createdAt,value
2022-11-11T00:00:24.322Z,3.8
2022-11-11T00:01:24.306Z,3.9
2022-11-11T00:02:24.366Z,3.9
2022-11-11T00:03:25.426Z,3.9
2022-11-11T00:04:24.311Z,3.8
2022-11-11T00:05:24.295Z,3.8
2022-11-11T00:06:24.323Z,3.8
2022-11-11T00:07:24.318Z,3.8
2022-11-11T00:08:24.305Z,3.8
2022-11-11T00:09:24.328Z,3.8
2022-11-11T00:10:24.319Z,3.8
2022-11-11T00:11:24.331Z,3.7
2022-11-11T00:12:27.457Z,3.7
2022-11-11T00:13:24.701Z,3.7
2022-11-11T00:14:24.444Z,3.8
2022-11-11T00:15:24.320Z,3.7
2022-11-11T00:16:24.305Z,3.8
2022-11-11T00:17:24.329Z,3.8
2022-11-11T00:18:24.571Z,3.9
2022-11-11T00:19:24.358Z,3.9
2022-11-11T00:20:26.074Z,3.9
2022-11-11T00:21:24.319Z,3.9
2022-11-11T00:22:24.315Z,3.9
2022-11-11T00:23:24.332Z,3.9
2022-11-11T00:24:24.370Z,3.9
2022-11-11T00:25:24.480Z,3.9
2022-11-11T00:26:39.273Z,4
2022-11-11T00:27:24.311Z,3.9
2022-11-11T00:28:24.766Z,3.9
2022-11-11T00:29:24.327Z,3.9
2022-11-11T00:30:24.313Z,4
2022-11-11T00:31:24.341Z,4
2022-11-11T00:32:24.641Z,4
2022-11-11T00:33:24.365Z,4
2022-11-11T00:34:24.351Z,4
2022-11-11T00:35:24.307Z,4
2022-11-11T00:36:24.360Z,4
2022-11-11T00:37:24.364Z,4
2022-11-11T00:38:24.587Z,4
2022-11-11T00:39:24.368Z,3.9
2022-11-11T00:40:24.355Z,4
2022-11-11T00:41:24.416Z,3.9
2022-11-11T00:42:24.359Z,3.9
2022-11-11T00:43:24.382Z,3.9
2022-11-11T00:44:24.383Z,3.9
2022-11-11T00:45:24.476Z,4
2022-11-11T00:46:24.386Z,4
2022-11-11T00:47:24.389Z,4
2022-11-11T00:48:24.703Z,4
2022-11-11T00:49:24.433Z,4
2022-11-11T00:50:24.374Z,4
2022-11-11T00:51:24.315Z,4
2022-11-11T00:52:24.331Z,4
2022-11-11T00:53:27.065Z,3.9
2022-11-11T00:54:24.301Z,3.9
2022-11-11T00:55:24.377Z,3.9
2022-11-11T00:56:24.322Z,3.9
2022-11-11T00:57:24.427Z,3.9
2022-11-11T00:58:24.770Z,3.9
2022-11-11T00:59:24.410Z,3.9
2022-11-11T01:00:24.322Z,3.9
2022-11-11T01:01:24.478Z,3.9
2022-11-11T01:02:24.505Z,3.9
2022-11-11T01:03:24.322Z,3.9
2022-11-11T01:04:24.323Z,3.9
2022-11-11T01:05:24.322Z,3.9
2022-11-11T01:06:24.335Z,3.9
2022-11-11T01:07:24.387Z,3.9
2022-11-11T01:08:24.559Z,3.9
2022-11-11T01:09:24.319Z,3.8
2022-11-11T01:10:24.313Z,3.8
2022-11-11T01:11:24.358Z,3.7
2022-11-11T01:12:24.329Z,3.8
2022-11-11T01:13:24.340Z,3.8
2022-11-11T01:14:24.381Z,3.8
2022-11-11T01:15:24.306Z,3.9
2022-11-11T01:16:24.441Z,3.9
2022-11-11T01:17:24.366Z,4
2022-11-11T01:18:24.874Z,4
2022-11-11T01:19:24.435Z,4
2022-11-11T01:20:24.322Z,4
2022-11-11T01:21:24.325Z,3.9
2022-11-11T01:22:24.404Z,3.9
2022-11-11T01:23:24.336Z,3.9
2022-11-11T01:24:24.413Z,3.9
2022-11-11T01:25:24.310Z,3.9
2022-11-11T01:26:30.323Z,3.9
2022-11-11T01:27:24.348Z,3.9
2022-11-11T01:28:24.633Z,3.8
2022-11-11T01:29:24.364Z,3.8
2022-11-11T01:30:24.307Z,3.8
2022-11-11T01:31:24.674Z,3.9
2022-11-11T01:32:24.320Z,3.8
2022-11-11T01:33:24.442Z,3.9
2022-11-11T01:34:24.333Z,3.8
2022-11-11T01:35:24.337Z,3.8
2022-11-11T01:36:24.535Z,3.8
2022-11-11T01:37:24.413Z,3.8
2022-11-11T01:38:24.761Z,3.9
2022-11-11T01:39:24.344Z,3.9
2022-11-11T01:40:24.374Z,3.9
2022-11-11T01:41:24.452Z,3.9
2022-11-11T01:42:24.314Z,3.8
2022-11-11T01:43:24.917Z,3.9
2022-11-11T01:44:24.367Z,3.9
2022-11-11T01:45:24.327Z,3.9
2022-11-11T01:46:24.622Z,3.8
2022-11-11T01:47:24.430Z,3.8
2022-11-11T01:48:27.531Z,3.8
2022-11-11T01:49:24.356Z,3.8
2022-11-11T01:50:24.433Z,3.8
2022-11-11T01:51:24.484Z,3.8
2022-11-11T01:52:24.426Z,3.9
2022-11-11T01:53:24.798Z,3.9
2022-11-11T01:54:24.344Z,3.9
2022-11-11T01:55:24.392Z,3.8
2022-11-11T01:56:24.655Z,3.8
2022-11-11T01:57:24.333Z,3.8
2022-11-11T01:58:24.363Z,3.8
2022-11-11T01:59:24.430Z,3.8
2022-11-11T02:00:24.335Z,3.9
2022-11-11T02:01:24.819Z,3.8
2022-11-11T02:02:24.527Z,3.8
2022-11-11T02:03:24.651Z,3.8
2022-11-11T02:04:24.323Z,3.8
2022-11-11T02:05:24.392Z,3.8
2022-11-11T02:06:24.337Z,3.8
2022-11-11T02:07:24.433Z,3.8
2022-11-11T02:08:24.460Z,3.8
2022-11-11T02:09:24.469Z,3.7
2022-11-11T02:10:24.458Z,3.6
2022-11-11T02:11:24.393Z,3.5
2022-11-11T02:12:24.346Z,3.4
2022-11-11T02:13:24.711Z,3.5
2022-11-11T02:14:24.307Z,3.4
2022-11-11T02:15:24.431Z,3.3
2022-11-11T02:16:24.448Z,3.4
2022-11-11T02:17:24.407Z,3.4
2022-11-11T02:18:24.640Z,3.4
2022-11-11T02:19:24.359Z,3.4
2022-11-11T02:20:24.386Z,3.4
2022-11-11T02:21:24.307Z,3.5
2022-11-11T02:22:24.410Z,3.5
2022-11-11T02:23:24.654Z,3.6
2022-11-11T02:24:24.461Z,3.5
2022-11-11T02:25:24.452Z,3.5
2022-11-11T02:26:24.421Z,3.4
2022-11-11T02:27:24.310Z,3.4
2022-11-11T02:28:24.353Z,3.4
2022-11-11T02:29:24.343Z,3.5
2022-11-11T02:30:24.366Z,3.5
2022-11-11T02:31:24.494Z,3.6
2022-11-11T02:32:24.314Z,3.5
2022-11-11T02:33:24.633Z,3.6
2022-11-11T02:34:24.481Z,3.6
2022-11-11T02:35:24.338Z,3.5
2022-11-11T02:36:24.322Z,3.5
2022-11-11T02:37:24.429Z,3.4
2022-11-11T02:38:24.333Z,3.4
2022-11-11T02:39:36.869Z,3.5
2022-11-11T02:40:24.328Z,3.5
2022-11-11T02:41:24.478Z,3.5
2022-11-11T02:42:24.324Z,3.5
2022-11-11T02:43:24.616Z,3.5
2022-11-11T02:44:24.432Z,3.5
2022-11-11T02:45:24.354Z,3.6
2022-11-11T02:46:24.423Z,3.5
2022-11-11T02:47:24.492Z,3.4
2022-11-11T02:48:24.350Z,3.4
2022-11-11T02:49:24.447Z,3.4
2022-11-11T02:50:24.451Z,3.5
2022-11-11T02:51:24.459Z,3.5
2022-11-11T02:52:24.354Z,3.5
2022-11-11T02:53:24.898Z,3.5
2022-11-11T02:54:24.451Z,3.5
2022-11-11T02:55:24.506Z,3.4
2022-11-11T02:56:24.387Z,3.4
2022-11-11T02:57:24.328Z,3.4
2022-11-11T02:58:24.384Z,3.5
2022-11-11T02:59:24.330Z,3.5
2022-11-11T03:00:24.473Z,3.4
2022-11-11T03:01:24.424Z,3.4
2022-11-11T03:02:24.527Z,3.4
2022-11-11T03:03:25.005Z,3.4
2022-11-11T03:04:24.390Z,3.5
2022-11-11T03:05:24.406Z,3.4
2022-11-11T03:06:24.428Z,3.4
2022-11-11T03:07:24.393Z,3.5
2022-11-11T03:08:24.547Z,3.5
2022-11-11T03:09:24.354Z,3.5
2022-11-11T03:10:24.538Z,3.4
2022-11-11T03:11:24.316Z,3.4
2022-11-11T03:12:24.423Z,3.4
2022-11-11T03:13:24.704Z,3.4
2022-11-11T03:14:24.317Z,3.4
2022-11-11T03:15:24.410Z,3.4
2022-11-11T03:16:24.488Z,3.4
2022-11-11T03:17:24.508Z,3.4
2022-11-11T03:18:24.445Z,3.4
2022-11-11T03:19:24.314Z,3.4
2022-11-11T03:20:24.429Z,3.4
2022-11-11T03:22:51.440Z,3.4
2022-11-11T03:23:24.550Z,3.4
2022-11-11T03:24:24.299Z,3.4
2022-11-11T03:25:24.302Z,3.4
2022-11-11T03:26:24.324Z,3.4
2022-11-11T03:27:24.299Z,3.4
2022-11-11T03:28:24.309Z,3.4
2022-11-11T03:29:24.301Z,3.4
2022-11-11T03:30:24.371Z,3.3
2022-11-11T03:31:24.305Z,3.3
2022-11-11T03:32:24.300Z,3.4
2022-11-11T03:33:24.554Z,3.4
2022-11-11T03:34:24.306Z,3.4
2022-11-11T03:35:24.309Z,3.4
2022-11-11T03:36:24.305Z,3.5
2022-11-11T03:37:24.317Z,3.5
2022-11-11T03:38:24.338Z,3.5
2022-11-11T03:39:24.313Z,3.4
2022-11-11T03:40:24.325Z,3.4
2022-11-11T03:41:24.352Z,3.4
2022-11-11T03:42:24.300Z,3.4
2022-11-11T03:43:24.524Z,3.4
2022-11-11T03:44:24.312Z,3.4
2022-11-11T03:45:24.308Z,3.4
2022-11-11T03:46:24.321Z,3.3
2022-11-11T03:47:24.299Z,3.3
2022-11-11T03:48:24.307Z,3.3
2022-11-11T03:49:24.317Z,3.4
2022-11-11T03:50:24.305Z,3.4
2022-11-11T03:51:24.420Z,3.5
2022-11-11T03:52:24.314Z,3.5
2022-11-11T03:53:24.720Z,3.5
2022-11-11T03:54:24.330Z,3.4
2022-11-11T03:55:24.317Z,3.4
2022-11-11T03:56:24.319Z,3.4
2022-11-11T03:57:24.300Z,3.4
2022-11-11T03:58:24.312Z,3.4
2022-11-11T03:59:24.305Z,3.4
2022-11-11T04:00:24.307Z,3.4
2022-11-11T04:01:24.356Z,3.4
2022-11-11T04:02:24.315Z,3.4
2022-11-11T04:03:24.738Z,3.4
2022-11-11T04:04:24.302Z,3.4
2022-11-11T04:05:24.303Z,3.4
2022-11-11T04:06:24.332Z,3.4
2022-11-11T04:07:24.318Z,3.4
2022-11-11T04:08:24.301Z,3.4
2022-11-11T04:09:24.294Z,3.4
2022-11-11T04:10:24.305Z,3.4
2022-11-11T04:11:24.332Z,3.4
2022-11-11T04:12:24.309Z,3.4
2022-11-11T04:13:24.580Z,3.4
2022-11-11T04:14:24.303Z,3.4
2022-11-11T04:15:24.305Z,3.4
2022-11-11T04:16:24.307Z,3.4
2022-11-11T04:17:24.307Z,3.4
2022-11-11T04:18:24.316Z,3.4
2022-11-11T04:19:24.303Z,3.4
2022-11-11T04:20:24.304Z,3.4
2022-11-11T04:21:24.322Z,3.4
2022-11-11T04:22:24.415Z,3.3
2022-11-11T04:23:24.535Z,3.3
2022-11-11T04:24:24.291Z,3.4
2022-11-11T04:25:24.308Z,3.4
2022-11-11T04:26:24.312Z,3.4
2022-11-11T04:27:24.296Z,3.4
2022-11-11T04:28:24.309Z,3.4
2022-11-11T04:29:24.300Z,3.5
2022-11-11T04:30:24.306Z,3.5
2022-11-11T04:31:24.313Z,3.6
2022-11-11T04:32:24.315Z,3.5
2022-11-11T04:33:24.670Z,3.5
2022-11-11T04:34:24.305Z,3.4
2022-11-11T04:35:24.306Z,3.4
2022-11-11T04:36:24.316Z,3.4
2022-11-11T04:37:24.321Z,3.4
2022-11-11T04:38:24.303Z,3.5
2022-11-11T04:39:24.309Z,3.5
2022-11-11T04:40:24.313Z,3.4
2022-11-11T04:41:36.193Z,3.5
2022-11-11T04:42:24.297Z,3.5
2022-11-11T04:43:24.613Z,3.5
2022-11-11T04:44:24.310Z,3.5
2022-11-11T04:45:24.302Z,3.5
2022-11-11T04:46:24.381Z,3.6
2022-11-11T04:47:24.308Z,3.6
2022-11-11T04:48:24.308Z,3.6
2022-11-11T04:49:24.296Z,3.5
2022-11-11T04:50:24.307Z,3.5
2022-11-11T04:51:24.325Z,3.5
2022-11-11T04:52:24.301Z,3.4
2022-11-11T04:53:24.664Z,3.5
2022-11-11T04:54:24.311Z,3.5
2022-11-11T04:55:24.322Z,3.4
2022-11-11T04:56:24.315Z,3.4
2022-11-11T04:57:24.394Z,3.4
2022-11-11T04:58:24.315Z,3.5
2022-11-11T04:59:24.294Z,3.4
2022-11-11T05:00:28.915Z,3.4
2022-11-11T05:01:24.360Z,3.4
2022-11-11T05:02:24.308Z,3.4
2022-11-11T05:03:24.596Z,3.4
2022-11-11T05:04:24.303Z,3.4
2022-11-11T05:05:24.312Z,3.4
2022-11-11T05:06:24.310Z,3.4
2022-11-11T05:07:24.392Z,3.4
2022-11-11T05:08:24.311Z,3.3
2022-11-11T05:09:24.315Z,3.4
2022-11-11T05:10:24.310Z,3.4
2022-11-11T05:11:24.321Z,3.4
2022-11-11T05:12:24.308Z,3.5
2022-11-11T05:13:24.344Z,3.5
2022-11-11T05:14:24.300Z,3.5
2022-11-11T05:15:24.303Z,3.5
2022-11-11T05:16:24.317Z,3.5
2022-11-11T05:17:24.306Z,3.5
2022-11-11T05:18:24.305Z,3.4
2022-11-11T05:19:24.310Z,3.4
2022-11-11T05:20:24.303Z,3.4
2022-11-11T05:21:24.316Z,3.4
2022-11-11T05:22:24.304Z,3.4
2022-11-11T05:23:24.648Z,3.4
2022-11-11T05:24:24.430Z,3.4
2022-11-11T05:25:24.317Z,3.4
2022-11-11T05:26:28.190Z,3.4
2022-11-11T05:27:24.308Z,3.4
2022-11-11T05:28:24.304Z,3.4
2022-11-11T05:29:24.316Z,3.4
2022-11-11T05:30:24.315Z,3.4
2022-11-11T05:31:24.311Z,3.4
2022-11-11T05:32:24.309Z,3.4
2022-11-11T05:33:24.533Z,3.4
2022-11-11T05:34:24.316Z,3.4
2022-11-11T05:35:24.344Z,3.4
2022-11-11T05:36:24.344Z,3.3
2022-11-11T05:37:24.306Z,3.4
2022-11-11T05:38:24.318Z,3.4
2022-11-11T05:39:24.312Z,3.4
2022-11-11T05:40:24.296Z,3.4
2022-11-11T05:41:24.316Z,3.5
2022-11-11T05:42:24.300Z,3.4
2022-11-11T05:43:24.520Z,3.4
2022-11-11T05:44:24.292Z,3.5
2022-11-11T05:45:24.311Z,3.4
2022-11-11T05:46:24.308Z,3.5
2022-11-11T05:47:24.294Z,3.4
2022-11-11T05:48:24.315Z,3.5
2022-11-11T05:49:24.293Z,3.4
2022-11-11T05:50:24.310Z,3.4
2022-11-11T05:51:24.333Z,3.4
2022-11-11T05:52:24.313Z,3.5
2022-11-11T05:53:24.855Z,3.4
2022-11-11T05:54:24.304Z,3.4
2022-11-11T05:55:24.415Z,3.5
2022-11-11T05:56:24.326Z,3.5
2022-11-11T05:57:24.316Z,3.5
2022-11-11T05:58:24.302Z,3.5
2022-11-11T05:59:24.302Z,3.5
2022-11-11T06:00:24.319Z,3.5
2022-11-11T06:01:24.393Z,3.5
2022-11-11T06:02:24.307Z,3.5
2022-11-11T06:03:24.677Z,3.5
2022-11-11T06:04:24.294Z,3.5
2022-11-11T06:05:24.300Z,3.5
2022-11-11T06:06:24.374Z,3.5
2022-11-11T06:07:24.303Z,3.5
2022-11-11T06:08:24.300Z,3.5
2022-11-11T06:09:24.318Z,3.5
2022-11-11T06:10:24.321Z,3.5
2022-11-11T06:11:26.485Z,3.5
2022-11-11T06:12:24.297Z,3.5
2022-11-11T06:13:24.622Z,3.5
2022-11-11T06:14:24.308Z,3.5
2022-11-11T06:15:24.302Z,3.4
2022-11-11T06:16:24.322Z,3.4
2022-11-11T06:17:24.309Z,3.4
2022-11-11T06:18:29.798Z,3.4
2022-11-11T06:19:24.291Z,3.4
2022-11-11T06:20:24.293Z,3.5
2022-11-11T06:21:24.313Z,3.4
2022-11-11T06:22:24.305Z,3.5
2022-11-11T06:23:24.426Z,3.4
2022-11-11T06:24:26.721Z,3.4
2022-11-11T06:25:24.301Z,3.4
2022-11-11T06:26:24.465Z,3.4
2022-11-11T06:27:24.298Z,3.4
2022-11-11T06:28:24.293Z,3.4
2022-11-11T06:29:24.300Z,3.4
2022-11-11T06:30:49.377Z,3.4
2022-11-11T06:31:24.326Z,3.4
2022-11-11T06:32:24.306Z,3.4
2022-11-11T06:33:24.574Z,3.5
2022-11-11T06:34:24.307Z,3.5
2022-11-11T06:35:24.301Z,3.5
2022-11-11T06:36:24.335Z,3.5
2022-11-11T06:37:24.300Z,3.5
2022-11-11T06:38:24.315Z,3.5
2022-11-11T06:39:24.299Z,3.5
2022-11-11T06:40:24.313Z,3.5
2022-11-11T06:41:24.367Z,3.5
2022-11-11T06:42:24.579Z,3.5
2022-11-11T06:43:24.777Z,3.5
2022-11-11T06:44:24.293Z,3.5
2022-11-11T06:45:24.315Z,3.5
2022-11-11T06:46:24.312Z,3.5
2022-11-11T06:47:24.312Z,3.5
2022-11-11T06:48:24.291Z,3.5
2022-11-11T06:49:24.311Z,3.5
2022-11-11T06:50:24.338Z,3.5
2022-11-11T06:51:24.350Z,3.5
2022-11-11T06:52:24.288Z,3.5
2022-11-11T06:53:24.767Z,3.5
2022-11-11T06:54:24.302Z,3.5
2022-11-11T06:55:24.292Z,3.5
2022-11-11T06:56:24.352Z,3.5
2022-11-11T06:57:24.417Z,3.4
2022-11-11T06:58:24.655Z,3.4
2022-11-11T06:59:24.295Z,3.4
2022-11-11T07:00:24.317Z,3.4
2022-11-11T07:01:24.368Z,3.5
2022-11-11T07:02:24.300Z,3.5
2022-11-11T07:03:25.881Z,3.5
2022-11-11T07:04:24.304Z,3.5
2022-11-11T07:05:24.324Z,3.4
2022-11-11T07:06:24.313Z,3.5
2022-11-11T07:07:24.301Z,3.4
2022-11-11T07:08:24.690Z,3.5
2022-11-11T07:09:24.300Z,3.5
2022-11-11T07:10:24.298Z,3.5
2022-11-11T07:11:24.315Z,3.4
2022-11-11T07:12:24.305Z,3.4
2022-11-11T07:13:24.295Z,3.4
2022-11-11T07:14:24.309Z,3.4
2022-11-11T07:15:24.313Z,3.4
2022-11-11T07:16:24.347Z,3.4
2022-11-11T07:17:24.306Z,3.4
2022-11-11T07:18:24.758Z,3.4
2022-11-11T07:19:24.452Z,3.4
2022-11-11T07:20:24.310Z,3.4
2022-11-11T07:21:24.322Z,3.4
2022-11-11T07:22:24.302Z,3.4
2022-11-11T07:23:24.306Z,3.4
2022-11-11T07:24:24.307Z,3.4
2022-11-11T07:25:24.310Z,3.4
2022-11-11T07:26:24.348Z,3.4
2022-11-11T07:27:24.304Z,3.4
2022-11-11T07:28:24.719Z,3.4
2022-11-11T07:29:24.317Z,3.5
2022-11-11T07:30:24.322Z,3.5
2022-11-11T07:31:24.328Z,3.5
2022-11-11T07:32:24.305Z,3.5
2022-11-11T07:33:24.922Z,3.5
2022-11-11T07:34:24.292Z,3.5
2022-11-11T07:35:24.296Z,3.5
2022-11-11T07:36:24.387Z,3.5
2022-11-11T07:37:24.297Z,3.5
2022-11-11T07:38:24.651Z,3.5
2022-11-11T07:39:24.298Z,3.5
2022-11-11T07:40:24.307Z,3.5
2022-11-11T07:41:24.323Z,3.5
2022-11-11T07:42:31.537Z,3.5
2022-11-11T07:43:24.293Z,3.5
2022-11-11T07:44:24.293Z,3.6
2022-11-11T07:45:24.310Z,3.6
2022-11-11T07:46:24.322Z,3.6
2022-11-11T07:47:24.300Z,3.6
2022-11-11T07:48:24.563Z,3.6
2022-11-11T07:49:24.315Z,3.6
2022-11-11T07:50:24.343Z,3.6
2022-11-11T07:51:24.306Z,3.6
2022-11-11T07:52:24.288Z,3.6
2022-11-11T07:53:24.517Z,3.6
2022-11-11T07:54:24.297Z,3.6
2022-11-11T07:55:24.313Z,3.6
2022-11-11T07:56:24.329Z,3.6
2022-11-11T07:57:24.300Z,3.6
2022-11-11T07:58:24.611Z,3.6
2022-11-11T07:59:24.417Z,3.6
2022-11-11T08:00:24.329Z,3.6
2022-11-11T08:01:24.346Z,3.7
2022-11-11T08:02:24.303Z,3.7
2022-11-11T08:03:24.591Z,3.7
2022-11-11T08:04:24.302Z,3.7
2022-11-11T08:05:24.329Z,3.7
2022-11-11T08:06:24.364Z,3.7
2022-11-11T08:07:24.481Z,3.7
2022-11-11T08:08:24.637Z,3.7
2022-11-11T08:09:24.320Z,3.7
2022-11-11T08:10:24.299Z,3.8
2022-11-11T08:11:24.335Z,3.8
2022-11-11T08:12:24.304Z,3.8
2022-11-11T08:13:24.726Z,3.8
2022-11-11T08:14:24.326Z,3.8
2022-11-11T08:15:24.302Z,3.9
2022-11-11T08:16:24.325Z,3.9
2022-11-11T08:17:24.311Z,3.8
2022-11-11T08:18:24.666Z,3.9
2022-11-11T08:19:24.308Z,3.9
2022-11-11T08:20:24.299Z,3.8
2022-11-11T08:21:24.300Z,3.9
2022-11-11T08:22:24.302Z,3.9
2022-11-11T08:23:49.833Z,3.9
2022-11-11T08:25:24.300Z,3.9
2022-11-11T08:26:29.179Z,3.9
2022-11-11T08:27:24.300Z,3.9
2022-11-11T08:28:24.614Z,3.9
2022-11-11T08:29:24.334Z,3.9
2022-11-11T08:30:24.438Z,3.9
2022-11-11T08:31:24.312Z,3.9
2022-11-11T08:32:24.362Z,3.9
2022-11-11T08:33:33.507Z,4
2022-11-11T08:34:24.437Z,4
2022-11-11T08:35:24.294Z,4
2022-11-11T08:36:24.329Z,4
2022-11-11T08:37:24.301Z,4
2022-11-11T08:38:24.337Z,4
2022-11-11T08:39:24.312Z,4
2022-11-11T08:40:24.311Z,4
2022-11-11T08:41:24.329Z,4.1
2022-11-11T08:42:24.378Z,4.1
2022-11-11T08:43:24.709Z,4.1
2022-11-11T08:44:24.298Z,4.1
2022-11-11T08:45:24.329Z,4.2
2022-11-11T08:46:24.391Z,4.2
2022-11-11T08:47:24.291Z,4.1
2022-11-11T08:48:24.320Z,4.2
2022-11-11T08:49:24.322Z,4.2
2022-11-11T08:50:24.328Z,4.2
2022-11-11T08:51:24.332Z,4.2
2022-11-11T08:52:24.305Z,4.2
2022-11-11T08:53:24.593Z,4.2
2022-11-11T08:54:24.298Z,4.1
2022-11-11T08:55:24.313Z,4.2
2022-11-11T08:56:24.351Z,4.2
2022-11-11T08:57:24.312Z,4.2
2022-11-11T08:58:24.312Z,4.2
2022-11-11T08:59:24.309Z,4.2
2022-11-11T09:00:24.380Z,4.2
2022-11-11T09:01:24.467Z,4.2
2022-11-11T09:02:24.326Z,4.2
2022-11-11T09:03:24.650Z,4.2
2022-11-11T09:04:55.455Z,4.2
2022-11-11T09:05:24.308Z,4.3
2022-11-11T09:06:24.315Z,4.2
2022-11-11T09:07:24.297Z,4.3
2022-11-11T09:08:24.293Z,4.3
2022-11-11T09:09:24.319Z,4.3
2022-11-11T09:10:24.322Z,4.3
2022-11-11T09:11:24.311Z,4.3
2022-11-11T09:12:24.298Z,4.4
2022-11-11T09:13:24.651Z,4.4
2022-11-11T09:14:24.298Z,4.5
2022-11-11T09:15:24.324Z,4.5
2022-11-11T09:16:24.345Z,4.5
2022-11-11T09:17:24.306Z,4.6
2022-11-11T09:18:24.289Z,4.5
2022-11-11T09:19:24.297Z,4.5
2022-11-11T09:20:25.432Z,4.6
2022-11-11T09:21:24.329Z,4.6
2022-11-11T09:22:24.300Z,4.7
2022-11-11T09:23:24.597Z,4.7
2022-11-11T09:24:24.300Z,4.7
2022-11-11T09:25:24.312Z,4.7
2022-11-11T09:26:24.371Z,4.7
2022-11-11T09:27:24.322Z,4.7
2022-11-11T09:28:24.301Z,4.7
2022-11-11T09:29:24.324Z,4.7
2022-11-11T09:30:24.303Z,4.7
2022-11-11T09:31:46.602Z,4.7
2022-11-11T09:32:24.415Z,4.8
2022-11-11T09:33:24.763Z,4.8
2022-11-11T09:34:24.348Z,4.8
2022-11-11T09:35:24.315Z,4.8
2022-11-11T09:36:24.362Z,4.7
2022-11-11T09:37:24.315Z,4.8
2022-11-11T09:38:24.301Z,4.7
2022-11-11T09:39:24.308Z,5
2022-11-11T09:40:24.303Z,5
2022-11-11T09:41:24.321Z,4.9
2022-11-11T09:42:24.306Z,5
2022-11-11T09:43:24.608Z,4.9
2022-11-11T09:44:24.336Z,5
2022-11-11T09:45:24.316Z,5
2022-11-11T09:46:24.318Z,5.1
2022-11-11T09:47:24.325Z,5.2
2022-11-11T09:48:24.632Z,5.1
2022-11-11T09:49:24.356Z,5.2
2022-11-11T09:50:24.311Z,5.2
2022-11-11T09:51:24.314Z,5.2
2022-11-11T09:52:24.303Z,5.2
2022-11-11T09:53:24.300Z,5.2
2022-11-11T09:54:24.306Z,5.3
2022-11-11T09:55:24.319Z,5.3
2022-11-11T09:56:31.124Z,5.3
2022-11-11T09:57:24.314Z,5.3
2022-11-11T09:58:24.582Z,5.3
2022-11-11T09:59:24.305Z,5.4
2022-11-11T10:00:24.467Z,5.4
2022-11-11T10:01:24.365Z,5.5
2022-11-11T10:02:24.302Z,5.5
2022-11-11T10:03:24.442Z,5.6
2022-11-11T10:04:24.318Z,5.6
2022-11-11T10:05:24.302Z,5.6
2022-11-11T10:06:24.586Z,5.6
2022-11-11T10:07:24.295Z,5.6
2022-11-11T10:08:24.699Z,5.7
2022-11-11T10:09:24.314Z,5.7
2022-11-11T10:10:24.306Z,5.7
2022-11-11T10:11:24.309Z,5.8
2022-11-11T10:12:24.318Z,5.8
2022-11-11T10:13:24.327Z,5.8
2022-11-11T10:14:24.298Z,6
2022-11-11T10:15:24.303Z,6.1
2022-11-11T10:16:24.332Z,6.1
2022-11-11T10:17:24.302Z,6.1
2022-11-11T10:18:24.518Z,6
2022-11-11T10:19:24.307Z,6
2022-11-11T10:20:24.319Z,6
2022-11-11T10:21:26.561Z,6
2022-11-11T10:22:24.301Z,6
2022-11-11T10:23:24.339Z,6.2
2022-11-11T10:24:24.316Z,6.2
2022-11-11T10:25:24.310Z,6.2
2022-11-11T10:26:24.320Z,6.3
2022-11-11T10:27:24.297Z,6.4
2022-11-11T10:28:24.542Z,6.3
2022-11-11T10:29:24.324Z,6.2
2022-11-11T10:30:28.672Z,6.3
2022-11-11T10:31:24.310Z,6.3
2022-11-11T10:32:24.335Z,6.4
2022-11-11T10:33:24.300Z,6.4
2022-11-11T10:34:24.415Z,6.4
2022-11-11T10:35:24.302Z,6.5
2022-11-11T10:36:24.329Z,6.5
2022-11-11T10:37:24.312Z,6.7
2022-11-11T10:38:24.686Z,6.6
2022-11-11T10:39:24.326Z,6.6
2022-11-11T10:40:24.326Z,6.6
2022-11-11T10:41:24.320Z,6.6
2022-11-11T10:42:24.310Z,6.6
2022-11-11T10:43:24.311Z,6.6
2022-11-11T10:44:24.304Z,6.7
2022-11-11T10:45:24.360Z,6.6
2022-11-11T10:46:24.310Z,6.8
2022-11-11T10:47:24.323Z,6.8
2022-11-11T10:48:24.595Z,6.9
2022-11-11T10:49:24.334Z,6.8
2022-11-11T10:50:24.319Z,6.9
2022-11-11T10:51:24.311Z,6.9
2022-11-11T10:52:24.295Z,6.9
2022-11-11T10:53:24.316Z,6.9
2022-11-11T10:54:24.310Z,7
2022-11-11T10:55:24.310Z,6.9
2022-11-11T10:56:24.453Z,6.9
2022-11-11T10:57:24.322Z,7
2022-11-11T10:58:24.564Z,7.1
2022-11-11T10:59:24.308Z,7.1
2022-11-11T11:00:24.306Z,7.3
2022-11-11T11:01:24.425Z,7.2
2022-11-11T11:02:24.303Z,7.2
2022-11-11T11:03:24.308Z,7.3
2022-11-11T11:04:24.311Z,7.2
2022-11-11T11:05:24.431Z,7.3
2022-11-11T11:06:29.956Z,7.2
2022-11-11T11:07:24.327Z,7.4
2022-11-11T11:08:24.513Z,7.4
2022-11-11T11:09:24.314Z,7.4
2022-11-11T11:10:24.324Z,7.5
2022-11-11T11:11:24.318Z,7.4
2022-11-11T11:12:24.328Z,7.4
2022-11-11T11:13:24.319Z,7.4
2022-11-11T11:14:24.318Z,7.6
2022-11-11T11:15:24.323Z,7.4
2022-11-11T11:16:24.323Z,7.4
2022-11-11T11:17:24.310Z,7.5
2022-11-11T11:18:24.469Z,7.5
2022-11-11T11:19:24.317Z,7.4
2022-11-11T11:20:24.314Z,7.5
2022-11-11T11:21:24.326Z,7.6
2022-11-11T11:22:24.304Z,7.6
2022-11-11T11:23:24.373Z,7.5
2022-11-11T11:24:24.317Z,7.7
2022-11-11T11:25:24.334Z,7.8
2022-11-11T11:26:24.389Z,7.8
2022-11-11T11:27:24.304Z,7.7
2022-11-11T11:28:24.615Z,7.9
2022-11-11T11:29:24.310Z,7.8
2022-11-11T11:30:24.346Z,7.5
2022-11-11T11:31:24.324Z,7.6
2022-11-11T11:32:24.316Z,7.5
2022-11-11T11:33:24.322Z,8
2022-11-11T11:34:24.318Z,8.1
2022-11-11T11:35:27.149Z,8
2022-11-11T11:36:24.459Z,8
2022-11-11T11:37:24.329Z,7.9
2022-11-11T11:38:24.513Z,8
2022-11-11T11:39:24.311Z,8
2022-11-11T11:40:24.376Z,8.4
2022-11-11T11:41:24.322Z,8.4
2022-11-11T11:42:24.323Z,8.2
2022-11-11T11:43:24.310Z,8.2
2022-11-11T11:44:24.351Z,8.1
2022-11-11T11:45:24.396Z,8.1
2022-11-11T11:46:24.323Z,8.1
2022-11-11T11:47:24.335Z,8.3
2022-11-11T11:48:31.393Z,8.2
2022-11-11T11:49:24.318Z,8.2
2022-11-11T11:50:24.317Z,8.2
2022-11-11T11:51:24.336Z,8.3
2022-11-11T11:52:24.326Z,8.4
2022-11-11T11:53:24.310Z,8.3
2022-11-11T11:54:24.326Z,8.6
2022-11-11T11:55:24.331Z,8.5
2022-11-11T11:56:24.347Z,8.4
2022-11-11T11:57:24.306Z,8.3
2022-11-11T11:58:25.356Z,8.6
2022-11-11T11:59:24.320Z,8.3
2022-11-11T12:00:24.336Z,8.3
2022-11-11T12:01:24.402Z,8.2
2022-11-11T12:02:24.361Z,8.2
2022-11-11T12:03:24.316Z,8.8
2022-11-11T12:04:24.341Z,8.7
2022-11-11T12:05:24.346Z,8.6
2022-11-11T12:06:24.332Z,8.6
2022-11-11T12:07:24.483Z,8.5
2022-11-11T12:08:24.597Z,8.6
2022-11-11T12:09:24.305Z,8.6
2022-11-11T12:10:24.325Z,8.5
2022-11-11T12:11:24.324Z,8.6
2022-11-11T12:12:24.305Z,8.6
2022-11-11T12:13:24.333Z,8.8
2022-11-11T12:14:24.341Z,8.7
2022-11-11T12:15:24.341Z,8.6
2022-11-11T12:16:24.328Z,8.7
2022-11-11T12:17:24.311Z,8.9
2022-11-11T12:18:24.563Z,8.9
2022-11-11T12:19:24.327Z,8.9
2022-11-11T12:20:24.321Z,9.1
2022-11-11T12:21:24.326Z,9
2022-11-11T12:22:24.326Z,8.9
2022-11-11T12:23:24.332Z,9
2022-11-11T12:24:24.319Z,8.9
2022-11-11T12:25:24.312Z,9
2022-11-11T12:26:24.332Z,9
2022-11-11T12:27:24.328Z,9
2022-11-11T12:28:24.592Z,8.8
2022-11-11T12:29:24.330Z,8.8
2022-11-11T12:30:24.335Z,8.6
2022-11-11T12:31:24.319Z,8.6
2022-11-11T12:32:24.325Z,8.6
2022-11-11T12:33:24.320Z,8.7
2022-11-11T12:34:24.328Z,8.6
2022-11-11T12:35:24.332Z,8.5
2022-11-11T12:36:24.351Z,8.5
2022-11-11T12:37:24.331Z,8.5
2022-11-11T12:38:24.795Z,8.6
2022-11-11T12:39:24.342Z,8.7
2022-11-11T12:40:24.320Z,8.7
2022-11-11T12:41:24.337Z,8.9
2022-11-11T12:42:24.340Z,9
2022-11-11T12:43:24.699Z,9
2022-11-11T12:44:24.367Z,9
2022-11-11T12:45:24.330Z,9
2022-11-11T12:46:24.339Z,8.7
2022-11-11T12:47:24.328Z,8.8
2022-11-11T12:48:24.344Z,9
2022-11-11T12:49:24.316Z,9
2022-11-11T12:50:24.330Z,8.8
2022-11-11T12:51:24.332Z,9
2022-11-11T12:52:24.335Z,8.9
2022-11-11T12:53:24.612Z,8.8
2022-11-11T12:54:24.505Z,8.8
2022-11-11T12:55:24.334Z,9
2022-11-11T12:56:24.349Z,8.8
2022-11-11T12:57:24.326Z,8.9
2022-11-11T12:58:24.328Z,9.5
2022-11-11T12:59:24.339Z,9.7
2022-11-11T13:00:24.330Z,9.7
2022-11-11T13:01:24.352Z,9.5
2022-11-11T13:02:24.332Z,9.5
2022-11-11T13:03:24.769Z,9.3
2022-11-11T13:04:24.323Z,9.3
2022-11-11T13:05:24.331Z,9.3
2022-11-11T13:06:24.366Z,9.3
2022-11-11T13:07:24.379Z,9.4
2022-11-11T13:08:24.338Z,9.3
2022-11-11T13:09:24.434Z,9.3
2022-11-11T13:10:24.329Z,9.1
2022-11-11T13:11:26.361Z,9.3
2022-11-11T13:12:24.340Z,9.2
2022-11-11T13:13:24.573Z,9.4
2022-11-11T13:14:24.343Z,9.2
2022-11-11T13:15:24.352Z,9.5
2022-11-11T13:16:24.367Z,9.5
2022-11-11T13:17:24.325Z,9.4
2022-11-11T13:18:24.315Z,9.4
2022-11-11T13:19:24.338Z,9.3
2022-11-11T13:20:24.331Z,9.3
2022-11-11T13:21:24.362Z,9.3
2022-11-11T13:22:24.343Z,9.5
2022-11-11T13:23:25.446Z,9.7
2022-11-11T13:24:24.345Z,9.7
2022-11-11T13:25:24.344Z,9.7
2022-11-11T13:26:24.337Z,9.5
2022-11-11T13:27:24.336Z,9.8
2022-11-11T13:28:24.328Z,9.7
2022-11-11T13:29:24.320Z,9.5
2022-11-11T13:30:24.359Z,9.6
2022-11-11T13:31:24.349Z,9.6
2022-11-11T13:32:24.348Z,9.6
2022-11-11T13:33:24.812Z,9.5
2022-11-11T13:34:24.326Z,9.6
2022-11-11T13:35:24.351Z,9.4
2022-11-11T13:36:24.336Z,9.6
2022-11-11T13:37:24.368Z,9.4
2022-11-11T13:38:24.339Z,9.4
2022-11-11T13:39:24.337Z,9.4
2022-11-11T13:40:24.459Z,9.5
2022-11-11T13:41:24.370Z,9.5
2022-11-11T13:42:24.326Z,9.5
2022-11-11T13:43:24.621Z,9.5
2022-11-11T13:44:24.401Z,9.7
2022-11-11T13:45:24.330Z,9.7
2022-11-11T13:46:24.344Z,9.6
2022-11-11T13:47:24.335Z,9.4
2022-11-11T13:48:24.333Z,9.3
2022-11-11T13:49:24.342Z,9.7
2022-11-11T13:50:24.347Z,9.6
2022-11-11T13:51:24.339Z,9.7
2022-11-11T13:52:28.047Z,9.5