createdAt,value
2018-12-12T00:00:47.783Z,1.30
2018-12-12T00:03:16.154Z,1.30
2018-12-12T00:05:44.507Z,1.20
2018-12-12T00:08:12.797Z,1.30
2018-12-12T00:10:41.050Z,1.30
2018-12-12T00:13:09.270Z,1.30
2018-12-12T00:15:37.630Z,1.30
2018-12-12T00:18:05.990Z,1.30
2018-12-12T00:20:34.344Z,1.30
2018-12-12T00:23:02.643Z,1.30
2018-12-12T00:25:30.948Z,1.20
2018-12-12T00:27:59.266Z,1.00
2018-12-12T00:30:27.558Z,1.00
2018-12-12T00:32:55.899Z,0.90
2018-12-12T00:35:24.138Z,0.80
2018-12-12T00:37:52.378Z,0.80
2018-12-12T00:40:20.902Z,0.80
2018-12-12T00:42:50.094Z,0.80
2018-12-12T00:45:18.454Z,0.90
2018-12-12T00:47:46.714Z,0.90
2018-12-12T00:50:14.997Z,0.90
2018-12-12T00:52:43.243Z,1.00
2018-12-12T00:55:11.606Z,1.10
2018-12-12T00:57:39.937Z,1.10
2018-12-12T01:00:08.732Z,1.00
2018-12-12T01:02:37.110Z,1.10
2018-12-12T01:05:05.801Z,1.20
2018-12-12T01:07:34.070Z,1.20
2018-12-12T01:10:02.955Z,1.20
2018-12-12T01:12:31.314Z,1.20
2018-12-12T01:14:59.575Z,1.20
2018-12-12T01:17:27.855Z,1.30
2018-12-12T01:19:56.219Z,1.30
2018-12-12T01:22:24.487Z,1.30
2018-12-12T01:24:53.165Z,1.30
2018-12-12T01:27:21.424Z,1.30
2018-12-12T01:29:49.746Z,1.40
2018-12-12T01:32:18.181Z,1.40
2018-12-12T01:34:46.438Z,1.30
2018-12-12T01:37:14.875Z,1.30
2018-12-12T01:39:43.333Z,1.30
2018-12-12T01:42:13.188Z,1.30
2018-12-12T01:44:41.529Z,1.30
2018-12-12T01:47:10.362Z,1.40
2018-12-12T01:49:38.627Z,1.30
2018-12-12T01:52:06.915Z,1.30
2018-12-12T01:54:35.204Z,1.30
2018-12-12T01:57:04.565Z,1.30
2018-12-12T01:59:32.879Z,1.20
2018-12-12T02:02:01.138Z,1.20
2018-12-12T02:04:29.410Z,1.20
2018-12-12T02:06:57.688Z,1.30
2018-12-12T02:09:25.991Z,1.20
2018-12-12T02:11:54.501Z,1.20
2018-12-12T02:14:22.804Z,1.20
2018-12-12T02:16:51.423Z,1.20
2018-12-12T02:19:19.715Z,1.20
2018-12-12T02:21:47.982Z,1.10
2018-12-12T02:24:16.322Z,1.10
2018-12-12T02:26:44.569Z,1.00
2018-12-12T02:29:12.914Z,1.00
2018-12-12T02:31:41.134Z,0.90
2018-12-12T02:34:09.687Z,0.90
2018-12-12T02:36:38.056Z,0.90
2018-12-12T02:39:08.758Z,0.90
2018-12-12T02:41:37.171Z,0.90
2018-12-12T02:44:05.512Z,0.90
2018-12-12T02:46:33.823Z,0.90
2018-12-12T02:49:02.349Z,1.00
2018-12-12T02:51:30.660Z,1.00
2018-12-12T02:53:58.956Z,1.00
2018-12-12T02:56:27.354Z,0.90
2018-12-12T02:58:55.642Z,0.90
2018-12-12T03:01:24.820Z,0.90
2018-12-12T03:03:53.273Z,0.80
2018-12-12T03:06:21.593Z,0.90
2018-12-12T03:08:49.886Z,0.80
2018-12-12T03:11:22.950Z,0.90
2018-12-12T03:13:51.810Z,0.80
2018-12-12T03:16:20.432Z,0.80
2018-12-12T03:18:48.822Z,0.80
2018-12-12T03:21:17.309Z,0.80
2018-12-12T03:23:45.624Z,0.80
2018-12-12T03:26:13.943Z,0.80
2018-12-12T03:28:42.216Z,0.80
2018-12-12T03:31:10.550Z,0.80
2018-12-12T03:33:38.900Z,0.80
2018-12-12T03:36:07.296Z,0.80
2018-12-12T03:38:35.546Z,0.80
2018-12-12T03:41:03.864Z,0.80
2018-12-12T03:43:32.250Z,0.70
2018-12-12T03:46:00.591Z,0.70
2018-12-12T03:48:28.839Z,0.70
2018-12-12T03:50:57.125Z,0.70
2018-12-12T03:53:25.486Z,0.70
2018-12-12T03:55:53.761Z,0.70
2018-12-12T03:58:22.046Z,0.80
2018-12-12T04:00:50.497Z,0.80
2018-12-12T04:03:18.840Z,0.80
2018-12-12T04:05:47.098Z,0.70
2018-12-12T04:08:15.345Z,0.70
2018-12-12T04:10:43.770Z,0.70
2018-12-12T04:13:12.023Z,0.70
2018-12-12T04:15:40.474Z,0.70
2018-12-12T04:18:08.819Z,0.70
2018-12-12T04:20:37.158Z,0.80
2018-12-12T04:23:05.372Z,0.70
2018-12-12T04:25:33.704Z,0.70
2018-12-12T04:28:02.126Z,0.70
2018-12-12T04:30:30.406Z,0.60
2018-12-12T04:32:58.653Z,0.60
2018-12-12T04:35:27.029Z,0.60
2018-12-12T04:37:57.709Z,0.60
2018-12-12T04:40:26.658Z,0.60
2018-12-12T04:42:55.097Z,0.60
2018-12-12T04:45:23.422Z,0.50
2018-12-12T04:47:51.681Z,0.50
2018-12-12T04:50:20.048Z,0.50
2018-12-12T04:52:48.321Z,0.50
2018-12-12T04:55:16.542Z,0.40
2018-12-12T04:57:44.926Z,0.50
2018-12-12T05:00:13.190Z,0.50
2018-12-12T05:02:41.902Z,0.40
2018-12-12T05:05:10.222Z,0.50
2018-12-12T05:07:38.521Z,0.40
2018-12-12T05:10:07.312Z,0.40
2018-12-12T05:12:35.670Z,0.50
2018-12-12T05:15:04.263Z,0.60
2018-12-12T05:17:32.678Z,0.60
2018-12-12T05:20:01.616Z,0.70
2018-12-12T05:22:30.506Z,0.70
2018-12-12T05:24:58.735Z,0.80
2018-12-12T05:27:26.987Z,0.80
2018-12-12T05:29:55.241Z,0.80
2018-12-12T05:32:23.478Z,0.70
2018-12-12T05:34:51.801Z,0.70
2018-12-12T05:37:20.080Z,0.60
2018-12-12T05:39:48.400Z,0.50
2018-12-12T05:42:16.638Z,0.50
2018-12-12T05:44:45.594Z,0.50
2018-12-12T05:47:14.323Z,0.50
2018-12-12T05:49:42.679Z,0.50
2018-12-12T05:52:10.980Z,0.50
2018-12-12T05:54:39.369Z,0.50
2018-12-12T05:57:07.626Z,0.40
2018-12-12T05:59:35.886Z,0.50
2018-12-12T06:02:04.329Z,0.50
2018-12-12T06:04:32.676Z,0.40
2018-12-12T06:07:01.022Z,0.40
2018-12-12T06:09:29.314Z,0.40
2018-12-12T06:11:57.612Z,0.40
2018-12-12T06:14:25.929Z,0.40
2018-12-12T06:16:54.459Z,0.40
2018-12-12T06:19:22.713Z,0.50
2018-12-12T06:21:51.078Z,0.60
2018-12-12T06:24:19.309Z,0.50
2018-12-12T06:26:47.541Z,0.40
2018-12-12T06:29:16.150Z,0.40
2018-12-12T06:31:44.442Z,0.40
2018-12-12T06:34:12.737Z,0.50
2018-12-12T06:36:41.004Z,0.50
2018-12-12T06:39:09.284Z,0.30
2018-12-12T06:41:37.545Z,0.20
2018-12-12T06:44:05.807Z,0.20
2018-12-12T06:46:34.075Z,0.20
2018-12-12T06:49:02.867Z,0.20
2018-12-12T06:51:31.190Z,0.20
2018-12-12T06:53:59.547Z,0.20
2018-12-12T06:56:28.094Z,0.20
2018-12-12T06:58:57.757Z,0.20
2018-12-12T07:01:26.031Z,0.10
2018-12-12T07:03:54.367Z,0.10
2018-12-12T07:06:22.626Z,0.10
2018-12-12T07:08:52.019Z,0.10
2018-12-12T07:11:20.398Z,0.10
2018-12-12T07:13:49.215Z,0.00
2018-12-12T07:16:17.786Z,0.00
2018-12-12T07:18:46.023Z,0.10
2018-12-12T07:21:14.427Z,0.00
2018-12-12T07:23:42.682Z,0.00
2018-12-12T07:26:11.266Z,0.00
2018-12-12T07:28:39.509Z,0.00
2018-12-12T07:31:07.892Z,0.00
2018-12-12T07:33:36.303Z,0.00
2018-12-12T07:36:04.662Z,0.00
2018-12-12T07:38:33.511Z,0.10
2018-12-12T07:41:01.903Z,0.20
2018-12-12T07:43:30.126Z,0.10
2018-12-12T07:45:58.440Z,0.20
2018-12-12T07:48:27.187Z,0.10
2018-12-12T07:50:55.814Z,0.10
2018-12-12T07:53:24.520Z,0.10
2018-12-12T07:55:53.499Z,0.20
2018-12-12T07:58:30.623Z,0.20
2018-12-12T08:00:59.225Z,0.30
2018-12-12T08:03:27.705Z,0.20
2018-12-12T08:05:56.110Z,0.20
2018-12-12T08:08:25.416Z,0.30
2018-12-12T08:10:53.705Z,0.30
2018-12-12T08:13:22.010Z,0.30
2018-12-12T08:15:51.012Z,0.40
2018-12-12T08:18:19.366Z,0.40
2018-12-12T08:20:47.770Z,0.40
2018-12-12T08:23:16.406Z,0.50
2018-12-12T08:25:45.771Z,0.50
2018-12-12T08:28:14.216Z,0.50
2018-12-12T08:30:42.434Z,0.50
2018-12-12T08:33:11.318Z,0.50
2018-12-12T08:35:39.814Z,0.60
2018-12-12T08:38:08.184Z,0.70
2018-12-12T08:40:36.575Z,0.70
2018-12-12T08:43:05.079Z,0.80
2018-12-12T08:45:33.414Z,0.90
2018-12-12T08:48:01.770Z,0.90
2018-12-12T08:50:30.744Z,0.90
2018-12-12T08:52:59.035Z,1.00
2018-12-12T08:55:27.331Z,1.00
2018-12-12T08:57:55.605Z,1.10
2018-12-12T09:00:23.943Z,1.20
2018-12-12T09:02:52.331Z,1.40
2018-12-12T09:05:20.667Z,1.40
2018-12-12T09:07:48.952Z,1.50
2018-12-12T09:10:17.305Z,1.50
2018-12-12T09:12:45.675Z,1.60
2018-12-12T09:15:14.330Z,1.70
2018-12-12T09:17:42.665Z,1.70
2018-12-12T09:20:11.024Z,1.80
2018-12-12T09:22:39.403Z,1.80
2018-12-12T09:25:07.452Z,1.90
2018-12-12T09:27:35.764Z,1.90
2018-12-12T09:30:04.803Z,2.00
2018-12-12T09:32:33.100Z,2.10
2018-12-12T09:35:01.327Z,2.10
2018-12-12T09:37:29.604Z,2.20
2018-12-12T09:39:57.926Z,2.10
2018-12-12T09:42:26.515Z,2.10
2018-12-12T09:44:54.929Z,2.10
2018-12-12T09:47:23.371Z,2.20
2018-12-12T09:49:51.643Z,2.10
2018-12-12T09:52:19.941Z,2.20
2018-12-12T09:54:48.338Z,2.20
2018-12-12T09:57:16.581Z,2.20
2018-12-12T09:59:44.967Z,2.10
2018-12-12T10:02:13.309Z,2.00
2018-12-12T10:04:41.634Z,2.00
2018-12-12T10:07:10.233Z,1.90
2018-12-12T10:09:38.611Z,1.90
2018-12-12T10:12:07.000Z,1.80
2018-12-12T10:14:35.360Z,1.80
2018-12-12T10:17:07.446Z,1.70
2018-12-12T10:19:35.746Z,1.80
2018-12-12T10:22:04.318Z,1.70
2018-12-12T10:24:32.916Z,1.80
2018-12-12T10:27:01.171Z,1.80
2018-12-12T10:29:31.569Z,1.80
2018-12-12T10:31:59.954Z,1.80
2018-12-12T10:34:28.245Z,1.80
2018-12-12T10:36:56.665Z,1.90
2018-12-12T10:39:24.994Z,2.00
2018-12-12T10:41:53.843Z,2.00
2018-12-12T10:44:22.171Z,2.00
2018-12-12T10:46:50.406Z,1.90
2018-12-12T10:49:18.702Z,1.80
2018-12-12T10:51:47.045Z,1.90
2018-12-12T10:54:15.459Z,1.90
2018-12-12T10:56:43.777Z,1.70
2018-12-12T10:59:12.134Z,1.70
2018-12-12T11:01:45.759Z,1.60
2018-12-12T11:04:14.212Z,1.70
2018-12-12T11:06:42.658Z,1.70
2018-12-12T11:09:11.014Z,1.70
2018-12-12T11:11:39.364Z,1.70
2018-12-12T11:14:07.830Z,1.70
2018-12-12T11:16:36.252Z,1.70
2018-12-12T11:19:04.940Z,1.80
2018-12-12T11:21:34.115Z,1.70
2018-12-12T11:24:02.454Z,1.80
2018-12-12T11:26:30.785Z,1.80
2018-12-12T11:28:59.115Z,1.70
2018-12-12T11:31:27.818Z,1.70
2018-12-12T11:33:56.202Z,1.80
2018-12-12T11:36:24.571Z,1.70
2018-12-12T11:38:52.933Z,1.70
2018-12-12T11:41:22.044Z,1.80
2018-12-12T11:43:50.274Z,1.80
2018-12-12T11:46:18.561Z,1.90
2018-12-12T11:48:46.835Z,1.90
2018-12-12T11:51:15.138Z,1.90
2018-12-12T11:53:43.534Z,2.00
2018-12-12T11:56:12.193Z,2.10
2018-12-12T11:58:41.684Z,2.10
2018-12-12T12:01:10.507Z,2.20
2018-12-12T12:03:41.111Z,2.30
2018-12-12T12:06:11.838Z,2.40
2018-12-12T12:08:42.480Z,2.50
2018-12-12T12:11:13.356Z,2.50
2018-12-12T12:13:42.030Z,2.50
2018-12-12T12:16:12.694Z,2.20
2018-12-12T12:18:43.348Z,2.10
2018-12-12T12:21:14.927Z,2.20
2018-12-12T12:23:45.715Z,2.10
2018-12-12T12:26:14.906Z,2.00
2018-12-12T12:28:43.463Z,1.90
2018-12-12T12:31:12.017Z,1.80
2018-12-12T12:33:41.149Z,1.70
2018-12-12T12:36:09.666Z,1.70
2018-12-12T12:38:38.171Z,1.70
2018-12-12T12:41:06.708Z,1.80
2018-12-12T12:43:35.059Z,1.80
2018-12-12T12:46:03.363Z,1.80
2018-12-12T12:48:31.827Z,2.00
2018-12-12T12:51:00.322Z,2.20
2018-12-12T12:53:28.985Z,2.30
2018-12-12T12:55:57.280Z,2.30
2018-12-12T12:58:25.898Z,2.40
2018-12-12T13:06:40.362Z,2.80
2018-12-12T13:09:08.783Z,2.80
2018-12-12T13:11:37.145Z,2.80
2018-12-12T13:14:05.657Z,2.70
2018-12-12T13:16:34.111Z,2.90
2018-12-12T13:19:02.436Z,3.10
2018-12-12T13:21:30.820Z,3.10
2018-12-12T13:23:59.138Z,3.20
2018-12-12T13:26:27.486Z,3.30
2018-12-12T13:28:55.888Z,3.40
2018-12-12T13:31:24.294Z,3.50
2018-12-12T13:33:53.065Z,3.50
2018-12-12T13:36:21.371Z,3.50
2018-12-12T13:38:49.749Z,3.50
2018-12-12T13:41:18.107Z,3.40
2018-12-12T13:43:46.458Z,3.30
2018-12-12T13:46:14.781Z,3.40
2018-12-12T13:48:43.165Z,3.40
2018-12-12T13:51:12.240Z,3.40
2018-12-12T13:53:40.749Z,3.50
2018-12-12T13:56:09.139Z,3.50
2018-12-12T13:58:37.546Z,3.70
2018-12-12T14:01:05.982Z,3.50
2018-12-12T14:03:34.264Z,3.40
2018-12-12T14:06:02.911Z,3.50
2018-12-12T14:08:31.273Z,3.60
2018-12-12T14:10:59.760Z,3.60
2018-12-12T14:13:28.147Z,3.70
2018-12-12T14:15:56.496Z,3.70
2018-12-12T14:18:25.163Z,3.70
2018-12-12T14:20:53.568Z,3.70
2018-12-12T14:23:21.913Z,3.60
2018-12-12T14:25:50.190Z,3.50
2018-12-12T14:28:18.680Z,3.50
2018-12-12T14:30:47.037Z,3.30
2018-12-12T14:33:15.511Z,3.30
2018-12-12T14:35:44.112Z,3.30
2018-12-12T14:38:12.480Z,3.30
2018-12-12T14:40:41.440Z,3.40
2018-12-12T14:43:09.831Z,3.20
2018-12-12T14:45:38.143Z,3.10
2018-12-12T14:48:10.173Z,3.10
2018-12-12T14:50:47.996Z,3.10
2018-12-12T14:53:29.264Z,3.10
2018-12-12T14:56:10.712Z,3.20
2018-12-12T14:58:38.992Z,3.10
2018-12-12T15:01:07.915Z,3.10
2018-12-12T15:03:36.885Z,3.20
2018-12-12T15:06:05.126Z,3.10
2018-12-12T15:08:33.411Z,3.10
2018-12-12T15:11:02.544Z,3.10
2018-12-12T15:13:31.349Z,3.10
2018-12-12T15:15:59.735Z,3.10
2018-12-12T15:18:27.979Z,3.00
2018-12-12T15:20:56.260Z,3.00
2018-12-12T15:23:24.574Z,2.80
2018-12-12T15:25:52.852Z,2.50
2018-12-12T15:28:21.126Z,2.50
2018-12-12T15:30:49.482Z,2.40
2018-12-12T15:33:18.507Z,2.40
2018-12-12T15:35:46.933Z,2.50
2018-12-12T15:38:15.466Z,2.60
2018-12-12T15:40:43.762Z,2.50
2018-12-12T15:43:12.096Z,2.60
2018-12-12T15:45:40.501Z,2.60
2018-12-12T15:48:08.750Z,2.60
2018-12-12T15:50:37.032Z,2.60
2018-12-12T15:53:05.415Z,2.50
2018-12-12T15:55:33.690Z,2.30
2018-12-12T15:58:02.136Z,2.30
2018-12-12T16:00:30.570Z,2.30
2018-12-12T16:02:59.488Z,2.20
2018-12-12T16:05:28.039Z,2.30
2018-12-12T16:07:56.380Z,2.20
2018-12-12T16:10:24.704Z,2.30
2018-12-12T16:12:53.265Z,2.30
2018-12-12T16:15:21.629Z,2.10
2018-12-12T16:17:49.977Z,2.20
2018-12-12T16:20:18.254Z,2.30
2018-12-12T16:22:46.546Z,2.30
2018-12-12T16:25:14.824Z,2.30
2018-12-12T16:27:43.516Z,2.30
2018-12-12T16:30:11.897Z,2.40
2018-12-12T16:32:40.206Z,2.40
2018-12-12T16:35:08.562Z,2.40
2018-12-12T16:37:37.215Z,2.30
2018-12-12T16:40:05.998Z,2.40
2018-12-12T16:42:34.430Z,2.40
2018-12-12T16:45:02.795Z,2.40
2018-12-12T16:47:31.210Z,2.40
2018-12-12T16:49:59.505Z,2.40
2018-12-12T16:52:27.838Z,2.40
2018-12-12T16:54:56.370Z,2.40
2018-12-12T16:57:24.822Z,2.40
2018-12-12T16:59:53.360Z,2.40
2018-12-12T17:02:21.754Z,2.40
2018-12-12T17:04:50.054Z,2.40
2018-12-12T17:07:18.444Z,2.40
2018-12-12T17:09:47.187Z,2.40
2018-12-12T17:12:15.462Z,2.50
2018-12-12T17:14:45.689Z,2.50
2018-12-12T17:17:14.020Z,2.50
2018-12-12T17:19:42.892Z,2.50
2018-12-12T17:22:11.318Z,2.50
2018-12-12T17:24:39.570Z,2.40
2018-12-12T17:27:08.047Z,2.50
2018-12-12T17:29:36.839Z,2.40
2018-12-12T17:32:05.424Z,2.40
2018-12-12T17:34:33.916Z,2.40
2018-12-12T17:37:02.187Z,2.40
2018-12-12T17:39:30.468Z,2.30
2018-12-12T17:41:58.882Z,2.30
2018-12-12T17:44:27.238Z,2.20
2018-12-12T17:46:55.602Z,2.30
2018-12-12T17:49:23.952Z,2.30
2018-12-12T17:51:52.276Z,2.20
2018-12-12T17:54:20.944Z,2.20
2018-12-12T17:56:49.242Z,2.20
2018-12-12T18:01:43.490Z,2.20
2018-12-12T18:04:12.487Z,2.20
2018-12-12T18:06:40.794Z,2.30
2018-12-12T18:09:09.423Z,2.20
2018-12-12T18:11:37.763Z,2.30
2018-12-12T18:14:07.124Z,2.30
2018-12-12T18:16:36.083Z,2.30
2018-12-12T18:19:04.523Z,2.30
2018-12-12T18:21:32.776Z,2.40
2018-12-12T18:24:02.226Z,2.40
2018-12-12T18:26:30.516Z,2.50
2018-12-12T18:28:59.457Z,2.40
2018-12-12T18:31:27.834Z,2.50
2018-12-12T18:33:56.379Z,2.40
2018-12-12T18:36:24.783Z,2.30
2018-12-12T18:38:54.227Z,2.30
2018-12-12T18:41:22.556Z,2.30
2018-12-12T18:43:50.954Z,2.30
2018-12-12T18:46:19.391Z,2.30
2018-12-12T18:48:47.693Z,2.20
2018-12-12T18:51:16.041Z,2.20
2018-12-12T18:53:44.397Z,2.20
2018-12-12T18:56:12.773Z,2.20
2018-12-12T18:58:41.877Z,2.20
2018-12-12T19:01:10.490Z,2.20
2018-12-12T19:03:39.005Z,2.20
2018-12-12T19:06:07.345Z,2.20
2018-12-12T19:08:36.323Z,2.20
2018-12-12T19:11:05.384Z,2.20
2018-12-12T19:13:33.870Z,2.20
2018-12-12T19:16:02.407Z,2.20
2018-12-12T19:18:31.305Z,2.20
2018-12-12T19:21:00.325Z,2.20
2018-12-12T19:23:29.131Z,2.00
2018-12-12T19:25:57.420Z,2.00
2018-12-12T19:28:25.730Z,2.10
2018-12-12T19:30:54.577Z,2.00
2018-12-12T19:33:23.244Z,2.10
2018-12-12T19:35:51.626Z,2.00
2018-12-12T19:38:20.206Z,2.00
2018-12-12T19:40:48.688Z,2.00
2018-12-12T19:43:17.078Z,2.00
2018-12-12T19:45:45.487Z,1.90
2018-12-12T19:48:13.754Z,1.90
2018-12-12T19:50:42.185Z,1.90
2018-12-12T19:53:10.831Z,2.00
2018-12-12T19:55:39.363Z,2.00
2018-12-12T19:58:07.669Z,2.00
2018-12-12T20:00:36.419Z,2.00
2018-12-12T20:03:04.905Z,2.00
2018-12-12T20:05:33.454Z,1.90
2018-12-12T20:08:01.950Z,2.00
2018-12-12T20:10:30.365Z,2.00
2018-12-12T20:12:58.623Z,2.00
2018-12-12T20:15:32.416Z,2.00
2018-12-12T20:18:02.121Z,2.10
2018-12-12T20:20:30.907Z,2.10
2018-12-12T20:22:59.254Z,1.90
2018-12-12T20:25:27.582Z,1.90
2018-12-12T20:27:56.172Z,2.00
2018-12-12T20:30:24.473Z,2.00
2018-12-12T20:32:52.990Z,2.00
2018-12-12T20:35:21.690Z,2.00
2018-12-12T20:37:50.054Z,1.80
2018-12-12T20:40:18.542Z,1.80
2018-12-12T20:42:47.246Z,1.90
2018-12-12T20:45:15.847Z,1.90
2018-12-12T20:47:45.258Z,1.80
2018-12-12T20:50:13.595Z,1.80
2018-12-12T20:52:44.684Z,1.80
2018-12-12T20:55:13.100Z,1.80
2018-12-12T20:57:42.242Z,1.70
2018-12-12T21:00:10.844Z,1.80
2018-12-12T21:02:40.305Z,1.80
2018-12-12T21:05:08.592Z,1.80
2018-12-12T21:07:36.931Z,1.80
2018-12-12T21:10:06.517Z,1.80
2018-12-12T21:12:35.140Z,1.90
2018-12-12T21:15:03.548Z,1.90
2018-12-12T21:17:31.915Z,1.90
2018-12-12T21:20:00.303Z,1.90
2018-12-12T21:22:28.829Z,1.90
2018-12-12T21:24:57.048Z,1.90
2018-12-12T21:27:26.105Z,1.90
2018-12-12T21:29:54.389Z,2.00
2018-12-12T21:32:22.742Z,2.00
2018-12-12T21:34:50.990Z,2.00
2018-12-12T21:37:19.315Z,2.00
2018-12-12T21:39:47.679Z,2.00
2018-12-12T21:42:16.312Z,2.00
2018-12-12T21:44:44.690Z,2.00
2018-12-12T21:47:12.933Z,2.00
2018-12-12T21:49:41.954Z,2.00
2018-12-12T21:52:10.616Z,2.00
2018-12-12T21:54:39.037Z,2.00
2018-12-12T21:57:07.394Z,2.00
2018-12-12T21:59:35.906Z,1.90
2018-12-12T22:02:04.485Z,2.00
2018-12-12T22:04:37.165Z,2.00
2018-12-12T22:07:03.118Z,2.00
2018-12-12T22:09:31.621Z,2.00
2018-12-12T22:11:59.892Z,2.00
2018-12-12T22:14:28.157Z,2.00
2018-12-12T22:16:56.634Z,2.10
2018-12-12T22:19:25.187Z,2.10
2018-12-12T22:21:53.556Z,2.10
2018-12-12T22:24:21.881Z,2.00
2018-12-12T22:26:50.207Z,2.00
2018-12-12T22:29:18.612Z,2.10
2018-12-12T22:31:47.738Z,2.10
2018-12-12T22:34:15.979Z,2.10
2018-12-12T22:36:44.294Z,2.10
2018-12-12T22:39:12.518Z,2.10
2018-12-12T22:41:40.864Z,2.10
2018-12-12T22:44:09.201Z,2.00
2018-12-12T22:46:38.299Z,2.00
2018-12-12T22:49:06.519Z,2.00
2018-12-12T22:51:34.850Z,2.10
2018-12-12T22:54:03.849Z,2.10
2018-12-12T22:56:32.132Z,2.10
2018-12-12T22:59:00.416Z,2.10
2018-12-12T23:01:28.870Z,2.10
2018-12-12T23:03:57.856Z,2.10
2018-12-12T23:06:26.174Z,2.00
2018-12-12T23:08:54.456Z,1.90
2018-12-12T23:11:22.777Z,1.90
2018-12-12T23:13:51.041Z,1.90
2018-12-12T23:16:19.403Z,1.90
2018-12-12T23:18:47.666Z,1.90
2018-12-12T23:21:15.950Z,1.90
2018-12-12T23:23:44.221Z,1.90
2018-12-12T23:26:12.476Z,1.90
2018-12-12T23:28:40.740Z,1.80
2018-12-12T23:31:08.972Z,1.80
2018-12-12T23:33:37.297Z,1.80
2018-12-12T23:36:05.716Z,1.80
2018-12-12T23:38:34.009Z,1.70
2018-12-12T23:41:02.330Z,1.70
2018-12-12T23:43:30.594Z,1.70
2018-12-12T23:45:59.233Z,1.70
2018-12-12T23:48:27.465Z,1.70
2018-12-12T23:50:55.719Z,1.60
2018-12-12T23:53:23.973Z,1.60
2018-12-12T23:55:52.232Z,1.50
2018-12-12T23:58:20.571Z,1.50
