createdAt,value
2022-09-10T00:05:20.883Z,99.14
2022-09-10T00:10:52.590Z,98.5
2022-09-10T00:16:24.464Z,99.2
2022-09-10T00:21:56.162Z,99.8
2022-09-10T00:27:27.838Z,100.0
2022-09-10T00:32:59.513Z,100.0
2022-09-10T00:38:31.306Z,100.0
2022-09-10T00:44:07.421Z,100.0
2022-09-10T00:49:39.102Z,100.0
2022-09-10T00:55:10.801Z,100.0
2022-09-10T01:00:42.726Z,100.0
2022-09-10T01:06:14.269Z,100.0
2022-09-10T01:11:46.015Z,100.0
2022-09-10T01:17:17.726Z,100.0
2022-09-10T01:22:49.435Z,100.0
2022-09-10T01:28:21.130Z,100.0
2022-09-10T01:33:52.894Z,100.0
2022-09-10T01:39:24.541Z,100.0
2022-09-10T01:45:00.752Z,100.0
2022-09-10T01:50:32.434Z,100.0
2022-09-10T01:56:04.177Z,100.0
2022-09-10T02:01:35.905Z,100.0
2022-09-10T02:07:07.608Z,100.0
2022-09-10T02:12:39.418Z,100.0
2022-09-10T02:18:11.105Z,100.0
2022-09-10T02:23:42.799Z,100.0
2022-09-10T02:29:14.534Z,100.0
2022-09-10T02:34:46.189Z,100.0
2022-09-10T02:40:17.964Z,100.0
2022-09-10T02:45:56.211Z,100.0
2022-09-10T02:51:27.965Z,100.0
2022-09-10T02:56:59.520Z,100.0
2022-09-10T03:02:31.241Z,100.0
2022-09-10T03:08:02.991Z,100.0
2022-09-10T03:13:34.697Z,100.0
2022-09-10T03:19:06.417Z,100.0
2022-09-10T03:24:38.118Z,100.0
2022-09-10T03:30:09.880Z,100.0
2022-09-10T03:35:41.705Z,100.0
2022-09-10T03:41:13.294Z,100.0
2022-09-10T03:46:51.425Z,100.0
2022-09-10T03:52:23.138Z,100.0
2022-09-10T03:57:54.857Z,100.0
2022-09-10T04:03:26.537Z,100.0
2022-09-10T04:08:58.277Z,100.0
2022-09-10T04:14:30.012Z,100.0
2022-09-10T04:20:01.765Z,100.0
2022-09-10T04:25:33.518Z,100.0
2022-09-10T04:31:05.235Z,100.0
2022-09-10T04:36:36.953Z,100.0
2022-09-10T04:42:08.665Z,100.0
2022-09-10T04:47:44.893Z,100.0
2022-09-10T04:53:16.462Z,100.0
2022-09-10T04:58:48.180Z,100.0
2022-09-10T05:04:19.945Z,100.0
2022-09-10T05:09:51.849Z,100.0
2022-09-10T05:15:23.345Z,100.0
2022-09-10T05:20:55.129Z,100.0
2022-09-10T05:26:26.807Z,100.0
2022-09-10T05:31:58.666Z,100.0
2022-09-10T05:37:30.253Z,100.0
2022-09-10T05:43:01.989Z,100.0
2022-09-10T05:48:42.084Z,100.0
2022-09-10T05:54:11.821Z,100.0
2022-09-10T05:59:43.549Z,100.0
2022-09-10T06:05:15.296Z,100.0
2022-09-10T06:10:47.029Z,100.0
2022-09-10T06:16:18.800Z,100.0
2022-09-10T06:21:50.502Z,100.0
2022-09-10T06:27:22.232Z,100.0
2022-09-10T06:32:53.845Z,100.0
2022-09-10T06:38:25.541Z,100.0
2022-09-10T06:43:57.307Z,100.0
2022-09-10T06:49:33.398Z,100.0
2022-09-10T06:55:05.184Z,100.0
2022-09-10T07:00:36.886Z,100.0
2022-09-10T07:06:08.637Z,100.0
2022-09-10T07:11:42.201Z,100.0
2022-09-10T07:17:12.053Z,100.0
2022-09-10T07:22:43.849Z,100.0
2022-09-10T07:28:15.518Z,100.0
2022-09-10T07:33:47.206Z,100.0
2022-09-10T07:39:25.664Z,100.0
2022-09-10T07:44:50.696Z,100.0
2022-09-10T07:50:26.762Z,100.0
2022-09-10T07:55:58.574Z,100.0
2022-09-10T08:01:30.570Z,100.0
2022-09-10T08:07:01.993Z,100.0
2022-09-10T08:12:33.737Z,100.0
2022-09-10T08:18:05.434Z,100.0
2022-09-10T08:23:37.232Z,98.09
2022-09-10T08:29:08.901Z,98.48
2022-09-10T08:34:40.690Z,97.07
2022-09-10T08:40:12.509Z,98.6
2022-09-10T08:45:44.167Z,96.62
2022-09-10T08:51:20.220Z,94.41
2022-09-10T08:56:52.180Z,95.36
2022-09-10T09:02:49.083Z,92.76
2022-09-10T09:07:55.425Z,92.25
2022-09-10T09:13:27.304Z,93.46
2022-09-10T09:18:58.829Z,90.09
2022-09-10T09:24:30.514Z,90.65
2022-09-10T09:30:02.356Z,87.02
2022-09-10T09:35:34.017Z,87.17
2022-09-10T09:41:05.796Z,88.52
2022-09-10T09:46:37.509Z,87.78
2022-09-10T09:52:17.608Z,87.75
2022-09-10T09:57:49.389Z,88.47
2022-09-10T10:03:21.180Z,88.58
2022-09-10T10:08:53.003Z,89.75
2022-09-10T10:14:24.565Z,93.82
2022-09-10T10:19:56.362Z,93.76
2022-09-10T10:25:28.088Z,95.82
2022-09-10T10:30:59.797Z,97.4
2022-09-10T10:36:31.501Z,98.81
2022-09-10T10:42:03.232Z,99.07
2022-09-10T10:47:35.202Z,97.79
2022-09-10T10:53:11.023Z,97.15
2022-09-10T10:58:42.737Z,91.96
2022-09-10T11:04:14.469Z,89.35
2022-09-10T11:09:46.251Z,91.33
2022-09-10T11:15:17.925Z,87.67
2022-09-10T11:20:49.633Z,88.54
2022-09-10T11:26:21.372Z,86.16
2022-09-10T11:31:53.077Z,85.87
2022-09-10T11:37:24.934Z,84.66
2022-09-10T11:42:56.499Z,84.92
2022-09-10T11:48:28.277Z,83.88
2022-09-10T11:54:04.401Z,86.48
2022-09-10T11:59:36.518Z,86.66
2022-09-10T12:05:07.817Z,83.33
2022-09-10T12:10:39.525Z,79.4
2022-09-10T12:16:11.283Z,81.64
2022-09-10T12:21:42.983Z,78.73
2022-09-10T12:27:14.732Z,79.3
2022-09-10T12:32:46.499Z,79.53
2022-09-10T12:38:18.178Z,77.66
2022-09-10T12:43:49.957Z,78.6
2022-09-10T12:49:21.602Z,79.19
2022-09-10T12:54:59.742Z,78.78
2022-09-10T13:00:31.415Z,79.29
2022-09-10T13:06:03.165Z,78.12
2022-09-10T13:11:34.914Z,78.37
2022-09-10T13:17:06.649Z,78.53
2022-09-10T13:22:38.469Z,78.71
2022-09-10T13:28:10.293Z,78.02
2022-09-10T13:33:42.283Z,77.22
2022-09-10T13:39:13.569Z,77.59
2022-09-10T13:44:45.325Z,77.55
2022-09-10T13:50:17.045Z,77.96
2022-09-10T13:55:55.140Z,78.03
2022-09-10T14:01:27.158Z,78.65
2022-09-10T14:06:58.567Z,79.45
2022-09-10T14:12:30.440Z,81.76
2022-09-10T14:18:02.326Z,84.82
2022-09-10T14:23:33.961Z,86.56
2022-09-10T14:29:05.678Z,87.22
2022-09-10T14:34:37.389Z,88.78
2022-09-10T14:40:09.244Z,95.44
2022-09-10T14:45:40.818Z,98.26
2022-09-10T14:51:12.502Z,96.34
2022-09-10T14:56:50.953Z,93.59
2022-09-10T15:02:22.426Z,92.65
2022-09-10T15:07:54.160Z,92.24
2022-09-10T15:13:25.865Z,92.8
2022-09-10T15:18:57.605Z,93.49
2022-09-10T15:24:29.331Z,92.56
2022-09-10T15:30:01.109Z,99.17
2022-09-10T15:35:32.757Z,100.0
2022-09-10T15:41:04.517Z,100.0
2022-09-10T15:46:36.354Z,100.0
2022-09-10T15:52:07.989Z,100.0
2022-09-10T15:57:44.129Z,100.0
2022-09-10T16:03:15.834Z,100.0
2022-09-10T16:08:47.706Z,100.0
2022-09-10T16:14:19.290Z,100.0
2022-09-10T16:19:50.985Z,100.0
2022-09-10T16:25:22.658Z,100.0
2022-09-10T16:30:54.475Z,100.0
2022-09-10T16:36:26.224Z,100.0
2022-09-10T16:41:57.862Z,100.0
2022-09-10T16:47:29.632Z,100.0
2022-09-10T16:53:01.332Z,100.0
2022-09-10T16:58:37.654Z,100.0
2022-09-10T17:04:09.155Z,100.0
2022-09-10T17:09:40.944Z,100.0
2022-09-10T17:15:12.628Z,100.0
2022-09-10T17:20:44.380Z,100.0
2022-09-10T17:26:16.131Z,99.61
2022-09-10T17:31:47.815Z,100.0
2022-09-10T17:37:19.527Z,100.0
2022-09-10T17:42:51.310Z,100.0
2022-09-10T17:48:28.378Z,100.0
2022-09-10T17:53:54.731Z,100.0
2022-09-10T17:59:30.802Z,100.0
2022-09-10T18:05:02.551Z,100.0
2022-09-10T18:10:34.249Z,100.0
2022-09-10T18:16:06.161Z,100.0
2022-09-10T18:21:37.723Z,100.0
2022-09-10T18:27:09.473Z,99.36
2022-09-10T18:32:41.151Z,99.99
2022-09-10T18:38:12.974Z,99.65
2022-09-10T18:43:44.700Z,99.13
2022-09-10T18:49:21.606Z,99.42
2022-09-10T18:54:48.128Z,99.61
2022-09-10T19:00:24.226Z,99.48
2022-09-10T19:05:55.968Z,100.0
2022-09-10T19:11:27.694Z,100.0
2022-09-10T19:16:59.474Z,99.93
2022-09-10T19:22:31.184Z,99.51
2022-09-10T19:28:02.934Z,99.64
2022-09-10T19:33:34.686Z,99.67
2022-09-10T19:39:06.470Z,100.0
2022-09-10T19:44:38.185Z,100.0
2022-09-10T19:50:09.856Z,100.0
2022-09-10T19:55:41.544Z,100.0
2022-09-10T20:01:19.830Z,100.0
2022-09-10T20:06:51.421Z,100.0
2022-09-10T20:12:23.335Z,100.0
2022-09-10T20:17:54.867Z,100.0
2022-09-10T20:23:26.586Z,99.89
2022-09-10T20:28:58.230Z,99.7
2022-09-10T20:34:29.959Z,99.6
2022-09-10T20:40:01.831Z,98.41
2022-09-10T20:45:33.378Z,99.13
2022-09-10T20:51:05.193Z,99.31
2022-09-10T20:56:36.890Z,98.91
2022-09-10T21:02:15.292Z,99.58
2022-09-10T21:07:46.717Z,98.94
2022-09-10T21:13:18.592Z,99.42
2022-09-10T21:18:55.020Z,100.0
2022-09-10T21:24:22.072Z,99.59
2022-09-10T21:29:53.710Z,98.93
2022-09-10T21:35:25.309Z,98.75
2022-09-10T21:40:57.070Z,99.07
2022-09-10T21:46:28.945Z,100.0
2022-09-10T21:52:00.537Z,100.0
2022-09-10T21:57:32.243Z,100.0
2022-09-10T22:03:08.392Z,100.0
2022-09-10T22:08:40.212Z,100.0
2022-09-10T22:14:11.983Z,100.0
2022-09-10T22:19:43.533Z,100.0
2022-09-10T22:25:15.245Z,100.0
2022-09-10T22:30:46.998Z,100.0
2022-09-10T22:36:18.713Z,100.0
2022-09-10T22:41:50.448Z,100.0
2022-09-10T22:47:22.192Z,100.0
2022-09-10T22:52:54.066Z,100.0
2022-09-10T22:58:25.689Z,100.0
2022-09-10T23:04:04.365Z,100.0
2022-09-10T23:09:36.469Z,100.0
2022-09-10T23:15:07.793Z,100.0
2022-09-10T23:20:39.469Z,100.0
2022-09-10T23:26:11.170Z,100.0
2022-09-10T23:31:42.900Z,100.0
2022-09-10T23:37:14.581Z,100.0
2022-09-10T23:42:46.357Z,100.0
2022-09-10T23:48:18.220Z,100.0
2022-09-10T23:53:49.806Z,100.0
2022-09-10T23:59:21.521Z,100.0
