createdAt,value
2023-02-22T00:00:12.485Z,9.308982
2023-02-22T00:01:12.443Z,9.308777
2023-02-22T00:02:12.527Z,9.308733
2023-02-22T00:03:12.509Z,9.308715
2023-02-22T00:04:12.530Z,9.308824
2023-02-22T00:05:12.427Z,9.309008
2023-02-22T00:06:12.529Z,9.309080
2023-02-22T00:07:12.392Z,9.309208
2023-02-22T00:08:12.539Z,9.309263
2023-02-22T00:09:12.433Z,9.309128
2023-02-22T00:10:12.369Z,9.309048
2023-02-22T00:11:12.393Z,9.308967
2023-02-22T00:12:12.362Z,9.308953
2023-02-22T00:13:12.363Z,9.309001
2023-02-22T00:14:12.341Z,9.309055
2023-02-22T00:15:12.381Z,9.309070
2023-02-22T00:16:12.363Z,9.309234
2023-02-22T00:17:12.241Z,9.309093
2023-02-22T00:18:12.355Z,9.308879
2023-02-22T00:19:12.312Z,9.308931
2023-02-22T00:20:12.761Z,9.309105
2023-02-22T00:21:12.372Z,9.309064
2023-02-22T00:22:12.256Z,9.309326
2023-02-22T00:23:12.307Z,9.309123
2023-02-22T00:24:12.249Z,9.309128
2023-02-22T00:25:12.334Z,9.309057
2023-02-22T00:26:12.293Z,9.309176
2023-02-22T00:27:12.307Z,9.309185
2023-02-22T00:28:12.202Z,9.309205
2023-02-22T00:29:12.373Z,9.309042
2023-02-22T00:30:12.264Z,9.308994
2023-02-22T00:31:12.370Z,9.309015
2023-02-22T00:32:12.279Z,9.308893
2023-02-22T00:33:12.192Z,9.308966
2023-02-22T00:34:12.154Z,9.308930
2023-02-22T00:35:12.162Z,9.309111
2023-02-22T00:36:12.197Z,9.309072
2023-02-22T00:37:12.143Z,9.309097
2023-02-22T00:38:12.109Z,9.309239
2023-02-22T00:39:12.055Z,9.309244
2023-02-22T00:40:12.072Z,9.309281
2023-02-22T00:41:12.096Z,9.309259
2023-02-22T00:42:12.083Z,9.309148
2023-02-22T00:43:12.026Z,9.309088
2023-02-22T00:44:12.097Z,9.308958
2023-02-22T00:45:12.024Z,9.308969
2023-02-22T00:46:12.021Z,9.308939
2023-02-22T00:47:12.008Z,9.308977
2023-02-22T00:48:12.078Z,9.309044
2023-02-22T00:49:11.988Z,9.308990
2023-02-22T00:50:12.017Z,9.309087
2023-02-22T00:51:12.044Z,9.309106
2023-02-22T00:52:12.028Z,9.309107
2023-02-22T00:53:12.015Z,9.309009
2023-02-22T00:54:12.173Z,9.309031
2023-02-22T00:55:13.023Z,9.309049
2023-02-22T00:56:11.998Z,9.309122
2023-02-22T00:57:12.011Z,9.309281
2023-02-22T00:58:12.101Z,9.309032
2023-02-22T00:59:12.036Z,9.308949
2023-02-22T01:00:12.086Z,9.309041
2023-02-22T01:01:12.007Z,9.309088
2023-02-22T01:02:12.033Z,9.309061
2023-02-22T01:03:13.062Z,9.308936
2023-02-22T01:04:11.998Z,9.309092
2023-02-22T01:05:11.970Z,9.309155
2023-02-22T01:06:11.967Z,9.309084
2023-02-22T01:07:11.943Z,9.309140
2023-02-22T01:08:11.995Z,9.309098
2023-02-22T01:09:12.064Z,9.309016
2023-02-22T01:10:12.051Z,9.309064
2023-02-22T01:11:12.012Z,9.309043
2023-02-22T01:12:12.007Z,9.309036
2023-02-22T01:13:12.293Z,9.309041
2023-02-22T01:14:11.940Z,9.309072
2023-02-22T01:15:11.970Z,9.309070
2023-02-22T01:16:11.933Z,9.309038
2023-02-22T01:17:11.813Z,9.309085
2023-02-22T01:18:11.875Z,9.309072
2023-02-22T01:19:11.898Z,9.309060
2023-02-22T01:20:11.947Z,9.309098
2023-02-22T01:21:11.887Z,9.309172
2023-02-22T01:22:11.874Z,9.309031
2023-02-22T01:23:11.849Z,9.309048
2023-02-22T01:24:11.824Z,9.309109
2023-02-22T01:25:12.069Z,9.309098
2023-02-22T01:26:11.842Z,9.309013
2023-02-22T01:27:11.791Z,9.309105
2023-02-22T01:28:14.897Z,9.309016
2023-02-22T01:29:12.855Z,9.309096
2023-02-22T01:30:11.924Z,9.309094
2023-02-22T01:31:11.797Z,9.309099
2023-02-22T01:32:11.934Z,9.309076
2023-02-22T01:33:11.753Z,9.309067
2023-02-22T01:34:11.840Z,9.309079
2023-02-22T01:35:11.761Z,9.309076
2023-02-22T01:36:11.853Z,9.309050
2023-02-22T01:37:11.823Z,9.309045
2023-02-22T01:38:11.936Z,9.309014
2023-02-22T01:39:11.735Z,9.309031
2023-02-22T01:40:11.831Z,9.309113
2023-02-22T01:41:28.499Z,9.309215
2023-02-22T01:42:12.650Z,9.309283
2023-02-22T01:43:11.654Z,9.309089
2023-02-22T01:44:11.712Z,9.309071
2023-02-22T01:45:11.697Z,9.309179
2023-02-22T01:46:11.660Z,9.309209
2023-02-22T01:47:11.693Z,9.309154
2023-02-22T01:48:11.623Z,9.309222
2023-02-22T01:49:11.628Z,9.309184
2023-02-22T01:50:11.609Z,9.309219
2023-02-22T01:51:11.652Z,9.309122
2023-02-22T01:52:11.549Z,9.309202
2023-02-22T01:53:11.613Z,9.309048
2023-02-22T01:54:11.624Z,9.309056
2023-02-22T01:55:11.507Z,9.309109
2023-02-22T01:56:11.577Z,9.309105
2023-02-22T01:57:11.553Z,9.309224
2023-02-22T01:58:11.572Z,9.309153
2023-02-22T01:59:11.512Z,9.309091
2023-02-22T02:00:11.480Z,9.309038
2023-02-22T02:01:11.489Z,9.309108
2023-02-22T02:02:11.501Z,9.309092
2023-02-22T02:03:11.481Z,9.309060
2023-02-22T02:04:11.722Z,9.309353
2023-02-22T02:05:11.560Z,9.308857
2023-02-22T02:06:11.451Z,9.308869
2023-02-22T02:07:11.460Z,9.308916
2023-02-22T02:08:11.431Z,9.309117
2023-02-22T02:09:11.505Z,9.308961
2023-02-22T02:10:11.501Z,9.308954
2023-02-22T02:11:11.467Z,9.308981
2023-02-22T02:12:11.479Z,9.309068
2023-02-22T02:13:11.461Z,9.309046
2023-02-22T02:14:11.457Z,9.308976
2023-02-22T02:15:11.483Z,9.309057
2023-02-22T02:16:11.453Z,9.309093
2023-02-22T02:17:11.384Z,9.309099
2023-02-22T02:18:11.483Z,9.309034
2023-02-22T02:19:11.441Z,9.309067
2023-02-22T02:20:11.480Z,9.309110
2023-02-22T02:21:11.430Z,9.309053
2023-02-22T02:22:11.487Z,9.308996
2023-02-22T02:23:11.438Z,9.309005
2023-02-22T02:24:11.477Z,9.309037
2023-02-22T02:25:11.418Z,9.309035
2023-02-22T02:26:11.742Z,9.308899
2023-02-22T02:27:11.369Z,9.308887
2023-02-22T02:28:11.412Z,9.308891
2023-02-22T02:29:11.361Z,9.308944
2023-02-22T02:30:11.412Z,9.309033
2023-02-22T02:31:11.385Z,9.308950
2023-02-22T02:32:11.520Z,9.308993
2023-02-22T02:33:11.323Z,9.309000
2023-02-22T02:34:11.299Z,9.308973
2023-02-22T02:35:11.340Z,9.309013
2023-02-22T02:36:11.294Z,9.309064
2023-02-22T02:37:11.371Z,9.309078
2023-02-22T02:38:11.304Z,9.309093
2023-02-22T02:39:11.330Z,9.309145
2023-02-22T02:40:11.466Z,9.309041
2023-02-22T02:41:11.467Z,9.308946
2023-02-22T02:42:11.334Z,9.308983
2023-02-22T02:43:11.298Z,9.309073
2023-02-22T02:44:11.299Z,9.308997
2023-02-22T02:45:11.351Z,9.308975
2023-02-22T02:46:11.253Z,9.309050
2023-02-22T02:47:11.459Z,9.309014
2023-02-22T02:48:11.267Z,9.308997
2023-02-22T02:49:11.356Z,9.308987
2023-02-22T02:50:11.251Z,9.309014
2023-02-22T02:51:11.225Z,9.309005
2023-02-22T02:52:11.200Z,9.309020
2023-02-22T02:53:12.371Z,9.309041
2023-02-22T02:54:11.225Z,9.309072
2023-02-22T02:55:12.181Z,9.309018
2023-02-22T02:56:11.175Z,9.309056
2023-02-22T02:57:11.201Z,9.309056
2023-02-22T02:58:11.247Z,9.309125
2023-02-22T02:59:11.188Z,9.309095
2023-02-22T03:00:11.170Z,9.309047
2023-02-22T03:01:11.166Z,9.309142
2023-02-22T03:02:11.117Z,9.309134
2023-02-22T03:03:11.126Z,9.309108
2023-02-22T03:04:11.168Z,9.309094
2023-02-22T03:05:11.069Z,9.309029
2023-02-22T03:06:11.022Z,9.309026
2023-02-22T03:07:11.062Z,9.308971
2023-02-22T03:08:11.178Z,9.308939
2023-02-22T03:09:11.040Z,9.309053
2023-02-22T03:10:11.068Z,9.309031
2023-02-22T03:11:10.974Z,9.309050
2023-02-22T03:12:11.029Z,9.309018
2023-02-22T03:13:10.975Z,9.308993
2023-02-22T03:14:11.079Z,9.308942
2023-02-22T03:15:11.090Z,9.308994
2023-02-22T03:16:11.043Z,9.309123
2023-02-22T03:17:10.962Z,9.309091
2023-02-22T03:18:11.050Z,9.309143
2023-02-22T03:19:11.047Z,9.309041
2023-02-22T03:20:41.940Z,9.309068
2023-02-22T03:21:11.945Z,9.309048
2023-02-22T03:22:10.978Z,9.309067
2023-02-22T03:23:10.992Z,9.309118
2023-02-22T03:24:10.976Z,9.309120
2023-02-22T03:25:11.010Z,9.309125
2023-02-22T03:26:11.053Z,9.309216
2023-02-22T03:27:11.027Z,9.309101
2023-02-22T03:28:11.010Z,9.309044
2023-02-22T03:29:10.994Z,9.309023
2023-02-22T03:30:10.957Z,9.309049
2023-02-22T03:31:11.169Z,9.309057
2023-02-22T03:32:10.925Z,9.309080
2023-02-22T03:33:11.005Z,9.309051
2023-02-22T03:34:10.951Z,9.309087
2023-02-22T03:35:11.016Z,9.309047
2023-02-22T03:36:10.877Z,9.309157
2023-02-22T03:37:10.935Z,9.309136
2023-02-22T03:38:10.910Z,9.308967
2023-02-22T03:39:10.942Z,9.309050
2023-02-22T03:40:10.908Z,9.309010
2023-02-22T03:41:10.884Z,9.309032
2023-02-22T03:42:10.897Z,9.309042
2023-02-22T03:43:10.913Z,9.309030
2023-02-22T03:44:10.881Z,9.309016
2023-02-22T03:45:10.829Z,9.308928
2023-02-22T03:46:10.912Z,9.308969
2023-02-22T03:47:10.877Z,9.308991
2023-02-22T03:48:10.930Z,9.309005
2023-02-22T03:49:10.830Z,9.309092
2023-02-22T03:50:10.812Z,9.309018
2023-02-22T03:51:10.890Z,9.308972
2023-02-22T03:52:10.842Z,9.308987
2023-02-22T03:53:10.845Z,9.309051
2023-02-22T03:54:10.849Z,9.309038
2023-02-22T03:55:10.805Z,9.309007
2023-02-22T03:56:10.886Z,9.309049
2023-02-22T03:57:10.769Z,9.309031
2023-02-22T03:58:10.965Z,9.309068
2023-02-22T03:59:10.772Z,9.309015
2023-02-22T04:00:10.762Z,9.309008
2023-02-22T04:01:10.856Z,9.309023
2023-02-22T04:02:10.758Z,9.309039
2023-02-22T04:03:10.777Z,9.309003
2023-02-22T04:04:10.741Z,9.309020
2023-02-22T04:05:10.796Z,9.309048
2023-02-22T04:06:10.732Z,9.309053
2023-02-22T04:07:10.760Z,9.309048
2023-02-22T04:08:10.716Z,9.309036
2023-02-22T04:09:10.717Z,9.309081
2023-02-22T04:10:10.659Z,9.309101
2023-02-22T04:11:10.684Z,9.309044
2023-02-22T04:12:10.661Z,9.308989
2023-02-22T04:13:10.731Z,9.309053
2023-02-22T04:14:10.706Z,9.309080
2023-02-22T04:15:10.767Z,9.309026
2023-02-22T04:16:10.765Z,9.309073
2023-02-22T04:17:10.552Z,9.309049
2023-02-22T04:18:10.620Z,9.309065
2023-02-22T04:19:10.696Z,9.309162
2023-02-22T04:20:10.688Z,9.309128
2023-02-22T04:21:10.765Z,9.309011
2023-02-22T04:22:10.617Z,9.309036
2023-02-22T04:23:10.776Z,9.309038
2023-02-22T04:24:11.432Z,9.309084
2023-02-22T04:25:10.555Z,9.309078
2023-02-22T04:26:10.566Z,9.309022
2023-02-22T04:27:10.506Z,9.309073
2023-02-22T04:28:31.626Z,9.309125
2023-02-22T04:29:10.489Z,9.309018
2023-02-22T04:30:10.580Z,9.308992
2023-02-22T04:31:11.029Z,9.308959
2023-02-22T04:32:10.503Z,9.308982
2023-02-22T04:33:10.572Z,9.308942
2023-02-22T04:34:10.416Z,9.309047
2023-02-22T04:35:10.512Z,9.308984
2023-02-22T04:36:10.419Z,9.309073
2023-02-22T04:37:10.639Z,9.309113
2023-02-22T04:38:10.566Z,9.309056
2023-02-22T04:39:10.449Z,9.309033
2023-02-22T04:40:10.477Z,9.308950
2023-02-22T04:41:10.442Z,9.308998
2023-02-22T04:42:10.413Z,9.308984
2023-02-22T04:43:10.531Z,9.309069
2023-02-22T04:44:10.352Z,9.309069
2023-02-22T04:45:10.450Z,9.309076
2023-02-22T04:46:10.472Z,9.308930
2023-02-22T04:47:10.387Z,9.309066
2023-02-22T04:48:10.492Z,9.309159
2023-02-22T04:49:10.441Z,9.309062
2023-02-22T04:50:10.338Z,9.309047
2023-02-22T04:51:10.445Z,9.309077
2023-02-22T04:52:10.448Z,9.309080
2023-02-22T04:53:10.385Z,9.309121
2023-02-22T04:54:10.475Z,9.309142
2023-02-22T04:55:10.425Z,9.309153
2023-02-22T04:56:10.309Z,9.309042
2023-02-22T04:57:10.320Z,9.309002
2023-02-22T04:58:10.314Z,9.309070
2023-02-22T04:59:10.347Z,9.309116
2023-02-22T05:00:10.331Z,9.309155
2023-02-22T05:01:10.449Z,9.309112
2023-02-22T05:02:10.244Z,9.309138
2023-02-22T05:03:10.390Z,9.309084
2023-02-22T05:04:10.448Z,9.309106
2023-02-22T05:05:10.270Z,9.309106
2023-02-22T05:06:10.316Z,9.309051
2023-02-22T05:07:10.387Z,9.309023
2023-02-22T05:08:10.238Z,9.309049
2023-02-22T05:09:11.475Z,9.309098
2023-02-22T05:10:10.327Z,9.309134
2023-02-22T05:11:10.218Z,9.309112
2023-02-22T05:12:10.306Z,9.309097
2023-02-22T05:13:10.300Z,9.309087
2023-02-22T05:14:10.285Z,9.309094
2023-02-22T05:15:10.396Z,9.309099
2023-02-22T05:16:10.300Z,9.309046
2023-02-22T05:17:10.230Z,9.309053
2023-02-22T05:18:10.316Z,9.309043
2023-02-22T05:19:10.288Z,9.309092
2023-02-22T05:20:11.163Z,9.309067
2023-02-22T05:21:10.213Z,9.309062
2023-02-22T05:22:10.234Z,9.309041
2023-02-22T05:23:10.119Z,9.309056
2023-02-22T05:24:10.333Z,9.309031
2023-02-22T05:25:10.346Z,9.309097
2023-02-22T05:26:11.613Z,9.309069
2023-02-22T05:27:11.186Z,9.309070
2023-02-22T05:28:10.290Z,9.309085
2023-02-22T05:29:10.084Z,9.309100
2023-02-22T05:30:10.327Z,9.309134
2023-02-22T05:31:10.245Z,9.309079
2023-02-22T05:32:10.146Z,9.309078
2023-02-22T05:33:10.158Z,9.309134
2023-02-22T05:34:10.155Z,9.309056
2023-02-22T05:35:10.077Z,9.309076
2023-02-22T05:36:10.442Z,9.309067
2023-02-22T05:37:10.191Z,9.309141
2023-02-22T05:38:10.086Z,9.309053
2023-02-22T05:39:10.134Z,9.309195
2023-02-22T05:40:10.122Z,9.309049
2023-02-22T05:41:10.126Z,9.309043
2023-02-22T05:42:10.172Z,9.309034
2023-02-22T05:43:11.130Z,9.309050
2023-02-22T05:44:10.097Z,9.309186
2023-02-22T05:45:10.036Z,9.309002
2023-02-22T05:46:10.194Z,9.309057
2023-02-22T05:47:10.109Z,9.308948
2023-02-22T05:48:10.031Z,9.308976
2023-02-22T05:49:09.997Z,9.308970
2023-02-22T05:50:09.994Z,9.308946
2023-02-22T05:51:10.004Z,9.309031
2023-02-22T05:52:09.979Z,9.308901
2023-02-22T05:53:10.038Z,9.308945
2023-02-22T05:54:09.976Z,9.308975
2023-02-22T05:55:09.916Z,9.308897
2023-02-22T05:56:10.991Z,9.308983
2023-02-22T05:57:09.937Z,9.309116
2023-02-22T05:58:09.998Z,9.309055
2023-02-22T05:59:09.990Z,9.309018
2023-02-22T06:00:09.904Z,9.308993
2023-02-22T06:01:09.919Z,9.309037
2023-02-22T06:02:09.944Z,9.309017
2023-02-22T06:03:09.868Z,9.309040
2023-02-22T06:04:09.996Z,9.309015
2023-02-22T06:05:09.952Z,9.308977
2023-02-22T06:06:09.943Z,9.309052
2023-02-22T06:07:09.967Z,9.309011
2023-02-22T06:08:09.980Z,9.308957
2023-02-22T06:09:09.979Z,9.308941
2023-02-22T06:10:10.016Z,9.308898
2023-02-22T06:11:09.915Z,9.309006
2023-02-22T06:12:09.941Z,9.309020
2023-02-22T06:13:09.916Z,9.308949
2023-02-22T06:14:09.947Z,9.309052
2023-02-22T06:15:09.892Z,9.309097
2023-02-22T06:16:10.044Z,9.309054
2023-02-22T06:17:09.723Z,9.309101
2023-02-22T06:18:09.883Z,9.309057
2023-02-22T06:19:09.834Z,9.309066
2023-02-22T06:20:09.835Z,9.309065
2023-02-22T06:21:09.843Z,9.309011
2023-02-22T06:22:09.786Z,9.308962
2023-02-22T06:23:09.802Z,9.309113
2023-02-22T06:24:09.770Z,9.309011
2023-02-22T06:25:09.826Z,9.308947
2023-02-22T06:26:09.777Z,9.309020
2023-02-22T06:27:09.797Z,9.308947
2023-02-22T06:28:09.792Z,9.308965
2023-02-22T06:29:09.690Z,9.309010
2023-02-22T06:30:11.766Z,9.309029
2023-02-22T06:31:09.839Z,9.309046
2023-02-22T06:32:09.737Z,9.309031
2023-02-22T06:33:09.886Z,9.309121
2023-02-22T06:34:09.715Z,9.309081
2023-02-22T06:35:09.700Z,9.309035
2023-02-22T06:36:09.896Z,9.309076
2023-02-22T06:37:09.880Z,9.309035
2023-02-22T06:38:09.638Z,9.309087
2023-02-22T06:39:09.882Z,9.309052
2023-02-22T06:40:09.710Z,9.309002
2023-02-22T06:41:09.602Z,9.309031
2023-02-22T06:42:09.900Z,9.309067
2023-02-22T06:43:09.824Z,9.309058
2023-02-22T06:44:22.973Z,9.308995
2023-02-22T06:45:09.615Z,9.309005
2023-02-22T06:46:09.639Z,9.309112
2023-02-22T06:47:09.687Z,9.309082
2023-02-22T06:48:09.654Z,9.309077
2023-02-22T06:49:09.589Z,9.309088
2023-02-22T06:50:09.558Z,9.309078
2023-02-22T06:51:09.589Z,9.309005
2023-02-22T06:52:09.540Z,9.309004
2023-02-22T06:53:09.625Z,9.309007
2023-02-22T06:54:09.515Z,9.309007
2023-02-22T06:55:09.564Z,9.308971
2023-02-22T06:56:09.522Z,9.309029
2023-02-22T06:57:09.525Z,9.308961
2023-02-22T06:58:09.579Z,9.309009
2023-02-22T06:59:09.476Z,9.309042
2023-02-22T07:00:09.636Z,9.309031
2023-02-22T07:01:09.642Z,9.308980
2023-02-22T07:02:09.442Z,9.309031
2023-02-22T07:03:09.571Z,9.309031
2023-02-22T07:04:09.614Z,9.309004
2023-02-22T07:05:09.438Z,9.308995
2023-02-22T07:06:09.476Z,9.309009
2023-02-22T07:07:09.525Z,9.308990
2023-02-22T07:08:09.573Z,9.308904
2023-02-22T07:09:09.598Z,9.308958
2023-02-22T07:10:09.496Z,9.308979
2023-02-22T07:11:09.463Z,9.308975
2023-02-22T07:12:09.625Z,9.308972
2023-02-22T07:13:09.509Z,9.308928
2023-02-22T07:14:09.494Z,9.308981
2023-02-22T07:15:09.538Z,9.309001
2023-02-22T07:16:09.473Z,9.308965
2023-02-22T07:17:09.446Z,9.308966
2023-02-22T07:18:09.571Z,9.309068
2023-02-22T07:19:09.578Z,9.308971
2023-02-22T07:20:09.473Z,9.308987
2023-02-22T07:21:09.500Z,9.309087
2023-02-22T07:22:09.412Z,9.308953
2023-02-22T07:23:09.564Z,9.308870
2023-02-22T07:24:09.454Z,9.308853
2023-02-22T07:25:09.385Z,9.308958
2023-02-22T07:26:09.494Z,9.308968
2023-02-22T07:27:09.503Z,9.308839
2023-02-22T07:28:09.383Z,9.308885
2023-02-22T07:29:09.381Z,9.308838
2023-02-22T07:30:09.440Z,9.308898
2023-02-22T07:31:09.509Z,9.308898
2023-02-22T07:32:09.566Z,9.308863
2023-02-22T07:33:09.378Z,9.308814
2023-02-22T07:34:09.398Z,9.308846
2023-02-22T07:35:09.327Z,9.308861
2023-02-22T07:36:09.505Z,9.308860
2023-02-22T07:37:09.369Z,9.308825
2023-02-22T07:38:09.339Z,9.308925
2023-02-22T07:39:09.324Z,9.308965
2023-02-22T07:40:09.325Z,9.309013
2023-02-22T07:41:09.328Z,9.308965
2023-02-22T07:42:09.683Z,9.309006
2023-02-22T07:43:09.169Z,9.308977
2023-02-22T07:44:09.303Z,9.309088
2023-02-22T07:45:09.189Z,9.308932
2023-02-22T07:46:09.226Z,9.308998
2023-02-22T07:47:09.189Z,9.309075
2023-02-22T07:48:09.240Z,9.308738
2023-02-22T07:49:09.145Z,9.308866
2023-02-22T07:50:09.219Z,9.309026
2023-02-22T07:51:09.162Z,9.308979
2023-02-22T07:52:09.113Z,9.308943
2023-02-22T07:53:09.191Z,9.308952
2023-02-22T07:54:09.160Z,9.308964
2023-02-22T07:55:09.137Z,9.308875
2023-02-22T07:56:09.115Z,9.308898
2023-02-22T07:57:09.140Z,9.309101
2023-02-22T07:58:09.197Z,9.308997
2023-02-22T07:59:09.209Z,9.309036
2023-02-22T08:00:09.171Z,9.309081
2023-02-22T08:01:09.221Z,9.309094
2023-02-22T08:02:09.237Z,9.309068
2023-02-22T08:03:09.179Z,9.309149
2023-02-22T08:04:09.237Z,9.309008
2023-02-22T08:05:09.191Z,9.308781
2023-02-22T08:06:09.250Z,9.309029
2023-02-22T08:07:09.220Z,9.309003
2023-02-22T08:08:09.097Z,9.309157
2023-02-22T08:09:09.249Z,9.309061
2023-02-22T08:10:09.118Z,9.308959
2023-02-22T08:11:09.235Z,9.308931
2023-02-22T08:12:09.129Z,9.309032
2023-02-22T08:13:09.123Z,9.309041
2023-02-22T08:14:09.051Z,9.309046
2023-02-22T08:15:09.108Z,9.309074
2023-02-22T08:16:09.120Z,9.309064
2023-02-22T08:17:09.166Z,9.309063
2023-02-22T08:18:10.029Z,9.309000
2023-02-22T08:19:09.079Z,9.309000
2023-02-22T08:20:09.150Z,9.309045
2023-02-22T08:21:08.907Z,9.308914
2023-02-22T08:22:09.134Z,9.308966
2023-02-22T08:23:08.943Z,9.309073
2023-02-22T08:24:08.981Z,9.308982
2023-02-22T08:25:09.007Z,9.308896
2023-02-22T08:26:09.074Z,9.309028
2023-02-22T08:27:09.014Z,9.309068
2023-02-22T08:28:09.026Z,9.309007
2023-02-22T08:29:08.971Z,9.309050
2023-02-22T08:30:09.001Z,9.309042
2023-02-22T08:31:08.914Z,9.309093
2023-02-22T08:32:09.103Z,9.308922
2023-02-22T08:33:08.959Z,9.309010
2023-02-22T08:34:08.937Z,9.309064
2023-02-22T08:35:08.872Z,9.309145
2023-02-22T08:36:08.993Z,9.309072
2023-02-22T08:37:09.000Z,9.309014
2023-02-22T08:38:08.842Z,9.309084
2023-02-22T08:39:08.923Z,9.309051
2023-02-22T08:40:08.941Z,9.309062
2023-02-22T08:41:08.968Z,9.309010
2023-02-22T08:42:08.880Z,9.308966
2023-02-22T08:43:08.848Z,9.309028
2023-02-22T08:44:08.752Z,9.308969
2023-02-22T08:45:08.719Z,9.309003
2023-02-22T08:46:09.042Z,9.308992
2023-02-22T08:47:08.807Z,9.309037
2023-02-22T08:48:09.021Z,9.309009
2023-02-22T08:49:08.795Z,9.309004
2023-02-22T08:50:08.802Z,9.309045
2023-02-22T08:51:08.885Z,9.308849
2023-02-22T08:52:08.753Z,9.308962
2023-02-22T08:53:08.828Z,9.308798
2023-02-22T08:54:08.719Z,9.308942
2023-02-22T08:55:08.763Z,9.308998
2023-02-22T08:56:08.791Z,9.309140
2023-02-22T08:57:08.709Z,9.309043
2023-02-22T08:58:08.709Z,9.309071
2023-02-22T08:59:08.778Z,9.308964
2023-02-22T09:00:08.648Z,9.309073
2023-02-22T09:01:08.747Z,9.308917
2023-02-22T09:02:08.731Z,9.308891
2023-02-22T09:03:08.649Z,9.308983
2023-02-22T09:04:08.748Z,9.309009
2023-02-22T09:05:08.743Z,9.308974
2023-02-22T09:06:08.721Z,9.308951
2023-02-22T09:07:08.692Z,9.308977
2023-02-22T09:08:08.753Z,9.309005
2023-02-22T09:09:08.607Z,9.308991
2023-02-22T09:10:08.735Z,9.309006
2023-02-22T09:11:08.659Z,9.309005
2023-02-22T09:12:08.607Z,9.308931
2023-02-22T09:13:08.648Z,9.308946
2023-02-22T09:14:08.729Z,9.308981
2023-02-22T09:15:08.636Z,9.308953
2023-02-22T09:16:08.753Z,9.308928
2023-02-22T09:17:08.587Z,9.308969
2023-02-22T09:18:08.563Z,9.309006
2023-02-22T09:19:08.547Z,9.308986
2023-02-22T09:20:08.606Z,9.309049
2023-02-22T09:21:08.555Z,9.308964
2023-02-22T09:22:08.655Z,9.308956
2023-02-22T09:23:08.677Z,9.308968
2023-02-22T09:24:09.586Z,9.309054
2023-02-22T09:25:16.725Z,9.309116
2023-02-22T09:26:10.756Z,9.309060
2023-02-22T09:27:08.466Z,9.309050
2023-02-22T09:28:08.607Z,9.308972
2023-02-22T09:29:08.565Z,9.308947
2023-02-22T09:30:08.581Z,9.309005
2023-02-22T09:31:08.600Z,9.309058
2023-02-22T09:32:08.652Z,9.309006
2023-02-22T09:33:08.470Z,9.308965
2023-02-22T09:34:08.501Z,9.308912
2023-02-22T09:35:08.428Z,9.308927
2023-02-22T09:36:08.406Z,9.309029
2023-02-22T09:37:08.451Z,9.309023
2023-02-22T09:38:08.526Z,9.309020
2023-02-22T09:39:08.423Z,9.309066
2023-02-22T09:40:08.316Z,9.308883
2023-02-22T09:41:08.336Z,9.308871
2023-02-22T09:42:08.336Z,9.309003
2023-02-22T09:43:08.356Z,9.309112
2023-02-22T09:44:08.362Z,9.309129
2023-02-22T09:45:08.299Z,9.308922
2023-02-22T09:46:08.448Z,9.308917
2023-02-22T09:47:08.349Z,9.309022
2023-02-22T09:48:21.197Z,9.309159
2023-02-22T09:49:10.357Z,9.309067
2023-02-22T09:50:08.380Z,9.309026
2023-02-22T09:51:08.446Z,9.309091
2023-02-22T09:52:08.373Z,9.309075
2023-02-22T09:53:08.450Z,9.309035
2023-02-22T09:54:08.301Z,9.308910
2023-02-22T09:55:08.407Z,9.309006
2023-02-22T09:56:08.390Z,9.308909
2023-02-22T09:57:08.308Z,9.309078
2023-02-22T09:58:08.385Z,9.309112
2023-02-22T09:59:08.366Z,9.309119
2023-02-22T10:00:08.207Z,9.309172
2023-02-22T10:01:08.289Z,9.309146
2023-02-22T10:02:08.454Z,9.308985
2023-02-22T10:03:08.214Z,9.308973
2023-02-22T10:04:08.385Z,9.309062
2023-02-22T10:05:08.280Z,9.308982
2023-02-22T10:06:08.195Z,9.309064
2023-02-22T10:07:08.344Z,9.309000
2023-02-22T10:08:08.302Z,9.309130
2023-02-22T10:09:08.189Z,9.309373
2023-02-22T10:10:08.367Z,9.309462
2023-02-22T10:11:08.206Z,9.309379
2023-02-22T10:12:08.130Z,9.309155
2023-02-22T10:13:09.289Z,9.309192
2023-02-22T10:14:08.194Z,9.309223
2023-02-22T10:15:08.217Z,9.309197
2023-02-22T10:16:09.178Z,9.309080
2023-02-22T10:17:08.208Z,9.308932
2023-02-22T10:18:08.113Z,9.309040
2023-02-22T10:19:08.189Z,9.309237
2023-02-22T10:20:08.165Z,9.309149
2023-02-22T10:21:08.131Z,9.309148
2023-02-22T10:22:08.121Z,9.309071
2023-02-22T10:23:08.224Z,9.309128
2023-02-22T10:24:08.106Z,9.309019
2023-02-22T10:25:09.660Z,9.309019
2023-02-22T10:26:09.225Z,9.309099
2023-02-22T10:27:08.087Z,9.309106
2023-02-22T10:28:08.048Z,9.309138
2023-02-22T10:29:08.046Z,9.309181
2023-02-22T10:30:23.372Z,9.309020
2023-02-22T10:31:10.203Z,9.308989
2023-02-22T10:32:08.057Z,9.309092
2023-02-22T10:33:07.932Z,9.309121
2023-02-22T10:34:08.001Z,9.309160
2023-02-22T10:35:07.988Z,9.309164
2023-02-22T10:36:07.999Z,9.309185
2023-02-22T10:37:08.020Z,9.309096
2023-02-22T10:38:08.033Z,9.309009
2023-02-22T10:39:07.969Z,9.309119
2023-02-22T10:40:07.963Z,9.309096
2023-02-22T10:41:07.931Z,9.309128
2023-02-22T10:42:12.487Z,9.309164
2023-02-22T10:43:09.044Z,9.309221
2023-02-22T10:44:07.914Z,9.309142
2023-02-22T10:45:08.071Z,9.309118
2023-02-22T10:46:08.186Z,9.309083
2023-02-22T10:47:08.125Z,9.309124
2023-02-22T10:48:08.115Z,9.309085
2023-02-22T10:49:07.981Z,9.309066
2023-02-22T10:50:08.061Z,9.309126
2023-02-22T10:51:07.926Z,9.309036
2023-02-22T10:52:07.953Z,9.309100
2023-02-22T10:53:08.209Z,9.309120
2023-02-22T10:54:07.841Z,9.309098
2023-02-22T10:55:15.269Z,9.309134
2023-02-22T10:56:10.013Z,9.309241
2023-02-22T10:57:07.821Z,9.309130
2023-02-22T10:58:07.946Z,9.309220
2023-02-22T10:59:07.980Z,9.309162
2023-02-22T11:00:07.896Z,9.309158
2023-02-22T11:01:07.904Z,9.309170
2023-02-22T11:02:07.817Z,9.309146
2023-02-22T11:03:07.736Z,9.309229
2023-02-22T11:04:07.857Z,9.309107
2023-02-22T11:05:07.821Z,9.309145
2023-02-22T11:06:08.294Z,9.309083
2023-02-22T11:07:07.874Z,9.309094
2023-02-22T11:08:07.813Z,9.309124
2023-02-22T11:09:07.690Z,9.309196
2023-02-22T11:10:07.981Z,9.309128
2023-02-22T11:11:07.953Z,9.309075
2023-02-22T11:12:07.945Z,9.308985
2023-02-22T11:13:07.892Z,9.309051
2023-02-22T11:14:07.816Z,9.309075
2023-02-22T11:15:07.816Z,9.309054
2023-02-22T11:16:07.776Z,9.309139
2023-02-22T11:17:07.813Z,9.309082
2023-02-22T11:18:08.907Z,9.309126
2023-02-22T11:19:09.041Z,9.309163
2023-02-22T11:20:07.918Z,9.309237
2023-02-22T11:21:07.817Z,9.309037
2023-02-22T11:22:07.770Z,9.309084
2023-02-22T11:23:07.714Z,9.309064
2023-02-22T11:24:48.662Z,9.308941
2023-02-22T11:25:08.627Z,9.309066
2023-02-22T11:26:07.639Z,9.309115
2023-02-22T11:27:07.665Z,9.309219
2023-02-22T11:28:07.632Z,9.309146
2023-02-22T11:29:07.591Z,9.309163
2023-02-22T11:30:07.633Z,9.309117
2023-02-22T11:31:07.674Z,9.309140
2023-02-22T11:32:07.683Z,9.309143
2023-02-22T11:33:07.534Z,9.309151
2023-02-22T11:34:07.579Z,9.309093
2023-02-22T11:35:09.455Z,9.309107
2023-02-22T11:36:08.533Z,9.309115
2023-02-22T11:37:14.236Z,9.309052
2023-02-22T11:38:08.531Z,9.309093
2023-02-22T11:39:07.595Z,9.309096
2023-02-22T11:40:07.642Z,9.309114
2023-02-22T11:41:07.577Z,9.309074
2023-02-22T11:42:07.626Z,9.309077
2023-02-22T11:43:07.874Z,9.309095
2023-02-22T11:44:07.602Z,9.309079