createdAt,value
2023-09-22T00:00:19.174Z,3.90
2023-09-22T00:00:58.161Z,3.80
2023-09-22T00:01:58.862Z,3.70
2023-09-22T00:04:40.140Z,3.50
2023-09-22T00:06:39.295Z,4.20
2023-09-22T00:08:39.048Z,4.80
2023-09-22T00:11:56.506Z,4.60
2023-09-22T00:14:26.785Z,4.40
2023-09-22T00:18:30.666Z,4.60
2023-09-22T00:22:18.651Z,5.50
2023-09-22T00:24:42.146Z,5.80
2023-09-22T00:27:21.974Z,5.50
2023-09-22T00:28:51.902Z,5.30
2023-09-22T00:30:50.523Z,5.50
2023-09-22T00:34:17.567Z,5.30
2023-09-22T00:39:37.516Z,6.00
2023-09-22T00:41:07.365Z,6.50
2023-09-22T00:44:58.110Z,6.90
2023-09-22T00:45:56.431Z,6.10
2023-09-22T00:46:56.296Z,7.40
2023-09-22T00:49:32.174Z,8.30
2023-09-22T00:55:35.342Z,8.00
2023-09-22T00:57:05.802Z,7.90
2023-09-22T00:58:35.857Z,9.20
2023-09-22T01:02:39.963Z,8.60
2023-09-22T01:09:38.809Z,8.80
2023-09-22T01:14:31.483Z,10.60
2023-09-22T01:20:04.701Z,11.10
2023-09-22T01:23:18.044Z,9.00
2023-09-22T01:26:39.434Z,10.50
2023-09-22T01:38:14.760Z,11.60
2023-09-22T01:41:03.661Z,12.20
2023-09-22T01:46:18.540Z,12.40
2023-09-22T01:48:55.747Z,12.30
2023-09-22T01:51:22.605Z,11.00
2023-09-22T01:54:14.121Z,10.50
2023-09-22T01:58:32.288Z,12.70
2023-09-22T02:00:51.364Z,13.50
2023-09-22T02:02:57.059Z,14.30
2023-09-22T02:06:03.800Z,12.80
2023-09-22T02:07:56.391Z,13.90
2023-09-22T02:11:44.712Z,12.60
2023-09-22T02:13:12.873Z,13.40
2023-09-22T02:24:26.362Z,14.20
2023-09-22T02:26:58.428Z,15.30
2023-09-22T02:29:25.952Z,15.50
2023-09-22T02:30:55.997Z,17.80
2023-09-22T02:33:31.500Z,16.90
2023-09-22T02:36:12.324Z,16.80
2023-09-22T02:37:43.409Z,16.20
2023-09-22T02:41:00.987Z,15.90
2023-09-22T02:50:18.926Z,17.40
2023-09-22T02:52:18.879Z,16.90
2023-09-22T02:55:35.044Z,16.70
2023-09-22T02:57:35.304Z,15.20
2023-09-22T03:00:12.340Z,14.30
2023-09-22T03:01:42.269Z,14.40
2023-09-22T03:04:11.347Z,13.80
2023-09-22T03:06:59.715Z,14.00
2023-09-22T03:10:00.293Z,14.50
2023-09-22T03:11:59.128Z,13.10
2023-09-22T03:15:06.757Z,13.20
2023-09-22T03:19:53.300Z,12.80
2023-09-22T03:22:22.581Z,12.90
2023-09-22T03:28:57.564Z,12.30
2023-09-22T03:31:28.431Z,12.50
2023-09-22T03:40:41.720Z,12.60
2023-09-22T03:42:10.763Z,13.70
2023-09-22T03:45:29.353Z,12.40
2023-09-22T03:47:29.145Z,13.20
2023-09-22T03:50:19.569Z,11.80
2023-09-22T03:52:55.480Z,10.30
2023-09-22T03:54:28.477Z,10.40
2023-09-22T03:58:49.438Z,10.80
2023-09-22T04:01:15.946Z,9.90
2023-09-22T04:04:17.192Z,10.10
2023-09-22T04:10:02.525Z,9.80
2023-09-22T04:13:01.673Z,10.00
2023-09-22T04:20:39.637Z,10.50
2023-09-22T04:24:09.887Z,10.50
2023-09-22T04:31:23.817Z,10.60
2023-09-22T04:35:16.820Z,10.90
2023-09-22T04:36:48.658Z,10.60
2023-09-22T04:38:48.973Z,10.50
2023-09-22T04:40:37.625Z,11.50
2023-09-22T04:43:06.900Z,11.70
2023-09-22T04:45:27.858Z,11.30
2023-09-22T04:47:27.532Z,11.10
2023-09-22T04:50:10.714Z,11.70
2023-09-22T04:52:10.572Z,11.80
2023-09-22T04:54:02.881Z,11.70
2023-09-22T04:57:35.320Z,12.10
2023-09-22T04:59:05.547Z,11.50
2023-09-22T05:09:36.037Z,11.90
2023-09-22T05:13:32.066Z,10.80
2023-09-22T05:15:01.359Z,11.60
2023-09-22T05:17:54.592Z,11.00
2023-09-22T05:18:53.169Z,11.10
2023-09-22T05:19:53.112Z,10.90
2023-09-22T05:22:20.897Z,11.40
2023-09-22T05:26:19.795Z,10.10
2023-09-22T05:27:49.152Z,10.50
2023-09-22T05:31:43.497Z,10.70
2023-09-22T05:34:10.915Z,9.70
2023-09-22T05:38:02.866Z,8.90
2023-09-22T05:39:02.531Z,9.70
2023-09-22T05:40:02.519Z,9.20
2023-09-22T05:41:02.482Z,9.60
2023-09-22T05:43:56.296Z,9.00
2023-09-22T05:45:43.627Z,9.60
2023-09-22T05:50:53.409Z,7.30
2023-09-22T05:52:23.831Z,7.90
2023-09-22T05:55:43.003Z,7.60
2023-09-22T06:01:54.300Z,7.80
2023-09-22T06:05:29.682Z,6.70
2023-09-22T06:07:00.683Z,6.20
2023-09-22T06:10:11.970Z,6.30
2023-09-22T06:12:09.126Z,6.20
2023-09-22T06:15:19.245Z,5.90
2023-09-22T06:17:21.986Z,5.60
2023-09-22T06:19:48.738Z,6.40
2023-09-22T06:21:22.995Z,5.60
2023-09-22T06:25:44.654Z,5.10
2023-09-22T06:28:05.766Z,5.00
2023-09-22T06:29:34.803Z,4.90
2023-09-22T06:32:24.879Z,4.90
2023-09-22T06:33:25.563Z,4.80
2023-09-22T06:34:25.124Z,4.90
2023-09-22T06:37:48.725Z,4.20
2023-09-22T06:43:23.664Z,3.90
2023-09-22T06:46:10.572Z,3.80
2023-09-22T06:48:43.341Z,3.50
2023-09-22T06:51:21.887Z,4.20
2023-09-22T06:52:50.766Z,3.60
2023-09-22T06:55:25.848Z,3.30
2023-09-22T06:56:53.760Z,3.30
2023-09-22T06:58:44.447Z,3.40
2023-09-22T07:00:17.525Z,3.40
2023-09-22T07:08:59.587Z,2.80
2023-09-22T07:16:37.036Z,2.60
2023-09-22T07:18:40.237Z,3.00
2023-09-22T07:21:37.058Z,2.70
2023-09-22T07:30:17.966Z,2.00
2023-09-22T07:31:48.046Z,2.20
2023-09-22T07:35:05.522Z,2.00
2023-09-22T07:36:34.728Z,1.90
2023-09-22T07:38:22.790Z,2.10
2023-09-22T07:43:50.820Z,1.70
2023-09-22T07:46:53.406Z,1.80
2023-09-22T07:57:29.065Z,1.90
2023-09-22T08:04:58.863Z,1.30
2023-09-22T08:06:48.108Z,1.50
2023-09-22T08:10:08.349Z,1.40
2023-09-22T08:12:37.216Z,1.70
2023-09-22T08:14:56.214Z,1.30
2023-09-22T08:17:23.840Z,1.40
2023-09-22T08:20:10.634Z,2.40
2023-09-22T08:22:11.559Z,2.00
2023-09-22T08:25:21.818Z,1.20
2023-09-22T08:26:52.298Z,1.20
2023-09-22T08:29:21.557Z,1.40
2023-09-22T08:31:56.813Z,1.10
2023-09-22T08:37:15.480Z,1.40
2023-09-22T08:38:54.637Z,1.20
2023-09-22T08:46:05.026Z,1.30
2023-09-22T08:48:07.131Z,1.10
2023-09-22T08:56:12.272Z,1.00
2023-09-22T08:59:11.445Z,1.20
2023-09-22T09:00:42.618Z,1.20
2023-09-22T09:02:43.496Z,1.40
2023-09-22T09:04:12.954Z,1.40
2023-09-22T09:05:44.898Z,1.20
2023-09-22T09:08:32.681Z,1.10
2023-09-22T09:13:38.116Z,1.10
2023-09-22T09:18:37.708Z,1.20
2023-09-22T09:20:09.450Z,1.10
2023-09-22T09:22:08.007Z,1.20
2023-09-22T09:26:58.404Z,1.30
2023-09-22T09:28:46.182Z,1.00
2023-09-22T09:30:15.288Z,1.50
2023-09-22T09:32:16.011Z,1.10
2023-09-22T09:33:43.223Z,0.80
2023-09-22T09:36:52.145Z,1.30
2023-09-22T09:38:22.958Z,1.00
2023-09-22T09:45:35.106Z,1.00
2023-09-22T09:47:25.749Z,1.10
2023-09-22T09:48:53.233Z,1.00
2023-09-22T09:51:15.627Z,1.10
2023-09-22T09:55:19.044Z,1.10
2023-09-22T09:56:47.814Z,0.90
2023-09-22T09:59:25.927Z,1.00
2023-09-22T10:00:56.523Z,1.00
2023-09-22T10:03:44.902Z,1.00
2023-09-22T10:08:45.382Z,0.90
2023-09-22T10:12:12.098Z,0.70
2023-09-22T10:14:00.860Z,0.70
2023-09-22T10:19:13.386Z,1.10
2023-09-22T10:21:16.096Z,0.90
2023-09-22T10:22:45.527Z,0.90
2023-09-22T10:24:59.120Z,0.90
2023-09-22T10:40:33.696Z,0.70
2023-09-22T10:43:46.803Z,0.70
2023-09-22T10:48:37.861Z,0.90
2023-09-22T10:50:07.876Z,0.90
2023-09-22T10:51:56.062Z,0.90
2023-09-22T10:54:15.325Z,1.00
2023-09-22T10:56:13.718Z,1.00
2023-09-22T10:58:13.051Z,1.10
2023-09-22T11:01:41.009Z,0.90
2023-09-22T11:04:09.714Z,0.90
2023-09-22T11:08:45.376Z,0.70
2023-09-22T11:09:45.402Z,0.70
2023-09-22T11:10:45.421Z,0.80
2023-09-22T11:12:45.383Z,0.70
2023-09-22T11:24:24.134Z,1.00
2023-09-22T11:28:27.336Z,0.80
2023-09-22T11:32:49.883Z,1.00
2023-09-22T11:34:21.200Z,1.00
2023-09-22T11:36:18.864Z,0.80
2023-09-22T11:38:18.350Z,0.70
2023-09-22T11:40:44.707Z,0.70
2023-09-22T11:43:41.683Z,0.90
2023-09-22T11:47:10.648Z,0.80
2023-09-22T11:49:10.532Z,0.50
2023-09-22T11:53:08.703Z,0.70
2023-09-22T11:54:08.705Z,0.60
2023-09-22T11:55:09.457Z,0.80
2023-09-22T11:58:08.917Z,0.60
2023-09-22T12:00:20.817Z,0.70
2023-09-22T12:03:44.880Z,1.10
2023-09-22T12:07:15.012Z,1.00
2023-09-22T12:09:46.228Z,0.60
2023-09-22T12:14:14.461Z,0.70
2023-09-22T12:15:42.529Z,0.70
2023-09-22T12:22:15.180Z,0.70
2023-09-22T12:25:15.679Z,0.50
2023-09-22T12:27:44.112Z,0.80
2023-09-22T12:30:13.845Z,0.60
2023-09-22T12:32:44.679Z,0.70
2023-09-22T12:39:22.630Z,0.70
2023-09-22T12:41:51.608Z,1.00
2023-09-22T12:44:24.119Z,0.60
2023-09-22T12:47:12.451Z,0.70
2023-09-22T12:51:04.669Z,0.70
2023-09-22T12:56:30.165Z,0.40
2023-09-22T12:59:21.440Z,0.60
2023-09-22T13:01:19.069Z,0.70
2023-09-22T13:02:48.066Z,0.50
2023-09-22T13:06:57.197Z,1.00
2023-09-22T13:08:08.313Z,1.40
2023-09-22T13:09:39.158Z,0.80
2023-09-22T13:11:08.082Z,0.70
2023-09-22T13:15:39.578Z,0.80
2023-09-22T13:19:05.395Z,0.60
2023-09-22T13:23:55.112Z,0.50
2023-09-22T13:25:16.936Z,0.90
2023-09-22T13:27:22.064Z,0.70
2023-09-22T13:28:58.565Z,1.10
2023-09-22T13:31:01.666Z,0.80
2023-09-22T13:35:22.078Z,0.80
2023-09-22T13:37:16.334Z,1.10
2023-09-22T13:40:11.548Z,0.50
2023-09-22T13:42:35.616Z,0.80
2023-09-22T13:44:36.661Z,0.70
2023-09-22T13:47:06.217Z,0.70
2023-09-22T13:48:35.370Z,1.00
2023-09-22T13:53:52.035Z,0.80
2023-09-22T13:57:52.118Z,0.90
2023-09-22T14:10:22.598Z,0.80
2023-09-22T14:11:50.968Z,1.00
2023-09-22T14:13:52.943Z,1.50
2023-09-22T14:17:03.153Z,0.90
2023-09-22T14:21:18.028Z,0.60
2023-09-22T14:22:50.681Z,0.80
2023-09-22T14:25:20.554Z,1.00
2023-09-22T14:31:36.887Z,0.80
2023-09-22T14:34:35.532Z,1.30
2023-09-22T14:37:04.343Z,0.90
2023-09-22T14:40:33.222Z,0.80
2023-09-22T14:42:31.276Z,1.50
2023-09-22T14:56:16.496Z,0.70
2023-09-22T15:05:18.143Z,0.90
2023-09-22T15:06:49.084Z,1.10
2023-09-22T15:08:18.413Z,2.80
2023-09-22T15:09:48.065Z,1.00
2023-09-22T15:11:20.333Z,0.80
2023-09-22T15:12:50.893Z,1.30
2023-09-22T15:18:44.265Z,0.80
2023-09-22T15:21:43.762Z,0.80
2023-09-22T15:24:35.578Z,1.00
2023-09-22T15:34:00.116Z,1.10
2023-09-22T15:41:00.329Z,1.30
2023-09-22T15:43:25.970Z,0.70
2023-09-22T15:47:21.282Z,0.90
2023-09-22T15:49:19.381Z,1.00
2023-09-22T15:51:51.121Z,0.80
2023-09-22T15:57:48.192Z,0.90
2023-09-22T16:00:44.806Z,0.90
2023-09-22T16:04:39.568Z,0.70
2023-09-22T16:06:08.450Z,0.90
2023-09-22T16:08:48.334Z,0.90
2023-09-22T16:11:16.749Z,0.80
2023-09-22T16:14:44.732Z,0.70
2023-09-22T16:16:14.674Z,1.00
2023-09-22T16:19:05.878Z,0.80
2023-09-22T16:23:04.519Z,0.90
2023-09-22T16:26:32.718Z,1.00
2023-09-22T16:29:59.568Z,0.90
2023-09-22T16:31:57.472Z,1.00
2023-09-22T16:33:46.838Z,0.90
2023-09-22T16:40:28.817Z,0.90
2023-09-22T16:42:26.385Z,1.00
2023-09-22T16:52:06.864Z,1.00
2023-09-22T16:53:35.904Z,0.90
2023-09-22T16:56:25.885Z,1.90
2023-09-22T16:59:25.290Z,1.30
2023-09-22T17:01:27.109Z,1.50
2023-09-22T17:03:28.627Z,1.60
2023-09-22T17:05:59.806Z,1.60
2023-09-22T17:08:01.882Z,1.20
2023-09-22T17:09:58.863Z,1.80
2023-09-22T17:11:28.764Z,2.00
2023-09-22T17:14:01.343Z,1.60
2023-09-22T17:16:57.432Z,1.60
2023-09-22T17:18:32.817Z,1.40
2023-09-22T17:21:58.079Z,2.00
2023-09-22T17:25:08.632Z,1.90
2023-09-22T17:26:38.454Z,3.00
2023-09-22T17:29:06.639Z,2.50
2023-09-22T17:30:35.517Z,1.70
2023-09-22T17:32:34.522Z,1.70
2023-09-22T17:35:08.161Z,1.30
2023-09-22T17:36:39.095Z,1.50
2023-09-22T17:39:26.975Z,1.40
2023-09-22T17:46:23.719Z,1.60
2023-09-22T17:49:50.718Z,1.40
2023-09-22T17:51:20.847Z,1.00
2023-09-22T17:53:20.994Z,1.70
2023-09-22T17:56:11.485Z,1.30
2023-09-22T17:59:08.883Z,1.70
2023-09-22T18:02:06.714Z,1.40
2023-09-22T18:03:36.673Z,1.30
2023-09-22T18:06:33.712Z,1.20
2023-09-22T18:09:05.552Z,2.10
2023-09-22T18:13:03.019Z,1.50
2023-09-22T18:15:54.194Z,1.60
2023-09-22T18:21:19.324Z,1.80
2023-09-22T18:27:56.219Z,1.60
2023-09-22T18:29:57.411Z,1.50
2023-09-22T18:33:50.403Z,1.90
2023-09-22T18:35:50.866Z,1.40
2023-09-22T18:39:19.392Z,1.20
2023-09-22T18:40:49.785Z,1.60
2023-09-22T18:43:39.923Z,1.70
2023-09-22T18:45:38.834Z,2.80
2023-09-22T18:47:18.633Z,2.50
2023-09-22T18:51:17.763Z,1.30
2023-09-22T18:52:48.230Z,1.50
2023-09-22T18:56:08.898Z,1.50
2023-09-22T18:59:25.089Z,3.40
2023-09-22T19:01:03.519Z,2.90
2023-09-22T19:03:42.518Z,2.40
2023-09-22T19:06:02.801Z,1.70
2023-09-22T19:08:48.359Z,1.60
2023-09-22T19:19:32.612Z,1.60
2023-09-22T19:27:23.514Z,3.30
2023-09-22T19:29:23.830Z,2.70
2023-09-22T19:31:48.945Z,1.90
2023-09-22T19:37:30.009Z,1.80
2023-09-22T19:42:47.609Z,1.80
2023-09-22T19:44:16.568Z,1.90
2023-09-22T19:46:21.371Z,8.10
2023-09-22T19:55:56.409Z,4.40
2023-09-22T20:03:37.213Z,2.50
2023-09-22T20:05:35.144Z,1.90
2023-09-22T20:14:20.924Z,2.10
2023-09-22T20:16:01.128Z,2.10
2023-09-22T20:18:29.664Z,2.70
2023-09-22T20:19:57.419Z,2.40
2023-09-22T20:21:29.312Z,3.50
2023-09-22T20:23:27.814Z,9.30
2023-09-22T20:28:25.743Z,4.70
2023-09-22T20:32:05.161Z,2.60
2023-09-22T20:37:34.060Z,2.20
2023-09-22T20:43:21.267Z,5.40
2023-09-22T20:45:17.415Z,6.50
2023-09-22T20:48:46.987Z,3.80
2023-09-22T20:52:27.135Z,13.00
2023-09-22T20:54:00.530Z,16.60
2023-09-22T21:03:25.965Z,4.70
2023-09-22T21:06:58.424Z,3.70
2023-09-22T21:08:59.308Z,2.50
2023-09-22T21:24:35.403Z,2.60
2023-09-22T21:28:09.008Z,2.20
2023-09-22T21:30:35.238Z,2.50
2023-09-22T21:32:28.991Z,2.50
2023-09-22T21:35:28.288Z,3.00
2023-09-22T21:39:07.542Z,3.00
2023-09-22T21:41:04.361Z,3.30
2023-09-22T21:43:11.055Z,5.40
2023-09-22T21:45:09.944Z,3.80
2023-09-22T21:50:08.705Z,17.00
2023-09-22T21:51:42.464Z,11.50
2023-09-22T21:54:23.657Z,7.50
2023-09-22T22:00:52.273Z,3.40
2023-09-22T22:06:58.752Z,3.20
2023-09-22T22:08:23.813Z,4.00
2023-09-22T22:10:30.791Z,3.70
2023-09-22T22:14:06.778Z,3.30
2023-09-22T22:20:03.808Z,7.20
2023-09-22T22:22:19.270Z,5.90
2023-09-22T22:25:49.285Z,4.30
2023-09-22T22:27:23.719Z,4.40
2023-09-22T22:32:21.105Z,4.60
2023-09-22T22:38:21.661Z,7.20
2023-09-22T22:40:31.080Z,8.10
2023-09-22T22:42:57.082Z,6.00
2023-09-22T22:47:58.544Z,5.90
2023-09-22T22:55:50.770Z,4.80
2023-09-22T22:57:23.133Z,4.80
2023-09-22T23:04:02.797Z,5.00
2023-09-22T23:06:07.976Z,4.60
2023-09-22T23:12:21.104Z,4.80
2023-09-22T23:13:46.696Z,4.30
2023-09-22T23:15:27.109Z,5.80
2023-09-22T23:20:40.889Z,5.90
2023-09-22T23:24:56.841Z,5.30
2023-09-22T23:26:34.020Z,5.60
2023-09-22T23:32:46.007Z,4.60
2023-09-22T23:38:23.667Z,4.00
2023-09-22T23:40:15.955Z,3.40
2023-09-22T23:42:12.471Z,3.10
2023-09-22T23:47:29.147Z,2.90
2023-09-22T23:49:31.879Z,3.20
2023-09-22T23:52:35.248Z,3.00
2023-09-22T23:53:56.313Z,3.70
2023-09-22T23:55:39.913Z,3.10
2023-09-22T23:58:47.217Z,2.90
