createdAt,value
2022-09-10T00:02:11.497Z,100.00
2022-09-10T00:05:35.438Z,100.00
2022-09-10T00:08:59.417Z,100.00
2022-09-10T00:12:23.386Z,100.00
2022-09-10T00:15:53.449Z,100.00
2022-09-10T00:19:18.421Z,100.00
2022-09-10T00:22:42.428Z,100.00
2022-09-10T00:26:06.416Z,100.00
2022-09-10T00:29:30.434Z,100.00
2022-09-10T00:32:55.428Z,100.00
2022-09-10T00:36:29.502Z,100.00
2022-09-10T00:39:53.455Z,100.00
2022-09-10T00:43:17.460Z,100.00
2022-09-10T00:46:58.497Z,100.00
2022-09-10T00:50:33.444Z,100.00
2022-09-10T00:53:57.432Z,100.00
2022-09-10T00:57:26.451Z,100.00
2022-09-10T01:00:50.439Z,100.00
2022-09-10T01:04:14.528Z,100.00
2022-09-10T01:07:37.453Z,100.00
2022-09-10T01:11:42.527Z,100.00
2022-09-10T01:15:35.487Z,100.00
2022-09-10T01:20:06.464Z,100.00
2022-09-10T01:24:06.451Z,100.00
2022-09-10T01:27:53.471Z,100.00
2022-09-10T01:31:26.495Z,100.00
2022-09-10T01:35:16.560Z,100.00
2022-09-10T01:38:43.482Z,100.00
2022-09-10T01:42:08.474Z,100.00
2022-09-10T01:45:33.628Z,100.00
2022-09-10T01:49:13.491Z,100.00
2022-09-10T01:52:52.519Z,100.00
2022-09-10T01:56:46.486Z,100.00
2022-09-10T02:00:12.537Z,100.00
2022-09-10T02:03:39.501Z,100.00
2022-09-10T02:07:05.522Z,100.00
2022-09-10T02:10:29.492Z,100.00
2022-09-10T02:13:57.447Z,100.00
2022-09-10T02:17:41.523Z,100.00
2022-09-10T02:21:10.442Z,100.00
2022-09-10T02:24:35.600Z,100.00
2022-09-10T02:27:53.481Z,100.00
2022-09-10T02:31:16.589Z,100.00
2022-09-10T02:34:40.452Z,100.00
2022-09-10T02:38:03.500Z,100.00
2022-09-10T02:41:29.454Z,100.00
2022-09-10T02:44:54.493Z,100.00
2022-09-10T02:48:19.485Z,100.00
2022-09-10T02:51:46.505Z,100.00
2022-09-10T02:55:11.468Z,100.00
2022-09-10T02:58:39.615Z,100.00
2022-09-10T03:02:04.523Z,100.00
2022-09-10T03:05:28.570Z,100.00
2022-09-10T03:08:52.485Z,100.00
2022-09-10T03:12:17.601Z,100.00
2022-09-10T03:15:41.500Z,100.00
2022-09-10T03:19:05.504Z,100.00
2022-09-10T03:22:29.536Z,100.00
2022-09-10T03:25:54.598Z,100.00
2022-09-10T03:29:18.519Z,100.00
2022-09-10T03:32:43.562Z,100.00
2022-09-10T03:36:09.619Z,100.00
2022-09-10T03:39:35.510Z,100.00
2022-09-10T03:42:59.523Z,100.00
2022-09-10T03:46:23.537Z,100.00
2022-09-10T03:49:49.589Z,100.00
2022-09-10T03:53:15.512Z,100.00
2022-09-10T03:56:39.485Z,100.00
2022-09-10T04:00:04.482Z,100.00
2022-09-10T04:03:31.556Z,100.00
2022-09-10T04:06:55.510Z,100.00
2022-09-10T04:10:22.487Z,100.00
2022-09-10T04:13:47.593Z,100.00
2022-09-10T04:17:12.553Z,100.00
2022-09-10T04:20:37.629Z,100.00
2022-09-10T04:24:02.505Z,100.00
2022-09-10T04:27:27.539Z,100.00
2022-09-10T04:30:53.460Z,100.00
2022-09-10T04:34:18.529Z,100.00
2022-09-10T04:37:44.527Z,100.00
2022-09-10T04:41:09.507Z,100.00
2022-09-10T04:44:33.503Z,100.00
2022-09-10T04:48:02.620Z,100.00
2022-09-10T04:51:30.499Z,100.00
2022-09-10T04:54:53.537Z,100.00
2022-09-10T04:58:18.514Z,100.00
2022-09-10T05:01:43.482Z,100.00
2022-09-10T05:05:08.529Z,100.00
2022-09-10T05:08:33.518Z,100.00
2022-09-10T05:11:57.459Z,100.00
2022-09-10T05:15:21.560Z,100.00
2022-09-10T05:18:47.540Z,100.00
2022-09-10T05:22:13.546Z,100.00
2022-09-10T05:25:38.528Z,100.00
2022-09-10T05:29:02.546Z,100.00
2022-09-10T05:32:27.481Z,100.00
2022-09-10T05:35:52.502Z,100.00
2022-09-10T05:39:17.484Z,100.00
2022-09-10T05:42:41.503Z,100.00
2022-09-10T05:46:05.579Z,100.00
2022-09-10T05:49:32.508Z,100.00
2022-09-10T05:52:57.505Z,100.00
2022-09-10T05:56:22.563Z,100.00
2022-09-10T05:59:46.534Z,100.00
2022-09-10T06:03:10.732Z,100.00
2022-09-10T06:06:36.551Z,100.00
2022-09-10T06:10:02.518Z,100.00
2022-09-10T06:13:30.487Z,100.00
2022-09-10T06:16:57.507Z,100.00
2022-09-10T06:20:23.545Z,100.00
2022-09-10T06:23:48.579Z,100.00
2022-09-10T06:27:14.504Z,100.00
2022-09-10T06:30:38.562Z,100.00
2022-09-10T06:34:02.491Z,100.00
2022-09-10T06:37:26.583Z,100.00
2022-09-10T06:40:55.532Z,100.00
2022-09-10T06:44:26.549Z,100.00
2022-09-10T06:52:01.514Z,100.00
2022-09-10T06:55:26.563Z,100.00
2022-09-10T06:58:44.682Z,100.00
2022-09-10T07:02:08.536Z,100.00
2022-09-10T07:05:32.586Z,100.00
2022-09-10T07:08:57.542Z,100.00
2022-09-10T07:12:26.588Z,100.00
2022-09-10T07:15:52.610Z,100.00
2022-09-10T07:19:21.531Z,100.00
2022-09-10T07:22:45.617Z,100.00
2022-09-10T07:26:11.565Z,100.00
2022-09-10T07:29:31.599Z,100.00
2022-09-10T07:33:00.596Z,100.00
2022-09-10T07:36:26.577Z,100.00
2022-09-10T07:39:53.572Z,100.00
2022-09-10T07:43:17.516Z,100.00
2022-09-10T07:46:45.584Z,100.00
2022-09-10T07:50:04.163Z,100.00
2022-09-10T07:53:24.591Z,100.00
2022-09-10T07:56:50.536Z,100.00
2022-09-10T08:00:22.541Z,100.00
2022-09-10T08:03:49.534Z,100.00
2022-09-10T08:07:14.588Z,100.00
2022-09-10T08:10:37.585Z,100.00
2022-09-10T08:14:06.592Z,100.00
2022-09-10T08:17:33.527Z,100.00
2022-09-10T08:20:59.594Z,100.00
2022-09-10T08:24:25.609Z,100.00
2022-09-10T08:27:50.552Z,100.00
2022-09-10T08:31:17.647Z,100.00
2022-09-10T08:34:47.588Z,100.00
2022-09-10T08:38:12.633Z,100.00
2022-09-10T08:41:52.545Z,100.00
2022-09-10T08:45:27.611Z,100.00
2022-09-10T08:49:33.568Z,100.00
2022-09-10T08:53:02.610Z,100.00
2022-09-10T08:56:33.616Z,100.00
2022-09-10T09:00:00.596Z,100.00
2022-09-10T09:03:32.619Z,100.00
2022-09-10T09:07:06.609Z,100.00
2022-09-10T09:10:40.617Z,100.00
2022-09-10T09:14:19.565Z,100.00
2022-09-10T09:18:02.588Z,100.00
2022-09-10T09:21:32.602Z,100.00
2022-09-10T09:25:06.594Z,100.00
2022-09-10T09:28:48.614Z,100.00
2022-09-10T09:32:18.587Z,100.00
2022-09-10T09:36:01.565Z,100.00
2022-09-10T09:39:54.688Z,100.00
2022-09-10T09:43:31.564Z,100.00
2022-09-10T09:46:57.594Z,100.00
2022-09-10T09:50:21.550Z,100.00
2022-09-10T09:53:48.459Z,100.00
2022-09-10T09:57:15.561Z,100.00
2022-09-10T10:00:52.646Z,100.00
2022-09-10T10:04:16.609Z,100.00
2022-09-10T10:07:45.646Z,100.00
2022-09-10T10:11:09.562Z,100.00
2022-09-10T10:14:37.598Z,100.00
2022-09-10T10:18:01.567Z,100.00
2022-09-10T10:21:35.610Z,100.00
2022-09-10T10:25:01.607Z,100.00
2022-09-10T10:28:42.581Z,100.00
2022-09-10T10:32:05.885Z,100.00
2022-09-10T10:35:59.610Z,100.00
2022-09-10T10:39:46.725Z,100.00
2022-09-10T10:43:18.572Z,100.00
2022-09-10T10:47:08.674Z,100.00
2022-09-10T10:50:35.646Z,100.00
2022-09-10T10:54:10.616Z,100.00
2022-09-10T10:58:10.683Z,100.00
2022-09-10T11:01:41.735Z,100.00
2022-09-10T11:05:06.642Z,100.00
2022-09-10T11:08:35.664Z,100.00
2022-09-10T11:12:13.678Z,100.00
2022-09-10T11:16:07.658Z,100.00
2022-09-10T11:19:43.617Z,100.00
2022-09-10T11:23:20.604Z,100.00
2022-09-10T11:26:52.631Z,100.00
2022-09-10T11:30:18.661Z,100.00
2022-09-10T11:34:09.663Z,100.00
2022-09-10T11:38:01.620Z,100.00
2022-09-10T11:41:31.651Z,100.00
2022-09-10T11:45:32.647Z,100.00
2022-09-10T11:49:34.412Z,100.00
2022-09-10T11:52:58.320Z,100.00
2022-09-10T11:56:41.427Z,100.00
2022-09-10T12:00:17.312Z,100.00
2022-09-10T12:04:23.364Z,100.00
2022-09-10T12:08:32.348Z,100.00
2022-09-10T12:12:09.371Z,100.00
2022-09-10T12:15:41.353Z,100.00
2022-09-10T12:19:07.366Z,100.00
2022-09-10T12:22:39.417Z,100.00
2022-09-10T12:26:31.405Z,100.00
2022-09-10T12:29:57.364Z,100.00
2022-09-10T12:33:29.335Z,100.00
2022-09-10T12:36:53.423Z,100.00
2022-09-10T12:40:46.388Z,100.00
2022-09-10T12:44:19.410Z,100.00
2022-09-10T12:47:58.400Z,100.00
2022-09-10T12:51:55.376Z,100.00
2022-09-10T12:55:55.377Z,100.00
2022-09-10T12:59:43.358Z,100.00
2022-09-10T13:03:11.473Z,100.00
2022-09-10T13:06:35.359Z,100.00
2022-09-10T13:09:59.529Z,100.00
2022-09-10T13:13:51.364Z,100.00
2022-09-10T13:17:15.431Z,100.00
2022-09-10T13:20:43.368Z,100.00
2022-09-10T13:24:08.425Z,100.00
2022-09-10T13:27:52.446Z,100.00
2022-09-10T13:31:18.438Z,100.00
2022-09-10T13:35:07.429Z,100.00
2022-09-10T13:38:59.626Z,100.00
2022-09-10T13:43:27.392Z,100.00
2022-09-10T13:47:07.422Z,100.00
2022-09-10T13:50:38.407Z,100.00
2022-09-10T13:54:02.387Z,100.00
2022-09-10T13:57:48.430Z,100.00
2022-09-10T14:01:10.093Z,100.00
2022-09-10T14:04:36.396Z,100.00
2022-09-10T14:08:00.458Z,100.00
2022-09-10T14:11:27.404Z,100.00
2022-09-10T14:14:55.454Z,100.00
2022-09-10T14:18:19.399Z,100.00
2022-09-10T14:21:43.414Z,100.00
2022-09-10T14:25:13.445Z,100.00
2022-09-10T14:28:43.447Z,100.00
2022-09-10T14:32:08.427Z,100.00
2022-09-10T14:35:53.429Z,100.00
2022-09-10T14:39:28.422Z,100.00
2022-09-10T14:42:52.414Z,100.00
2022-09-10T14:46:17.426Z,100.00
2022-09-10T14:49:41.452Z,100.00
2022-09-10T14:53:05.442Z,100.00
2022-09-10T14:56:40.454Z,100.00
2022-09-10T15:00:04.438Z,100.00
2022-09-10T15:03:30.424Z,100.00
2022-09-10T15:06:55.442Z,100.00
2022-09-10T15:10:20.422Z,100.00
2022-09-10T15:13:43.395Z,100.00
2022-09-10T15:17:08.457Z,100.00
2022-09-10T15:20:32.411Z,100.00
2022-09-10T15:23:56.486Z,100.00
2022-09-10T15:27:20.399Z,100.00
2022-09-10T15:30:44.521Z,100.00
2022-09-10T15:34:08.408Z,100.00
2022-09-10T15:37:32.448Z,100.00
2022-09-10T15:40:57.409Z,100.00
2022-09-10T15:44:23.432Z,100.00
2022-09-10T15:47:49.439Z,100.00
2022-09-10T15:51:21.470Z,100.00
2022-09-10T15:54:45.471Z,100.00
2022-09-10T15:58:09.420Z,100.00
2022-09-10T16:01:33.496Z,100.00
2022-09-10T16:04:57.487Z,100.00
2022-09-10T16:08:22.448Z,100.00
2022-09-10T16:11:46.441Z,100.00
2022-09-10T16:15:10.432Z,100.00
2022-09-10T16:18:34.457Z,100.00
2022-09-10T16:21:58.402Z,100.00
2022-09-10T16:25:21.467Z,100.00
2022-09-10T16:28:45.450Z,100.00
2022-09-10T16:32:09.541Z,100.00
2022-09-10T16:35:34.521Z,100.00
2022-09-10T16:39:00.562Z,100.00
2022-09-10T16:42:25.476Z,100.00
2022-09-10T16:45:49.501Z,100.00
2022-09-10T16:49:12.492Z,100.00
2022-09-10T16:52:37.472Z,100.00
2022-09-10T16:56:00.461Z,100.00
2022-09-10T16:59:28.487Z,100.00
2022-09-10T17:02:52.590Z,100.00
2022-09-10T17:06:17.435Z,100.00
2022-09-10T17:09:41.507Z,100.00
2022-09-10T17:13:05.562Z,100.00
2022-09-10T17:16:32.514Z,100.00
2022-09-10T17:19:56.567Z,100.00
2022-09-10T17:23:21.496Z,100.00
2022-09-10T17:26:47.485Z,100.00
2022-09-10T17:30:13.546Z,100.00
2022-09-10T17:33:37.465Z,100.00
2022-09-10T17:37:02.531Z,100.00
2022-09-10T17:40:28.452Z,100.00
2022-09-10T17:43:52.520Z,100.00
2022-09-10T17:47:17.481Z,100.00
2022-09-10T17:50:41.504Z,100.00
2022-09-10T17:54:06.486Z,100.00
2022-09-10T17:57:30.488Z,100.00
2022-09-10T18:00:56.512Z,100.00
2022-09-10T18:04:22.540Z,100.00
2022-09-10T18:07:48.515Z,100.00
2022-09-10T18:11:30.488Z,100.00
2022-09-10T18:14:54.618Z,100.00
2022-09-10T18:18:19.550Z,100.00
2022-09-10T18:21:46.562Z,100.00
2022-09-10T18:25:10.565Z,100.00
2022-09-10T18:28:33.464Z,100.00
2022-09-10T18:31:59.496Z,100.00
2022-09-10T18:35:22.512Z,100.00
2022-09-10T18:38:47.539Z,100.00
2022-09-10T18:42:11.490Z,100.00
2022-09-10T18:45:35.586Z,100.00
2022-09-10T18:49:00.585Z,100.00
2022-09-10T18:52:24.659Z,100.00
2022-09-10T18:55:48.524Z,100.00
2022-09-10T18:59:20.571Z,100.00
2022-09-10T19:02:44.558Z,100.00
2022-09-10T19:06:07.582Z,100.00
2022-09-10T19:09:52.486Z,100.00
2022-09-10T19:13:17.562Z,100.00
2022-09-10T19:16:43.493Z,100.00
2022-09-10T19:20:07.510Z,100.00
2022-09-10T19:23:31.526Z,100.00
2022-09-10T19:26:48.947Z,100.00
2022-09-10T19:30:14.480Z,100.00
2022-09-10T19:33:37.602Z,100.00
2022-09-10T19:37:01.528Z,100.00
2022-09-10T19:40:26.536Z,100.00
2022-09-10T19:43:51.545Z,100.00
2022-09-10T19:47:16.579Z,100.00
2022-09-10T19:50:43.582Z,100.00
2022-09-10T19:54:10.578Z,100.00
2022-09-10T19:57:37.722Z,100.00
2022-09-10T20:01:01.517Z,100.00
2022-09-10T20:04:26.588Z,100.00
2022-09-10T20:07:44.114Z,100.00
2022-09-10T20:11:01.586Z,100.00
2022-09-10T20:14:29.497Z,100.00
2022-09-10T20:17:53.534Z,100.00
2022-09-10T20:21:25.496Z,100.00
2022-09-10T20:24:49.579Z,100.00
2022-09-10T20:28:13.551Z,100.00
2022-09-10T20:31:39.583Z,100.00
2022-09-10T20:35:04.493Z,100.00
2022-09-10T20:38:29.569Z,100.00
2022-09-10T20:41:53.499Z,100.00
2022-09-10T20:45:16.588Z,100.00
2022-09-10T20:48:43.097Z,100.00
2022-09-10T20:52:08.543Z,100.00
2022-09-10T20:55:32.557Z,100.00
2022-09-10T20:58:57.552Z,100.00
2022-09-10T21:02:21.653Z,100.00
2022-09-10T21:05:45.603Z,100.00
2022-09-10T21:09:02.154Z,100.00
2022-09-10T21:12:21.711Z,100.00
2022-09-10T21:15:45.620Z,100.00
2022-09-10T21:19:12.596Z,100.00
2022-09-10T21:22:37.613Z,100.00
2022-09-10T21:26:11.582Z,100.00
2022-09-10T21:29:35.611Z,100.00
2022-09-10T21:32:59.570Z,100.00
2022-09-10T21:36:26.619Z,100.00
2022-09-10T21:39:51.534Z,100.00
2022-09-10T21:43:15.573Z,100.00
2022-09-10T21:46:40.648Z,100.00
2022-09-10T21:50:03.581Z,100.00
2022-09-10T21:53:27.577Z,100.00
2022-09-10T21:56:51.617Z,100.00
2022-09-10T22:00:15.615Z,100.00
2022-09-10T22:03:44.590Z,100.00
2022-09-10T22:07:12.617Z,100.00
2022-09-10T22:10:33.950Z,100.00
2022-09-10T22:13:53.598Z,100.00
2022-09-10T22:17:17.600Z,100.00
2022-09-10T22:20:42.593Z,100.00
2022-09-10T22:24:07.614Z,100.00
2022-09-10T22:27:31.564Z,100.00
2022-09-10T22:30:50.598Z,100.00
2022-09-10T22:34:21.584Z,100.00
2022-09-10T22:37:45.583Z,100.00
2022-09-10T22:41:09.574Z,100.00
2022-09-10T22:44:34.574Z,100.00
2022-09-10T22:47:58.569Z,100.00
2022-09-10T22:51:24.607Z,100.00
2022-09-10T22:54:47.591Z,100.00
2022-09-10T22:58:12.597Z,100.00
2022-09-10T23:01:39.676Z,100.00
2022-09-10T23:05:03.605Z,100.00
2022-09-10T23:08:27.577Z,100.00
2022-09-10T23:11:52.590Z,100.00
2022-09-10T23:15:17.618Z,98.89
2022-09-10T23:18:42.903Z,98.70
2022-09-10T23:22:10.677Z,99.02
2022-09-10T23:25:34.661Z,88.32
2022-09-10T23:29:00.618Z,87.83
2022-09-10T23:32:24.659Z,97.99
2022-09-10T23:35:48.776Z,99.25
2022-09-10T23:39:15.636Z,94.33
2022-09-10T23:42:40.788Z,83.36
2022-09-10T23:46:04.658Z,86.34
2022-09-10T23:49:28.571Z,91.41
2022-09-10T23:52:51.669Z,89.35
2022-09-10T23:56:16.586Z,89.87
2022-09-10T23:59:39.672Z,81.50
