createdAt,value
2022-08-14T00:02:27.691Z,98913.54
2022-08-14T00:04:59.324Z,98916.20
2022-08-14T00:07:27.970Z,98915.11
2022-08-14T00:10:49.154Z,98911.88
2022-08-14T00:12:56.931Z,98909.70
2022-08-14T00:15:43.322Z,98904.64
2022-08-14T00:18:30.855Z,98899.97
2022-08-14T00:21:04.951Z,98899.96
2022-08-14T00:23:40.766Z,98896.50
2022-08-14T00:26:21.929Z,98896.20
2022-08-14T00:28:52.824Z,98893.61
2022-08-14T00:31:30.854Z,98886.91
2022-08-14T00:34:36.831Z,98883.39
2022-08-14T00:36:53.940Z,98883.33
2022-08-14T00:39:21.881Z,98868.67
2022-08-14T00:41:50.011Z,98870.85
2022-08-14T00:44:21.379Z,98865.48
2022-08-14T00:46:58.795Z,98863.34
2022-08-14T00:49:30.166Z,98863.43
2022-08-14T00:52:01.339Z,98862.64
2022-08-14T00:54:29.072Z,98862.73
2022-08-14T00:56:57.054Z,98862.04
2022-08-14T00:59:27.547Z,98858.24
2022-08-14T01:02:00.116Z,98856.27
2022-08-14T01:04:37.743Z,98857.96
2022-08-14T01:07:22.316Z,98856.42
2022-08-14T01:09:53.945Z,98861.34
2022-08-14T01:12:27.086Z,98862.16
2022-08-14T01:15:00.168Z,98860.23
2022-08-14T01:17:52.080Z,98863.15
2022-08-14T01:20:41.132Z,98861.01
2022-08-14T01:23:16.219Z,98860.48
2022-08-14T01:25:49.065Z,98853.68
2022-08-14T01:28:46.470Z,98852.55
2022-08-14T01:31:12.508Z,98852.95
2022-08-14T01:35:15.699Z,98852.73
2022-08-14T01:36:39.367Z,98851.11
2022-08-14T01:39:12.636Z,98847.20
2022-08-14T01:41:43.923Z,98848.29
2022-08-14T01:44:31.973Z,98845.51
2022-08-14T01:47:21.358Z,98843.63
2022-08-14T01:49:59.612Z,98848.24
2022-08-14T01:52:59.900Z,98847.29
2022-08-14T01:55:31.968Z,98844.02
2022-08-14T01:58:19.442Z,98847.10
2022-08-14T02:00:55.400Z,98847.16
2022-08-14T02:03:30.945Z,98844.45
2022-08-14T02:06:03.906Z,98847.36
2022-08-14T02:08:53.248Z,98850.65
2022-08-14T02:11:24.925Z,98853.83
2022-08-14T02:14:07.431Z,98853.14
2022-08-14T02:16:39.523Z,98851.46
2022-08-14T02:19:10.571Z,98852.98
2022-08-14T02:21:43.772Z,98849.55
2022-08-14T02:24:40.162Z,98848.89
2022-08-14T02:28:25.440Z,98846.69
2022-08-14T02:30:00.636Z,98844.14
2022-08-14T02:32:37.276Z,98841.71
2022-08-14T02:35:11.548Z,98841.95
2022-08-14T02:37:48.115Z,98840.37
2022-08-14T02:40:32.343Z,98838.80
2022-08-14T02:43:03.869Z,98833.11
2022-08-14T02:45:38.886Z,98832.20
2022-08-14T02:49:04.487Z,98829.77
2022-08-14T02:51:05.453Z,98828.95
2022-08-14T02:53:35.201Z,98827.97
2022-08-14T02:56:30.076Z,98826.57
2022-08-14T02:58:55.775Z,98820.41
2022-08-14T03:01:31.527Z,98825.05
2022-08-14T03:04:17.639Z,98819.20
2022-08-14T03:06:57.888Z,98809.92
2022-08-14T03:10:27.073Z,98806.84
2022-08-14T03:12:31.063Z,98803.33
2022-08-14T03:15:13.814Z,98806.67
2022-08-14T03:17:56.583Z,98800.20
2022-08-14T03:20:30.446Z,98795.48
2022-08-14T03:23:03.217Z,98784.80
2022-08-14T03:25:34.282Z,98789.27
2022-08-14T03:28:07.071Z,98784.52
2022-08-14T03:30:39.498Z,98783.71
2022-08-14T03:33:11.612Z,98788.30
2022-08-14T03:36:00.073Z,98788.95
2022-08-14T03:39:22.084Z,98790.95
2022-08-14T03:41:19.557Z,98782.58
2022-08-14T03:44:01.487Z,98786.24
2022-08-14T03:46:52.256Z,98791.21
2022-08-14T03:49:24.255Z,98791.88
2022-08-14T03:51:57.450Z,98790.30
2022-08-14T03:54:25.923Z,98795.91
2022-08-14T03:56:54.776Z,98790.84
2022-08-14T03:59:22.571Z,98793.44
2022-08-14T04:02:01.398Z,98784.52
2022-08-14T04:04:31.490Z,98786.84
2022-08-14T04:07:00.550Z,98785.06
2022-08-14T04:09:28.919Z,98782.25
2022-08-14T04:11:58.003Z,98779.29
2022-08-14T04:14:29.081Z,98778.44
2022-08-14T04:16:57.243Z,98773.36
2022-08-14T04:19:28.065Z,98776.81
2022-08-14T04:22:02.363Z,98774.70
2022-08-14T04:24:38.151Z,98780.34
2022-08-14T04:27:09.469Z,98781.10
2022-08-14T04:29:44.981Z,98782.55
2022-08-14T04:33:10.696Z,98778.95
2022-08-14T04:35:01.517Z,98778.63
2022-08-14T04:37:54.295Z,98773.71
2022-08-14T04:40:40.853Z,98776.67
2022-08-14T04:43:38.166Z,98782.98
2022-08-14T04:46:54.618Z,98781.70
2022-08-14T04:49:00.248Z,98784.79
2022-08-14T04:51:30.143Z,98788.17
2022-08-14T04:54:16.614Z,98781.98
2022-08-14T04:56:45.327Z,98787.60
2022-08-14T04:59:13.365Z,98784.91
2022-08-14T05:01:47.702Z,98783.60
2022-08-14T05:04:20.242Z,98787.91
2022-08-14T05:06:53.552Z,98791.81
2022-08-14T05:09:24.237Z,98793.39
2022-08-14T05:11:52.994Z,98791.83
2022-08-14T05:14:45.674Z,98786.27
2022-08-14T05:17:11.877Z,98777.39
2022-08-14T05:19:44.647Z,98770.04
2022-08-14T05:22:28.206Z,98773.02
2022-08-14T05:24:55.936Z,98775.98
2022-08-14T05:27:24.159Z,98773.94
2022-08-14T05:29:55.393Z,98778.09
2022-08-14T05:32:27.535Z,98779.66
2022-08-14T05:34:58.744Z,98778.36
2022-08-14T05:37:28.337Z,98776.52
2022-08-14T05:40:00.568Z,98772.91
2022-08-14T05:42:31.882Z,98771.83
2022-08-14T05:45:05.618Z,98769.23
2022-08-14T05:47:41.022Z,98765.77
2022-08-14T05:50:17.581Z,98770.08
2022-08-14T05:52:51.468Z,98777.55
2022-08-14T05:55:22.125Z,98775.16
2022-08-14T05:57:52.605Z,98777.77
2022-08-14T06:00:28.192Z,98775.43
2022-08-14T06:02:59.914Z,98775.05
2022-08-14T06:05:29.459Z,98777.23
2022-08-14T06:07:58.897Z,98775.65
2022-08-14T06:10:28.969Z,98781.17
2022-08-14T06:12:58.488Z,98780.36
2022-08-14T06:15:30.598Z,98781.38
2022-08-14T06:18:00.196Z,98778.08
2022-08-14T06:20:30.203Z,98777.48
2022-08-14T06:22:59.292Z,98776.40
2022-08-14T06:25:27.912Z,98776.19
2022-08-14T06:27:55.961Z,98782.56
2022-08-14T06:30:45.975Z,98778.55
2022-08-14T06:33:19.005Z,98778.55
2022-08-14T06:35:47.991Z,98776.27
2022-08-14T06:38:23.236Z,98772.64
2022-08-14T06:40:53.316Z,98769.01
2022-08-14T06:43:24.954Z,98770.20
2022-08-14T06:45:57.163Z,98768.48
2022-08-14T06:48:25.318Z,98768.27
2022-08-14T06:50:54.583Z,98768.30
2022-08-14T06:53:27.890Z,98761.05
2022-08-14T06:56:00.615Z,98759.57
2022-08-14T06:58:31.853Z,98760.86
2022-08-14T07:01:27.573Z,98758.51
2022-08-14T07:04:23.836Z,98756.93
2022-08-14T07:06:55.510Z,98756.33
2022-08-14T07:09:40.409Z,98755.73
2022-08-14T07:12:35.032Z,98753.77
2022-08-14T07:15:01.775Z,98753.98
2022-08-14T07:17:31.989Z,98748.88
2022-08-14T07:20:02.533Z,98752.37
2022-08-14T07:22:32.717Z,98748.36
2022-08-14T07:25:18.207Z,98745.58
2022-08-14T07:27:47.931Z,98743.63
2022-08-14T07:30:34.156Z,98746.54
2022-08-14T07:33:04.094Z,98754.52
2022-08-14T07:35:42.909Z,98745.23
2022-08-14T07:38:22.689Z,98750.83
2022-08-14T07:40:53.089Z,98748.45
2022-08-14T07:43:23.005Z,98748.55
2022-08-14T07:45:53.932Z,98745.66
2022-08-14T07:48:25.480Z,98747.58
2022-08-14T07:51:02.121Z,98750.55
2022-08-14T07:53:34.213Z,98755.16
2022-08-14T07:56:22.095Z,98757.58
2022-08-14T07:58:58.552Z,98763.75
2022-08-14T08:01:29.979Z,98757.42
2022-08-14T08:04:01.452Z,98757.73
2022-08-14T08:06:31.230Z,98758.05
2022-08-14T08:09:02.880Z,98759.72
2022-08-14T08:11:34.902Z,98752.09
2022-08-14T08:14:10.326Z,98752.48
2022-08-14T08:16:38.616Z,98755.52
2022-08-14T08:19:12.855Z,98755.41
2022-08-14T08:21:43.899Z,98755.04
2022-08-14T08:24:18.586Z,98754.54
2022-08-14T08:26:50.483Z,98755.05
2022-08-14T08:29:28.248Z,98759.70
2022-08-14T08:32:01.712Z,98759.98
2022-08-14T08:34:45.962Z,98757.27
2022-08-14T08:37:14.766Z,98754.16
2022-08-14T08:40:02.016Z,98756.63
2022-08-14T08:42:38.591Z,98761.11
2022-08-14T08:45:21.974Z,98762.50
2022-08-14T08:47:51.434Z,98758.75
2022-08-14T08:50:31.273Z,98757.98
2022-08-14T08:53:02.535Z,98756.02
2022-08-14T08:55:36.685Z,98756.21
2022-08-14T08:58:16.595Z,98754.01
2022-08-14T09:00:50.307Z,98751.55
2022-08-14T09:03:27.512Z,98751.82
2022-08-14T09:06:03.076Z,98747.39
2022-08-14T09:08:35.791Z,98739.23
2022-08-14T09:11:19.947Z,98738.59
2022-08-14T09:13:50.953Z,98734.67
2022-08-14T09:16:23.597Z,98733.73
2022-08-14T09:18:53.980Z,98730.21
2022-08-14T09:21:24.099Z,98727.84
2022-08-14T09:24:29.009Z,98729.34
2022-08-14T09:26:44.191Z,98726.90
2022-08-14T09:29:22.702Z,98728.05
2022-08-14T09:31:57.017Z,98728.43
2022-08-14T09:34:59.022Z,98727.20
2022-08-14T09:37:55.394Z,98731.30
2022-08-14T09:40:37.221Z,98727.93
2022-08-14T09:43:26.422Z,98732.57
2022-08-14T09:45:58.385Z,98729.09
2022-08-14T09:48:30.825Z,98728.70
2022-08-14T09:54:12.693Z,98725.54
2022-08-14T09:56:56.487Z,98732.48
2022-08-14T09:59:25.501Z,98731.53
2022-08-14T10:01:56.274Z,98735.54
2022-08-14T10:04:33.704Z,98734.69
2022-08-14T10:07:05.343Z,98733.48
2022-08-14T10:09:35.077Z,98731.83
2022-08-14T10:12:05.031Z,98730.46
2022-08-14T10:14:36.644Z,98729.29
2022-08-14T10:17:08.372Z,98724.41
2022-08-14T10:19:48.319Z,98722.02
2022-08-14T10:23:12.191Z,98721.59
2022-08-14T10:25:17.529Z,98722.98
2022-08-14T10:27:51.123Z,98717.42
2022-08-14T10:30:36.508Z,98723.73
2022-08-14T10:33:04.249Z,98721.45
2022-08-14T10:35:42.417Z,98721.24
2022-08-14T10:38:33.174Z,98718.95
2022-08-14T10:41:13.502Z,98723.55
2022-08-14T10:43:42.805Z,98723.48
2022-08-14T10:47:37.206Z,98721.45
2022-08-14T10:49:15.957Z,98720.84
2022-08-14T10:51:44.431Z,98718.41
2022-08-14T10:54:34.946Z,98717.19
2022-08-14T10:57:25.232Z,98715.17
2022-08-14T11:00:01.025Z,98714.90
2022-08-14T11:02:44.835Z,98715.42
2022-08-14T11:05:23.681Z,98715.48
2022-08-14T11:07:56.456Z,98715.85
2022-08-14T11:11:02.153Z,98718.05
2022-08-14T11:13:31.951Z,98709.20
2022-08-14T11:16:01.666Z,98709.14
2022-08-14T11:18:35.923Z,98705.73
2022-08-14T11:21:10.526Z,98701.41
2022-08-14T11:23:41.208Z,98702.65
2022-08-14T11:26:19.309Z,98701.02
2022-08-14T11:28:49.799Z,98699.83
2022-08-14T11:31:24.186Z,98703.76
2022-08-14T11:33:59.350Z,98707.63
2022-08-14T11:37:02.094Z,98702.91
2022-08-14T11:39:33.279Z,98698.99
2022-08-14T11:42:55.533Z,98700.45
2022-08-14T11:45:00.845Z,98696.74
2022-08-14T11:47:35.161Z,98701.02
2022-08-14T11:50:33.857Z,98696.41
2022-08-14T11:53:07.871Z,98695.30
2022-08-14T11:55:40.961Z,98695.39
2022-08-14T11:58:10.988Z,98697.48
2022-08-14T12:00:49.174Z,98696.55
2022-08-14T12:03:19.954Z,98698.82
2022-08-14T12:06:05.485Z,98695.48
2022-08-14T12:08:38.665Z,98697.64
2022-08-14T12:11:11.261Z,98696.96
2022-08-14T12:13:44.424Z,98698.34
2022-08-14T12:16:23.765Z,98693.11
2022-08-14T12:18:51.452Z,98694.59
2022-08-14T12:21:25.510Z,98690.58
2022-08-14T12:24:09.025Z,98687.77
2022-08-14T12:26:57.894Z,98684.33
2022-08-14T12:29:26.769Z,98684.20
2022-08-14T12:32:00.517Z,98691.96
2022-08-14T12:34:34.629Z,98691.48
2022-08-14T12:37:05.815Z,98690.50
2022-08-14T12:39:39.715Z,98692.45
2022-08-14T12:42:08.378Z,98685.77
2022-08-14T12:44:42.991Z,98687.17
2022-08-14T12:47:17.016Z,98685.40
2022-08-14T12:50:00.246Z,98679.27
2022-08-14T12:52:58.685Z,98675.35
2022-08-14T12:55:32.615Z,98669.05
2022-08-14T12:58:35.197Z,98666.27
2022-08-14T13:01:17.164Z,98661.14
2022-08-14T13:03:51.757Z,98660.59
2022-08-14T13:06:24.533Z,98663.16
2022-08-14T13:08:53.926Z,98659.89
2022-08-14T13:11:58.967Z,98652.77
2022-08-14T13:14:38.439Z,98653.60
2022-08-14T13:17:07.591Z,98650.91
2022-08-14T13:19:40.942Z,98650.36
2022-08-14T13:22:09.672Z,98642.61
2022-08-14T13:24:39.627Z,98639.77
2022-08-14T13:27:09.859Z,98634.96
2022-08-14T13:29:46.819Z,98631.39
2022-08-14T13:32:16.316Z,98626.77
2022-08-14T13:34:47.810Z,98623.59
2022-08-14T13:37:17.293Z,98622.65
2022-08-14T13:39:57.491Z,98616.10
2022-08-14T13:42:30.550Z,98617.50
2022-08-14T13:45:02.085Z,98616.02
2022-08-14T13:47:33.243Z,98608.80
2022-08-14T13:50:04.678Z,98612.33
2022-08-14T13:52:59.250Z,98605.63
2022-08-14T13:55:30.096Z,98590.49
2022-08-14T13:58:03.302Z,98579.98
2022-08-14T14:00:53.228Z,98576.91
2022-08-14T14:03:24.403Z,98568.02
2022-08-14T14:05:54.868Z,98564.91
2022-08-14T14:08:45.751Z,98564.45
2022-08-14T14:11:16.454Z,98556.97
2022-08-14T14:13:46.415Z,98555.63
2022-08-14T14:16:26.649Z,98554.83
2022-08-14T14:19:09.489Z,98555.60
2022-08-14T14:21:40.340Z,98553.27
2022-08-14T14:24:14.872Z,98548.63
2022-08-14T14:26:46.557Z,98545.52
2022-08-14T14:29:14.975Z,98543.98
2022-08-14T14:31:49.357Z,98543.34
2022-08-14T14:34:29.115Z,98540.77
2022-08-14T14:37:04.635Z,98534.90
2022-08-14T14:39:35.161Z,98531.39
2022-08-14T14:42:09.249Z,98538.02
2022-08-14T14:44:42.367Z,98532.34
2022-08-14T14:47:12.805Z,98538.85
2022-08-14T14:49:54.461Z,98538.34
2022-08-14T14:52:27.799Z,98544.06
2022-08-14T14:54:58.687Z,98545.87
2022-08-14T14:57:34.907Z,98545.09
2022-08-14T15:00:12.649Z,98547.98
2022-08-14T15:02:53.440Z,98553.70
2022-08-14T15:05:28.403Z,98556.84
2022-08-14T15:07:57.893Z,98553.20
2022-08-14T15:10:34.259Z,98553.82
2022-08-14T15:13:07.254Z,98550.55
2022-08-14T15:15:36.928Z,98552.05
2022-08-14T15:18:09.878Z,98560.02
2022-08-14T15:20:56.219Z,98559.36
2022-08-14T15:23:43.736Z,98572.55
2022-08-14T15:26:24.146Z,98575.09
2022-08-14T15:29:03.197Z,98577.48
2022-08-14T15:31:37.013Z,98574.44
2022-08-14T15:34:43.056Z,98575.73
2022-08-14T15:37:00.160Z,98581.61
2022-08-14T15:39:29.394Z,98579.42
2022-08-14T15:42:03.030Z,98583.48
2022-08-14T15:44:36.697Z,98585.92
2022-08-14T15:47:15.097Z,98583.51
2022-08-14T15:49:56.314Z,98584.13
2022-08-14T15:52:32.675Z,98581.79
2022-08-14T15:55:09.564Z,98583.33
2022-08-14T15:57:37.654Z,98579.03
2022-08-14T16:00:40.467Z,98575.43
2022-08-14T16:03:15.674Z,98567.38
2022-08-14T16:05:46.018Z,98566.94
2022-08-14T16:08:27.191Z,98565.46
2022-08-14T16:11:03.601Z,98567.42
2022-08-14T16:13:39.690Z,98564.38
2022-08-14T16:16:49.178Z,98560.95
2022-08-14T16:19:10.019Z,98560.66
2022-08-14T16:22:01.296Z,98556.68
2022-08-14T16:24:33.512Z,98550.48
2022-08-14T16:27:03.465Z,98555.77
2022-08-14T16:29:35.850Z,98549.92
2022-08-14T16:32:33.007Z,98553.05
2022-08-14T16:34:55.916Z,98547.86
2022-08-14T16:37:33.953Z,98547.94
2022-08-14T16:40:03.386Z,98546.00
2022-08-14T16:43:03.487Z,98544.92
2022-08-14T16:45:24.268Z,98540.77
2022-08-14T16:47:52.202Z,98539.35
2022-08-14T16:50:40.529Z,98540.10
2022-08-14T16:53:09.541Z,98535.85
2022-08-14T16:55:53.601Z,98535.94
2022-08-14T16:58:27.003Z,98526.73
2022-08-14T17:01:16.390Z,98526.41
2022-08-14T17:04:04.850Z,98524.33
2022-08-14T17:06:50.695Z,98520.30
2022-08-14T17:09:43.624Z,98519.69
2022-08-14T17:12:35.142Z,98514.61
2022-08-14T17:15:10.129Z,98506.02
2022-08-14T17:17:38.917Z,98504.03
2022-08-14T17:20:44.419Z,98506.40
2022-08-14T17:23:10.802Z,98510.23
2022-08-14T17:25:39.060Z,98514.25
2022-08-14T17:28:52.427Z,98513.33
2022-08-14T17:31:06.478Z,98517.79
2022-08-14T17:33:44.232Z,98518.92
2022-08-14T17:36:21.793Z,98516.57
2022-08-14T17:39:20.521Z,98521.46
2022-08-14T17:44:46.219Z,98540.75
2022-08-14T17:47:18.226Z,98547.69
2022-08-14T17:49:52.023Z,98553.84
2022-08-14T17:52:34.488Z,98564.83
2022-08-14T17:55:06.496Z,98566.85
2022-08-14T17:57:40.991Z,98569.92
2022-08-14T18:00:15.502Z,98567.29
2022-08-14T18:02:51.202Z,98564.38
2022-08-14T18:06:07.510Z,98562.07
2022-08-14T18:08:32.524Z,98571.44
2022-08-14T18:11:00.325Z,98578.62
2022-08-14T18:13:51.480Z,98580.25
2022-08-14T18:16:20.665Z,98573.92
2022-08-14T18:18:51.108Z,98570.30
2022-08-14T18:21:42.513Z,98560.09
2022-08-14T18:24:20.398Z,98549.41
2022-08-14T18:27:14.911Z,98544.34
2022-08-14T18:29:58.664Z,98539.90
2022-08-14T18:32:32.096Z,98546.80
2022-08-14T18:35:11.430Z,98548.52
2022-08-14T18:37:42.635Z,98548.31
2022-08-14T18:40:34.325Z,98537.54
2022-08-14T18:43:03.605Z,98533.00
2022-08-14T18:45:34.273Z,98537.98
2022-08-14T18:48:19.060Z,98532.42
2022-08-14T18:50:57.165Z,98524.06
2022-08-14T18:53:25.539Z,98519.59
2022-08-14T18:56:10.010Z,98511.02
2022-08-14T18:58:57.183Z,98512.49
2022-08-14T19:01:33.357Z,98518.89
2022-08-14T19:04:02.222Z,98509.15
2022-08-14T19:06:37.358Z,98514.30
2022-08-14T19:09:05.430Z,98513.04
2022-08-14T19:11:34.323Z,98511.44
2022-08-14T19:14:04.891Z,98507.59
2022-08-14T19:16:43.070Z,98501.48
2022-08-14T19:19:17.250Z,98509.64
2022-08-14T19:21:56.230Z,98512.86
2022-08-14T19:24:35.944Z,98518.21
2022-08-14T19:27:24.192Z,98526.34
2022-08-14T19:30:19.776Z,98519.86
2022-08-14T19:32:53.186Z,98521.23
2022-08-14T19:35:49.942Z,98524.75
2022-08-14T19:38:54.278Z,98525.29
2022-08-14T19:41:34.499Z,98527.76
2022-08-14T19:44:19.259Z,98532.00
2022-08-14T19:47:01.938Z,98528.54
2022-08-14T19:50:25.093Z,98525.34
2022-08-14T19:52:37.315Z,98519.41
2022-08-14T19:55:15.415Z,98514.77
2022-08-14T19:57:43.046Z,98509.31
2022-08-14T20:00:29.571Z,98507.55
2022-08-14T20:03:12.021Z,98513.92
2022-08-14T20:05:46.268Z,98521.69
2022-08-14T20:10:58.597Z,98532.25
2022-08-14T20:11:41.639Z,98542.30
2022-08-14T20:14:01.193Z,98551.28
2022-08-14T20:16:36.221Z,98552.57
2022-08-14T20:19:13.415Z,98555.63
2022-08-14T20:22:34.681Z,98554.86
2022-08-14T20:24:54.101Z,98546.45
2022-08-14T20:27:33.857Z,98541.67
2022-08-14T20:30:29.821Z,98531.08
2022-08-14T20:33:07.897Z,98528.63
2022-08-14T20:35:39.233Z,98521.77
2022-08-14T20:38:31.189Z,98520.08
2022-08-14T20:40:57.780Z,98512.74
2022-08-14T20:43:47.946Z,98511.64
2022-08-14T20:46:29.959Z,98510.27
2022-08-14T20:49:09.656Z,98513.46
2022-08-14T20:51:54.511Z,98516.27
2022-08-14T20:54:33.879Z,98514.20
2022-08-14T20:57:14.054Z,98520.56
2022-08-14T20:59:48.726Z,98514.93
2022-08-14T21:02:49.850Z,98514.89
2022-08-14T21:05:22.559Z,98513.30
2022-08-14T21:08:08.384Z,98510.29
2022-08-14T21:10:53.194Z,98510.20
2022-08-14T21:14:08.915Z,98506.50
2022-08-14T21:16:33.037Z,98505.96
2022-08-14T21:19:04.135Z,98501.48
2022-08-14T21:21:40.729Z,98502.52
2022-08-14T21:24:39.254Z,98500.46
2022-08-14T21:27:12.055Z,98496.55
2022-08-14T21:29:53.927Z,98482.37
2022-08-14T21:32:50.557Z,98482.98
2022-08-14T21:35:41.667Z,98472.54
2022-08-14T21:38:18.336Z,98482.48
2022-08-14T21:40:48.799Z,98479.67
2022-08-14T21:43:23.040Z,98477.54
2022-08-14T21:45:56.177Z,98479.02
2022-08-14T21:48:30.026Z,98478.20
2022-08-14T21:51:52.923Z,98474.80
2022-08-14T21:53:59.279Z,98474.54
2022-08-14T21:56:38.946Z,98475.98
2022-08-14T21:59:24.696Z,98479.46
2022-08-14T22:02:32.921Z,98481.86
2022-08-14T22:05:16.062Z,98484.66
2022-08-14T22:07:58.325Z,98480.58
2022-08-14T22:10:34.760Z,98473.94
2022-08-14T22:13:05.271Z,98480.79
2022-08-14T22:15:33.360Z,98478.16
2022-08-14T22:18:20.733Z,98475.91
2022-08-14T22:20:56.865Z,98474.55
2022-08-14T22:23:27.245Z,98470.38
2022-08-14T22:25:57.304Z,98461.33
2022-08-14T22:28:38.916Z,98460.86
2022-08-14T22:31:22.110Z,98451.33
2022-08-14T22:33:58.079Z,98459.92
2022-08-14T22:36:49.182Z,98455.05
2022-08-14T22:40:17.021Z,98455.92
2022-08-14T22:42:36.023Z,98455.84
2022-08-14T22:45:09.873Z,98454.13
2022-08-14T22:47:42.730Z,98462.89
2022-08-14T22:50:30.779Z,98462.33
2022-08-14T22:53:13.595Z,98459.48
2022-08-14T22:55:47.372Z,98450.76
2022-08-14T22:58:31.564Z,98459.94
2022-08-14T23:01:11.102Z,98452.73
2022-08-14T23:03:51.432Z,98449.22
2022-08-14T23:07:04.423Z,98458.38
2022-08-14T23:09:36.530Z,98459.38
2022-08-14T23:12:28.833Z,98454.84
2022-08-14T23:15:06.208Z,98456.02
2022-08-14T23:17:40.633Z,98450.27
2022-08-14T23:20:19.783Z,98462.43
2022-08-14T23:22:51.516Z,98461.80
2022-08-14T23:25:57.624Z,98462.60
2022-08-14T23:28:34.674Z,98464.27
2022-08-14T23:31:14.151Z,98463.51
2022-08-14T23:33:52.144Z,98466.65
2022-08-14T23:36:31.800Z,98469.38
2022-08-14T23:39:12.337Z,98472.27
2022-08-14T23:41:53.840Z,98467.97
2022-08-14T23:44:35.751Z,98458.95
2022-08-14T23:47:12.094Z,98457.29
2022-08-14T23:50:03.551Z,98467.13
2022-08-14T23:53:06.608Z,98464.89
2022-08-14T23:55:35.582Z,98464.83
2022-08-14T23:58:10.488Z,98463.19
