createdAt,value
2023-03-29T00:02:07.835Z,4.03
2023-03-29T00:04:35.352Z,5.15
2023-03-29T00:07:04.536Z,4.68
2023-03-29T00:09:33.224Z,4.00
2023-03-29T00:12:01.746Z,4.22
2023-03-29T00:14:30.644Z,4.43
2023-03-29T00:16:58.556Z,6.78
2023-03-29T00:19:25.895Z,4.72
2023-03-29T00:21:53.160Z,3.92
2023-03-29T00:24:21.548Z,5.55
2023-03-29T00:26:48.950Z,3.67
2023-03-29T00:29:16.671Z,4.18
2023-03-29T00:31:53.664Z,6.47
2023-03-29T00:34:21.407Z,5.18
2023-03-29T00:36:52.958Z,3.38
2023-03-29T00:39:21.263Z,4.53
2023-03-29T00:41:49.346Z,5.15
2023-03-29T00:44:35.576Z,3.65
2023-03-29T00:49:29.931Z,3.55
2023-03-29T00:51:57.247Z,5.32
2023-03-29T00:54:24.916Z,3.72
2023-03-29T00:56:52.508Z,3.72
2023-03-29T00:59:21.608Z,3.85
2023-03-29T01:01:50.829Z,4.63
2023-03-29T01:04:33.869Z,4.00
2023-03-29T01:07:07.484Z,3.50
2023-03-29T01:09:35.996Z,3.53
2023-03-29T01:12:05.236Z,5.55
2023-03-29T01:14:38.313Z,6.30
2023-03-29T01:17:06.489Z,15.13
2023-03-29T01:19:38.692Z,4.47
2023-03-29T01:22:05.967Z,4.18
2023-03-29T01:24:33.186Z,4.47
2023-03-29T01:27:12.523Z,3.78
2023-03-29T01:29:47.059Z,4.10
2023-03-29T01:32:35.392Z,4.30
2023-03-29T01:35:10.954Z,4.03
2023-03-29T01:37:56.764Z,5.40
2023-03-29T01:42:57.147Z,3.85
2023-03-29T01:45:39.421Z,3.72
2023-03-29T01:48:12.838Z,3.63
2023-03-29T01:50:44.288Z,3.88
2023-03-29T01:53:18.967Z,3.17
2023-03-29T01:55:52.503Z,5.15
2023-03-29T01:58:22.639Z,3.28
2023-03-29T02:00:50.851Z,4.50
2023-03-29T02:03:19.658Z,7.72
2023-03-29T02:05:47.088Z,3.47
2023-03-29T02:08:15.336Z,3.90
2023-03-29T02:10:42.941Z,3.70
2023-03-29T02:13:10.118Z,3.95
2023-03-29T02:15:37.373Z,3.05
2023-03-29T02:18:06.709Z,4.32
2023-03-29T02:20:39.171Z,5.43
2023-03-29T02:23:18.104Z,5.30
2023-03-29T02:25:47.202Z,3.13
2023-03-29T02:28:14.932Z,3.30
2023-03-29T02:30:51.451Z,6.00
2023-03-29T02:33:21.848Z,3.72
2023-03-29T02:36:03.690Z,5.13
2023-03-29T02:38:31.405Z,3.60
2023-03-29T02:40:59.364Z,3.10
2023-03-29T02:43:28.304Z,4.75
2023-03-29T02:45:56.602Z,4.60
2023-03-29T02:48:25.922Z,3.55
2023-03-29T02:50:55.840Z,3.75
2023-03-29T02:53:40.493Z,2.85
2023-03-29T02:56:08.619Z,3.28
2023-03-29T02:58:36.705Z,4.35
2023-03-29T03:01:06.875Z,2.85
2023-03-29T03:03:35.841Z,2.80
2023-03-29T03:06:03.550Z,3.53
2023-03-29T03:08:30.756Z,3.10
2023-03-29T03:10:58.295Z,4.15
2023-03-29T03:13:25.796Z,3.03
2023-03-29T03:15:54.089Z,5.57
2023-03-29T03:18:22.169Z,3.67
2023-03-29T03:20:59.511Z,3.63
2023-03-29T03:23:26.820Z,3.47
2023-03-29T03:25:54.289Z,6.00
2023-03-29T03:28:22.179Z,3.90
2023-03-29T03:30:49.641Z,5.40
2023-03-29T03:33:18.126Z,3.75
2023-03-29T03:35:46.554Z,4.13
2023-03-29T03:38:14.036Z,2.95
2023-03-29T03:40:41.189Z,2.70
2023-03-29T03:43:08.791Z,2.47
2023-03-29T03:45:36.089Z,5.15
2023-03-29T03:48:03.315Z,3.03
2023-03-29T03:50:30.527Z,3.95
2023-03-29T03:52:57.745Z,6.05
2023-03-29T03:55:24.898Z,3.47
2023-03-29T03:57:52.542Z,2.72
2023-03-29T04:00:19.985Z,3.30
2023-03-29T04:02:48.337Z,3.60
2023-03-29T04:05:17.105Z,4.13
2023-03-29T04:07:44.415Z,2.60
2023-03-29T04:10:11.604Z,5.07
2023-03-29T04:12:39.172Z,5.13
2023-03-29T04:15:07.186Z,3.17
2023-03-29T04:17:34.446Z,3.47
2023-03-29T04:20:06.088Z,3.65
2023-03-29T04:22:33.218Z,5.97
2023-03-29T04:25:00.705Z,4.43
2023-03-29T04:27:27.943Z,3.38
2023-03-29T04:29:55.115Z,4.18
2023-03-29T04:32:22.348Z,5.07
2023-03-29T04:34:49.509Z,3.58
2023-03-29T04:37:21.942Z,4.07
2023-03-29T04:39:49.831Z,4.03
2023-03-29T04:42:17.816Z,4.78
2023-03-29T04:44:45.065Z,5.50
2023-03-29T04:47:15.486Z,3.95
2023-03-29T04:49:42.696Z,5.93
2023-03-29T04:52:09.973Z,4.35
2023-03-29T04:54:37.370Z,4.80
2023-03-29T04:57:05.650Z,8.98
2023-03-29T04:59:32.942Z,5.85
2023-03-29T05:02:01.233Z,5.20
2023-03-29T05:04:28.596Z,3.92
2023-03-29T05:06:56.142Z,7.00
2023-03-29T05:09:24.799Z,5.88
2023-03-29T05:11:52.379Z,3.90
2023-03-29T05:14:19.583Z,6.93
2023-03-29T05:16:46.901Z,4.30
2023-03-29T05:19:14.035Z,4.28
2023-03-29T05:21:43.104Z,5.28
2023-03-29T05:24:12.460Z,5.28
2023-03-29T05:26:40.055Z,5.57
2023-03-29T05:29:09.167Z,9.30
2023-03-29T05:31:39.538Z,4.97
2023-03-29T05:34:07.411Z,4.32
2023-03-29T05:36:34.591Z,8.13
2023-03-29T05:39:01.961Z,6.63
2023-03-29T05:41:29.307Z,6.05
2023-03-29T05:43:56.729Z,4.55
2023-03-29T05:46:23.960Z,3.88
2023-03-29T05:48:51.706Z,3.03
2023-03-29T05:51:19.143Z,5.03
2023-03-29T05:53:46.538Z,8.25
2023-03-29T05:56:16.109Z,10.10
2023-03-29T05:58:43.957Z,7.05
2023-03-29T06:01:14.848Z,4.07
2023-03-29T06:03:42.899Z,4.68
2023-03-29T06:06:10.440Z,4.03
2023-03-29T06:08:38.820Z,4.88
2023-03-29T06:11:08.849Z,7.72
2023-03-29T06:13:37.781Z,5.35
2023-03-29T06:16:08.549Z,5.35
2023-03-29T06:18:36.127Z,3.97
2023-03-29T06:21:04.060Z,3.40
2023-03-29T06:23:31.621Z,4.43
2023-03-29T06:26:00.264Z,4.47
2023-03-29T06:28:27.734Z,7.68
2023-03-29T06:30:56.522Z,3.08
2023-03-29T06:33:25.281Z,3.47
2023-03-29T06:35:52.796Z,3.17
2023-03-29T06:38:20.868Z,4.25
2023-03-29T06:40:48.372Z,7.35
2023-03-29T06:43:15.766Z,7.15
2023-03-29T06:45:43.717Z,4.60
2023-03-29T06:48:11.308Z,3.47
2023-03-29T06:50:38.621Z,7.45
2023-03-29T06:53:06.025Z,3.10
2023-03-29T06:55:33.486Z,5.55
2023-03-29T06:58:02.662Z,5.22
2023-03-29T07:00:30.629Z,2.88
2023-03-29T07:03:00.680Z,4.95
2023-03-29T07:05:28.341Z,4.13
2023-03-29T07:08:13.796Z,3.40
2023-03-29T07:10:42.363Z,4.95
2023-03-29T07:13:13.201Z,5.40
2023-03-29T07:15:41.424Z,5.80
2023-03-29T07:18:15.639Z,5.63
2023-03-29T07:20:43.174Z,4.10
2023-03-29T07:23:11.300Z,5.13
2023-03-29T07:25:39.273Z,4.43
2023-03-29T07:28:06.730Z,3.63
2023-03-29T07:30:34.283Z,4.22
2023-03-29T07:33:01.534Z,3.55
2023-03-29T07:35:29.155Z,5.25
2023-03-29T07:37:56.420Z,4.25
2023-03-29T07:40:24.485Z,8.25
2023-03-29T07:42:53.964Z,7.57
2023-03-29T07:45:26.051Z,4.82
2023-03-29T07:47:58.333Z,5.93
2023-03-29T07:50:26.164Z,6.30
2023-03-29T07:52:54.043Z,5.47
2023-03-29T07:55:22.161Z,7.40
2023-03-29T07:57:49.998Z,3.72
2023-03-29T08:00:19.633Z,7.88
2023-03-29T08:02:48.037Z,4.88
2023-03-29T08:05:23.235Z,5.10
2023-03-29T08:07:56.878Z,4.47
2023-03-29T08:10:24.370Z,6.00
2023-03-29T08:12:52.511Z,5.05
2023-03-29T08:15:19.820Z,5.97
2023-03-29T08:17:47.015Z,6.40
2023-03-29T08:20:16.705Z,6.03
2023-03-29T08:22:44.386Z,4.88
2023-03-29T08:25:12.130Z,7.35
2023-03-29T08:27:39.889Z,8.15
2023-03-29T08:30:09.585Z,4.38
2023-03-29T08:32:37.704Z,7.13
2023-03-29T08:35:06.741Z,8.10
2023-03-29T08:37:34.422Z,4.93
2023-03-29T08:40:01.758Z,6.43
2023-03-29T08:42:49.209Z,4.90
2023-03-29T08:45:22.967Z,4.88
2023-03-29T08:47:53.298Z,5.30
2023-03-29T08:50:21.583Z,5.13
2023-03-29T08:52:49.194Z,6.45
2023-03-29T08:55:29.178Z,5.10
2023-03-29T08:57:56.620Z,4.80
2023-03-29T09:00:32.977Z,6.50
2023-03-29T09:03:02.718Z,4.60
2023-03-29T09:05:38.783Z,4.95
2023-03-29T09:08:13.339Z,5.85
2023-03-29T09:10:43.831Z,6.05
2023-03-29T09:13:13.871Z,5.93
2023-03-29T09:15:45.178Z,6.55
2023-03-29T09:18:20.609Z,6.72
2023-03-29T09:21:01.527Z,5.35
2023-03-29T09:23:34.926Z,13.63
2023-03-29T09:26:09.862Z,5.57
2023-03-29T09:28:38.513Z,9.48
2023-03-29T09:31:16.729Z,6.20
2023-03-29T09:33:47.717Z,7.10
2023-03-29T09:36:19.379Z,6.43
2023-03-29T09:38:54.049Z,12.15
2023-03-29T09:41:27.695Z,10.93
2023-03-29T09:43:56.458Z,13.23
2023-03-29T09:46:29.082Z,7.57
2023-03-29T09:48:56.800Z,9.32
2023-03-29T09:51:27.569Z,11.80
2023-03-29T09:53:56.541Z,19.60
2023-03-29T09:56:24.097Z,14.48
2023-03-29T09:58:51.344Z,11.48
2023-03-29T10:01:19.190Z,10.77
2023-03-29T10:03:51.566Z,12.57
2023-03-29T10:06:20.411Z,13.15
2023-03-29T10:08:51.761Z,21.10
2023-03-29T10:11:30.007Z,89.65
2023-03-29T10:14:01.743Z,57.17
2023-03-29T10:16:38.063Z,56.45
2023-03-29T10:19:17.384Z,50.10
2023-03-29T10:21:44.629Z,46.17
2023-03-29T10:24:11.847Z,50.67
2023-03-29T10:26:39.334Z,39.97
2023-03-29T10:29:08.347Z,38.17
2023-03-29T10:31:41.520Z,22.20
2023-03-29T10:34:09.437Z,26.52
2023-03-29T10:36:37.051Z,26.10
2023-03-29T10:39:06.345Z,25.10
2023-03-29T10:41:34.652Z,23.25
2023-03-29T10:44:02.236Z,21.42
2023-03-29T10:46:36.228Z,21.50
2023-03-29T10:49:10.035Z,22.58
2023-03-29T10:51:37.539Z,22.42
2023-03-29T10:54:05.549Z,18.63
2023-03-29T10:56:43.186Z,20.80
2023-03-29T10:59:29.458Z,14.93
2023-03-29T11:02:02.881Z,15.75
2023-03-29T11:04:34.530Z,16.50
2023-03-29T11:07:22.538Z,14.43
2023-03-29T11:09:49.854Z,16.73
2023-03-29T11:12:24.202Z,17.48
2023-03-29T11:14:56.511Z,17.08
2023-03-29T11:17:43.949Z,14.43
2023-03-29T11:20:11.147Z,16.92
2023-03-29T11:22:57.314Z,13.82
2023-03-29T11:27:57.722Z,13.93
2023-03-29T11:30:36.177Z,14.10
2023-03-29T11:33:03.661Z,18.13
2023-03-29T11:35:31.623Z,14.68
2023-03-29T11:38:17.956Z,14.18
2023-03-29T11:40:50.573Z,15.65
2023-03-29T11:43:21.441Z,12.65
2023-03-29T11:45:54.663Z,13.32
2023-03-29T11:48:27.197Z,13.30
2023-03-29T11:51:17.802Z,10.38
2023-03-29T11:53:49.092Z,11.82
2023-03-29T11:56:20.105Z,12.68
2023-03-29T11:58:51.359Z,15.00
2023-03-29T12:01:24.896Z,10.63
2023-03-29T12:04:00.057Z,11.85
2023-03-29T12:06:30.187Z,7.85
2023-03-29T12:09:08.697Z,14.93
2023-03-29T12:11:38.736Z,13.65
2023-03-29T12:14:10.479Z,11.10
2023-03-29T12:16:37.748Z,11.32
2023-03-29T12:19:16.468Z,15.93
2023-03-29T12:21:45.537Z,15.10
2023-03-29T12:24:14.002Z,8.52
2023-03-29T12:26:53.818Z,12.57
2023-03-29T12:29:21.089Z,13.07
2023-03-29T12:32:01.548Z,12.38
2023-03-29T12:34:43.891Z,9.35
2023-03-29T12:37:20.474Z,8.48
2023-03-29T12:39:48.833Z,10.70
2023-03-29T12:42:16.101Z,12.20
2023-03-29T12:44:49.504Z,8.18
2023-03-29T12:47:23.736Z,11.77
2023-03-29T12:49:54.034Z,11.90
2023-03-29T12:52:30.502Z,12.55
2023-03-29T12:54:59.274Z,9.80
2023-03-29T12:57:40.820Z,9.30
2023-03-29T13:00:27.013Z,12.23
2023-03-29T13:05:29.239Z,11.90
2023-03-29T13:07:56.403Z,10.52
2023-03-29T13:10:43.855Z,12.48
2023-03-29T13:13:13.610Z,11.25
2023-03-29T13:15:41.263Z,8.38
2023-03-29T13:18:20.667Z,9.95
2023-03-29T13:20:47.908Z,10.38
2023-03-29T13:23:17.451Z,11.65
2023-03-29T13:25:48.020Z,12.88
2023-03-29T13:28:24.233Z,18.38
2023-03-29T13:30:55.465Z,13.20
2023-03-29T13:33:31.644Z,16.63
2023-03-29T13:36:16.941Z,14.10
2023-03-29T13:38:51.652Z,19.23
2023-03-29T13:41:31.786Z,16.85
2023-03-29T13:43:59.291Z,15.32
2023-03-29T13:46:37.564Z,15.27
2023-03-29T13:49:07.324Z,17.75
2023-03-29T13:51:38.119Z,20.13
2023-03-29T13:54:21.813Z,17.92
2023-03-29T13:56:52.282Z,21.92
2023-03-29T13:59:22.071Z,19.38
2023-03-29T14:01:54.633Z,21.15
2023-03-29T14:04:24.400Z,17.25
2023-03-29T14:06:53.949Z,14.10
2023-03-29T14:09:23.249Z,17.88
2023-03-29T14:11:51.078Z,18.92
2023-03-29T14:14:22.274Z,13.05
2023-03-29T14:16:49.574Z,12.73
2023-03-29T14:19:19.238Z,15.27
2023-03-29T14:21:46.730Z,12.05
2023-03-29T14:24:18.325Z,14.40
2023-03-29T14:26:47.450Z,12.63
2023-03-29T14:29:15.764Z,10.68
2023-03-29T14:31:43.267Z,9.32
2023-03-29T14:34:15.262Z,12.57
2023-03-29T14:36:44.976Z,7.88
2023-03-29T14:39:13.911Z,12.75
2023-03-29T14:41:44.005Z,11.90
2023-03-29T14:44:13.974Z,11.45
2023-03-29T14:46:42.037Z,9.65
2023-03-29T14:49:10.919Z,7.47
2023-03-29T14:51:40.438Z,10.35
2023-03-29T14:54:08.299Z,8.40
2023-03-29T14:56:35.680Z,13.05
2023-03-29T14:59:04.584Z,8.00
2023-03-29T15:01:32.275Z,9.95
2023-03-29T15:04:03.984Z,9.88
2023-03-29T15:06:31.654Z,7.95
2023-03-29T15:09:06.125Z,10.27
2023-03-29T15:11:34.483Z,9.82
2023-03-29T15:14:04.369Z,10.00
2023-03-29T15:16:32.338Z,7.60
2023-03-29T15:19:01.688Z,8.98
2023-03-29T15:21:33.281Z,11.80
2023-03-29T15:24:01.554Z,12.27
2023-03-29T15:26:31.447Z,11.27
2023-03-29T15:29:12.523Z,12.98
2023-03-29T15:31:41.641Z,10.02
2023-03-29T15:34:12.842Z,12.32
2023-03-29T15:36:45.181Z,8.73
2023-03-29T15:39:17.048Z,9.65
2023-03-29T15:41:45.309Z,8.55
2023-03-29T15:44:15.648Z,7.38
2023-03-29T15:46:42.923Z,8.90
2023-03-29T15:49:13.374Z,12.07
2023-03-29T15:51:40.885Z,8.75
2023-03-29T15:54:09.203Z,11.05
2023-03-29T15:56:41.961Z,13.15
2023-03-29T15:59:12.192Z,9.82
2023-03-29T16:01:40.254Z,9.90
2023-03-29T16:04:10.919Z,14.30
2023-03-29T16:06:38.466Z,14.07
2023-03-29T16:09:07.003Z,10.35
2023-03-29T16:11:34.622Z,8.27
2023-03-29T16:14:01.972Z,9.25
2023-03-29T16:16:29.464Z,10.85
2023-03-29T16:18:56.811Z,8.50
2023-03-29T16:21:24.438Z,10.77
2023-03-29T16:23:51.800Z,9.90
2023-03-29T16:26:18.995Z,11.70
2023-03-29T16:28:46.238Z,8.75
2023-03-29T16:31:14.498Z,7.80
2023-03-29T16:33:41.847Z,7.43
2023-03-29T16:36:09.240Z,9.02
2023-03-29T16:38:36.584Z,7.93
2023-03-29T16:41:07.476Z,7.95
2023-03-29T16:43:35.354Z,7.47
2023-03-29T16:46:02.866Z,7.07
2023-03-29T16:48:30.177Z,9.80
2023-03-29T16:50:57.507Z,10.40
2023-03-29T16:53:24.697Z,8.57
2023-03-29T16:55:51.902Z,6.88
2023-03-29T16:58:19.193Z,9.60
2023-03-29T17:00:48.194Z,11.90
2023-03-29T17:03:16.827Z,10.90
2023-03-29T17:05:51.910Z,7.07
2023-03-29T17:08:19.847Z,10.98
2023-03-29T17:10:47.074Z,7.65
2023-03-29T17:13:14.272Z,8.85
2023-03-29T17:15:41.585Z,8.20
2023-03-29T17:18:09.196Z,8.85
2023-03-29T17:20:39.782Z,7.63
2023-03-29T17:23:08.727Z,9.90
2023-03-29T17:25:36.134Z,8.77
2023-03-29T17:28:03.457Z,5.82
2023-03-29T17:30:30.918Z,8.10
2023-03-29T17:32:58.227Z,6.30
2023-03-29T17:35:26.898Z,7.18
2023-03-29T17:37:54.741Z,10.02
2023-03-29T17:40:22.445Z,10.65
2023-03-29T17:42:52.366Z,8.38
2023-03-29T17:45:19.788Z,9.38
2023-03-29T17:47:47.044Z,7.57
2023-03-29T17:50:14.289Z,8.02
2023-03-29T17:52:41.426Z,8.48
2023-03-29T17:55:13.676Z,9.48
2023-03-29T17:57:41.682Z,8.27
2023-03-29T18:00:10.772Z,10.13
2023-03-29T18:02:38.165Z,8.93
2023-03-29T18:05:05.767Z,10.27
2023-03-29T18:07:33.019Z,8.68
2023-03-29T18:10:00.415Z,10.70
2023-03-29T18:12:28.417Z,6.80
2023-03-29T18:14:58.875Z,9.35
2023-03-29T18:17:27.431Z,8.48
2023-03-29T18:19:54.844Z,8.88
2023-03-29T18:22:23.941Z,9.57
2023-03-29T18:24:51.542Z,6.88
2023-03-29T18:27:19.017Z,10.20
2023-03-29T18:29:46.246Z,8.88
2023-03-29T18:32:13.610Z,7.05
2023-03-29T18:34:40.950Z,11.55
2023-03-29T18:37:14.430Z,18.10
2023-03-29T18:39:42.038Z,11.38
2023-03-29T18:42:11.642Z,9.45
2023-03-29T18:44:40.282Z,13.57
2023-03-29T18:47:08.310Z,8.52
2023-03-29T18:49:36.685Z,10.65
2023-03-29T18:52:05.807Z,7.85
2023-03-29T18:54:33.038Z,10.88
2023-03-29T18:57:00.603Z,10.68
2023-03-29T18:59:27.881Z,9.88
2023-03-29T19:01:55.113Z,7.28
2023-03-29T19:04:23.504Z,8.50
2023-03-29T19:06:53.213Z,11.00
2023-03-29T19:09:20.396Z,5.18
2023-03-29T19:11:48.047Z,5.88
2023-03-29T19:14:17.389Z,5.72
2023-03-29T19:16:44.567Z,7.63
2023-03-29T19:19:12.832Z,12.38
2023-03-29T19:21:41.343Z,5.57
2023-03-29T19:24:08.913Z,6.10
2023-03-29T19:26:36.120Z,5.65
2023-03-29T19:29:03.522Z,7.55
2023-03-29T19:31:31.693Z,5.50
2023-03-29T19:33:58.934Z,9.23
2023-03-29T19:36:26.209Z,9.55
2023-03-29T19:38:54.109Z,11.13
2023-03-29T19:41:22.108Z,7.93
2023-03-29T19:43:49.331Z,9.65
2023-03-29T19:46:16.699Z,11.07
2023-03-29T19:48:44.011Z,7.30
2023-03-29T19:51:12.014Z,10.15
2023-03-29T19:53:41.620Z,9.45
2023-03-29T19:56:10.912Z,9.85
2023-03-29T19:58:38.351Z,9.57
2023-03-29T20:01:06.033Z,11.88
2023-03-29T20:03:34.024Z,11.18
2023-03-29T20:06:01.659Z,8.68
2023-03-29T20:08:28.860Z,6.43
2023-03-29T20:11:10.214Z,11.48
2023-03-29T20:13:44.793Z,10.45
2023-03-29T20:16:16.288Z,12.20
2023-03-29T20:18:47.179Z,9.23
2023-03-29T20:21:16.684Z,12.43
2023-03-29T20:23:44.288Z,7.60
2023-03-29T20:26:11.506Z,12.35
2023-03-29T20:28:38.760Z,14.45
2023-03-29T20:31:07.124Z,10.40
2023-03-29T20:33:34.325Z,12.05
2023-03-29T20:36:01.680Z,11.65
2023-03-29T20:38:29.007Z,10.80
2023-03-29T20:40:56.200Z,10.18
2023-03-29T20:43:24.360Z,8.07
2023-03-29T20:45:53.463Z,10.48
2023-03-29T20:48:23.441Z,8.65
2023-03-29T20:50:51.325Z,12.40
2023-03-29T20:53:20.272Z,5.70
2023-03-29T20:55:47.968Z,8.18
2023-03-29T20:58:16.147Z,11.38
2023-03-29T21:00:43.787Z,8.38
2023-03-29T21:03:11.646Z,12.10
2023-03-29T21:05:39.106Z,10.23
2023-03-29T21:08:06.466Z,12.52
2023-03-29T21:10:33.679Z,12.18
2023-03-29T21:13:02.346Z,14.90
2023-03-29T21:15:31.088Z,13.45
2023-03-29T21:17:58.868Z,10.20
2023-03-29T21:20:27.526Z,12.20
2023-03-29T21:22:54.899Z,14.93
2023-03-29T21:25:22.252Z,10.52
2023-03-29T21:27:49.464Z,10.02
2023-03-29T21:30:17.038Z,9.90
2023-03-29T21:32:44.231Z,14.25
2023-03-29T21:35:11.609Z,8.52
2023-03-29T21:37:38.879Z,13.48
2023-03-29T21:40:08.305Z,10.75
2023-03-29T21:42:35.700Z,8.02
2023-03-29T21:45:03.313Z,8.30
2023-03-29T21:47:30.684Z,9.77
2023-03-29T21:49:57.868Z,8.52
2023-03-29T21:52:25.064Z,13.07
2023-03-29T21:54:52.291Z,8.45
2023-03-29T21:57:19.524Z,7.03
2023-03-29T21:59:46.716Z,8.15
2023-03-29T22:02:13.963Z,8.13
2023-03-29T22:04:41.342Z,6.47
2023-03-29T22:07:10.599Z,8.65
2023-03-29T22:09:41.261Z,6.03
2023-03-29T22:12:09.779Z,7.60
2023-03-29T22:14:37.317Z,10.30
2023-03-29T22:17:06.259Z,7.25
2023-03-29T22:19:34.557Z,7.70
2023-03-29T22:22:01.896Z,10.13
2023-03-29T22:24:29.644Z,8.82
2023-03-29T22:26:56.884Z,10.60
2023-03-29T22:29:24.143Z,5.78
2023-03-29T22:31:51.378Z,9.43
2023-03-29T22:34:18.592Z,10.02
2023-03-29T22:36:45.816Z,6.00
2023-03-29T22:39:13.413Z,7.40
2023-03-29T22:41:41.175Z,6.03
2023-03-29T22:44:08.378Z,6.20
2023-03-29T22:46:35.676Z,7.75
2023-03-29T22:49:03.105Z,8.82
2023-03-29T22:51:30.568Z,8.75
2023-03-29T22:53:57.766Z,9.88
2023-03-29T22:56:25.018Z,7.97
2023-03-29T22:58:52.297Z,4.80
2023-03-29T23:01:19.571Z,5.47
2023-03-29T23:03:46.771Z,5.60
2023-03-29T23:06:14.003Z,5.32
2023-03-29T23:08:41.268Z,4.90
2023-03-29T23:11:08.525Z,4.22
2023-03-29T23:13:35.952Z,5.25
2023-03-29T23:16:03.663Z,7.95
2023-03-29T23:18:32.048Z,6.15
2023-03-29T23:21:00.181Z,4.95
2023-03-29T23:23:28.272Z,8.30
2023-03-29T23:25:56.129Z,5.10
2023-03-29T23:28:27.618Z,5.00
2023-03-29T23:31:05.981Z,4.80
2023-03-29T23:33:35.163Z,5.68
2023-03-29T23:36:03.777Z,5.38
2023-03-29T23:38:31.972Z,6.20
2023-03-29T23:41:00.830Z,4.97
2023-03-29T23:43:32.613Z,4.55
2023-03-29T23:46:01.150Z,5.78
2023-03-29T23:48:28.774Z,7.97
2023-03-29T23:50:58.917Z,10.15
2023-03-29T23:53:28.486Z,7.47
2023-03-29T23:56:00.410Z,3.90
2023-03-29T23:58:32.252Z,5.32
