createdAt,value
2023-11-25T00:04:00.174Z,73.29
2023-11-25T00:09:01.646Z,73.27
2023-11-25T00:14:03.274Z,72.33
2023-11-25T00:19:06.997Z,73.24
2023-11-25T00:24:10.223Z,73.35
2023-11-25T00:29:11.795Z,72.13
2023-11-25T00:34:13.262Z,73.36
2023-11-25T00:39:16.210Z,72.90
2023-11-25T00:44:17.553Z,72.49
2023-11-25T00:49:18.947Z,72.74
2023-11-25T00:54:21.617Z,72.36
2023-11-25T00:59:22.910Z,71.59
2023-11-25T01:04:25.821Z,72.34
2023-11-25T01:09:31.650Z,73.13
2023-11-25T01:14:33.514Z,72.62
2023-11-25T01:19:34.921Z,73.45
2023-11-25T01:24:36.705Z,73.04
2023-11-25T01:29:38.184Z,72.97
2023-11-25T01:34:40.189Z,72.54
2023-11-25T01:39:42.927Z,71.73
2023-11-25T01:44:44.314Z,73.24
2023-11-25T01:49:45.723Z,71.31
2023-11-25T01:54:47.353Z,72.04
2023-11-25T01:59:49.783Z,71.63
2023-11-25T02:04:51.384Z,71.02
2023-11-25T02:09:52.798Z,71.74
2023-11-25T02:14:56.987Z,70.21
2023-11-25T02:20:01.790Z,71.03
2023-11-25T02:25:05.841Z,70.38
2023-11-25T02:30:07.831Z,70.36
2023-11-25T02:35:09.121Z,69.28
2023-11-25T02:40:14.579Z,69.75
2023-11-25T02:45:20.376Z,70.01
2023-11-25T02:50:22.557Z,70.33
2023-11-25T02:55:26.366Z,69.15
2023-11-25T03:00:30.555Z,70.22
2023-11-25T03:05:32.462Z,70.01
2023-11-25T03:10:34.781Z,69.14
2023-11-25T03:15:36.401Z,69.11
2023-11-25T03:20:42.605Z,69.05
2023-11-25T03:25:44.777Z,68.99
2023-11-25T03:30:47.180Z,68.01
2023-11-25T03:35:48.637Z,69.17
2023-11-25T03:40:52.556Z,68.50
2023-11-25T03:45:54.136Z,68.40
2023-11-25T03:50:55.795Z,68.89
2023-11-25T03:55:57.269Z,67.90
2023-11-25T04:00:58.764Z,68.36
2023-11-25T04:06:00.070Z,68.89
2023-11-25T04:11:03.447Z,69.02
2023-11-25T04:16:06.165Z,68.79
2023-11-25T04:21:08.050Z,69.20
2023-11-25T04:26:10.088Z,70.59
2023-11-25T04:31:11.627Z,70.28
2023-11-25T04:36:19.338Z,70.60
2023-11-25T04:41:24.112Z,71.42
2023-11-25T04:46:25.538Z,71.57
2023-11-25T04:51:27.486Z,71.09
2023-11-25T04:56:28.987Z,71.02
2023-11-25T05:01:31.824Z,71.55
2023-11-25T05:06:33.313Z,72.05
2023-11-25T05:11:35.341Z,72.32
2023-11-25T05:16:37.214Z,72.48
2023-11-25T05:21:38.524Z,73.09
2023-11-25T05:26:39.982Z,73.57
2023-11-25T05:31:44.175Z,73.80
2023-11-25T05:36:46.678Z,73.78
2023-11-25T05:41:53.113Z,74.61
2023-11-25T05:46:56.144Z,75.24
2023-11-25T05:52:00.231Z,75.27
2023-11-25T05:57:02.799Z,74.62
2023-11-25T06:02:04.400Z,75.06
2023-11-25T06:07:06.065Z,74.88
2023-11-25T06:12:10.194Z,75.04
2023-11-25T06:17:11.726Z,74.78
2023-11-25T06:22:14.046Z,74.54
2023-11-25T06:27:18.879Z,74.96
2023-11-25T06:32:20.464Z,75.38
2023-11-25T06:37:23.370Z,75.43
2023-11-25T06:42:26.068Z,75.48
2023-11-25T06:47:28.286Z,75.25
2023-11-25T06:52:30.308Z,75.27
2023-11-25T06:57:31.711Z,75.40
2023-11-25T07:02:34.781Z,75.75
2023-11-25T07:07:38.426Z,76.30
2023-11-25T07:12:41.142Z,75.84
2023-11-25T07:17:43.781Z,75.80
2023-11-25T07:22:46.053Z,76.03
2023-11-25T07:27:48.490Z,75.49
2023-11-25T07:32:50.557Z,75.25
2023-11-25T07:37:52.552Z,74.77
2023-11-25T07:42:54.053Z,75.00
2023-11-25T07:47:56.936Z,75.37
2023-11-25T07:52:59.926Z,75.18
2023-11-25T07:58:01.640Z,75.49
2023-11-25T08:03:04.539Z,76.66
2023-11-25T08:08:06.933Z,75.65
2023-11-25T08:13:08.546Z,75.74
2023-11-25T08:18:10.298Z,75.64
2023-11-25T08:23:11.981Z,75.34
2023-11-25T08:28:13.815Z,75.77
2023-11-25T08:33:15.776Z,77.73
2023-11-25T08:38:17.329Z,76.46
2023-11-25T08:43:18.977Z,75.95
2023-11-25T08:48:21.031Z,76.39
2023-11-25T08:53:24.105Z,75.66
2023-11-25T08:58:27.177Z,76.09
2023-11-25T09:03:29.142Z,76.55
2023-11-25T09:08:30.832Z,77.28
2023-11-25T09:13:34.238Z,77.77
2023-11-25T09:18:35.877Z,78.24
2023-11-25T09:23:37.541Z,77.93
2023-11-25T09:28:38.900Z,78.24
2023-11-25T09:33:40.765Z,77.96
2023-11-25T09:38:42.131Z,79.77
2023-11-25T09:43:45.487Z,81.30
2023-11-25T09:48:47.273Z,82.92
2023-11-25T09:53:56.525Z,82.41
2023-11-25T09:58:57.921Z,81.08
2023-11-25T10:04:02.240Z,80.19
2023-11-25T10:09:04.120Z,80.36
2023-11-25T10:14:10.270Z,79.68
2023-11-25T10:19:20.400Z,78.03
2023-11-25T10:24:23.222Z,77.58
2023-11-25T10:29:26.172Z,78.05
2023-11-25T10:34:31.375Z,77.50
2023-11-25T10:39:37.841Z,78.78
2023-11-25T10:44:40.354Z,78.65
2023-11-25T10:49:46.826Z,76.90
2023-11-25T10:54:51.197Z,77.94
2023-11-25T10:59:58.906Z,76.89
2023-11-25T11:05:07.868Z,76.57
2023-11-25T11:10:12.225Z,77.09
2023-11-25T11:15:16.911Z,77.59
2023-11-25T11:20:20.161Z,78.03
2023-11-25T11:25:37.212Z,78.82
2023-11-25T11:31:23.587Z,79.07
2023-11-25T11:36:32.171Z,79.40
2023-11-25T11:41:35.878Z,78.47
2023-11-25T11:46:43.646Z,80.37
2023-11-25T11:52:03.660Z,79.53
2023-11-25T11:57:06.713Z,79.71
2023-11-25T12:02:08.401Z,81.87
2023-11-25T12:07:11.180Z,81.87
2023-11-25T12:12:13.215Z,81.47
2023-11-25T12:17:15.878Z,83.03
2023-11-25T12:22:21.293Z,83.53
2023-11-25T12:27:26.271Z,83.55
2023-11-25T12:32:27.685Z,83.97
2023-11-25T12:37:29.269Z,84.41
2023-11-25T12:42:30.578Z,83.83
2023-11-25T12:47:31.991Z,85.13
2023-11-25T12:52:33.368Z,84.53
2023-11-25T12:57:34.884Z,85.03
2023-11-25T13:02:44.800Z,85.54
2023-11-25T13:07:46.542Z,85.61
2023-11-25T13:12:48.245Z,84.58
2023-11-25T13:17:50.052Z,84.47
2023-11-25T13:22:51.435Z,83.71
2023-11-25T13:27:52.990Z,83.76
2023-11-25T13:32:57.199Z,82.86
2023-11-25T13:38:01.838Z,82.18
2023-11-25T13:43:05.348Z,82.07
2023-11-25T13:48:07.280Z,82.01
2023-11-25T13:53:09.507Z,82.61
2023-11-25T13:58:13.082Z,82.06
2023-11-25T14:03:15.435Z,82.24
2023-11-25T14:08:20.021Z,81.95
2023-11-25T14:13:22.509Z,80.37
2023-11-25T14:18:25.273Z,80.09
2023-11-25T14:23:26.767Z,80.71
2023-11-25T14:28:28.193Z,80.81
2023-11-25T14:33:32.569Z,80.89
2023-11-25T14:38:34.252Z,81.58
2023-11-25T14:43:35.606Z,81.72
2023-11-25T14:48:37.078Z,80.78
2023-11-25T14:53:42.296Z,81.79
2023-11-25T14:58:43.822Z,82.44
2023-11-25T15:03:45.468Z,82.65
2023-11-25T15:08:46.929Z,82.40
2023-11-25T15:13:51.499Z,82.09
2023-11-25T15:18:52.976Z,81.50
2023-11-25T15:23:57.486Z,82.01
2023-11-25T15:29:01.491Z,81.22
2023-11-25T15:34:05.371Z,81.21
2023-11-25T15:39:07.681Z,82.00
2023-11-25T15:44:10.681Z,81.89
2023-11-25T15:49:13.327Z,82.23
2023-11-25T15:54:14.709Z,82.21
2023-11-25T15:59:16.292Z,82.47
2023-11-25T16:04:19.672Z,83.30
2023-11-25T16:09:21.059Z,83.13
2023-11-25T16:14:22.467Z,83.47
2023-11-25T16:19:23.818Z,83.80
2023-11-25T16:24:26.624Z,84.07
2023-11-25T16:29:31.118Z,84.38
2023-11-25T16:34:32.537Z,85.16
2023-11-25T16:39:34.096Z,84.39
2023-11-25T16:44:35.518Z,84.12
2023-11-25T16:49:41.756Z,84.21
2023-11-25T16:54:44.814Z,84.68
2023-11-25T16:59:46.884Z,86.51
2023-11-25T17:04:51.580Z,86.26
2023-11-25T17:09:52.997Z,84.77
2023-11-25T17:14:54.548Z,83.98
2023-11-25T17:19:57.357Z,83.52
2023-11-25T17:25:00.967Z,84.53
2023-11-25T17:30:03.270Z,83.28
2023-11-25T17:35:06.660Z,83.89
2023-11-25T17:40:10.304Z,83.89
2023-11-25T17:45:16.135Z,82.94
2023-11-25T17:50:18.930Z,82.70
2023-11-25T17:55:20.533Z,83.15
2023-11-25T18:00:21.834Z,82.21
2023-11-25T18:05:25.520Z,82.26
2023-11-25T18:10:28.823Z,82.72
2023-11-25T18:15:30.729Z,83.99
2023-11-25T18:20:33.755Z,82.25
2023-11-25T18:25:35.301Z,82.03
2023-11-25T18:30:42.400Z,81.55
2023-11-25T18:35:44.493Z,82.53
2023-11-25T18:40:46.981Z,82.60
2023-11-25T18:45:48.975Z,82.97
2023-11-25T18:50:52.657Z,83.17
2023-11-25T18:55:54.028Z,83.17
2023-11-25T19:00:56.046Z,82.54
2023-11-25T19:06:01.059Z,82.14
2023-11-25T19:11:02.626Z,80.48
2023-11-25T19:16:06.538Z,80.35
2023-11-25T19:21:13.846Z,79.68
2023-11-25T19:26:16.476Z,79.16
2023-11-25T19:31:17.961Z,79.56
2023-11-25T19:36:19.402Z,78.65
2023-11-25T19:41:22.390Z,78.58
2023-11-25T19:46:23.878Z,78.29
2023-11-25T19:51:26.237Z,78.58
2023-11-25T19:56:28.413Z,78.16
2023-11-25T20:01:30.140Z,77.81
2023-11-25T20:06:33.629Z,76.76
2023-11-25T20:11:35.347Z,77.01
2023-11-25T20:16:36.812Z,76.47
2023-11-25T20:21:38.713Z,76.73
2023-11-25T20:26:40.088Z,77.03
2023-11-25T20:31:41.684Z,76.82
2023-11-25T20:36:45.385Z,76.87
2023-11-25T20:41:46.832Z,77.05
2023-11-25T20:46:48.823Z,76.89
2023-11-25T20:51:50.903Z,76.79
2023-11-25T20:56:53.911Z,76.57
2023-11-25T21:01:55.921Z,77.17
2023-11-25T21:06:59.072Z,77.73
2023-11-25T21:12:00.557Z,76.81
2023-11-25T21:17:04.713Z,76.69
2023-11-25T21:22:08.537Z,76.67
2023-11-25T21:27:10.660Z,77.33
2023-11-25T21:32:12.862Z,76.61
2023-11-25T21:37:15.008Z,76.96
2023-11-25T21:42:19.424Z,76.73
2023-11-25T21:47:22.337Z,76.77
2023-11-25T21:52:27.372Z,76.00
2023-11-25T21:57:29.013Z,75.34
2023-11-25T22:02:34.924Z,75.07
2023-11-25T22:07:36.945Z,76.04
2023-11-25T22:12:40.438Z,75.92
2023-11-25T22:17:44.691Z,75.91
2023-11-25T22:22:46.486Z,75.94
2023-11-25T22:27:47.837Z,75.77
2023-11-25T22:32:49.881Z,76.25
2023-11-25T22:37:52.205Z,76.32
2023-11-25T22:42:53.648Z,76.29
2023-11-25T22:47:56.883Z,75.92
2023-11-25T22:52:58.706Z,74.43
2023-11-25T22:58:03.676Z,74.37
2023-11-25T23:03:06.137Z,75.16
2023-11-25T23:08:09.255Z,75.57
2023-11-25T23:13:11.702Z,75.65
2023-11-25T23:18:13.045Z,75.46
2023-11-25T23:23:14.677Z,75.07
2023-11-25T23:28:18.033Z,75.04
2023-11-25T23:33:19.485Z,75.50
2023-11-25T23:38:20.980Z,75.71
2023-11-25T23:43:22.524Z,76.68
2023-11-25T23:48:24.490Z,77.50
2023-11-25T23:53:26.041Z,76.89
2023-11-25T23:58:27.362Z,76.33
