createdAt,value
2019-03-26T00:00:35.643Z,6.70
2019-03-26T00:03:17.739Z,6.70
2019-03-26T00:05:59.623Z,6.70
2019-03-26T00:08:30.385Z,6.70
2019-03-26T00:11:12.044Z,6.60
2019-03-26T00:13:53.711Z,6.70
2019-03-26T00:16:35.854Z,6.60
2019-03-26T00:19:17.558Z,6.60
2019-03-26T00:21:59.651Z,6.60
2019-03-26T00:24:30.683Z,6.60
2019-03-26T00:27:20.199Z,6.70
2019-03-26T00:30:02.508Z,6.70
2019-03-26T00:32:33.236Z,6.60
2019-03-26T00:35:15.522Z,6.60
2019-03-26T00:37:57.486Z,6.70
2019-03-26T00:40:40.607Z,6.70
2019-03-26T00:43:24.570Z,6.70
2019-03-26T00:46:06.993Z,6.70
2019-03-26T00:48:49.263Z,6.70
2019-03-26T00:51:31.485Z,6.70
2019-03-26T00:54:14.709Z,6.60
2019-03-26T00:57:02.535Z,6.60
2019-03-26T00:59:33.551Z,6.60
2019-03-26T01:02:23.157Z,6.60
2019-03-26T01:07:47.332Z,6.50
2019-03-26T01:10:29.546Z,6.60
2019-03-26T01:13:00.290Z,6.50
2019-03-26T01:15:49.853Z,6.60
2019-03-26T01:18:31.639Z,6.50
2019-03-26T01:21:14.026Z,6.50
2019-03-26T01:23:56.282Z,6.50
2019-03-26T01:26:37.794Z,6.50
2019-03-26T01:29:19.802Z,6.50
2019-03-26T01:32:01.985Z,6.50
2019-03-26T01:34:46.216Z,6.60
2019-03-26T01:37:27.854Z,6.60
2019-03-26T01:40:09.969Z,6.60
2019-03-26T01:42:53.282Z,6.60
2019-03-26T01:45:35.436Z,6.50
2019-03-26T01:48:06.201Z,6.50
2019-03-26T01:50:47.978Z,6.50
2019-03-26T01:53:29.798Z,6.50
2019-03-26T01:56:11.741Z,6.50
2019-03-26T01:58:54.940Z,6.50
2019-03-26T02:01:36.993Z,6.50
2019-03-26T02:04:19.014Z,6.50
2019-03-26T02:07:00.938Z,6.40
2019-03-26T02:09:43.403Z,6.30
2019-03-26T02:12:26.407Z,6.30
2019-03-26T02:15:12.471Z,6.40
2019-03-26T02:17:55.596Z,6.40
2019-03-26T02:20:39.906Z,6.40
2019-03-26T02:23:25.983Z,6.30
2019-03-26T02:26:12.345Z,6.30
2019-03-26T02:28:55.459Z,6.30
2019-03-26T02:31:38.566Z,6.30
2019-03-26T02:34:24.032Z,6.30
2019-03-26T02:37:05.916Z,6.40
2019-03-26T02:39:47.675Z,6.30
2019-03-26T02:42:30.567Z,6.30
2019-03-26T02:45:12.825Z,6.30
2019-03-26T02:47:54.725Z,6.30
2019-03-26T02:50:36.828Z,6.30
2019-03-26T02:53:08.954Z,6.30
2019-03-26T02:55:56.742Z,6.30
2019-03-26T02:58:39.191Z,6.30
2019-03-26T03:01:20.998Z,6.30
2019-03-26T03:04:03.078Z,6.30
2019-03-26T03:06:45.071Z,6.30
2019-03-26T03:09:26.507Z,6.20
2019-03-26T03:11:57.286Z,6.30
2019-03-26T03:14:46.859Z,6.20
2019-03-26T03:17:29.203Z,6.20
2019-03-26T03:20:13.436Z,6.20
2019-03-26T03:22:44.355Z,6.20
2019-03-26T03:25:26.509Z,6.20
2019-03-26T03:28:09.925Z,6.20
2019-03-26T03:30:54.050Z,6.20
2019-03-26T03:33:36.094Z,6.20
2019-03-26T03:36:18.391Z,6.20
2019-03-26T03:39:00.520Z,6.20
2019-03-26T03:41:43.385Z,6.20
2019-03-26T03:44:26.226Z,6.20
2019-03-26T03:47:08.811Z,6.20
2019-03-26T03:49:51.874Z,6.20
2019-03-26T03:52:43.673Z,6.20
2019-03-26T03:55:29.156Z,6.10
2019-03-26T03:58:13.371Z,6.10
2019-03-26T04:00:55.552Z,6.10
2019-03-26T04:03:37.709Z,6.10
2019-03-26T04:06:19.743Z,6.10
2019-03-26T04:09:02.870Z,6.10
2019-03-26T04:11:45.120Z,6.10
2019-03-26T04:14:26.766Z,6.20
2019-03-26T04:16:57.523Z,6.20
2019-03-26T04:19:47.326Z,6.20
2019-03-26T04:22:29.502Z,6.10
2019-03-26T04:25:00.473Z,6.20
2019-03-26T04:27:49.771Z,6.20
2019-03-26T04:30:31.863Z,6.20
2019-03-26T04:33:14.214Z,6.20
2019-03-26T04:38:52.763Z,6.20
2019-03-26T04:41:35.643Z,6.20
2019-03-26T04:44:06.474Z,6.20
2019-03-26T04:46:55.965Z,6.20
2019-03-26T04:49:38.283Z,6.20
2019-03-26T04:52:26.171Z,6.10
2019-03-26T04:55:09.229Z,6.10
2019-03-26T04:57:52.960Z,6.20
2019-03-26T05:00:36.136Z,6.20
2019-03-26T05:03:24.194Z,6.20
2019-03-26T05:06:07.332Z,6.20
2019-03-26T05:08:50.435Z,6.30
2019-03-26T05:11:21.205Z,6.20
2019-03-26T05:14:03.687Z,6.20
2019-03-26T05:16:45.889Z,6.20
2019-03-26T05:19:16.708Z,6.20
2019-03-26T05:21:58.841Z,6.20
2019-03-26T05:24:40.802Z,6.20
2019-03-26T05:27:22.718Z,6.10
2019-03-26T05:30:04.904Z,6.10
2019-03-26T05:32:46.818Z,6.10
2019-03-26T05:35:28.774Z,6.10
2019-03-26T05:38:10.770Z,6.10
2019-03-26T05:40:52.870Z,6.10
2019-03-26T05:43:35.016Z,6.10
2019-03-26T05:46:17.430Z,6.10
2019-03-26T05:48:59.632Z,6.10
2019-03-26T05:51:30.427Z,6.10
2019-03-26T05:54:20.165Z,6.00
2019-03-26T05:57:02.448Z,6.10
2019-03-26T05:59:44.501Z,6.00
2019-03-26T06:02:17.923Z,6.10
2019-03-26T06:05:25.943Z,6.10
2019-03-26T06:08:08.248Z,6.10
2019-03-26T06:10:50.185Z,6.20
2019-03-26T06:13:32.449Z,6.10
2019-03-26T06:16:14.036Z,6.10
2019-03-26T06:18:45.034Z,6.10
2019-03-26T06:21:27.820Z,6.10
2019-03-26T06:24:10.833Z,6.10
2019-03-26T06:29:39.461Z,6.20
2019-03-26T06:32:21.646Z,6.20
2019-03-26T06:35:03.299Z,6.20
2019-03-26T06:37:45.508Z,6.20
2019-03-26T06:40:28.634Z,6.30
2019-03-26T06:43:10.967Z,6.30
2019-03-26T06:45:41.771Z,6.30
2019-03-26T06:48:24.966Z,6.40
2019-03-26T06:50:57.837Z,6.30
2019-03-26T06:54:04.955Z,6.40
2019-03-26T06:56:46.768Z,6.40
2019-03-26T06:59:28.530Z,6.40
2019-03-26T07:02:10.681Z,6.40
2019-03-26T07:04:52.823Z,6.50
2019-03-26T07:07:31.514Z,6.60
2019-03-26T07:10:17.415Z,6.60
2019-03-26T07:12:59.130Z,6.50
2019-03-26T07:15:43.046Z,6.60
2019-03-26T07:18:25.227Z,6.60
2019-03-26T07:21:07.329Z,6.60
2019-03-26T07:23:49.346Z,6.60
2019-03-26T07:26:31.502Z,6.60
2019-03-26T07:29:02.604Z,6.60
2019-03-26T07:31:54.469Z,6.70
2019-03-26T07:34:36.434Z,6.70
2019-03-26T07:37:18.570Z,6.80
2019-03-26T07:39:49.322Z,6.80
2019-03-26T07:42:40.563Z,6.80
2019-03-26T07:45:22.814Z,6.90
2019-03-26T07:48:06.069Z,6.90
2019-03-26T07:50:48.255Z,7.00
2019-03-26T07:53:33.182Z,7.00
2019-03-26T07:56:15.096Z,7.20
2019-03-26T07:58:58.078Z,7.30
2019-03-26T08:04:30.495Z,7.40
2019-03-26T08:07:12.410Z,7.50
2019-03-26T08:09:54.523Z,7.60
2019-03-26T08:12:36.286Z,7.80
2019-03-26T08:15:20.279Z,7.90
2019-03-26T08:17:50.631Z,7.80
2019-03-26T08:20:40.200Z,7.80
2019-03-26T08:23:11.194Z,7.70
2019-03-26T08:26:00.735Z,7.60
2019-03-26T08:28:44.597Z,7.50
2019-03-26T08:31:15.450Z,7.40
2019-03-26T08:33:57.640Z,7.40
2019-03-26T08:36:41.715Z,7.40
2019-03-26T08:39:12.532Z,7.40
2019-03-26T08:41:56.323Z,7.40
2019-03-26T08:44:38.175Z,7.60
2019-03-26T08:47:20.441Z,7.60
2019-03-26T08:50:02.390Z,7.70
2019-03-26T08:52:44.414Z,7.80
2019-03-26T08:55:26.566Z,7.90
2019-03-26T08:57:57.764Z,7.90
2019-03-26T09:00:47.934Z,7.90
2019-03-26T09:03:29.921Z,7.90
2019-03-26T09:06:13.500Z,7.90
2019-03-26T09:08:55.047Z,7.90
2019-03-26T09:11:37.263Z,7.90
2019-03-26T09:14:19.370Z,7.90
2019-03-26T09:16:50.172Z,8.00
2019-03-26T09:19:39.705Z,8.20
2019-03-26T09:22:21.892Z,8.30
2019-03-26T09:25:04.045Z,8.40
2019-03-26T09:27:46.304Z,8.50
2019-03-26T09:30:28.284Z,8.60
2019-03-26T09:33:10.316Z,8.60
2019-03-26T09:35:52.254Z,8.80
2019-03-26T09:38:39.230Z,9.10
2019-03-26T09:41:18.789Z,9.30
2019-03-26T09:44:00.930Z,9.20
2019-03-26T09:46:33.366Z,9.40
2019-03-26T09:49:22.995Z,9.60
2019-03-26T09:52:05.490Z,9.90
2019-03-26T09:54:47.723Z,10.20
2019-03-26T09:57:18.983Z,10.30
2019-03-26T10:00:01.021Z,10.40
2019-03-26T10:02:43.603Z,10.50
2019-03-26T10:05:25.891Z,10.70
2019-03-26T10:08:07.893Z,10.90
2019-03-26T10:10:49.987Z,10.90
2019-03-26T10:13:32.153Z,10.90
2019-03-26T10:16:14.171Z,10.80
2019-03-26T10:18:56.334Z,10.80
2019-03-26T10:21:38.814Z,10.60
2019-03-26T10:24:20.765Z,10.40
2019-03-26T10:26:51.610Z,10.20
2019-03-26T10:29:29.984Z,9.90
2019-03-26T10:32:12.461Z,9.80
2019-03-26T10:34:54.603Z,9.70
2019-03-26T10:37:36.594Z,9.50
2019-03-26T10:40:19.430Z,9.30
2019-03-26T10:43:00.980Z,9.30
2019-03-26T10:45:43.135Z,9.20
2019-03-26T10:48:25.259Z,9.40
2019-03-26T10:51:07.388Z,9.50
2019-03-26T10:53:49.570Z,9.50
2019-03-26T10:56:32.738Z,9.50
2019-03-26T10:59:14.622Z,9.60
2019-03-26T11:01:45.590Z,9.90
2019-03-26T11:04:35.132Z,10.20
2019-03-26T11:07:17.313Z,10.30
2019-03-26T11:09:59.437Z,10.30
2019-03-26T11:12:41.162Z,10.30
2019-03-26T11:15:22.998Z,10.30
2019-03-26T11:18:05.292Z,10.40
2019-03-26T11:20:36.137Z,10.30
2019-03-26T11:23:18.220Z,10.40
2019-03-26T11:26:02.106Z,10.50
2019-03-26T11:28:44.090Z,10.50
2019-03-26T11:31:25.920Z,10.40
2019-03-26T11:34:07.873Z,10.40
2019-03-26T11:36:49.914Z,10.20
2019-03-26T11:39:32.979Z,10.10
2019-03-26T11:42:15.604Z,10.10
2019-03-26T11:44:59.487Z,10.10
2019-03-26T11:47:41.612Z,10.10
2019-03-26T11:50:23.579Z,10.40
2019-03-26T11:53:06.450Z,10.30
2019-03-26T11:55:37.399Z,10.30
2019-03-26T11:58:30.722Z,10.40
2019-03-26T12:01:16.187Z,10.60
2019-03-26T12:03:58.251Z,10.30
2019-03-26T12:06:40.114Z,10.00
2019-03-26T12:09:22.030Z,9.70
2019-03-26T12:12:04.026Z,9.50
2019-03-26T12:14:46.205Z,9.50
2019-03-26T12:17:28.155Z,9.60
2019-03-26T12:20:10.570Z,9.60
2019-03-26T12:22:52.300Z,9.70
2019-03-26T12:25:34.575Z,9.70
2019-03-26T12:28:16.795Z,9.80
2019-03-26T12:30:58.805Z,9.90
2019-03-26T12:33:40.962Z,9.90
2019-03-26T12:36:23.146Z,10.00
2019-03-26T12:39:06.031Z,10.10
2019-03-26T12:41:48.294Z,10.10
2019-03-26T12:44:30.041Z,10.30
2019-03-26T12:47:12.340Z,10.30
2019-03-26T12:49:54.563Z,10.40
2019-03-26T12:52:36.618Z,10.50
2019-03-26T12:55:18.630Z,10.30
2019-03-26T12:58:00.982Z,10.40
2019-03-26T13:00:43.266Z,10.50
2019-03-26T13:03:25.149Z,10.60
2019-03-26T13:06:07.346Z,10.80
2019-03-26T13:08:49.142Z,10.70
2019-03-26T13:11:31.191Z,10.60
2019-03-26T13:14:12.912Z,10.50
2019-03-26T13:16:54.887Z,10.50
2019-03-26T13:19:37.590Z,10.50
2019-03-26T13:22:20.057Z,10.60
2019-03-26T13:25:02.087Z,10.90
2019-03-26T13:27:44.252Z,11.00
2019-03-26T13:30:26.222Z,10.90
2019-03-26T13:33:08.290Z,10.90
2019-03-26T13:35:50.230Z,10.70
2019-03-26T13:38:32.822Z,10.50
2019-03-26T13:41:03.940Z,10.40
2019-03-26T13:43:46.054Z,10.20
2019-03-26T13:46:27.987Z,10.00
2019-03-26T13:49:10.118Z,9.90
2019-03-26T13:51:52.163Z,9.70
2019-03-26T13:54:34.034Z,9.60
2019-03-26T13:57:16.112Z,9.60
2019-03-26T13:59:57.787Z,9.50
2019-03-26T14:02:39.824Z,9.50
2019-03-26T14:05:21.970Z,9.40
2019-03-26T14:08:07.375Z,9.40
2019-03-26T14:10:49.525Z,9.30
2019-03-26T14:13:22.022Z,9.30
2019-03-26T14:16:11.843Z,9.30
2019-03-26T14:18:42.678Z,9.20
2019-03-26T14:21:33.832Z,9.30
2019-03-26T14:24:16.187Z,9.30
2019-03-26T14:26:58.343Z,9.30
2019-03-26T14:29:40.189Z,9.40
2019-03-26T14:32:22.111Z,9.40
2019-03-26T14:35:03.807Z,9.30
2019-03-26T14:37:51.151Z,9.40
2019-03-26T14:43:18.048Z,9.40
2019-03-26T14:45:59.625Z,9.50
2019-03-26T14:48:41.663Z,9.50
2019-03-26T14:51:24.171Z,9.50
2019-03-26T14:54:06.119Z,9.50
2019-03-26T14:56:48.342Z,9.50
2019-03-26T14:59:30.358Z,9.40
2019-03-26T15:02:14.251Z,9.40
2019-03-26T15:04:56.361Z,9.30
2019-03-26T15:07:38.758Z,9.20
2019-03-26T15:10:09.954Z,9.20
2019-03-26T15:12:52.096Z,9.20
2019-03-26T15:15:36.639Z,9.20
2019-03-26T15:18:17.909Z,9.20
2019-03-26T15:21:00.137Z,9.20
2019-03-26T15:23:42.552Z,9.30
2019-03-26T15:26:24.547Z,9.10
2019-03-26T15:29:06.479Z,9.10
2019-03-26T15:31:49.504Z,9.10
2019-03-26T15:34:36.337Z,9.10
2019-03-26T15:37:15.487Z,9.00
2019-03-26T15:39:58.638Z,9.00
2019-03-26T15:42:40.999Z,9.00
2019-03-26T15:45:23.136Z,9.00
2019-03-26T15:48:05.272Z,9.00
2019-03-26T15:50:47.596Z,9.00
2019-03-26T15:53:33.757Z,9.00
2019-03-26T15:56:20.148Z,9.00
2019-03-26T15:59:02.211Z,9.00
2019-03-26T16:01:44.158Z,9.00
2019-03-26T16:04:30.697Z,9.00
2019-03-26T16:07:13.844Z,9.00
2019-03-26T16:09:58.837Z,9.00
2019-03-26T16:12:46.566Z,9.00
2019-03-26T16:15:28.802Z,9.10
2019-03-26T16:21:14.863Z,9.10
2019-03-26T16:23:45.886Z,9.00
2019-03-26T16:26:35.582Z,9.10
2019-03-26T16:29:17.894Z,9.10
2019-03-26T16:32:00.113Z,9.10
2019-03-26T16:34:42.422Z,9.00
2019-03-26T16:37:24.360Z,9.00
2019-03-26T16:40:14.214Z,9.00
2019-03-26T16:42:56.054Z,9.00
2019-03-26T16:45:39.006Z,9.00
2019-03-26T16:48:21.012Z,9.00
2019-03-26T16:51:03.206Z,9.00
2019-03-26T16:53:45.507Z,9.00
2019-03-26T16:56:27.604Z,9.00
2019-03-26T16:58:58.399Z,8.90
2019-03-26T17:01:40.649Z,8.90
2019-03-26T17:04:23.658Z,8.90
2019-03-26T17:07:05.604Z,8.80
2019-03-26T17:09:47.571Z,8.80
2019-03-26T17:12:29.838Z,8.80
2019-03-26T17:15:00.839Z,8.70
2019-03-26T17:17:33.389Z,8.70
2019-03-26T17:20:15.046Z,8.70
2019-03-26T17:22:57.200Z,8.80
2019-03-26T17:25:28.151Z,8.70
2019-03-26T17:28:17.780Z,8.70
2019-03-26T17:31:01.753Z,8.70
2019-03-26T17:33:43.859Z,8.70
2019-03-26T17:36:25.843Z,8.60
2019-03-26T17:39:07.846Z,8.60
2019-03-26T17:41:50.106Z,8.60
2019-03-26T17:44:32.141Z,8.60
2019-03-26T17:47:14.221Z,8.60
2019-03-26T17:49:56.337Z,8.60
2019-03-26T17:52:27.182Z,8.60
2019-03-26T17:55:16.787Z,8.50
2019-03-26T17:57:58.768Z,8.50
2019-03-26T18:00:49.469Z,8.50
2019-03-26T18:03:31.737Z,8.50
2019-03-26T18:06:13.739Z,8.50
2019-03-26T18:08:55.864Z,8.40
2019-03-26T18:11:37.794Z,8.40
2019-03-26T18:14:20.010Z,8.50
2019-03-26T18:17:02.130Z,8.50
2019-03-26T18:19:33.933Z,8.40
2019-03-26T18:22:16.258Z,8.40
2019-03-26T18:24:58.421Z,8.40
2019-03-26T18:27:40.804Z,8.40
2019-03-26T18:30:23.216Z,8.40
2019-03-26T18:33:05.359Z,8.40
2019-03-26T18:35:47.052Z,8.40
2019-03-26T18:38:30.838Z,8.40
2019-03-26T18:41:12.842Z,8.30
2019-03-26T18:43:55.711Z,8.30
2019-03-26T18:46:37.978Z,8.30
2019-03-26T18:49:21.882Z,8.30
2019-03-26T18:52:04.002Z,8.30
2019-03-26T18:54:46.281Z,8.30
2019-03-26T18:57:28.770Z,8.30
2019-03-26T19:00:10.521Z,8.30
2019-03-26T19:02:52.466Z,8.30
2019-03-26T19:05:34.487Z,8.30
2019-03-26T19:08:17.427Z,8.30
2019-03-26T19:10:59.387Z,8.30
2019-03-26T19:13:41.514Z,8.30
2019-03-26T19:16:23.578Z,8.30
2019-03-26T19:19:05.191Z,8.20
2019-03-26T19:21:47.125Z,8.20
2019-03-26T19:24:29.264Z,8.20
2019-03-26T19:27:11.175Z,8.20
2019-03-26T19:29:53.219Z,8.20
2019-03-26T19:32:35.176Z,8.20
2019-03-26T19:35:16.711Z,8.20
2019-03-26T19:37:59.902Z,8.20
2019-03-26T19:40:42.146Z,8.30
2019-03-26T19:43:12.969Z,8.30
2019-03-26T19:45:55.033Z,8.20
2019-03-26T19:48:37.182Z,8.20
2019-03-26T19:51:19.515Z,8.30
2019-03-26T19:54:01.582Z,8.20
2019-03-26T19:56:42.442Z,8.20
2019-03-26T19:59:25.485Z,8.20
2019-03-26T20:01:56.550Z,8.20
2019-03-26T20:07:48.955Z,8.20
2019-03-26T20:10:31.349Z,8.20
2019-03-26T20:13:24.102Z,8.20
2019-03-26T20:15:59.007Z,8.10
2019-03-26T20:21:38.973Z,8.10
2019-03-26T20:24:20.998Z,8.20
2019-03-26T20:26:52.070Z,8.10
2019-03-26T20:29:42.184Z,8.10
2019-03-26T20:32:23.732Z,8.20
2019-03-26T20:35:06.703Z,8.10
2019-03-26T20:37:48.576Z,8.10
2019-03-26T20:40:32.868Z,8.20
2019-03-26T20:43:17.855Z,8.20
2019-03-26T20:46:01.351Z,8.10
2019-03-26T20:51:36.842Z,8.10
2019-03-26T20:54:19.796Z,8.10
2019-03-26T20:57:03.208Z,8.10
2019-03-26T20:59:47.299Z,8.10
2019-03-26T21:02:31.188Z,8.10
2019-03-26T21:05:14.392Z,8.10
2019-03-26T21:07:47.809Z,8.10
2019-03-26T21:10:36.286Z,8.10
2019-03-26T21:13:18.968Z,8.10
2019-03-26T21:16:01.572Z,8.10
2019-03-26T21:18:43.936Z,8.10
2019-03-26T21:21:27.167Z,8.10
2019-03-26T21:23:58.741Z,8.00
2019-03-26T21:30:09.718Z,8.00
2019-03-26T21:32:45.088Z,8.00
2019-03-26T21:35:28.990Z,8.00
2019-03-26T21:38:10.711Z,8.00
2019-03-26T21:40:53.862Z,7.90
2019-03-26T21:43:35.736Z,8.00
2019-03-26T21:46:17.618Z,8.00
2019-03-26T21:48:59.891Z,8.00
2019-03-26T21:51:31.065Z,8.00
2019-03-26T21:54:15.358Z,8.00
2019-03-26T21:56:58.867Z,8.00
2019-03-26T21:59:40.830Z,8.00
2019-03-26T22:07:56.003Z,8.20
2019-03-26T22:10:38.730Z,8.00
2019-03-26T22:13:22.350Z,8.00
2019-03-26T22:19:13.785Z,8.00
2019-03-26T22:21:57.603Z,8.00
2019-03-26T22:24:45.469Z,8.00
2019-03-26T22:27:31.602Z,8.00
2019-03-26T22:30:15.123Z,8.00
2019-03-26T22:32:58.608Z,8.00
2019-03-26T22:35:44.672Z,7.90
2019-03-26T22:38:30.995Z,7.90
2019-03-26T22:41:13.285Z,7.90
2019-03-26T22:43:56.528Z,7.80
2019-03-26T22:46:41.228Z,7.90
2019-03-26T22:49:23.472Z,7.80
2019-03-26T22:52:05.504Z,7.80
2019-03-26T22:54:47.287Z,7.70
2019-03-26T22:57:30.521Z,7.70
2019-03-26T23:00:13.217Z,7.60
2019-03-26T23:02:56.915Z,7.50
2019-03-26T23:05:39.590Z,7.50
2019-03-26T23:08:21.582Z,7.60
2019-03-26T23:13:56.954Z,7.70
2019-03-26T23:16:38.938Z,7.60
2019-03-26T23:19:21.919Z,7.70
2019-03-26T23:22:03.926Z,7.70
2019-03-26T23:24:46.559Z,7.70
2019-03-26T23:27:28.865Z,7.70
2019-03-26T23:32:55.266Z,7.80
2019-03-26T23:35:39.106Z,7.70
2019-03-26T23:38:21.247Z,7.60
2019-03-26T23:40:52.327Z,7.50
2019-03-26T23:46:10.390Z,7.40
2019-03-26T23:48:52.657Z,7.40
2019-03-26T23:51:23.517Z,7.40
2019-03-26T23:54:13.142Z,7.40
2019-03-26T23:56:55.916Z,7.40
2019-03-26T23:59:39.392Z,7.30
