createdAt,value
2022-10-07T00:00:01.327Z,25.55
2022-10-07T00:09:50.031Z,26.10
2022-10-07T00:17:40.046Z,26.42
2022-10-07T00:20:40.958Z,26.77
2022-10-07T00:23:11.544Z,26.15
2022-10-07T00:30:29.301Z,25.35
2022-10-07T00:37:53.763Z,23.88
2022-10-07T00:40:21.112Z,23.92
2022-10-07T00:42:48.362Z,25.27
2022-10-07T00:45:19.320Z,25.02
2022-10-07T00:48:12.481Z,23.90
2022-10-07T00:54:30.098Z,23.50
2022-10-07T00:56:59.659Z,22.52
2022-10-07T00:59:42.912Z,23.30
2022-10-07T01:02:10.372Z,22.45
2022-10-07T01:05:07.288Z,22.50
2022-10-07T01:07:39.063Z,22.52
2022-10-07T01:10:34.227Z,21.42
2022-10-07T01:17:31.696Z,21.52
2022-10-07T01:20:34.237Z,22.83
2022-10-07T01:26:41.207Z,22.10
2022-10-07T01:32:25.883Z,22.08
2022-10-07T01:39:31.835Z,21.17
2022-10-07T01:46:22.748Z,20.40
2022-10-07T01:55:58.913Z,20.38
2022-10-07T02:06:04.912Z,21.10
2022-10-07T02:15:28.894Z,20.73
2022-10-07T02:18:00.715Z,21.25
2022-10-07T02:20:32.179Z,20.52
2022-10-07T02:23:04.160Z,21.90
2022-10-07T02:30:07.973Z,23.30
2022-10-07T02:32:44.124Z,23.13
2022-10-07T02:35:35.757Z,23.60
2022-10-07T02:42:11.391Z,23.00
2022-10-07T02:45:08.919Z,18.67
2022-10-07T02:54:28.429Z,17.27
2022-10-07T03:01:03.080Z,14.68
2022-10-07T03:03:32.142Z,13.85
2022-10-07T03:06:05.925Z,13.77
2022-10-07T03:15:42.717Z,14.35
2022-10-07T03:18:28.044Z,13.05
2022-10-07T03:28:33.555Z,12.60
2022-10-07T03:34:54.938Z,13.50
2022-10-07T03:39:54.970Z,14.25
2022-10-07T04:01:15.862Z,14.57
2022-10-07T04:03:51.465Z,14.35
2022-10-07T04:12:26.407Z,14.52
2022-10-07T04:15:32.398Z,14.52
2022-10-07T04:18:00.110Z,14.88
2022-10-07T04:20:30.007Z,13.52
2022-10-07T04:27:07.012Z,12.80
2022-10-07T04:30:09.395Z,13.07
2022-10-07T04:36:07.036Z,13.35
2022-10-07T04:38:41.038Z,12.65
2022-10-07T04:41:08.672Z,12.90
2022-10-07T04:43:41.581Z,12.45
2022-10-07T04:47:25.835Z,12.93
2022-10-07T04:50:20.975Z,11.85
2022-10-07T04:52:59.179Z,12.60
2022-10-07T05:01:20.238Z,11.90
2022-10-07T05:03:48.652Z,11.07
2022-10-07T05:09:41.627Z,11.05
2022-10-07T05:23:53.492Z,11.63
2022-10-07T05:27:23.126Z,11.45
2022-10-07T05:29:50.621Z,11.25
2022-10-07T05:33:10.051Z,11.35
2022-10-07T05:36:09.056Z,10.95
2022-10-07T05:39:39.745Z,11.85
2022-10-07T05:42:13.926Z,10.38
2022-10-07T05:44:48.999Z,10.57
2022-10-07T05:47:18.552Z,11.20
2022-10-07T05:53:09.785Z,10.32
2022-10-07T06:00:20.262Z,9.48
2022-10-07T06:13:28.491Z,9.05
2022-10-07T06:16:08.044Z,9.45
2022-10-07T06:19:01.287Z,8.88
2022-10-07T06:21:31.374Z,9.03
2022-10-07T06:31:32.361Z,8.45
2022-10-07T06:34:03.273Z,7.28
2022-10-07T06:36:32.071Z,9.65
2022-10-07T06:39:00.480Z,8.65
2022-10-07T06:41:34.923Z,8.85
2022-10-07T06:44:21.359Z,9.45
2022-10-07T06:49:37.316Z,10.05
2022-10-07T06:52:05.596Z,9.98
2022-10-07T06:58:22.564Z,9.13
2022-10-07T07:01:01.049Z,9.48
2022-10-07T07:04:02.688Z,9.60
2022-10-07T07:06:30.369Z,7.53
2022-10-07T07:12:40.333Z,8.07
2022-10-07T07:33:40.763Z,6.50
2022-10-07T07:39:53.173Z,6.32
2022-10-07T07:42:21.785Z,8.25
2022-10-07T07:44:50.014Z,8.40
2022-10-07T07:51:10.733Z,6.50
2022-10-07T07:53:38.185Z,6.22
2022-10-07T07:56:07.172Z,7.72
2022-10-07T07:59:25.188Z,6.40
2022-10-07T08:01:54.257Z,7.03
2022-10-07T08:04:29.342Z,7.57
2022-10-07T08:10:18.964Z,7.30
2022-10-07T08:20:01.965Z,5.90
2022-10-07T08:23:10.648Z,5.38
2022-10-07T08:25:38.310Z,5.25
2022-10-07T08:28:09.191Z,4.68
2022-10-07T08:30:39.210Z,5.00
2022-10-07T08:33:08.961Z,4.95
2022-10-07T08:35:38.793Z,4.50
2022-10-07T08:38:10.465Z,5.47
2022-10-07T08:40:51.125Z,5.05
2022-10-07T08:46:29.190Z,5.07
2022-10-07T08:52:28.731Z,5.43
2022-10-07T08:58:04.386Z,4.18
2022-10-07T09:01:04.809Z,5.30
2022-10-07T09:04:10.721Z,4.15
2022-10-07T09:10:39.586Z,4.03
2022-10-07T09:16:51.748Z,3.72
2022-10-07T09:20:33.060Z,3.45
2022-10-07T09:23:02.876Z,3.20
2022-10-07T09:25:32.075Z,2.92
2022-10-07T09:28:30.032Z,3.15
2022-10-07T09:31:03.048Z,3.28
2022-10-07T09:33:30.881Z,2.92
2022-10-07T09:36:06.607Z,2.70
2022-10-07T09:38:41.030Z,2.70
2022-10-07T09:41:35.504Z,3.60
2022-10-07T09:44:06.928Z,3.10
2022-10-07T09:46:53.123Z,2.20
2022-10-07T09:50:17.603Z,2.22
2022-10-07T09:52:55.898Z,2.00
2022-10-07T09:55:49.393Z,2.30
2022-10-07T09:58:27.787Z,2.70
2022-10-07T10:09:31.774Z,2.13
2022-10-07T10:12:08.812Z,2.20
2022-10-07T10:17:40.137Z,2.60
2022-10-07T10:23:52.630Z,2.42
2022-10-07T10:27:01.502Z,2.00
2022-10-07T10:48:36.721Z,2.85
2022-10-07T10:55:25.691Z,2.47
2022-10-07T10:58:01.884Z,2.63
2022-10-07T11:04:45.274Z,2.47
2022-10-07T11:07:29.528Z,3.00
2022-10-07T11:16:54.090Z,2.47
2022-10-07T11:19:37.214Z,2.70
2022-10-07T11:26:33.776Z,2.42
2022-10-07T11:37:07.044Z,2.55
2022-10-07T11:47:31.865Z,2.13
2022-10-07T11:50:49.659Z,2.50
2022-10-07T11:53:29.017Z,2.13
2022-10-07T11:57:07.885Z,2.20
2022-10-07T12:00:08.047Z,2.05
2022-10-07T12:02:45.004Z,2.47
2022-10-07T12:05:35.862Z,2.28
2022-10-07T12:08:31.255Z,3.40
2022-10-07T12:11:14.467Z,3.30
2022-10-07T12:17:18.011Z,2.40
2022-10-07T12:19:45.621Z,2.40
2022-10-07T12:22:13.330Z,2.50
2022-10-07T12:24:47.785Z,2.85
2022-10-07T12:27:18.425Z,2.53
2022-10-07T12:30:34.685Z,2.50
2022-10-07T12:33:32.862Z,2.60
2022-10-07T12:36:23.662Z,2.08
2022-10-07T12:39:41.502Z,2.50
2022-10-07T12:42:13.452Z,2.60
2022-10-07T12:44:49.025Z,2.22
2022-10-07T12:47:34.066Z,2.60
2022-10-07T12:50:10.106Z,2.78
2022-10-07T12:56:05.806Z,2.45
2022-10-07T12:59:18.318Z,2.35
2022-10-07T13:02:19.543Z,2.97
2022-10-07T13:05:24.357Z,2.40
2022-10-07T13:08:13.295Z,2.45
2022-10-07T13:18:30.681Z,2.42
2022-10-07T13:38:51.668Z,2.50
2022-10-07T13:50:31.192Z,2.75
2022-10-07T13:53:31.811Z,3.28
2022-10-07T13:56:21.867Z,2.65
2022-10-07T13:58:49.792Z,2.90
2022-10-07T14:01:19.160Z,2.88
2022-10-07T14:04:16.844Z,3.00
2022-10-07T14:07:06.996Z,2.50
2022-10-07T14:13:15.190Z,2.55
2022-10-07T14:16:05.841Z,3.25
2022-10-07T14:18:33.289Z,3.13
2022-10-07T14:21:17.005Z,2.80
2022-10-07T14:26:24.152Z,2.47
2022-10-07T14:28:51.500Z,2.58
2022-10-07T14:35:13.098Z,2.85
2022-10-07T14:40:20.956Z,3.35
2022-10-07T14:42:53.018Z,2.67
2022-10-07T14:45:30.020Z,3.17
2022-10-07T14:48:01.891Z,3.00
2022-10-07T14:50:29.472Z,2.88
2022-10-07T14:52:58.171Z,2.88
2022-10-07T14:55:29.172Z,2.78
2022-10-07T14:57:56.652Z,2.65
2022-10-07T15:05:05.232Z,2.70
2022-10-07T15:07:32.773Z,2.65
2022-10-07T15:10:00.030Z,2.50
2022-10-07T15:12:32.030Z,3.30
2022-10-07T15:15:19.736Z,2.90
2022-10-07T15:17:50.117Z,3.00
2022-10-07T15:20:17.550Z,3.25
2022-10-07T15:22:49.884Z,3.28
2022-10-07T15:25:19.393Z,2.83
2022-10-07T15:27:49.419Z,2.58
2022-10-07T15:30:16.789Z,3.00
2022-10-07T15:32:52.060Z,2.88
2022-10-07T15:35:28.461Z,3.25
2022-10-07T15:38:00.142Z,3.67
2022-10-07T15:40:31.115Z,3.08
2022-10-07T15:43:01.018Z,3.25
2022-10-07T15:45:28.794Z,3.03
2022-10-07T15:48:00.367Z,3.30
2022-10-07T15:50:28.901Z,3.72
2022-10-07T15:52:58.813Z,3.30
2022-10-07T15:55:28.170Z,2.85
2022-10-07T15:57:56.569Z,2.65
2022-10-07T16:00:41.609Z,3.58
2022-10-07T16:03:08.848Z,3.28
2022-10-07T16:05:36.179Z,3.15
2022-10-07T16:08:03.454Z,3.60
2022-10-07T16:10:30.704Z,3.20
2022-10-07T16:12:59.977Z,3.95
2022-10-07T16:16:02.489Z,3.38
2022-10-07T16:18:45.102Z,4.55
2022-10-07T16:21:42.524Z,3.00
2022-10-07T16:24:23.018Z,3.80
2022-10-07T16:26:59.320Z,3.47
2022-10-07T16:29:47.330Z,3.40
2022-10-07T16:32:14.542Z,3.58
2022-10-07T16:35:09.251Z,3.92
2022-10-07T16:37:39.635Z,3.50
2022-10-07T16:40:09.403Z,3.30
2022-10-07T16:42:38.822Z,3.92
2022-10-07T16:45:24.198Z,6.40
2022-10-07T16:47:51.617Z,6.10
2022-10-07T16:50:21.294Z,5.53
2022-10-07T16:52:48.552Z,5.80
2022-10-07T16:55:16.067Z,5.30
2022-10-07T17:01:02.546Z,4.70
2022-10-07T17:03:30.405Z,4.28
2022-10-07T17:05:58.257Z,4.25
2022-10-07T17:08:26.885Z,4.35
2022-10-07T17:10:54.172Z,3.72
2022-10-07T17:17:24.514Z,4.25
2022-10-07T17:19:51.707Z,4.13
2022-10-07T17:22:23.431Z,3.53
2022-10-07T17:24:50.742Z,3.85
2022-10-07T17:27:21.891Z,4.10
2022-10-07T17:29:49.217Z,3.45
2022-10-07T17:32:42.583Z,3.90
2022-10-07T17:35:12.631Z,3.60
2022-10-07T17:37:39.886Z,4.18
2022-10-07T17:44:12.101Z,5.35
2022-10-07T17:46:40.175Z,5.00
2022-10-07T18:02:12.515Z,5.28
2022-10-07T18:18:09.816Z,7.10
2022-10-07T18:25:57.136Z,5.97
2022-10-07T18:28:30.540Z,7.38
2022-10-07T18:30:57.928Z,7.95
2022-10-07T18:33:46.520Z,8.77
2022-10-07T18:39:10.695Z,7.15
2022-10-07T18:41:44.430Z,7.20
2022-10-07T18:44:14.507Z,6.45
2022-10-07T18:51:10.939Z,6.00
2022-10-07T18:53:41.096Z,5.93
2022-10-07T18:56:22.846Z,5.75
2022-10-07T18:59:54.133Z,5.97
2022-10-07T19:02:21.474Z,6.30
2022-10-07T19:04:48.763Z,8.75
2022-10-07T19:07:24.566Z,8.02
2022-10-07T19:09:52.171Z,8.52
2022-10-07T19:12:38.018Z,7.43
2022-10-07T19:15:10.161Z,7.00
2022-10-07T19:18:05.434Z,7.47
2022-10-07T19:20:33.803Z,7.80
2022-10-07T19:23:03.261Z,9.02
2022-10-07T19:26:39.933Z,8.85
2022-10-07T19:32:07.969Z,7.50
2022-10-07T19:39:36.597Z,7.68
2022-10-07T19:42:04.355Z,7.70
2022-10-07T19:44:33.451Z,7.22
2022-10-07T19:47:01.430Z,7.65
2022-10-07T19:53:12.972Z,7.22
2022-10-07T20:00:10.959Z,6.95
2022-10-07T20:02:39.625Z,7.63
2022-10-07T20:05:09.463Z,7.45
2022-10-07T20:08:01.812Z,8.52
2022-10-07T20:10:31.273Z,8.35
2022-10-07T20:14:10.931Z,8.02
2022-10-07T20:16:20.518Z,7.95
2022-10-07T20:19:06.090Z,7.68
2022-10-07T20:21:36.119Z,7.47
2022-10-07T20:24:04.786Z,7.32
2022-10-07T20:26:52.671Z,7.30
2022-10-07T20:29:25.331Z,7.38
2022-10-07T20:38:24.151Z,6.32
2022-10-07T20:43:51.747Z,7.83
2022-10-07T20:46:23.513Z,7.80
2022-10-07T20:48:53.738Z,7.13
2022-10-07T20:51:21.899Z,7.05
2022-10-07T20:53:59.036Z,6.85
2022-10-07T21:00:05.225Z,6.32
2022-10-07T21:02:32.583Z,6.40
2022-10-07T21:16:58.166Z,6.00
2022-10-07T21:22:43.906Z,6.22
2022-10-07T21:28:53.247Z,6.90
2022-10-07T21:34:37.310Z,8.23
2022-10-07T21:37:13.779Z,7.82
2022-10-07T21:43:05.220Z,7.03
2022-10-07T21:45:32.501Z,8.00
2022-10-07T21:51:45.010Z,7.72
2022-10-07T21:54:16.489Z,8.05
2022-10-07T21:56:45.892Z,8.63
2022-10-07T21:59:16.186Z,8.35
2022-10-07T22:01:43.559Z,7.95
2022-10-07T22:04:16.774Z,8.65
2022-10-07T22:07:04.245Z,9.38
2022-10-07T22:09:31.864Z,8.55
2022-10-07T22:11:59.347Z,7.50
2022-10-07T22:17:08.976Z,8.00
2022-10-07T22:19:36.183Z,7.78
2022-10-07T22:22:04.491Z,7.95
2022-10-07T22:24:32.152Z,7.20
2022-10-07T22:27:00.125Z,7.40
2022-10-07T22:29:27.523Z,7.45
2022-10-07T22:32:07.516Z,7.85
2022-10-07T22:34:53.264Z,7.72
2022-10-07T22:37:23.018Z,7.80
2022-10-07T22:39:50.358Z,7.28
2022-10-07T22:42:26.549Z,7.28
2022-10-07T22:44:58.462Z,6.97
2022-10-07T22:47:32.560Z,7.38
2022-10-07T22:49:59.865Z,7.60
2022-10-07T22:52:27.190Z,7.45
2022-10-07T22:54:54.408Z,7.32
2022-10-07T22:57:24.865Z,7.43
2022-10-07T22:59:54.557Z,8.63
2022-10-07T23:02:22.286Z,7.82
2022-10-07T23:05:04.095Z,8.13
2022-10-07T23:07:49.746Z,7.80
2022-10-07T23:10:23.477Z,8.05
2022-10-07T23:12:53.983Z,8.50
2022-10-07T23:15:25.490Z,8.70
2022-10-07T23:18:18.721Z,8.27
2022-10-07T23:21:21.876Z,8.35
2022-10-07T23:23:53.671Z,8.10
2022-10-07T23:26:27.455Z,8.25
2022-10-07T23:29:02.350Z,7.18
2022-10-07T23:31:32.397Z,7.28
2022-10-07T23:34:03.734Z,6.32
2022-10-07T23:36:35.273Z,7.00
2022-10-07T23:39:33.874Z,6.15
2022-10-07T23:42:01.157Z,6.78
2022-10-07T23:44:28.460Z,6.38
2022-10-07T23:46:55.738Z,6.28
2022-10-07T23:49:23.110Z,6.28
2022-10-07T23:51:50.364Z,6.50
2022-10-07T23:54:17.553Z,6.55
2022-10-07T23:56:44.901Z,6.90
2022-10-07T23:59:12.127Z,6.55
