createdAt,value
2017-10-04T00:00:31.339Z,5.53
2017-10-04T00:02:59.603Z,7.40
2017-10-04T00:05:27.845Z,5.93
2017-10-04T00:07:55.308Z,5.90
2017-10-04T00:10:22.871Z,6.00
2017-10-04T00:12:50.330Z,5.70
2017-10-04T00:15:17.891Z,6.60
2017-10-04T00:17:45.364Z,6.70
2017-10-04T00:20:12.882Z,5.80
2017-10-04T00:22:40.352Z,5.93
2017-10-04T00:25:07.827Z,6.80
2017-10-04T00:27:35.383Z,7.60
2017-10-04T00:30:02.855Z,6.40
2017-10-04T00:32:30.407Z,7.37
2017-10-04T00:34:57.873Z,6.53
2017-10-04T00:37:26.146Z,6.40
2017-10-04T00:39:53.622Z,6.07
2017-10-04T00:42:21.087Z,6.33
2017-10-04T00:44:48.558Z,7.67
2017-10-04T00:47:16.027Z,6.40
2017-10-04T00:49:44.257Z,6.77
2017-10-04T00:52:12.491Z,7.37
2017-10-04T00:54:40.717Z,6.67
2017-10-04T00:57:08.953Z,6.13
2017-10-04T00:59:36.418Z,5.73
2017-10-04T01:02:03.891Z,6.60
2017-10-04T01:04:31.365Z,6.70
2017-10-04T01:06:58.830Z,6.43
2017-10-04T01:09:26.300Z,6.10
2017-10-04T01:11:53.784Z,5.50
2017-10-04T01:14:21.247Z,5.60
2017-10-04T01:16:48.751Z,5.30
2017-10-04T01:19:16.215Z,5.23
2017-10-04T01:21:43.699Z,4.83
2017-10-04T01:24:11.158Z,4.37
2017-10-04T01:26:38.639Z,4.87
2017-10-04T01:29:06.867Z,5.13
2017-10-04T01:31:34.339Z,3.80
2017-10-04T01:34:01.814Z,3.70
2017-10-04T01:36:29.270Z,4.47
2017-10-04T01:38:56.747Z,5.43
2017-10-04T01:41:24.970Z,5.13
2017-10-04T01:43:52.496Z,4.80
2017-10-04T01:46:19.951Z,4.80
2017-10-04T01:48:47.425Z,5.17
2017-10-04T01:51:14.899Z,5.83
2017-10-04T01:53:42.377Z,5.27
2017-10-04T01:56:09.843Z,3.80
2017-10-04T01:58:37.317Z,4.53
2017-10-04T02:01:04.779Z,4.00
2017-10-04T02:03:33.027Z,4.40
2017-10-04T02:06:00.881Z,4.30
2017-10-04T02:08:28.367Z,4.97
2017-10-04T02:10:55.830Z,4.10
2017-10-04T02:13:23.307Z,4.50
2017-10-04T02:15:51.542Z,4.63
2017-10-04T02:18:19.025Z,4.30
2017-10-04T02:20:46.485Z,3.80
2017-10-04T02:23:14.042Z,4.07
2017-10-04T02:25:41.513Z,4.20
2017-10-04T02:28:10.466Z,3.93
2017-10-04T02:30:37.937Z,4.53
2017-10-04T02:33:05.399Z,4.30
2017-10-04T02:35:32.863Z,4.47
2017-10-04T02:38:00.358Z,3.67
2017-10-04T02:40:27.838Z,4.60
2017-10-04T02:42:55.293Z,3.90
2017-10-04T02:45:22.771Z,5.23
2017-10-04T02:47:50.324Z,3.93
2017-10-04T02:50:17.792Z,4.37
2017-10-04T02:52:46.025Z,3.83
2017-10-04T02:55:13.522Z,4.80
2017-10-04T02:57:41.077Z,3.93
2017-10-04T03:00:08.560Z,4.13
2017-10-04T03:02:36.819Z,4.40
2017-10-04T03:05:04.321Z,5.07
2017-10-04T03:07:31.784Z,4.47
2017-10-04T03:09:59.262Z,4.60
2017-10-04T03:12:26.724Z,4.90
2017-10-04T03:14:54.193Z,5.80
2017-10-04T03:17:21.751Z,4.77
2017-10-04T03:19:49.247Z,4.80
2017-10-04T03:22:17.507Z,5.43
2017-10-04T03:24:46.480Z,5.07
2017-10-04T03:27:13.968Z,4.00
2017-10-04T03:29:42.198Z,3.77
2017-10-04T03:32:09.680Z,3.93
2017-10-04T03:34:37.152Z,5.00
2017-10-04T03:37:04.750Z,3.93
2017-10-04T03:39:32.223Z,4.23
2017-10-04T03:41:59.727Z,4.10
2017-10-04T03:44:27.280Z,3.83
2017-10-04T03:46:54.756Z,4.17
2017-10-04T03:49:22.983Z,3.63
2017-10-04T03:51:50.474Z,3.73
2017-10-04T03:54:17.943Z,3.23
2017-10-04T03:56:45.437Z,3.63
2017-10-04T03:59:12.947Z,3.47
2017-10-04T04:01:40.508Z,3.30
2017-10-04T04:04:08.067Z,4.80
2017-10-04T04:06:35.541Z,5.70
2017-10-04T04:09:03.041Z,4.20
2017-10-04T04:11:30.544Z,3.87
2017-10-04T04:13:58.006Z,4.20
2017-10-04T04:16:26.288Z,4.23
2017-10-04T04:18:53.772Z,4.10
2017-10-04T04:21:22.016Z,4.07
2017-10-04T04:23:49.488Z,3.60
2017-10-04T04:26:17.041Z,3.43
2017-10-04T04:28:45.295Z,4.70
2017-10-04T04:31:12.755Z,4.00
2017-10-04T04:33:40.231Z,4.00
2017-10-04T04:36:07.783Z,4.67
2017-10-04T04:38:47.228Z,5.30
2017-10-04T04:41:16.219Z,4.70
2017-10-04T04:43:43.698Z,4.70
2017-10-04T04:46:11.931Z,4.93
2017-10-04T04:48:39.408Z,5.37
2017-10-04T04:51:08.414Z,5.27
2017-10-04T04:53:35.881Z,5.30
2017-10-04T04:56:04.125Z,5.43
2017-10-04T04:58:31.586Z,5.00
2017-10-04T05:00:59.171Z,5.93
2017-10-04T05:03:26.711Z,4.90
2017-10-04T05:05:54.193Z,4.63
2017-10-04T05:08:22.459Z,7.13
2017-10-04T05:10:49.996Z,6.00
2017-10-04T05:13:17.480Z,6.10
2017-10-04T05:15:44.960Z,6.07
2017-10-04T05:18:13.191Z,6.90
2017-10-04T05:20:40.662Z,7.70
2017-10-04T05:23:08.230Z,6.60
2017-10-04T05:25:35.787Z,7.43
2017-10-04T05:28:03.249Z,6.33
2017-10-04T05:30:30.741Z,6.00
2017-10-04T05:32:58.194Z,5.97
2017-10-04T05:35:25.679Z,5.63
2017-10-04T05:37:53.176Z,4.80
2017-10-04T05:40:20.743Z,4.97
2017-10-04T05:42:48.211Z,5.00
2017-10-04T05:45:15.761Z,5.00
2017-10-04T05:47:43.320Z,4.87
2017-10-04T05:50:11.550Z,5.50
2017-10-04T05:52:39.022Z,5.33
2017-10-04T05:55:06.586Z,5.37
2017-10-04T05:57:34.065Z,4.33
2017-10-04T06:00:01.537Z,4.67
2017-10-04T06:02:29.016Z,4.47
2017-10-04T06:04:57.241Z,4.97
2017-10-04T06:07:24.719Z,4.63
2017-10-04T06:09:52.191Z,5.03
2017-10-04T06:12:19.684Z,4.70
2017-10-04T06:14:47.144Z,3.97
2017-10-04T06:17:14.695Z,4.57
2017-10-04T06:19:42.923Z,5.00
2017-10-04T06:22:10.394Z,4.30
2017-10-04T06:24:38.627Z,5.20
2017-10-04T06:27:06.102Z,4.70
2017-10-04T06:29:33.579Z,4.00
2017-10-04T06:32:01.039Z,3.80
2017-10-04T06:34:28.502Z,4.00
2017-10-04T06:36:56.056Z,4.50
2017-10-04T06:39:24.284Z,4.00
2017-10-04T06:41:51.751Z,3.57
2017-10-04T06:44:19.250Z,3.77
2017-10-04T06:46:46.728Z,4.77
2017-10-04T06:49:14.990Z,4.10
2017-10-04T06:51:42.484Z,3.73
2017-10-04T06:54:10.031Z,3.93
2017-10-04T06:56:38.267Z,3.57
2017-10-04T06:59:05.845Z,3.60
2017-10-04T07:01:34.995Z,4.40
2017-10-04T07:04:02.491Z,4.20
2017-10-04T07:06:29.952Z,3.93
2017-10-04T07:08:57.424Z,3.83
2017-10-04T07:11:24.895Z,3.50
2017-10-04T07:13:53.142Z,4.20
2017-10-04T07:16:22.147Z,4.27
2017-10-04T07:18:49.701Z,4.00
2017-10-04T07:21:17.167Z,4.50
2017-10-04T07:23:44.752Z,3.87
2017-10-04T07:26:13.001Z,4.23
2017-10-04T07:28:41.249Z,4.43
2017-10-04T07:31:08.747Z,4.00
2017-10-04T07:33:36.298Z,3.20
2017-10-04T07:36:03.781Z,5.13
2017-10-04T07:38:31.276Z,4.50
2017-10-04T07:40:58.730Z,4.20
2017-10-04T07:43:26.217Z,4.50
2017-10-04T07:45:54.461Z,5.07
2017-10-04T07:48:21.940Z,4.23
2017-10-04T07:50:49.452Z,4.90
2017-10-04T07:53:16.941Z,4.60
2017-10-04T07:55:44.411Z,4.17
2017-10-04T07:58:11.875Z,4.47
2017-10-04T08:00:39.361Z,4.57
2017-10-04T08:03:06.839Z,4.23
2017-10-04T08:05:34.324Z,4.97
2017-10-04T08:08:01.786Z,4.50
2017-10-04T08:10:30.041Z,4.53
2017-10-04T08:12:57.504Z,3.93
2017-10-04T08:15:24.987Z,4.40
2017-10-04T08:17:52.468Z,4.40
2017-10-04T08:20:20.704Z,5.17
2017-10-04T08:22:48.182Z,3.43
2017-10-04T08:25:15.667Z,3.73
2017-10-04T08:27:43.882Z,3.63
2017-10-04T08:30:11.368Z,3.80
2017-10-04T08:32:38.843Z,4.00
2017-10-04T08:35:06.336Z,3.57
2017-10-04T08:37:34.567Z,5.00
2017-10-04T08:40:02.046Z,4.10
2017-10-04T08:42:29.506Z,4.40
2017-10-04T08:44:58.489Z,4.30
2017-10-04T08:47:37.939Z,3.77
2017-10-04T08:50:05.415Z,4.50
2017-10-04T08:52:33.671Z,4.17
2017-10-04T08:55:01.164Z,4.13
2017-10-04T08:57:29.412Z,4.80
2017-10-04T08:59:57.663Z,4.83
2017-10-04T09:02:25.153Z,5.33
2017-10-04T09:05:04.591Z,4.30
2017-10-04T09:07:32.143Z,4.30
2017-10-04T09:09:59.694Z,3.60
2017-10-04T09:12:27.160Z,4.40
2017-10-04T09:14:54.719Z,3.90
2017-10-04T09:17:22.282Z,4.60
2017-10-04T09:19:49.761Z,3.00
2017-10-04T09:22:18.012Z,4.50
2017-10-04T09:24:45.507Z,4.10
2017-10-04T09:27:13.850Z,4.63
2017-10-04T09:29:41.411Z,3.67
2017-10-04T09:32:09.656Z,3.87
2017-10-04T09:34:37.163Z,4.10
2017-10-04T09:37:05.423Z,4.63
2017-10-04T09:39:32.904Z,4.30
2017-10-04T09:42:01.178Z,4.00
2017-10-04T09:44:28.660Z,3.53
2017-10-04T09:46:56.139Z,3.13
2017-10-04T09:49:23.731Z,4.07
2017-10-04T09:51:51.299Z,3.70
2017-10-04T09:54:18.870Z,4.40
2017-10-04T09:56:46.335Z,3.70
2017-10-04T09:59:14.635Z,4.33
2017-10-04T10:01:42.971Z,3.83
2017-10-04T10:04:10.431Z,3.80
2017-10-04T10:06:39.419Z,4.30
2017-10-04T10:09:06.992Z,4.37
2017-10-04T10:11:34.556Z,3.73
2017-10-04T10:14:02.024Z,3.93
2017-10-04T10:16:30.294Z,2.93
2017-10-04T10:18:57.837Z,3.80
2017-10-04T10:21:25.423Z,4.17
2017-10-04T10:23:53.662Z,4.27
2017-10-04T10:26:21.149Z,4.20
2017-10-04T10:28:48.634Z,3.20
2017-10-04T10:31:16.100Z,4.23
2017-10-04T10:33:43.576Z,4.47
2017-10-04T10:36:11.139Z,3.80
2017-10-04T10:38:38.727Z,3.87
2017-10-04T10:41:06.203Z,3.47
2017-10-04T10:43:33.720Z,4.20
2017-10-04T10:46:01.980Z,3.13
2017-10-04T10:48:29.463Z,4.03
2017-10-04T10:50:56.935Z,6.53
2017-10-04T10:53:25.180Z,4.30
2017-10-04T10:55:52.647Z,4.93
2017-10-04T10:58:20.144Z,3.87
2017-10-04T11:00:47.624Z,3.80
2017-10-04T11:03:15.128Z,4.03
2017-10-04T11:05:42.640Z,5.17
2017-10-04T11:08:10.139Z,3.10
2017-10-04T11:10:37.608Z,4.40
2017-10-04T11:13:05.127Z,3.40
2017-10-04T11:15:32.595Z,4.20
2017-10-04T11:18:00.072Z,3.60
2017-10-04T11:20:27.559Z,3.00
2017-10-04T11:22:55.803Z,4.03
2017-10-04T11:25:23.289Z,4.43
2017-10-04T11:27:50.832Z,3.40
2017-10-04T11:30:18.303Z,3.40
2017-10-04T11:32:45.773Z,3.77
2017-10-04T11:35:14.016Z,4.13
2017-10-04T11:37:41.480Z,3.90
2017-10-04T11:40:09.739Z,3.90
2017-10-04T11:42:37.198Z,3.03
2017-10-04T11:45:04.756Z,3.50
2017-10-04T11:47:33.724Z,3.57
2017-10-04T11:50:01.232Z,3.73
2017-10-04T11:52:29.508Z,3.67
2017-10-04T11:54:57.751Z,3.50
2017-10-04T11:57:25.257Z,4.23
2017-10-04T11:59:53.530Z,4.20
2017-10-04T12:02:21.980Z,2.93
2017-10-04T12:04:49.455Z,3.87
2017-10-04T12:07:16.924Z,2.83
2017-10-04T12:09:45.185Z,3.57
2017-10-04T12:12:14.154Z,4.03
2017-10-04T12:14:41.647Z,3.40
2017-10-04T12:17:10.007Z,3.60
2017-10-04T12:19:38.974Z,4.30
2017-10-04T12:22:06.459Z,4.60
2017-10-04T12:24:33.940Z,3.33
2017-10-04T12:27:02.209Z,2.53
2017-10-04T12:29:29.752Z,4.60
2017-10-04T12:31:57.310Z,3.93
2017-10-04T12:34:24.871Z,3.30
2017-10-04T12:36:52.350Z,3.43
2017-10-04T12:39:20.581Z,2.70
2017-10-04T12:41:48.077Z,3.17
2017-10-04T12:44:15.552Z,3.70
2017-10-04T12:46:43.803Z,3.37
2017-10-04T12:49:11.364Z,4.33
2017-10-04T12:51:38.823Z,3.13
2017-10-04T12:54:06.384Z,3.23
2017-10-04T12:56:33.954Z,4.50
2017-10-04T12:59:01.419Z,4.13
2017-10-04T13:01:29.666Z,4.63
2017-10-04T13:03:57.152Z,3.60
2017-10-04T13:06:25.381Z,3.40
2017-10-04T13:08:52.854Z,2.70
2017-10-04T13:11:20.336Z,4.13
2017-10-04T13:13:47.815Z,3.77
2017-10-04T13:16:16.048Z,4.30
2017-10-04T13:18:43.523Z,3.53
2017-10-04T13:21:11.751Z,4.97
2017-10-04T13:23:39.246Z,4.50
2017-10-04T13:26:07.536Z,5.40
2017-10-04T13:28:35.024Z,4.50
2017-10-04T13:31:02.488Z,3.90
2017-10-04T13:33:29.989Z,3.33
2017-10-04T13:35:57.465Z,4.60
2017-10-04T13:38:25.010Z,3.83
2017-10-04T13:40:52.488Z,4.67
2017-10-04T13:43:29.592Z,5.37
2017-10-04T13:45:57.063Z,4.40
2017-10-04T13:48:24.552Z,4.20
2017-10-04T13:50:52.015Z,4.20
2017-10-04T13:53:19.586Z,3.50
2017-10-04T13:55:47.840Z,4.10
2017-10-04T13:58:15.344Z,4.00
2017-10-04T14:00:44.323Z,5.33
2017-10-04T14:03:11.796Z,3.33
2017-10-04T14:05:39.261Z,4.83
2017-10-04T14:08:07.516Z,3.93
2017-10-04T14:10:35.018Z,3.80
2017-10-04T14:13:03.257Z,3.87
2017-10-04T14:15:31.540Z,4.07
2017-10-04T14:17:59.043Z,4.50
2017-10-04T14:20:26.557Z,3.93
2017-10-04T14:22:54.379Z,4.00
2017-10-04T14:25:21.873Z,4.17
2017-10-04T14:27:49.340Z,3.37
2017-10-04T14:30:18.322Z,3.90
2017-10-04T14:32:45.801Z,3.67
2017-10-04T14:35:13.269Z,3.60
2017-10-04T14:37:40.821Z,3.93
2017-10-04T14:40:08.377Z,3.70
2017-10-04T14:42:36.928Z,3.73
2017-10-04T14:45:04.405Z,3.70
2017-10-04T14:47:31.872Z,4.67
2017-10-04T14:49:59.348Z,3.10
2017-10-04T14:52:27.580Z,4.10
2017-10-04T14:54:55.067Z,4.60
2017-10-04T14:57:22.634Z,4.73
2017-10-04T14:59:50.126Z,3.27
2017-10-04T15:02:18.372Z,3.63
2017-10-04T15:04:45.932Z,3.50
2017-10-04T15:07:13.483Z,3.87
2017-10-04T15:09:42.467Z,4.30
2017-10-04T15:12:09.939Z,3.77
2017-10-04T15:14:37.424Z,4.80
2017-10-04T15:17:05.668Z,3.90
2017-10-04T15:19:33.173Z,4.27
2017-10-04T15:22:00.656Z,3.37
2017-10-04T15:24:28.148Z,4.60
2017-10-04T15:26:55.630Z,4.57
2017-10-04T15:29:23.979Z,3.90
2017-10-04T15:31:51.546Z,3.63
2017-10-04T15:34:19.112Z,5.97
2017-10-04T15:36:46.578Z,4.40
2017-10-04T15:39:15.305Z,3.60
2017-10-04T15:41:42.779Z,3.33
2017-10-04T15:44:10.256Z,4.10
2017-10-04T15:46:37.729Z,4.10
2017-10-04T15:49:05.283Z,4.90
2017-10-04T15:51:34.276Z,3.53
2017-10-04T15:54:01.744Z,4.30
2017-10-04T15:56:29.227Z,4.00
2017-10-04T15:58:57.457Z,3.80
2017-10-04T16:01:24.928Z,5.23
2017-10-04T16:03:52.491Z,3.80
2017-10-04T16:06:20.730Z,4.53
2017-10-04T16:08:48.230Z,5.73
2017-10-04T16:11:15.782Z,5.77
2017-10-04T16:13:43.234Z,3.70
2017-10-04T16:16:10.702Z,4.40
2017-10-04T16:18:39.682Z,4.30
2017-10-04T16:21:07.148Z,3.93
2017-10-04T16:23:34.619Z,3.20
2017-10-04T16:26:02.088Z,3.93
2017-10-04T16:28:30.356Z,3.80
2017-10-04T16:30:57.910Z,3.63
2017-10-04T16:33:25.462Z,4.07
2017-10-04T16:35:52.940Z,4.03
2017-10-04T16:38:20.428Z,4.77
2017-10-04T16:40:47.915Z,3.87
2017-10-04T16:43:15.390Z,4.60
2017-10-04T16:45:42.867Z,4.87
2017-10-04T16:48:10.380Z,3.93
2017-10-04T16:50:37.852Z,4.47
2017-10-04T16:53:05.371Z,4.37
2017-10-04T16:55:33.598Z,4.50
2017-10-04T16:58:01.096Z,4.63
2017-10-04T17:00:30.221Z,3.50
2017-10-04T17:02:57.681Z,3.57
2017-10-04T17:05:25.187Z,4.23
2017-10-04T17:07:54.170Z,4.37
2017-10-04T17:10:23.125Z,4.80
2017-10-04T17:12:50.615Z,4.73
2017-10-04T17:15:18.100Z,4.57
2017-10-04T17:17:45.661Z,4.27
2017-10-04T17:20:13.143Z,4.60
2017-10-04T17:22:41.375Z,4.50
2017-10-04T17:25:08.863Z,4.40
2017-10-04T17:27:37.103Z,4.03
2017-10-04T17:30:04.559Z,4.13
2017-10-04T17:32:32.136Z,4.50
2017-10-04T17:34:59.699Z,4.70
2017-10-04T17:37:27.182Z,5.33
2017-10-04T17:39:55.414Z,5.43
2017-10-04T17:42:22.986Z,5.43
2017-10-04T17:44:50.444Z,4.80
2017-10-04T17:47:17.919Z,4.90
2017-10-04T17:49:45.494Z,4.97
2017-10-04T17:52:13.752Z,5.00
2017-10-04T17:54:42.763Z,4.30
2017-10-04T17:57:11.021Z,4.60
2017-10-04T17:59:38.495Z,4.73
2017-10-04T18:02:06.732Z,4.40
2017-10-04T18:04:34.192Z,5.17
2017-10-04T18:07:01.689Z,5.17
2017-10-04T18:09:29.332Z,4.93
2017-10-04T18:11:56.894Z,6.20
2017-10-04T18:14:25.871Z,5.13
2017-10-04T18:16:53.370Z,4.93
2017-10-04T18:19:21.599Z,4.70
2017-10-04T18:21:49.089Z,4.57
2017-10-04T18:24:17.314Z,5.30
2017-10-04T18:26:49.711Z,5.60
2017-10-04T18:29:17.800Z,4.43
2017-10-04T18:31:45.267Z,6.03
2017-10-04T18:34:12.749Z,5.37
2017-10-04T18:36:40.260Z,5.37
2017-10-04T18:39:07.742Z,5.10
2017-10-04T18:41:35.216Z,4.77
2017-10-04T18:44:02.702Z,5.63
2017-10-04T18:46:30.952Z,4.90
2017-10-04T18:48:58.443Z,5.90
2017-10-04T18:51:45.797Z,6.13
2017-10-04T18:54:13.300Z,5.57
2017-10-04T18:56:40.763Z,5.60
2017-10-04T18:59:08.248Z,6.10
2017-10-04T19:01:36.484Z,5.07
2017-10-04T19:04:03.968Z,5.30
2017-10-04T19:06:32.217Z,6.30
2017-10-04T19:08:59.736Z,5.23
2017-10-04T19:11:27.216Z,5.07
2017-10-04T19:13:54.704Z,6.00
2017-10-04T19:16:22.173Z,6.00
2017-10-04T19:18:49.685Z,6.37
2017-10-04T19:21:17.656Z,5.93
2017-10-04T19:23:45.129Z,5.17
2017-10-04T19:26:12.615Z,5.13
2017-10-04T19:28:40.093Z,5.33
2017-10-04T19:31:08.333Z,5.50
2017-10-04T19:33:36.594Z,6.00
2017-10-04T19:36:04.060Z,4.60
2017-10-04T19:38:31.532Z,5.23
2017-10-04T19:40:59.005Z,5.70
2017-10-04T19:43:26.463Z,4.70
2017-10-04T19:45:53.949Z,5.30
2017-10-04T19:48:22.194Z,5.20
2017-10-04T19:50:49.703Z,5.50
2017-10-04T19:53:17.186Z,4.50
2017-10-04T19:55:44.692Z,4.73
2017-10-04T19:58:12.932Z,5.70
2017-10-04T20:00:40.405Z,6.13
2017-10-04T20:03:07.875Z,4.63
2017-10-04T20:05:35.361Z,4.67
2017-10-04T20:08:02.861Z,4.83
2017-10-04T20:10:30.355Z,6.87
2017-10-04T20:12:57.845Z,5.87
2017-10-04T20:15:25.321Z,5.17
2017-10-04T20:17:52.811Z,5.90
2017-10-04T20:20:21.793Z,5.60
2017-10-04T20:22:49.264Z,4.97
2017-10-04T20:25:16.737Z,5.07
2017-10-04T20:27:44.238Z,6.57
2017-10-04T20:30:11.721Z,5.70
2017-10-04T20:32:39.204Z,6.50
2017-10-04T20:35:06.684Z,8.20
2017-10-04T20:37:34.996Z,6.00
2017-10-04T20:40:02.468Z,6.20
2017-10-04T20:42:29.944Z,5.17
2017-10-04T20:44:57.416Z,6.50
2017-10-04T20:47:24.901Z,6.23
2017-10-04T20:49:53.136Z,5.80
2017-10-04T20:52:20.607Z,6.10
2017-10-04T20:54:48.075Z,5.80
2017-10-04T20:57:15.562Z,5.23
2017-10-04T20:59:43.033Z,5.60
2017-10-04T21:02:10.518Z,5.00
2017-10-04T21:04:38.763Z,4.73
2017-10-04T21:07:06.248Z,5.70
2017-10-04T21:09:33.764Z,4.60
2017-10-04T21:12:01.265Z,4.80
2017-10-04T21:14:28.740Z,6.20
2017-10-04T21:16:56.272Z,5.80
2017-10-04T21:19:23.735Z,5.00
2017-10-04T21:21:51.224Z,5.70
2017-10-04T21:24:18.691Z,5.70
2017-10-04T21:26:46.147Z,5.60
2017-10-04T21:29:13.633Z,6.17
2017-10-04T21:31:41.111Z,6.43
2017-10-04T21:34:09.365Z,5.97
2017-10-04T21:36:36.831Z,4.83
2017-10-04T21:39:04.386Z,6.10
2017-10-04T21:41:31.852Z,5.77
2017-10-04T21:44:00.084Z,5.50
2017-10-04T21:46:27.563Z,5.70
2017-10-04T21:48:55.140Z,6.20
2017-10-04T21:51:22.621Z,5.20
2017-10-04T21:53:51.006Z,5.83
2017-10-04T21:56:19.246Z,6.00
2017-10-04T21:58:47.537Z,5.33
2017-10-04T22:01:15.031Z,5.87
2017-10-04T22:03:42.489Z,5.47
2017-10-04T22:06:09.979Z,6.07
2017-10-04T22:08:37.452Z,5.83
2017-10-04T22:11:04.931Z,5.60
2017-10-04T22:13:33.352Z,5.60
2017-10-04T22:16:00.949Z,6.97
2017-10-04T22:18:28.463Z,6.13
2017-10-04T22:20:56.036Z,7.30
2017-10-04T22:23:23.590Z,5.30
2017-10-04T22:25:51.078Z,7.37
2017-10-04T22:28:18.574Z,6.20
2017-10-04T22:33:25.549Z,6.60
2017-10-04T22:35:53.027Z,6.33
2017-10-04T22:38:20.503Z,6.57
2017-10-04T22:40:48.972Z,7.70
2017-10-04T22:43:17.224Z,6.13
2017-10-04T22:45:44.737Z,7.50
2017-10-04T22:48:12.962Z,7.53
2017-10-04T22:50:40.442Z,6.90
2017-10-04T22:53:07.927Z,6.20
2017-10-04T22:55:36.165Z,6.80
2017-10-04T22:58:03.641Z,6.90
2017-10-04T23:00:31.885Z,6.43
2017-10-04T23:02:59.367Z,5.63
2017-10-04T23:05:26.836Z,6.60
2017-10-04T23:07:54.320Z,5.70
2017-10-04T23:10:21.785Z,6.13
2017-10-04T23:12:49.273Z,5.90
2017-10-04T23:15:17.518Z,6.13
2017-10-04T23:17:45.006Z,7.47
2017-10-04T23:20:12.491Z,5.90
2017-10-04T23:22:39.982Z,6.20
2017-10-04T23:25:08.229Z,6.00
2017-10-04T23:27:35.712Z,6.77
2017-10-04T23:30:03.955Z,6.00
2017-10-04T23:32:31.431Z,6.57
2017-10-04T23:34:58.907Z,5.63
2017-10-04T23:37:27.164Z,5.27
2017-10-04T23:39:54.631Z,6.30
2017-10-04T23:42:22.887Z,7.00
2017-10-04T23:44:50.356Z,5.63
2017-10-04T23:47:17.884Z,6.03
2017-10-04T23:49:45.372Z,7.40
2017-10-04T23:52:12.853Z,5.77
2017-10-04T23:54:42.004Z,5.73
2017-10-04T23:57:09.476Z,6.30
2017-10-04T23:59:36.956Z,7.50
