createdAt,value
2023-03-05T00:01:57.738Z,99.90
2023-03-05T00:04:27.503Z,99.90
2023-03-05T00:06:56.054Z,99.90
2023-03-05T00:09:24.167Z,99.90
2023-03-05T00:11:58.308Z,99.90
2023-03-05T00:14:25.804Z,99.90
2023-03-05T00:16:54.101Z,99.90
2023-03-05T00:19:22.301Z,99.90
2023-03-05T00:21:50.849Z,99.90
2023-03-05T00:24:19.022Z,99.90
2023-03-05T00:26:47.087Z,99.90
2023-03-05T00:29:27.428Z,99.90
2023-03-05T00:31:55.347Z,99.90
2023-03-05T00:34:27.059Z,99.90
2023-03-05T00:36:54.614Z,99.90
2023-03-05T00:39:25.662Z,99.90
2023-03-05T00:41:53.414Z,99.90
2023-03-05T00:44:24.414Z,99.90
2023-03-05T00:46:53.143Z,99.90
2023-03-05T00:49:21.370Z,99.90
2023-03-05T00:51:49.188Z,99.90
2023-03-05T00:54:16.842Z,99.90
2023-03-05T00:56:44.150Z,99.90
2023-03-05T00:59:11.500Z,99.90
2023-03-05T01:01:41.297Z,99.90
2023-03-05T01:04:12.759Z,99.90
2023-03-05T01:06:46.020Z,99.90
2023-03-05T01:09:14.536Z,99.90
2023-03-05T01:11:42.547Z,99.90
2023-03-05T01:14:10.603Z,99.90
2023-03-05T01:16:38.386Z,99.90
2023-03-05T01:19:06.294Z,99.90
2023-03-05T01:21:38.098Z,99.90
2023-03-05T01:24:06.867Z,99.90
2023-03-05T01:26:34.443Z,99.90
2023-03-05T01:29:02.664Z,99.90
2023-03-05T01:31:30.602Z,99.90
2023-03-05T01:34:00.536Z,99.90
2023-03-05T01:36:28.730Z,99.90
2023-03-05T01:38:58.910Z,99.90
2023-03-05T01:41:30.189Z,99.90
2023-03-05T01:43:58.066Z,99.90
2023-03-05T01:46:29.209Z,99.90
2023-03-05T01:49:03.793Z,99.90
2023-03-05T01:51:35.587Z,99.90
2023-03-05T01:54:05.759Z,99.90
2023-03-05T01:56:34.077Z,99.90
2023-03-05T01:59:04.099Z,99.90
2023-03-05T02:01:35.717Z,99.90
2023-03-05T02:04:04.200Z,99.90
2023-03-05T02:06:31.960Z,99.90
2023-03-05T02:09:00.662Z,99.90
2023-03-05T02:11:28.423Z,99.90
2023-03-05T02:13:57.194Z,99.90
2023-03-05T02:16:25.014Z,99.90
2023-03-05T02:18:52.968Z,99.90
2023-03-05T02:21:31.280Z,99.90
2023-03-05T02:23:59.707Z,99.90
2023-03-05T02:26:27.486Z,99.90
2023-03-05T02:28:58.922Z,99.90
2023-03-05T02:31:27.040Z,99.90
2023-03-05T02:33:56.880Z,99.90
2023-03-05T02:36:26.552Z,99.90
2023-03-05T02:38:56.560Z,99.90
2023-03-05T02:41:25.002Z,99.90
2023-03-05T02:43:53.928Z,99.90
2023-03-05T02:46:23.710Z,99.90
2023-03-05T02:48:54.643Z,99.90
2023-03-05T02:51:22.857Z,99.90
2023-03-05T02:53:52.461Z,99.90
2023-03-05T02:56:22.611Z,99.90
2023-03-05T02:58:50.611Z,99.90
2023-03-05T03:01:19.013Z,99.90
2023-03-05T03:03:49.816Z,99.90
2023-03-05T03:06:18.955Z,99.90
2023-03-05T03:08:50.207Z,99.90
2023-03-05T03:11:19.282Z,99.90
2023-03-05T03:13:48.722Z,99.90
2023-03-05T03:16:17.143Z,99.90
2023-03-05T03:18:46.838Z,99.90
2023-03-05T03:21:20.540Z,99.90
2023-03-05T03:23:48.880Z,99.90
2023-03-05T03:26:17.438Z,99.90
2023-03-05T03:28:48.188Z,99.90
2023-03-05T03:31:17.363Z,99.90
2023-03-05T03:33:45.879Z,99.90
2023-03-05T03:36:14.027Z,99.90
2023-03-05T03:38:42.940Z,99.90
2023-03-05T03:41:11.470Z,99.90
2023-03-05T03:43:39.407Z,99.90
2023-03-05T03:46:13.022Z,99.90
2023-03-05T03:48:41.827Z,99.90
2023-03-05T03:51:13.337Z,99.90
2023-03-05T03:53:41.317Z,99.90
2023-03-05T03:56:30.340Z,99.90
2023-03-05T03:58:58.545Z,99.90
2023-03-05T04:01:27.807Z,99.90
2023-03-05T04:03:58.672Z,99.90
2023-03-05T04:06:27.014Z,99.90
2023-03-05T04:08:56.756Z,99.90
2023-03-05T04:11:24.697Z,99.90
2023-03-05T04:13:52.686Z,99.90
2023-03-05T04:16:24.843Z,99.90
2023-03-05T04:18:52.614Z,99.90
2023-03-05T04:21:20.422Z,99.90
2023-03-05T04:23:48.171Z,99.90
2023-03-05T04:26:16.490Z,99.90
2023-03-05T04:28:45.964Z,99.90
2023-03-05T04:31:13.698Z,99.90
2023-03-05T04:33:42.196Z,99.90
2023-03-05T04:36:11.649Z,99.90
2023-03-05T04:38:39.828Z,99.90
2023-03-05T04:41:07.354Z,99.90
2023-03-05T04:43:35.314Z,99.90
2023-03-05T04:46:03.216Z,99.90
2023-03-05T04:48:31.419Z,99.90
2023-03-05T04:50:59.634Z,99.90
2023-03-05T04:53:27.703Z,99.90
2023-03-05T04:55:56.148Z,99.90
2023-03-05T04:58:24.788Z,99.90
2023-03-05T05:00:52.727Z,99.90
2023-03-05T05:03:22.773Z,99.90
2023-03-05T05:05:56.268Z,99.90
2023-03-05T05:08:27.383Z,99.90
2023-03-05T05:11:05.464Z,99.90
2023-03-05T05:13:34.264Z,99.90
2023-03-05T05:16:02.491Z,99.90
2023-03-05T05:18:33.885Z,99.90
2023-03-05T05:21:02.343Z,99.90
2023-03-05T05:23:30.535Z,99.90
2023-03-05T05:26:04.559Z,99.90
2023-03-05T05:28:33.540Z,99.90
2023-03-05T05:31:01.837Z,99.90
2023-03-05T05:33:29.307Z,99.90
2023-03-05T05:35:58.472Z,99.90
2023-03-05T05:38:26.797Z,99.90
2023-03-05T05:41:16.311Z,99.90
2023-03-05T05:43:44.856Z,99.90
2023-03-05T05:46:18.703Z,99.90
2023-03-05T05:48:47.332Z,99.90
2023-03-05T05:51:18.873Z,99.90
2023-03-05T05:53:47.390Z,99.90
2023-03-05T05:56:16.835Z,99.90
2023-03-05T05:58:47.998Z,99.90
2023-03-05T06:01:25.414Z,99.90
2023-03-05T06:03:57.434Z,99.90
2023-03-05T06:06:27.689Z,99.90
2023-03-05T06:08:56.514Z,99.90
2023-03-05T06:11:24.831Z,99.90
2023-03-05T06:13:52.827Z,99.90
2023-03-05T06:16:24.268Z,99.90
2023-03-05T06:18:52.706Z,99.90
2023-03-05T06:21:22.048Z,99.90
2023-03-05T06:23:51.137Z,99.90
2023-03-05T06:26:21.157Z,99.90
2023-03-05T06:28:49.732Z,99.90
2023-03-05T06:31:23.348Z,99.90
2023-03-05T06:33:53.702Z,99.90
2023-03-05T06:36:24.404Z,99.90
2023-03-05T06:38:53.619Z,99.90
2023-03-05T06:41:25.294Z,99.90
2023-03-05T06:43:54.175Z,99.90
2023-03-05T06:46:28.836Z,99.90
2023-03-05T06:48:58.626Z,99.90
2023-03-05T06:51:30.363Z,99.90
2023-03-05T06:54:01.075Z,99.90
2023-03-05T06:56:29.801Z,99.90
2023-03-05T06:58:57.823Z,99.90
2023-03-05T07:01:25.876Z,99.90
2023-03-05T07:03:56.230Z,99.90
2023-03-05T07:06:24.190Z,99.90
2023-03-05T07:08:53.903Z,99.90
2023-03-05T07:11:22.498Z,99.90
2023-03-05T07:13:51.494Z,99.90
2023-03-05T07:16:24.062Z,99.90
2023-03-05T07:18:53.213Z,99.90
2023-03-05T07:21:28.039Z,99.90
2023-03-05T07:23:56.826Z,99.90
2023-03-05T07:26:25.079Z,99.90
2023-03-05T07:28:53.607Z,99.90
2023-03-05T07:31:23.611Z,99.90
2023-03-05T07:33:51.785Z,99.90
2023-03-05T07:36:19.602Z,99.90
2023-03-05T07:38:48.693Z,99.90
2023-03-05T07:41:20.024Z,99.90
2023-03-05T07:43:49.731Z,99.90
2023-03-05T07:46:19.818Z,99.90
2023-03-05T07:48:47.618Z,99.90
2023-03-05T07:51:18.900Z,99.90
2023-03-05T07:53:48.517Z,99.90
2023-03-05T07:56:25.880Z,99.90
2023-03-05T07:58:53.422Z,99.90
2023-03-05T08:01:21.411Z,99.90
2023-03-05T08:03:49.473Z,99.90
2023-03-05T08:06:20.527Z,99.90
2023-03-05T08:08:48.725Z,99.90
2023-03-05T08:11:17.693Z,99.90
2023-03-05T08:13:46.061Z,99.90
2023-03-05T08:16:17.168Z,99.90
2023-03-05T08:18:46.501Z,99.90
2023-03-05T08:21:23.943Z,99.90
2023-03-05T08:23:52.890Z,99.90
2023-03-05T08:26:23.948Z,99.90
2023-03-05T08:28:56.623Z,99.90
2023-03-05T08:31:26.145Z,99.90
2023-03-05T08:33:56.679Z,99.90
2023-03-05T08:36:26.050Z,99.90
2023-03-05T08:38:56.429Z,99.90
2023-03-05T08:41:24.319Z,99.90
2023-03-05T08:43:52.912Z,99.90
2023-03-05T08:46:20.914Z,99.90
2023-03-05T08:48:49.049Z,99.90
2023-03-05T08:51:22.576Z,99.90
2023-03-05T08:53:50.627Z,99.90
2023-03-05T08:56:18.920Z,99.90
2023-03-05T08:58:50.202Z,99.90
2023-03-05T09:01:18.823Z,99.90
2023-03-05T09:03:47.049Z,99.90
2023-03-05T09:06:15.333Z,99.90
2023-03-05T09:08:43.794Z,99.90
2023-03-05T09:11:15.094Z,99.90
2023-03-05T09:13:43.446Z,99.90
2023-03-05T09:16:14.857Z,99.90
2023-03-05T09:18:42.695Z,99.90
2023-03-05T09:21:14.994Z,99.90
2023-03-05T09:23:47.432Z,99.90
2023-03-05T09:26:19.428Z,99.90
2023-03-05T09:28:48.020Z,99.90
2023-03-05T09:31:16.676Z,99.90
2023-03-05T09:33:44.581Z,99.90
2023-03-05T09:36:24.745Z,99.90
2023-03-05T09:38:53.311Z,99.90
2023-03-05T09:41:38.154Z,99.90
2023-03-05T09:44:18.704Z,99.90
2023-03-05T09:47:00.166Z,99.90
2023-03-05T09:49:52.868Z,99.90
2023-03-05T09:52:25.083Z,99.90
2023-03-05T09:54:58.375Z,99.90
2023-03-05T09:57:36.580Z,99.90
2023-03-05T10:00:11.246Z,99.90
2023-03-05T10:02:45.540Z,99.90
2023-03-05T10:05:20.025Z,99.90
2023-03-05T10:07:58.313Z,99.90
2023-03-05T10:10:35.858Z,99.90
2023-03-05T10:13:08.066Z,99.90
2023-03-05T10:15:48.685Z,99.90
2023-03-05T10:18:34.832Z,99.90
2023-03-05T10:21:13.449Z,99.90
2023-03-05T10:24:03.735Z,99.90
2023-03-05T10:26:38.534Z,99.90
2023-03-05T10:29:19.172Z,99.90
2023-03-05T10:31:50.739Z,99.90
2023-03-05T10:34:42.902Z,99.90
2023-03-05T10:37:26.519Z,99.90
2023-03-05T10:40:01.586Z,99.90
2023-03-05T10:42:51.697Z,99.90
2023-03-05T10:45:29.298Z,99.90
2023-03-05T10:48:09.862Z,99.90
2023-03-05T10:50:47.710Z,99.90
2023-03-05T10:53:28.470Z,99.90
2023-03-05T10:56:02.764Z,99.90
2023-03-05T10:58:34.511Z,99.90
2023-03-05T11:01:13.864Z,99.90
2023-03-05T11:03:55.096Z,99.90
2023-03-05T11:06:32.722Z,99.90
2023-03-05T11:09:33.296Z,99.90
2023-03-05T11:12:19.772Z,99.90
2023-03-05T11:15:06.940Z,99.90
2023-03-05T11:17:50.514Z,99.90
2023-03-05T11:20:35.147Z,99.90
2023-03-05T11:23:18.040Z,99.90
2023-03-05T11:26:04.714Z,99.90
2023-03-05T11:28:35.948Z,99.90
2023-03-05T11:31:22.776Z,99.90
2023-03-05T11:34:21.039Z,99.90
2023-03-05T11:36:55.070Z,99.90
2023-03-05T11:39:25.278Z,99.90
2023-03-05T11:42:09.107Z,99.90
2023-03-05T11:44:49.283Z,99.90
2023-03-05T11:47:37.506Z,99.90
2023-03-05T11:50:23.932Z,99.90
2023-03-05T11:53:02.677Z,99.90
2023-03-05T11:55:40.507Z,99.90
2023-03-05T11:58:17.714Z,99.40
2023-03-05T12:00:50.158Z,98.70
2023-03-05T12:03:21.490Z,98.80
2023-03-05T12:05:53.325Z,98.50
2023-03-05T12:08:26.803Z,98.80
2023-03-05T12:10:56.901Z,98.70
2023-03-05T12:13:31.753Z,98.60
2023-03-05T12:16:24.835Z,98.60
2023-03-05T12:19:18.680Z,98.20
2023-03-05T12:21:50.381Z,98.00
2023-03-05T12:24:28.707Z,98.30
2023-03-05T12:27:03.652Z,98.20
2023-03-05T12:29:33.428Z,98.10
2023-03-05T12:32:02.317Z,97.50
2023-03-05T12:34:43.296Z,97.60
2023-03-05T12:37:14.024Z,98.20
2023-03-05T12:39:50.145Z,97.10
2023-03-05T12:42:31.303Z,96.80
2023-03-05T12:45:27.112Z,96.20
2023-03-05T12:48:01.578Z,94.80
2023-03-05T12:50:33.743Z,94.50
2023-03-05T12:53:14.113Z,94.50
2023-03-05T12:56:04.315Z,94.60
2023-03-05T12:58:47.718Z,94.50
2023-03-05T13:01:25.322Z,94.10
2023-03-05T13:04:04.338Z,94.10
2023-03-05T13:06:35.088Z,93.20
2023-03-05T13:09:06.846Z,93.30
2023-03-05T13:11:38.150Z,92.10
2023-03-05T13:14:10.058Z,91.90
2023-03-05T13:16:40.644Z,91.00
2023-03-05T13:19:11.921Z,91.10
2023-03-05T13:21:39.534Z,90.90
2023-03-05T13:24:19.721Z,90.40
2023-03-05T13:26:48.532Z,89.40
2023-03-05T13:29:22.483Z,89.50
2023-03-05T13:31:56.723Z,89.30
2023-03-05T13:34:44.608Z,89.10
2023-03-05T13:37:21.541Z,90.30
2023-03-05T13:39:59.004Z,89.10
2023-03-05T13:42:30.352Z,86.10
2023-03-05T13:45:08.617Z,84.90
2023-03-05T13:47:37.444Z,85.10
2023-03-05T13:50:08.828Z,84.50
2023-03-05T13:52:39.062Z,85.80
2023-03-05T13:55:17.011Z,83.70
2023-03-05T13:57:49.806Z,83.40
2023-03-05T14:00:36.643Z,82.80
2023-03-05T14:03:12.352Z,81.40
2023-03-05T14:05:55.588Z,80.60
2023-03-05T14:08:26.836Z,78.30
2023-03-05T14:11:15.829Z,78.00
2023-03-05T14:13:44.305Z,78.60
2023-03-05T14:16:16.954Z,78.20
2023-03-05T14:18:57.085Z,77.70
2023-03-05T14:21:26.198Z,75.90
2023-03-05T14:23:56.718Z,75.60
2023-03-05T14:26:29.391Z,75.10
2023-03-05T14:29:00.821Z,74.00
2023-03-05T14:31:31.266Z,73.40
2023-03-05T14:34:05.923Z,72.60
2023-03-05T14:36:34.691Z,72.40
2023-03-05T14:39:02.860Z,73.80
2023-03-05T14:41:42.134Z,73.70
2023-03-05T14:44:15.567Z,73.30
2023-03-05T14:46:44.773Z,70.30
2023-03-05T14:49:14.559Z,68.30
2023-03-05T14:51:44.447Z,67.80
2023-03-05T14:54:24.258Z,66.10
2023-03-05T14:56:53.240Z,65.20
2023-03-05T14:59:24.183Z,64.20
2023-03-05T15:01:53.510Z,63.30
2023-03-05T15:04:21.854Z,60.50
2023-03-05T15:06:51.941Z,59.00
2023-03-05T15:09:21.497Z,57.20
2023-03-05T15:11:50.189Z,56.00
2023-03-05T15:14:18.520Z,56.30
2023-03-05T15:16:48.085Z,55.60
2023-03-05T15:19:17.485Z,55.80
2023-03-05T15:21:45.314Z,55.60
2023-03-05T15:24:15.193Z,55.70
2023-03-05T15:26:43.424Z,55.10
2023-03-05T15:29:11.462Z,54.90
2023-03-05T15:31:40.847Z,54.80
2023-03-05T15:34:08.812Z,54.30
2023-03-05T15:36:37.129Z,53.20
2023-03-05T15:39:06.649Z,51.90
2023-03-05T15:41:34.580Z,52.30
2023-03-05T15:44:02.414Z,52.10
2023-03-05T15:46:31.315Z,51.70
2023-03-05T15:49:00.450Z,51.40
2023-03-05T15:51:29.421Z,51.40
2023-03-05T15:54:01.279Z,51.00
2023-03-05T15:56:30.780Z,51.10
2023-03-05T15:58:58.963Z,51.40
2023-03-05T16:01:27.092Z,51.60
2023-03-05T16:03:55.514Z,51.30
2023-03-05T16:06:26.532Z,51.40
2023-03-05T16:08:58.244Z,51.90
2023-03-05T16:11:26.919Z,52.20
2023-03-05T16:13:58.054Z,52.60
2023-03-05T16:16:26.743Z,53.30
2023-03-05T16:18:55.508Z,53.90
2023-03-05T16:21:26.508Z,54.60
2023-03-05T16:23:54.488Z,55.50
2023-03-05T16:26:22.412Z,57.80
2023-03-05T16:28:50.591Z,59.30
2023-03-05T16:31:18.181Z,60.10
2023-03-05T16:33:45.983Z,60.90
2023-03-05T16:36:23.104Z,63.10
2023-03-05T16:38:52.919Z,63.50
2023-03-05T16:41:24.130Z,63.50
2023-03-05T16:43:53.812Z,66.00
2023-03-05T16:46:21.647Z,67.50
2023-03-05T16:48:49.831Z,65.50
2023-03-05T16:51:19.907Z,65.60
2023-03-05T16:53:51.524Z,66.70
2023-03-05T16:56:20.116Z,67.30
2023-03-05T16:58:49.222Z,68.30
2023-03-05T17:01:21.471Z,69.50
2023-03-05T17:03:50.181Z,70.90
2023-03-05T17:06:21.528Z,71.90
2023-03-05T17:08:51.759Z,73.10
2023-03-05T17:11:20.663Z,73.90
2023-03-05T17:13:52.148Z,74.60
2023-03-05T17:16:21.351Z,75.60
2023-03-05T17:18:49.336Z,77.00
2023-03-05T17:21:20.258Z,77.90
2023-03-05T17:23:51.599Z,78.90
2023-03-05T17:26:21.069Z,80.20
2023-03-05T17:28:49.785Z,81.00
2023-03-05T17:31:17.420Z,82.20
2023-03-05T17:33:45.395Z,83.20
2023-03-05T17:36:20.528Z,84.20
2023-03-05T17:38:50.412Z,84.90
2023-03-05T17:41:19.606Z,85.50
2023-03-05T17:43:50.129Z,86.50
2023-03-05T17:46:18.670Z,87.50
2023-03-05T17:48:49.732Z,88.40
2023-03-05T17:51:18.103Z,89.30
2023-03-05T17:53:48.443Z,90.00
2023-03-05T17:56:21.861Z,90.30
2023-03-05T17:58:50.953Z,90.60
2023-03-05T18:01:27.865Z,91.40
2023-03-05T18:03:56.757Z,91.20
2023-03-05T18:06:24.967Z,91.70
2023-03-05T18:08:53.565Z,92.00
2023-03-05T18:11:22.375Z,92.40
2023-03-05T18:13:51.231Z,93.10
2023-03-05T18:16:19.360Z,93.10
2023-03-05T18:18:47.546Z,93.10
2023-03-05T18:21:21.678Z,93.50
2023-03-05T18:23:52.227Z,93.60
2023-03-05T18:26:23.250Z,94.00
2023-03-05T18:28:51.049Z,94.30
2023-03-05T18:31:19.486Z,94.50
2023-03-05T18:33:47.278Z,94.70
2023-03-05T18:36:15.428Z,95.20
2023-03-05T18:38:43.719Z,95.30
2023-03-05T18:41:15.534Z,95.50
2023-03-05T18:43:43.921Z,95.80
2023-03-05T18:46:14.721Z,96.50
2023-03-05T18:48:43.219Z,96.40
2023-03-05T18:51:17.735Z,96.50
2023-03-05T18:53:47.192Z,96.70
2023-03-05T18:56:14.892Z,96.80
2023-03-05T18:58:43.502Z,96.90
2023-03-05T19:01:11.466Z,97.10
2023-03-05T19:03:39.444Z,97.30
2023-03-05T19:06:07.996Z,97.50
2023-03-05T19:08:36.687Z,97.70
2023-03-05T19:11:07.664Z,97.80
2023-03-05T19:13:41.228Z,98.00
2023-03-05T19:16:29.796Z,98.20
2023-03-05T19:19:19.275Z,98.60
2023-03-05T19:21:57.421Z,98.60
2023-03-05T19:24:27.854Z,98.70
2023-03-05T19:26:59.234Z,98.80
2023-03-05T19:29:30.535Z,99.00
2023-03-05T19:31:58.801Z,99.30
2023-03-05T19:34:26.933Z,99.40
2023-03-05T19:36:54.640Z,99.60
2023-03-05T19:39:22.576Z,99.70
2023-03-05T19:41:50.501Z,99.90
2023-03-05T19:44:19.868Z,99.90
2023-03-05T19:46:48.974Z,99.90
2023-03-05T19:49:37.118Z,99.90
2023-03-05T19:52:06.354Z,99.90
2023-03-05T19:54:37.531Z,99.90
2023-03-05T19:57:05.323Z,99.90
2023-03-05T19:59:33.532Z,99.90
2023-03-05T20:02:03.831Z,99.90
2023-03-05T20:04:35.077Z,99.90
2023-03-05T20:07:04.331Z,99.90
2023-03-05T20:09:36.179Z,99.90
2023-03-05T20:12:06.003Z,99.90
2023-03-05T20:14:34.890Z,99.90
2023-03-05T20:17:02.925Z,99.90
2023-03-05T20:19:30.665Z,99.90
2023-03-05T20:21:58.676Z,99.90
2023-03-05T20:24:26.958Z,99.90
2023-03-05T20:26:54.566Z,99.90
2023-03-05T20:29:22.139Z,99.90
2023-03-05T20:31:52.084Z,99.90
2023-03-05T20:34:20.767Z,99.90
2023-03-05T20:36:48.838Z,99.90
2023-03-05T20:39:16.779Z,99.90
2023-03-05T20:41:45.152Z,99.90
2023-03-05T20:44:14.354Z,99.90
2023-03-05T20:47:04.858Z,99.90
2023-03-05T20:49:56.253Z,99.90
2023-03-05T20:52:24.424Z,99.90
2023-03-05T20:54:52.785Z,99.90
2023-03-05T20:57:20.714Z,99.90
2023-03-05T20:59:52.091Z,99.90
2023-03-05T21:02:19.972Z,99.90
2023-03-05T21:04:47.881Z,99.90
2023-03-05T21:07:16.088Z,99.90
2023-03-05T21:09:43.721Z,99.90
2023-03-05T21:12:12.012Z,99.90
2023-03-05T21:14:41.137Z,99.90
2023-03-05T21:17:09.406Z,99.90
2023-03-05T21:19:39.567Z,99.90
2023-03-05T21:22:07.381Z,99.90
2023-03-05T21:25:20.168Z,99.90
2023-03-05T21:28:00.492Z,99.90
2023-03-05T21:30:35.359Z,99.90
2023-03-05T21:33:05.514Z,99.90
2023-03-05T21:35:34.690Z,99.90
2023-03-05T21:38:05.381Z,99.90
2023-03-05T21:40:34.799Z,99.90
2023-03-05T21:43:06.202Z,99.90
2023-03-05T21:45:37.302Z,99.90
2023-03-05T21:48:05.716Z,99.90
2023-03-05T21:50:34.190Z,99.90
2023-03-05T21:53:03.598Z,99.90
2023-03-05T21:56:08.267Z,99.90
2023-03-05T21:58:50.573Z,99.90
2023-03-05T22:01:19.631Z,99.90
2023-03-05T22:03:49.358Z,99.90
2023-03-05T22:06:19.966Z,99.90
2023-03-05T22:08:48.739Z,99.90
2023-03-05T22:11:21.057Z,99.90
2023-03-05T22:13:48.969Z,99.90
2023-03-05T22:16:27.414Z,99.90
2023-03-05T22:18:56.449Z,99.90
2023-03-05T22:21:27.658Z,99.90
2023-03-05T22:23:59.176Z,99.90
2023-03-05T22:26:30.713Z,99.90
2023-03-05T22:28:58.198Z,99.90
2023-03-05T22:31:28.158Z,99.90
2023-03-05T22:33:57.029Z,99.90
2023-03-05T22:36:25.364Z,99.90
2023-03-05T22:38:53.061Z,99.90
2023-03-05T22:41:21.943Z,99.90
2023-03-05T22:43:51.160Z,99.90
2023-03-05T22:46:22.654Z,99.90
2023-03-05T22:48:52.200Z,99.90
2023-03-05T22:51:20.804Z,99.90
2023-03-05T22:53:48.712Z,99.90
2023-03-05T22:56:19.469Z,99.90
2023-03-05T22:58:47.241Z,99.90
2023-03-05T23:01:18.459Z,99.90
2023-03-05T23:04:35.240Z,99.90
2023-03-05T23:07:11.820Z,99.90
2023-03-05T23:09:40.039Z,99.90
2023-03-05T23:12:09.307Z,99.90
2023-03-05T23:14:37.955Z,99.90
2023-03-05T23:17:06.342Z,99.90
2023-03-05T23:19:39.536Z,99.90
2023-03-05T23:22:08.672Z,99.90
2023-03-05T23:24:36.840Z,99.90
2023-03-05T23:27:07.333Z,99.90
2023-03-05T23:30:17.100Z,99.90
2023-03-05T23:32:48.559Z,99.90
2023-03-05T23:35:19.306Z,99.90
2023-03-05T23:37:48.100Z,99.90
2023-03-05T23:40:19.246Z,99.90
2023-03-05T23:42:47.663Z,99.90
2023-03-05T23:45:18.210Z,99.90
2023-03-05T23:47:49.176Z,99.90
2023-03-05T23:50:21.260Z,99.90
2023-03-05T23:52:49.765Z,99.90
2023-03-05T23:55:21.049Z,99.90
2023-03-05T23:57:55.096Z,99.90
