createdAt,value
2022-12-06T00:00:10.593Z,35.57
2022-12-06T00:02:39.067Z,29.27
2022-12-06T00:05:09.950Z,37.37
2022-12-06T00:07:38.407Z,45.53
2022-12-06T00:10:08.390Z,38.33
2022-12-06T00:12:36.984Z,38.10
2022-12-06T00:15:06.355Z,31.83
2022-12-06T00:17:37.639Z,35.97
2022-12-06T00:20:13.324Z,38.17
2022-12-06T00:22:46.208Z,34.53
2022-12-06T00:25:15.030Z,42.97
2022-12-06T00:27:43.411Z,48.87
2022-12-06T00:30:12.884Z,45.23
2022-12-06T00:32:41.331Z,45.37
2022-12-06T00:35:11.331Z,42.57
2022-12-06T00:37:39.739Z,39.40
2022-12-06T00:40:09.850Z,36.90
2022-12-06T00:42:38.274Z,31.83
2022-12-06T00:45:08.235Z,37.50
2022-12-06T00:47:37.169Z,36.27
2022-12-06T00:50:07.133Z,34.33
2022-12-06T00:52:37.073Z,34.93
2022-12-06T00:55:05.891Z,31.07
2022-12-06T00:57:37.320Z,28.30
2022-12-06T01:00:06.697Z,30.80
2022-12-06T01:02:35.295Z,28.40
2022-12-06T01:05:04.080Z,31.47
2022-12-06T01:07:32.534Z,25.70
2022-12-06T01:10:02.561Z,33.50
2022-12-06T01:12:30.962Z,33.13
2022-12-06T01:14:59.793Z,32.67
2022-12-06T01:17:28.263Z,28.87
2022-12-06T01:19:56.782Z,27.73
2022-12-06T01:22:25.660Z,25.93
2022-12-06T01:24:54.097Z,31.23
2022-12-06T01:27:24.030Z,33.83
2022-12-06T01:29:52.545Z,27.70
2022-12-06T01:32:21.215Z,33.23
2022-12-06T01:34:52.381Z,31.23
2022-12-06T01:37:20.828Z,34.60
2022-12-06T01:39:50.056Z,33.10
2022-12-06T01:42:18.808Z,31.43
2022-12-06T01:44:50.607Z,31.20
2022-12-06T01:47:24.010Z,31.67
2022-12-06T01:49:57.424Z,27.83
2022-12-06T01:52:30.901Z,26.33
2022-12-06T01:55:01.953Z,34.23
2022-12-06T01:57:31.902Z,33.87
2022-12-06T02:00:02.413Z,31.07
2022-12-06T02:02:31.075Z,32.67
2022-12-06T02:05:00.561Z,26.77
2022-12-06T02:07:30.656Z,29.33
2022-12-06T02:09:59.913Z,35.83
2022-12-06T02:12:28.603Z,37.00
2022-12-06T02:14:57.437Z,36.63
2022-12-06T02:17:40.146Z,32.30
2022-12-06T02:20:31.103Z,30.67
2022-12-06T02:23:23.105Z,36.33
2022-12-06T02:26:16.644Z,35.07
2022-12-06T02:29:26.604Z,33.83
2022-12-06T02:31:59.489Z,32.07
2022-12-06T02:34:35.361Z,33.63
2022-12-06T02:37:12.008Z,34.83
2022-12-06T02:39:46.328Z,32.47
2022-12-06T02:42:20.063Z,32.80
2022-12-06T02:44:52.388Z,32.70
2022-12-06T02:47:25.413Z,35.67
2022-12-06T02:49:55.180Z,28.87
2022-12-06T02:52:26.436Z,35.50
2022-12-06T02:54:59.314Z,32.83
2022-12-06T02:57:36.951Z,33.97
2022-12-06T03:00:29.808Z,32.80
2022-12-06T03:03:06.023Z,33.27
2022-12-06T03:05:42.071Z,32.73
2022-12-06T03:08:19.233Z,33.00
2022-12-06T03:10:54.754Z,32.70
2022-12-06T03:13:28.906Z,29.47
2022-12-06T03:16:01.493Z,31.97
2022-12-06T03:18:38.548Z,27.93
2022-12-06T03:21:10.597Z,30.23
2022-12-06T03:23:42.315Z,32.57
2022-12-06T03:26:15.542Z,38.63
2022-12-06T03:28:44.776Z,32.50
2022-12-06T03:31:14.875Z,33.53
2022-12-06T03:33:49.671Z,30.40
2022-12-06T03:36:19.868Z,32.67
2022-12-06T03:38:54.824Z,32.90
2022-12-06T03:41:28.214Z,33.87
2022-12-06T03:43:56.926Z,33.47
2022-12-06T03:46:29.879Z,35.93
2022-12-06T03:49:06.315Z,36.30
2022-12-06T03:51:37.314Z,35.70
2022-12-06T03:54:09.605Z,29.23
2022-12-06T03:56:39.658Z,34.20
2022-12-06T03:59:09.721Z,35.23
2022-12-06T04:01:39.084Z,36.40
2022-12-06T04:04:09.347Z,33.23
2022-12-06T04:06:37.770Z,34.03
2022-12-06T04:09:23.581Z,35.03
2022-12-06T04:11:51.981Z,33.73
2022-12-06T04:14:20.548Z,36.97
2022-12-06T04:17:06.097Z,36.70
2022-12-06T04:19:35.855Z,36.87
2022-12-06T04:22:21.646Z,31.77
2022-12-06T04:24:49.996Z,32.77
2022-12-06T04:27:32.221Z,34.87
2022-12-06T04:30:17.995Z,33.83
2022-12-06T04:33:03.506Z,37.00
2022-12-06T04:35:50.486Z,32.80
2022-12-06T04:38:36.156Z,37.30
2022-12-06T04:41:04.484Z,36.20
2022-12-06T04:43:43.948Z,33.73
2022-12-06T04:46:13.039Z,30.73
2022-12-06T04:48:43.245Z,34.40
2022-12-06T04:51:13.339Z,31.70
2022-12-06T04:53:41.924Z,32.37
2022-12-06T04:56:10.411Z,29.33
2022-12-06T04:58:38.847Z,27.57
2022-12-06T05:01:07.225Z,29.40
2022-12-06T05:03:40.857Z,31.33
2022-12-06T05:06:13.865Z,27.53
2022-12-06T05:08:42.251Z,27.63
2022-12-06T05:11:11.020Z,31.77
2022-12-06T05:13:39.461Z,34.43
2022-12-06T05:16:09.565Z,31.40
2022-12-06T05:18:38.200Z,30.37
2022-12-06T05:21:09.195Z,30.83
2022-12-06T05:23:39.426Z,32.40
2022-12-06T05:26:10.188Z,30.13
2022-12-06T05:28:38.893Z,32.87
2022-12-06T05:31:07.561Z,33.03
2022-12-06T05:33:36.744Z,28.77
2022-12-06T05:36:08.512Z,31.33
2022-12-06T05:38:38.593Z,30.87
2022-12-06T05:41:07.247Z,25.17
2022-12-06T05:43:36.159Z,26.77
2022-12-06T05:46:04.733Z,25.97
2022-12-06T05:48:33.994Z,26.17
2022-12-06T05:51:02.642Z,29.50
2022-12-06T05:53:31.328Z,30.37
2022-12-06T05:56:08.761Z,31.13
2022-12-06T05:58:38.894Z,27.00
2022-12-06T06:01:08.391Z,26.77
2022-12-06T06:03:40.968Z,31.33
2022-12-06T06:06:12.878Z,28.10
2022-12-06T06:08:41.846Z,28.63
2022-12-06T06:11:11.756Z,26.90
2022-12-06T06:13:40.209Z,28.70
2022-12-06T06:16:09.270Z,28.20
2022-12-06T06:18:38.301Z,28.13
2022-12-06T06:21:07.079Z,28.43
2022-12-06T06:23:35.487Z,31.10
2022-12-06T06:26:09.116Z,32.57
2022-12-06T06:28:39.450Z,32.57
2022-12-06T06:31:08.598Z,30.77
2022-12-06T06:33:37.224Z,32.20
2022-12-06T06:36:06.350Z,32.40
2022-12-06T06:38:35.031Z,33.83
2022-12-06T06:41:03.614Z,28.57
2022-12-06T06:43:32.207Z,32.47
2022-12-06T06:46:04.083Z,31.00
2022-12-06T06:48:35.896Z,28.00
2022-12-06T06:51:05.016Z,30.17
2022-12-06T06:53:34.067Z,24.13
2022-12-06T06:56:02.938Z,28.10
2022-12-06T06:58:31.743Z,26.67
2022-12-06T07:01:04.026Z,26.93
2022-12-06T07:03:33.348Z,31.07
2022-12-06T07:06:03.838Z,27.50
2022-12-06T07:08:33.898Z,30.00
2022-12-06T07:11:03.088Z,27.27
2022-12-06T07:13:32.392Z,27.20
2022-12-06T07:16:05.350Z,28.53
2022-12-06T07:18:34.395Z,26.77
2022-12-06T07:21:05.159Z,24.87
2022-12-06T07:23:35.447Z,27.90
2022-12-06T07:26:06.374Z,27.60
2022-12-06T07:28:39.855Z,25.77
2022-12-06T07:31:14.114Z,25.60
2022-12-06T07:33:43.348Z,21.30
2022-12-06T07:36:13.940Z,25.27
2022-12-06T07:38:43.751Z,27.10
2022-12-06T07:41:28.301Z,24.10
2022-12-06T07:44:15.476Z,23.20
2022-12-06T07:46:46.230Z,21.07
2022-12-06T07:49:23.663Z,22.57
2022-12-06T07:51:52.092Z,22.87
2022-12-06T07:54:24.216Z,21.77
2022-12-06T07:56:53.175Z,22.73
2022-12-06T07:59:24.791Z,23.83
2022-12-06T08:01:55.525Z,22.87
2022-12-06T08:04:24.480Z,22.70
2022-12-06T08:06:53.058Z,23.23
2022-12-06T08:09:24.002Z,22.23
2022-12-06T08:11:52.599Z,22.13
2022-12-06T08:14:23.394Z,22.17
2022-12-06T08:16:52.172Z,20.47
2022-12-06T08:19:22.996Z,19.47
2022-12-06T08:21:51.742Z,19.43
2022-12-06T08:24:22.917Z,19.20
2022-12-06T08:26:53.182Z,19.73
2022-12-06T08:29:22.558Z,19.70
2022-12-06T08:31:51.632Z,18.67
2022-12-06T08:34:23.320Z,20.43
2022-12-06T08:36:51.711Z,20.00
2022-12-06T08:39:22.607Z,19.50
2022-12-06T08:41:58.572Z,18.13
2022-12-06T08:44:29.264Z,18.67
2022-12-06T08:46:59.287Z,17.57
2022-12-06T08:49:31.293Z,18.63
2022-12-06T08:52:00.844Z,16.13
2022-12-06T08:54:30.244Z,17.07
2022-12-06T08:56:58.873Z,17.33
2022-12-06T08:59:27.528Z,17.80
2022-12-06T09:01:56.300Z,15.33
2022-12-06T09:04:24.879Z,15.30
2022-12-06T09:06:54.919Z,14.23
2022-12-06T09:09:29.008Z,16.23
2022-12-06T09:11:57.510Z,15.00
2022-12-06T09:14:29.338Z,15.03
2022-12-06T09:16:58.460Z,16.77
2022-12-06T09:19:27.398Z,14.73
2022-12-06T09:21:57.353Z,16.30
2022-12-06T09:24:26.132Z,16.07
2022-12-06T09:26:54.987Z,14.97
2022-12-06T09:29:27.616Z,14.27
2022-12-06T09:31:56.154Z,14.47
2022-12-06T09:34:27.793Z,13.70
2022-12-06T09:37:01.522Z,13.13
2022-12-06T09:39:34.935Z,14.40
2022-12-06T09:42:33.779Z,14.70
2022-12-06T09:45:25.133Z,12.60
2022-12-06T09:48:13.345Z,13.13
2022-12-06T09:50:54.599Z,13.50
2022-12-06T09:53:42.312Z,13.03
2022-12-06T09:56:20.920Z,13.47
2022-12-06T09:59:18.158Z,13.20
2022-12-06T10:02:03.336Z,12.67
2022-12-06T10:04:48.570Z,14.00
2022-12-06T10:07:29.361Z,14.13
2022-12-06T10:10:13.037Z,13.43
2022-12-06T10:12:55.264Z,12.17
2022-12-06T10:15:38.871Z,13.10
2022-12-06T10:18:33.988Z,11.50
2022-12-06T10:21:14.266Z,10.97
2022-12-06T10:24:01.949Z,12.27
2022-12-06T10:26:41.525Z,10.50
2022-12-06T10:29:24.491Z,83.97
2022-12-06T10:31:59.365Z,23.60
2022-12-06T10:34:49.527Z,16.20
2022-12-06T10:37:31.467Z,13.77
2022-12-06T10:40:08.473Z,19.10
2022-12-06T10:42:45.603Z,43.57
2022-12-06T10:46:26.405Z,11.50
2022-12-06T10:49:12.580Z,9.90
2022-12-06T10:51:46.934Z,9.17
2022-12-06T10:54:25.688Z,17.70
2022-12-06T10:57:02.014Z,9.37
2022-12-06T10:59:38.615Z,9.07
2022-12-06T11:02:29.989Z,9.57
2022-12-06T11:05:04.488Z,8.13
2022-12-06T11:07:39.115Z,8.27
2022-12-06T11:10:19.951Z,8.67
2022-12-06T11:12:52.815Z,7.60
2022-12-06T11:15:27.323Z,7.63
2022-12-06T11:18:03.963Z,7.63
2022-12-06T11:20:39.710Z,7.77
2022-12-06T11:23:21.810Z,8.20
2022-12-06T11:26:08.083Z,7.77
2022-12-06T11:28:42.322Z,8.33
2022-12-06T11:31:24.495Z,31.67
2022-12-06T11:33:53.482Z,8.10
2022-12-06T11:36:26.539Z,30.97
2022-12-06T11:38:57.031Z,8.47
2022-12-06T11:41:31.994Z,7.30
2022-12-06T11:44:07.134Z,7.03
2022-12-06T11:46:38.429Z,6.43
2022-12-06T11:49:17.158Z,5.70
2022-12-06T11:51:49.121Z,6.10
2022-12-06T11:54:26.514Z,6.27
2022-12-06T11:56:58.985Z,6.03
2022-12-06T11:59:30.610Z,17.07
2022-12-06T12:02:03.005Z,7.63
2022-12-06T12:04:42.839Z,7.30
2022-12-06T12:07:18.838Z,6.03
2022-12-06T12:09:53.295Z,6.43
2022-12-06T12:12:24.594Z,7.23
2022-12-06T12:14:57.915Z,6.97
2022-12-06T12:17:37.071Z,7.27
2022-12-06T12:20:24.499Z,6.93
2022-12-06T12:23:04.016Z,7.47
2022-12-06T12:25:35.194Z,8.70
2022-12-06T12:28:11.429Z,8.80
2022-12-06T12:30:42.744Z,9.17
2022-12-06T12:33:28.745Z,11.37
2022-12-06T12:36:15.805Z,9.70
2022-12-06T12:39:03.547Z,9.07
2022-12-06T12:41:42.980Z,9.50
2022-12-06T12:44:39.317Z,9.70
2022-12-06T12:47:20.562Z,8.77
2022-12-06T12:50:17.918Z,8.50
2022-12-06T12:52:46.976Z,7.30
2022-12-06T12:55:21.613Z,7.00
2022-12-06T12:58:07.036Z,6.83
2022-12-06T13:00:48.376Z,5.67
2022-12-06T13:03:54.115Z,5.67
2022-12-06T13:06:32.212Z,5.90
2022-12-06T13:09:07.331Z,6.23
2022-12-06T13:11:47.902Z,6.00
2022-12-06T13:14:23.216Z,6.30
2022-12-06T13:16:59.852Z,6.23
2022-12-06T13:19:40.416Z,6.97
2022-12-06T13:22:19.328Z,7.13
2022-12-06T13:25:00.238Z,7.00
2022-12-06T13:27:40.654Z,6.67
2022-12-06T13:30:18.322Z,6.17
2022-12-06T13:33:02.275Z,6.50
2022-12-06T13:35:39.959Z,6.17
2022-12-06T13:38:42.393Z,6.43
2022-12-06T13:41:52.112Z,5.87
2022-12-06T13:44:59.126Z,6.30
2022-12-06T13:47:53.699Z,6.00
2022-12-06T13:51:05.050Z,6.03
2022-12-06T13:53:57.031Z,5.57
2022-12-06T13:56:46.949Z,4.83
2022-12-06T13:59:39.425Z,5.30
2022-12-06T14:02:47.316Z,4.90
2022-12-06T14:06:12.023Z,5.27
2022-12-06T14:09:00.151Z,5.07
2022-12-06T14:11:43.181Z,4.93
2022-12-06T14:14:23.330Z,5.13
2022-12-06T14:16:58.532Z,5.50
2022-12-06T14:19:43.473Z,4.87
2022-12-06T14:22:30.665Z,4.77
2022-12-06T14:25:10.856Z,9.43
2022-12-06T14:27:48.468Z,27.37
2022-12-06T14:30:26.551Z,22.10
2022-12-06T14:33:24.255Z,24.57
2022-12-06T14:35:58.196Z,8.07
2022-12-06T14:38:31.352Z,43.50
2022-12-06T14:41:22.692Z,40.00
2022-12-06T14:43:54.888Z,20.70
2022-12-06T14:46:29.743Z,29.83
2022-12-06T14:49:31.728Z,11.13
2022-12-06T14:52:03.098Z,9.47
2022-12-06T14:54:42.955Z,5.10
2022-12-06T14:57:44.380Z,7.80
2022-12-06T15:00:27.454Z,8.30
2022-12-06T15:03:28.657Z,31.70
2022-12-06T15:06:22.292Z,22.97
2022-12-06T15:08:55.474Z,52.63
2022-12-06T15:11:53.823Z,45.53
2022-12-06T15:14:29.709Z,29.80
2022-12-06T15:17:03.221Z,66.93
2022-12-06T15:19:37.044Z,37.10
2022-12-06T15:22:25.514Z,7.70
2022-12-06T15:25:11.301Z,6.60
2022-12-06T15:27:41.772Z,20.90
2022-12-06T15:30:18.172Z,7.17
2022-12-06T15:32:50.663Z,12.57
2022-12-06T15:35:24.905Z,7.10
2022-12-06T15:37:54.143Z,90.47
2022-12-06T15:40:24.363Z,29.50
2022-12-06T15:43:02.798Z,16.77
2022-12-06T15:45:33.808Z,13.83
2022-12-06T15:48:05.386Z,25.07
2022-12-06T15:50:34.483Z,22.40
2022-12-06T15:53:08.865Z,22.77
2022-12-06T15:55:44.166Z,32.93
2022-12-06T15:58:12.962Z,26.23
2022-12-06T16:00:43.832Z,29.77
2022-12-06T16:03:19.280Z,31.27
2022-12-06T16:05:48.466Z,21.30
2022-12-06T16:08:30.013Z,43.57
2022-12-06T16:11:14.556Z,38.33
2022-12-06T16:13:43.830Z,19.63
2022-12-06T16:16:16.645Z,13.73
2022-12-06T16:19:01.172Z,12.77
2022-12-06T16:21:35.532Z,12.70
2022-12-06T16:24:14.386Z,12.53
2022-12-06T16:27:09.773Z,12.47
2022-12-06T16:29:44.040Z,10.97
2022-12-06T16:32:14.446Z,12.27
2022-12-06T16:34:48.319Z,15.17
2022-12-06T16:37:22.272Z,13.13
2022-12-06T16:40:01.732Z,10.50
2022-12-06T16:42:40.650Z,9.50
2022-12-06T16:45:11.143Z,11.07
2022-12-06T16:47:44.437Z,12.00
2022-12-06T16:50:25.487Z,11.07
2022-12-06T16:52:54.913Z,11.43
2022-12-06T16:55:24.081Z,11.60
2022-12-06T16:57:58.461Z,21.53
2022-12-06T17:00:27.688Z,19.03
2022-12-06T17:02:59.214Z,20.80
2022-12-06T17:05:45.020Z,21.70
2022-12-06T17:08:22.058Z,19.93
2022-12-06T17:11:11.785Z,18.33
2022-12-06T17:13:43.570Z,13.43
2022-12-06T17:16:14.387Z,13.30
2022-12-06T17:19:12.597Z,12.27
2022-12-06T17:21:47.834Z,13.17
2022-12-06T17:24:28.071Z,12.97
2022-12-06T17:27:04.300Z,13.13
2022-12-06T17:29:37.558Z,11.50
2022-12-06T17:32:09.798Z,13.20
2022-12-06T17:34:50.273Z,15.20
2022-12-06T17:37:27.729Z,16.57
2022-12-06T17:40:02.294Z,18.20
2022-12-06T17:42:53.678Z,18.27
2022-12-06T17:45:37.189Z,13.03
2022-12-06T17:48:18.062Z,12.77
2022-12-06T17:50:57.530Z,11.03
2022-12-06T17:53:50.845Z,11.07
2022-12-06T17:56:34.554Z,11.17
2022-12-06T17:59:11.687Z,11.63
2022-12-06T18:02:13.376Z,10.73
2022-12-06T18:04:48.810Z,23.23
2022-12-06T18:07:24.384Z,16.87
2022-12-06T18:09:55.392Z,12.77
2022-12-06T18:12:31.902Z,11.63
2022-12-06T18:15:27.872Z,11.10
2022-12-06T18:17:59.575Z,12.60
2022-12-06T18:20:36.174Z,10.90
2022-12-06T18:23:08.876Z,13.53
2022-12-06T18:25:45.420Z,13.27
2022-12-06T18:28:24.605Z,11.47
2022-12-06T18:30:56.809Z,10.30
2022-12-06T18:33:31.120Z,9.77
2022-12-06T18:36:08.469Z,11.17
2022-12-06T18:39:17.521Z,12.50
2022-12-06T18:41:48.167Z,11.80
2022-12-06T18:44:19.715Z,12.50
2022-12-06T18:46:48.962Z,11.53
2022-12-06T18:49:28.954Z,10.83
2022-12-06T18:52:02.836Z,10.43
2022-12-06T18:54:44.915Z,10.87
2022-12-06T18:57:15.004Z,10.97
2022-12-06T18:59:44.337Z,11.07
2022-12-06T19:02:18.354Z,12.67
2022-12-06T19:04:53.133Z,14.07
2022-12-06T19:07:27.689Z,16.33
2022-12-06T19:10:03.559Z,21.00
2022-12-06T19:12:35.402Z,29.03
2022-12-06T19:15:09.055Z,20.53
2022-12-06T19:17:38.616Z,22.77
2022-12-06T19:20:18.786Z,22.63
2022-12-06T19:22:52.210Z,31.03
2022-12-06T19:25:24.659Z,22.53
2022-12-06T19:28:02.811Z,27.30
2022-12-06T19:30:35.846Z,27.90
2022-12-06T19:33:06.363Z,22.60
2022-12-06T19:35:39.266Z,18.93
2022-12-06T19:38:11.855Z,16.97
2022-12-06T19:40:45.378Z,14.43
2022-12-06T19:43:32.294Z,18.70
2022-12-06T19:46:14.625Z,16.10
2022-12-06T19:48:54.525Z,16.23
2022-12-06T19:51:26.004Z,17.90
2022-12-06T19:54:02.166Z,18.47
2022-12-06T19:56:37.523Z,23.37
2022-12-06T19:59:12.862Z,20.13
2022-12-06T20:01:44.857Z,24.10
2022-12-06T20:04:17.965Z,20.43
2022-12-06T20:06:51.341Z,21.87
2022-12-06T20:09:32.819Z,25.83
2022-12-06T20:12:05.673Z,26.70
2022-12-06T20:14:46.949Z,26.27
2022-12-06T20:17:21.415Z,25.27
2022-12-06T20:19:57.148Z,24.93
2022-12-06T20:22:29.933Z,25.33
2022-12-06T20:25:02.602Z,26.87
2022-12-06T20:28:02.734Z,28.57
2022-12-06T20:30:37.458Z,29.73
2022-12-06T20:33:16.172Z,28.30
2022-12-06T20:35:56.842Z,29.43
2022-12-06T20:38:28.963Z,27.80
2022-12-06T20:41:19.278Z,28.20
2022-12-06T20:44:04.680Z,31.23
2022-12-06T20:46:45.804Z,28.67
2022-12-06T20:49:21.182Z,26.97
2022-12-06T20:51:53.903Z,26.03
2022-12-06T20:54:31.819Z,27.83
2022-12-06T20:57:02.354Z,27.27
2022-12-06T20:59:37.515Z,28.00
2022-12-06T21:02:12.970Z,26.07
2022-12-06T21:04:54.015Z,27.90
2022-12-06T21:07:28.534Z,26.00
2022-12-06T21:10:01.176Z,26.73
2022-12-06T21:12:32.278Z,26.73
2022-12-06T21:15:05.705Z,26.00
2022-12-06T21:17:37.866Z,27.67
2022-12-06T21:20:17.527Z,28.67
2022-12-06T21:22:50.966Z,27.63
2022-12-06T21:25:21.609Z,25.10
2022-12-06T21:27:53.706Z,27.50
2022-12-06T21:30:24.574Z,28.00
2022-12-06T21:32:56.154Z,28.97
2022-12-06T21:35:25.529Z,25.63
2022-12-06T21:37:54.143Z,29.53
2022-12-06T21:40:23.138Z,26.67
2022-12-06T21:42:53.686Z,28.43
2022-12-06T21:45:30.068Z,26.80
2022-12-06T21:48:02.855Z,29.67
2022-12-06T21:50:33.508Z,27.73
2022-12-06T21:53:05.767Z,27.13
2022-12-06T21:55:37.801Z,25.93
2022-12-06T21:58:13.525Z,28.33
2022-12-06T22:00:48.537Z,26.97
2022-12-06T22:03:23.001Z,27.57
2022-12-06T22:05:52.081Z,26.47
2022-12-06T22:08:22.660Z,25.40
2022-12-06T22:10:52.949Z,26.50
2022-12-06T22:13:21.717Z,26.33
2022-12-06T22:15:52.751Z,27.63
2022-12-06T22:18:22.661Z,25.90
2022-12-06T22:21:03.402Z,26.70
2022-12-06T22:23:37.252Z,26.63
2022-12-06T22:26:08.764Z,26.50
2022-12-06T22:28:38.608Z,27.43
2022-12-06T22:31:14.990Z,27.13
2022-12-06T22:33:44.395Z,25.50
2022-12-06T22:36:14.673Z,25.93
2022-12-06T22:38:52.146Z,24.73
2022-12-06T22:41:21.902Z,22.53
2022-12-06T22:43:52.781Z,24.83
2022-12-06T22:46:23.444Z,22.17
2022-12-06T22:48:52.980Z,25.43
2022-12-06T22:51:26.731Z,24.27
2022-12-06T22:53:56.629Z,22.70
2022-12-06T22:56:28.894Z,23.87
2022-12-06T22:59:01.609Z,24.20
2022-12-06T23:01:47.282Z,23.70
2022-12-06T23:04:25.720Z,24.00
2022-12-06T23:06:54.222Z,25.33
2022-12-06T23:09:23.350Z,25.73
2022-12-06T23:11:51.997Z,25.00
2022-12-06T23:14:24.386Z,25.97
2022-12-06T23:16:54.432Z,25.67
2022-12-06T23:19:23.853Z,25.80
2022-12-06T23:21:52.613Z,25.13
2022-12-06T23:24:21.281Z,24.43
2022-12-06T23:26:56.170Z,24.07
2022-12-06T23:29:26.405Z,22.93
2022-12-06T23:31:57.044Z,23.73
2022-12-06T23:34:27.209Z,24.20
2022-12-06T23:36:57.414Z,23.10
2022-12-06T23:39:26.253Z,22.53
2022-12-06T23:41:54.798Z,22.93
2022-12-06T23:44:25.736Z,22.43
2022-12-06T23:46:54.635Z,20.80
2022-12-06T23:49:24.801Z,22.27
2022-12-06T23:51:53.292Z,21.20
2022-12-06T23:54:22.532Z,21.80
2022-12-06T23:56:51.060Z,21.03
2022-12-06T23:59:19.909Z,21.20
