createdAt,value
2022-10-30T00:00:15.493Z,12.80
2022-10-30T00:05:18.662Z,12.70
2022-10-30T00:10:21.062Z,12.80
2022-10-30T00:15:23.465Z,12.90
2022-10-30T00:20:25.801Z,12.70
2022-10-30T00:25:28.134Z,12.90
2022-10-30T00:30:30.606Z,12.80
2022-10-30T00:35:33.091Z,12.70
2022-10-30T00:40:35.726Z,12.70
2022-10-30T00:45:38.301Z,12.70
2022-10-30T00:50:40.842Z,12.70
2022-10-30T00:55:50.939Z,12.60
2022-10-30T01:00:58.135Z,12.40
2022-10-30T01:06:04.441Z,12.40
2022-10-30T01:11:09.303Z,12.30
2022-10-30T01:16:49.385Z,12.40
2022-10-30T01:21:51.812Z,12.40
2022-10-30T01:27:09.207Z,12.40
2022-10-30T01:32:50.126Z,12.40
2022-10-30T01:38:05.650Z,12.50
2022-10-30T01:43:09.411Z,12.60
2022-10-30T01:48:17.771Z,12.50
2022-10-30T01:53:25.581Z,12.60
2022-10-30T01:58:44.909Z,12.60
2022-10-30T02:03:47.974Z,12.20
2022-10-30T02:08:50.580Z,12.30
2022-10-30T02:13:56.112Z,12.30
2022-10-30T02:18:59.121Z,12.30
2022-10-30T02:24:01.877Z,12.20
2022-10-30T02:29:04.286Z,12.20
2022-10-30T02:34:06.677Z,12.10
2022-10-30T02:39:09.100Z,12.20
2022-10-30T02:44:12.806Z,11.90
2022-10-30T02:49:15.155Z,11.80
2022-10-30T02:54:17.559Z,11.70
2022-10-30T02:59:20.680Z,11.90
2022-10-30T03:04:25.015Z,11.80
2022-10-30T03:09:27.795Z,11.80
2022-10-30T03:14:30.202Z,11.70
2022-10-30T03:19:32.602Z,11.80
2022-10-30T03:24:35.033Z,11.60
2022-10-30T03:29:37.401Z,11.50
2022-10-30T03:34:40.689Z,11.40
2022-10-30T03:39:43.597Z,11.20
2022-10-30T03:44:46.056Z,11.40
2022-10-30T03:49:48.540Z,11.40
2022-10-30T03:54:55.019Z,11.60
2022-10-30T03:59:57.527Z,11.50
2022-10-30T04:05:25.925Z,11.60
2022-10-30T04:10:30.794Z,11.50
2022-10-30T04:15:37.162Z,11.70
2022-10-30T04:20:40.023Z,11.90
2022-10-30T04:25:43.116Z,12.00
2022-10-30T04:30:47.089Z,11.90
2022-10-30T04:35:51.914Z,11.80
2022-10-30T04:40:56.189Z,12.00
2022-10-30T04:46:06.889Z,12.10
2022-10-30T04:51:11.744Z,11.90
2022-10-30T04:56:14.166Z,11.90
2022-10-30T05:01:16.750Z,11.90
2022-10-30T05:06:27.804Z,11.60
2022-10-30T05:11:30.729Z,11.70
2022-10-30T05:16:33.237Z,11.70
2022-10-30T05:21:38.180Z,11.50
2022-10-30T05:26:40.655Z,11.50
2022-10-30T05:31:43.128Z,11.70
2022-10-30T05:36:51.459Z,11.70
2022-10-30T05:41:55.601Z,11.60
2022-10-30T05:47:01.587Z,11.40
2022-10-30T05:52:07.577Z,11.60
2022-10-30T05:57:10.907Z,11.40
2022-10-30T06:02:17.205Z,11.40
2022-10-30T06:07:19.826Z,11.40
2022-10-30T06:12:23.761Z,11.60
2022-10-30T06:17:52.093Z,11.90
2022-10-30T06:23:11.938Z,12.00
2022-10-30T06:28:21.843Z,12.00
2022-10-30T06:33:24.354Z,12.20
2022-10-30T06:38:27.716Z,12.40
2022-10-30T06:43:31.271Z,12.50
2022-10-30T06:48:38.441Z,12.60
2022-10-30T06:53:40.795Z,12.80
2022-10-30T06:59:15.158Z,12.90
2022-10-30T07:04:40.655Z,12.80
2022-10-30T07:09:43.937Z,12.80
2022-10-30T07:14:47.612Z,12.80
2022-10-30T07:20:10.678Z,12.80
2022-10-30T07:25:13.161Z,12.90
2022-10-30T07:30:32.075Z,13.00
2022-10-30T07:35:53.397Z,13.10
2022-10-30T07:41:14.294Z,13.40
2022-10-30T07:46:25.213Z,13.80
2022-10-30T07:51:56.681Z,14.10
2022-10-30T07:56:59.093Z,14.30
2022-10-30T08:02:20.148Z,14.20
2022-10-30T08:07:46.714Z,14.10
2022-10-30T08:12:50.014Z,14.30
2022-10-30T08:17:53.457Z,14.30
2022-10-30T08:22:58.320Z,14.50
2022-10-30T08:28:06.707Z,14.60
2022-10-30T08:33:16.455Z,14.80
2022-10-30T08:38:37.610Z,15.10
2022-10-30T08:43:51.420Z,15.40
2022-10-30T08:48:55.582Z,15.40
2022-10-30T08:53:59.084Z,15.50
2022-10-30T08:59:01.574Z,15.50
2022-10-30T09:04:04.436Z,15.70
2022-10-30T09:09:24.838Z,15.70
2022-10-30T09:14:31.464Z,15.80
2022-10-30T09:19:34.178Z,15.80
2022-10-30T09:24:37.745Z,15.90
2022-10-30T09:29:58.454Z,16.00
2022-10-30T09:35:07.512Z,16.30
2022-10-30T09:40:38.374Z,16.50
2022-10-30T09:46:02.100Z,16.70
2022-10-30T09:51:31.681Z,16.80
2022-10-30T09:56:41.831Z,16.80
2022-10-30T10:01:54.083Z,16.90
2022-10-30T10:07:16.292Z,17.00
2022-10-30T10:12:43.848Z,17.20
2022-10-30T10:17:47.135Z,17.30
2022-10-30T10:22:50.756Z,17.30
2022-10-30T10:28:08.129Z,17.30
2022-10-30T10:33:57.680Z,17.40
2022-10-30T10:39:15.308Z,17.90
2022-10-30T10:44:20.554Z,18.70
2022-10-30T10:49:39.210Z,19.30
2022-10-30T10:54:46.049Z,19.70
2022-10-30T10:59:53.348Z,19.90
2022-10-30T11:05:02.223Z,20.10
2022-10-30T11:10:13.383Z,20.40
2022-10-30T11:15:25.955Z,20.50
2022-10-30T11:20:40.827Z,20.50
2022-10-30T11:25:43.298Z,20.80
2022-10-30T11:30:45.563Z,21.00
2022-10-30T11:35:47.830Z,21.10
2022-10-30T11:40:53.022Z,21.50
2022-10-30T11:45:55.522Z,21.60
2022-10-30T11:51:03.181Z,21.50
2022-10-30T11:56:15.410Z,21.30
2022-10-30T12:01:25.820Z,21.40
2022-10-30T12:06:30.139Z,21.40
2022-10-30T12:11:37.477Z,21.50
2022-10-30T12:16:46.623Z,21.60
2022-10-30T12:21:54.520Z,21.40
2022-10-30T12:27:00.978Z,21.60
2022-10-30T12:32:08.120Z,21.60
2022-10-30T12:37:20.431Z,21.50
2022-10-30T12:42:24.945Z,21.50
2022-10-30T12:47:34.783Z,21.40
2022-10-30T12:52:55.358Z,21.00
2022-10-30T12:58:26.225Z,20.70
2022-10-30T13:04:02.608Z,20.60
2022-10-30T13:09:18.835Z,20.60
2022-10-30T13:14:28.244Z,20.40
2022-10-30T13:19:30.731Z,20.30
2022-10-30T13:24:39.025Z,20.00
2022-10-30T13:30:01.815Z,19.80
2022-10-30T13:35:31.805Z,19.60
2022-10-30T13:40:49.817Z,19.70
2022-10-30T13:46:13.261Z,19.50
2022-10-30T13:51:37.330Z,19.50
2022-10-30T13:56:42.362Z,19.50
2022-10-30T14:02:06.785Z,19.30
2022-10-30T14:07:30.626Z,19.20
2022-10-30T14:12:55.842Z,19.20
2022-10-30T14:18:13.485Z,19.00
2022-10-30T14:23:20.498Z,18.80
2022-10-30T14:28:22.873Z,18.50
2022-10-30T14:33:45.993Z,18.40
2022-10-30T14:39:09.274Z,19.00
2022-10-30T14:44:43.453Z,19.50
2022-10-30T14:49:57.692Z,19.60
2022-10-30T14:55:03.010Z,19.30
2022-10-30T15:00:35.000Z,18.70
2022-10-30T15:05:45.138Z,18.20
2022-10-30T15:11:24.841Z,18.00
2022-10-30T15:16:29.422Z,17.60
2022-10-30T15:21:35.533Z,17.20
2022-10-30T15:26:39.658Z,16.90
2022-10-30T15:31:41.935Z,16.60
2022-10-30T15:36:44.679Z,16.30
2022-10-30T15:41:59.753Z,16.30
2022-10-30T15:47:04.072Z,16.00
2022-10-30T15:52:17.157Z,15.80
2022-10-30T15:57:57.432Z,15.60
2022-10-30T16:03:27.775Z,15.30
2022-10-30T16:08:30.040Z,15.10
2022-10-30T16:13:32.469Z,15.00
2022-10-30T16:18:36.379Z,14.90
2022-10-30T16:23:47.105Z,15.00
2022-10-30T16:28:49.387Z,14.70
2022-10-30T16:33:52.440Z,14.50
2022-10-30T16:38:55.977Z,14.20
2022-10-30T16:44:18.272Z,14.20
2022-10-30T16:49:23.883Z,14.00
2022-10-30T16:54:38.394Z,14.00
2022-10-30T16:59:47.157Z,13.90
2022-10-30T17:04:57.025Z,13.90
2022-10-30T17:10:00.681Z,13.70
2022-10-30T17:15:12.712Z,13.40
2022-10-30T17:20:22.669Z,13.50
2022-10-30T17:25:38.170Z,13.50
2022-10-30T17:30:42.945Z,13.40
2022-10-30T17:35:45.269Z,13.10
2022-10-30T17:40:47.778Z,13.10
2022-10-30T17:45:50.069Z,13.30
2022-10-30T17:50:52.450Z,13.00
2022-10-30T17:56:29.817Z,12.90
2022-10-30T18:01:32.167Z,13.00
2022-10-30T18:06:34.488Z,12.90
2022-10-30T18:11:37.224Z,12.70
2022-10-30T18:16:39.523Z,12.80
2022-10-30T18:21:41.842Z,12.50
2022-10-30T18:26:45.230Z,12.60
2022-10-30T18:31:47.603Z,12.30
2022-10-30T18:36:50.212Z,12.20
2022-10-30T18:41:53.743Z,12.20
2022-10-30T18:47:00.170Z,12.30
2022-10-30T18:52:05.147Z,12.20
2022-10-30T18:57:07.421Z,12.10
2022-10-30T19:02:24.006Z,12.00
2022-10-30T19:07:26.382Z,12.00
2022-10-30T19:12:28.764Z,12.00
2022-10-30T19:17:31.131Z,11.80
2022-10-30T19:22:33.498Z,11.80
2022-10-30T19:27:35.833Z,11.70
2022-10-30T19:32:38.222Z,11.80
2022-10-30T19:37:41.557Z,11.60
2022-10-30T19:42:44.385Z,11.60
2022-10-30T19:47:51.402Z,11.70
2022-10-30T19:52:56.168Z,11.50
2022-10-30T19:57:59.885Z,11.40
2022-10-30T20:03:04.091Z,11.30
2022-10-30T20:08:10.886Z,11.20
2022-10-30T20:13:13.206Z,11.30
2022-10-30T20:18:16.939Z,11.10
2022-10-30T20:23:20.454Z,11.20
2022-10-30T20:28:45.163Z,11.20
2022-10-30T20:33:47.527Z,11.20
2022-10-30T20:38:49.816Z,11.40
2022-10-30T20:43:52.267Z,11.10
2022-10-30T20:48:55.237Z,10.80
2022-10-30T20:53:57.554Z,10.90
2022-10-30T20:58:59.831Z,10.80
2022-10-30T21:04:02.469Z,11.10
2022-10-30T21:09:04.925Z,11.00
2022-10-30T21:14:07.223Z,10.80
2022-10-30T21:19:09.530Z,10.70
2022-10-30T21:24:11.906Z,10.60
2022-10-30T21:29:14.298Z,10.50
2022-10-30T21:34:17.449Z,10.50
2022-10-30T21:39:19.708Z,10.60
2022-10-30T21:44:22.045Z,10.40
2022-10-30T21:49:24.373Z,10.50
2022-10-30T21:54:26.804Z,10.70
2022-10-30T21:59:29.080Z,10.50
2022-10-30T22:04:32.964Z,10.40
2022-10-30T22:09:35.266Z,10.30
2022-10-30T22:14:37.537Z,10.40
2022-10-30T22:19:39.909Z,10.40
2022-10-30T22:24:42.259Z,10.40
2022-10-30T22:29:44.550Z,10.50
2022-10-30T22:34:46.827Z,10.30
2022-10-30T22:39:49.108Z,10.20
2022-10-30T22:44:51.452Z,10.20
2022-10-30T22:49:53.723Z,10.20
2022-10-30T22:54:55.980Z,10.10
2022-10-30T22:59:58.334Z,10.10
2022-10-30T23:05:00.621Z,10.00
2022-10-30T23:10:02.944Z,10.20
2022-10-30T23:15:05.852Z,10.10
2022-10-30T23:20:08.782Z,10.00
2022-10-30T23:25:11.101Z,10.10
2022-10-30T23:30:13.578Z,10.00
2022-10-30T23:35:15.869Z,9.90
2022-10-30T23:40:18.156Z,9.80
2022-10-30T23:45:21.852Z,9.70
2022-10-30T23:50:24.123Z,9.70
2022-10-30T23:55:26.810Z,9.80
