createdAt,value
2024-03-09T00:03:16.212Z,100.00
2024-03-09T00:08:20.252Z,100.00
2024-03-09T00:13:22.197Z,100.00
2024-03-09T00:18:41.190Z,100.00
2024-03-09T00:23:52.134Z,100.00
2024-03-09T00:28:56.188Z,100.00
2024-03-09T00:34:00.423Z,100.00
2024-03-09T00:39:05.296Z,100.00
2024-03-09T00:44:07.377Z,100.00
2024-03-09T00:49:11.414Z,100.00
2024-03-09T00:54:24.609Z,100.00
2024-03-09T00:59:26.633Z,100.00
2024-03-09T01:04:32.292Z,100.00
2024-03-09T01:09:35.511Z,100.00
2024-03-09T01:14:37.579Z,100.00
2024-03-09T01:19:41.648Z,100.00
2024-03-09T01:24:46.234Z,100.00
2024-03-09T01:29:50.210Z,100.00
2024-03-09T01:35:06.726Z,100.00
2024-03-09T01:40:21.795Z,100.00
2024-03-09T01:45:27.940Z,100.00
2024-03-09T01:50:31.103Z,100.00
2024-03-09T01:55:33.302Z,100.00
2024-03-09T02:00:38.615Z,100.00
2024-03-09T02:05:42.675Z,100.00
2024-03-09T02:10:44.993Z,100.00
2024-03-09T02:16:02.529Z,100.00
2024-03-09T02:21:07.405Z,100.00
2024-03-09T02:26:10.515Z,100.00
2024-03-09T02:31:15.302Z,100.00
2024-03-09T02:36:28.849Z,100.00
2024-03-09T02:41:30.849Z,100.00
2024-03-09T02:46:57.500Z,100.00
2024-03-09T02:52:00.641Z,100.00
2024-03-09T02:57:07.898Z,100.00
2024-03-09T03:02:37.811Z,100.00
2024-03-09T03:07:39.894Z,100.00
2024-03-09T03:12:47.746Z,100.00
2024-03-09T03:17:56.935Z,100.00
2024-03-09T03:23:14.235Z,100.00
2024-03-09T03:28:23.445Z,100.00
2024-03-09T03:33:34.727Z,100.00
2024-03-09T03:38:47.991Z,100.00
2024-03-09T03:44:03.262Z,100.00
2024-03-09T03:49:08.876Z,100.00
2024-03-09T03:54:14.056Z,100.00
2024-03-09T03:59:16.129Z,100.00
2024-03-09T04:04:18.106Z,100.00
2024-03-09T04:09:30.089Z,100.00
2024-03-09T04:14:32.538Z,100.00
2024-03-09T04:19:38.424Z,100.00
2024-03-09T04:24:44.353Z,100.00
2024-03-09T04:29:49.438Z,100.00
2024-03-09T04:34:54.766Z,100.00
2024-03-09T04:40:16.929Z,100.00
2024-03-09T04:45:26.786Z,100.00
2024-03-09T04:50:29.818Z,100.00
2024-03-09T04:55:33.086Z,100.00
2024-03-09T05:00:46.686Z,100.00
2024-03-09T05:05:48.619Z,100.00
2024-03-09T05:11:06.859Z,100.00
2024-03-09T05:16:09.101Z,100.00
2024-03-09T05:21:18.126Z,100.00
2024-03-09T05:26:33.683Z,100.00
2024-03-09T05:31:35.804Z,100.00
2024-03-09T05:36:45.004Z,100.00
2024-03-09T05:41:54.045Z,100.00
2024-03-09T05:47:05.214Z,100.00
2024-03-09T05:52:10.577Z,100.00
2024-03-09T05:57:34.336Z,100.00
2024-03-09T06:02:43.605Z,100.00
2024-03-09T06:08:04.215Z,100.00
2024-03-09T06:13:19.228Z,100.00
2024-03-09T06:18:29.344Z,100.00
2024-03-09T06:23:32.325Z,100.00
2024-03-09T06:28:41.710Z,100.00
2024-03-09T06:33:47.463Z,100.00
2024-03-09T06:39:01.484Z,100.00
2024-03-09T06:44:15.720Z,100.00
2024-03-09T06:49:19.224Z,100.00
2024-03-09T06:54:32.799Z,100.00
2024-03-09T06:59:42.134Z,100.00
2024-03-09T07:04:51.942Z,100.00
2024-03-09T07:09:56.080Z,100.00
2024-03-09T07:15:00.178Z,100.00
2024-03-09T07:20:12.717Z,97.01
2024-03-09T07:25:15.520Z,93.75
2024-03-09T07:30:20.066Z,93.64
2024-03-09T07:35:22.804Z,94.64
2024-03-09T07:40:36.031Z,91.58
2024-03-09T07:45:39.545Z,85.73
2024-03-09T07:50:50.225Z,81.62
2024-03-09T07:55:56.432Z,78.25
2024-03-09T08:01:00.666Z,75.84
2024-03-09T08:06:04.283Z,78.75
2024-03-09T08:11:14.550Z,77.82
2024-03-09T08:16:20.744Z,73.17
2024-03-09T08:21:27.917Z,68.95
2024-03-09T08:26:33.093Z,61.61
2024-03-09T08:31:35.086Z,63.96
2024-03-09T08:36:46.048Z,61.25
2024-03-09T08:41:49.036Z,60.39
2024-03-09T08:46:52.179Z,57.17
2024-03-09T08:51:56.288Z,57.38
2024-03-09T08:57:02.445Z,53.94
2024-03-09T09:02:19.837Z,53.39
2024-03-09T09:07:22.266Z,55.09
2024-03-09T09:12:24.429Z,58.12
2024-03-09T09:17:34.897Z,58.16
2024-03-09T09:22:36.883Z,56.90
2024-03-09T09:27:42.277Z,54.24
2024-03-09T09:32:47.509Z,54.42
2024-03-09T09:37:54.507Z,53.39
2024-03-09T09:42:57.641Z,52.12
2024-03-09T09:48:00.822Z,51.64
2024-03-09T09:53:09.723Z,50.25
2024-03-09T09:58:12.234Z,49.29
2024-03-09T10:03:14.402Z,48.65
2024-03-09T10:08:16.537Z,46.85
2024-03-09T10:13:19.112Z,48.54
2024-03-09T10:18:22.779Z,48.27
2024-03-09T10:23:24.856Z,48.42
2024-03-09T10:28:28.106Z,45.08
2024-03-09T10:33:36.554Z,45.10
2024-03-09T10:38:39.728Z,45.27
2024-03-09T10:43:43.212Z,43.70
2024-03-09T10:48:53.261Z,44.59
2024-03-09T10:54:34.956Z,44.56
2024-03-09T10:59:43.902Z,44.92
2024-03-09T11:04:51.787Z,42.39
2024-03-09T11:09:55.261Z,42.97
2024-03-09T11:14:57.988Z,43.04
2024-03-09T11:20:01.420Z,42.37
2024-03-09T11:25:03.822Z,41.20
2024-03-09T11:30:10.229Z,42.85
2024-03-09T11:35:35.405Z,42.18
2024-03-09T11:40:43.469Z,42.27
2024-03-09T11:45:52.470Z,41.46
2024-03-09T11:50:55.198Z,38.95
2024-03-09T11:55:57.538Z,40.00
2024-03-09T12:01:03.278Z,38.67
2024-03-09T12:06:06.389Z,38.16
2024-03-09T12:11:08.485Z,35.82
2024-03-09T12:16:12.050Z,34.96
2024-03-09T12:21:15.231Z,37.22
2024-03-09T12:26:17.820Z,37.08
2024-03-09T12:31:28.973Z,38.58
2024-03-09T12:36:31.060Z,36.60
2024-03-09T12:41:34.173Z,38.13
2024-03-09T12:46:38.493Z,38.12
2024-03-09T12:51:52.593Z,37.07
2024-03-09T12:56:59.262Z,36.67
2024-03-09T13:02:02.468Z,35.87
2024-03-09T13:07:06.644Z,35.40
2024-03-09T13:12:10.101Z,35.37
2024-03-09T13:17:12.469Z,36.68
2024-03-09T13:22:14.684Z,36.31
2024-03-09T13:27:29.189Z,35.90
2024-03-09T13:32:33.696Z,37.13
2024-03-09T13:37:41.664Z,37.28
2024-03-09T13:42:47.530Z,36.76
2024-03-09T13:47:53.179Z,37.52
2024-03-09T13:52:57.347Z,37.08
2024-03-09T13:58:00.134Z,36.19
2024-03-09T14:03:12.116Z,37.90
2024-03-09T14:08:18.790Z,36.98
2024-03-09T14:13:27.818Z,36.46
2024-03-09T14:18:33.612Z,37.37
2024-03-09T14:23:44.460Z,38.11
2024-03-09T14:28:56.591Z,36.92
2024-03-09T14:33:59.860Z,36.58
2024-03-09T14:39:02.223Z,38.15
2024-03-09T14:44:06.665Z,37.63
2024-03-09T14:49:11.035Z,37.47
2024-03-09T14:54:18.745Z,37.77
2024-03-09T14:59:21.116Z,37.67
2024-03-09T15:04:24.168Z,37.85
2024-03-09T15:09:28.972Z,38.81
2024-03-09T15:14:33.447Z,38.95
2024-03-09T15:19:36.524Z,38.67
2024-03-09T15:24:38.553Z,39.29
2024-03-09T15:29:40.878Z,39.22
2024-03-09T15:34:43.368Z,40.22
2024-03-09T15:39:51.695Z,41.59
2024-03-09T15:44:53.942Z,41.49
2024-03-09T15:49:56.199Z,42.19
2024-03-09T15:55:07.441Z,40.97
2024-03-09T16:00:14.640Z,41.74
2024-03-09T16:05:21.514Z,41.58
2024-03-09T16:10:24.006Z,43.43
2024-03-09T16:15:32.709Z,43.88
2024-03-09T16:20:34.904Z,44.83
2024-03-09T16:25:40.842Z,44.66
2024-03-09T16:30:45.089Z,46.42
2024-03-09T16:35:49.953Z,47.76
2024-03-09T16:40:59.774Z,48.90
2024-03-09T16:46:07.211Z,48.80
2024-03-09T16:51:11.115Z,50.50
2024-03-09T16:56:18.536Z,51.91
2024-03-09T17:01:20.874Z,53.12
2024-03-09T17:06:23.088Z,53.98
2024-03-09T17:11:28.215Z,53.82
2024-03-09T17:16:31.502Z,54.81
2024-03-09T17:21:35.765Z,52.71
2024-03-09T17:26:37.995Z,53.50
2024-03-09T17:31:40.156Z,55.01
2024-03-09T17:36:43.333Z,55.44
2024-03-09T17:41:45.344Z,55.93
2024-03-09T17:46:47.563Z,56.70
2024-03-09T17:51:49.629Z,58.37
2024-03-09T17:56:51.730Z,58.95
2024-03-09T18:01:55.534Z,60.93
2024-03-09T18:07:01.236Z,61.75
2024-03-09T18:12:03.435Z,62.72
2024-03-09T18:17:06.963Z,64.58
2024-03-09T18:22:10.459Z,65.07
2024-03-09T18:27:17.420Z,65.20
2024-03-09T18:32:20.661Z,65.96
2024-03-09T18:37:28.806Z,66.59
2024-03-09T18:42:30.916Z,67.19
2024-03-09T18:47:34.124Z,67.59
2024-03-09T18:52:41.404Z,67.42
2024-03-09T18:57:45.160Z,69.17
2024-03-09T19:02:51.457Z,69.49
2024-03-09T19:08:05.553Z,69.42
2024-03-09T19:13:08.525Z,70.45
2024-03-09T19:18:19.422Z,71.43
2024-03-09T19:23:30.133Z,73.55
2024-03-09T19:28:38.339Z,74.26
2024-03-09T19:33:40.817Z,75.61
2024-03-09T19:38:51.760Z,75.25
2024-03-09T19:43:54.393Z,77.98
2024-03-09T19:49:00.077Z,77.43
2024-03-09T19:54:02.235Z,77.67
2024-03-09T19:59:20.218Z,77.52
2024-03-09T20:04:47.644Z,78.00
2024-03-09T20:09:56.074Z,78.62
2024-03-09T20:15:12.643Z,78.33
2024-03-09T20:20:21.738Z,77.92
2024-03-09T20:25:24.819Z,79.19
2024-03-09T20:30:29.441Z,79.72
2024-03-09T20:35:48.561Z,80.31
2024-03-09T20:40:51.062Z,80.50
2024-03-09T20:45:55.788Z,81.41
2024-03-09T20:51:00.315Z,81.32
2024-03-09T20:56:09.497Z,81.92
2024-03-09T21:01:14.814Z,81.69
2024-03-09T21:06:23.653Z,81.69
2024-03-09T21:11:25.744Z,82.79
2024-03-09T21:16:29.965Z,83.53
2024-03-09T21:21:42.841Z,83.90
2024-03-09T21:26:47.357Z,84.92
2024-03-09T21:31:51.499Z,84.41
2024-03-09T21:36:55.678Z,85.20
2024-03-09T21:42:15.701Z,84.95
2024-03-09T21:47:35.211Z,87.23
2024-03-09T21:52:46.767Z,87.62
2024-03-09T21:58:07.452Z,89.14
2024-03-09T22:03:16.471Z,91.67
2024-03-09T22:08:26.718Z,92.83
2024-03-09T22:13:34.664Z,92.60
2024-03-09T22:18:42.789Z,94.04
2024-03-09T22:23:44.828Z,93.96
2024-03-09T22:29:05.156Z,94.20
2024-03-09T22:34:07.240Z,96.75
2024-03-09T22:39:10.290Z,98.55
2024-03-09T22:44:12.290Z,98.71
2024-03-09T22:49:19.276Z,99.93
2024-03-09T22:54:24.496Z,100.00
2024-03-09T22:59:29.544Z,100.00
2024-03-09T23:04:52.059Z,100.00
2024-03-09T23:09:59.947Z,100.00
2024-03-09T23:15:17.341Z,100.00
2024-03-09T23:20:24.886Z,100.00
2024-03-09T23:25:30.393Z,100.00
2024-03-09T23:30:38.969Z,100.00
2024-03-09T23:35:41.951Z,100.00
2024-03-09T23:40:43.985Z,100.00
2024-03-09T23:45:57.258Z,100.00
2024-03-09T23:50:59.686Z,100.00
2024-03-09T23:56:01.712Z,100.00
