createdAt,value
2023-02-05T00:01:00.396Z,4.53
2023-02-05T00:03:28.423Z,5.53
2023-02-05T00:05:56.624Z,5.03
2023-02-05T00:08:27.565Z,5.17
2023-02-05T00:10:55.531Z,5.23
2023-02-05T00:13:23.929Z,4.60
2023-02-05T00:15:56.196Z,6.13
2023-02-05T00:18:24.189Z,5.10
2023-02-05T00:20:52.306Z,5.20
2023-02-05T00:23:21.179Z,5.43
2023-02-05T00:25:51.233Z,5.07
2023-02-05T00:28:22.802Z,4.97
2023-02-05T00:30:54.058Z,5.80
2023-02-05T00:33:22.346Z,6.10
2023-02-05T00:35:51.333Z,5.90
2023-02-05T00:38:22.693Z,5.57
2023-02-05T00:40:50.747Z,4.87
2023-02-05T00:43:18.758Z,5.50
2023-02-05T00:45:49.597Z,4.97
2023-02-05T00:48:19.157Z,5.03
2023-02-05T00:50:49.538Z,5.40
2023-02-05T00:53:18.086Z,4.67
2023-02-05T00:55:46.524Z,5.23
2023-02-05T00:58:16.777Z,4.70
2023-02-05T01:00:45.415Z,5.00
2023-02-05T01:03:15.428Z,4.20
2023-02-05T01:05:45.292Z,4.43
2023-02-05T01:08:14.805Z,4.33
2023-02-05T01:10:45.797Z,3.90
2023-02-05T01:13:16.989Z,4.10
2023-02-05T01:15:47.025Z,4.63
2023-02-05T01:18:15.507Z,4.33
2023-02-05T01:20:45.201Z,4.43
2023-02-05T01:23:14.991Z,4.17
2023-02-05T01:25:45.129Z,4.03
2023-02-05T01:28:13.363Z,4.30
2023-02-05T01:30:42.020Z,4.43
2023-02-05T01:33:10.871Z,3.83
2023-02-05T01:35:42.790Z,3.80
2023-02-05T01:38:12.534Z,3.60
2023-02-05T01:40:40.708Z,3.77
2023-02-05T01:43:13.718Z,4.00
2023-02-05T01:46:05.003Z,4.00
2023-02-05T01:48:37.394Z,4.33
2023-02-05T01:51:09.307Z,4.30
2023-02-05T01:53:40.190Z,4.07
2023-02-05T01:56:11.279Z,3.73
2023-02-05T01:58:43.145Z,4.07
2023-02-05T02:01:11.174Z,3.57
2023-02-05T02:03:40.875Z,3.40
2023-02-05T02:06:09.237Z,3.63
2023-02-05T02:08:38.930Z,3.37
2023-02-05T02:11:11.775Z,3.67
2023-02-05T02:13:41.162Z,3.60
2023-02-05T02:16:10.184Z,3.53
2023-02-05T02:18:59.324Z,3.07
2023-02-05T02:22:34.763Z,3.60
2023-02-05T02:25:28.554Z,3.93
2023-02-05T02:28:00.305Z,3.93
2023-02-05T02:30:33.673Z,3.70
2023-02-05T02:33:10.038Z,3.67
2023-02-05T02:35:46.020Z,3.47
2023-02-05T02:38:20.404Z,4.03
2023-02-05T02:40:51.794Z,3.73
2023-02-05T02:43:25.838Z,3.20
2023-02-05T02:45:57.288Z,3.33
2023-02-05T02:48:29.339Z,3.47
2023-02-05T02:51:01.629Z,4.00
2023-02-05T02:53:35.264Z,3.73
2023-02-05T02:56:07.355Z,3.53
2023-02-05T02:58:44.080Z,4.03
2023-02-05T03:01:13.842Z,3.60
2023-02-05T03:03:47.368Z,4.37
2023-02-05T03:06:16.508Z,4.77
2023-02-05T03:08:53.573Z,4.60
2023-02-05T03:11:24.003Z,4.57
2023-02-05T03:13:54.371Z,5.07
2023-02-05T03:16:26.825Z,5.97
2023-02-05T03:18:56.307Z,5.73
2023-02-05T03:21:29.294Z,4.47
2023-02-05T03:23:57.704Z,5.10
2023-02-05T03:26:28.380Z,4.80
2023-02-05T03:28:59.892Z,4.60
2023-02-05T03:31:37.210Z,4.83
2023-02-05T03:34:15.074Z,4.70
2023-02-05T03:36:55.100Z,4.33
2023-02-05T03:39:31.853Z,4.10
2023-02-05T03:42:14.240Z,4.47
2023-02-05T03:45:03.290Z,5.50
2023-02-05T03:47:39.097Z,5.10
2023-02-05T03:50:18.734Z,5.13
2023-02-05T03:52:51.933Z,5.70
2023-02-05T03:55:24.776Z,5.90
2023-02-05T03:58:00.182Z,7.60
2023-02-05T04:00:30.113Z,5.87
2023-02-05T04:02:58.770Z,6.13
2023-02-05T04:05:26.805Z,5.20
2023-02-05T04:07:55.378Z,8.33
2023-02-05T04:10:23.615Z,7.70
2023-02-05T04:12:54.032Z,6.00
2023-02-05T04:15:24.269Z,6.10
2023-02-05T04:17:53.770Z,6.60
2023-02-05T04:20:21.958Z,7.17
2023-02-05T04:22:50.048Z,6.33
2023-02-05T04:25:20.556Z,5.20
2023-02-05T04:27:50.241Z,4.93
2023-02-05T04:30:18.908Z,5.00
2023-02-05T04:32:47.091Z,5.67
2023-02-05T04:35:17.315Z,5.50
2023-02-05T04:37:45.866Z,5.63
2023-02-05T04:40:15.958Z,5.20
2023-02-05T04:42:46.373Z,5.10
2023-02-05T04:45:15.037Z,5.97
2023-02-05T04:47:43.701Z,5.13
2023-02-05T04:50:12.121Z,5.50
2023-02-05T04:52:44.106Z,4.90
2023-02-05T04:55:14.243Z,5.13
2023-02-05T04:57:47.016Z,5.93
2023-02-05T05:00:16.650Z,6.10
2023-02-05T05:02:44.948Z,5.97
2023-02-05T05:05:13.559Z,5.57
2023-02-05T05:07:43.404Z,5.67
2023-02-05T05:10:12.646Z,5.50
2023-02-05T05:12:42.606Z,5.90
2023-02-05T05:15:11.206Z,6.07
2023-02-05T05:17:41.075Z,4.93
2023-02-05T05:20:12.327Z,6.03
2023-02-05T05:22:45.634Z,5.90
2023-02-05T05:25:15.052Z,5.77
2023-02-05T05:27:45.274Z,6.33
2023-02-05T05:30:15.204Z,6.10
2023-02-05T05:32:44.915Z,6.10
2023-02-05T05:35:14.936Z,6.00
2023-02-05T05:37:45.893Z,6.10
2023-02-05T05:40:33.392Z,6.57
2023-02-05T05:43:21.454Z,6.00
2023-02-05T05:45:54.615Z,6.43
2023-02-05T05:48:22.988Z,7.77
2023-02-05T05:50:51.345Z,7.60
2023-02-05T05:53:19.737Z,7.17
2023-02-05T05:55:49.745Z,7.53
2023-02-05T05:58:19.676Z,7.63
2023-02-05T06:00:48.725Z,7.30
2023-02-05T06:03:17.004Z,7.00
2023-02-05T06:05:45.729Z,7.87
2023-02-05T06:08:16.376Z,7.40
2023-02-05T06:10:58.347Z,6.43
2023-02-05T06:13:27.017Z,7.93
2023-02-05T06:15:55.989Z,7.63
2023-02-05T06:18:24.687Z,7.43
2023-02-05T06:20:53.424Z,7.50
2023-02-05T06:23:21.554Z,7.67
2023-02-05T06:25:51.363Z,8.43
2023-02-05T06:28:19.830Z,7.97
2023-02-05T06:30:49.407Z,7.63
2023-02-05T06:33:17.506Z,8.83
2023-02-05T06:35:45.781Z,9.03
2023-02-05T06:38:13.866Z,9.17
2023-02-05T06:40:42.311Z,9.17
2023-02-05T06:43:11.884Z,9.33
2023-02-05T06:45:41.623Z,8.17
2023-02-05T06:48:09.682Z,8.37
2023-02-05T06:50:37.719Z,9.17
2023-02-05T06:53:06.192Z,8.63
2023-02-05T06:55:34.452Z,7.80
2023-02-05T06:58:04.707Z,8.40
2023-02-05T07:00:36.801Z,8.37
2023-02-05T07:03:06.770Z,9.03
2023-02-05T07:05:35.767Z,8.73
2023-02-05T07:08:07.208Z,8.80
2023-02-05T07:10:36.289Z,9.13
2023-02-05T07:13:06.573Z,8.10
2023-02-05T07:15:37.325Z,9.43
2023-02-05T07:18:06.040Z,9.57
2023-02-05T07:20:34.135Z,10.23
2023-02-05T07:23:02.388Z,9.77
2023-02-05T07:25:36.263Z,9.90
2023-02-05T07:28:07.153Z,10.07
2023-02-05T07:30:37.153Z,10.07
2023-02-05T07:33:07.420Z,11.30
2023-02-05T07:35:39.362Z,10.20
2023-02-05T07:38:07.635Z,9.63
2023-02-05T07:40:35.730Z,11.13
2023-02-05T07:43:03.971Z,10.90
2023-02-05T07:45:43.933Z,10.43
2023-02-05T07:48:12.461Z,11.37
2023-02-05T07:50:45.263Z,11.97
2023-02-05T07:53:13.638Z,11.00
2023-02-05T07:55:41.890Z,9.53
2023-02-05T07:58:11.064Z,11.67
2023-02-05T08:00:39.771Z,11.23
2023-02-05T08:03:09.431Z,10.30
2023-02-05T08:05:38.210Z,11.10
2023-02-05T08:08:07.117Z,11.43
2023-02-05T08:10:35.425Z,10.97
2023-02-05T08:13:03.441Z,10.43
2023-02-05T08:15:31.522Z,9.87
2023-02-05T08:17:59.538Z,10.30
2023-02-05T08:20:28.918Z,11.13
2023-02-05T08:22:57.077Z,10.47
2023-02-05T08:25:25.475Z,10.77
2023-02-05T08:27:53.448Z,10.97
2023-02-05T08:30:24.542Z,10.40
2023-02-05T08:32:52.988Z,10.67
2023-02-05T08:35:21.084Z,10.37
2023-02-05T08:37:52.319Z,10.97
2023-02-05T08:40:20.697Z,11.77
2023-02-05T08:42:52.634Z,11.83
2023-02-05T08:45:21.391Z,11.33
2023-02-05T08:47:49.423Z,10.73
2023-02-05T08:50:19.498Z,11.40
2023-02-05T08:52:47.673Z,10.73
2023-02-05T08:55:18.478Z,11.73
2023-02-05T08:57:46.923Z,10.43
2023-02-05T09:00:17.004Z,12.17
2023-02-05T09:02:45.704Z,11.20
2023-02-05T09:05:13.957Z,11.43
2023-02-05T09:07:43.110Z,10.57
2023-02-05T09:10:13.856Z,10.50
2023-02-05T09:12:43.589Z,10.90
2023-02-05T09:15:11.701Z,11.23
2023-02-05T09:17:39.700Z,11.17
2023-02-05T09:20:08.589Z,11.67
2023-02-05T09:22:36.840Z,11.87
2023-02-05T09:25:05.166Z,11.07
2023-02-05T09:27:33.519Z,11.60
2023-02-05T09:30:02.996Z,11.47
2023-02-05T09:32:30.897Z,11.30
2023-02-05T09:34:58.953Z,12.07
2023-02-05T09:37:28.010Z,12.03
2023-02-05T09:40:20.088Z,11.83
2023-02-05T09:42:51.334Z,12.07
2023-02-05T09:45:38.534Z,11.77
2023-02-05T09:48:27.983Z,11.43
2023-02-05T09:50:58.145Z,12.43
2023-02-05T09:53:34.553Z,10.93
2023-02-05T09:56:03.892Z,11.47
2023-02-05T09:58:41.693Z,11.57
2023-02-05T10:01:17.553Z,11.07
2023-02-05T10:03:48.063Z,13.10
2023-02-05T10:06:49.261Z,12.63
2023-02-05T10:09:34.627Z,14.20
2023-02-05T10:12:13.335Z,16.03
2023-02-05T10:14:53.196Z,16.53
2023-02-05T10:17:36.024Z,16.07
2023-02-05T10:20:24.461Z,14.70
2023-02-05T10:23:05.504Z,14.97
2023-02-05T10:25:50.972Z,15.93
2023-02-05T10:28:37.408Z,14.63
2023-02-05T10:31:12.680Z,15.63
2023-02-05T10:33:49.684Z,14.00
2023-02-05T10:36:23.899Z,12.17
2023-02-05T10:38:55.572Z,12.73
2023-02-05T10:41:29.544Z,12.50
2023-02-05T10:44:06.028Z,12.00
2023-02-05T10:46:39.074Z,12.53
2023-02-05T10:49:14.925Z,11.30
2023-02-05T10:51:49.250Z,11.97
2023-02-05T10:54:25.292Z,12.30
2023-02-05T10:56:54.043Z,12.27
2023-02-05T10:59:26.998Z,13.83
2023-02-05T11:02:04.174Z,12.47
2023-02-05T11:04:40.517Z,13.30
2023-02-05T11:07:14.402Z,12.07
2023-02-05T11:09:44.078Z,12.53
2023-02-05T11:12:21.287Z,13.03
2023-02-05T11:14:59.269Z,14.03
2023-02-05T11:17:33.591Z,12.93
2023-02-05T11:20:10.078Z,13.60
2023-02-05T11:22:40.416Z,12.23
2023-02-05T11:25:17.222Z,13.53
2023-02-05T11:27:54.153Z,13.13
2023-02-05T11:33:24.300Z,13.37
2023-02-05T11:35:57.624Z,12.97
2023-02-05T11:38:43.395Z,13.27
2023-02-05T11:41:14.272Z,13.27
2023-02-05T11:43:51.215Z,13.73
2023-02-05T11:46:21.416Z,13.67
2023-02-05T11:48:57.920Z,13.30
2023-02-05T11:51:47.997Z,13.63
2023-02-05T11:54:26.137Z,13.13
2023-02-05T11:57:24.097Z,15.20
2023-02-05T11:59:57.079Z,14.37
2023-02-05T12:02:36.368Z,13.57
2023-02-05T12:05:13.632Z,14.43
2023-02-05T12:07:51.309Z,13.33
2023-02-05T12:10:26.778Z,12.57
2023-02-05T12:13:07.808Z,14.27
2023-02-05T12:15:42.180Z,13.33
2023-02-05T12:18:23.901Z,14.60
2023-02-05T12:21:10.042Z,14.40
2023-02-05T12:24:07.961Z,13.40
2023-02-05T12:26:40.138Z,14.47
2023-02-05T12:29:28.078Z,14.53
2023-02-05T12:32:10.568Z,14.73
2023-02-05T12:35:09.480Z,13.20
2023-02-05T12:38:40.253Z,14.23
2023-02-05T12:41:23.118Z,13.67
2023-02-05T12:43:53.871Z,14.00
2023-02-05T12:46:46.186Z,13.77
2023-02-05T12:49:42.098Z,15.47
2023-02-05T12:52:31.536Z,15.80
2023-02-05T12:55:17.172Z,14.20
2023-02-05T12:57:50.989Z,14.27
2023-02-05T13:00:23.912Z,14.47
2023-02-05T13:02:58.492Z,14.20
2023-02-05T13:05:31.977Z,14.53
2023-02-05T13:08:05.884Z,14.10
2023-02-05T13:10:42.801Z,14.67
2023-02-05T13:13:18.702Z,14.83
2023-02-05T13:15:53.024Z,14.40
2023-02-05T13:18:24.996Z,13.17
2023-02-05T13:21:14.923Z,14.47
2023-02-05T13:24:03.887Z,14.00
2023-02-05T13:26:53.229Z,13.37
2023-02-05T13:29:34.408Z,13.90
2023-02-05T13:32:16.003Z,15.20
2023-02-05T13:34:51.972Z,15.10
2023-02-05T13:38:16.437Z,14.53
2023-02-05T13:41:27.821Z,14.77
2023-02-05T13:44:34.632Z,15.10
2023-02-05T13:47:53.362Z,14.93
2023-02-05T13:50:57.355Z,15.43
2023-02-05T13:53:43.602Z,16.27
2023-02-05T13:56:36.050Z,15.37
2023-02-05T13:59:07.051Z,16.37
2023-02-05T14:01:44.036Z,15.60
2023-02-05T14:04:22.370Z,16.53
2023-02-05T14:06:59.261Z,16.77
2023-02-05T14:09:35.049Z,21.83
2023-02-05T14:12:07.118Z,19.17
2023-02-05T14:14:36.101Z,27.93
2023-02-05T14:17:52.660Z,23.83
2023-02-05T14:20:38.508Z,17.50
2023-02-05T14:23:16.064Z,16.67
2023-02-05T14:26:05.835Z,15.87
2023-02-05T14:28:51.345Z,15.90
2023-02-05T14:31:48.141Z,18.50
2023-02-05T14:34:52.539Z,16.60
2023-02-05T14:37:34.084Z,14.87
2023-02-05T14:40:15.719Z,14.80
2023-02-05T14:42:44.467Z,14.67
2023-02-05T14:45:15.923Z,13.60
2023-02-05T14:47:45.602Z,12.70
2023-02-05T14:50:23.409Z,14.67
2023-02-05T14:52:55.076Z,13.13
2023-02-05T14:55:29.012Z,12.73
2023-02-05T14:58:01.025Z,12.23
2023-02-05T15:00:33.670Z,13.77
2023-02-05T15:03:28.472Z,14.77
2023-02-05T15:06:03.744Z,14.70
2023-02-05T15:08:52.408Z,15.97
2023-02-05T15:11:30.528Z,14.33
2023-02-05T15:14:42.130Z,15.67
2023-02-05T15:17:55.697Z,16.83
2023-02-05T15:20:28.022Z,17.80
2023-02-05T15:23:00.971Z,18.57
2023-02-05T15:25:43.791Z,19.50
2023-02-05T15:28:24.936Z,21.40
2023-02-05T15:31:02.793Z,20.50
2023-02-05T15:33:43.627Z,19.13
2023-02-05T15:36:21.896Z,18.37
2023-02-05T15:39:02.671Z,19.43
2023-02-05T15:41:36.184Z,25.60
2023-02-05T15:44:05.314Z,20.93
2023-02-05T15:46:34.745Z,18.83
2023-02-05T15:49:06.181Z,20.37
2023-02-05T15:51:38.016Z,19.73
2023-02-05T15:54:07.338Z,20.23
2023-02-05T15:56:39.310Z,20.00
2023-02-05T15:59:14.578Z,18.10
2023-02-05T16:01:46.758Z,18.77
2023-02-05T16:04:19.182Z,18.57
2023-02-05T16:06:47.489Z,20.00
2023-02-05T16:09:19.479Z,20.83
2023-02-05T16:11:49.101Z,20.63
2023-02-05T16:14:18.909Z,20.27
2023-02-05T16:16:59.470Z,29.33
2023-02-05T16:19:32.389Z,24.23
2023-02-05T16:22:04.205Z,23.23
2023-02-05T16:24:36.251Z,22.60
2023-02-05T16:27:11.831Z,25.13
2023-02-05T16:29:47.973Z,22.23
2023-02-05T16:32:25.460Z,20.97
2023-02-05T16:34:53.657Z,18.07
2023-02-05T16:37:26.734Z,19.30
2023-02-05T16:39:56.748Z,18.53
2023-02-05T16:42:35.333Z,19.07
2023-02-05T16:45:19.561Z,18.23
2023-02-05T16:48:20.135Z,19.07
2023-02-05T16:50:48.319Z,18.23
2023-02-05T16:53:21.414Z,19.07
2023-02-05T16:55:50.399Z,19.73
2023-02-05T16:58:23.699Z,18.53
2023-02-05T17:00:57.070Z,19.30
2023-02-05T17:03:27.201Z,20.10
2023-02-05T17:06:01.384Z,21.87
2023-02-05T17:08:33.565Z,20.73
2023-02-05T17:11:03.572Z,19.40
2023-02-05T17:13:38.919Z,20.90
2023-02-05T17:16:25.554Z,20.40
2023-02-05T17:19:00.596Z,21.70
2023-02-05T17:21:31.604Z,19.67
2023-02-05T17:24:02.704Z,20.83
2023-02-05T17:26:33.353Z,21.07
2023-02-05T17:29:05.916Z,19.17
2023-02-05T17:31:36.983Z,19.60
2023-02-05T17:34:06.360Z,21.27
2023-02-05T17:36:34.751Z,21.13
2023-02-05T17:39:02.706Z,21.77
2023-02-05T17:41:51.883Z,20.77
2023-02-05T17:44:21.437Z,22.07
2023-02-05T17:46:59.798Z,22.03
2023-02-05T17:49:38.972Z,22.57
2023-02-05T17:52:07.257Z,19.87
2023-02-05T17:54:35.737Z,17.13
2023-02-05T17:57:15.755Z,12.37
2023-02-05T17:59:45.794Z,13.07
2023-02-05T18:02:14.922Z,12.70
2023-02-05T18:04:45.589Z,10.83
2023-02-05T18:07:21.853Z,9.23
2023-02-05T18:09:49.937Z,7.33
2023-02-05T18:12:18.156Z,7.97
2023-02-05T18:14:50.474Z,8.90
2023-02-05T18:17:18.914Z,10.40
2023-02-05T18:19:58.526Z,9.07
2023-02-05T18:22:27.101Z,9.37
2023-02-05T18:24:55.148Z,8.07
2023-02-05T18:27:23.275Z,9.80
2023-02-05T18:29:53.473Z,7.30
2023-02-05T18:32:22.397Z,10.87
2023-02-05T18:34:51.285Z,7.73
2023-02-05T18:37:19.981Z,6.13
2023-02-05T18:39:54.084Z,7.47
2023-02-05T18:42:23.216Z,7.57
2023-02-05T18:44:52.739Z,7.50
2023-02-05T18:47:23.779Z,7.80
2023-02-05T18:49:52.191Z,8.53
2023-02-05T18:52:22.917Z,9.20
2023-02-05T18:54:54.147Z,9.33
2023-02-05T18:57:23.960Z,7.73
2023-02-05T18:59:55.663Z,7.80
2023-02-05T19:02:23.975Z,7.33
2023-02-05T19:04:55.844Z,7.27
2023-02-05T19:07:24.912Z,6.07
2023-02-05T19:09:53.112Z,5.10
2023-02-05T19:12:21.474Z,6.20
2023-02-05T19:14:50.515Z,8.80
2023-02-05T19:17:20.563Z,6.90
2023-02-05T19:19:51.936Z,5.70
2023-02-05T19:22:21.971Z,6.27
2023-02-05T19:24:52.126Z,6.27
2023-02-05T19:27:24.522Z,5.47
2023-02-05T19:29:53.349Z,5.70
2023-02-05T19:32:24.064Z,6.13
2023-02-05T19:34:54.674Z,7.67
2023-02-05T19:37:22.846Z,7.77
2023-02-05T19:39:51.882Z,6.13
2023-02-05T19:42:20.190Z,5.77
2023-02-05T19:44:48.638Z,6.10
2023-02-05T19:47:16.960Z,5.47
2023-02-05T19:49:46.655Z,6.40
2023-02-05T19:52:16.459Z,6.27
2023-02-05T19:54:47.935Z,4.93
2023-02-05T19:57:16.114Z,5.20
2023-02-05T19:59:45.475Z,6.47
2023-02-05T20:02:17.276Z,6.47
2023-02-05T20:04:46.803Z,5.90
2023-02-05T20:07:15.104Z,6.33
2023-02-05T20:09:53.685Z,6.07
2023-02-05T20:12:21.888Z,7.27
2023-02-05T20:14:50.421Z,7.30
2023-02-05T20:17:18.945Z,6.17
2023-02-05T20:19:48.763Z,6.40
2023-02-05T20:22:17.210Z,5.70
2023-02-05T20:24:45.322Z,5.70
2023-02-05T20:27:13.542Z,6.23
2023-02-05T20:29:59.018Z,7.60
2023-02-05T20:32:27.327Z,21.67
2023-02-05T20:34:58.059Z,7.50
2023-02-05T20:37:26.530Z,8.57
2023-02-05T20:39:57.466Z,7.47
2023-02-05T20:42:26.247Z,6.67
2023-02-05T20:44:54.637Z,8.10
2023-02-05T20:47:23.290Z,7.40
2023-02-05T20:49:51.608Z,7.10
2023-02-05T20:52:21.187Z,8.90
2023-02-05T20:54:49.603Z,7.60
2023-02-05T20:57:19.162Z,8.70
2023-02-05T20:59:49.034Z,8.80
2023-02-05T21:02:19.357Z,10.43
2023-02-05T21:04:47.605Z,18.73
2023-02-05T21:07:15.960Z,25.73
2023-02-05T21:09:45.863Z,11.13
2023-02-05T21:12:14.198Z,11.57
2023-02-05T21:14:42.927Z,11.80
2023-02-05T21:17:11.484Z,11.70
2023-02-05T21:19:43.436Z,11.23
2023-02-05T21:22:12.379Z,18.53
2023-02-05T21:24:42.506Z,14.63
2023-02-05T21:27:17.000Z,12.10
2023-02-05T21:29:47.356Z,11.67
2023-02-05T21:32:17.558Z,10.77
2023-02-05T21:34:59.628Z,11.23
2023-02-05T21:37:28.005Z,12.47
2023-02-05T21:40:07.690Z,14.23
2023-02-05T21:42:39.440Z,12.33
2023-02-05T21:45:08.732Z,13.00
2023-02-05T21:47:37.328Z,15.20
2023-02-05T21:50:06.261Z,13.87
2023-02-05T21:52:34.620Z,15.57
2023-02-05T21:55:03.002Z,17.73
2023-02-05T21:57:31.586Z,16.00
2023-02-05T22:00:14.385Z,18.37
2023-02-05T22:02:42.945Z,17.43
2023-02-05T22:05:20.850Z,16.40
2023-02-05T22:07:49.992Z,15.47
2023-02-05T22:10:19.296Z,15.30
2023-02-05T22:12:50.311Z,15.37
2023-02-05T22:15:23.956Z,15.27
2023-02-05T22:17:53.578Z,18.23
2023-02-05T22:20:21.730Z,16.03
2023-02-05T22:22:51.901Z,15.43
2023-02-05T22:25:20.520Z,16.70
2023-02-05T22:27:50.998Z,16.67
2023-02-05T22:30:20.918Z,17.57
2023-02-05T22:32:49.004Z,19.10
2023-02-05T22:35:17.252Z,18.00
2023-02-05T22:37:48.476Z,19.00
2023-02-05T22:40:18.659Z,18.43
2023-02-05T22:42:46.740Z,18.07
2023-02-05T22:45:14.877Z,18.23
2023-02-05T22:47:44.861Z,17.03
2023-02-05T22:50:14.928Z,18.03
2023-02-05T22:52:43.443Z,16.90
2023-02-05T22:55:11.588Z,18.47
2023-02-05T22:57:40.586Z,18.17
2023-02-05T23:00:09.318Z,18.03
2023-02-05T23:02:37.696Z,18.73
2023-02-05T23:05:07.497Z,18.37
2023-02-05T23:07:35.639Z,17.17
2023-02-05T23:10:04.378Z,18.17
2023-02-05T23:12:32.883Z,18.20
2023-02-05T23:15:01.018Z,18.60
2023-02-05T23:17:29.034Z,23.47
2023-02-05T23:19:57.532Z,18.07
2023-02-05T23:22:26.841Z,17.20
2023-02-05T23:24:55.204Z,16.00
2023-02-05T23:27:23.483Z,17.30
2023-02-05T23:29:51.705Z,14.33
2023-02-05T23:32:23.369Z,14.83
2023-02-05T23:34:51.537Z,15.20
2023-02-05T23:37:19.659Z,14.50
2023-02-05T23:39:49.058Z,13.97
2023-02-05T23:42:17.186Z,14.33
2023-02-05T23:44:45.454Z,12.90
2023-02-05T23:47:13.873Z,13.67
2023-02-05T23:49:42.162Z,13.03
2023-02-05T23:52:10.352Z,13.47
2023-02-05T23:54:38.466Z,13.20
2023-02-05T23:57:08.055Z,13.37
2023-02-05T23:59:37.260Z,12.80
