createdAt,value
2018-03-21T00:00:02.641Z,0
2018-03-21T00:00:28.772Z,0
2018-03-21T00:00:54.908Z,0
2018-03-21T00:01:21.084Z,0
2018-03-21T00:01:47.182Z,0
2018-03-21T00:02:13.316Z,0
2018-03-21T00:02:39.451Z,0
2018-03-21T00:03:05.586Z,0
2018-03-21T00:03:31.716Z,0
2018-03-21T00:03:57.860Z,0
2018-03-21T00:04:23.991Z,0
2018-03-21T00:04:50.129Z,0
2018-03-21T00:05:16.265Z,0
2018-03-21T00:05:42.438Z,0
2018-03-21T00:06:08.577Z,0
2018-03-21T00:06:34.716Z,0
2018-03-21T00:07:00.887Z,0
2018-03-21T00:07:26.986Z,0
2018-03-21T00:07:53.115Z,0
2018-03-21T00:08:19.273Z,0
2018-03-21T00:08:45.408Z,0
2018-03-21T00:09:11.547Z,0
2018-03-21T00:09:37.682Z,0
2018-03-21T00:10:03.821Z,0
2018-03-21T00:10:29.957Z,0
2018-03-21T00:10:56.116Z,0
2018-03-21T00:11:22.256Z,0
2018-03-21T00:11:48.392Z,0
2018-03-21T00:12:14.551Z,0
2018-03-21T00:12:40.706Z,0
2018-03-21T00:13:06.844Z,0
2018-03-21T00:13:32.976Z,0
2018-03-21T00:13:59.137Z,0
2018-03-21T00:14:25.323Z,0
2018-03-21T00:14:51.494Z,0
2018-03-21T00:15:17.604Z,0
2018-03-21T00:15:43.743Z,0
2018-03-21T00:16:09.877Z,0
2018-03-21T00:16:36.011Z,0
2018-03-21T00:17:02.149Z,0
2018-03-21T00:17:28.328Z,0
2018-03-21T00:17:54.462Z,0
2018-03-21T00:18:20.618Z,0
2018-03-21T00:18:46.754Z,0
2018-03-21T00:19:12.920Z,0
2018-03-21T00:19:39.078Z,0
2018-03-21T00:20:05.199Z,0
2018-03-21T00:20:31.323Z,0
2018-03-21T00:20:57.459Z,0
2018-03-21T00:21:23.596Z,0
2018-03-21T00:21:49.727Z,0
2018-03-21T00:22:15.860Z,0
2018-03-21T00:22:42.006Z,0
2018-03-21T00:23:08.139Z,0
2018-03-21T00:23:34.287Z,0
2018-03-21T00:24:00.419Z,0
2018-03-21T00:24:26.561Z,0
2018-03-21T00:24:52.692Z,0
2018-03-21T00:25:18.851Z,0
2018-03-21T00:25:45.042Z,0
2018-03-21T00:26:11.174Z,0
2018-03-21T00:26:37.306Z,0
2018-03-21T00:27:03.477Z,0
2018-03-21T00:27:29.626Z,0
2018-03-21T00:27:55.760Z,0
2018-03-21T00:28:21.922Z,0
2018-03-21T00:28:48.050Z,0
2018-03-21T00:29:14.209Z,0
2018-03-21T00:29:40.347Z,0
2018-03-21T00:30:06.491Z,0
2018-03-21T00:30:32.619Z,0
2018-03-21T00:30:58.757Z,0
2018-03-21T00:31:24.897Z,0
2018-03-21T00:31:51.038Z,0
2018-03-21T00:32:17.174Z,0
2018-03-21T00:32:43.307Z,0
2018-03-21T00:33:09.441Z,0
2018-03-21T00:33:35.580Z,0
2018-03-21T00:34:01.719Z,0
2018-03-21T00:34:27.877Z,0
2018-03-21T00:34:54.031Z,0
2018-03-21T00:35:20.200Z,0
2018-03-21T00:35:46.332Z,0
2018-03-21T00:36:12.471Z,0
2018-03-21T00:36:38.624Z,0
2018-03-21T00:37:04.755Z,0
2018-03-21T00:37:30.895Z,0
2018-03-21T00:37:57.032Z,0
2018-03-21T00:38:23.192Z,0
2018-03-21T00:38:49.330Z,0
2018-03-21T00:39:15.459Z,0
2018-03-21T00:39:41.623Z,0
2018-03-21T00:40:07.756Z,0
2018-03-21T00:40:33.886Z,0
2018-03-21T00:41:00.026Z,0
2018-03-21T00:41:26.163Z,0
2018-03-21T00:41:52.296Z,0
2018-03-21T00:42:18.434Z,0
2018-03-21T00:42:44.620Z,0
2018-03-21T00:43:10.706Z,0
2018-03-21T00:43:36.839Z,0
2018-03-21T00:44:02.977Z,0
2018-03-21T00:44:29.107Z,0
2018-03-21T00:44:55.248Z,0
2018-03-21T00:45:21.405Z,0
2018-03-21T00:45:47.532Z,0
2018-03-21T00:46:13.673Z,0
2018-03-21T00:46:39.813Z,0
2018-03-21T00:47:05.970Z,0
2018-03-21T00:47:32.119Z,0
2018-03-21T00:47:58.259Z,0
2018-03-21T00:48:24.395Z,0
2018-03-21T00:48:50.529Z,0
2018-03-21T00:49:16.668Z,0
2018-03-21T00:49:42.807Z,0
2018-03-21T00:50:08.937Z,0
2018-03-21T00:50:35.079Z,0
2018-03-21T00:51:01.213Z,0
2018-03-21T00:51:27.386Z,0
2018-03-21T00:51:53.521Z,0
2018-03-21T00:52:19.653Z,0
2018-03-21T00:52:45.800Z,0
2018-03-21T00:53:11.928Z,0
2018-03-21T00:53:38.061Z,0
2018-03-21T00:54:04.192Z,0
2018-03-21T00:54:30.331Z,0
2018-03-21T00:54:56.463Z,0
2018-03-21T00:55:22.626Z,0
2018-03-21T00:55:48.757Z,0
2018-03-21T00:56:14.898Z,0
2018-03-21T00:56:41.033Z,0
2018-03-21T00:57:07.165Z,0
2018-03-21T00:57:33.307Z,0
2018-03-21T00:57:59.445Z,0
2018-03-21T00:58:25.578Z,0
2018-03-21T00:58:51.714Z,0
2018-03-21T00:59:17.842Z,0
2018-03-21T00:59:43.981Z,0
2018-03-21T01:00:10.118Z,0
2018-03-21T01:00:36.255Z,0
2018-03-21T01:01:02.389Z,0
2018-03-21T01:01:28.519Z,0
2018-03-21T01:01:54.660Z,0
2018-03-21T01:02:20.789Z,0
2018-03-21T01:02:46.957Z,0
2018-03-21T01:03:13.086Z,0
2018-03-21T01:03:39.225Z,0
2018-03-21T01:04:05.361Z,0
2018-03-21T01:04:31.495Z,0
2018-03-21T01:04:57.657Z,0
2018-03-21T01:05:23.800Z,0
2018-03-21T01:05:49.951Z,0
2018-03-21T01:06:16.097Z,0
2018-03-21T01:06:42.249Z,0
2018-03-21T01:07:08.374Z,0
2018-03-21T01:07:34.534Z,0
2018-03-21T01:08:00.671Z,0
2018-03-21T01:08:26.804Z,0
2018-03-21T01:08:52.947Z,0
2018-03-21T01:09:19.079Z,0
2018-03-21T01:09:45.212Z,0
2018-03-21T01:10:11.343Z,0
2018-03-21T01:10:37.484Z,0
2018-03-21T01:11:03.612Z,0
2018-03-21T01:11:29.748Z,0
2018-03-21T01:11:55.886Z,0
2018-03-21T01:12:22.019Z,0
2018-03-21T01:12:48.154Z,0
2018-03-21T01:13:14.292Z,0
2018-03-21T01:13:40.432Z,0
2018-03-21T01:14:06.565Z,0
2018-03-21T01:14:32.708Z,0
2018-03-21T01:14:58.836Z,0
2018-03-21T01:15:24.967Z,0
2018-03-21T01:15:51.099Z,0
2018-03-21T01:16:17.235Z,0
2018-03-21T01:16:43.369Z,0
2018-03-21T01:17:09.501Z,0
2018-03-21T01:17:35.663Z,0
2018-03-21T01:18:01.789Z,0
2018-03-21T01:18:27.930Z,0
2018-03-21T01:18:54.063Z,0
2018-03-21T01:19:20.194Z,0
2018-03-21T01:19:46.329Z,0
2018-03-21T01:20:12.469Z,0
2018-03-21T01:20:38.600Z,0
2018-03-21T01:21:04.737Z,0
2018-03-21T01:21:30.875Z,0
2018-03-21T01:21:57.034Z,0
2018-03-21T01:22:23.167Z,0
2018-03-21T01:22:49.306Z,0
2018-03-21T01:23:15.460Z,0
2018-03-21T01:23:41.598Z,0
2018-03-21T01:24:07.740Z,0
2018-03-21T01:24:33.872Z,0
2018-03-21T01:25:00.003Z,0
2018-03-21T01:25:26.141Z,0
2018-03-21T01:25:52.300Z,0
2018-03-21T01:26:18.436Z,0
2018-03-21T01:26:44.620Z,0
2018-03-21T01:27:10.761Z,0
2018-03-21T01:27:36.905Z,0
2018-03-21T01:28:03.063Z,0
2018-03-21T01:28:29.200Z,0
2018-03-21T01:28:55.337Z,0
2018-03-21T01:29:21.465Z,0
2018-03-21T01:29:47.600Z,0
2018-03-21T01:30:13.736Z,0
2018-03-21T01:30:39.875Z,0
2018-03-21T01:31:06.014Z,0
2018-03-21T01:31:32.149Z,0
2018-03-21T01:31:58.281Z,0
2018-03-21T01:32:24.418Z,0
2018-03-21T01:32:50.559Z,0
2018-03-21T01:33:16.733Z,0
2018-03-21T01:33:42.875Z,0
2018-03-21T01:34:09.008Z,0
2018-03-21T01:34:35.147Z,0
2018-03-21T01:35:01.282Z,0
2018-03-21T01:35:27.439Z,0
2018-03-21T01:35:53.574Z,0
2018-03-21T01:36:19.735Z,0
2018-03-21T01:36:45.874Z,0
2018-03-21T01:37:11.998Z,0
2018-03-21T01:37:38.137Z,0
2018-03-21T01:38:04.271Z,0
2018-03-21T01:38:30.424Z,0
2018-03-21T01:38:56.562Z,0
2018-03-21T01:39:22.697Z,0
2018-03-21T01:39:48.837Z,0
2018-03-21T01:40:14.971Z,0
2018-03-21T01:40:41.124Z,0
2018-03-21T01:41:07.285Z,0
2018-03-21T01:41:33.422Z,0
2018-03-21T01:41:59.579Z,0
2018-03-21T01:42:25.719Z,0
2018-03-21T01:42:51.851Z,0
2018-03-21T01:43:17.985Z,0
2018-03-21T01:43:44.119Z,0
2018-03-21T01:44:10.291Z,0
2018-03-21T01:44:36.439Z,0
2018-03-21T01:45:02.593Z,0
2018-03-21T01:45:28.749Z,0
2018-03-21T01:45:54.890Z,0
2018-03-21T01:46:21.024Z,0
2018-03-21T01:46:47.160Z,0
2018-03-21T01:47:13.291Z,0
2018-03-21T01:47:39.422Z,0
2018-03-21T01:48:05.584Z,0
2018-03-21T01:48:31.718Z,0
2018-03-21T01:48:57.852Z,0
2018-03-21T01:49:23.986Z,0
2018-03-21T01:49:50.124Z,0
2018-03-21T01:50:16.282Z,0
2018-03-21T01:50:42.417Z,0
2018-03-21T01:51:08.555Z,0
2018-03-21T01:51:34.681Z,0
2018-03-21T01:52:00.818Z,0
2018-03-21T01:52:26.977Z,0
2018-03-21T01:52:53.111Z,0
2018-03-21T01:53:19.254Z,0
2018-03-21T01:53:45.385Z,0
2018-03-21T01:54:11.551Z,0
2018-03-21T01:54:37.713Z,0
2018-03-21T01:55:03.896Z,0
2018-03-21T01:55:29.987Z,0
2018-03-21T01:55:56.127Z,0
2018-03-21T01:56:22.257Z,0
2018-03-21T01:56:48.392Z,0
2018-03-21T01:57:14.524Z,0
2018-03-21T01:57:40.662Z,0
2018-03-21T01:58:06.822Z,0
2018-03-21T01:58:32.950Z,0
2018-03-21T01:58:59.084Z,0
2018-03-21T01:59:25.217Z,0
2018-03-21T01:59:51.371Z,0
2018-03-21T02:00:17.506Z,0
2018-03-21T02:00:43.641Z,0
2018-03-21T02:01:09.772Z,0
2018-03-21T02:01:35.929Z,0
2018-03-21T02:02:02.067Z,0
2018-03-21T02:02:28.228Z,0
2018-03-21T02:02:54.388Z,0
2018-03-21T02:03:20.578Z,0
2018-03-21T02:03:46.720Z,0
2018-03-21T02:04:12.846Z,0
2018-03-21T02:04:38.981Z,0
2018-03-21T02:05:05.113Z,0
2018-03-21T02:05:31.251Z,0
2018-03-21T02:05:57.394Z,0
2018-03-21T02:06:23.516Z,0
2018-03-21T02:06:49.658Z,0
2018-03-21T02:07:15.811Z,0
2018-03-21T02:07:41.940Z,0
2018-03-21T02:08:08.105Z,0
2018-03-21T02:08:34.241Z,0
2018-03-21T02:09:00.377Z,0
2018-03-21T02:09:26.513Z,0
2018-03-21T02:09:52.637Z,0
2018-03-21T02:10:18.772Z,0
2018-03-21T02:10:44.930Z,0
2018-03-21T02:11:11.067Z,0
2018-03-21T02:11:37.236Z,0
2018-03-21T02:12:03.366Z,0
2018-03-21T02:12:29.502Z,0
2018-03-21T02:12:55.634Z,0
2018-03-21T02:13:21.770Z,0
2018-03-21T02:13:47.901Z,0
2018-03-21T02:14:14.033Z,0
2018-03-21T02:14:40.168Z,0
2018-03-21T02:15:06.304Z,0
2018-03-21T02:15:32.440Z,0
2018-03-21T02:15:58.572Z,0
2018-03-21T02:16:24.703Z,0
2018-03-21T02:16:50.838Z,0
2018-03-21T02:17:16.973Z,0
2018-03-21T02:17:43.115Z,0
2018-03-21T02:18:09.245Z,0
2018-03-21T02:18:35.378Z,0
2018-03-21T02:19:01.512Z,0
2018-03-21T02:19:27.648Z,0
2018-03-21T02:19:53.782Z,0
2018-03-21T02:20:19.920Z,0
2018-03-21T02:20:46.061Z,0
2018-03-21T02:21:12.187Z,0
2018-03-21T02:21:38.371Z,0
2018-03-21T02:22:04.505Z,0
2018-03-21T02:22:30.656Z,0
2018-03-21T02:22:56.794Z,0
2018-03-21T02:23:22.946Z,0
2018-03-21T02:23:49.079Z,0
2018-03-21T02:24:15.217Z,0
2018-03-21T02:24:41.353Z,0
2018-03-21T02:25:07.496Z,0
2018-03-21T02:25:33.634Z,0
2018-03-21T02:25:59.768Z,0
2018-03-21T02:26:25.901Z,0
2018-03-21T02:26:52.040Z,0
2018-03-21T02:27:18.177Z,0
2018-03-21T02:27:44.317Z,0
2018-03-21T02:28:10.450Z,0
2018-03-21T02:28:36.579Z,0
2018-03-21T02:29:02.715Z,0
2018-03-21T02:29:28.875Z,0
2018-03-21T02:29:55.007Z,0
2018-03-21T02:30:21.142Z,0
2018-03-21T02:30:47.304Z,0
2018-03-21T02:31:13.464Z,0
2018-03-21T02:31:39.604Z,0
2018-03-21T02:32:05.785Z,0
2018-03-21T02:32:31.922Z,0
2018-03-21T02:32:58.052Z,0
2018-03-21T02:33:24.193Z,0
2018-03-21T02:33:50.345Z,0
2018-03-21T02:34:16.514Z,0
2018-03-21T02:34:42.645Z,0
2018-03-21T02:35:08.806Z,0
2018-03-21T02:35:34.939Z,0
2018-03-21T02:36:01.086Z,0
2018-03-21T02:36:27.207Z,0
2018-03-21T02:36:53.343Z,0
2018-03-21T02:37:19.542Z,0
2018-03-21T02:37:45.621Z,0
2018-03-21T02:38:11.755Z,0
2018-03-21T02:38:37.894Z,0
2018-03-21T02:39:04.024Z,0
2018-03-21T02:39:30.161Z,0
2018-03-21T02:39:56.299Z,0
2018-03-21T02:40:22.438Z,0
2018-03-21T02:40:48.570Z,0
2018-03-21T02:41:14.711Z,0
2018-03-21T02:41:40.833Z,0
2018-03-21T02:42:06.975Z,0
2018-03-21T02:42:33.109Z,0
2018-03-21T02:42:59.244Z,0
2018-03-21T02:43:25.375Z,0
2018-03-21T02:43:51.512Z,0
2018-03-21T02:44:17.652Z,0
2018-03-21T02:44:43.807Z,0
2018-03-21T02:45:09.944Z,0
2018-03-21T02:45:36.084Z,0
2018-03-21T02:46:02.219Z,0
2018-03-21T02:46:28.379Z,0
2018-03-21T02:46:54.511Z,0
2018-03-21T02:47:20.645Z,0
2018-03-21T02:47:46.804Z,0
2018-03-21T02:48:12.938Z,0
2018-03-21T02:48:39.078Z,0
2018-03-21T02:49:05.231Z,0
2018-03-21T02:49:31.360Z,0
2018-03-21T02:49:57.500Z,0
2018-03-21T02:50:23.666Z,0
2018-03-21T02:50:49.801Z,0
2018-03-21T02:51:15.926Z,0
2018-03-21T02:51:42.063Z,0
2018-03-21T02:52:08.204Z,0
2018-03-21T02:52:34.335Z,0
2018-03-21T02:53:00.464Z,0
2018-03-21T02:53:26.602Z,0
2018-03-21T02:53:52.735Z,0
2018-03-21T02:54:18.876Z,0
2018-03-21T02:54:45.012Z,0
2018-03-21T02:55:11.165Z,0
2018-03-21T02:55:37.306Z,0
2018-03-21T02:56:03.444Z,0
2018-03-21T02:56:29.578Z,0
2018-03-21T02:56:55.728Z,0
2018-03-21T02:57:21.864Z,0
2018-03-21T02:57:48.000Z,0
2018-03-21T02:58:14.134Z,0
2018-03-21T02:58:40.270Z,0
2018-03-21T02:59:06.404Z,0
2018-03-21T02:59:32.539Z,0
2018-03-21T02:59:58.678Z,0
2018-03-21T03:00:24.809Z,0
2018-03-21T03:00:50.948Z,0
2018-03-21T03:01:17.102Z,0
2018-03-21T03:01:43.231Z,0
2018-03-21T03:02:09.368Z,0
2018-03-21T03:02:35.507Z,0
2018-03-21T03:03:01.673Z,0
2018-03-21T03:03:27.810Z,0
2018-03-21T03:03:53.940Z,0
2018-03-21T03:04:20.070Z,0
2018-03-21T03:04:46.232Z,0
2018-03-21T03:05:12.370Z,0
2018-03-21T03:05:38.498Z,0
2018-03-21T03:06:04.638Z,0
2018-03-21T03:06:30.770Z,0
2018-03-21T03:06:56.912Z,0
2018-03-21T03:07:23.086Z,0
2018-03-21T03:07:49.223Z,0
2018-03-21T03:08:15.379Z,0
2018-03-21T03:08:41.515Z,0
2018-03-21T03:09:07.645Z,0
2018-03-21T03:09:33.833Z,0
2018-03-21T03:09:59.955Z,0
2018-03-21T03:10:26.091Z,0
2018-03-21T03:10:52.227Z,0
2018-03-21T03:11:18.390Z,0
2018-03-21T03:11:44.515Z,0
2018-03-21T03:12:10.647Z,0
2018-03-21T03:12:36.790Z,0
2018-03-21T03:13:02.925Z,0
2018-03-21T03:13:29.061Z,0
2018-03-21T03:13:55.201Z,0
2018-03-21T03:14:21.355Z,0
2018-03-21T03:14:47.490Z,0
2018-03-21T03:15:13.628Z,0
2018-03-21T03:15:39.758Z,0
2018-03-21T03:16:05.898Z,0
2018-03-21T03:16:32.035Z,0
2018-03-21T03:16:58.174Z,0
2018-03-21T03:17:24.336Z,0
2018-03-21T03:17:50.469Z,0
2018-03-21T03:18:16.598Z,0
2018-03-21T03:18:42.736Z,0
2018-03-21T03:19:08.871Z,0
2018-03-21T03:19:35.005Z,0
2018-03-21T03:20:01.140Z,0
2018-03-21T03:20:27.273Z,0
2018-03-21T03:20:53.410Z,0
2018-03-21T03:21:19.540Z,0
2018-03-21T03:21:45.685Z,0
2018-03-21T03:22:11.839Z,0
2018-03-21T03:22:37.977Z,0
2018-03-21T03:23:04.114Z,0
2018-03-21T03:23:30.252Z,0
2018-03-21T03:23:56.378Z,0
2018-03-21T03:24:22.516Z,0
2018-03-21T03:24:48.653Z,0
2018-03-21T03:25:14.792Z,0
2018-03-21T03:25:40.925Z,0
2018-03-21T03:26:07.086Z,0
2018-03-21T03:26:33.221Z,0
2018-03-21T03:26:59.356Z,0
2018-03-21T03:27:25.493Z,0
2018-03-21T03:27:51.624Z,0
2018-03-21T03:28:17.760Z,0
2018-03-21T03:28:43.894Z,0
2018-03-21T03:29:10.037Z,0
2018-03-21T03:29:36.166Z,0
2018-03-21T03:30:02.332Z,0
2018-03-21T03:30:28.460Z,0
2018-03-21T03:30:54.627Z,0
2018-03-21T03:31:20.759Z,0
2018-03-21T03:31:46.889Z,0
2018-03-21T03:32:13.021Z,0
2018-03-21T03:32:39.161Z,0
2018-03-21T03:33:05.296Z,0
2018-03-21T03:33:31.434Z,0
2018-03-21T03:33:57.566Z,0
2018-03-21T03:34:23.703Z,0
2018-03-21T03:34:49.868Z,0
2018-03-21T03:35:16.003Z,0
2018-03-21T03:35:42.157Z,0
2018-03-21T03:36:08.288Z,0
2018-03-21T03:36:34.425Z,0
2018-03-21T03:37:00.559Z,0
2018-03-21T03:37:26.693Z,0
2018-03-21T03:37:52.827Z,0
2018-03-21T03:38:18.958Z,0
2018-03-21T03:38:45.097Z,0
2018-03-21T03:39:11.235Z,0
2018-03-21T03:39:37.387Z,0
2018-03-21T03:40:03.527Z,0
2018-03-21T03:40:29.660Z,0
2018-03-21T03:40:55.786Z,0
2018-03-21T03:41:21.922Z,0
2018-03-21T03:41:48.052Z,0
2018-03-21T03:42:14.210Z,0
2018-03-21T03:42:40.350Z,0
2018-03-21T03:43:06.487Z,0
2018-03-21T03:43:32.624Z,0
2018-03-21T03:43:58.760Z,0
2018-03-21T03:44:24.898Z,0
2018-03-21T03:44:51.028Z,0
2018-03-21T03:45:17.165Z,0
2018-03-21T03:45:43.299Z,0
2018-03-21T03:46:09.429Z,0
2018-03-21T03:46:35.565Z,0
2018-03-21T03:47:01.711Z,0
2018-03-21T03:47:27.856Z,0
2018-03-21T03:47:53.989Z,0
2018-03-21T03:48:20.122Z,0
2018-03-21T03:48:46.261Z,0
2018-03-21T03:49:12.401Z,0
2018-03-21T03:49:38.535Z,0
2018-03-21T03:50:04.665Z,0
2018-03-21T03:50:30.799Z,0
2018-03-21T03:50:56.936Z,0
2018-03-21T03:51:23.068Z,0
2018-03-21T03:51:49.207Z,0
2018-03-21T03:52:15.369Z,0
2018-03-21T03:52:41.506Z,0
2018-03-21T03:53:07.645Z,0
2018-03-21T03:53:33.782Z,0
2018-03-21T03:53:59.922Z,0
2018-03-21T03:54:26.052Z,0
2018-03-21T03:54:52.181Z,0
2018-03-21T03:55:18.318Z,0
2018-03-21T03:55:44.456Z,0
2018-03-21T03:56:10.589Z,0
2018-03-21T03:56:36.725Z,0
2018-03-21T03:57:02.852Z,0
2018-03-21T03:57:28.991Z,0
2018-03-21T03:57:55.131Z,0
2018-03-21T03:58:21.283Z,0
2018-03-21T03:58:47.417Z,0
2018-03-21T03:59:13.559Z,0
2018-03-21T03:59:39.694Z,0
2018-03-21T04:00:05.823Z,0
2018-03-21T04:00:31.953Z,0
2018-03-21T04:00:58.093Z,0
2018-03-21T04:01:24.228Z,0
2018-03-21T04:01:50.364Z,0
2018-03-21T04:02:16.508Z,0
2018-03-21T04:02:42.625Z,0
2018-03-21T04:03:08.787Z,0
2018-03-21T04:03:34.933Z,0
2018-03-21T04:04:01.072Z,0
2018-03-21T04:04:27.207Z,0
2018-03-21T04:04:53.340Z,0
2018-03-21T04:05:19.487Z,0
2018-03-21T04:05:45.614Z,0
2018-03-21T04:06:11.742Z,0
2018-03-21T04:06:37.882Z,0
2018-03-21T04:07:04.017Z,0
2018-03-21T04:07:30.153Z,0
2018-03-21T04:07:56.288Z,0
2018-03-21T04:08:22.428Z,0
2018-03-21T04:08:48.568Z,0
2018-03-21T04:09:14.694Z,0
2018-03-21T04:09:40.858Z,0
2018-03-21T04:10:06.987Z,0
2018-03-21T04:10:33.146Z,0
2018-03-21T04:10:59.283Z,0
2018-03-21T04:11:25.424Z,0
2018-03-21T04:11:51.582Z,0
2018-03-21T04:12:17.713Z,0
2018-03-21T04:12:43.855Z,0
2018-03-21T04:13:09.993Z,0
2018-03-21T04:13:36.128Z,0
2018-03-21T04:14:02.268Z,0
2018-03-21T04:14:28.402Z,0
2018-03-21T04:14:54.554Z,0
2018-03-21T04:15:20.687Z,0
2018-03-21T04:15:46.821Z,0
2018-03-21T04:16:12.988Z,0
2018-03-21T04:16:39.127Z,0
2018-03-21T04:17:05.259Z,0
2018-03-21T04:17:31.396Z,0
2018-03-21T04:17:57.534Z,0
2018-03-21T04:18:23.667Z,0
2018-03-21T04:18:49.798Z,0
2018-03-21T04:19:15.935Z,0
2018-03-21T04:19:42.068Z,0
2018-03-21T04:20:08.203Z,0
2018-03-21T04:20:34.344Z,0
2018-03-21T04:21:00.510Z,0
2018-03-21T04:21:26.637Z,0
2018-03-21T04:21:52.770Z,0
2018-03-21T04:22:18.904Z,0
2018-03-21T04:22:45.036Z,0
2018-03-21T04:23:11.220Z,0
2018-03-21T04:23:37.319Z,0
2018-03-21T04:24:03.455Z,0
2018-03-21T04:24:29.584Z,0
2018-03-21T04:24:55.722Z,0
2018-03-21T04:25:21.857Z,0
2018-03-21T04:25:47.994Z,0
2018-03-21T04:26:14.129Z,0
2018-03-21T04:26:40.262Z,0
2018-03-21T04:27:06.420Z,0
2018-03-21T04:27:32.579Z,0
2018-03-21T04:27:58.718Z,0
2018-03-21T04:28:24.852Z,0
2018-03-21T04:28:50.987Z,0
2018-03-21T04:29:17.145Z,0
2018-03-21T04:29:43.277Z,0
2018-03-21T04:30:09.413Z,0
2018-03-21T04:30:35.542Z,0
2018-03-21T04:31:01.680Z,0
2018-03-21T04:31:27.820Z,0
2018-03-21T04:31:53.950Z,0
2018-03-21T04:32:20.089Z,0
2018-03-21T04:32:46.227Z,0
2018-03-21T04:33:12.359Z,0
2018-03-21T04:33:38.494Z,0
2018-03-21T04:34:04.639Z,0
2018-03-21T04:34:30.771Z,0
2018-03-21T04:34:56.906Z,0
2018-03-21T04:35:23.055Z,0
2018-03-21T04:35:49.214Z,0
2018-03-21T04:36:15.382Z,0
2018-03-21T04:36:41.512Z,0
2018-03-21T04:37:07.650Z,0
2018-03-21T04:37:33.785Z,0
2018-03-21T04:37:59.921Z,0
2018-03-21T04:38:26.055Z,0
2018-03-21T04:38:52.194Z,0
2018-03-21T04:39:18.330Z,0
2018-03-21T04:39:44.464Z,0
2018-03-21T04:40:10.593Z,0
2018-03-21T04:40:36.726Z,0
2018-03-21T04:41:02.890Z,0
2018-03-21T04:41:29.027Z,0
2018-03-21T04:41:55.162Z,0
2018-03-21T04:42:21.297Z,0
2018-03-21T04:42:47.436Z,0
2018-03-21T04:43:13.568Z,0
2018-03-21T04:43:39.703Z,0
2018-03-21T04:44:05.832Z,0
2018-03-21T04:44:31.988Z,0
2018-03-21T04:44:58.124Z,0
2018-03-21T04:45:24.264Z,0
2018-03-21T04:45:50.394Z,0
2018-03-21T04:46:16.558Z,0
2018-03-21T04:46:42.693Z,0
2018-03-21T04:47:08.832Z,0
2018-03-21T04:47:34.964Z,0
2018-03-21T04:48:01.101Z,0
2018-03-21T04:48:27.233Z,0
2018-03-21T04:48:53.387Z,0
2018-03-21T04:49:19.549Z,0
2018-03-21T04:49:45.683Z,0
2018-03-21T04:50:11.822Z,0
2018-03-21T04:50:37.977Z,0
2018-03-21T04:51:04.140Z,0
2018-03-21T04:51:30.279Z,0
2018-03-21T04:51:56.414Z,0
2018-03-21T04:52:22.550Z,0
2018-03-21T04:52:48.686Z,0
2018-03-21T04:53:14.821Z,0
2018-03-21T04:53:40.952Z,0
2018-03-21T04:54:07.087Z,0
2018-03-21T04:54:33.217Z,4
2018-03-21T04:54:59.357Z,4
2018-03-21T04:55:25.485Z,4
2018-03-21T04:55:51.643Z,0
2018-03-21T04:56:17.780Z,0
2018-03-21T04:56:43.911Z,0
2018-03-21T04:57:10.050Z,0
2018-03-21T04:57:36.182Z,4
2018-03-21T04:58:02.325Z,4
2018-03-21T04:58:28.457Z,4
2018-03-21T04:58:54.590Z,0
2018-03-21T04:59:20.781Z,4
2018-03-21T04:59:46.913Z,4
2018-03-21T05:00:13.049Z,4
2018-03-21T05:00:39.192Z,4
2018-03-21T05:01:05.322Z,4
2018-03-21T05:01:31.457Z,8
2018-03-21T05:01:57.641Z,4
2018-03-21T05:02:23.740Z,8
2018-03-21T05:02:49.874Z,4
2018-03-21T05:03:16.007Z,8
2018-03-21T05:03:42.138Z,4
2018-03-21T05:04:08.270Z,8
2018-03-21T05:04:34.400Z,8
2018-03-21T05:05:00.543Z,12
2018-03-21T05:05:26.683Z,8
2018-03-21T05:05:52.816Z,8
2018-03-21T05:06:18.973Z,8
2018-03-21T05:06:45.107Z,12
2018-03-21T05:07:11.241Z,12
2018-03-21T05:07:37.379Z,16
2018-03-21T05:08:03.511Z,16
2018-03-21T05:08:29.668Z,16
2018-03-21T05:08:55.799Z,16
2018-03-21T05:09:21.934Z,16
2018-03-21T05:09:48.071Z,20
2018-03-21T05:10:14.206Z,24
2018-03-21T05:10:40.343Z,24
2018-03-21T05:11:06.522Z,24
2018-03-21T05:11:32.655Z,28
2018-03-21T05:11:58.796Z,32
2018-03-21T05:12:24.924Z,32
2018-03-21T05:12:51.117Z,36
2018-03-21T05:13:17.245Z,36
2018-03-21T05:13:43.380Z,40
2018-03-21T05:14:09.517Z,48
2018-03-21T05:14:35.651Z,48
2018-03-21T05:15:01.790Z,52
2018-03-21T05:15:27.923Z,52
2018-03-21T05:15:54.063Z,60
2018-03-21T05:16:20.193Z,64
2018-03-21T05:16:46.330Z,68
2018-03-21T05:17:12.490Z,76
2018-03-21T05:17:38.630Z,76
2018-03-21T05:18:04.769Z,80
2018-03-21T05:18:30.908Z,92
2018-03-21T05:18:57.047Z,92
2018-03-21T05:19:23.175Z,100
2018-03-21T05:19:49.333Z,104
2018-03-21T05:20:15.466Z,116
2018-03-21T05:20:41.602Z,120
2018-03-21T05:21:07.739Z,128
2018-03-21T05:21:33.873Z,136
2018-03-21T05:22:00.007Z,144
2018-03-21T05:22:26.160Z,152
2018-03-21T05:22:52.315Z,160
2018-03-21T05:23:18.456Z,168
2018-03-21T05:23:44.593Z,180
2018-03-21T05:24:10.729Z,188
2018-03-21T05:24:36.866Z,196
2018-03-21T05:25:02.997Z,204
2018-03-21T05:25:29.136Z,212
2018-03-21T05:25:55.266Z,224
2018-03-21T05:26:21.400Z,232
2018-03-21T05:26:47.538Z,248
2018-03-21T05:27:13.674Z,260
2018-03-21T05:27:39.809Z,272
2018-03-21T05:28:05.947Z,284
2018-03-21T05:28:32.079Z,296
2018-03-21T05:28:58.207Z,308
2018-03-21T05:29:24.345Z,324
2018-03-21T05:29:50.481Z,340
2018-03-21T05:30:16.615Z,352
2018-03-21T05:30:42.748Z,368
2018-03-21T05:31:08.912Z,384
2018-03-21T05:31:35.065Z,400
2018-03-21T05:32:01.204Z,420
2018-03-21T05:32:27.339Z,436
2018-03-21T05:32:53.477Z,456
2018-03-21T05:33:19.608Z,472
2018-03-21T05:33:45.759Z,488
2018-03-21T05:34:11.931Z,508
2018-03-21T05:34:38.089Z,528
2018-03-21T05:35:04.224Z,548
2018-03-21T05:35:30.359Z,568
2018-03-21T05:35:56.490Z,592
2018-03-21T05:36:22.636Z,612
2018-03-21T05:36:48.780Z,632
2018-03-21T05:37:14.939Z,656
2018-03-21T05:37:41.075Z,680
2018-03-21T05:38:07.205Z,704
2018-03-21T05:38:33.401Z,732
2018-03-21T05:38:59.492Z,756
2018-03-21T05:39:25.662Z,784
2018-03-21T05:39:51.760Z,812
2018-03-21T05:40:17.898Z,840
2018-03-21T05:40:44.031Z,872
2018-03-21T05:41:10.190Z,900
2018-03-21T05:41:36.315Z,928
2018-03-21T05:42:02.448Z,956
2018-03-21T05:42:28.630Z,984
2018-03-21T05:42:54.764Z,1012
2018-03-21T05:43:20.902Z,1036
2018-03-21T05:43:47.030Z,1068
2018-03-21T05:44:13.187Z,1100
2018-03-21T05:44:39.331Z,1132
2018-03-21T05:45:05.458Z,1160
2018-03-21T05:45:31.591Z,1188
2018-03-21T05:45:57.727Z,1216
2018-03-21T05:46:23.862Z,1244
2018-03-21T05:46:50.016Z,1272
2018-03-21T05:47:16.149Z,1304
2018-03-21T05:47:42.306Z,1336
2018-03-21T05:48:08.488Z,1376
2018-03-21T05:48:34.577Z,1420
2018-03-21T05:49:00.707Z,1460
2018-03-21T05:49:26.873Z,1508
2018-03-21T05:49:53.042Z,1548
2018-03-21T05:50:19.176Z,1580
2018-03-21T05:50:45.308Z,1616
2018-03-21T05:51:11.439Z,1648
2018-03-21T05:51:37.575Z,1680
2018-03-21T05:52:03.715Z,1716
2018-03-21T05:52:29.853Z,1744
2018-03-21T05:52:55.978Z,1776
2018-03-21T05:53:22.119Z,1808
2018-03-21T05:53:48.276Z,1840
2018-03-21T05:54:14.413Z,1872
2018-03-21T05:54:40.577Z,1912
2018-03-21T05:55:06.717Z,1960
2018-03-21T05:55:32.844Z,2004
2018-03-21T05:55:59.027Z,2044
2018-03-21T05:56:25.159Z,2080
2018-03-21T05:56:51.322Z,2116
2018-03-21T05:57:17.426Z,2140
2018-03-21T05:57:43.556Z,2168
2018-03-21T05:58:09.696Z,2196
2018-03-21T05:58:35.828Z,2224
2018-03-21T05:59:01.963Z,2248
2018-03-21T05:59:28.105Z,2272
2018-03-21T05:59:54.257Z,2296
2018-03-21T06:00:20.391Z,2324
2018-03-21T06:00:46.526Z,2348
2018-03-21T06:01:12.656Z,2388
2018-03-21T06:01:38.790Z,2428
2018-03-21T06:02:04.932Z,2484
2018-03-21T06:02:31.068Z,2540
2018-03-21T06:02:57.207Z,2600
2018-03-21T06:03:23.344Z,2676
2018-03-21T06:03:49.487Z,2764
2018-03-21T06:04:15.634Z,2828
2018-03-21T06:04:41.743Z,2864
2018-03-21T06:05:07.907Z,2908
2018-03-21T06:05:34.047Z,2932
2018-03-21T06:06:00.182Z,2952
2018-03-21T06:06:26.317Z,2968
2018-03-21T06:06:52.444Z,2992
2018-03-21T06:07:18.582Z,3012
2018-03-21T06:07:44.717Z,3052
2018-03-21T06:08:10.852Z,3136
2018-03-21T06:08:36.990Z,3172
2018-03-21T06:09:03.122Z,3140
2018-03-21T06:09:29.267Z,3092
2018-03-21T06:09:55.437Z,3080
2018-03-21T06:10:21.566Z,3120
2018-03-21T06:10:47.704Z,3196
2018-03-21T06:11:13.839Z,3256
2018-03-21T06:11:39.969Z,3284
2018-03-21T06:12:06.105Z,3312
2018-03-21T06:12:32.243Z,3336
2018-03-21T06:12:58.379Z,3368
2018-03-21T06:13:24.517Z,3404
2018-03-21T06:13:50.646Z,3420
2018-03-21T06:14:16.778Z,3412
2018-03-21T06:14:42.916Z,3396
2018-03-21T06:15:09.085Z,3436
2018-03-21T06:15:35.219Z,3496
2018-03-21T06:16:01.351Z,3724
2018-03-21T06:16:27.485Z,3880
2018-03-21T06:16:53.623Z,3836
2018-03-21T06:17:19.783Z,3648
2018-03-21T06:17:45.923Z,3616
2018-03-21T06:18:12.057Z,3636
2018-03-21T06:18:38.196Z,3824
2018-03-21T06:19:04.328Z,3956
2018-03-21T06:19:30.457Z,4112
2018-03-21T06:19:56.590Z,4192