createdAt,value
2022-12-25T00:00:34.595Z,99.31
2022-12-25T00:01:34.582Z,99.31
2022-12-25T00:02:34.663Z,99.00
2022-12-25T00:03:34.667Z,99.21
2022-12-25T00:04:34.609Z,99.41
2022-12-25T00:05:34.523Z,99.93
2022-12-25T00:06:34.519Z,98.58
2022-12-25T00:07:34.505Z,97.25
2022-12-25T00:08:34.492Z,96.98
2022-12-25T00:09:34.676Z,97.19
2022-12-25T00:10:37.515Z,97.44
2022-12-25T00:11:35.492Z,98.37
2022-12-25T00:12:34.496Z,98.27
2022-12-25T00:13:34.485Z,98.57
2022-12-25T00:14:34.470Z,98.99
2022-12-25T00:15:34.487Z,99.82
2022-12-25T00:16:34.477Z,99.99
2022-12-25T00:17:34.461Z,99.99
2022-12-25T00:18:34.488Z,99.99
2022-12-25T00:19:41.462Z,99.56
2022-12-25T00:20:34.443Z,98.53
2022-12-25T00:21:34.445Z,98.88
2022-12-25T00:22:34.432Z,98.63
2022-12-25T00:23:34.423Z,98.57
2022-12-25T00:24:34.449Z,99.05
2022-12-25T00:25:34.409Z,98.47
2022-12-25T00:26:34.393Z,98.53
2022-12-25T00:27:34.451Z,99.35
2022-12-25T00:28:34.399Z,99.56
2022-12-25T00:29:34.397Z,99.99
2022-12-25T00:30:34.376Z,98.69
2022-12-25T00:31:34.493Z,96.15
2022-12-25T00:32:34.368Z,95.74
2022-12-25T00:33:34.397Z,97.64
2022-12-25T00:34:34.357Z,98.43
2022-12-25T00:35:34.349Z,98.53
2022-12-25T00:36:41.202Z,98.43
2022-12-25T00:37:35.359Z,96.88
2022-12-25T00:38:34.362Z,95.78
2022-12-25T00:39:34.391Z,94.90
2022-12-25T00:40:34.333Z,95.94
2022-12-25T00:41:34.358Z,96.49
2022-12-25T00:42:34.349Z,95.83
2022-12-25T00:43:34.321Z,95.87
2022-12-25T00:44:34.324Z,96.49
2022-12-25T00:45:34.413Z,96.95
2022-12-25T00:46:34.340Z,97.26
2022-12-25T00:47:34.306Z,97.47
2022-12-25T00:48:34.296Z,97.47
2022-12-25T00:49:34.275Z,98.50
2022-12-25T00:50:34.286Z,97.78
2022-12-25T00:51:34.281Z,98.82
2022-12-25T00:52:34.270Z,98.61
2022-12-25T00:53:34.276Z,98.96
2022-12-25T00:54:34.236Z,97.52
2022-12-25T00:55:34.240Z,97.10
2022-12-25T00:56:34.244Z,97.31
2022-12-25T00:57:34.226Z,97.88
2022-12-25T00:58:34.216Z,97.57
2022-12-25T00:59:34.227Z,97.36
2022-12-25T01:00:34.273Z,98.71
2022-12-25T01:01:34.273Z,98.50
2022-12-25T01:02:34.235Z,99.74
2022-12-25T01:03:34.236Z,99.70
2022-12-25T01:04:34.179Z,99.99
2022-12-25T01:05:34.182Z,99.91
2022-12-25T01:06:34.162Z,99.29
2022-12-25T01:07:34.160Z,99.14
2022-12-25T01:08:34.154Z,98.87
2022-12-25T01:09:34.172Z,98.72
2022-12-25T01:10:34.164Z,98.77
2022-12-25T01:11:34.155Z,98.52
2022-12-25T01:12:34.134Z,97.79
2022-12-25T01:13:34.122Z,98.93
2022-12-25T01:14:34.150Z,98.52
2022-12-25T01:15:34.123Z,99.09
2022-12-25T01:16:34.195Z,99.04
2022-12-25T01:17:34.140Z,98.68
2022-12-25T01:18:34.120Z,99.04
2022-12-25T01:19:34.116Z,99.19
2022-12-25T01:20:34.081Z,99.30
2022-12-25T01:21:34.088Z,99.61
2022-12-25T01:22:34.055Z,98.57
2022-12-25T01:23:34.056Z,98.47
2022-12-25T01:24:34.083Z,98.37
2022-12-25T01:25:34.059Z,98.27
2022-12-25T01:26:34.042Z,98.37
2022-12-25T01:27:34.050Z,98.78
2022-12-25T01:28:34.047Z,98.16
2022-12-25T01:29:34.050Z,97.64
2022-12-25T01:30:34.017Z,98.27
2022-12-25T01:31:34.087Z,98.47
2022-12-25T01:32:34.016Z,98.52
2022-12-25T01:33:33.999Z,98.27
2022-12-25T01:34:34.029Z,98.68
2022-12-25T01:35:34.020Z,97.23
2022-12-25T01:36:33.998Z,97.54
2022-12-25T01:37:34.017Z,97.38
2022-12-25T01:38:33.968Z,97.07
2022-12-25T01:39:34.034Z,96.76
2022-12-25T01:40:33.974Z,96.97
2022-12-25T01:41:33.967Z,96.86
2022-12-25T01:42:33.983Z,97.59
2022-12-25T01:43:33.935Z,97.17
2022-12-25T01:44:33.935Z,97.59
2022-12-25T01:45:34.024Z,96.97
2022-12-25T01:46:33.919Z,97.02
2022-12-25T01:47:33.921Z,96.92
2022-12-25T01:48:33.952Z,96.30
2022-12-25T01:49:33.927Z,96.09
2022-12-25T01:50:33.920Z,95.74
2022-12-25T01:51:33.921Z,95.32
2022-12-25T01:52:33.880Z,94.96
2022-12-25T01:53:33.874Z,94.92
2022-12-25T01:54:33.882Z,94.92
2022-12-25T01:55:33.865Z,94.60
2022-12-25T01:56:33.900Z,94.92
2022-12-25T01:57:33.866Z,94.81
2022-12-25T01:58:33.859Z,94.81
2022-12-25T01:59:33.866Z,95.27
2022-12-25T02:00:33.839Z,95.22
2022-12-25T02:01:33.900Z,95.64
2022-12-25T02:02:33.933Z,96.20
2022-12-25T02:03:33.831Z,96.09
2022-12-25T02:04:33.838Z,96.61
2022-12-25T02:05:33.827Z,97.02
2022-12-25T02:06:33.812Z,96.76
2022-12-25T02:07:33.816Z,97.38
2022-12-25T02:08:33.790Z,97.38
2022-12-25T02:09:33.795Z,97.49
2022-12-25T02:10:33.795Z,97.28
2022-12-25T02:11:33.779Z,98.31
2022-12-25T02:12:33.767Z,98.46
2022-12-25T02:13:33.789Z,98.52
2022-12-25T02:14:33.757Z,98.62
2022-12-25T02:15:33.782Z,98.52
2022-12-25T02:16:33.798Z,98.83
2022-12-25T02:17:34.740Z,99.09
2022-12-25T02:18:33.755Z,99.24
2022-12-25T02:19:33.748Z,99.09
2022-12-25T02:20:33.753Z,98.88
2022-12-25T02:21:33.726Z,99.09
2022-12-25T02:22:33.723Z,99.09
2022-12-25T02:23:33.735Z,98.88
2022-12-25T02:24:33.717Z,98.88
2022-12-25T02:25:33.695Z,98.99
2022-12-25T02:26:33.713Z,98.88
2022-12-25T02:27:33.704Z,98.68
2022-12-25T02:28:33.680Z,99.19
2022-12-25T02:29:33.669Z,98.78
2022-12-25T02:30:33.687Z,99.09
2022-12-25T02:31:33.687Z,98.99
2022-12-25T02:32:33.681Z,98.72
2022-12-25T02:33:33.656Z,98.47
2022-12-25T02:34:33.669Z,98.78
2022-12-25T02:35:33.651Z,99.09
2022-12-25T02:36:33.638Z,98.68
2022-12-25T02:37:33.636Z,98.88
2022-12-25T02:38:33.651Z,99.19
2022-12-25T02:39:33.617Z,98.99
2022-12-25T02:40:33.610Z,99.40
2022-12-25T02:41:33.611Z,99.19
2022-12-25T02:42:33.602Z,99.30
2022-12-25T02:43:33.591Z,98.99
2022-12-25T02:44:33.593Z,99.19
2022-12-25T02:45:33.650Z,98.37
2022-12-25T02:46:33.609Z,98.57
2022-12-25T02:47:33.587Z,97.96
2022-12-25T02:48:33.578Z,98.93
2022-12-25T02:49:33.562Z,98.37
2022-12-25T02:50:33.572Z,98.16
2022-12-25T02:51:33.578Z,98.47
2022-12-25T02:52:33.546Z,98.57
2022-12-25T02:53:33.546Z,98.78
2022-12-25T02:54:33.563Z,98.84
2022-12-25T02:55:33.532Z,98.53
2022-12-25T02:56:33.530Z,98.43
2022-12-25T02:57:33.525Z,98.53
2022-12-25T02:58:33.500Z,98.43
2022-12-25T02:59:33.516Z,98.53
2022-12-25T03:00:33.531Z,97.81
2022-12-25T03:01:33.629Z,97.91
2022-12-25T03:02:33.573Z,97.55
2022-12-25T03:03:33.548Z,97.04
2022-12-25T03:04:33.470Z,96.77
2022-12-25T03:05:33.495Z,97.29
2022-12-25T03:06:33.465Z,96.77
2022-12-25T03:07:33.457Z,96.98
2022-12-25T03:08:33.469Z,97.19
2022-12-25T03:09:33.490Z,97.60
2022-12-25T03:10:33.444Z,97.81
2022-12-25T03:11:33.448Z,98.27
2022-12-25T03:12:33.445Z,98.22
2022-12-25T03:13:33.418Z,98.53
2022-12-25T03:14:33.414Z,98.32
2022-12-25T03:15:33.409Z,98.74
2022-12-25T03:16:33.471Z,98.01
2022-12-25T03:17:33.421Z,97.60
2022-12-25T03:18:33.452Z,97.81
2022-12-25T03:19:33.393Z,98.22
2022-12-25T03:20:33.388Z,98.43
2022-12-25T03:21:33.381Z,98.01
2022-12-25T03:22:33.380Z,97.60
2022-12-25T03:23:33.374Z,97.19
2022-12-25T03:24:33.390Z,97.29
2022-12-25T03:25:33.360Z,97.60
2022-12-25T03:26:33.352Z,97.71
2022-12-25T03:27:33.357Z,98.78
2022-12-25T03:28:33.348Z,98.43
2022-12-25T03:29:33.340Z,98.32
2022-12-25T03:30:33.385Z,98.27
2022-12-25T03:31:33.322Z,98.22
2022-12-25T03:32:33.340Z,98.11
2022-12-25T03:33:47.159Z,98.43
2022-12-25T03:34:34.336Z,97.29
2022-12-25T03:35:33.316Z,97.50
2022-12-25T03:36:33.296Z,97.91
2022-12-25T03:37:33.316Z,97.81
2022-12-25T03:38:33.284Z,97.33
2022-12-25T03:39:33.279Z,97.54
2022-12-25T03:40:33.271Z,98.06
2022-12-25T03:41:33.284Z,98.68
2022-12-25T03:42:33.260Z,98.27
2022-12-25T03:43:33.248Z,98.21
2022-12-25T03:44:33.255Z,99.24
2022-12-25T03:45:33.238Z,98.72
2022-12-25T03:46:33.303Z,99.19
2022-12-25T03:47:33.229Z,98.99
2022-12-25T03:48:33.242Z,98.88
2022-12-25T03:49:33.213Z,98.88
2022-12-25T03:50:33.211Z,99.51
2022-12-25T03:51:33.217Z,98.78
2022-12-25T03:52:33.220Z,99.30
2022-12-25T03:53:33.208Z,99.09
2022-12-25T03:54:33.185Z,99.15
2022-12-25T03:55:33.199Z,98.78
2022-12-25T03:56:33.178Z,98.94
2022-12-25T03:57:33.169Z,98.74
2022-12-25T03:58:33.185Z,98.74
2022-12-25T03:59:33.159Z,99.05
2022-12-25T04:00:33.149Z,98.53
2022-12-25T04:01:33.221Z,98.74
2022-12-25T04:02:33.234Z,99.15
2022-12-25T04:03:33.266Z,98.43
2022-12-25T04:04:33.137Z,98.63
2022-12-25T04:05:33.127Z,98.84
2022-12-25T04:06:33.118Z,99.05
2022-12-25T04:07:33.114Z,99.15
2022-12-25T04:08:33.144Z,99.15
2022-12-25T04:09:33.108Z,98.94
2022-12-25T04:10:33.094Z,99.35
2022-12-25T04:11:33.089Z,98.94
2022-12-25T04:12:33.107Z,98.94
2022-12-25T04:13:33.104Z,99.05
2022-12-25T04:14:33.074Z,98.74
2022-12-25T04:15:33.118Z,98.74
2022-12-25T04:16:33.089Z,99.05
2022-12-25T04:17:33.061Z,99.35
2022-12-25T04:18:33.054Z,99.25
2022-12-25T04:19:33.073Z,99.98
2022-12-25T04:20:33.042Z,99.87
2022-12-25T04:21:33.053Z,99.66
2022-12-25T04:22:33.058Z,99.05
2022-12-25T04:23:33.059Z,99.41
2022-12-25T04:24:33.037Z,99.66
2022-12-25T04:25:33.018Z,98.74
2022-12-25T04:26:33.047Z,99.35
2022-12-25T04:27:33.009Z,98.94
2022-12-25T04:28:33.009Z,99.05
2022-12-25T04:29:33.009Z,99.46
2022-12-25T04:30:33.004Z,99.46
2022-12-25T04:31:33.009Z,99.66
2022-12-25T04:32:33.008Z,99.98
2022-12-25T04:33:32.995Z,99.98
2022-12-25T04:34:33.013Z,99.99
2022-12-25T04:35:32.965Z,99.98
2022-12-25T04:36:32.993Z,99.99
2022-12-25T04:37:32.992Z,99.72
2022-12-25T04:38:32.961Z,99.62
2022-12-25T04:39:32.956Z,99.21
2022-12-25T04:40:32.935Z,99.00
2022-12-25T04:41:32.947Z,99.21
2022-12-25T04:42:32.938Z,99.21
2022-12-25T04:43:32.947Z,99.31
2022-12-25T04:44:32.911Z,99.10
2022-12-25T04:45:32.920Z,98.85
2022-12-25T04:46:32.918Z,99.00
2022-12-25T04:47:32.896Z,99.37
2022-12-25T04:48:32.914Z,99.57
2022-12-25T04:49:32.904Z,99.99
2022-12-25T04:50:32.878Z,99.99
2022-12-25T04:51:32.876Z,99.99
2022-12-25T04:52:32.877Z,99.99
2022-12-25T04:53:32.863Z,99.99
2022-12-25T04:54:32.847Z,99.99
2022-12-25T04:55:32.838Z,99.99
2022-12-25T04:56:32.829Z,99.99
2022-12-25T04:57:32.821Z,99.99
2022-12-25T04:58:32.852Z,99.99
2022-12-25T04:59:32.815Z,99.99
2022-12-25T05:00:32.802Z,99.99
2022-12-25T05:01:32.948Z,99.99
2022-12-25T05:02:32.944Z,99.99
2022-12-25T05:03:32.861Z,99.99
2022-12-25T05:04:32.806Z,99.99
2022-12-25T05:05:32.789Z,99.99
2022-12-25T05:06:32.775Z,99.99
2022-12-25T05:07:32.783Z,99.99
2022-12-25T05:08:32.764Z,99.99
2022-12-25T05:09:32.794Z,99.99
2022-12-25T05:10:32.752Z,99.99
2022-12-25T05:11:32.751Z,99.99
2022-12-25T05:12:32.760Z,99.99
2022-12-25T05:13:32.748Z,99.99
2022-12-25T05:14:32.768Z,99.99
2022-12-25T05:15:32.738Z,99.99
2022-12-25T05:16:32.784Z,99.99
2022-12-25T05:17:32.721Z,99.99
2022-12-25T05:18:32.721Z,99.99
2022-12-25T05:19:32.715Z,99.99
2022-12-25T05:20:39.575Z,99.99
2022-12-25T05:21:33.712Z,99.99
2022-12-25T05:22:32.706Z,99.99
2022-12-25T05:23:32.698Z,99.99
2022-12-25T05:24:32.688Z,99.44
2022-12-25T05:25:32.712Z,99.14
2022-12-25T05:26:32.675Z,99.14
2022-12-25T05:27:32.669Z,99.14
2022-12-25T05:28:32.666Z,98.32
2022-12-25T05:29:32.673Z,98.21
2022-12-25T05:30:32.652Z,97.49
2022-12-25T05:31:32.783Z,98.11
2022-12-25T05:32:32.643Z,98.11
2022-12-25T05:33:32.638Z,98.52
2022-12-25T05:34:32.633Z,98.62
2022-12-25T05:35:32.625Z,98.21
2022-12-25T05:36:32.625Z,97.90
2022-12-25T05:37:32.666Z,98.72
2022-12-25T05:38:32.615Z,99.24
2022-12-25T05:39:32.627Z,98.62
2022-12-25T05:40:32.598Z,98.25
2022-12-25T05:41:34.841Z,98.52
2022-12-25T05:42:32.602Z,98.62
2022-12-25T05:43:32.639Z,96.61
2022-12-25T05:44:32.593Z,96.71
2022-12-25T05:45:32.575Z,98.20
2022-12-25T05:46:32.607Z,97.95
2022-12-25T05:47:32.574Z,98.15
2022-12-25T05:48:32.566Z,98.05
2022-12-25T05:49:32.555Z,98.25
2022-12-25T05:50:32.564Z,97.89
2022-12-25T05:51:32.572Z,98.61
2022-12-25T05:52:32.565Z,98.10
2022-12-25T05:53:32.545Z,98.82
2022-12-25T05:54:32.527Z,99.39
2022-12-25T05:55:32.526Z,99.43
2022-12-25T05:56:32.534Z,99.33
2022-12-25T05:57:32.522Z,98.77
2022-12-25T05:58:32.523Z,98.97
2022-12-25T05:59:32.517Z,98.77
2022-12-25T06:00:32.500Z,99.60
2022-12-25T06:01:32.605Z,99.99
2022-12-25T06:02:32.686Z,99.99
2022-12-25T06:03:32.506Z,99.99
2022-12-25T06:04:32.498Z,99.99
2022-12-25T06:05:32.474Z,99.99
2022-12-25T06:06:32.471Z,99.99
2022-12-25T06:07:32.532Z,99.99
2022-12-25T06:08:32.454Z,99.99
2022-12-25T06:09:32.471Z,99.99
2022-12-25T06:10:32.439Z,99.99
2022-12-25T06:11:32.436Z,99.99
2022-12-25T06:12:32.443Z,98.88
2022-12-25T06:13:32.427Z,96.88
2022-12-25T06:14:32.415Z,96.77
2022-12-25T06:15:32.454Z,96.05
2022-12-25T06:16:37.855Z,96.77
2022-12-25T06:17:32.432Z,97.13
2022-12-25T06:18:32.414Z,97.02
2022-12-25T06:19:32.398Z,97.13
2022-12-25T06:20:39.408Z,97.23
2022-12-25T06:21:32.388Z,97.85
2022-12-25T06:22:32.377Z,98.57
2022-12-25T06:23:32.482Z,98.25
2022-12-25T06:24:32.416Z,98.77
2022-12-25T06:25:32.357Z,98.67
2022-12-25T06:26:32.353Z,98.77
2022-12-25T06:27:32.367Z,98.15
2022-12-25T06:28:32.339Z,97.43
2022-12-25T06:29:32.344Z,96.96
2022-12-25T06:30:32.343Z,97.17
2022-12-25T06:31:32.347Z,97.06
2022-12-25T06:32:32.311Z,98.20
2022-12-25T06:33:32.309Z,97.94
2022-12-25T06:34:32.299Z,98.35
2022-12-25T06:35:32.332Z,98.66
2022-12-25T06:36:32.317Z,98.97
2022-12-25T06:37:32.287Z,98.76
2022-12-25T06:38:32.276Z,99.43
2022-12-25T06:39:32.293Z,99.43
2022-12-25T06:40:32.272Z,99.23
2022-12-25T06:41:32.273Z,99.13
2022-12-25T06:42:32.249Z,99.13
2022-12-25T06:43:32.244Z,99.33
2022-12-25T06:44:32.262Z,99.13
2022-12-25T06:45:32.267Z,99.29
2022-12-25T06:46:32.270Z,99.70
2022-12-25T06:47:32.229Z,99.70
2022-12-25T06:48:32.231Z,99.43
2022-12-25T06:49:32.245Z,99.39
2022-12-25T06:50:32.224Z,99.74
2022-12-25T06:51:32.255Z,99.60
2022-12-25T06:52:32.201Z,99.60
2022-12-25T06:53:38.828Z,99.99
2022-12-25T06:54:33.196Z,99.99
2022-12-25T06:55:32.184Z,99.99
2022-12-25T06:56:32.197Z,99.99
2022-12-25T06:57:32.186Z,99.99
2022-12-25T06:58:32.172Z,99.99
2022-12-25T06:59:32.161Z,99.99
2022-12-25T07:00:32.158Z,99.51
2022-12-25T07:01:32.282Z,99.24
2022-12-25T07:02:32.225Z,99.14
2022-12-25T07:03:32.183Z,98.62
2022-12-25T07:04:32.253Z,98.93
2022-12-25T07:05:32.142Z,99.24
2022-12-25T07:06:32.130Z,99.44
2022-12-25T07:07:32.119Z,99.55
2022-12-25T07:08:32.119Z,99.24
2022-12-25T07:09:32.149Z,99.24
2022-12-25T07:10:32.123Z,99.76
2022-12-25T07:11:32.114Z,99.71
2022-12-25T07:12:32.115Z,99.65
2022-12-25T07:13:32.085Z,99.65
2022-12-25T07:14:32.099Z,99.71
2022-12-25T07:15:32.099Z,99.51
2022-12-25T07:16:32.185Z,99.09
2022-12-25T07:17:32.066Z,99.19
2022-12-25T07:18:32.108Z,99.09
2022-12-25T07:19:32.085Z,98.99
2022-12-25T07:20:32.044Z,99.04
2022-12-25T07:21:32.042Z,99.14
2022-12-25T07:22:32.031Z,99.19
2022-12-25T07:23:32.033Z,99.34
2022-12-25T07:24:32.084Z,99.24
2022-12-25T07:25:37.116Z,99.19
2022-12-25T07:26:32.024Z,99.09
2022-12-25T07:27:32.003Z,99.19
2022-12-25T07:28:31.998Z,99.30
2022-12-25T07:29:31.997Z,99.09
2022-12-25T07:30:32.027Z,99.51
2022-12-25T07:31:32.103Z,99.99
2022-12-25T07:32:32.016Z,99.99
2022-12-25T07:33:32.018Z,99.99
2022-12-25T07:34:32.003Z,99.99
2022-12-25T07:35:31.957Z,99.99
2022-12-25T07:36:31.954Z,99.99
2022-12-25T07:37:31.950Z,99.99
2022-12-25T07:38:31.937Z,99.99
2022-12-25T07:39:31.962Z,99.99
2022-12-25T07:40:31.929Z,99.99
2022-12-25T07:41:31.925Z,99.99
2022-12-25T07:42:31.919Z,99.99
2022-12-25T07:43:31.919Z,99.99
2022-12-25T07:44:31.934Z,99.99
2022-12-25T07:45:31.998Z,99.99
2022-12-25T07:46:31.907Z,99.99
2022-12-25T07:47:31.886Z,99.99
2022-12-25T07:48:31.882Z,99.99
2022-12-25T07:49:31.893Z,99.99
2022-12-25T07:50:31.883Z,99.99
2022-12-25T07:51:31.873Z,99.37
2022-12-25T07:52:34.285Z,98.13
2022-12-25T07:53:31.893Z,96.70
2022-12-25T07:54:31.849Z,95.84
2022-12-25T07:55:31.852Z,94.05
2022-12-25T07:56:31.844Z,92.78
2022-12-25T07:57:31.834Z,92.22
2022-12-25T07:58:31.854Z,91.40
2022-12-25T07:59:31.865Z,91.71
2022-12-25T08:00:31.811Z,91.86
2022-12-25T08:01:32.006Z,90.73
2022-12-25T08:02:32.184Z,91.69
2022-12-25T08:03:32.094Z,92.76
2022-12-25T08:04:31.817Z,92.97
2022-12-25T08:05:31.827Z,93.42
2022-12-25T08:06:31.791Z,94.14
2022-12-25T08:07:31.766Z,94.65
2022-12-25T08:08:31.784Z,94.96
2022-12-25T08:09:31.794Z,95.93
2022-12-25T08:10:31.747Z,96.40
2022-12-25T08:11:31.787Z,95.23
2022-12-25T08:12:31.744Z,93.95
2022-12-25T08:13:31.771Z,93.48
2022-12-25T08:14:31.732Z,94.20
2022-12-25T08:15:31.719Z,94.30
2022-12-25T08:16:31.727Z,94.30
2022-12-25T08:17:31.713Z,94.30
2022-12-25T08:18:31.721Z,94.71
2022-12-25T08:19:31.711Z,94.71
2022-12-25T08:20:31.696Z,94.71
2022-12-25T08:21:31.696Z,94.36
2022-12-25T08:22:31.704Z,94.81
2022-12-25T08:23:31.678Z,95.02
2022-12-25T08:24:31.700Z,95.43
2022-12-25T08:25:31.667Z,95.02
2022-12-25T08:26:31.666Z,94.67
2022-12-25T08:27:31.656Z,95.28
2022-12-25T08:28:31.678Z,94.56
2022-12-25T08:29:31.651Z,95.28
2022-12-25T08:30:31.745Z,94.98
2022-12-25T08:31:31.759Z,94.42
2022-12-25T08:32:31.668Z,94.07
2022-12-25T08:33:31.613Z,92.08
2022-12-25T08:34:31.614Z,91.52
2022-12-25T08:35:31.619Z,90.66
2022-12-25T08:36:31.618Z,90.66
2022-12-25T08:37:31.602Z,90.05
2022-12-25T08:38:31.640Z,90.11
2022-12-25T08:39:31.585Z,90.15
2022-12-25T08:40:31.583Z,90.36
2022-12-25T08:41:31.577Z,90.36
2022-12-25T08:42:31.588Z,90.36
2022-12-25T08:43:31.558Z,91.01
2022-12-25T08:44:31.576Z,91.52
2022-12-25T08:45:35.142Z,92.08
2022-12-25T08:46:31.667Z,91.67
2022-12-25T08:47:31.533Z,91.63
2022-12-25T08:48:31.540Z,91.63
2022-12-25T08:49:31.521Z,91.97
2022-12-25T08:50:31.552Z,91.87
2022-12-25T08:51:31.520Z,92.18
2022-12-25T08:52:31.524Z,92.28
2022-12-25T08:53:31.506Z,92.18
2022-12-25T08:54:31.494Z,92.49
2022-12-25T08:55:31.481Z,92.28
2022-12-25T08:56:31.534Z,92.74
2022-12-25T08:57:31.478Z,92.74
2022-12-25T08:58:31.507Z,92.94
2022-12-25T08:59:31.490Z,93.15
2022-12-25T09:00:31.470Z,93.55
2022-12-25T09:01:31.593Z,93.35
2022-12-25T09:02:31.606Z,93.66
2022-12-25T09:03:31.515Z,93.45
2022-12-25T09:04:31.476Z,93.49
2022-12-25T09:05:31.436Z,93.49
2022-12-25T09:06:31.415Z,93.55
2022-12-25T09:07:31.436Z,93.15
2022-12-25T09:08:31.397Z,92.43
2022-12-25T09:09:31.402Z,92.22
2022-12-25T09:10:31.431Z,92.22
2022-12-25T09:11:31.409Z,92.22
2022-12-25T09:12:31.397Z,92.53
2022-12-25T09:13:31.402Z,91.87
2022-12-25T09:14:31.432Z,91.87
2022-12-25T09:15:31.390Z,92.43
2022-12-25T09:16:31.414Z,92.08
2022-12-25T09:17:31.351Z,91.50
2022-12-25T09:18:31.372Z,91.65
2022-12-25T09:19:31.352Z,92.21
2022-12-25T09:20:31.364Z,92.72
2022-12-25T09:21:31.352Z,93.54
2022-12-25T09:22:31.322Z,93.95
2022-12-25T09:23:31.312Z,94.15
2022-12-25T09:24:31.320Z,94.56
2022-12-25T09:25:31.314Z,94.36
2022-12-25T09:26:31.324Z,94.26
2022-12-25T09:27:31.304Z,93.60
2022-12-25T09:28:31.339Z,93.19
2022-12-25T09:29:31.290Z,92.68
2022-12-25T09:30:31.353Z,92.47
2022-12-25T09:31:31.391Z,92.57
2022-12-25T09:32:31.408Z,92.53
2022-12-25T09:33:31.318Z,92.32
2022-12-25T09:34:31.273Z,92.27
2022-12-25T09:35:31.261Z,92.22
2022-12-25T09:36:31.258Z,92.06
2022-12-25T09:37:31.285Z,92.27
2022-12-25T09:38:31.271Z,92.32
2022-12-25T09:39:31.255Z,92.57
2022-12-25T09:40:31.235Z,92.68
2022-12-25T09:41:31.235Z,92.36
2022-12-25T09:42:31.226Z,92.53
2022-12-25T09:43:31.208Z,92.74
2022-12-25T09:44:31.224Z,92.47
2022-12-25T09:45:31.195Z,92.68
2022-12-25T09:46:36.905Z,92.63
2022-12-25T09:47:32.195Z,92.78
2022-12-25T09:48:31.175Z,92.78
2022-12-25T09:49:31.201Z,92.78
2022-12-25T09:50:31.175Z,92.78
2022-12-25T09:51:31.179Z,92.98
2022-12-25T09:52:31.152Z,93.29
2022-12-25T09:53:31.194Z,93.25
2022-12-25T09:54:31.143Z,92.68
2022-12-25T09:55:31.148Z,92.53
2022-12-25T09:56:31.167Z,92.43
2022-12-25T09:57:31.138Z,92.53
2022-12-25T09:58:31.128Z,92.98
2022-12-25T09:59:31.145Z,92.74
2022-12-25T10:00:31.123Z,92.78
2022-12-25T10:01:31.182Z,92.63
2022-12-25T10:02:31.319Z,93.19
2022-12-25T10:03:31.185Z,92.83
2022-12-25T10:04:33.692Z,92.57
2022-12-25T10:05:32.100Z,92.68
2022-12-25T10:06:31.089Z,92.74
2022-12-25T10:07:31.084Z,92.63
2022-12-25T10:08:31.107Z,92.74
2022-12-25T10:09:31.079Z,92.94
2022-12-25T10:10:31.098Z,92.83
2022-12-25T10:11:31.074Z,92.74
2022-12-25T10:12:31.038Z,92.63
2022-12-25T10:13:31.069Z,92.38
2022-12-25T10:14:31.042Z,92.32
2022-12-25T10:15:31.104Z,93.04
2022-12-25T10:16:31.069Z,91.91
2022-12-25T10:17:31.021Z,92.49
2022-12-25T10:18:31.026Z,92.74
2022-12-25T10:19:31.026Z,92.59
2022-12-25T10:20:31.050Z,92.69
2022-12-25T10:21:31.001Z,93.35
2022-12-25T10:22:31.009Z,92.90
2022-12-25T10:23:30.997Z,92.79
2022-12-25T10:24:30.964Z,92.69
2022-12-25T10:25:30.980Z,92.69
2022-12-25T10:26:31.003Z,92.59
2022-12-25T10:27:31.012Z,92.74
2022-12-25T10:28:30.977Z,92.69
2022-12-25T10:29:30.955Z,92.69
2022-12-25T10:30:30.941Z,92.49
2022-12-25T10:31:30.998Z,92.32
2022-12-25T10:32:30.971Z,92.49
2022-12-25T10:33:30.936Z,92.79
2022-12-25T10:34:30.946Z,93.15
2022-12-25T10:35:30.923Z,92.69
2022-12-25T10:36:30.927Z,92.74
2022-12-25T10:37:30.915Z,93.04
2022-12-25T10:38:30.929Z,93.10
2022-12-25T10:39:30.899Z,93.00
2022-12-25T10:40:30.899Z,93.10
2022-12-25T10:41:30.888Z,92.74
2022-12-25T10:42:30.889Z,92.59
2022-12-25T10:43:30.897Z,92.59
2022-12-25T10:44:30.955Z,92.69
2022-12-25T10:45:30.932Z,92.69
2022-12-25T10:46:30.948Z,93.41
2022-12-25T10:47:30.869Z,93.41
2022-12-25T10:48:30.861Z,93.26
2022-12-25T10:49:30.867Z,93.06
2022-12-25T10:50:30.858Z,93.10
2022-12-25T10:51:30.818Z,92.44
2022-12-25T10:52:30.836Z,92.75
2022-12-25T10:53:30.823Z,93.16
2022-12-25T10:54:30.831Z,92.75
2022-12-25T10:55:30.795Z,92.03
2022-12-25T10:56:30.831Z,92.34
2022-12-25T10:57:30.811Z,92.44
2022-12-25T10:58:30.787Z,92.59
2022-12-25T10:59:30.813Z,92.69
2022-12-25T11:00:30.829Z,92.55
2022-12-25T11:01:30.859Z,92.44
2022-12-25T11:02:30.974Z,92.65
2022-12-25T11:03:30.957Z,93.06
2022-12-25T11:04:30.797Z,92.85
2022-12-25T11:05:30.773Z,93.16
2022-12-25T11:06:30.760Z,93.57
2022-12-25T11:07:30.745Z,93.77
2022-12-25T11:08:30.741Z,94.18
2022-12-25T11:09:30.742Z,94.29
2022-12-25T11:10:30.732Z,94.49
2022-12-25T11:11:30.751Z,94.70
2022-12-25T11:12:30.747Z,94.80
2022-12-25T11:13:30.754Z,94.29
2022-12-25T11:14:30.759Z,93.06
2022-12-25T11:15:30.704Z,92.50
2022-12-25T11:16:30.820Z,92.71
2022-12-25T11:17:30.705Z,93.12
2022-12-25T11:18:30.691Z,93.01
2022-12-25T11:19:30.694Z,93.47
2022-12-25T11:20:30.666Z,93.77
2022-12-25T11:21:30.678Z,93.67
2022-12-25T11:22:30.696Z,94.08
2022-12-25T11:23:30.661Z,93.88
2022-12-25T11:24:30.644Z,94.29
2022-12-25T11:25:30.648Z,94.39
2022-12-25T11:26:30.650Z,94.18
2022-12-25T11:27:30.660Z,93.57
2022-12-25T11:28:30.632Z,92.60
2022-12-25T11:29:30.608Z,92.91
2022-12-25T11:30:30.609Z,93.06
2022-12-25T11:31:30.649Z,93.16
2022-12-25T11:32:30.650Z,92.65
2022-12-25T11:33:30.613Z,93.06
2022-12-25T11:34:30.612Z,93.06
2022-12-25T11:35:30.594Z,93.26
2022-12-25T11:36:30.584Z,93.26
2022-12-25T11:37:30.587Z,92.75
2022-12-25T11:38:30.584Z,92.85
2022-12-25T11:39:30.596Z,92.55
2022-12-25T11:40:30.604Z,92.44
2022-12-25T11:41:30.554Z,92.75
2022-12-25T11:42:30.568Z,96.29
2022-12-25T11:43:30.537Z,90.82
2022-12-25T11:44:30.539Z,89.90
2022-12-25T11:45:30.543Z,88.84
2022-12-25T11:46:30.579Z,90.00
2022-12-25T11:47:30.540Z,90.00
2022-12-25T11:48:30.512Z,89.59
2022-12-25T11:49:30.506Z,90.31
2022-12-25T11:50:30.500Z,90.11
2022-12-25T11:51:30.505Z,89.70
2022-12-25T11:52:30.489Z,90.00
2022-12-25T11:53:30.540Z,90.31
2022-12-25T11:54:30.479Z,89.59
2022-12-25T11:55:30.489Z,90.00
2022-12-25T11:56:30.458Z,90.92
2022-12-25T11:57:30.465Z,90.82
2022-12-25T11:58:30.449Z,90.52
2022-12-25T11:59:30.482Z,91.99
2022-12-25T12:00:30.462Z,91.27
2022-12-25T12:01:30.570Z,91.17
2022-12-25T12:02:30.545Z,91.48
2022-12-25T12:03:30.566Z,91.38
2022-12-25T12:04:33.867Z,91.38
2022-12-25T12:05:30.455Z,91.69
2022-12-25T12:06:30.444Z,91.99
2022-12-25T12:07:30.417Z,92.34
2022-12-25T12:08:30.400Z,92.44
2022-12-25T12:09:30.410Z,92.24
2022-12-25T12:10:30.402Z,92.44
2022-12-25T12:11:30.417Z,92.44
2022-12-25T12:12:30.380Z,92.24
2022-12-25T12:13:30.368Z,92.03
2022-12-25T12:14:30.375Z,92.44
2022-12-25T12:15:30.399Z,92.44
2022-12-25T12:16:30.382Z,92.34
2022-12-25T12:17:30.344Z,92.55
2022-12-25T12:18:30.371Z,93.26
2022-12-25T12:19:30.340Z,93.37
2022-12-25T12:20:30.326Z,93.47
2022-12-25T12:21:37.358Z,93.26
2022-12-25T12:22:30.311Z,93.37
2022-12-25T12:23:30.319Z,93.37
2022-12-25T12:24:30.353Z,93.57
2022-12-25T12:25:30.317Z,93.16
2022-12-25T12:26:30.325Z,92.75
2022-12-25T12:27:30.321Z,92.96
2022-12-25T12:28:30.335Z,93.41
2022-12-25T12:29:30.274Z,93.41
2022-12-25T12:30:30.294Z,93.20
2022-12-25T12:31:30.367Z,93.41
2022-12-25T12:32:30.260Z,93.92
2022-12-25T12:33:30.290Z,93.92
2022-12-25T12:34:30.295Z,93.62
2022-12-25T12:35:30.241Z,93.67
2022-12-25T12:36:36.267Z,93.71
2022-12-25T12:37:31.236Z,93.82
2022-12-25T12:38:30.267Z,93.77
2022-12-25T12:39:30.222Z,93.67
2022-12-25T12:40:30.202Z,93.16
2022-12-25T12:41:30.216Z,93.16
2022-12-25T12:42:30.191Z,93.26
2022-12-25T12:43:30.236Z,93.37
2022-12-25T12:44:30.176Z,93.06
2022-12-25T12:45:30.240Z,93.37
2022-12-25T12:46:31.328Z,93.37
2022-12-25T12:47:30.204Z,93.37
2022-12-25T12:48:30.233Z,93.37
2022-12-25T12:49:30.195Z,93.77
2022-12-25T12:50:30.165Z,93.47
2022-12-25T12:51:30.149Z,93.77
2022-12-25T12:52:30.195Z,93.98