createdAt,value
2018-11-13T00:00:12.303Z,22.4
2018-11-13T00:01:02.363Z,22.4
2018-11-13T00:01:52.793Z,22.4
2018-11-13T00:02:43.084Z,22.4
2018-11-13T00:03:33.518Z,22.4
2018-11-13T00:04:23.387Z,22.4
2018-11-13T00:05:13.410Z,22.4
2018-11-13T00:06:03.515Z,22.4
2018-11-13T00:06:53.697Z,22.3
2018-11-13T00:25:07.979Z,22.4
2018-11-13T00:25:57.676Z,22.5
2018-11-13T00:26:48.457Z,22.5
2018-11-13T00:27:38.097Z,22.5
2018-11-13T00:28:27.347Z,22.5
2018-11-13T00:29:18.320Z,22.5
2018-11-13T00:30:09.041Z,22.5
2018-11-13T00:30:59.593Z,22.5
2018-11-13T00:31:48.379Z,22.5
2018-11-13T00:32:38.391Z,22.5
2018-11-13T00:33:26.835Z,22.5
2018-11-13T00:34:18.627Z,22.5
2018-11-13T00:35:08.647Z,22.4
2018-11-13T00:35:57.640Z,22.4
2018-11-13T00:36:48.515Z,22.4
2018-11-13T00:37:38.804Z,22.4
2018-11-13T00:38:28.601Z,22.4
2018-11-13T00:39:21.025Z,22.4
2018-11-13T00:40:08.473Z,22.4
2018-11-13T00:40:58.465Z,22.4
2018-11-13T00:41:49.050Z,22.4
2018-11-13T00:42:38.790Z,22.4
2018-11-13T00:43:27.939Z,22.4
2018-11-13T00:44:19.035Z,22.4
2018-11-13T00:45:08.307Z,22.4
2018-11-13T00:46:02.869Z,22.4
2018-11-13T00:46:48.922Z,22.4
2018-11-13T00:47:38.977Z,22.4
2018-11-13T00:48:31.723Z,22.4
2018-11-13T00:49:19.631Z,22.4
2018-11-13T00:50:10.231Z,22.4
2018-11-13T00:51:01.085Z,22.4
2018-11-13T00:51:50.076Z,22.4
2018-11-13T00:52:38.880Z,22.4
2018-11-13T00:53:28.814Z,22.4
2018-11-13T00:54:20.104Z,22.4
2018-11-13T00:55:11.139Z,22.4
2018-11-13T00:55:59.994Z,22.4
2018-11-13T00:56:51.677Z,22.4
2018-11-13T00:57:39.950Z,22.4
2018-11-13T00:58:30.768Z,22.4
2018-11-13T00:59:21.070Z,22.4
2018-11-13T01:00:11.285Z,22.4
2018-11-13T01:01:01.721Z,22.4
2018-11-13T01:01:50.325Z,22.4
2018-11-13T01:02:40.933Z,22.4
2018-11-13T01:03:30.327Z,22.5
2018-11-13T01:04:20.640Z,22.5
2018-11-13T01:05:12.380Z,22.5
2018-11-13T01:06:00.066Z,22.5
2018-11-13T01:06:50.558Z,22.5
2018-11-13T01:07:42.265Z,22.5
2018-11-13T01:08:31.603Z,22.5
2018-11-13T01:09:20.017Z,22.6
2018-11-13T01:10:11.182Z,22.5
2018-11-13T01:11:01.558Z,22.5
2018-11-13T01:11:51.690Z,22.5
2018-11-13T01:12:41.255Z,22.5
2018-11-13T01:13:33.230Z,22.5
2018-11-13T01:14:22.238Z,22.5
2018-11-13T01:15:13.985Z,22.5
2018-11-13T01:16:01.494Z,22.5
2018-11-13T01:16:51.637Z,22.4
2018-11-13T01:17:41.971Z,22.4
2018-11-13T01:18:31.976Z,22.4
2018-11-13T01:19:21.202Z,22.4
2018-11-13T01:20:12.079Z,22.4
2018-11-13T01:21:03.465Z,22.4
2018-11-13T01:21:52.527Z,22.4
2018-11-13T01:22:43.234Z,22.4
2018-11-13T01:23:32.102Z,22.4
2018-11-13T01:24:23.430Z,22.4
2018-11-13T01:25:11.841Z,22.4
2018-11-13T01:26:02.371Z,22.4
2018-11-13T01:26:52.224Z,22.4
2018-11-13T01:27:43.164Z,22.4
2018-11-13T01:28:32.931Z,22.4
2018-11-13T01:29:22.243Z,22.4
2018-11-13T01:30:11.776Z,22.4
2018-11-13T01:31:02.456Z,22.4
2018-11-13T01:31:52.701Z,22.4
2018-11-13T01:32:42.026Z,22.4
2018-11-13T01:33:32.936Z,22.4
2018-11-13T01:34:23.116Z,22.4
2018-11-13T01:35:12.969Z,22.4
2018-11-13T01:36:03.629Z,22.4
2018-11-13T01:36:52.601Z,22.4
2018-11-13T01:37:43.239Z,22.4
2018-11-13T01:38:32.909Z,22.4
2018-11-13T01:39:23.525Z,22.4
2018-11-13T01:40:12.142Z,22.4
2018-11-13T01:41:02.594Z,22.4
2018-11-13T01:41:55.588Z,22.4
2018-11-13T01:42:42.723Z,22.4
2018-11-13T01:43:32.198Z,22.4
2018-11-13T01:44:22.832Z,22.5
2018-11-13T01:45:12.910Z,22.5
2018-11-13T01:46:04.065Z,22.5
2018-11-13T01:46:52.822Z,22.5
2018-11-13T01:47:43.581Z,22.5
2018-11-13T01:48:33.402Z,22.5
2018-11-13T01:49:25.116Z,22.6
2018-11-13T01:50:12.877Z,22.6
2018-11-13T01:51:02.837Z,22.6
2018-11-13T01:51:54.343Z,22.6
2018-11-13T01:52:43.627Z,22.6
2018-11-13T01:53:33.984Z,22.6
2018-11-13T01:54:24.636Z,22.6
2018-11-13T01:55:13.161Z,22.6
2018-11-13T01:56:03.860Z,22.6
2018-11-13T01:56:53.874Z,22.6
2018-11-13T01:57:43.874Z,22.6
2018-11-13T01:58:34.309Z,22.6
2018-11-13T01:59:24.732Z,22.6
2018-11-13T02:00:14.719Z,22.6
2018-11-13T02:01:04.984Z,22.6
2018-11-13T02:01:54.566Z,22.6
2018-11-13T02:02:45.288Z,22.6
2018-11-13T02:03:34.499Z,22.5
2018-11-13T02:04:23.966Z,22.5
2018-11-13T02:05:14.521Z,22.5
2018-11-13T02:06:04.244Z,22.4
2018-11-13T02:06:54.918Z,22.5
2018-11-13T02:07:45.492Z,22.5
2018-11-13T02:08:34.793Z,22.5
2018-11-13T02:09:25.631Z,22.4
2018-11-13T02:10:15.755Z,22.5
2018-11-13T02:11:04.846Z,22.5
2018-11-13T02:11:55.818Z,22.4
2018-11-13T02:12:45.791Z,22.5
2018-11-13T02:13:35.640Z,22.4
2018-11-13T02:14:25.506Z,22.4
2018-11-13T02:15:15.759Z,22.5
2018-11-13T02:16:06.950Z,22.5
2018-11-13T02:16:55.908Z,22.5
2018-11-13T02:17:46.221Z,22.5
2018-11-13T02:18:35.200Z,22.5
2018-11-13T02:19:26.073Z,22.5
2018-11-13T02:20:14.843Z,22.5
2018-11-13T02:21:04.700Z,22.4
2018-11-13T02:21:55.068Z,22.5
2018-11-13T02:22:46.164Z,22.5
2018-11-13T02:23:35.643Z,22.5
2018-11-13T02:24:24.640Z,22.5
2018-11-13T02:25:15.437Z,22.5
2018-11-13T02:26:06.010Z,22.5
2018-11-13T02:26:56.005Z,22.5
2018-11-13T02:27:46.959Z,22.5
2018-11-13T02:28:36.153Z,22.5
2018-11-13T02:29:26.565Z,22.5
2018-11-13T02:30:16.527Z,22.5
2018-11-13T02:31:06.785Z,22.5
2018-11-13T02:31:57.253Z,22.4
2018-11-13T02:32:47.349Z,22.4
2018-11-13T02:33:36.097Z,22.5
2018-11-13T02:34:26.297Z,22.5
2018-11-13T02:35:17.604Z,22.4
2018-11-13T02:36:06.475Z,22.4
2018-11-13T02:36:57.355Z,22.5
2018-11-13T02:37:47.349Z,22.4
2018-11-13T02:38:37.419Z,22.5
2018-11-13T02:39:27.957Z,22.5
2018-11-13T02:40:17.599Z,22.5
2018-11-13T02:41:06.847Z,22.5
2018-11-13T02:41:58.187Z,22.5
2018-11-13T02:42:47.962Z,22.5
2018-11-13T02:43:37.315Z,22.5
2018-11-13T02:44:28.006Z,22.6
2018-11-13T02:45:17.432Z,22.5
2018-11-13T02:46:07.459Z,22.5
2018-11-13T02:46:57.480Z,22.5
2018-11-13T02:47:47.874Z,22.6
2018-11-13T02:48:36.117Z,22.6
2018-11-13T02:49:28.111Z,22.6
2018-11-13T02:50:17.617Z,22.6
2018-11-13T02:51:08.884Z,22.6
2018-11-13T02:51:58.301Z,22.6
2018-11-13T02:52:48.963Z,22.6
2018-11-13T02:53:38.098Z,22.6
2018-11-13T02:54:28.620Z,22.6
2018-11-13T02:55:18.668Z,22.6
2018-11-13T02:56:07.119Z,22.6
2018-11-13T02:56:58.869Z,22.6
2018-11-13T02:57:49.168Z,22.6
2018-11-13T02:58:39.448Z,22.6
2018-11-13T02:59:29.211Z,22.6
2018-11-13T03:00:18.957Z,22.6
2018-11-13T03:01:09.070Z,22.6
2018-11-13T03:01:58.699Z,22.6
2018-11-13T03:02:49.170Z,22.6
2018-11-13T03:03:39.388Z,22.6
2018-11-13T03:04:28.525Z,22.6
2018-11-13T03:05:19.950Z,22.6
2018-11-13T03:06:09.637Z,22.6
2018-11-13T03:06:59.176Z,22.6
2018-11-13T03:07:50.079Z,22.6
2018-11-13T03:08:40.155Z,22.6
2018-11-13T03:09:29.153Z,22.6
2018-11-13T03:10:19.562Z,22.6
2018-11-13T03:11:10.310Z,22.6
2018-11-13T03:11:59.055Z,22.6
2018-11-13T03:12:50.273Z,22.6
2018-11-13T03:13:40.747Z,22.6
2018-11-13T03:14:29.302Z,22.6
2018-11-13T03:15:20.152Z,22.6
2018-11-13T03:16:10.390Z,22.6
2018-11-13T03:17:00.692Z,22.5
2018-11-13T03:17:50.369Z,22.6
2018-11-13T03:18:39.899Z,22.6
2018-11-13T03:19:29.364Z,22.6
2018-11-13T03:20:19.919Z,22.6
2018-11-13T03:21:10.087Z,22.5
2018-11-13T03:21:59.993Z,22.6
2018-11-13T03:22:50.264Z,22.6
2018-11-13T03:23:40.883Z,22.6
2018-11-13T03:24:30.514Z,22.6
2018-11-13T03:25:20.274Z,22.6
2018-11-13T03:26:11.031Z,22.6
2018-11-13T03:27:00.094Z,22.6
2018-11-13T03:27:50.466Z,22.6
2018-11-13T03:28:40.994Z,22.6
2018-11-13T03:29:30.798Z,22.6
2018-11-13T03:30:21.766Z,22.6
2018-11-13T03:31:13.002Z,22.6
2018-11-13T03:32:01.523Z,22.6
2018-11-13T03:32:51.493Z,22.6
2018-11-13T03:33:41.747Z,22.6
2018-11-13T03:34:30.838Z,22.6
2018-11-13T03:35:21.046Z,22.6
2018-11-13T03:36:11.841Z,22.6
2018-11-13T03:37:01.188Z,22.6
2018-11-13T03:37:51.673Z,22.6
2018-11-13T03:38:42.275Z,22.6
2018-11-13T03:39:32.428Z,22.6
2018-11-13T03:40:21.878Z,22.6
2018-11-13T03:41:11.054Z,22.6
2018-11-13T03:42:01.470Z,22.6
2018-11-13T03:42:52.085Z,22.6
2018-11-13T03:43:42.668Z,22.6
2018-11-13T03:44:31.908Z,22.6
2018-11-13T03:45:21.118Z,22.6
2018-11-13T03:46:11.447Z,22.6
2018-11-13T03:47:01.947Z,22.6
2018-11-13T03:47:52.193Z,22.6
2018-11-13T03:48:41.955Z,22.6
2018-11-13T03:49:31.908Z,22.6
2018-11-13T03:50:22.200Z,22.6
2018-11-13T03:51:12.597Z,22.6
2018-11-13T03:52:02.484Z,22.6
2018-11-13T03:52:51.843Z,22.6
2018-11-13T03:53:42.397Z,22.6
2018-11-13T03:54:32.473Z,22.6
2018-11-13T03:55:22.509Z,22.6
2018-11-13T03:56:11.582Z,22.6
2018-11-13T03:57:01.992Z,22.6
2018-11-13T03:57:53.044Z,22.6
2018-11-13T03:58:42.996Z,22.5
2018-11-13T03:59:31.648Z,22.6
2018-11-13T04:00:23.250Z,22.6
2018-11-13T04:01:13.659Z,22.6
2018-11-13T04:02:03.139Z,22.6
2018-11-13T04:02:53.996Z,22.6
2018-11-13T04:03:44.387Z,22.6
2018-11-13T04:04:33.439Z,22.6
2018-11-13T04:05:23.931Z,22.6
2018-11-13T04:06:13.116Z,22.6
2018-11-13T04:07:03.532Z,22.6
2018-11-13T04:07:53.844Z,22.6
2018-11-13T04:08:44.039Z,22.6
2018-11-13T04:09:33.793Z,22.6
2018-11-13T04:10:22.695Z,22.6
2018-11-13T04:11:14.360Z,22.6
2018-11-13T04:12:04.399Z,22.6
2018-11-13T04:12:54.900Z,22.6
2018-11-13T04:13:43.929Z,22.6
2018-11-13T04:14:33.999Z,22.6
2018-11-13T04:15:24.446Z,22.6
2018-11-13T04:16:14.476Z,22.6
2018-11-13T04:17:03.981Z,22.6
2018-11-13T04:17:55.248Z,22.6
2018-11-13T04:18:44.553Z,22.6
2018-11-13T04:19:35.149Z,22.7
2018-11-13T04:20:25.538Z,22.7
2018-11-13T04:21:14.466Z,22.7
2018-11-13T04:22:04.255Z,22.6
2018-11-13T04:22:54.547Z,22.7
2018-11-13T04:23:44.935Z,22.7
2018-11-13T04:24:34.697Z,22.7
2018-11-13T04:25:25.183Z,22.7
2018-11-13T04:26:15.100Z,22.7
2018-11-13T04:27:05.689Z,22.7
2018-11-13T04:27:54.723Z,22.7
2018-11-13T04:28:44.965Z,22.6
2018-11-13T04:29:34.365Z,22.7
2018-11-13T04:30:26.351Z,22.7
2018-11-13T04:31:15.163Z,22.7
2018-11-13T04:32:05.669Z,22.7
2018-11-13T04:32:55.697Z,22.6
2018-11-13T04:33:46.025Z,22.6
2018-11-13T04:34:35.975Z,22.6
2018-11-13T04:35:25.805Z,22.6
2018-11-13T04:36:15.203Z,22.6
2018-11-13T04:54:21.467Z,22.6
2018-11-13T04:55:11.348Z,22.6
2018-11-13T04:56:01.483Z,22.6
2018-11-13T04:56:50.653Z,22.6
2018-11-13T04:57:41.493Z,22.6
2018-11-13T04:58:31.526Z,22.6
2018-11-13T04:59:21.395Z,22.7
2018-11-13T05:00:11.704Z,22.7
2018-11-13T05:01:01.215Z,22.7
2018-11-13T05:01:51.575Z,22.7
2018-11-13T05:02:41.727Z,22.7
2018-11-13T05:03:31.419Z,22.7
2018-11-13T05:04:21.415Z,22.7
2018-11-13T05:05:12.506Z,22.7
2018-11-13T05:06:01.497Z,22.7
2018-11-13T05:06:51.598Z,22.7
2018-11-13T05:07:41.120Z,22.7
2018-11-13T05:08:31.748Z,22.7
2018-11-13T05:09:23.087Z,22.7
2018-11-13T05:10:14.636Z,22.6
2018-11-13T05:11:01.005Z,22.6
2018-11-13T05:11:50.373Z,22.6
2018-11-13T05:12:42.344Z,22.6
2018-11-13T05:13:32.330Z,22.6
2018-11-13T05:14:23.300Z,22.6
2018-11-13T05:15:12.430Z,22.5
2018-11-13T05:16:02.307Z,22.5
2018-11-13T05:16:51.637Z,22.6
2018-11-13T05:17:42.049Z,22.6
2018-11-13T05:18:33.102Z,22.5
2018-11-13T05:19:22.098Z,22.4
2018-11-13T05:20:12.943Z,22.4
2018-11-13T05:21:02.279Z,22.4
2018-11-13T05:21:52.540Z,22.4
2018-11-13T05:22:42.465Z,22.3
2018-11-13T05:23:33.946Z,22.3
2018-11-13T05:24:22.073Z,22.3
2018-11-13T05:25:12.719Z,22.2
2018-11-13T05:26:02.987Z,22.2
2018-11-13T05:26:52.367Z,22.2
2018-11-13T05:27:43.236Z,22.2
2018-11-13T05:28:32.782Z,22.2
2018-11-13T05:29:22.946Z,22.2
2018-11-13T05:30:13.492Z,22.1
2018-11-13T05:31:02.303Z,22.1
2018-11-13T05:31:52.987Z,22.1
2018-11-13T05:32:43.280Z,22.1
2018-11-13T05:33:33.764Z,22.1
2018-11-13T05:34:23.813Z,22.1
2018-11-13T05:35:14.470Z,22.1
2018-11-13T05:36:02.546Z,22.1
2018-11-13T05:36:52.628Z,22.1
2018-11-13T05:37:44.154Z,22.1
2018-11-13T05:38:33.668Z,22.1
2018-11-13T05:39:22.809Z,22.1
2018-11-13T05:40:12.809Z,22.1
2018-11-13T05:41:03.707Z,22.1
2018-11-13T05:41:54.066Z,22.1
2018-11-13T05:42:44.718Z,22.1
2018-11-13T05:43:33.299Z,22.2
2018-11-13T05:44:23.150Z,22.2
2018-11-13T05:45:14.501Z,22.1
2018-11-13T05:46:04.627Z,22.1
2018-11-13T05:46:54.703Z,22.1
2018-11-13T05:47:43.999Z,22.1
2018-11-13T05:48:34.527Z,22.1
2018-11-13T05:49:22.956Z,22.2
2018-11-13T05:50:14.253Z,22.1
2018-11-13T05:51:05.075Z,22.1
2018-11-13T05:51:53.962Z,22.1
2018-11-13T05:52:43.929Z,22.1
2018-11-13T05:53:33.345Z,22.1
2018-11-13T05:54:24.350Z,22.1
2018-11-13T05:55:15.313Z,22.1
2018-11-13T05:56:05.623Z,22.1
2018-11-13T05:56:54.657Z,22.1
2018-11-13T05:57:45.894Z,22.1
2018-11-13T05:58:34.873Z,22.1
2018-11-13T05:59:25.450Z,22.1
2018-11-13T06:00:13.664Z,22.1
2018-11-13T06:01:04.778Z,22.1
2018-11-13T06:01:54.727Z,22.1
2018-11-13T06:02:44.892Z,22.1
2018-11-13T06:03:35.122Z,22.1
2018-11-13T06:04:25.256Z,22.1
2018-11-13T06:05:15.971Z,22.1
2018-11-13T06:06:05.677Z,22
2018-11-13T06:06:56.177Z,22
2018-11-13T06:07:45.499Z,22
2018-11-13T06:08:36.285Z,22
2018-11-13T06:09:26.389Z,22
2018-11-13T06:10:16.989Z,22
2018-11-13T06:11:05.952Z,22
2018-11-13T06:11:56.659Z,22
2018-11-13T06:12:45.293Z,22
2018-11-13T06:13:36.134Z,22
2018-11-13T06:14:27.003Z,22.1
2018-11-13T06:15:16.362Z,22
2018-11-13T06:16:06.884Z,22.1
2018-11-13T06:16:56.242Z,22.1
2018-11-13T06:17:45.966Z,22.1
2018-11-13T06:18:36.179Z,22.1
2018-11-13T06:19:26.811Z,22.1
2018-11-13T06:20:16.905Z,22.1
2018-11-13T06:21:07.251Z,22.1
2018-11-13T06:21:57.209Z,22.1
2018-11-13T06:22:47.140Z,22.1
2018-11-13T06:23:37.304Z,22.1
2018-11-13T06:24:27.983Z,22.1
2018-11-13T06:25:16.741Z,22.1
2018-11-13T06:26:07.038Z,22.1
2018-11-13T06:26:57.564Z,22.1
2018-11-13T06:27:46.410Z,22.1
2018-11-13T06:28:37.626Z,22.1
2018-11-13T06:29:27.560Z,22.1
2018-11-13T06:30:17.038Z,22.1
2018-11-13T06:31:07.463Z,22.1
2018-11-13T06:31:57.495Z,22.1
2018-11-13T06:32:47.768Z,22.1
2018-11-13T06:33:38.185Z,22.1
2018-11-13T06:34:27.925Z,22.1
2018-11-13T06:35:17.898Z,22.1
2018-11-13T06:36:07.820Z,22.1
2018-11-13T06:36:57.612Z,22.1
2018-11-13T06:37:49.466Z,22.1
2018-11-13T06:38:38.232Z,22.1
2018-11-13T06:39:27.662Z,22.1
2018-11-13T06:40:17.882Z,22.1
2018-11-13T06:41:07.810Z,22.1
2018-11-13T06:41:57.362Z,22.1
2018-11-13T06:42:48.087Z,22.1
2018-11-13T06:43:38.301Z,22.1
2018-11-13T06:44:27.982Z,22.1
2018-11-13T06:45:17.434Z,22.1
2018-11-13T06:46:09.329Z,22.1
2018-11-13T06:46:58.550Z,22.1
2018-11-13T06:47:48.631Z,22.1
2018-11-13T06:48:37.705Z,22.1
2018-11-13T06:49:29.517Z,22.1
2018-11-13T06:50:19.858Z,22.1
2018-11-13T06:51:09.265Z,22.1
2018-11-13T06:51:58.724Z,22.1
2018-11-13T06:52:48.961Z,22.1
2018-11-13T06:53:37.653Z,22.1
2018-11-13T06:54:28.164Z,22.1
2018-11-13T06:55:19.268Z,22.1
2018-11-13T06:56:08.850Z,22.1
2018-11-13T06:56:58.921Z,22.1
2018-11-13T06:57:49.169Z,22.1
2018-11-13T06:58:39.297Z,22.1
2018-11-13T06:59:28.944Z,22.1
2018-11-13T07:00:19.948Z,22
2018-11-13T07:01:09.357Z,22
2018-11-13T07:01:59.610Z,22.1
2018-11-13T07:02:50.046Z,22
2018-11-13T07:03:39.653Z,22.1
2018-11-13T07:04:30.117Z,22
2018-11-13T07:05:21.353Z,22
2018-11-13T07:06:09.451Z,22
2018-11-13T07:07:00.462Z,22
2018-11-13T07:07:49.343Z,22
2018-11-13T07:08:39.711Z,22
2018-11-13T07:09:29.719Z,22
2018-11-13T07:10:19.448Z,22
2018-11-13T07:11:10.657Z,22
2018-11-13T07:12:00.026Z,22
2018-11-13T07:12:51.449Z,22
2018-11-13T07:13:39.963Z,22
2018-11-13T07:14:30.818Z,22
2018-11-13T07:15:19.719Z,21.9
2018-11-13T07:16:11.081Z,21.9
2018-11-13T07:17:00.940Z,22
2018-11-13T07:17:50.790Z,22
2018-11-13T07:18:41.687Z,21.9
2018-11-13T07:19:29.590Z,21.9
2018-11-13T07:20:20.688Z,21.9
2018-11-13T07:21:10.467Z,21.9
2018-11-13T07:22:00.370Z,21.9
2018-11-13T07:22:50.500Z,21.9
2018-11-13T07:23:41.318Z,21.9
2018-11-13T07:24:31.044Z,21.9
2018-11-13T07:25:21.744Z,21.9
2018-11-13T07:26:11.600Z,21.9
2018-11-13T07:27:02.902Z,21.9
2018-11-13T07:27:52.138Z,21.9
2018-11-13T07:28:40.709Z,21.9
2018-11-13T07:29:31.595Z,21.9
2018-11-13T07:30:21.687Z,21.9
2018-11-13T07:31:12.909Z,21.9
2018-11-13T07:32:02.373Z,21.9
2018-11-13T07:32:53.068Z,21.9
2018-11-13T07:33:42.830Z,21.9
2018-11-13T07:34:33.943Z,21.9
2018-11-13T07:35:21.951Z,21.9
2018-11-13T07:36:10.384Z,21.9
2018-11-13T07:37:01.567Z,21.8
2018-11-13T07:37:52.146Z,21.8
2018-11-13T07:38:41.687Z,21.8
2018-11-13T07:39:33.006Z,21.8
2018-11-13T07:40:22.884Z,21.8
2018-11-13T07:41:12.573Z,21.8
2018-11-13T07:42:02.943Z,21.8
2018-11-13T07:42:52.948Z,21.8
2018-11-13T07:43:42.709Z,21.8
2018-11-13T07:44:32.278Z,21.8
2018-11-13T07:45:23.478Z,21.8
2018-11-13T07:46:13.213Z,21.8
2018-11-13T07:47:04.867Z,21.8
2018-11-13T07:47:56.567Z,21.8
2018-11-13T07:48:43.554Z,21.8
2018-11-13T07:49:33.516Z,21.7
2018-11-13T07:50:23.056Z,21.7
2018-11-13T07:51:15.033Z,21.7
2018-11-13T07:52:03.318Z,21.7
2018-11-13T07:52:53.458Z,21.7
2018-11-13T07:53:43.659Z,21.7
2018-11-13T07:54:33.334Z,21.6
2018-11-13T07:55:24.184Z,21.6
2018-11-13T07:56:14.243Z,21.7
2018-11-13T07:57:04.025Z,21.6
2018-11-13T07:57:54.345Z,21.6
2018-11-13T07:58:44.263Z,21.6
2018-11-13T07:59:33.933Z,21.6
2018-11-13T08:00:24.993Z,21.6
2018-11-13T08:01:14.506Z,21.6
2018-11-13T08:02:03.835Z,21.6
2018-11-13T08:02:54.452Z,21.6
2018-11-13T08:03:45.395Z,21.6
2018-11-13T08:04:34.447Z,21.6
2018-11-13T08:05:24.815Z,21.6
2018-11-13T08:06:15.518Z,21.6
2018-11-13T08:07:04.679Z,21.5
2018-11-13T08:07:55.543Z,21.5
2018-11-13T08:08:45.595Z,21.5
2018-11-13T08:09:35.307Z,21.5
2018-11-13T08:10:24.759Z,21.5
2018-11-13T08:11:14.679Z,21.5
2018-11-13T08:12:04.552Z,21.5
2018-11-13T08:12:56.704Z,21.5
2018-11-13T08:13:46.315Z,21.5
2018-11-13T08:14:35.366Z,21.5
2018-11-13T08:15:24.921Z,21.5
2018-11-13T08:16:15.565Z,21.5
2018-11-13T08:17:05.672Z,21.5
2018-11-13T08:17:55.552Z,21.4
2018-11-13T08:18:45.846Z,21.4
2018-11-13T08:19:34.756Z,21.4
2018-11-13T08:20:24.868Z,21.4
2018-11-13T08:21:17.445Z,21.4
2018-11-13T08:22:07.641Z,21.4
2018-11-13T08:22:55.764Z,21.4
2018-11-13T08:23:46.391Z,21.4
2018-11-13T08:24:35.916Z,21.4
2018-11-13T08:25:27.532Z,21.4
2018-11-13T08:26:15.386Z,21.4
2018-11-13T08:27:06.691Z,21.4
2018-11-13T08:27:56.227Z,21.4
2018-11-13T08:28:46.543Z,21.4
2018-11-13T08:29:36.691Z,21.4
2018-11-13T08:30:25.370Z,21.4
2018-11-13T08:31:16.703Z,21.4
2018-11-13T08:32:06.219Z,21.4
2018-11-13T08:32:56.503Z,21.4
2018-11-13T08:33:46.516Z,21.4
2018-11-13T08:34:37.735Z,21.4
2018-11-13T08:35:26.398Z,21.4
2018-11-13T08:36:16.451Z,21.3
2018-11-13T08:37:06.405Z,21.4
2018-11-13T08:37:56.473Z,21.3
2018-11-13T08:38:47.363Z,21.3
2018-11-13T08:39:37.265Z,21.3
2018-11-13T08:40:27.059Z,21.3
2018-11-13T08:41:16.646Z,21.3
2018-11-13T08:42:06.733Z,21.3
2018-11-13T08:42:57.569Z,21.3
2018-11-13T08:43:47.228Z,21.3
2018-11-13T08:44:37.214Z,21.3
2018-11-13T08:45:27.913Z,21.3
2018-11-13T08:46:17.599Z,21.3
2018-11-13T08:47:08.080Z,21.3
2018-11-13T08:47:57.185Z,21.3
2018-11-13T08:48:47.275Z,21.3
2018-11-13T08:49:37.518Z,21.3
2018-11-13T08:50:28.947Z,21.3
2018-11-13T08:51:16.491Z,21.3
2018-11-13T08:52:08.690Z,21.3
2018-11-13T09:14:38.936Z,21.1
2018-11-13T09:15:29.132Z,21.1
2018-11-13T09:16:19.014Z,21.1
2018-11-13T09:17:09.131Z,21.1
2018-11-13T09:18:00.424Z,21.1
2018-11-13T09:18:50.565Z,21.1
2018-11-13T09:19:42.828Z,21.1
2018-11-13T09:20:29.056Z,21.1
2018-11-13T09:21:19.621Z,21.1
2018-11-13T09:22:10.231Z,21.1
2018-11-13T09:23:00.336Z,21.1
2018-11-13T09:23:50.236Z,21.1
2018-11-13T09:24:38.681Z,21.1
2018-11-13T09:25:29.719Z,21.1
2018-11-13T09:26:19.773Z,21.1
2018-11-13T09:27:09.718Z,21.1
2018-11-13T09:28:00.214Z,21
2018-11-13T09:28:50.108Z,21
2018-11-13T09:29:39.914Z,21
2018-11-13T09:30:32.635Z,21
2018-11-13T09:31:19.719Z,21
2018-11-13T09:32:10.540Z,21
2018-11-13T09:33:00.872Z,21
2018-11-13T09:33:49.557Z,21
2018-11-13T09:34:40.308Z,21
2018-11-13T09:35:30.683Z,21
2018-11-13T09:36:20.023Z,21
2018-11-13T09:37:10.063Z,21
2018-11-13T09:38:00.061Z,20.9
2018-11-13T09:38:50.960Z,20.9
2018-11-13T09:39:41.464Z,20.9
2018-11-13T09:40:31.852Z,20.9
2018-11-13T09:41:20.870Z,20.9
2018-11-13T09:42:11.107Z,20.9
2018-11-13T09:43:01.821Z,20.9
2018-11-13T09:43:50.462Z,20.9
2018-11-13T09:44:42.224Z,20.9
2018-11-13T09:45:31.412Z,20.9
2018-11-13T09:46:22.361Z,20.9
2018-11-13T09:47:11.857Z,20.9
2018-11-13T09:48:02.294Z,20.9
2018-11-13T09:48:52.241Z,20.9
2018-11-13T09:49:41.851Z,20.9
2018-11-13T09:50:32.149Z,20.9
2018-11-13T09:51:20.594Z,20.9
2018-11-13T09:52:11.527Z,20.9
2018-11-13T09:53:01.890Z,20.9
2018-11-13T09:53:53.312Z,20.9
2018-11-13T09:54:41.762Z,20.9
2018-11-13T09:55:32.694Z,20.9
2018-11-13T09:56:21.818Z,20.9
2018-11-13T09:57:12.193Z,20.9
2018-11-13T09:58:02.801Z,20.9
2018-11-13T09:58:52.658Z,20.9
2018-11-13T09:59:41.465Z,20.9
2018-11-13T10:00:34.094Z,20.9
2018-11-13T10:01:29.494Z,20.9
2018-11-13T10:02:21.863Z,20.9
2018-11-13T10:03:13.321Z,20.9
2018-11-13T10:03:55.554Z,20.9
2018-11-13T10:04:49.454Z,20.9
2018-11-13T10:05:33.265Z,20.8
2018-11-13T10:06:23.256Z,20.9
2018-11-13T10:07:13.240Z,20.9
2018-11-13T10:08:02.855Z,20.8
2018-11-13T10:08:52.472Z,20.9
2018-11-13T10:09:42.081Z,20.8
2018-11-13T10:10:32.829Z,20.8
2018-11-13T10:11:22.624Z,20.8
2018-11-13T10:12:13.339Z,20.8
2018-11-13T10:13:03.148Z,20.8
2018-11-13T10:13:53.975Z,20.8
2018-11-13T10:14:43.128Z,20.8
2018-11-13T10:15:33.473Z,20.8
2018-11-13T10:16:23.170Z,20.8
2018-11-13T10:17:15.073Z,20.8
2018-11-13T10:18:06.174Z,20.8
2018-11-13T10:18:53.563Z,20.8
2018-11-13T10:19:43.567Z,20.8
2018-11-13T10:20:33.175Z,20.8
2018-11-13T10:21:24.147Z,20.8
2018-11-13T10:22:14.285Z,20.8
2018-11-13T10:23:04.448Z,20.8
2018-11-13T10:23:53.122Z,20.8
2018-11-13T10:24:44.423Z,20.8
2018-11-13T10:25:33.957Z,20.8
2018-11-13T10:26:24.145Z,20.8
2018-11-13T10:27:14.590Z,20.8
2018-11-13T10:28:04.342Z,20.8
2018-11-13T10:28:54.104Z,20.8
2018-11-13T10:29:44.174Z,20.8
2018-11-13T10:30:34.439Z,20.8
2018-11-13T10:31:23.870Z,20.8
2018-11-13T10:32:14.995Z,20.8
2018-11-13T10:33:04.661Z,20.8
2018-11-13T10:33:55.124Z,20.8
2018-11-13T10:34:44.321Z,20.8
2018-11-13T10:35:35.199Z,20.8
2018-11-13T10:36:25.027Z,20.8
2018-11-13T10:37:14.874Z,20.7
2018-11-13T10:38:04.941Z,20.8
2018-11-13T10:38:53.833Z,20.8
2018-11-13T10:39:45.489Z,20.8
2018-11-13T10:40:37.336Z,20.7
2018-11-13T10:41:25.596Z,20.7
2018-11-13T10:42:15.263Z,20.7
2018-11-13T10:43:05.143Z,20.7
2018-11-13T10:43:55.071Z,20.7
2018-11-13T10:44:45.611Z,20.7
2018-11-13T10:45:35.956Z,20.7
2018-11-13T10:46:26.013Z,20.7
2018-11-13T10:47:15.004Z,20.7
2018-11-13T10:48:04.067Z,20.7
2018-11-13T10:48:56.695Z,20.7
2018-11-13T10:49:45.236Z,20.7
2018-11-13T10:50:36.156Z,20.7
2018-11-13T10:51:26.164Z,20.7
2018-11-13T10:52:16.500Z,20.7
2018-11-13T10:53:05.711Z,20.7
2018-11-13T10:53:55.661Z,20.7
2018-11-13T10:54:45.630Z,20.7
2018-11-13T10:55:36.508Z,20.7
2018-11-13T10:56:27.167Z,20.7
2018-11-13T10:57:15.329Z,20.7
2018-11-13T10:58:06.751Z,20.7
2018-11-13T10:58:56.077Z,20.6
2018-11-13T10:59:46.430Z,20.7
2018-11-13T11:00:36.755Z,20.6
2018-11-13T11:01:26.615Z,20.6
2018-11-13T11:02:18.094Z,20.6
2018-11-13T11:03:08.789Z,20.7
2018-11-13T11:03:57.252Z,20.7
2018-11-13T11:04:47.320Z,20.6
2018-11-13T11:05:37.177Z,20.6
2018-11-13T11:06:27.797Z,20.6
2018-11-13T11:07:17.215Z,20.6
2018-11-13T11:08:08.395Z,20.6
2018-11-13T11:08:56.469Z,20.6
2018-11-13T11:09:46.432Z,20.6
2018-11-13T11:10:37.265Z,20.6
2018-11-13T11:11:28.117Z,20.6
2018-11-13T11:12:17.021Z,20.6
2018-11-13T11:13:09.817Z,20.6
2018-11-13T11:14:01.731Z,20.6
2018-11-13T11:14:47.305Z,20.6
2018-11-13T11:15:38.135Z,20.6
2018-11-13T11:16:28.196Z,20.6
2018-11-13T11:17:18.132Z,20.6
2018-11-13T11:18:08.292Z,20.6
2018-11-13T11:18:59.107Z,20.6
2018-11-13T11:19:48.441Z,20.6
2018-11-13T11:20:38.779Z,20.6
2018-11-13T11:21:28.195Z,20.6
2018-11-13T11:22:18.666Z,20.6
2018-11-13T11:23:08.289Z,20.6
2018-11-13T11:23:59.559Z,20.6
2018-11-13T11:24:48.510Z,20.6
2018-11-13T11:25:37.918Z,20.5
2018-11-13T11:26:29.321Z,20.6
2018-11-13T11:27:18.687Z,20.6
2018-11-13T11:28:08.758Z,20.5
2018-11-13T11:28:58.852Z,20.6
2018-11-13T11:29:49.421Z,20.5
2018-11-13T11:30:38.504Z,20.5
2018-11-13T11:31:29.253Z,20.5
2018-11-13T11:32:18.759Z,20.5
2018-11-13T11:33:08.631Z,20.5
2018-11-13T11:33:58.997Z,20.5
2018-11-13T11:34:49.275Z,20.5
2018-11-13T11:35:39.842Z,20.5
2018-11-13T11:36:27.999Z,20.5
2018-11-13T11:37:19.727Z,20.5
2018-11-13T11:38:08.110Z,20.5
2018-11-13T11:39:03.512Z,20.5
2018-11-13T11:39:49.485Z,20.5
2018-11-13T11:40:40.010Z,20.5
2018-11-13T11:41:29.403Z,20.5
2018-11-13T11:42:19.547Z,20.5
2018-11-13T11:43:10.092Z,20.5
2018-11-13T11:43:59.932Z,20.5
2018-11-13T11:44:50.035Z,20.5
2018-11-13T11:45:40.297Z,20.5
2018-11-13T11:46:30.366Z,20.5
2018-11-13T11:47:19.037Z,20.5
2018-11-13T11:48:10.567Z,20.5
2018-11-13T11:48:59.157Z,20.5
2018-11-13T11:49:50.047Z,20.5
2018-11-13T11:50:40.434Z,20.5
2018-11-13T11:51:29.902Z,20.4
2018-11-13T11:52:19.300Z,20.4
2018-11-13T11:53:10.592Z,20.5
2018-11-13T11:54:02.269Z,20.5
2018-11-13T11:54:51.237Z,20.5
2018-11-13T11:55:41.017Z,20.4
2018-11-13T11:56:30.139Z,20.4
2018-11-13T11:57:20.541Z,20.4
2018-11-13T11:58:10.376Z,20.4
2018-11-13T11:59:00.108Z,20.4
2018-11-13T11:59:50.713Z,20.5
2018-11-13T12:00:42.520Z,20.4
2018-11-13T12:01:30.374Z,20.4
2018-11-13T12:02:22.724Z,20.4
2018-11-13T12:03:11.368Z,20.4
2018-11-13T12:04:01.108Z,20.4
2018-11-13T12:04:52.056Z,20.4