createdAt,value
2022-09-02T00:02:09.087Z,42.95
2022-09-02T00:04:39.194Z,43.20
2022-09-02T00:07:09.149Z,43.31
2022-09-02T00:09:40.672Z,43.47
2022-09-02T00:12:13.041Z,43.53
2022-09-02T00:14:42.875Z,43.24
2022-09-02T00:17:12.914Z,43.46
2022-09-02T00:19:42.629Z,43.64
2022-09-02T00:22:12.457Z,43.79
2022-09-02T00:24:42.330Z,43.93
2022-09-02T00:27:12.226Z,44.13
2022-09-02T00:29:42.114Z,44.25
2022-09-02T00:32:12.110Z,44.43
2022-09-02T00:34:41.895Z,44.58
2022-09-02T00:37:11.707Z,44.67
2022-09-02T00:39:41.889Z,44.68
2022-09-02T00:42:12.285Z,44.81
2022-09-02T00:44:42.199Z,44.88
2022-09-02T00:47:12.003Z,45.15
2022-09-02T00:49:42.069Z,45.27
2022-09-02T00:52:13.270Z,45.34
2022-09-02T00:54:44.721Z,45.59
2022-09-02T00:57:16.296Z,45.71
2022-09-02T00:59:48.053Z,45.77
2022-09-02T01:02:18.450Z,45.98
2022-09-02T01:04:48.396Z,46.24
2022-09-02T01:07:18.255Z,46.30
2022-09-02T01:09:48.051Z,46.47
2022-09-02T01:12:18.708Z,46.53
2022-09-02T01:14:48.518Z,46.74
2022-09-02T01:17:20.685Z,46.99
2022-09-02T01:19:51.084Z,47.16
2022-09-02T01:22:21.350Z,47.26
2022-09-02T01:24:51.290Z,47.44
2022-09-02T01:27:21.682Z,47.43
2022-09-02T01:29:53.659Z,47.52
2022-09-02T01:32:24.429Z,47.71
2022-09-02T01:34:54.219Z,47.74
2022-09-02T01:37:24.125Z,47.88
2022-09-02T01:39:54.535Z,47.96
2022-09-02T01:42:24.692Z,48.04
2022-09-02T01:44:55.608Z,47.92
2022-09-02T01:47:26.607Z,48.02
2022-09-02T01:49:57.253Z,48.17
2022-09-02T01:52:27.327Z,48.28
2022-09-02T01:54:57.562Z,48.41
2022-09-02T01:57:27.437Z,48.67
2022-09-02T01:59:57.641Z,48.76
2022-09-02T02:02:29.074Z,49.14
2022-09-02T02:04:59.007Z,49.29
2022-09-02T02:07:29.199Z,49.40
2022-09-02T02:09:59.063Z,49.59
2022-09-02T02:12:30.869Z,49.75
2022-09-02T02:15:02.642Z,50.00
2022-09-02T02:17:32.417Z,50.13
2022-09-02T02:20:02.329Z,50.27
2022-09-02T02:22:32.181Z,50.18
2022-09-02T02:25:02.136Z,50.26
2022-09-02T02:27:32.611Z,50.36
2022-09-02T02:30:05.532Z,50.39
2022-09-02T02:32:36.077Z,50.60
2022-09-02T02:35:06.289Z,51.03
2022-09-02T02:37:36.589Z,51.09
2022-09-02T02:40:07.064Z,51.35
2022-09-02T02:42:36.872Z,51.40
2022-09-02T02:45:09.267Z,51.60
2022-09-02T02:47:46.352Z,51.52
2022-09-02T02:50:17.406Z,51.56
2022-09-02T02:52:49.280Z,51.75
2022-09-02T02:55:19.917Z,51.96
2022-09-02T02:57:49.821Z,51.91
2022-09-02T03:00:22.207Z,52.13
2022-09-02T03:02:52.409Z,52.31
2022-09-02T03:05:23.137Z,52.42
2022-09-02T03:07:53.814Z,52.64
2022-09-02T03:10:25.970Z,52.76
2022-09-02T03:12:56.670Z,52.83
2022-09-02T03:15:26.690Z,52.83
2022-09-02T03:17:56.632Z,52.89
2022-09-02T03:20:26.708Z,52.97
2022-09-02T03:22:59.362Z,53.22
2022-09-02T03:25:35.403Z,53.23
2022-09-02T03:28:08.451Z,53.32
2022-09-02T03:30:38.850Z,53.22
2022-09-02T03:33:08.680Z,53.23
2022-09-02T03:35:41.511Z,53.23
2022-09-02T03:38:11.556Z,53.13
2022-09-02T03:40:42.788Z,53.12
2022-09-02T03:43:12.517Z,52.83
2022-09-02T03:45:43.141Z,52.80
2022-09-02T03:48:14.976Z,52.52
2022-09-02T03:50:46.831Z,52.36
2022-09-02T03:53:20.361Z,52.13
2022-09-02T03:55:57.987Z,52.01
2022-09-02T03:58:29.398Z,52.00
2022-09-02T04:01:00.243Z,51.83
2022-09-02T04:03:30.622Z,51.95
2022-09-02T04:06:00.839Z,52.15
2022-09-02T04:08:31.061Z,52.19
2022-09-02T04:11:07.639Z,52.74
2022-09-02T04:13:37.858Z,53.15
2022-09-02T04:16:11.499Z,53.34
2022-09-02T04:18:41.498Z,53.47
2022-09-02T04:21:13.938Z,53.52
2022-09-02T04:23:44.801Z,53.49
2022-09-02T04:26:15.055Z,53.34
2022-09-02T04:28:44.981Z,53.33
2022-09-02T04:31:16.259Z,53.47
2022-09-02T04:33:47.131Z,53.71
2022-09-02T04:36:18.745Z,53.65
2022-09-02T04:38:50.339Z,53.71
2022-09-02T04:41:21.506Z,53.83
2022-09-02T04:43:52.405Z,53.68
2022-09-02T04:46:29.730Z,53.66
2022-09-02T04:49:05.393Z,53.55
2022-09-02T04:51:35.723Z,53.43
2022-09-02T04:54:06.726Z,52.78
2022-09-02T04:56:38.029Z,52.40
2022-09-02T04:59:09.206Z,52.22
2022-09-02T05:01:40.021Z,51.02
2022-09-02T05:04:15.441Z,49.57
2022-09-02T05:06:48.440Z,49.27
2022-09-02T05:09:21.121Z,48.14
2022-09-02T05:12:04.824Z,47.03
2022-09-02T05:14:45.615Z,47.13
2022-09-02T05:17:15.894Z,46.54
2022-09-02T05:19:47.360Z,46.26
2022-09-02T05:22:18.118Z,45.98
2022-09-02T05:24:48.276Z,46.25
2022-09-02T05:27:18.187Z,46.56
2022-09-02T05:29:48.535Z,46.83
2022-09-02T05:32:19.916Z,46.12
2022-09-02T05:34:51.108Z,45.94
2022-09-02T05:37:21.173Z,46.03
2022-09-02T05:39:51.431Z,45.65
2022-09-02T05:42:21.935Z,45.11
2022-09-02T05:44:53.759Z,45.07
2022-09-02T05:47:26.072Z,44.69
2022-09-02T05:49:56.086Z,44.39
2022-09-02T05:52:27.132Z,44.46
2022-09-02T05:54:58.003Z,44.54
2022-09-02T05:57:28.571Z,44.53
2022-09-02T06:00:09.691Z,44.05
2022-09-02T06:02:45.946Z,43.80
2022-09-02T06:05:33.476Z,44.21
2022-09-02T06:08:10.467Z,43.68
2022-09-02T06:10:45.051Z,42.47
2022-09-02T06:13:23.067Z,42.12
2022-09-02T06:15:55.393Z,42.23
2022-09-02T06:18:28.683Z,42.06
2022-09-02T06:20:59.403Z,42.03
2022-09-02T06:23:34.933Z,42.18
2022-09-02T06:26:05.110Z,41.71
2022-09-02T06:28:35.767Z,41.03
2022-09-02T06:31:09.743Z,40.53
2022-09-02T06:33:41.729Z,40.65
2022-09-02T06:36:12.787Z,41.02
2022-09-02T06:38:45.962Z,40.46
2022-09-02T06:41:17.154Z,39.74
2022-09-02T06:43:47.409Z,39.21
2022-09-02T06:46:24.438Z,39.16
2022-09-02T06:48:56.680Z,38.51
2022-09-02T06:51:30.185Z,38.01
2022-09-02T06:54:01.522Z,36.69
2022-09-02T06:56:35.288Z,36.37
2022-09-02T06:59:05.398Z,37.01
2022-09-02T07:02:11.831Z,36.71
2022-09-02T07:05:01.628Z,36.61
2022-09-02T07:07:32.044Z,36.97
2022-09-02T07:10:10.234Z,36.33
2022-09-02T07:12:40.651Z,36.41
2022-09-02T07:15:16.822Z,36.09
2022-09-02T07:17:49.893Z,35.93
2022-09-02T07:20:29.751Z,35.64
2022-09-02T07:23:02.831Z,35.92
2022-09-02T07:25:34.950Z,35.58
2022-09-02T07:28:07.810Z,35.61
2022-09-02T07:30:40.531Z,35.41
2022-09-02T07:33:14.887Z,35.82
2022-09-02T07:35:45.997Z,35.73
2022-09-02T07:38:17.915Z,35.07
2022-09-02T07:40:51.005Z,33.74
2022-09-02T07:43:29.619Z,33.62
2022-09-02T07:46:01.220Z,34.00
2022-09-02T07:48:34.896Z,33.92
2022-09-02T07:51:06.115Z,34.04
2022-09-02T07:53:36.302Z,33.57
2022-09-02T07:56:06.597Z,34.04
2022-09-02T07:58:37.464Z,33.45
2022-09-02T08:01:08.416Z,33.14
2022-09-02T08:03:38.717Z,32.77
2022-09-02T08:06:10.718Z,33.03
2022-09-02T08:08:42.282Z,32.89
2022-09-02T08:11:13.056Z,33.06
2022-09-02T08:13:43.100Z,32.98
2022-09-02T08:16:13.501Z,32.99
2022-09-02T08:18:46.618Z,33.04
2022-09-02T08:21:16.882Z,33.15
2022-09-02T08:23:51.629Z,32.93
2022-09-02T08:26:23.414Z,33.15
2022-09-02T08:28:53.878Z,32.65
2022-09-02T08:31:28.360Z,31.98
2022-09-02T08:33:58.462Z,32.31
2022-09-02T08:36:28.716Z,32.38
2022-09-02T08:38:59.109Z,32.64
2022-09-02T08:41:31.520Z,32.10
2022-09-02T08:44:01.870Z,31.89
2022-09-02T08:46:33.189Z,32.15
2022-09-02T08:49:06.402Z,31.91
2022-09-02T08:51:37.931Z,31.75
2022-09-02T08:54:09.872Z,31.63
2022-09-02T08:56:40.370Z,31.46
2022-09-02T08:59:10.458Z,31.43
2022-09-02T09:01:44.618Z,30.95
2022-09-02T09:04:17.457Z,31.08
2022-09-02T09:06:54.277Z,31.06
2022-09-02T09:09:27.209Z,30.51
2022-09-02T09:12:03.689Z,30.10
2022-09-02T09:14:34.689Z,30.04
2022-09-02T09:17:08.920Z,29.80
2022-09-02T09:19:41.555Z,29.89
2022-09-02T09:22:12.180Z,29.87
2022-09-02T09:24:45.385Z,29.77
2022-09-02T09:27:16.045Z,29.78
2022-09-02T09:29:46.745Z,29.95
2022-09-02T09:32:19.741Z,29.55
2022-09-02T09:35:05.290Z,29.29
2022-09-02T09:37:36.640Z,29.03
2022-09-02T09:40:26.750Z,28.96
2022-09-02T09:42:57.618Z,29.10
2022-09-02T09:45:32.537Z,29.02
2022-09-02T09:48:12.275Z,28.91
2022-09-02T09:50:42.163Z,28.74
2022-09-02T09:53:19.293Z,28.53
2022-09-02T09:55:56.981Z,28.74
2022-09-02T09:58:29.223Z,28.08
2022-09-02T10:01:00.986Z,28.43
2022-09-02T10:03:33.171Z,28.63
2022-09-02T10:06:19.169Z,28.34
2022-09-02T10:08:54.153Z,28.57
2022-09-02T10:11:25.188Z,28.53
2022-09-02T10:14:00.356Z,28.20
2022-09-02T10:16:48.934Z,28.19
2022-09-02T10:19:22.692Z,28.45
2022-09-02T10:22:05.704Z,27.57
2022-09-02T10:24:44.333Z,27.74
2022-09-02T10:27:16.628Z,27.94
2022-09-02T10:29:50.951Z,27.82
2022-09-02T10:32:34.213Z,27.52
2022-09-02T10:35:08.755Z,27.42
2022-09-02T10:37:40.550Z,27.53
2022-09-02T10:40:16.558Z,27.24
2022-09-02T10:42:54.470Z,27.18
2022-09-02T10:45:31.148Z,27.17
2022-09-02T10:48:03.523Z,27.05
2022-09-02T10:50:37.330Z,26.83
2022-09-02T10:53:16.952Z,26.72
2022-09-02T10:55:50.857Z,26.93
2022-09-02T10:58:21.756Z,26.27
2022-09-02T11:00:53.133Z,26.02
2022-09-02T11:03:25.385Z,26.20
2022-09-02T11:05:56.093Z,25.99
2022-09-02T11:08:31.393Z,26.13
2022-09-02T11:11:04.948Z,26.43
2022-09-02T11:13:36.072Z,26.21
2022-09-02T11:16:07.198Z,26.22
2022-09-02T11:18:45.293Z,25.94
2022-09-02T11:21:20.291Z,26.02
2022-09-02T11:23:51.756Z,25.73
2022-09-02T11:26:27.081Z,25.67
2022-09-02T11:28:57.950Z,25.41
2022-09-02T11:31:30.164Z,25.17
2022-09-02T11:36:37.319Z,25.05
2022-09-02T11:39:10.479Z,25.05
2022-09-02T11:41:48.384Z,24.71
2022-09-02T11:44:25.943Z,24.66
2022-09-02T11:47:15.873Z,24.47
2022-09-02T11:49:52.758Z,24.69
2022-09-02T11:52:27.121Z,24.87
2022-09-02T11:55:06.623Z,24.75
2022-09-02T11:57:41.156Z,24.77
2022-09-02T12:00:13.392Z,24.54
2022-09-02T12:02:47.488Z,24.58
2022-09-02T12:05:50.248Z,24.17
2022-09-02T12:08:46.154Z,24.44
2022-09-02T12:11:30.446Z,24.60
2022-09-02T12:14:02.903Z,24.20
2022-09-02T12:16:52.684Z,24.26
2022-09-02T12:19:30.898Z,24.30
2022-09-02T12:22:18.810Z,24.00
2022-09-02T12:24:52.727Z,24.08
2022-09-02T12:27:32.333Z,23.94
2022-09-02T12:30:02.467Z,23.86
2022-09-02T12:33:01.278Z,23.83
2022-09-02T12:35:37.204Z,23.73
2022-09-02T12:38:27.105Z,23.72
2022-09-02T12:40:58.992Z,23.69
2022-09-02T12:43:30.239Z,23.70
2022-09-02T12:46:06.363Z,23.96
2022-09-02T12:48:39.261Z,23.99
2022-09-02T12:51:12.452Z,23.97
2022-09-02T12:53:43.428Z,23.65
2022-09-02T12:56:21.776Z,23.54
2022-09-02T12:58:52.313Z,23.69
2022-09-02T13:01:24.447Z,23.71
2022-09-02T13:04:07.855Z,23.66
2022-09-02T13:06:41.622Z,23.90
2022-09-02T13:09:29.185Z,23.71
2022-09-02T13:12:15.627Z,23.66
2022-09-02T13:15:02.117Z,23.64
2022-09-02T13:17:45.468Z,23.39
2022-09-02T13:20:34.960Z,23.35
2022-09-02T13:23:12.075Z,23.30
2022-09-02T13:25:54.447Z,23.47
2022-09-02T13:28:29.468Z,23.59
2022-09-02T13:31:09.021Z,23.65
2022-09-02T13:33:42.472Z,23.59
2022-09-02T13:36:13.221Z,23.71
2022-09-02T13:38:43.026Z,23.75
2022-09-02T13:41:12.888Z,23.75
2022-09-02T13:43:42.899Z,23.58
2022-09-02T13:46:12.791Z,23.94
2022-09-02T13:48:42.689Z,23.84
2022-09-02T13:51:14.230Z,23.65
2022-09-02T13:54:05.501Z,23.66
2022-09-02T13:56:34.500Z,23.47
2022-09-02T13:59:04.827Z,23.52
2022-09-02T14:01:35.604Z,23.21
2022-09-02T14:04:06.363Z,23.22
2022-09-02T14:06:37.058Z,23.36
2022-09-02T14:09:07.882Z,23.57
2022-09-02T14:11:40.197Z,23.43
2022-09-02T14:14:10.086Z,23.50
2022-09-02T14:16:39.976Z,23.72
2022-09-02T14:19:10.678Z,23.73
2022-09-02T14:21:46.275Z,23.70
2022-09-02T14:24:16.424Z,23.57
2022-09-02T14:26:47.245Z,23.50
2022-09-02T14:29:17.317Z,23.54
2022-09-02T14:31:47.369Z,23.50
2022-09-02T14:34:36.532Z,23.53
2022-09-02T14:37:17.243Z,23.44
2022-09-02T14:40:03.654Z,23.72
2022-09-02T14:42:34.730Z,23.86
2022-09-02T14:45:08.981Z,24.10
2022-09-02T14:47:39.374Z,24.15
2022-09-02T14:50:15.538Z,24.17
2022-09-02T14:52:49.866Z,24.28
2022-09-02T14:55:33.255Z,24.48
2022-09-02T14:58:04.199Z,24.53
2022-09-02T15:00:34.699Z,24.68
2022-09-02T15:03:04.857Z,24.70
2022-09-02T15:05:34.786Z,24.97
2022-09-02T15:08:04.952Z,24.85
2022-09-02T15:10:35.008Z,24.80
2022-09-02T15:13:04.895Z,24.92
2022-09-02T15:15:34.853Z,24.84
2022-09-02T15:18:05.529Z,24.94
2022-09-02T15:20:39.432Z,25.13
2022-09-02T15:23:09.470Z,25.40
2022-09-02T15:25:39.867Z,25.61
2022-09-02T15:28:11.509Z,25.83
2022-09-02T15:30:41.474Z,26.22
2022-09-02T15:33:16.721Z,26.15
2022-09-02T15:35:48.361Z,26.39
2022-09-02T15:38:18.584Z,26.21
2022-09-02T15:40:48.650Z,26.24
2022-09-02T15:43:20.983Z,26.44
2022-09-02T15:45:51.013Z,26.73
2022-09-02T15:48:20.857Z,26.89
2022-09-02T15:50:54.423Z,26.91
2022-09-02T15:53:24.736Z,27.18
2022-09-02T15:55:54.549Z,27.34
2022-09-02T15:58:24.532Z,27.44
2022-09-02T16:00:54.267Z,27.66
2022-09-02T16:03:24.221Z,27.68
2022-09-02T16:05:54.482Z,27.90
2022-09-02T16:08:24.299Z,27.93
2022-09-02T16:10:54.273Z,28.04
2022-09-02T16:13:24.155Z,28.03
2022-09-02T16:15:54.117Z,28.28
2022-09-02T16:18:24.080Z,28.38
2022-09-02T16:20:53.918Z,28.77
2022-09-02T16:23:24.037Z,29.05
2022-09-02T16:28:55.753Z,29.43
2022-09-02T16:31:26.058Z,29.67
2022-09-02T16:33:56.223Z,29.84
2022-09-02T16:36:26.843Z,29.99
2022-09-02T16:39:03.501Z,30.15
2022-09-02T16:41:34.825Z,30.30
2022-09-02T16:44:05.877Z,30.42
2022-09-02T16:46:36.444Z,30.57
2022-09-02T16:49:06.647Z,30.63
2022-09-02T16:51:36.728Z,30.70
2022-09-02T16:54:06.885Z,30.87
2022-09-02T16:56:38.270Z,30.97
2022-09-02T16:59:08.466Z,31.29
2022-09-02T17:01:38.454Z,31.50
2022-09-02T17:04:08.977Z,31.38
2022-09-02T17:06:42.213Z,31.28
2022-09-02T17:09:12.391Z,31.18
2022-09-02T17:11:45.544Z,31.13
2022-09-02T17:14:16.614Z,30.94
2022-09-02T17:16:47.696Z,30.93
2022-09-02T17:19:22.165Z,30.88
2022-09-02T17:21:52.613Z,30.89
2022-09-02T17:24:22.884Z,30.90
2022-09-02T17:26:54.755Z,31.09
2022-09-02T17:29:48.113Z,31.14
2022-09-02T17:32:15.572Z,31.18
2022-09-02T17:34:45.497Z,31.30
2022-09-02T17:37:15.353Z,31.45
2022-09-02T17:39:46.145Z,31.53
2022-09-02T17:42:16.547Z,31.63
2022-09-02T17:44:46.623Z,31.56
2022-09-02T17:47:17.425Z,31.68
2022-09-02T17:49:47.821Z,31.65
2022-09-02T17:52:18.981Z,31.59
2022-09-02T17:54:49.933Z,31.42
2022-09-02T17:57:25.748Z,31.49
2022-09-02T18:00:01.748Z,31.52
2022-09-02T18:02:44.810Z,31.66
2022-09-02T18:05:17.263Z,31.80
2022-09-02T18:07:51.422Z,31.94
2022-09-02T18:10:22.895Z,32.22
2022-09-02T18:12:52.754Z,32.40
2022-09-02T18:15:22.643Z,32.67
2022-09-02T18:17:54.134Z,32.93
2022-09-02T18:20:28.016Z,33.18
2022-09-02T18:23:05.033Z,33.37
2022-09-02T18:25:44.120Z,33.49
2022-09-02T18:28:17.622Z,33.63
2022-09-02T18:30:50.516Z,33.88
2022-09-02T18:33:26.310Z,33.91
2022-09-02T18:35:58.261Z,33.70
2022-09-02T18:38:29.511Z,33.40
2022-09-02T18:41:07.329Z,33.48
2022-09-02T18:43:40.264Z,33.59
2022-09-02T18:46:11.219Z,33.61
2022-09-02T18:48:41.049Z,33.74
2022-09-02T18:51:12.887Z,33.84
2022-09-02T18:53:44.304Z,34.11
2022-09-02T18:56:14.303Z,34.31
2022-09-02T18:58:45.847Z,34.44
2022-09-02T19:01:18.331Z,34.58
2022-09-02T19:03:48.473Z,34.60
2022-09-02T19:06:19.760Z,34.72
2022-09-02T19:08:52.068Z,34.68
2022-09-02T19:11:23.580Z,34.73
2022-09-02T19:13:55.778Z,34.75
2022-09-02T19:16:26.646Z,34.86
2022-09-02T19:18:56.688Z,35.04
2022-09-02T19:21:30.914Z,35.01
2022-09-02T19:24:01.115Z,34.85
2022-09-02T19:26:31.201Z,34.93
2022-09-02T19:29:03.779Z,34.83
2022-09-02T19:31:33.893Z,34.88
2022-09-02T19:34:03.912Z,34.88
2022-09-02T19:36:34.025Z,35.05
2022-09-02T19:39:03.849Z,35.02
2022-09-02T19:41:33.832Z,34.97
2022-09-02T19:44:04.388Z,34.96
2022-09-02T19:49:24.902Z,35.24
2022-09-02T19:51:56.368Z,35.47
2022-09-02T19:54:27.372Z,35.67
2022-09-02T19:56:57.381Z,35.80
2022-09-02T19:59:28.244Z,35.96
2022-09-02T20:01:58.613Z,35.95
2022-09-02T20:04:30.240Z,36.05
2022-09-02T20:07:00.675Z,36.13
2022-09-02T20:09:30.534Z,36.15
2022-09-02T20:12:02.127Z,36.02
2022-09-02T20:14:31.926Z,36.04
2022-09-02T20:17:01.810Z,36.20
2022-09-02T20:19:31.706Z,36.38
2022-09-02T20:22:02.500Z,36.19
2022-09-02T20:24:32.684Z,36.22
2022-09-02T20:27:05.448Z,36.27
2022-09-02T20:29:39.103Z,36.25
2022-09-02T20:32:10.909Z,36.29
2022-09-02T20:34:45.668Z,36.42
2022-09-02T20:37:20.067Z,36.52
2022-09-02T20:39:57.380Z,36.57
2022-09-02T20:42:34.884Z,36.71
2022-09-02T20:45:05.868Z,36.61
2022-09-02T20:47:42.006Z,36.64
2022-09-02T20:50:18.391Z,36.67
2022-09-02T20:52:52.255Z,36.70
2022-09-02T20:55:23.214Z,36.65
2022-09-02T20:58:13.858Z,36.76
2022-09-02T21:00:45.422Z,36.74
2022-09-02T21:03:17.185Z,36.81
2022-09-02T21:05:49.141Z,36.73
2022-09-02T21:08:22.505Z,36.82
2022-09-02T21:10:53.376Z,36.71
2022-09-02T21:13:23.581Z,36.66
2022-09-02T21:15:54.973Z,36.45
2022-09-02T21:18:28.067Z,36.43
2022-09-02T21:21:00.633Z,36.50
2022-09-02T21:23:31.979Z,36.45
2022-09-02T21:26:05.086Z,36.51
2022-09-02T21:28:36.750Z,36.55
2022-09-02T21:31:07.199Z,36.67
2022-09-02T21:33:37.137Z,36.86
2022-09-02T21:36:07.780Z,36.98
2022-09-02T21:38:38.513Z,37.03
2022-09-02T21:41:15.310Z,37.16
2022-09-02T21:43:49.441Z,37.09
2022-09-02T21:46:22.211Z,37.09
2022-09-02T21:48:55.992Z,36.92
2022-09-02T21:51:28.273Z,36.91
2022-09-02T21:54:02.156Z,37.05
2022-09-02T21:56:36.910Z,37.03
2022-09-02T21:59:11.234Z,36.84
2022-09-02T22:01:44.842Z,36.83
2022-09-02T22:04:19.853Z,36.90
2022-09-02T22:06:51.357Z,36.74
2022-09-02T22:09:23.551Z,36.75
2022-09-02T22:11:54.741Z,36.87
2022-09-02T22:14:26.158Z,36.95
2022-09-02T22:16:59.334Z,37.02
2022-09-02T22:19:30.481Z,37.05
2022-09-02T22:22:00.961Z,37.22
2022-09-02T22:24:34.537Z,37.20
2022-09-02T22:27:06.638Z,37.10
2022-09-02T22:29:37.955Z,37.08
2022-09-02T22:32:08.278Z,37.00
2022-09-02T22:34:39.376Z,36.98
2022-09-02T22:37:09.623Z,37.07
2022-09-02T22:39:41.796Z,37.16
2022-09-02T22:42:14.057Z,37.06
2022-09-02T22:45:03.127Z,36.97
2022-09-02T22:47:50.662Z,37.02
2022-09-02T22:50:38.927Z,37.11
2022-09-02T22:53:08.895Z,37.25
2022-09-02T22:55:47.180Z,37.33
2022-09-02T22:58:21.472Z,37.13
2022-09-02T23:00:54.471Z,36.99
2022-09-02T23:03:26.099Z,36.85
2022-09-02T23:05:58.647Z,36.87
2022-09-02T23:08:28.743Z,36.64
2022-09-02T23:10:59.039Z,36.79
2022-09-02T23:13:33.567Z,36.82
2022-09-02T23:16:06.433Z,36.68
2022-09-02T23:18:38.144Z,36.60
2022-09-02T23:21:09.269Z,36.60
2022-09-02T23:23:39.915Z,36.67
2022-09-02T23:26:12.409Z,36.72
2022-09-02T23:28:49.214Z,36.84
2022-09-02T23:31:22.352Z,36.82
2022-09-02T23:33:53.917Z,36.90
2022-09-02T23:36:26.218Z,36.86
2022-09-02T23:39:07.208Z,36.77
2022-09-02T23:41:39.050Z,36.92
2022-09-02T23:44:09.174Z,37.01
2022-09-02T23:46:43.015Z,37.09
2022-09-02T23:49:15.169Z,37.04
2022-09-02T23:51:47.671Z,37.05
2022-09-02T23:54:25.573Z,37.20
2022-09-02T23:56:59.760Z,37.25
2022-09-02T23:59:34.308Z,37.22
