createdAt,value
2023-02-24T00:02:00.037Z,100.00
2023-02-24T00:04:30.086Z,100.00
2023-02-24T00:06:58.240Z,100.00
2023-02-24T00:09:28.153Z,100.00
2023-02-24T00:11:58.328Z,100.00
2023-02-24T00:14:30.342Z,100.00
2023-02-24T00:17:00.192Z,100.00
2023-02-24T00:19:32.620Z,100.00
2023-02-24T00:22:01.894Z,100.00
2023-02-24T00:24:30.066Z,100.00
2023-02-24T00:27:00.982Z,100.00
2023-02-24T00:29:30.592Z,100.00
2023-02-24T00:32:06.740Z,100.00
2023-02-24T00:34:37.631Z,100.00
2023-02-24T00:37:07.210Z,100.00
2023-02-24T00:39:37.020Z,100.00
2023-02-24T00:42:07.250Z,100.00
2023-02-24T00:44:38.374Z,100.00
2023-02-24T00:47:10.321Z,100.00
2023-02-24T00:49:42.142Z,100.00
2023-02-24T00:52:13.655Z,100.00
2023-02-24T00:54:42.125Z,100.00
2023-02-24T00:57:10.973Z,100.00
2023-02-24T00:59:39.573Z,100.00
2023-02-24T01:02:11.404Z,100.00
2023-02-24T01:04:40.095Z,100.00
2023-02-24T01:07:10.863Z,100.00
2023-02-24T01:09:41.966Z,100.00
2023-02-24T01:12:29.704Z,100.00
2023-02-24T01:14:58.103Z,100.00
2023-02-24T01:17:27.623Z,100.00
2023-02-24T01:20:00.314Z,100.00
2023-02-24T01:22:28.825Z,100.00
2023-02-24T01:24:57.031Z,100.00
2023-02-24T01:27:25.179Z,100.00
2023-02-24T01:29:53.593Z,100.00
2023-02-24T01:32:24.129Z,100.00
2023-02-24T01:34:54.114Z,100.00
2023-02-24T01:37:23.425Z,100.00
2023-02-24T01:39:52.220Z,100.00
2023-02-24T01:42:22.024Z,100.00
2023-02-24T01:45:18.027Z,100.00
2023-02-24T01:47:48.321Z,100.00
2023-02-24T01:50:21.983Z,100.00
2023-02-24T01:52:52.820Z,100.00
2023-02-24T01:55:25.178Z,100.00
2023-02-24T01:57:55.298Z,100.00
2023-02-24T02:00:32.767Z,100.00
2023-02-24T02:03:08.135Z,100.00
2023-02-24T02:05:39.131Z,100.00
2023-02-24T02:08:09.722Z,100.00
2023-02-24T02:10:44.147Z,100.00
2023-02-24T02:13:16.016Z,100.00
2023-02-24T02:15:56.806Z,100.00
2023-02-24T02:18:34.964Z,100.00
2023-02-24T02:21:27.462Z,100.00
2023-02-24T02:24:05.299Z,100.00
2023-02-24T02:27:15.018Z,100.00
2023-02-24T02:30:24.347Z,100.00
2023-02-24T02:33:21.519Z,100.00
2023-02-24T02:36:00.654Z,100.00
2023-02-24T02:38:37.139Z,100.00
2023-02-24T02:41:14.871Z,100.00
2023-02-24T02:43:50.388Z,100.00
2023-02-24T02:46:34.718Z,100.00
2023-02-24T02:49:12.913Z,100.00
2023-02-24T02:51:51.667Z,100.00
2023-02-24T02:54:28.144Z,100.00
2023-02-24T02:57:03.074Z,100.00
2023-02-24T02:59:33.411Z,100.00
2023-02-24T03:02:14.815Z,100.00
2023-02-24T03:04:51.211Z,100.00
2023-02-24T03:07:23.802Z,100.00
2023-02-24T03:09:57.859Z,100.00
2023-02-24T03:12:30.714Z,100.00
2023-02-24T03:15:04.952Z,100.00
2023-02-24T03:17:42.414Z,100.00
2023-02-24T03:20:17.614Z,100.00
2023-02-24T03:22:54.211Z,100.00
2023-02-24T03:25:30.810Z,100.00
2023-02-24T03:28:05.744Z,100.00
2023-02-24T03:30:44.143Z,100.00
2023-02-24T03:33:21.051Z,100.00
2023-02-24T03:35:51.490Z,100.00
2023-02-24T03:38:24.454Z,100.00
2023-02-24T03:40:53.408Z,100.00
2023-02-24T03:43:30.494Z,100.00
2023-02-24T03:46:02.389Z,100.00
2023-02-24T03:48:34.034Z,100.00
2023-02-24T03:51:04.103Z,100.00
2023-02-24T03:54:05.677Z,100.00
2023-02-24T03:56:47.200Z,100.00
2023-02-24T03:59:28.774Z,100.00
2023-02-24T04:02:04.988Z,99.34
2023-02-24T04:04:46.970Z,98.93
2023-02-24T04:07:36.439Z,98.11
2023-02-24T04:10:10.530Z,97.17
2023-02-24T04:12:48.375Z,96.00
2023-02-24T04:15:23.656Z,95.29
2023-02-24T04:17:57.652Z,95.01
2023-02-24T04:20:33.655Z,94.96
2023-02-24T04:23:08.706Z,94.05
2023-02-24T04:25:41.747Z,94.04
2023-02-24T04:28:11.660Z,93.14
2023-02-24T04:30:49.309Z,93.28
2023-02-24T04:33:19.448Z,92.42
2023-02-24T04:35:51.165Z,91.93
2023-02-24T04:38:21.062Z,91.73
2023-02-24T04:40:51.607Z,91.21
2023-02-24T04:43:20.009Z,91.29
2023-02-24T04:45:48.164Z,90.96
2023-02-24T04:48:16.373Z,90.96
2023-02-24T04:50:45.318Z,91.21
2023-02-24T04:53:15.591Z,92.15
2023-02-24T04:55:48.764Z,91.08
2023-02-24T04:58:20.516Z,91.82
2023-02-24T05:00:52.585Z,91.74
2023-02-24T05:03:23.245Z,91.95
2023-02-24T05:05:56.701Z,91.33
2023-02-24T05:08:26.064Z,91.18
2023-02-24T05:10:54.575Z,90.16
2023-02-24T05:13:27.236Z,89.78
2023-02-24T05:15:57.308Z,89.86
2023-02-24T05:18:26.354Z,89.53
2023-02-24T05:21:15.208Z,89.66
2023-02-24T05:23:45.416Z,89.33
2023-02-24T05:26:16.878Z,89.24
2023-02-24T05:28:52.285Z,88.80
2023-02-24T05:31:23.803Z,89.07
2023-02-24T05:33:55.559Z,89.21
2023-02-24T05:36:24.484Z,89.99
2023-02-24T05:38:57.962Z,89.49
2023-02-24T05:41:32.532Z,90.45
2023-02-24T05:44:04.742Z,89.88
2023-02-24T05:46:35.070Z,90.11
2023-02-24T05:49:09.115Z,89.87
2023-02-24T05:51:43.237Z,90.83
2023-02-24T05:54:14.864Z,90.64
2023-02-24T05:56:43.836Z,89.75
2023-02-24T05:59:18.240Z,89.79
2023-02-24T06:01:46.550Z,89.85
2023-02-24T06:04:21.012Z,90.22
2023-02-24T06:06:52.465Z,90.44
2023-02-24T06:09:23.315Z,89.98
2023-02-24T06:11:51.806Z,89.66
2023-02-24T06:14:22.304Z,89.63
2023-02-24T06:16:51.245Z,89.71
2023-02-24T06:19:20.662Z,89.40
2023-02-24T06:21:48.910Z,89.35
2023-02-24T06:24:18.558Z,89.22
2023-02-24T06:26:49.267Z,88.97
2023-02-24T06:29:19.199Z,88.78
2023-02-24T06:31:50.045Z,88.46
2023-02-24T06:34:19.208Z,88.58
2023-02-24T06:36:49.037Z,89.18
2023-02-24T06:39:17.201Z,88.22
2023-02-24T06:41:45.444Z,88.20
2023-02-24T06:44:13.712Z,87.82
2023-02-24T06:46:42.184Z,87.84
2023-02-24T06:49:12.664Z,87.78
2023-02-24T06:51:41.215Z,87.76
2023-02-24T06:54:09.911Z,86.60
2023-02-24T06:56:39.073Z,86.35
2023-02-24T06:59:11.866Z,86.62
2023-02-24T07:01:45.485Z,86.73
2023-02-24T07:04:20.288Z,87.33
2023-02-24T07:06:52.385Z,86.85
2023-02-24T07:09:22.444Z,87.02
2023-02-24T07:11:52.940Z,87.22
2023-02-24T07:14:22.756Z,86.77
2023-02-24T07:16:55.102Z,86.76
2023-02-24T07:19:29.140Z,86.29
2023-02-24T07:22:00.510Z,85.56
2023-02-24T07:24:35.816Z,85.44
2023-02-24T07:27:06.088Z,85.84
2023-02-24T07:29:35.439Z,85.07
2023-02-24T07:32:06.063Z,84.04
2023-02-24T07:34:39.918Z,83.45
2023-02-24T07:37:09.721Z,83.47
2023-02-24T07:39:39.535Z,83.59
2023-02-24T07:42:09.901Z,83.56
2023-02-24T07:44:46.809Z,83.87
2023-02-24T07:47:16.008Z,84.40
2023-02-24T07:49:46.060Z,84.34
2023-02-24T07:52:14.370Z,83.84
2023-02-24T07:54:43.200Z,83.65
2023-02-24T07:57:13.950Z,82.31
2023-02-24T07:59:47.085Z,81.57
2023-02-24T08:02:16.829Z,82.21
2023-02-24T08:04:50.525Z,81.75
2023-02-24T08:07:24.324Z,80.68
2023-02-24T08:10:14.122Z,81.92
2023-02-24T08:12:47.586Z,81.09
2023-02-24T08:15:24.016Z,81.10
2023-02-24T08:17:56.235Z,81.06
2023-02-24T08:20:29.691Z,80.28
2023-02-24T08:22:57.995Z,80.24
2023-02-24T08:25:35.598Z,79.57
2023-02-24T08:28:09.030Z,80.18
2023-02-24T08:30:40.628Z,78.94
2023-02-24T08:33:11.066Z,78.58
2023-02-24T08:35:44.698Z,77.68
2023-02-24T08:38:15.367Z,77.37
2023-02-24T08:40:52.131Z,78.26
2023-02-24T08:43:32.702Z,77.97
2023-02-24T08:46:05.785Z,77.46
2023-02-24T08:48:40.269Z,77.44
2023-02-24T08:51:15.132Z,76.63
2023-02-24T08:53:44.663Z,76.59
2023-02-24T08:56:23.911Z,76.32
2023-02-24T08:58:57.462Z,75.02
2023-02-24T09:01:34.404Z,75.44
2023-02-24T09:04:05.528Z,74.78
2023-02-24T09:06:43.953Z,75.02
2023-02-24T09:09:19.093Z,75.27
2023-02-24T09:11:49.474Z,74.23
2023-02-24T09:14:27.063Z,73.99
2023-02-24T09:17:03.692Z,74.06
2023-02-24T09:20:02.317Z,73.72
2023-02-24T09:22:33.137Z,72.93
2023-02-24T09:25:21.473Z,72.56
2023-02-24T09:27:55.036Z,72.65
2023-02-24T09:30:38.731Z,71.73
2023-02-24T09:33:17.704Z,72.04
2023-02-24T09:35:47.851Z,71.95
2023-02-24T09:38:20.030Z,72.85
2023-02-24T09:40:49.898Z,72.33
2023-02-24T09:43:21.700Z,72.20
2023-02-24T09:46:01.820Z,72.12
2023-02-24T09:48:43.906Z,72.43
2023-02-24T09:51:21.748Z,72.73
2023-02-24T09:53:56.584Z,71.81
2023-02-24T09:56:37.172Z,72.67
2023-02-24T09:59:14.657Z,72.72
2023-02-24T10:01:54.632Z,72.79
2023-02-24T10:04:54.008Z,72.85
2023-02-24T10:07:28.821Z,73.49
2023-02-24T10:10:19.456Z,72.54
2023-02-24T10:12:53.488Z,72.37
2023-02-24T10:15:56.962Z,72.75
2023-02-24T10:18:33.734Z,72.94
2023-02-24T10:21:15.590Z,72.52
2023-02-24T10:23:59.590Z,72.37
2023-02-24T10:26:51.220Z,72.68
2023-02-24T10:29:38.928Z,72.11
2023-02-24T10:32:23.648Z,72.14
2023-02-24T10:34:53.022Z,73.10
2023-02-24T10:37:28.570Z,72.97
2023-02-24T10:39:59.887Z,72.26
2023-02-24T10:42:32.793Z,71.81
2023-02-24T10:45:18.865Z,72.86
2023-02-24T10:47:56.699Z,72.79
2023-02-24T10:50:27.618Z,72.07
2023-02-24T10:53:26.693Z,72.17
2023-02-24T10:56:15.260Z,72.06
2023-02-24T10:58:56.881Z,72.62
2023-02-24T11:01:40.780Z,72.55
2023-02-24T11:04:22.896Z,72.41
2023-02-24T11:06:55.705Z,72.01
2023-02-24T11:09:35.380Z,71.53
2023-02-24T11:12:25.324Z,71.58
2023-02-24T11:15:15.241Z,71.81
2023-02-24T11:17:51.879Z,71.05
2023-02-24T11:20:39.185Z,70.58
2023-02-24T11:23:18.888Z,70.93
2023-02-24T11:25:50.186Z,70.65
2023-02-24T11:28:30.957Z,70.80
2023-02-24T11:31:12.236Z,70.70
2023-02-24T11:33:47.399Z,70.20
2023-02-24T11:36:25.185Z,70.78
2023-02-24T11:39:17.739Z,69.94
2023-02-24T11:41:55.404Z,69.91
2023-02-24T11:44:28.281Z,69.84
2023-02-24T11:47:04.088Z,69.94
2023-02-24T11:49:38.932Z,70.37
2023-02-24T11:52:14.994Z,70.87
2023-02-24T11:54:49.792Z,71.91
2023-02-24T11:57:22.944Z,72.76
2023-02-24T11:59:58.791Z,74.01
2023-02-24T12:02:38.661Z,75.41
2023-02-24T12:05:13.921Z,77.27
2023-02-24T12:07:45.425Z,79.88
2023-02-24T12:10:21.332Z,81.90
2023-02-24T12:12:58.646Z,84.68
2023-02-24T12:15:32.049Z,87.18
2023-02-24T12:18:07.720Z,88.90
2023-02-24T12:20:42.489Z,90.27
2023-02-24T12:23:18.037Z,92.68
2023-02-24T12:26:07.003Z,93.85
2023-02-24T12:28:58.707Z,95.29
2023-02-24T12:31:37.557Z,96.11
2023-02-24T12:34:14.478Z,97.50
2023-02-24T12:36:56.852Z,99.13
2023-02-24T12:39:31.758Z,99.75
2023-02-24T12:42:11.167Z,100.00
2023-02-24T12:44:45.338Z,100.00
2023-02-24T12:47:16.537Z,100.00
2023-02-24T12:50:06.872Z,100.00
2023-02-24T12:52:46.862Z,100.00
2023-02-24T12:55:21.788Z,100.00
2023-02-24T12:57:59.491Z,100.00
2023-02-24T13:00:34.449Z,100.00
2023-02-24T13:03:18.480Z,100.00
2023-02-24T13:05:54.130Z,100.00
2023-02-24T13:08:29.045Z,100.00
2023-02-24T13:11:09.881Z,100.00
2023-02-24T13:13:44.845Z,100.00
2023-02-24T13:16:13.658Z,100.00
2023-02-24T13:18:42.683Z,100.00
2023-02-24T13:21:22.650Z,100.00
2023-02-24T13:23:58.120Z,100.00
2023-02-24T13:26:29.372Z,100.00
2023-02-24T13:29:03.214Z,100.00
2023-02-24T13:31:43.332Z,100.00
2023-02-24T13:34:30.257Z,100.00
2023-02-24T13:37:00.183Z,100.00
2023-02-24T13:39:35.250Z,100.00
2023-02-24T13:42:06.788Z,100.00
2023-02-24T13:44:35.242Z,100.00
2023-02-24T13:47:35.690Z,100.00
2023-02-24T13:50:19.738Z,100.00
2023-02-24T13:53:01.784Z,100.00
2023-02-24T13:55:47.156Z,100.00
2023-02-24T13:58:37.985Z,100.00
2023-02-24T14:01:11.181Z,100.00
2023-02-24T14:03:42.208Z,100.00
2023-02-24T14:06:18.401Z,100.00
2023-02-24T14:08:54.166Z,100.00
2023-02-24T14:11:26.941Z,100.00
2023-02-24T14:13:57.099Z,100.00
2023-02-24T14:16:28.570Z,100.00
2023-02-24T14:18:58.552Z,100.00
2023-02-24T14:21:32.214Z,100.00
2023-02-24T14:24:05.222Z,100.00
2023-02-24T14:26:44.077Z,100.00
2023-02-24T14:29:16.484Z,100.00
2023-02-24T14:31:48.972Z,100.00
2023-02-24T14:34:20.713Z,100.00
2023-02-24T14:36:52.004Z,100.00
2023-02-24T14:39:23.983Z,100.00
2023-02-24T14:42:05.963Z,100.00
2023-02-24T14:44:35.705Z,100.00
2023-02-24T14:47:06.522Z,100.00
2023-02-24T14:49:36.565Z,100.00
2023-02-24T14:52:08.779Z,100.00
2023-02-24T14:54:44.830Z,100.00
2023-02-24T14:57:14.246Z,100.00
2023-02-24T14:59:47.344Z,100.00
2023-02-24T15:02:19.861Z,100.00
2023-02-24T15:04:49.179Z,100.00
2023-02-24T15:07:20.891Z,100.00
2023-02-24T15:09:52.696Z,100.00
2023-02-24T15:12:24.293Z,100.00
2023-02-24T15:14:56.288Z,100.00
2023-02-24T15:17:25.350Z,100.00
2023-02-24T15:19:55.554Z,100.00
2023-02-24T15:22:27.818Z,100.00
2023-02-24T15:25:17.335Z,100.00
2023-02-24T15:27:52.006Z,100.00
2023-02-24T15:30:30.416Z,100.00
2023-02-24T15:33:05.543Z,100.00
2023-02-24T15:35:35.556Z,100.00
2023-02-24T15:38:03.850Z,100.00
2023-02-24T15:40:33.488Z,100.00
2023-02-24T15:43:10.530Z,100.00
2023-02-24T15:45:41.020Z,100.00
2023-02-24T15:48:22.084Z,100.00
2023-02-24T15:50:51.272Z,100.00
2023-02-24T15:53:19.796Z,100.00
2023-02-24T15:55:50.111Z,100.00
2023-02-24T15:58:21.691Z,100.00
2023-02-24T16:00:53.239Z,100.00
2023-02-24T16:03:21.485Z,100.00
2023-02-24T16:05:49.652Z,100.00
2023-02-24T16:08:20.367Z,100.00
2023-02-24T16:10:53.391Z,100.00
2023-02-24T16:13:24.295Z,100.00
2023-02-24T16:15:53.501Z,100.00
2023-02-24T16:18:25.451Z,100.00
2023-02-24T16:20:54.449Z,100.00
2023-02-24T16:23:24.334Z,100.00
2023-02-24T16:25:57.768Z,100.00
2023-02-24T16:28:27.488Z,100.00
2023-02-24T16:30:55.789Z,100.00
2023-02-24T16:33:24.205Z,100.00
2023-02-24T16:35:53.842Z,100.00
2023-02-24T16:38:26.541Z,100.00
2023-02-24T16:40:56.284Z,100.00
2023-02-24T16:43:25.297Z,100.00
2023-02-24T16:45:56.405Z,100.00
2023-02-24T16:48:27.790Z,100.00
2023-02-24T16:50:56.469Z,100.00
2023-02-24T16:53:25.302Z,100.00
2023-02-24T16:55:53.747Z,100.00
2023-02-24T16:58:24.766Z,100.00
2023-02-24T17:00:56.176Z,100.00
2023-02-24T17:03:26.525Z,100.00
2023-02-24T17:05:54.858Z,100.00
2023-02-24T17:08:23.154Z,100.00
2023-02-24T17:10:52.341Z,100.00
2023-02-24T17:13:23.497Z,100.00
2023-02-24T17:15:56.983Z,100.00
2023-02-24T17:18:25.902Z,100.00
2023-02-24T17:20:54.825Z,100.00
2023-02-24T17:23:23.364Z,100.00
2023-02-24T17:25:54.568Z,100.00
2023-02-24T17:28:24.237Z,100.00
2023-02-24T17:30:52.900Z,100.00
2023-02-24T17:33:21.192Z,100.00
2023-02-24T17:35:49.653Z,100.00
2023-02-24T17:38:21.499Z,100.00
2023-02-24T17:40:49.807Z,100.00
2023-02-24T17:43:17.957Z,100.00
2023-02-24T17:45:48.425Z,100.00
2023-02-24T17:48:17.227Z,100.00
2023-02-24T17:50:46.739Z,100.00
2023-02-24T17:53:15.888Z,100.00
2023-02-24T17:56:01.437Z,100.00
2023-02-24T17:58:30.776Z,100.00
2023-02-24T18:01:01.933Z,100.00
2023-02-24T18:03:30.694Z,100.00
2023-02-24T18:06:00.313Z,100.00
2023-02-24T18:08:30.413Z,100.00
2023-02-24T18:10:59.642Z,100.00
2023-02-24T18:13:28.192Z,100.00
2023-02-24T18:15:56.611Z,100.00
2023-02-24T18:18:27.802Z,100.00
2023-02-24T18:21:01.655Z,100.00
2023-02-24T18:23:30.867Z,100.00
2023-02-24T18:26:02.293Z,100.00
2023-02-24T18:28:31.123Z,100.00
2023-02-24T18:31:00.808Z,100.00
2023-02-24T18:33:30.608Z,100.00
2023-02-24T18:35:59.889Z,100.00
2023-02-24T18:38:28.934Z,100.00
2023-02-24T18:41:01.700Z,100.00
2023-02-24T18:43:30.669Z,100.00
2023-02-24T18:46:00.098Z,100.00
2023-02-24T18:48:30.512Z,100.00
2023-02-24T18:51:00.060Z,100.00
2023-02-24T18:53:31.045Z,100.00
2023-02-24T18:55:59.936Z,100.00
2023-02-24T18:58:28.178Z,100.00
2023-02-24T19:00:56.847Z,100.00
2023-02-24T19:03:25.170Z,100.00
2023-02-24T19:05:54.666Z,100.00
2023-02-24T19:08:23.204Z,100.00
2023-02-24T19:10:51.680Z,100.00
2023-02-24T19:13:19.849Z,100.00
2023-02-24T19:15:48.371Z,100.00
2023-02-24T19:18:17.492Z,100.00
2023-02-24T19:20:45.643Z,100.00
2023-02-24T19:23:15.252Z,100.00
2023-02-24T19:25:43.411Z,100.00
2023-02-24T19:28:11.704Z,100.00
2023-02-24T19:30:40.285Z,100.00
2023-02-24T19:33:09.751Z,100.00
2023-02-24T19:35:41.978Z,100.00
2023-02-24T19:38:13.591Z,100.00
2023-02-24T19:40:44.111Z,100.00
2023-02-24T19:43:12.580Z,100.00
2023-02-24T19:45:41.844Z,100.00
2023-02-24T19:48:10.502Z,100.00
2023-02-24T19:50:40.209Z,100.00
2023-02-24T19:53:08.852Z,100.00
2023-02-24T19:55:37.013Z,100.00
2023-02-24T19:58:06.531Z,100.00
2023-02-24T20:00:34.987Z,100.00
2023-02-24T20:03:03.137Z,100.00
2023-02-24T20:05:31.308Z,100.00
2023-02-24T20:07:59.609Z,100.00
2023-02-24T20:10:28.020Z,100.00
2023-02-24T20:12:58.042Z,100.00
2023-02-24T20:15:27.724Z,100.00
2023-02-24T20:17:55.995Z,100.00
2023-02-24T20:20:24.153Z,100.00
2023-02-24T20:22:52.319Z,100.00
2023-02-24T20:25:20.469Z,100.00
2023-02-24T20:27:48.657Z,100.00
2023-02-24T20:30:17.158Z,100.00
2023-02-24T20:32:46.781Z,100.00
2023-02-24T20:35:15.100Z,100.00
2023-02-24T20:37:43.360Z,100.00
2023-02-24T20:40:13.133Z,100.00
2023-02-24T20:42:41.265Z,100.00
2023-02-24T20:45:12.303Z,100.00
2023-02-24T20:47:40.504Z,100.00
2023-02-24T20:50:10.963Z,100.00
2023-02-24T20:52:39.997Z,100.00
2023-02-24T20:55:08.719Z,100.00
2023-02-24T20:57:36.913Z,100.00
2023-02-24T21:00:08.197Z,100.00
2023-02-24T21:02:36.724Z,100.00
2023-02-24T21:05:05.256Z,100.00
2023-02-24T21:07:36.876Z,100.00
2023-02-24T21:10:05.617Z,100.00
2023-02-24T21:12:33.954Z,100.00
2023-02-24T21:15:02.139Z,100.00
2023-02-24T21:17:30.741Z,100.00
2023-02-24T21:19:58.992Z,100.00
2023-02-24T21:22:31.135Z,100.00
2023-02-24T21:25:00.924Z,100.00
2023-02-24T21:27:29.112Z,100.00
2023-02-24T21:29:57.282Z,100.00
2023-02-24T21:32:25.585Z,100.00
2023-02-24T21:34:53.818Z,100.00
2023-02-24T21:37:22.263Z,100.00
2023-02-24T21:39:50.463Z,100.00
2023-02-24T21:42:22.186Z,100.00
2023-02-24T21:44:51.519Z,100.00
2023-02-24T21:47:20.437Z,100.00
2023-02-24T21:49:48.917Z,100.00
2023-02-24T21:52:17.435Z,100.00
2023-02-24T21:54:46.632Z,100.00
2023-02-24T21:57:14.779Z,100.00
2023-02-24T21:59:44.609Z,100.00
2023-02-24T22:02:13.368Z,100.00
2023-02-24T22:04:41.540Z,100.00
2023-02-24T22:07:09.695Z,100.00
2023-02-24T22:09:37.876Z,100.00
2023-02-24T22:12:07.287Z,100.00
2023-02-24T22:14:35.514Z,100.00
2023-02-24T22:17:05.074Z,100.00
2023-02-24T22:19:33.221Z,100.00
2023-02-24T22:22:01.509Z,100.00
2023-02-24T22:24:29.684Z,100.00
2023-02-24T22:26:58.673Z,100.00
2023-02-24T22:29:26.950Z,100.00
2023-02-24T22:31:55.214Z,100.00
2023-02-24T22:34:24.750Z,100.00
2023-02-24T22:36:53.668Z,100.00
2023-02-24T22:39:23.363Z,100.00
2023-02-24T22:41:52.515Z,100.00
2023-02-24T22:44:21.109Z,100.00
2023-02-24T22:46:49.424Z,100.00
2023-02-24T22:49:17.699Z,100.00
2023-02-24T22:51:47.254Z,100.00
2023-02-24T22:54:15.895Z,100.00
2023-02-24T22:56:44.182Z,100.00
2023-02-24T22:59:12.691Z,100.00
2023-02-24T23:01:42.649Z,100.00
2023-02-24T23:04:16.712Z,100.00
2023-02-24T23:06:47.164Z,100.00
2023-02-24T23:09:19.900Z,100.00
2023-02-24T23:11:48.843Z,100.00
2023-02-24T23:14:17.328Z,100.00
2023-02-24T23:16:47.258Z,100.00
2023-02-24T23:19:17.885Z,100.00
2023-02-24T23:21:48.223Z,100.00
2023-02-24T23:24:19.950Z,100.00
2023-02-24T23:26:51.326Z,100.00
2023-02-24T23:29:21.330Z,100.00
2023-02-24T23:31:49.648Z,100.00
2023-02-24T23:34:17.887Z,100.00
2023-02-24T23:36:48.207Z,100.00
2023-02-24T23:39:23.929Z,100.00
2023-02-24T23:41:57.510Z,100.00
2023-02-24T23:44:26.062Z,100.00
2023-02-24T23:46:54.297Z,100.00
2023-02-24T23:49:22.474Z,100.00
2023-02-24T23:51:50.628Z,100.00
2023-02-24T23:54:20.358Z,100.00
2023-02-24T23:56:48.730Z,100.00
2023-02-24T23:59:17.103Z,100.00
