createdAt,value
2023-04-11T00:00:17.327Z,97847.59
2023-04-11T00:02:44.128Z,97854.56
2023-04-11T00:05:11.237Z,97862.06
2023-04-11T00:07:37.878Z,97857.19
2023-04-11T00:10:05.037Z,97847.00
2023-04-11T00:12:31.812Z,97820.72
2023-04-11T00:14:58.406Z,97829.53
2023-04-11T00:17:25.038Z,97829.19
2023-04-11T00:19:53.497Z,97833.97
2023-04-11T00:22:20.227Z,97835.81
2023-04-11T00:24:47.026Z,97837.50
2023-04-11T00:27:13.707Z,97843.34
2023-04-11T00:29:41.093Z,97839.91
2023-04-11T00:32:07.995Z,97837.28
2023-04-11T00:34:34.924Z,97828.63
2023-04-11T00:37:01.841Z,97836.28
2023-04-11T00:39:30.564Z,97843.69
2023-04-11T00:42:05.940Z,97838.31
2023-04-11T00:44:32.649Z,97829.59
2023-04-11T00:47:00.903Z,97825.38
2023-04-11T00:49:27.845Z,97831.59
2023-04-11T00:51:54.695Z,97829.78
2023-04-11T00:54:21.354Z,97830.34
2023-04-11T00:56:48.355Z,97829.28
2023-04-11T00:59:15.039Z,97820.81
2023-04-11T01:01:41.898Z,97827.91
2023-04-11T01:04:08.873Z,97819.75
2023-04-11T01:06:36.494Z,97817.47
2023-04-11T01:09:05.063Z,97804.66
2023-04-11T01:11:32.785Z,97803.97
2023-04-11T01:13:59.337Z,97807.47
2023-04-11T01:16:26.040Z,97798.84
2023-04-11T01:18:52.994Z,97801.72
2023-04-11T01:21:20.978Z,97793.78
2023-04-11T01:23:54.621Z,97778.16
2023-04-11T01:26:21.384Z,97778.25
2023-04-11T01:28:48.093Z,97785.78
2023-04-11T01:31:14.774Z,97773.38
2023-04-11T01:33:41.633Z,97779.03
2023-04-11T01:36:08.738Z,97763.19
2023-04-11T01:38:35.526Z,97760.69
2023-04-11T01:41:03.080Z,97754.66
2023-04-11T01:43:29.693Z,97759.94
2023-04-11T01:45:56.557Z,97749.56
2023-04-11T01:48:23.270Z,97762.63
2023-04-11T01:50:51.682Z,97751.22
2023-04-11T01:53:18.424Z,97760.69
2023-04-11T01:55:45.122Z,97768.72
2023-04-11T01:58:11.690Z,97760.06
2023-04-11T02:00:38.282Z,97762.69
2023-04-11T02:03:05.451Z,97753.06
2023-04-11T02:05:32.900Z,97753.19
2023-04-11T02:07:59.663Z,97753.91
2023-04-11T02:10:26.337Z,97752.44
2023-04-11T02:12:53.038Z,97756.53
2023-04-11T02:15:19.853Z,97759.09
2023-04-11T02:17:46.443Z,97758.25
2023-04-11T02:20:13.896Z,97739.06
2023-04-11T02:22:41.112Z,97735.31
2023-04-11T02:25:08.220Z,97732.09
2023-04-11T02:27:34.967Z,97744.31
2023-04-11T02:30:05.864Z,97735.78
2023-04-11T02:32:37.969Z,97739.94
2023-04-11T02:35:05.511Z,97735.72
2023-04-11T02:37:32.126Z,97742.38
2023-04-11T02:39:58.769Z,97745.19
2023-04-11T02:42:25.530Z,97739.88
2023-04-11T02:44:55.688Z,97737.31
2023-04-11T02:47:22.454Z,97726.09
2023-04-11T02:49:49.136Z,97730.59
2023-04-11T02:52:15.994Z,97734.81
2023-04-11T02:54:42.590Z,97746.31
2023-04-11T02:57:09.365Z,97755.78
2023-04-11T02:59:36.174Z,97760.13
2023-04-11T03:02:02.873Z,97754.59
2023-04-11T03:04:29.683Z,97749.56
2023-04-11T03:06:56.980Z,97757.50
2023-04-11T03:09:23.855Z,97758.06
2023-04-11T03:11:50.559Z,97756.41
2023-04-11T03:14:17.302Z,97756.47
2023-04-11T03:16:43.864Z,97750.31
2023-04-11T03:19:10.456Z,97730.28
2023-04-11T03:21:37.197Z,97731.16
2023-04-11T03:24:03.982Z,97727.97
2023-04-11T03:26:31.260Z,97737.44
2023-04-11T03:28:58.908Z,97738.06
2023-04-11T03:31:25.962Z,97747.69
2023-04-11T03:33:52.767Z,97755.69
2023-04-11T03:36:19.628Z,97762.06
2023-04-11T03:38:46.281Z,97769.94
2023-04-11T03:41:12.874Z,97772.50
2023-04-11T03:43:39.711Z,97770.63
2023-04-11T03:46:06.726Z,97780.31
2023-04-11T03:48:33.724Z,97789.22
2023-04-11T03:51:00.600Z,97791.22
2023-04-11T03:53:27.249Z,97789.66
2023-04-11T03:55:54.593Z,97787.47
2023-04-11T03:58:21.602Z,97790.31
2023-04-11T04:00:48.317Z,97778.97
2023-04-11T04:03:15.544Z,97743.47
2023-04-11T04:05:42.465Z,97748.44
2023-04-11T04:08:09.222Z,97732.69
2023-04-11T04:10:35.915Z,97738.34
2023-04-11T04:13:02.561Z,97765.81
2023-04-11T04:15:29.148Z,97761.38
2023-04-11T04:17:55.975Z,97766.66
2023-04-11T04:20:22.686Z,97771.66
2023-04-11T04:22:49.263Z,97784.09
2023-04-11T04:25:20.211Z,97778.84
2023-04-11T04:27:47.717Z,97764.03
2023-04-11T04:30:19.313Z,97759.81
2023-04-11T04:32:46.344Z,97759.81
2023-04-11T04:35:14.315Z,97776.47
2023-04-11T04:37:45.811Z,97773.84
2023-04-11T04:40:14.350Z,97775.78
2023-04-11T04:42:44.327Z,97773.13
2023-04-11T04:45:14.144Z,97776.66
2023-04-11T04:47:40.987Z,97780.97
2023-04-11T04:50:08.685Z,97780.75
2023-04-11T04:52:35.621Z,97763.34
2023-04-11T04:55:02.321Z,97748.34
2023-04-11T04:57:32.172Z,97746.75
2023-04-11T04:59:59.270Z,97741.38
2023-04-11T05:02:27.044Z,97748.66
2023-04-11T05:04:55.065Z,97745.91
2023-04-11T05:07:21.803Z,97761.63
2023-04-11T05:09:48.429Z,97763.44
2023-04-11T05:12:16.248Z,97768.69
2023-04-11T05:14:43.198Z,97774.72
2023-04-11T05:17:09.874Z,97770.44
2023-04-11T05:19:36.513Z,97778.28
2023-04-11T05:22:03.170Z,97756.28
2023-04-11T05:24:29.904Z,97766.75
2023-04-11T05:26:56.814Z,97769.38
2023-04-11T05:29:23.572Z,97784.19
2023-04-11T05:31:50.430Z,97785.91
2023-04-11T05:34:17.180Z,97779.03
2023-04-11T05:36:46.555Z,97768.56
2023-04-11T05:39:13.650Z,97763.22
2023-04-11T05:41:40.396Z,97751.81
2023-04-11T05:44:07.092Z,97779.94
2023-04-11T05:46:37.055Z,97796.13
2023-04-11T05:49:03.955Z,97800.34
2023-04-11T05:51:30.975Z,97804.97
2023-04-11T05:53:58.011Z,97804.06
2023-04-11T05:56:24.967Z,97777.59
2023-04-11T05:58:52.425Z,97784.84
2023-04-11T06:01:19.514Z,97781.44
2023-04-11T06:03:47.078Z,97775.38
2023-04-11T06:06:14.398Z,97771.84
2023-04-11T06:08:41.164Z,97775.34
2023-04-11T06:11:08.114Z,97785.84
2023-04-11T06:13:35.172Z,97786.75
2023-04-11T06:16:02.570Z,97785.69
2023-04-11T06:18:29.447Z,97777.78
2023-04-11T06:20:56.159Z,97787.19
2023-04-11T06:23:23.097Z,97799.25
2023-04-11T06:25:49.777Z,97786.88
2023-04-11T06:28:16.497Z,97792.03
2023-04-11T06:30:43.246Z,97800.38
2023-04-11T06:33:10.192Z,97793.22
2023-04-11T06:35:36.979Z,97788.84
2023-04-11T06:38:03.648Z,97789.63
2023-04-11T06:40:30.278Z,97786.09
2023-04-11T06:42:58.825Z,97782.94
2023-04-11T06:45:25.482Z,97795.78
2023-04-11T06:47:52.180Z,97794.47
2023-04-11T06:50:18.894Z,97787.53
2023-04-11T06:52:45.556Z,97778.94
2023-04-11T06:55:15.504Z,97779.97
2023-04-11T06:57:43.906Z,97785.69
2023-04-11T07:00:12.653Z,97783.78
2023-04-11T07:02:39.783Z,97787.84
2023-04-11T07:05:07.149Z,97784.75
2023-04-11T07:07:33.869Z,97789.25
2023-04-11T07:10:00.708Z,97787.06
2023-04-11T07:12:27.489Z,97797.78
2023-04-11T07:14:54.312Z,97801.88
2023-04-11T07:17:21.189Z,97805.81
2023-04-11T07:19:47.880Z,97804.34
2023-04-11T07:22:14.762Z,97814.03
2023-04-11T07:24:43.954Z,97827.03
2023-04-11T07:27:14.475Z,97819.06
2023-04-11T07:29:41.769Z,97817.22
2023-04-11T07:32:08.697Z,97820.72
2023-04-11T07:34:35.665Z,97833.22
2023-04-11T07:37:02.782Z,97840.31
2023-04-11T07:39:29.536Z,97848.72
2023-04-11T07:41:57.241Z,97852.66
2023-04-11T07:44:24.227Z,97851.13
2023-04-11T07:46:51.533Z,97845.88
2023-04-11T07:49:18.270Z,97847.09
2023-04-11T07:51:45.494Z,97851.22
2023-04-11T07:54:12.878Z,97841.34
2023-04-11T07:56:39.947Z,97853.72
2023-04-11T07:59:06.695Z,97859.78
2023-04-11T08:01:33.557Z,97856.25
2023-04-11T08:04:00.798Z,97865.34
2023-04-11T08:06:29.400Z,97867.03
2023-04-11T08:08:56.416Z,97866.50
2023-04-11T08:11:23.488Z,97875.44
2023-04-11T08:13:51.038Z,97876.53
2023-04-11T08:16:17.962Z,97870.63
2023-04-11T08:18:45.937Z,97875.34
2023-04-11T08:21:12.825Z,97872.84
2023-04-11T08:23:40.010Z,97871.88
2023-04-11T08:26:09.081Z,97869.31
2023-04-11T08:28:36.459Z,97862.53
2023-04-11T08:31:04.693Z,97858.31
2023-04-11T08:33:32.004Z,97857.28
2023-04-11T08:35:58.854Z,97862.63
2023-04-11T08:38:25.777Z,97853.94
2023-04-11T08:40:53.373Z,97847.28
2023-04-11T08:43:20.352Z,97862.16
2023-04-11T08:45:47.480Z,97860.22
2023-04-11T08:48:14.285Z,97877.75
2023-04-11T08:50:42.474Z,97863.22
2023-04-11T08:53:09.510Z,97876.06
2023-04-11T08:55:45.540Z,97873.94
2023-04-11T08:58:12.826Z,97875.06
2023-04-11T09:00:39.921Z,97857.94
2023-04-11T09:03:08.726Z,97880.06
2023-04-11T09:05:44.363Z,97874.03
2023-04-11T09:08:12.991Z,97876.81
2023-04-11T09:10:41.852Z,97871.66
2023-04-11T09:13:28.859Z,97880.00
2023-04-11T09:16:14.474Z,97886.81
2023-04-11T09:18:43.260Z,97899.94
2023-04-11T09:21:12.294Z,97912.91
2023-04-11T09:23:39.199Z,97910.38
2023-04-11T09:26:08.644Z,97932.66
2023-04-11T09:28:43.125Z,97942.25
2023-04-11T09:31:13.652Z,97942.53
2023-04-11T09:33:53.768Z,97958.75
2023-04-11T09:36:23.024Z,97953.75
2023-04-11T09:38:49.877Z,97957.47
2023-04-11T09:41:31.425Z,97961.03
2023-04-11T09:43:58.973Z,97963.38
2023-04-11T09:46:25.882Z,97940.97
2023-04-11T09:48:55.134Z,97923.47
2023-04-11T09:51:34.467Z,97917.06
2023-04-11T09:54:03.598Z,97919.69
2023-04-11T09:56:31.611Z,97932.31
2023-04-11T09:59:01.172Z,97923.94
2023-04-11T10:01:28.351Z,97927.41
2023-04-11T10:03:56.127Z,97922.63
2023-04-11T10:06:31.892Z,97921.72
2023-04-11T10:09:08.556Z,97916.06
2023-04-11T10:11:36.291Z,97923.47
2023-04-11T10:14:03.242Z,97935.06
2023-04-11T10:16:32.853Z,97928.25
2023-04-11T10:19:00.506Z,97929.22
2023-04-11T10:21:33.142Z,97930.69
2023-04-11T10:24:16.325Z,97911.66
2023-04-11T10:26:50.775Z,97921.97
2023-04-11T10:29:29.872Z,97927.19
2023-04-11T10:32:13.482Z,97915.28
2023-04-11T10:35:00.983Z,97924.91
2023-04-11T10:37:30.844Z,97917.91
2023-04-11T10:40:12.673Z,97923.72
2023-04-11T10:42:42.327Z,97933.25
2023-04-11T10:45:18.248Z,97929.97
2023-04-11T10:48:00.966Z,97940.19
2023-04-11T10:50:27.848Z,97924.53
2023-04-11T10:52:58.633Z,97926.84
2023-04-11T10:55:27.295Z,97932.84
2023-04-11T10:58:10.246Z,97928.34
2023-04-11T11:00:52.778Z,97930.09
2023-04-11T11:03:30.897Z,97930.94
2023-04-11T11:06:03.006Z,97951.47
2023-04-11T11:08:31.557Z,97953.59
2023-04-11T11:11:09.329Z,97949.13
2023-04-11T11:13:43.565Z,97961.44
2023-04-11T11:16:16.036Z,97957.63
2023-04-11T11:18:49.357Z,97961.78
2023-04-11T11:21:28.570Z,97954.56
2023-04-11T11:24:03.503Z,97959.84
2023-04-11T11:26:39.394Z,97955.50
2023-04-11T11:29:06.426Z,97955.00
2023-04-11T11:31:39.467Z,97940.44
2023-04-11T11:34:22.095Z,97956.47
2023-04-11T11:36:50.078Z,97956.94
2023-04-11T11:39:17.017Z,97958.13
2023-04-11T11:41:43.805Z,97957.69
2023-04-11T11:44:21.932Z,97951.31
2023-04-11T11:47:06.281Z,97956.75
2023-04-11T11:49:54.663Z,97947.56
2023-04-11T11:52:53.870Z,97946.66
2023-04-11T11:55:20.469Z,97940.00
2023-04-11T11:57:48.790Z,97953.41
2023-04-11T12:00:23.837Z,97955.88
2023-04-11T12:02:55.220Z,97944.50
2023-04-11T12:05:25.211Z,97954.53
2023-04-11T12:07:56.030Z,97953.69
2023-04-11T12:10:22.799Z,97951.59
2023-04-11T12:12:53.307Z,97970.44
2023-04-11T12:15:23.657Z,97962.94
2023-04-11T12:17:52.356Z,97965.63
2023-04-11T12:20:24.237Z,97971.53
2023-04-11T12:22:52.258Z,97972.84
2023-04-11T12:25:22.315Z,97974.91
2023-04-11T12:27:49.077Z,97969.88
2023-04-11T12:30:16.094Z,97969.72
2023-04-11T12:32:43.735Z,97965.91
2023-04-11T12:35:11.578Z,97970.91
2023-04-11T12:37:39.081Z,97961.06
2023-04-11T12:40:15.708Z,97959.91
2023-04-11T12:42:55.198Z,97968.59
2023-04-11T12:45:24.130Z,97962.78
2023-04-11T12:47:51.279Z,97960.31
2023-04-11T12:50:18.355Z,97957.47
2023-04-11T12:52:45.275Z,97962.25
2023-04-11T12:55:13.515Z,97961.09
2023-04-11T12:57:41.056Z,97962.88
2023-04-11T13:00:09.146Z,97970.69
2023-04-11T13:02:42.829Z,97954.94
2023-04-11T13:05:14.789Z,97953.06
2023-04-11T13:07:42.820Z,97968.03
2023-04-11T13:10:10.161Z,97967.06
2023-04-11T13:12:39.843Z,97973.47
2023-04-11T13:15:08.353Z,97974.41
2023-04-11T13:17:35.253Z,97951.81
2023-04-11T13:20:02.434Z,97958.25
2023-04-11T13:22:29.214Z,97966.59
2023-04-11T13:24:56.129Z,97960.00
2023-04-11T13:27:23.568Z,97954.00
2023-04-11T13:29:50.356Z,97957.41
2023-04-11T13:32:17.032Z,97965.84
2023-04-11T13:34:43.767Z,97964.16
2023-04-11T13:37:10.541Z,97962.19
2023-04-11T13:39:37.231Z,97964.28
2023-04-11T13:42:04.074Z,97958.53
2023-04-11T13:44:31.098Z,97966.41
2023-04-11T13:46:57.774Z,97957.03
2023-04-11T13:49:24.569Z,97958.91
2023-04-11T13:51:51.372Z,97961.97
2023-04-11T13:54:18.062Z,97967.97
2023-04-11T13:56:44.787Z,97971.97
2023-04-11T13:59:11.771Z,97964.47
2023-04-11T14:01:38.958Z,97976.06
2023-04-11T14:04:05.936Z,97966.03
2023-04-11T14:06:32.665Z,97988.75
2023-04-11T14:08:59.609Z,97995.00
2023-04-11T14:11:26.261Z,97989.59
2023-04-11T14:13:53.060Z,97988.16
2023-04-11T14:16:19.988Z,97990.81
2023-04-11T14:18:46.877Z,97998.84
2023-04-11T14:21:13.976Z,97994.13
2023-04-11T14:23:40.837Z,97993.91
2023-04-11T14:26:07.726Z,97999.25
2023-04-11T14:28:35.043Z,97998.66
2023-04-11T14:31:01.885Z,97994.47
2023-04-11T14:33:28.602Z,97999.09
2023-04-11T14:35:55.368Z,98010.91
2023-04-11T14:38:22.195Z,98009.38
2023-04-11T14:40:49.029Z,98011.72
2023-04-11T14:43:16.941Z,98013.34
2023-04-11T14:45:43.566Z,98013.13
2023-04-11T14:48:10.651Z,98013.22
2023-04-11T14:50:37.465Z,98017.09
2023-04-11T14:53:04.319Z,98007.75
2023-04-11T14:55:31.114Z,98023.06
2023-04-11T14:57:57.826Z,98035.81
2023-04-11T15:00:25.106Z,98024.91
2023-04-11T15:02:54.668Z,98036.25
2023-04-11T15:05:22.917Z,98050.91
2023-04-11T15:07:51.182Z,98078.09
2023-04-11T15:10:20.629Z,98085.38
2023-04-11T15:12:47.531Z,98087.81
2023-04-11T15:15:14.807Z,98127.38
2023-04-11T15:17:42.800Z,98185.41
2023-04-11T15:20:11.530Z,98196.00
2023-04-11T15:22:41.509Z,98205.75
2023-04-11T15:25:11.980Z,98219.69
2023-04-11T15:27:39.375Z,98207.59
2023-04-11T15:30:06.827Z,98193.69
2023-04-11T15:32:33.814Z,98200.56
2023-04-11T15:35:00.711Z,98210.75
2023-04-11T15:37:27.706Z,98212.25
2023-04-11T15:39:54.760Z,98200.81
2023-04-11T15:42:21.556Z,98164.84
2023-04-11T15:44:48.413Z,98147.47
2023-04-11T15:47:16.767Z,98115.63
2023-04-11T15:49:43.414Z,98075.91
2023-04-11T15:52:10.141Z,98087.78
2023-04-11T15:54:36.954Z,98105.09
2023-04-11T15:57:03.998Z,98103.81
2023-04-11T15:59:30.896Z,98089.38
2023-04-11T16:01:57.773Z,98086.91
2023-04-11T16:04:25.841Z,98084.81
2023-04-11T16:06:53.162Z,98079.28
2023-04-11T16:09:19.860Z,98082.66
2023-04-11T16:11:46.555Z,98084.22
2023-04-11T16:14:13.457Z,98072.09
2023-04-11T16:16:40.216Z,98065.41
2023-04-11T16:19:07.351Z,98060.56
2023-04-11T16:21:34.049Z,98064.66
2023-04-11T16:24:01.149Z,98059.97
2023-04-11T16:26:27.912Z,98064.47
2023-04-11T16:28:54.691Z,98056.97
2023-04-11T16:31:24.849Z,98054.41
2023-04-11T16:33:53.300Z,98054.66
2023-04-11T16:36:20.553Z,98058.66
2023-04-11T16:38:49.920Z,98075.19
2023-04-11T16:41:17.547Z,98074.13
2023-04-11T16:43:44.776Z,98063.06
2023-04-11T16:46:13.618Z,98069.41
2023-04-11T16:48:43.893Z,98064.66
2023-04-11T16:51:11.745Z,98066.53
2023-04-11T16:53:41.595Z,98076.03
2023-04-11T16:56:08.686Z,98077.22
2023-04-11T16:58:35.768Z,98075.41
2023-04-11T17:01:02.643Z,98073.84
2023-04-11T17:03:29.632Z,98079.19
2023-04-11T17:05:56.535Z,98086.41
2023-04-11T17:08:23.390Z,98095.41
2023-04-11T17:10:50.316Z,98095.50
2023-04-11T17:13:18.848Z,98099.13
2023-04-11T17:15:46.603Z,98097.31
2023-04-11T17:18:14.763Z,98092.31
2023-04-11T17:20:43.686Z,98097.78
2023-04-11T17:23:10.516Z,98095.88
2023-04-11T17:25:37.510Z,98096.66
2023-04-11T17:28:04.510Z,98104.47
2023-04-11T17:30:32.424Z,98095.50
2023-04-11T17:33:00.346Z,98095.44
2023-04-11T17:35:30.202Z,98096.50
2023-04-11T17:37:56.998Z,98105.25
2023-04-11T17:40:24.274Z,98109.53
2023-04-11T17:42:51.321Z,98114.63
2023-04-11T17:45:19.412Z,98116.63
2023-04-11T17:47:47.851Z,98117.50
2023-04-11T17:53:07.499Z,98124.25
2023-04-11T17:55:34.303Z,98117.00
2023-04-11T17:58:01.286Z,98122.63
2023-04-11T18:00:30.360Z,98123.66
2023-04-11T18:02:58.114Z,98123.75
2023-04-11T18:05:29.501Z,98125.66
2023-04-11T18:07:57.760Z,98125.66
2023-04-11T18:10:26.132Z,98122.28
2023-04-11T18:12:58.167Z,98128.31
2023-04-11T18:15:26.150Z,98124.41
2023-04-11T18:17:52.973Z,98124.69
2023-04-11T18:20:21.274Z,98126.63
2023-04-11T18:22:52.001Z,98129.50
2023-04-11T18:25:18.724Z,98123.31
2023-04-11T18:27:45.754Z,98128.47
2023-04-11T18:30:14.406Z,98130.19
2023-04-11T18:32:47.996Z,98127.47
2023-04-11T18:35:16.522Z,98133.03
2023-04-11T18:37:43.619Z,98126.25
2023-04-11T18:40:12.692Z,98140.19
2023-04-11T18:42:39.905Z,98139.34
2023-04-11T18:45:07.912Z,98137.69
2023-04-11T18:47:35.697Z,98141.41
2023-04-11T18:50:02.424Z,98149.66
2023-04-11T18:52:29.668Z,98157.69
2023-04-11T18:54:56.707Z,98152.66
2023-04-11T18:57:25.885Z,98159.00
2023-04-11T18:59:55.514Z,98157.44
2023-04-11T19:02:24.404Z,98148.06
2023-04-11T19:04:52.147Z,98164.69
2023-04-11T19:07:18.893Z,98153.38
2023-04-11T19:09:47.390Z,98162.03
2023-04-11T19:12:17.084Z,98165.44
2023-04-11T19:14:44.030Z,98166.34
2023-04-11T19:17:12.944Z,98164.63
2023-04-11T19:19:39.680Z,98157.72
2023-04-11T19:22:07.481Z,98171.66
2023-04-11T19:24:34.206Z,98164.00
2023-04-11T19:27:01.775Z,98167.66
2023-04-11T19:29:28.886Z,98168.91
2023-04-11T19:31:55.705Z,98161.22
2023-04-11T19:34:22.852Z,98158.69
2023-04-11T19:36:49.434Z,98163.06
2023-04-11T19:39:15.985Z,98160.44
2023-04-11T19:41:45.817Z,98159.63
2023-04-11T19:44:13.296Z,98172.66
2023-04-11T19:46:40.444Z,98170.94
2023-04-11T19:49:07.207Z,98165.72
2023-04-11T19:51:33.984Z,98167.47
2023-04-11T19:54:00.775Z,98161.41
2023-04-11T19:56:27.417Z,98151.81
2023-04-11T19:58:54.395Z,98133.69
2023-04-11T20:01:21.506Z,98134.53
2023-04-11T20:03:48.337Z,98134.72
2023-04-11T20:06:15.058Z,98137.34
2023-04-11T20:08:41.672Z,98143.41
2023-04-11T20:11:08.420Z,98146.00
2023-04-11T20:13:36.138Z,98145.09
2023-04-11T20:16:05.114Z,98142.44
2023-04-11T20:18:31.919Z,98132.84
2023-04-11T20:20:58.771Z,98136.25
2023-04-11T20:23:26.181Z,98128.38
2023-04-11T20:25:52.922Z,98130.97
2023-04-11T20:28:19.544Z,98137.00
2023-04-11T20:30:46.303Z,98127.41
2023-04-11T20:33:12.955Z,98124.81
2023-04-11T20:35:39.922Z,98124.00
2023-04-11T20:38:06.646Z,98130.06
2023-04-11T20:40:33.239Z,98118.69
2023-04-11T20:43:01.101Z,98116.94
2023-04-11T20:45:28.926Z,98118.72
2023-04-11T20:47:56.409Z,98111.72
2023-04-11T20:50:23.145Z,98116.91
2023-04-11T20:52:53.211Z,98102.94
2023-04-11T20:55:21.150Z,98098.53
2023-04-11T20:57:47.919Z,98108.19
2023-04-11T21:00:17.182Z,98097.75
2023-04-11T21:02:46.084Z,98101.31
2023-04-11T21:05:14.087Z,98106.56
2023-04-11T21:07:42.299Z,98103.13
2023-04-11T21:10:10.272Z,98103.16
2023-04-11T21:12:37.278Z,98100.53
2023-04-11T21:15:04.531Z,98091.09
2023-04-11T21:17:35.180Z,98087.63
2023-04-11T21:20:10.570Z,98084.88
2023-04-11T21:22:37.412Z,98080.50
2023-04-11T21:25:04.709Z,98087.63
2023-04-11T21:27:31.604Z,98088.56
2023-04-11T21:29:58.271Z,98092.94
2023-04-11T21:32:25.195Z,98085.19
2023-04-11T21:34:51.732Z,98079.91
2023-04-11T21:37:18.455Z,98083.28
2023-04-11T21:39:45.305Z,98071.81
2023-04-11T21:42:11.931Z,98084.78
2023-04-11T21:44:38.622Z,98085.63
2023-04-11T21:47:05.581Z,98095.16
2023-04-11T21:49:32.307Z,98082.97
2023-04-11T21:51:58.977Z,98083.03
2023-04-11T21:54:25.685Z,98077.06
2023-04-11T21:56:52.294Z,98072.75
2023-04-11T21:59:18.945Z,98069.22
2023-04-11T22:01:48.087Z,98061.41
2023-04-11T22:04:17.709Z,98070.19
2023-04-11T22:06:47.759Z,98062.47
2023-04-11T22:09:15.635Z,98054.75
2023-04-11T22:11:42.250Z,98054.88
2023-04-11T22:14:09.021Z,98053.16
2023-04-11T22:16:36.014Z,98048.00
2023-04-11T22:19:02.733Z,98056.66
2023-04-11T22:21:32.036Z,98059.41
2023-04-11T22:23:58.971Z,98055.06
2023-04-11T22:26:34.247Z,98057.66
2023-04-11T22:29:05.442Z,98054.19
2023-04-11T22:31:38.674Z,98045.59
2023-04-11T22:34:05.674Z,98044.75
2023-04-11T22:36:36.032Z,98039.59
2023-04-11T22:39:04.988Z,98035.25
2023-04-11T22:41:35.590Z,98030.91
2023-04-11T22:44:03.143Z,98030.91
2023-04-11T22:46:38.937Z,98027.47
2023-04-11T22:49:06.735Z,98029.25
2023-04-11T22:51:33.475Z,98013.50
2023-04-11T22:54:01.282Z,98011.66
2023-04-11T22:56:28.033Z,98018.50
2023-04-11T22:58:55.074Z,98015.06
2023-04-11T23:01:22.478Z,98012.47
2023-04-11T23:03:49.842Z,97999.53
2023-04-11T23:06:17.467Z,97998.66
2023-04-11T23:08:44.152Z,97995.22
2023-04-11T23:11:10.684Z,98003.94
2023-04-11T23:13:37.868Z,97997.88
2023-04-11T23:16:06.009Z,97997.09
2023-04-11T23:18:32.614Z,97990.19
2023-04-11T23:20:59.985Z,97986.78
2023-04-11T23:23:26.702Z,97988.59
2023-04-11T23:25:53.327Z,97992.94
2023-04-11T23:28:20.010Z,97986.03
2023-04-11T23:30:46.857Z,97979.16
2023-04-11T23:33:13.968Z,97968.78
2023-04-11T23:35:40.725Z,97966.19
2023-04-11T23:38:07.867Z,97961.84
2023-04-11T23:40:34.524Z,97971.38
2023-04-11T23:43:01.068Z,97963.63
2023-04-11T23:45:27.811Z,97958.44
2023-04-11T23:47:54.614Z,97965.41
2023-04-11T23:50:21.543Z,97963.69
2023-04-11T23:52:48.200Z,97965.47
2023-04-11T23:55:15.702Z,97962.88
2023-04-11T23:57:42.473Z,97955.97
