createdAt,value
2022-12-05T00:00:17.388Z,101861.48
2022-12-05T00:02:47.115Z,101868.77
2022-12-05T00:05:16.877Z,101863.19
2022-12-05T00:07:46.739Z,101871.57
2022-12-05T00:10:17.298Z,101866.98
2022-12-05T00:12:47.043Z,101862.30
2022-12-05T00:15:16.781Z,101868.30
2022-12-05T00:17:46.491Z,101863.47
2022-12-05T00:20:15.991Z,101863.35
2022-12-05T00:22:45.808Z,101872.10
2022-12-05T00:25:15.569Z,101866.35
2022-12-05T00:27:45.606Z,101873.41
2022-12-05T00:30:15.170Z,101865.22
2022-12-05T00:32:45.097Z,101862.38
2022-12-05T00:35:14.549Z,101863.00
2022-12-05T00:37:44.297Z,101853.36
2022-12-05T00:40:15.157Z,101856.94
2022-12-05T00:42:50.847Z,101852.33
2022-12-05T00:45:16.177Z,101850.58
2022-12-05T00:47:45.938Z,101848.53
2022-12-05T00:50:15.680Z,101843.95
2022-12-05T00:52:45.314Z,101847.67
2022-12-05T00:55:15.059Z,101852.25
2022-12-05T00:57:44.839Z,101850.05
2022-12-05T01:00:14.828Z,101841.39
2022-12-05T01:02:44.629Z,101845.00
2022-12-05T01:05:14.092Z,101844.20
2022-12-05T01:07:43.919Z,101845.05
2022-12-05T01:10:15.692Z,101848.48
2022-12-05T01:12:45.754Z,101852.57
2022-12-05T01:15:15.503Z,101850.20
2022-12-05T01:17:45.280Z,101850.20
2022-12-05T01:20:15.024Z,101846.48
2022-12-05T01:22:44.750Z,101856.27
2022-12-05T01:25:14.498Z,101858.38
2022-12-05T01:27:44.548Z,101851.58
2022-12-05T01:30:15.049Z,101852.00
2022-12-05T01:32:44.804Z,101864.69
2022-12-05T01:35:14.644Z,101859.07
2022-12-05T01:37:44.800Z,101866.49
2022-12-05T01:40:14.448Z,101867.34
2022-12-05T01:42:44.329Z,101873.73
2022-12-05T01:45:19.589Z,101868.55
2022-12-05T01:47:49.453Z,101874.34
2022-12-05T01:50:19.048Z,101872.99
2022-12-05T01:52:48.850Z,101869.58
2022-12-05T01:55:20.233Z,101875.23
2022-12-05T01:57:50.613Z,101879.95
2022-12-05T02:00:21.373Z,101883.45
2022-12-05T02:02:54.239Z,101879.73
2022-12-05T02:05:29.986Z,101878.67
2022-12-05T02:08:02.648Z,101883.93
2022-12-05T02:10:37.976Z,101874.37
2022-12-05T02:13:19.319Z,101869.69
2022-12-05T02:15:57.915Z,101870.86
2022-12-05T02:18:33.299Z,101884.56
2022-12-05T02:21:29.679Z,101878.22
2022-12-05T02:24:05.717Z,101879.45
2022-12-05T02:26:53.046Z,101879.48
2022-12-05T02:29:46.243Z,101880.73
2022-12-05T02:32:24.650Z,101881.41
2022-12-05T02:35:05.946Z,101873.63
2022-12-05T02:40:28.910Z,101881.02
2022-12-05T02:43:01.849Z,101880.06
2022-12-05T02:45:35.173Z,101877.32
2022-12-05T02:48:07.381Z,101877.19
2022-12-05T02:50:40.020Z,101877.19
2022-12-05T02:53:12.983Z,101879.48
2022-12-05T02:55:45.057Z,101879.09
2022-12-05T02:58:17.837Z,101883.19
2022-12-05T03:00:50.659Z,101886.17
2022-12-05T03:03:23.156Z,101882.54
2022-12-05T03:05:58.434Z,101887.70
2022-12-05T03:08:31.222Z,101885.77
2022-12-05T03:11:03.159Z,101887.34
2022-12-05T03:13:38.865Z,101883.51
2022-12-05T03:16:12.943Z,101886.73
2022-12-05T03:18:48.477Z,101881.92
2022-12-05T03:21:22.315Z,101886.59
2022-12-05T03:23:55.430Z,101879.25
2022-12-05T03:26:37.686Z,101879.58
2022-12-05T03:29:30.094Z,101888.34
2022-12-05T03:32:05.690Z,101886.83
2022-12-05T03:34:50.524Z,101888.91
2022-12-05T03:37:23.577Z,101887.20
2022-12-05T03:39:57.066Z,101883.61
2022-12-05T03:42:32.251Z,101889.78
2022-12-05T03:45:13.257Z,101886.16
2022-12-05T03:47:51.808Z,101886.16
2022-12-05T03:50:27.143Z,101890.05
2022-12-05T03:55:36.760Z,101885.85
2022-12-05T03:58:13.805Z,101886.54
2022-12-05T04:00:44.004Z,101891.89
2022-12-05T04:03:18.741Z,101883.48
2022-12-05T04:05:57.280Z,101900.97
2022-12-05T04:08:32.450Z,101890.86
2022-12-05T04:11:07.695Z,101884.87
2022-12-05T04:13:57.475Z,101883.69
2022-12-05T04:16:47.331Z,101885.89
2022-12-05T04:19:25.908Z,101888.73
2022-12-05T04:21:57.836Z,101889.69
2022-12-05T04:24:50.851Z,101887.39
2022-12-05T04:27:32.435Z,101885.21
2022-12-05T04:30:11.253Z,101890.53
2022-12-05T04:32:52.809Z,101886.30
2022-12-05T04:35:25.591Z,101899.05
2022-12-05T04:37:58.679Z,101894.33
2022-12-05T04:40:34.536Z,101898.31
2022-12-05T04:43:05.630Z,101899.86
2022-12-05T04:45:38.709Z,101895.16
2022-12-05T04:48:12.876Z,101894.59
2022-12-05T04:50:45.507Z,101894.00
2022-12-05T04:53:17.405Z,101899.37
2022-12-05T04:55:50.023Z,101899.37
2022-12-05T04:58:25.235Z,101905.31
2022-12-05T05:01:15.031Z,101899.25
2022-12-05T05:03:48.298Z,101905.06
2022-12-05T05:06:18.488Z,101902.22
2022-12-05T05:08:56.954Z,101898.37
2022-12-05T05:11:31.978Z,101906.77
2022-12-05T05:14:02.548Z,101900.16
2022-12-05T05:16:34.799Z,101910.02
2022-12-05T05:19:05.433Z,101913.83
2022-12-05T05:21:37.695Z,101912.52
2022-12-05T05:24:11.499Z,101912.52
2022-12-05T05:26:43.574Z,101911.92
2022-12-05T05:29:14.841Z,101908.17
2022-12-05T05:31:44.763Z,101904.06
2022-12-05T05:34:16.117Z,101918.85
2022-12-05T05:36:45.869Z,101919.14
2022-12-05T05:39:16.672Z,101911.48
2022-12-05T05:41:46.508Z,101911.03
2022-12-05T05:44:16.256Z,101913.73
2022-12-05T05:46:46.075Z,101914.53
2022-12-05T05:49:15.851Z,101906.36
2022-12-05T05:51:45.890Z,101906.36
2022-12-05T05:54:15.698Z,101910.53
2022-12-05T05:56:45.501Z,101908.33
2022-12-05T05:59:15.561Z,101914.39
2022-12-05T06:01:45.008Z,101914.33
2022-12-05T06:04:14.828Z,101914.03
2022-12-05T06:06:44.316Z,101913.45
2022-12-05T06:09:14.087Z,101912.03
2022-12-05T06:11:43.868Z,101916.03
2022-12-05T06:14:13.622Z,101915.72
2022-12-05T06:16:43.757Z,101916.99
2022-12-05T06:19:13.539Z,101908.67
2022-12-05T06:21:43.278Z,101910.03
2022-12-05T06:24:13.078Z,101908.63
2022-12-05T06:26:43.561Z,101915.88
2022-12-05T06:29:13.317Z,101913.67
2022-12-05T06:31:43.493Z,101917.64
2022-12-05T06:34:13.142Z,101927.05
2022-12-05T06:36:42.984Z,101920.14
2022-12-05T06:39:12.716Z,101923.20
2022-12-05T06:41:42.557Z,101929.96
2022-12-05T06:44:13.086Z,101932.75
2022-12-05T06:46:42.822Z,101931.58
2022-12-05T06:49:12.733Z,101931.58
2022-12-05T06:51:42.490Z,101932.13
2022-12-05T06:54:14.617Z,101934.62
2022-12-05T06:56:44.654Z,101934.22
2022-12-05T06:59:14.407Z,101930.45
2022-12-05T07:01:46.333Z,101940.27
2022-12-05T07:04:23.283Z,101935.30
2022-12-05T07:06:55.735Z,101941.13
2022-12-05T07:09:44.810Z,101939.37
2022-12-05T07:12:16.709Z,101942.72
2022-12-05T07:14:49.284Z,101941.37
2022-12-05T07:17:22.924Z,101936.72
2022-12-05T07:19:53.902Z,101944.12
2022-12-05T07:22:24.307Z,101938.92
2022-12-05T07:24:54.305Z,101947.42
2022-12-05T07:27:27.690Z,101947.17
2022-12-05T07:29:55.384Z,101951.38
2022-12-05T07:32:25.229Z,101952.89
2022-12-05T07:34:55.791Z,101951.52
2022-12-05T07:37:25.712Z,101956.00
2022-12-05T07:39:55.535Z,101959.36
2022-12-05T07:42:25.451Z,101965.56
2022-12-05T07:44:55.208Z,101963.77
2022-12-05T07:47:25.077Z,101969.61
2022-12-05T07:49:55.052Z,101970.47
2022-12-05T07:52:24.647Z,101966.76
2022-12-05T07:54:54.413Z,101967.77
2022-12-05T07:57:24.176Z,101973.88
2022-12-05T07:59:54.044Z,101970.19
2022-12-05T08:02:24.116Z,101975.32
2022-12-05T08:04:53.908Z,101979.94
2022-12-05T08:07:23.752Z,101970.77
2022-12-05T08:09:53.520Z,101975.58
2022-12-05T08:12:23.034Z,101986.64
2022-12-05T08:14:52.764Z,101986.98
2022-12-05T08:17:22.538Z,101992.09
2022-12-05T08:19:52.267Z,101996.69
2022-12-05T08:22:22.031Z,101991.66
2022-12-05T08:24:56.265Z,101989.30
2022-12-05T08:27:23.554Z,101995.81
2022-12-05T08:29:56.067Z,101991.92
2022-12-05T08:32:27.249Z,102001.72
2022-12-05T08:34:57.089Z,102004.55
2022-12-05T08:37:26.924Z,101998.35
2022-12-05T08:39:57.026Z,102003.94
2022-12-05T08:42:26.783Z,102010.33
2022-12-05T08:44:56.901Z,102007.62
2022-12-05T08:47:27.228Z,102009.55
2022-12-05T08:49:57.238Z,102019.01
2022-12-05T08:52:27.063Z,102015.09
2022-12-05T08:54:57.191Z,102021.64
2022-12-05T08:57:27.324Z,102018.35
2022-12-05T08:59:57.089Z,102018.35
2022-12-05T09:02:26.619Z,102023.66
2022-12-05T09:05:05.189Z,102025.50
2022-12-05T09:07:28.551Z,102024.11
2022-12-05T09:09:58.352Z,102027.41
2022-12-05T09:12:27.928Z,102029.46
2022-12-05T09:14:58.849Z,102026.31
2022-12-05T09:17:28.671Z,102028.77
2022-12-05T09:19:58.780Z,102033.03
2022-12-05T09:22:28.553Z,102038.11
2022-12-05T09:24:58.584Z,102039.23
2022-12-05T09:27:29.920Z,102040.95
2022-12-05T09:29:59.919Z,102040.80
2022-12-05T09:32:29.821Z,102043.86
2022-12-05T09:34:59.989Z,102045.56
2022-12-05T09:37:39.342Z,102046.51
2022-12-05T09:40:01.811Z,102052.57
2022-12-05T09:42:56.764Z,102050.06
2022-12-05T09:45:38.449Z,102052.80
2022-12-05T09:48:15.475Z,102053.77
2022-12-05T09:50:51.217Z,102058.89
2022-12-05T09:53:31.981Z,102051.21
2022-12-05T09:56:13.659Z,102052.33
2022-12-05T09:58:54.892Z,102057.33
2022-12-05T10:01:40.709Z,102055.92
2022-12-05T10:04:35.708Z,102058.83
2022-12-05T10:07:24.789Z,102056.33
2022-12-05T10:10:10.311Z,102055.98
2022-12-05T10:12:59.606Z,102061.05
2022-12-05T10:15:35.605Z,102061.59
2022-12-05T10:18:24.033Z,102063.25
2022-12-05T10:20:56.952Z,102054.25
2022-12-05T10:23:56.184Z,102054.27
2022-12-05T10:26:04.210Z,102055.33
2022-12-05T10:28:42.684Z,102052.70
2022-12-05T10:31:15.645Z,102049.78
2022-12-05T10:33:48.963Z,102052.86
2022-12-05T10:36:19.047Z,102054.33
2022-12-05T10:38:50.142Z,102043.44
2022-12-05T10:41:19.982Z,102046.72
2022-12-05T10:43:49.849Z,102046.72
2022-12-05T10:46:19.676Z,102041.52
2022-12-05T10:48:49.454Z,102051.20
2022-12-05T10:51:22.245Z,102049.30
2022-12-05T10:53:54.350Z,102050.16
2022-12-05T10:56:45.053Z,102047.93
2022-12-05T10:59:18.336Z,102045.59
2022-12-05T11:01:56.936Z,102044.38
2022-12-05T11:04:35.581Z,102043.59
2022-12-05T11:07:06.547Z,102043.64
2022-12-05T11:09:39.996Z,102044.42
2022-12-05T11:12:17.086Z,102040.43
2022-12-05T11:15:09.116Z,102038.53
2022-12-05T11:17:40.941Z,102034.53
2022-12-05T11:20:25.058Z,102036.17
2022-12-05T11:22:58.743Z,102036.47
2022-12-05T11:25:33.953Z,102038.38
2022-12-05T11:28:24.395Z,102040.53
2022-12-05T11:31:06.103Z,102044.30
2022-12-05T11:33:37.321Z,102041.75
2022-12-05T11:36:17.079Z,102043.95
2022-12-05T11:38:47.000Z,102048.00
2022-12-05T11:41:43.489Z,102044.95
2022-12-05T11:44:28.059Z,102043.95
2022-12-05T11:47:15.374Z,102047.42
2022-12-05T11:50:02.909Z,102048.30
2022-12-05T11:52:41.395Z,102046.01
2022-12-05T11:55:16.803Z,102041.95
2022-12-05T11:58:04.394Z,102048.86
2022-12-05T12:01:04.055Z,102046.77
2022-12-05T12:03:51.844Z,102043.80
2022-12-05T12:06:27.189Z,102041.09
2022-12-05T12:09:06.012Z,102043.95
2022-12-05T12:11:44.683Z,102044.72
2022-12-05T12:14:17.173Z,102038.39
2022-12-05T12:16:55.550Z,102045.86
2022-12-05T12:19:42.667Z,102037.02
2022-12-05T12:22:22.764Z,102037.82
2022-12-05T12:24:58.515Z,102047.36
2022-12-05T12:27:58.665Z,102041.16
2022-12-05T12:30:35.497Z,102032.06
2022-12-05T12:33:11.594Z,102032.06
2022-12-05T12:35:50.328Z,102039.31
2022-12-05T12:41:31.762Z,102024.85
2022-12-05T12:44:34.578Z,102021.56
2022-12-05T12:47:25.342Z,102025.70
2022-12-05T12:50:13.085Z,102025.27
2022-12-05T12:52:57.593Z,102018.66
2022-12-05T12:55:38.859Z,102018.66
2022-12-05T12:58:42.152Z,102010.74
2022-12-05T13:01:31.160Z,102014.59
2022-12-05T13:04:07.195Z,102009.45
2022-12-05T13:06:52.381Z,102009.61
2022-12-05T13:09:30.383Z,102002.64
2022-12-05T13:12:05.904Z,102007.80
2022-12-05T13:14:38.028Z,102000.03
2022-12-05T13:17:09.594Z,102004.30
2022-12-05T13:19:45.391Z,101999.66
2022-12-05T13:22:16.853Z,101993.47
2022-12-05T13:24:47.030Z,101993.47
2022-12-05T13:27:22.312Z,101995.37
2022-12-05T13:30:08.071Z,102004.47
2022-12-05T13:32:38.148Z,101997.03
2022-12-05T13:35:37.238Z,101998.15
2022-12-05T13:38:41.218Z,102001.11
2022-12-05T13:41:28.483Z,101996.35
2022-12-05T13:44:06.290Z,101996.35
2022-12-05T13:46:33.559Z,101998.56
2022-12-05T13:49:07.382Z,101996.99
2022-12-05T13:51:41.014Z,102001.92
2022-12-05T13:54:18.223Z,102003.48
2022-12-05T13:56:58.422Z,101998.08
2022-12-05T14:00:00.552Z,101996.75
2022-12-05T14:02:48.620Z,102005.58
2022-12-05T14:05:21.206Z,102005.58
2022-12-05T14:07:59.784Z,102005.75
2022-12-05T14:10:38.641Z,101997.40
2022-12-05T14:13:20.449Z,102007.59
2022-12-05T14:15:52.414Z,102008.05
2022-12-05T14:18:27.840Z,101998.53
2022-12-05T14:21:12.090Z,101998.53
2022-12-05T14:24:03.435Z,101999.21
2022-12-05T14:26:42.204Z,102005.90
2022-12-05T14:29:46.633Z,102005.90
2022-12-05T14:32:25.306Z,102009.37
2022-12-05T14:35:15.888Z,102009.37
2022-12-05T14:38:08.750Z,102008.05
2022-12-05T14:40:44.449Z,102010.29
2022-12-05T14:43:35.280Z,102012.62
2022-12-05T14:46:09.325Z,102015.35
2022-12-05T14:48:47.314Z,102012.72
2022-12-05T14:51:32.496Z,102013.20
2022-12-05T14:54:19.831Z,102018.99
2022-12-05T14:56:55.224Z,102023.58
2022-12-05T15:00:02.847Z,102020.42
2022-12-05T15:02:36.181Z,102017.89
2022-12-05T15:05:16.548Z,102018.31
2022-12-05T15:07:48.499Z,102026.06
2022-12-05T15:10:23.990Z,102026.31
2022-12-05T15:12:59.183Z,102026.52
2022-12-05T15:15:32.391Z,102025.27
2022-12-05T15:18:27.708Z,102020.24
2022-12-05T15:21:22.785Z,102021.75
2022-12-05T15:24:01.332Z,102018.11
2022-12-05T15:26:54.323Z,102016.95
2022-12-05T15:29:27.901Z,102021.05
2022-12-05T15:32:02.889Z,102028.22
2022-12-05T15:34:44.649Z,102025.75
2022-12-05T15:37:36.787Z,102033.77
2022-12-05T15:40:14.661Z,102033.11
2022-12-05T15:42:47.324Z,102032.09
2022-12-05T15:45:21.822Z,102033.00
2022-12-05T15:47:59.909Z,102033.00
2022-12-05T15:50:41.006Z,102037.21
2022-12-05T15:53:16.422Z,102032.80
2022-12-05T15:55:54.889Z,102028.27
2022-12-05T15:58:36.054Z,102033.96
2022-12-05T16:01:14.406Z,102037.64
2022-12-05T16:04:02.370Z,102033.73
2022-12-05T16:06:41.094Z,102030.03
2022-12-05T16:09:19.505Z,102035.04
2022-12-05T16:12:03.931Z,102035.04
2022-12-05T16:17:14.023Z,102036.67
2022-12-05T16:19:44.189Z,102039.96
2022-12-05T16:22:23.215Z,102046.89
2022-12-05T16:24:59.271Z,102040.05
2022-12-05T16:27:31.922Z,102036.98
2022-12-05T16:30:16.678Z,102040.00
2022-12-05T16:32:49.101Z,102034.03
2022-12-05T16:35:33.726Z,102036.75
2022-12-05T16:38:29.754Z,102034.70
2022-12-05T16:41:09.050Z,102044.45
2022-12-05T16:43:41.904Z,102040.77
2022-12-05T16:46:17.463Z,102048.25
2022-12-05T16:48:49.657Z,102047.05
2022-12-05T16:51:22.327Z,102051.66
2022-12-05T16:53:54.571Z,102042.94
2022-12-05T16:56:32.566Z,102044.92
2022-12-05T16:59:04.810Z,102046.23
2022-12-05T17:01:39.174Z,102055.29
2022-12-05T17:04:12.856Z,102058.20
2022-12-05T17:06:42.643Z,102059.20
2022-12-05T17:09:13.112Z,102053.67
2022-12-05T17:11:45.201Z,102054.02
2022-12-05T17:14:16.557Z,102054.02
2022-12-05T17:16:46.961Z,102055.37
2022-12-05T17:19:16.760Z,102060.59
2022-12-05T17:21:46.697Z,102053.70
2022-12-05T17:24:19.046Z,102054.20
2022-12-05T17:26:49.160Z,102058.46
2022-12-05T17:29:19.053Z,102064.86
2022-12-05T17:31:49.351Z,102058.55
2022-12-05T17:34:19.513Z,102059.35
2022-12-05T17:36:49.458Z,102056.33
2022-12-05T17:39:22.417Z,102061.02
2022-12-05T17:41:50.645Z,102061.30
2022-12-05T17:44:20.481Z,102064.55
2022-12-05T17:46:50.344Z,102064.55
2022-12-05T17:49:20.204Z,102066.60
2022-12-05T17:54:23.006Z,102069.73
2022-12-05T17:56:52.820Z,102068.19
2022-12-05T17:59:24.221Z,102074.11
2022-12-05T18:01:53.963Z,102077.05
2022-12-05T18:04:23.816Z,102080.84
2022-12-05T18:06:53.572Z,102074.45
2022-12-05T18:09:23.971Z,102076.39
2022-12-05T18:11:53.777Z,102075.55
2022-12-05T18:14:26.439Z,102079.15
2022-12-05T18:16:56.505Z,102095.37
2022-12-05T18:19:26.695Z,102093.66
2022-12-05T18:21:56.421Z,102095.95
2022-12-05T18:24:26.179Z,102100.51
2022-12-05T18:26:56.082Z,102095.91
2022-12-05T18:29:25.927Z,102096.11
2022-12-05T18:31:55.771Z,102095.68
2022-12-05T18:34:25.428Z,102093.81
2022-12-05T18:36:56.055Z,102098.30
2022-12-05T18:39:25.983Z,102098.00
2022-12-05T18:41:55.744Z,102097.22
2022-12-05T18:44:25.851Z,102094.74
2022-12-05T18:46:55.593Z,102092.81
2022-12-05T18:49:25.873Z,102093.24
2022-12-05T18:51:55.626Z,102094.05
2022-12-05T18:54:25.350Z,102095.91
2022-12-05T18:56:55.377Z,102098.90
2022-12-05T18:59:25.759Z,102098.85
2022-12-05T19:01:56.021Z,102108.19
2022-12-05T19:04:25.444Z,102101.91
2022-12-05T19:06:58.562Z,102109.16
2022-12-05T19:09:30.964Z,102114.16
2022-12-05T19:12:01.554Z,102114.16
2022-12-05T19:14:33.019Z,102120.66
2022-12-05T19:17:04.331Z,102116.44
2022-12-05T19:19:34.392Z,102104.25
2022-12-05T19:22:04.134Z,102122.80
2022-12-05T19:24:33.859Z,102124.13
2022-12-05T19:27:03.892Z,102124.13
2022-12-05T19:29:33.642Z,102126.34
2022-12-05T19:32:03.424Z,102126.25
2022-12-05T19:34:34.569Z,102129.91
2022-12-05T19:37:04.288Z,102132.66
2022-12-05T19:39:34.422Z,102128.68
2022-12-05T19:42:04.205Z,102127.12
2022-12-05T19:44:33.972Z,102123.92
2022-12-05T19:47:03.775Z,102118.42
2022-12-05T19:49:33.567Z,102126.94
2022-12-05T19:52:03.965Z,102128.89
2022-12-05T19:54:33.721Z,102132.53
2022-12-05T19:57:03.514Z,102129.69
2022-12-05T19:59:33.326Z,102130.02
2022-12-05T20:02:03.542Z,102132.83
2022-12-05T20:04:33.112Z,102137.80
2022-12-05T20:07:02.909Z,102135.30
2022-12-05T20:09:34.305Z,102139.80
2022-12-05T20:12:04.553Z,102138.55
2022-12-05T20:14:34.732Z,102137.72
2022-12-05T20:17:05.365Z,102136.06
2022-12-05T20:19:35.073Z,102141.36
2022-12-05T20:22:05.125Z,102136.04
2022-12-05T20:24:35.158Z,102138.75
2022-12-05T20:27:06.261Z,102130.64
2022-12-05T20:29:38.509Z,102133.48
2022-12-05T20:32:09.080Z,102133.48
2022-12-05T20:34:39.115Z,102135.14
2022-12-05T20:37:09.245Z,102129.88
2022-12-05T20:39:39.284Z,102127.95
2022-12-05T20:42:08.840Z,102125.27
2022-12-05T20:44:38.940Z,102127.98
2022-12-05T20:47:08.665Z,102131.12
2022-12-05T20:49:38.721Z,102131.12
2022-12-05T20:52:08.467Z,102127.48
2022-12-05T20:54:38.199Z,102122.75
2022-12-05T20:57:08.423Z,102125.59
2022-12-05T20:59:38.483Z,102125.20
2022-12-05T21:02:08.625Z,102121.70
2022-12-05T21:04:40.199Z,102128.13
2022-12-05T21:07:10.324Z,102128.74
2022-12-05T21:09:40.398Z,102135.14
2022-12-05T21:12:12.265Z,102134.98
2022-12-05T21:14:42.009Z,102131.09
2022-12-05T21:17:13.389Z,102136.97
2022-12-05T21:19:45.061Z,102136.22
2022-12-05T21:22:15.142Z,102134.09
2022-12-05T21:24:45.168Z,102128.16
2022-12-05T21:27:14.936Z,102123.05
2022-12-05T21:29:44.473Z,102131.52
2022-12-05T21:32:15.329Z,102126.03
2022-12-05T21:34:45.444Z,102129.52
2022-12-05T21:37:15.159Z,102123.47
2022-12-05T21:39:44.919Z,102120.30
2022-12-05T21:42:14.355Z,102122.59
2022-12-05T21:44:44.175Z,102126.58
2022-12-05T21:47:14.090Z,102126.43
2022-12-05T21:49:43.812Z,102126.28
2022-12-05T21:52:13.871Z,102125.08
2022-12-05T21:54:43.599Z,102130.75
2022-12-05T21:57:13.633Z,102128.56
2022-12-05T21:59:43.356Z,102124.63
2022-12-05T22:02:13.182Z,102132.27
2022-12-05T22:04:42.985Z,102128.78
2022-12-05T22:07:12.782Z,102128.97
2022-12-05T22:09:42.892Z,102129.16
2022-12-05T22:12:14.547Z,102127.23
2022-12-05T22:14:44.267Z,102137.72
2022-12-05T22:17:14.322Z,102138.23
2022-12-05T22:19:44.137Z,102139.89
2022-12-05T22:22:15.476Z,102134.11
2022-12-05T22:24:45.232Z,102138.66
2022-12-05T22:27:14.976Z,102139.86
2022-12-05T22:29:47.393Z,102144.83
2022-12-05T22:32:16.709Z,102142.03
2022-12-05T22:34:46.443Z,102142.03
2022-12-05T22:37:16.189Z,102141.29
2022-12-05T22:39:46.210Z,102140.77
2022-12-05T22:42:15.978Z,102137.58
2022-12-05T22:44:46.033Z,102139.17
2022-12-05T22:47:16.060Z,102139.75
2022-12-05T22:49:46.089Z,102144.20
2022-12-05T22:52:15.928Z,102141.61
2022-12-05T22:54:46.011Z,102140.17
2022-12-05T22:57:15.736Z,102135.88
2022-12-05T22:59:45.748Z,102136.97
2022-12-05T23:02:15.486Z,102141.81
2022-12-05T23:04:46.174Z,102142.67
2022-12-05T23:07:15.975Z,102137.92
2022-12-05T23:09:46.004Z,102146.05
2022-12-05T23:12:15.726Z,102142.62
2022-12-05T23:14:45.746Z,102137.68
2022-12-05T23:17:15.470Z,102137.68
2022-12-05T23:19:45.486Z,102138.75
2022-12-05T23:22:14.980Z,102132.61
2022-12-05T23:24:45.066Z,102134.52
2022-12-05T23:27:16.033Z,102138.78
2022-12-05T23:29:46.875Z,102131.48
2022-12-05T23:32:16.587Z,102127.12
2022-12-05T23:34:46.677Z,102127.12
2022-12-05T23:37:16.412Z,102130.91
2022-12-05T23:39:46.438Z,102130.02
2022-12-05T23:42:16.163Z,102127.94
2022-12-05T23:44:46.200Z,102133.81
2022-12-05T23:47:16.026Z,102122.64
2022-12-05T23:49:46.085Z,102131.37
2022-12-05T23:52:15.807Z,102132.28
2022-12-05T23:54:45.522Z,102123.67
2022-12-05T23:57:17.786Z,102133.78
2022-12-05T23:59:47.283Z,102131.41
