createdAt,value
2018-08-19T00:03:10.978Z,9.35
2018-08-19T00:06:35.567Z,8.38
2018-08-19T00:10:00.339Z,9.75
2018-08-19T00:13:24.878Z,9.55
2018-08-19T00:16:49.348Z,8.78
2018-08-19T00:20:14.538Z,10.23
2018-08-19T00:23:44.333Z,9.05
2018-08-19T00:27:08.866Z,8.93
2018-08-19T00:30:33.542Z,10.03
2018-08-19T00:33:58.025Z,10.50
2018-08-19T00:37:22.495Z,10.30
2018-08-19T00:40:46.933Z,10.50
2018-08-19T00:44:11.360Z,10.45
2018-08-19T00:47:35.956Z,9.40
2018-08-19T00:51:00.448Z,10.23
2018-08-19T00:54:26.577Z,9.68
2018-08-19T00:57:54.444Z,9.90
2018-08-19T01:01:35.086Z,11.60
2018-08-19T01:04:59.460Z,9.68
2018-08-19T01:08:23.955Z,9.85
2018-08-19T01:11:48.432Z,9.58
2018-08-19T01:15:15.726Z,10.43
2018-08-19T01:18:40.338Z,10.65
2018-08-19T01:22:04.840Z,10.35
2018-08-19T01:25:29.336Z,10.90
2018-08-19T01:28:56.590Z,9.98
2018-08-19T01:32:22.330Z,9.15
2018-08-19T01:35:46.775Z,9.45
2018-08-19T01:39:12.716Z,9.98
2018-08-19T01:42:37.197Z,11.08
2018-08-19T01:46:01.597Z,9.45
2018-08-19T01:49:26.106Z,11.50
2018-08-19T01:52:51.185Z,10.95
2018-08-19T01:56:15.618Z,10.85
2018-08-19T01:59:40.050Z,11.53
2018-08-19T02:03:06.059Z,9.68
2018-08-19T02:06:30.479Z,10.50
2018-08-19T02:10:04.588Z,10.28
2018-08-19T02:13:29.039Z,11.45
2018-08-19T02:16:54.469Z,11.22
2018-08-19T02:20:19.016Z,11.10
2018-08-19T02:23:43.421Z,11.73
2018-08-19T02:27:07.887Z,11.18
2018-08-19T02:30:32.351Z,12.90
2018-08-19T02:33:56.782Z,12.78
2018-08-19T02:37:21.190Z,11.73
2018-08-19T02:40:45.622Z,11.20
2018-08-19T02:44:10.048Z,11.85
2018-08-19T02:47:35.111Z,12.18
2018-08-19T02:50:59.527Z,11.83
2018-08-19T02:54:23.960Z,12.15
2018-08-19T02:57:48.371Z,10.78
2018-08-19T03:01:13.720Z,11.05
2018-08-19T03:04:38.143Z,11.85
2018-08-19T03:08:03.866Z,12.33
2018-08-19T03:11:28.447Z,11.53
2018-08-19T03:14:53.218Z,11.75
2018-08-19T03:18:17.707Z,12.60
2018-08-19T03:21:42.162Z,11.93
2018-08-19T03:25:15.366Z,12.37
2018-08-19T03:28:39.792Z,12.03
2018-08-19T03:32:04.270Z,12.73
2018-08-19T03:35:28.727Z,11.88
2018-08-19T03:38:55.451Z,13.53
2018-08-19T03:42:19.878Z,10.95
2018-08-19T03:45:44.318Z,12.50
2018-08-19T03:49:08.764Z,13.03
2018-08-19T03:52:33.209Z,13.70
2018-08-19T03:55:57.682Z,14.35
2018-08-19T03:59:22.137Z,13.48
2018-08-19T04:02:46.606Z,11.28
2018-08-19T04:06:11.002Z,11.10
2018-08-19T04:09:35.395Z,13.15
2018-08-19T04:12:59.817Z,11.90
2018-08-19T04:16:24.233Z,12.13
2018-08-19T04:19:48.650Z,12.70
2018-08-19T04:23:13.126Z,11.88
2018-08-19T04:26:37.543Z,12.40
2018-08-19T04:30:01.990Z,12.28
2018-08-19T04:33:31.889Z,13.68
2018-08-19T04:36:56.671Z,12.37
2018-08-19T04:40:21.090Z,15.20
2018-08-19T04:43:46.186Z,12.63
2018-08-19T04:47:31.130Z,12.55
2018-08-19T04:50:56.705Z,13.72
2018-08-19T04:54:21.134Z,14.25
2018-08-19T04:57:45.557Z,13.15
2018-08-19T05:01:10.055Z,14.58
2018-08-19T05:04:34.434Z,13.90
2018-08-19T05:07:58.877Z,14.53
2018-08-19T05:11:23.303Z,13.20
2018-08-19T05:14:47.734Z,13.08
2018-08-19T05:18:12.244Z,15.90
2018-08-19T05:21:36.715Z,13.05
2018-08-19T05:25:01.167Z,14.23
2018-08-19T05:28:25.658Z,14.95
2018-08-19T05:31:55.319Z,14.70
2018-08-19T05:35:19.762Z,12.65
2018-08-19T05:38:45.735Z,13.25
2018-08-19T05:42:13.031Z,13.35
2018-08-19T05:45:41.546Z,14.83
2018-08-19T05:49:06.300Z,14.38
2018-08-19T05:52:31.568Z,14.93
2018-08-19T05:55:56.071Z,14.65
2018-08-19T05:59:20.521Z,14.13
2018-08-19T06:02:45.370Z,13.55
2018-08-19T06:06:09.852Z,13.83
2018-08-19T06:09:35.400Z,13.32
2018-08-19T06:12:59.875Z,13.03
2018-08-19T06:16:24.328Z,13.20
2018-08-19T06:19:48.793Z,13.93
2018-08-19T06:23:13.214Z,12.82
2018-08-19T06:26:37.705Z,11.97
2018-08-19T06:30:02.113Z,13.00
2018-08-19T06:33:26.547Z,12.60
2018-08-19T06:36:51.005Z,11.12
2018-08-19T06:40:17.538Z,10.80
2018-08-19T06:43:41.980Z,10.13
2018-08-19T06:47:06.500Z,9.40
2018-08-19T06:50:33.700Z,8.25
2018-08-19T06:53:58.127Z,8.83
2018-08-19T06:57:22.621Z,8.93
2018-08-19T07:00:47.052Z,9.00
2018-08-19T07:04:11.487Z,8.98
2018-08-19T07:07:35.920Z,7.47
2018-08-19T07:11:00.352Z,6.62
2018-08-19T07:14:25.319Z,7.78
2018-08-19T07:17:49.791Z,7.40
2018-08-19T07:21:14.237Z,7.37
2018-08-19T07:24:39.652Z,8.05
2018-08-19T07:28:04.089Z,7.50
2018-08-19T07:31:28.596Z,7.00
2018-08-19T07:34:52.999Z,8.35
2018-08-19T07:38:17.514Z,7.62
2018-08-19T07:41:41.962Z,7.70
2018-08-19T07:45:06.452Z,7.62
2018-08-19T07:48:30.880Z,7.65
2018-08-19T07:51:55.339Z,8.78
2018-08-19T07:55:19.737Z,8.55
2018-08-19T07:58:46.600Z,8.03
2018-08-19T08:02:11.125Z,7.97
2018-08-19T08:05:40.653Z,8.83
2018-08-19T08:09:07.540Z,7.92
2018-08-19T08:12:31.980Z,7.58
2018-08-19T08:15:57.559Z,9.13
2018-08-19T08:19:22.398Z,7.30
2018-08-19T08:22:46.853Z,7.37
2018-08-19T08:26:11.359Z,7.50
2018-08-19T08:29:35.817Z,8.25
2018-08-19T08:33:00.247Z,8.53
2018-08-19T08:36:24.680Z,8.08
2018-08-19T08:40:00.673Z,8.10
2018-08-19T08:43:25.084Z,8.13
2018-08-19T08:46:49.527Z,8.38
2018-08-19T08:50:13.956Z,8.23
2018-08-19T08:53:42.489Z,7.78
2018-08-19T08:57:06.961Z,8.40
2018-08-19T09:00:31.441Z,8.20
2018-08-19T09:03:55.868Z,9.03
2018-08-19T09:07:20.535Z,7.92
2018-08-19T09:10:45.060Z,8.30
2018-08-19T09:14:09.490Z,8.00
2018-08-19T09:17:33.927Z,9.68
2018-08-19T09:20:58.393Z,8.65
2018-08-19T09:24:22.826Z,8.78
2018-08-19T09:27:47.256Z,9.65
2018-08-19T09:31:11.760Z,8.73
2018-08-19T09:34:36.184Z,8.50
2018-08-19T09:38:05.763Z,8.73
2018-08-19T09:41:30.199Z,7.95
2018-08-19T09:44:54.603Z,9.33
2018-08-19T09:48:19.181Z,10.10
2018-08-19T09:51:43.623Z,9.63
2018-08-19T09:55:10.012Z,8.80
2018-08-19T09:58:34.416Z,8.65
2018-08-19T10:01:58.852Z,8.38
2018-08-19T10:05:25.593Z,10.13
2018-08-19T10:08:50.039Z,9.93
2018-08-19T10:12:16.031Z,8.80
2018-08-19T10:15:40.464Z,8.33
2018-08-19T10:19:04.945Z,9.55
2018-08-19T10:22:33.411Z,9.65
2018-08-19T10:25:57.836Z,10.08
2018-08-19T10:29:22.269Z,8.40
2018-08-19T10:32:50.541Z,9.15
2018-08-19T10:36:14.971Z,9.45
2018-08-19T10:39:39.400Z,9.70
2018-08-19T10:43:07.901Z,9.58
2018-08-19T10:46:32.313Z,7.90
2018-08-19T10:50:05.672Z,8.95
2018-08-19T10:53:30.162Z,8.85
2018-08-19T10:56:55.835Z,9.78
2018-08-19T11:00:27.457Z,9.58
2018-08-19T11:03:51.896Z,9.35
2018-08-19T11:07:16.337Z,9.80
2018-08-19T11:10:40.782Z,10.10
2018-08-19T11:14:10.129Z,9.78
2018-08-19T11:17:34.523Z,10.23
2018-08-19T11:21:06.006Z,9.48
2018-08-19T11:24:30.423Z,8.55
2018-08-19T11:27:55.536Z,9.33
2018-08-19T11:31:27.213Z,10.28
2018-08-19T11:34:51.630Z,10.03
2018-08-19T11:38:16.050Z,8.80
2018-08-19T11:41:40.504Z,9.58
2018-08-19T11:45:05.020Z,9.33
2018-08-19T11:48:29.457Z,9.20
2018-08-19T11:52:04.647Z,8.73
2018-08-19T11:55:29.239Z,9.33
2018-08-19T11:58:53.669Z,9.13
2018-08-19T12:02:20.939Z,9.53
2018-08-19T12:05:45.321Z,9.35
2018-08-19T12:09:10.994Z,9.50
2018-08-19T12:12:49.156Z,9.00
2018-08-19T12:16:13.619Z,10.38
2018-08-19T12:19:43.843Z,9.50
2018-08-19T12:23:10.035Z,9.68
2018-08-19T12:26:38.525Z,9.18
2018-08-19T12:30:11.850Z,9.48
2018-08-19T12:33:36.303Z,9.93
2018-08-19T12:37:00.793Z,10.85
2018-08-19T12:40:25.282Z,10.70
2018-08-19T12:43:53.835Z,9.70
2018-08-19T12:47:23.266Z,9.33
2018-08-19T12:50:53.514Z,9.28
2018-08-19T12:54:17.938Z,10.43
2018-08-19T12:57:43.194Z,9.35
2018-08-19T13:01:07.594Z,8.68
2018-08-19T13:04:32.050Z,8.68
2018-08-19T13:07:56.522Z,9.55
2018-08-19T13:11:21.721Z,10.08
2018-08-19T13:14:46.810Z,10.63
2018-08-19T13:18:11.952Z,9.48
2018-08-19T13:21:36.453Z,9.93
2018-08-19T13:25:00.942Z,9.95
2018-08-19T13:28:25.416Z,9.38
2018-08-19T13:31:49.913Z,11.22
2018-08-19T13:35:14.367Z,10.78
2018-08-19T13:38:40.169Z,10.28
2018-08-19T13:42:04.642Z,11.40
2018-08-19T13:45:29.108Z,10.03
2018-08-19T13:48:53.876Z,10.70
2018-08-19T13:52:18.480Z,11.05
2018-08-19T13:55:42.935Z,10.85
2018-08-19T13:59:07.398Z,10.72
2018-08-19T14:02:31.823Z,10.95
2018-08-19T14:05:56.242Z,11.05
2018-08-19T14:09:20.689Z,11.75
2018-08-19T14:12:45.195Z,11.18
2018-08-19T14:16:09.659Z,9.55
2018-08-19T14:19:34.090Z,11.45
2018-08-19T14:22:58.538Z,11.55
2018-08-19T14:26:22.994Z,10.72
2018-08-19T14:29:47.393Z,11.65
2018-08-19T14:33:11.921Z,10.40
2018-08-19T14:36:36.379Z,10.28
2018-08-19T14:40:01.687Z,10.45
2018-08-19T14:43:26.029Z,10.10
2018-08-19T14:46:52.752Z,10.48
2018-08-19T14:50:19.491Z,10.15
2018-08-19T14:53:43.939Z,11.03
2018-08-19T14:57:08.411Z,11.45
2018-08-19T15:00:32.868Z,11.08
2018-08-19T15:03:58.210Z,11.73
2018-08-19T15:07:22.639Z,11.35
2018-08-19T15:10:51.184Z,10.65
2018-08-19T15:14:17.077Z,11.33
2018-08-19T15:17:46.433Z,11.70
2018-08-19T15:21:10.868Z,10.63
2018-08-19T15:24:35.301Z,10.65
2018-08-19T15:27:59.689Z,10.38
2018-08-19T15:31:28.128Z,10.98
2018-08-19T15:34:52.690Z,10.95
2018-08-19T15:38:17.124Z,11.18
2018-08-19T15:41:41.607Z,10.82
2018-08-19T15:45:06.035Z,10.43
2018-08-19T15:48:30.552Z,9.83
2018-08-19T15:51:55.045Z,11.00
2018-08-19T15:55:19.589Z,11.75
2018-08-19T15:58:44.168Z,10.40
2018-08-19T16:02:08.548Z,10.85
2018-08-19T16:05:33.038Z,10.40
2018-08-19T16:08:57.509Z,11.18
2018-08-19T16:12:22.073Z,11.85
2018-08-19T16:15:46.433Z,11.30
2018-08-19T16:19:10.854Z,11.03
2018-08-19T16:22:35.285Z,11.35
2018-08-19T16:25:59.752Z,11.75
2018-08-19T16:29:24.226Z,11.83
2018-08-19T16:32:48.640Z,11.35
2018-08-19T16:36:13.107Z,12.35
2018-08-19T16:39:37.546Z,12.85
2018-08-19T16:43:01.954Z,12.55
2018-08-19T16:46:26.412Z,12.53
2018-08-19T16:49:50.848Z,13.15
2018-08-19T16:53:15.293Z,12.70
2018-08-19T16:56:39.699Z,13.90
2018-08-19T17:00:04.424Z,12.63
2018-08-19T17:03:37.596Z,13.13
2018-08-19T17:07:02.044Z,13.40
2018-08-19T17:10:27.808Z,13.58
2018-08-19T17:13:52.272Z,12.85
2018-08-19T17:17:16.676Z,12.43
2018-08-19T17:20:41.513Z,12.70
2018-08-19T17:24:05.974Z,11.57
2018-08-19T17:27:30.392Z,12.82
2018-08-19T17:30:55.489Z,13.05
2018-08-19T17:34:20.480Z,13.00
2018-08-19T17:37:44.972Z,12.95
2018-08-19T17:41:09.456Z,11.70
2018-08-19T17:44:33.906Z,11.57
2018-08-19T17:47:58.479Z,11.75
2018-08-19T17:51:33.276Z,11.75
2018-08-19T17:54:57.680Z,12.90
2018-08-19T17:58:22.096Z,11.97
2018-08-19T18:01:46.501Z,12.30
2018-08-19T18:05:10.977Z,10.75
2018-08-19T18:08:35.377Z,11.90
2018-08-19T18:12:04.117Z,11.55
2018-08-19T18:15:28.551Z,11.60
2018-08-19T18:18:53.006Z,10.72
2018-08-19T18:22:20.867Z,10.25
2018-08-19T18:25:50.182Z,10.68
2018-08-19T18:29:17.158Z,9.88
2018-08-19T18:32:41.720Z,11.08
2018-08-19T18:36:07.135Z,10.63
2018-08-19T18:39:31.546Z,10.25
2018-08-19T18:42:55.984Z,10.82
2018-08-19T18:46:20.939Z,10.45
2018-08-19T18:49:45.432Z,11.35
2018-08-19T18:53:11.186Z,11.90
2018-08-19T18:56:35.632Z,11.03
2018-08-19T19:00:00.051Z,9.98
2018-08-19T19:03:24.487Z,11.10
2018-08-19T19:06:49.001Z,9.98
2018-08-19T19:10:13.495Z,11.68
2018-08-19T19:13:37.983Z,9.73
2018-08-19T19:17:02.483Z,10.82
2018-08-19T19:20:26.853Z,11.40
2018-08-19T19:23:51.239Z,11.60
2018-08-19T19:27:15.732Z,10.45
2018-08-19T19:30:40.217Z,10.85
2018-08-19T19:34:09.822Z,10.40
2018-08-19T19:37:34.608Z,11.18
2018-08-19T19:41:05.024Z,12.78
2018-08-19T19:44:33.607Z,12.13
2018-08-19T19:47:58.135Z,12.03
2018-08-19T19:51:22.562Z,12.63
2018-08-19T19:54:47.026Z,12.82
2018-08-19T19:58:11.532Z,12.63
2018-08-19T20:01:36.176Z,13.62
2018-08-19T20:05:01.379Z,12.50
2018-08-19T20:08:26.972Z,13.30
2018-08-19T20:11:51.380Z,13.43
2018-08-19T20:15:15.792Z,13.50
2018-08-19T20:18:40.539Z,15.98
2018-08-19T20:22:04.973Z,13.98
2018-08-19T20:25:29.526Z,15.18
2018-08-19T20:28:55.468Z,15.55
2018-08-19T20:32:20.918Z,13.80
2018-08-19T20:35:45.907Z,13.68
2018-08-19T20:39:10.331Z,15.05
2018-08-19T20:42:34.789Z,14.93
2018-08-19T20:45:59.347Z,14.00
2018-08-19T20:49:24.112Z,16.10
2018-08-19T20:52:49.408Z,14.43
2018-08-19T20:56:13.872Z,14.98
2018-08-19T20:59:38.873Z,15.83
2018-08-19T21:03:03.475Z,14.35
2018-08-19T21:06:27.876Z,14.40
2018-08-19T21:09:52.343Z,14.93
2018-08-19T21:13:18.429Z,13.85
2018-08-19T21:16:42.892Z,14.05
2018-08-19T21:20:07.350Z,14.00
2018-08-19T21:23:31.900Z,13.90
2018-08-19T21:27:00.692Z,13.80
2018-08-19T21:30:25.328Z,14.33
2018-08-19T21:33:49.728Z,14.18
2018-08-19T21:37:21.360Z,13.05
2018-08-19T21:40:45.800Z,14.55
2018-08-19T21:44:10.292Z,13.83
2018-08-19T21:47:34.723Z,14.53
2018-08-19T21:50:59.275Z,14.83
2018-08-19T21:54:23.767Z,14.28
2018-08-19T21:57:48.248Z,14.25
2018-08-19T22:01:17.900Z,13.15
2018-08-19T22:04:42.372Z,13.95
2018-08-19T22:08:06.993Z,13.48
2018-08-19T22:11:31.441Z,13.72
2018-08-19T22:14:56.141Z,14.33
2018-08-19T22:18:22.212Z,12.03
2018-08-19T22:21:46.800Z,12.95
2018-08-19T22:25:11.801Z,14.45
2018-08-19T22:28:36.624Z,12.47
2018-08-19T22:32:01.223Z,12.58
2018-08-19T22:35:25.834Z,13.05
2018-08-19T22:38:51.230Z,13.93
2018-08-19T22:42:16.040Z,15.13
2018-08-19T22:45:40.593Z,14.50
2018-08-19T22:49:05.544Z,13.08
2018-08-19T22:52:30.090Z,13.93
2018-08-19T22:55:55.000Z,14.33
2018-08-19T22:59:19.442Z,13.88
2018-08-19T23:02:44.002Z,14.10
2018-08-19T23:06:08.650Z,15.10
2018-08-19T23:09:33.223Z,14.00
2018-08-19T23:12:58.674Z,13.75
2018-08-19T23:16:23.212Z,14.63
2018-08-19T23:19:51.767Z,14.07
2018-08-19T23:23:16.193Z,14.68
2018-08-19T23:26:40.632Z,14.55
2018-08-19T23:30:05.544Z,14.45
2018-08-19T23:33:30.108Z,15.10
2018-08-19T23:36:54.620Z,14.68
2018-08-19T23:40:19.167Z,14.28
2018-08-19T23:43:43.578Z,15.63
2018-08-19T23:47:08.002Z,15.40
2018-08-19T23:50:32.425Z,14.40
2018-08-19T23:53:56.855Z,13.98
2018-08-19T23:57:21.334Z,15.08
