createdAt,value
2023-04-12T00:01:02.314Z,1.83
2023-04-12T00:03:51.011Z,2.28
2023-04-12T00:06:45.250Z,2.05
2023-04-12T00:09:32.698Z,2.00
2023-04-12T00:12:27.308Z,2.50
2023-04-12T00:15:14.646Z,1.95
2023-04-12T00:18:08.288Z,1.65
2023-04-12T00:20:56.191Z,1.98
2023-04-12T00:23:51.307Z,2.17
2023-04-12T00:26:38.500Z,1.92
2023-04-12T00:29:33.404Z,1.90
2023-04-12T00:32:27.353Z,1.77
2023-04-12T00:35:14.489Z,2.20
2023-04-12T00:38:10.640Z,1.60
2023-04-12T00:40:58.135Z,1.70
2023-04-12T00:43:51.346Z,1.58
2023-04-12T00:46:39.030Z,1.30
2023-04-12T00:49:37.391Z,1.45
2023-04-12T00:52:24.598Z,1.20
2023-04-12T00:55:18.385Z,1.23
2023-04-12T00:58:05.851Z,1.08
2023-04-12T01:01:01.376Z,1.17
2023-04-12T01:03:59.613Z,1.40
2023-04-12T01:07:05.237Z,1.20
2023-04-12T01:10:15.436Z,1.27
2023-04-12T01:13:10.809Z,1.10
2023-04-12T01:16:11.437Z,1.52
2023-04-12T01:19:11.359Z,1.27
2023-04-12T01:22:17.200Z,1.15
2023-04-12T01:25:17.424Z,1.20
2023-04-12T01:28:05.807Z,1.10
2023-04-12T01:31:01.362Z,1.10
2023-04-12T01:33:51.828Z,0.93
2023-04-12T01:36:46.455Z,1.58
2023-04-12T01:39:40.408Z,1.40
2023-04-12T01:42:28.450Z,1.52
2023-04-12T01:45:22.456Z,1.20
2023-04-12T01:48:12.022Z,1.52
2023-04-12T01:51:17.386Z,1.65
2023-04-12T01:54:18.549Z,1.25
2023-04-12T01:57:15.468Z,1.50
2023-04-12T02:00:13.423Z,1.27
2023-04-12T02:03:00.793Z,1.50
2023-04-12T02:05:55.451Z,1.30
2023-04-12T02:08:42.581Z,1.40
2023-04-12T02:11:36.491Z,1.50
2023-04-12T02:14:23.549Z,1.25
2023-04-12T02:17:19.433Z,1.45
2023-04-12T02:20:10.646Z,1.15
2023-04-12T02:23:04.450Z,1.60
2023-04-12T02:25:51.497Z,1.25
2023-04-12T02:28:45.507Z,1.20
2023-04-12T02:31:39.483Z,1.33
2023-04-12T02:34:26.812Z,1.10
2023-04-12T02:37:24.531Z,1.10
2023-04-12T02:40:12.765Z,1.15
2023-04-12T02:43:06.524Z,1.40
2023-04-12T02:46:00.569Z,1.38
2023-04-12T02:49:08.544Z,1.30
2023-04-12T02:52:08.707Z,1.65
2023-04-12T02:55:03.583Z,1.50
2023-04-12T02:57:50.706Z,1.25
2023-04-12T03:00:44.548Z,1.48
2023-04-12T03:03:38.676Z,1.67
2023-04-12T03:06:25.895Z,1.48
2023-04-12T03:09:19.582Z,1.92
2023-04-12T03:12:06.692Z,1.42
2023-04-12T03:15:00.569Z,1.70
2023-04-12T03:17:54.606Z,1.70
2023-04-12T03:20:45.399Z,1.40
2023-04-12T03:23:40.560Z,1.40
2023-04-12T03:26:34.618Z,1.33
2023-04-12T03:29:28.623Z,1.45
2023-04-12T03:32:15.795Z,1.60
2023-04-12T03:35:09.738Z,1.50
2023-04-12T03:37:56.843Z,1.60
2023-04-12T03:40:50.579Z,1.30
2023-04-12T03:43:38.019Z,1.85
2023-04-12T03:46:31.657Z,1.42
2023-04-12T03:49:25.582Z,1.35
2023-04-12T03:52:12.709Z,1.30
2023-04-12T03:55:06.602Z,1.80
2023-04-12T03:57:53.665Z,1.40
2023-04-12T04:00:47.592Z,1.50
2023-04-12T04:03:35.200Z,1.67
2023-04-12T04:06:29.618Z,1.73
2023-04-12T04:09:17.848Z,1.85
2023-04-12T04:12:11.989Z,1.60
2023-04-12T04:14:59.058Z,1.70
2023-04-12T04:17:54.692Z,1.70
2023-04-12T04:20:48.691Z,2.00
2023-04-12T04:23:45.664Z,1.83
2023-04-12T04:26:39.682Z,1.45
2023-04-12T04:29:27.722Z,1.58
2023-04-12T04:32:22.958Z,1.65
2023-04-12T04:35:10.141Z,1.90
2023-04-12T04:38:03.696Z,1.50
2023-04-12T04:40:59.724Z,2.15
2023-04-12T04:43:46.870Z,1.70
2023-04-12T04:46:40.757Z,2.03
2023-04-12T04:49:27.975Z,2.00
2023-04-12T04:52:21.733Z,1.50
2023-04-12T04:55:16.750Z,1.80
2023-04-12T04:58:10.728Z,1.83
2023-04-12T05:01:05.713Z,2.00
2023-04-12T05:03:53.005Z,1.90
2023-04-12T05:06:46.786Z,1.88
2023-04-12T05:09:33.833Z,2.33
2023-04-12T05:12:27.780Z,2.13
2023-04-12T05:15:14.918Z,1.70
2023-04-12T05:18:08.749Z,1.80
2023-04-12T05:20:55.950Z,1.80
2023-04-12T05:23:52.756Z,1.90
2023-04-12T05:26:46.759Z,2.10
2023-04-12T05:29:33.959Z,2.00
2023-04-12T05:32:27.843Z,2.13
2023-04-12T05:35:15.024Z,2.20
2023-04-12T05:38:08.769Z,2.03
2023-04-12T05:40:55.894Z,2.05
2023-04-12T05:43:49.767Z,2.15
2023-04-12T05:46:37.218Z,2.45
2023-04-12T05:49:30.825Z,2.50
2023-04-12T05:52:24.846Z,2.58
2023-04-12T05:55:11.954Z,2.30
2023-04-12T05:58:05.774Z,2.20
2023-04-12T06:00:54.300Z,2.70
2023-04-12T06:03:48.088Z,2.40
2023-04-12T06:06:35.341Z,2.40
2023-04-12T06:09:29.887Z,2.42
2023-04-12T06:12:17.134Z,2.50
2023-04-12T06:15:11.837Z,3.05
2023-04-12T06:18:06.886Z,2.90
2023-04-12T06:20:54.308Z,3.30
2023-04-12T06:23:47.896Z,3.22
2023-04-12T06:26:43.206Z,3.30
2023-04-12T06:29:36.908Z,3.78
2023-04-12T06:32:31.192Z,3.83
2023-04-12T06:35:26.913Z,4.00
2023-04-12T06:38:14.105Z,4.07
2023-04-12T06:41:07.858Z,4.10
2023-04-12T06:44:02.145Z,4.03
2023-04-12T06:46:49.303Z,4.47
2023-04-12T06:49:42.949Z,4.38
2023-04-12T06:52:36.925Z,3.67
2023-04-12T06:55:30.932Z,4.45
2023-04-12T06:58:18.191Z,4.32
2023-04-12T07:01:16.962Z,3.80
2023-04-12T07:04:10.962Z,3.95
2023-04-12T07:07:04.983Z,4.22
2023-04-12T07:09:59.928Z,4.22
2023-04-12T07:12:47.036Z,4.43
2023-04-12T07:15:40.978Z,4.78
2023-04-12T07:18:28.107Z,5.15
2023-04-12T07:21:23.995Z,4.32
2023-04-12T07:24:17.906Z,4.72
2023-04-12T07:27:11.937Z,4.57
2023-04-12T07:29:59.026Z,4.80
2023-04-12T07:32:53.353Z,4.25
2023-04-12T07:35:40.702Z,4.90
2023-04-12T07:38:34.964Z,4.30
2023-04-12T07:41:29.994Z,3.75
2023-04-12T07:44:17.049Z,3.88
2023-04-12T07:47:11.406Z,3.95
2023-04-12T07:49:58.997Z,4.18
2023-04-12T07:52:53.014Z,3.90
2023-04-12T07:55:40.101Z,3.83
2023-04-12T07:58:34.038Z,3.33
2023-04-12T08:01:27.973Z,3.30
2023-04-12T08:04:15.451Z,3.22
2023-04-12T08:07:08.998Z,3.05
2023-04-12T08:10:03.006Z,2.30
2023-04-12T08:12:57.037Z,2.45
2023-04-12T08:15:44.345Z,2.50
2023-04-12T08:18:38.116Z,2.63
2023-04-12T08:21:25.262Z,3.17
2023-04-12T08:24:20.086Z,4.05
2023-04-12T08:27:14.127Z,3.38
2023-04-12T08:30:01.267Z,2.78
2023-04-12T08:32:55.197Z,2.95
2023-04-12T08:35:42.264Z,3.03
2023-04-12T08:38:46.496Z,3.17
2023-04-12T08:41:37.041Z,2.95
2023-04-12T08:44:43.149Z,3.50
2023-04-12T08:47:38.124Z,3.55
2023-04-12T08:50:33.150Z,2.95
2023-04-12T08:53:27.107Z,3.40
2023-04-12T08:56:17.652Z,3.17
2023-04-12T08:59:11.121Z,3.65
2023-04-12T09:02:06.142Z,3.30
2023-04-12T09:05:01.288Z,2.55
2023-04-12T09:07:48.452Z,3.03
2023-04-12T09:10:44.183Z,2.60
2023-04-12T09:13:37.017Z,2.97
2023-04-12T09:16:45.164Z,3.20
2023-04-12T09:19:43.507Z,2.50
2023-04-12T09:22:35.323Z,2.72
2023-04-12T09:25:47.146Z,2.83
2023-04-12T09:28:34.403Z,3.15
2023-04-12T09:31:28.262Z,3.08
2023-04-12T09:34:15.422Z,2.63
2023-04-12T09:37:24.265Z,3.20
2023-04-12T09:40:18.226Z,2.90
2023-04-12T09:43:06.467Z,3.60
2023-04-12T09:46:19.254Z,3.40
2023-04-12T09:49:13.437Z,3.38
2023-04-12T09:52:00.890Z,2.50
2023-04-12T09:54:58.146Z,2.80
2023-04-12T09:57:53.214Z,3.10
2023-04-12T10:00:48.168Z,3.00
2023-04-12T10:03:35.853Z,3.55
2023-04-12T10:06:30.193Z,2.83
2023-04-12T10:09:17.673Z,3.00
2023-04-12T10:12:12.207Z,3.38
2023-04-12T10:14:59.878Z,3.53
2023-04-12T10:17:56.254Z,2.65
2023-04-12T10:20:50.208Z,2.70
2023-04-12T10:23:37.976Z,3.55
2023-04-12T10:26:32.226Z,2.90
2023-04-12T10:29:36.303Z,3.40
2023-04-12T10:32:32.455Z,3.50
2023-04-12T10:35:21.512Z,3.20
2023-04-12T10:38:15.268Z,3.35
2023-04-12T10:41:23.267Z,3.60
2023-04-12T10:44:29.271Z,3.40
2023-04-12T10:47:24.589Z,3.95
2023-04-12T10:50:33.326Z,3.13
2023-04-12T10:53:25.292Z,3.10
2023-04-12T10:56:40.453Z,3.92
2023-04-12T10:59:51.032Z,3.08
2023-04-12T11:03:13.100Z,3.90
2023-04-12T11:06:12.560Z,3.70
2023-04-12T11:09:13.364Z,3.15
2023-04-12T11:12:08.834Z,3.45
2023-04-12T11:15:08.315Z,3.15
2023-04-12T11:18:03.411Z,3.08
2023-04-12T11:20:59.405Z,2.70
2023-04-12T11:23:54.339Z,2.83
2023-04-12T11:26:42.119Z,2.15
2023-04-12T11:29:35.298Z,2.78
2023-04-12T11:32:31.550Z,2.20
2023-04-12T11:35:24.231Z,1.85
2023-04-12T11:44:07.308Z,1.80
2023-04-12T11:47:01.322Z,1.77
2023-04-12T11:49:58.327Z,2.25
2023-04-12T11:52:45.491Z,1.90
2023-04-12T11:55:39.381Z,1.92
2023-04-12T11:58:27.964Z,1.67
2023-04-12T12:01:23.393Z,1.55
2023-04-12T12:04:17.596Z,1.42
2023-04-12T12:07:06.807Z,1.30
2023-04-12T12:10:01.391Z,1.55
2023-04-12T12:12:48.701Z,1.00
2023-04-12T12:15:42.510Z,1.08
2023-04-12T12:18:36.423Z,1.10
2023-04-12T12:21:30.378Z,1.27
2023-04-12T12:24:17.844Z,1.23
2023-04-12T12:27:11.474Z,1.55
2023-04-12T12:30:08.398Z,1.30
2023-04-12T12:32:56.364Z,1.67
2023-04-12T12:35:50.484Z,1.38
2023-04-12T12:38:44.465Z,1.35
2023-04-12T12:41:38.445Z,1.63
2023-04-12T12:44:25.799Z,1.50
2023-04-12T12:47:19.542Z,1.20
2023-04-12T12:50:06.941Z,1.50
2023-04-12T12:53:02.505Z,1.20
2023-04-12T12:55:56.459Z,1.20
2023-04-12T12:58:43.570Z,1.50
2023-04-12T13:01:37.492Z,1.20
2023-04-12T13:04:25.389Z,1.40
2023-04-12T13:07:19.448Z,1.60
2023-04-12T13:10:08.155Z,1.42
2023-04-12T13:13:01.782Z,1.80
2023-04-12T13:15:49.146Z,1.30
2023-04-12T13:18:43.499Z,1.83
2023-04-12T13:21:37.593Z,1.40
2023-04-12T13:24:24.922Z,1.52
2023-04-12T13:27:20.482Z,1.73
2023-04-12T13:30:08.474Z,1.40
2023-04-12T13:33:02.613Z,1.60
2023-04-12T13:35:49.887Z,1.33
2023-04-12T13:38:43.533Z,1.20
2023-04-12T13:41:39.588Z,1.40
2023-04-12T13:44:34.533Z,1.20
2023-04-12T13:47:28.558Z,1.60
2023-04-12T13:50:15.733Z,0.85
2023-04-12T13:53:09.569Z,0.60
2023-04-12T13:56:03.647Z,1.23
2023-04-12T13:58:50.827Z,1.13
2023-04-12T14:01:44.722Z,1.00
2023-04-12T14:04:38.673Z,0.90
2023-04-12T14:07:32.559Z,1.10
2023-04-12T14:10:19.688Z,1.20
2023-04-12T14:13:13.639Z,1.00
2023-04-12T14:16:01.093Z,1.67
2023-04-12T14:18:54.611Z,1.35
2023-04-12T14:21:48.576Z,0.95
2023-04-12T14:24:43.703Z,1.20
2023-04-12T14:27:30.985Z,1.10
2023-04-12T14:30:24.644Z,1.33
2023-04-12T14:33:18.729Z,0.98
2023-04-12T14:36:06.151Z,0.93
2023-04-12T14:38:59.677Z,0.90
2023-04-12T14:41:46.800Z,0.90
2023-04-12T14:44:40.682Z,0.80
2023-04-12T14:47:27.788Z,0.88
2023-04-12T14:50:21.597Z,0.70
2023-04-12T14:53:09.773Z,0.40
2023-04-12T14:56:03.627Z,0.22
2023-04-12T14:58:55.324Z,0.38
2023-04-12T15:01:48.723Z,0.40
2023-04-12T15:04:42.757Z,0.60
2023-04-12T15:07:29.879Z,0.80
2023-04-12T15:10:24.644Z,0.60
2023-04-12T15:13:12.046Z,0.70
2023-04-12T15:16:05.767Z,0.75
2023-04-12T15:18:52.920Z,0.90
2023-04-12T15:21:46.640Z,0.93
2023-04-12T15:24:34.664Z,1.10
2023-04-12T15:27:28.708Z,0.82
2023-04-12T15:30:17.674Z,1.20
2023-04-12T15:33:11.786Z,1.15
2023-04-12T15:36:03.931Z,1.00
2023-04-12T15:38:57.664Z,0.90
2023-04-12T15:41:51.752Z,1.10
2023-04-12T15:44:38.957Z,1.17
2023-04-12T15:47:32.763Z,0.85
2023-04-12T15:50:19.954Z,1.15
2023-04-12T15:53:13.703Z,0.80
2023-04-12T15:56:00.844Z,1.02
2023-04-12T15:58:54.957Z,1.15
2023-04-12T16:01:42.091Z,0.70
2023-04-12T16:04:38.923Z,1.05
2023-04-12T16:07:26.334Z,1.00
2023-04-12T16:10:19.749Z,1.00
2023-04-12T16:13:07.106Z,0.70
2023-04-12T16:16:00.810Z,0.80
2023-04-12T16:18:54.741Z,0.70
2023-04-12T16:21:44.346Z,0.93
2023-04-12T16:24:37.765Z,0.90
2023-04-12T16:27:29.425Z,0.98
2023-04-12T16:30:23.809Z,0.82
2023-04-12T16:33:10.972Z,0.88
2023-04-12T16:36:04.816Z,0.75
2023-04-12T16:39:01.828Z,1.35
2023-04-12T16:41:49.038Z,0.82
2023-04-12T16:44:43.033Z,0.80
2023-04-12T16:47:30.289Z,1.20
2023-04-12T16:50:24.825Z,0.90
2023-04-12T16:53:18.918Z,1.20
2023-04-12T16:56:12.848Z,1.13
2023-04-12T16:59:00.154Z,1.00
2023-04-12T17:01:53.818Z,0.95
2023-04-12T17:04:47.812Z,1.00
2023-04-12T17:07:41.828Z,0.80
2023-04-12T17:10:36.243Z,0.80
2023-04-12T17:13:36.858Z,0.90
2023-04-12T17:16:30.919Z,0.80
2023-04-12T17:19:20.197Z,0.80
2023-04-12T17:22:13.836Z,0.73
2023-04-12T17:25:01.356Z,1.10
2023-04-12T17:27:54.869Z,1.13
2023-04-12T17:30:48.923Z,0.80
2023-04-12T17:33:43.909Z,1.30
2023-04-12T17:36:34.125Z,1.02
2023-04-12T17:39:27.891Z,1.00
2023-04-12T17:42:21.877Z,1.20
2023-04-12T17:45:12.490Z,1.27
2023-04-12T17:48:06.034Z,1.05
2023-04-12T17:50:53.208Z,1.13
2023-04-12T17:53:46.903Z,0.95
2023-04-12T17:56:34.138Z,1.20
2023-04-12T17:59:29.001Z,1.08
2023-04-12T18:02:25.186Z,1.40
2023-04-12T18:05:13.254Z,0.95
2023-04-12T18:08:06.958Z,0.80
2023-04-12T18:10:54.129Z,0.80
2023-04-12T18:13:48.001Z,0.95
2023-04-12T18:16:35.083Z,0.77
2023-04-12T18:19:28.961Z,1.20
2023-04-12T18:22:16.278Z,1.58
2023-04-12T18:25:10.012Z,1.70
2023-04-12T18:27:57.610Z,1.38
2023-04-12T18:30:51.046Z,1.38
2023-04-12T18:33:44.964Z,1.25
2023-04-12T18:36:32.498Z,0.95
2023-04-12T18:39:26.933Z,1.15
2023-04-12T18:42:14.179Z,1.10
2023-04-12T18:45:07.965Z,1.35
2023-04-12T18:47:55.149Z,1.00
2023-04-12T18:50:49.038Z,1.33
2023-04-12T18:53:36.264Z,1.23
2023-04-12T18:56:30.990Z,1.50
2023-04-12T18:59:18.408Z,1.20
2023-04-12T19:02:12.205Z,0.90
2023-04-12T19:05:06.024Z,1.20
2023-04-12T19:07:53.900Z,0.95
2023-04-12T19:10:48.026Z,1.15
2023-04-12T19:13:36.895Z,0.90
2023-04-12T19:16:31.122Z,0.93
2023-04-12T19:19:18.242Z,1.13
2023-04-12T19:22:12.082Z,1.38
2023-04-12T19:24:59.249Z,1.40
2023-04-12T19:27:53.050Z,1.50
2023-04-12T19:30:47.100Z,1.80
2023-04-12T19:33:34.484Z,2.10
2023-04-12T19:36:31.069Z,2.20
2023-04-12T19:39:19.918Z,2.60
2023-04-12T19:42:14.173Z,2.50
2023-04-12T19:45:01.507Z,2.70
2023-04-12T19:47:55.056Z,2.60
2023-04-12T19:50:42.873Z,3.17
2023-04-12T19:53:36.094Z,3.03
2023-04-12T19:56:30.119Z,2.63
2023-04-12T19:59:17.889Z,2.90
2023-04-12T20:02:12.201Z,3.17
2023-04-12T20:04:59.678Z,3.25
2023-04-12T20:07:53.122Z,2.83
2023-04-12T20:10:40.457Z,2.75
2023-04-12T20:13:35.179Z,2.63
2023-04-12T20:16:24.226Z,2.70
2023-04-12T20:19:18.115Z,2.70
2023-04-12T20:22:06.335Z,2.40
2023-04-12T20:25:00.171Z,2.45
2023-04-12T20:27:52.033Z,2.50
2023-04-12T20:30:46.226Z,2.08
2023-04-12T20:33:40.217Z,2.33
2023-04-12T20:36:29.297Z,1.90
2023-04-12T20:39:23.221Z,2.03
2023-04-12T20:42:11.374Z,1.70
2023-04-12T20:45:05.210Z,1.70
2023-04-12T20:47:59.326Z,1.58
2023-04-12T20:50:46.734Z,1.20
2023-04-12T20:53:41.222Z,1.10
2023-04-12T20:56:29.178Z,1.33
2023-04-12T20:59:24.229Z,1.20
2023-04-12T21:02:13.224Z,1.08
2023-04-12T21:05:07.164Z,0.80
2023-04-12T21:07:54.813Z,0.77
2023-04-12T21:10:49.188Z,1.00
2023-04-12T21:13:43.278Z,0.90
2023-04-12T21:16:37.276Z,0.73
2023-04-12T21:19:31.225Z,0.90
2023-04-12T21:22:18.303Z,1.00
2023-04-12T21:25:14.261Z,0.68
2023-04-12T21:28:01.363Z,1.08
2023-04-12T21:31:01.261Z,0.80
2023-04-12T21:33:50.138Z,0.80
2023-04-12T21:36:43.254Z,0.73
2023-04-12T21:39:30.536Z,0.90
2023-04-12T21:42:24.313Z,0.80
2023-04-12T21:45:20.264Z,0.88
2023-04-12T21:48:07.917Z,1.00
2023-04-12T21:51:01.277Z,0.80
2023-04-12T21:53:48.455Z,1.10
2023-04-12T21:56:42.306Z,0.88
2023-04-12T21:59:29.394Z,0.98
2023-04-12T22:02:23.360Z,0.77
2023-04-12T22:05:10.597Z,0.93
2023-04-12T22:08:04.265Z,1.02
2023-04-12T22:10:54.042Z,0.75
2023-04-12T22:13:52.321Z,1.10
2023-04-12T22:16:46.289Z,1.10
2023-04-12T22:19:33.358Z,0.85
2023-04-12T22:22:27.407Z,1.25
2023-04-12T22:25:15.725Z,1.17
2023-04-12T22:28:10.316Z,1.55
2023-04-12T22:30:57.646Z,1.20
2023-04-12T22:33:54.433Z,1.30
2023-04-12T22:36:42.138Z,1.20
2023-04-12T22:39:38.328Z,1.13
2023-04-12T22:42:33.370Z,1.20
2023-04-12T22:45:20.584Z,1.10
2023-04-12T22:48:21.374Z,0.70
2023-04-12T22:51:08.541Z,1.20
2023-04-12T22:54:03.427Z,0.70
2023-04-12T22:56:51.573Z,0.93
2023-04-12T22:59:45.446Z,1.05
2023-04-12T23:02:33.774Z,0.60
2023-04-12T23:05:27.788Z,0.82
2023-04-12T23:08:21.805Z,1.02
2023-04-12T23:11:08.936Z,0.85
2023-04-12T23:14:02.398Z,1.00
2023-04-12T23:16:51.739Z,1.02
2023-04-12T23:19:45.439Z,1.35
2023-04-12T23:22:48.621Z,1.17
2023-04-12T23:25:47.431Z,0.77
2023-04-12T23:28:34.478Z,1.00
2023-04-12T23:31:28.525Z,1.10
2023-04-12T23:34:16.532Z,0.80
2023-04-12T23:37:10.454Z,0.90
2023-04-12T23:40:13.491Z,0.95
2023-04-12T23:46:04.439Z,0.80
2023-04-12T23:48:51.641Z,1.35
2023-04-12T23:51:45.570Z,1.25
2023-04-12T23:54:32.699Z,1.17
2023-04-12T23:57:26.542Z,1.00
