createdAt,value
2018-04-01T00:02:19.444Z,96532.69
2018-04-01T00:04:47.689Z,96534.05
2018-04-01T00:07:15.148Z,96531.11
2018-04-01T00:09:42.635Z,96539.34
2018-04-01T00:12:10.087Z,96531.79
2018-04-01T00:14:37.609Z,96538.42
2018-04-01T00:17:05.068Z,96536.81
2018-04-01T00:19:32.564Z,96540.91
2018-04-01T00:22:00.794Z,96533.11
2018-04-01T00:24:28.307Z,96541.22
2018-04-01T00:26:55.816Z,96535.77
2018-04-01T00:29:23.291Z,96541.22
2018-04-01T00:31:50.772Z,96548.48
2018-04-01T00:34:18.259Z,96549.62
2018-04-01T00:36:45.756Z,96559.14
2018-04-01T00:39:13.227Z,96575.78
2018-04-01T00:41:40.729Z,96573.68
2018-04-01T00:44:08.222Z,96575.47
2018-04-01T00:46:35.756Z,96571.50
2018-04-01T00:49:04.353Z,96579.30
2018-04-01T00:51:32.597Z,96589.09
2018-04-01T00:54:00.081Z,96591.07
2018-04-01T00:56:28.588Z,96587.63
2018-04-01T00:58:56.058Z,96594.98
2018-04-01T01:01:23.564Z,96594.15
2018-04-01T01:03:51.020Z,96592.30
2018-04-01T01:06:19.326Z,96608.87
2018-04-01T01:08:46.761Z,96601.17
2018-04-01T01:11:14.271Z,96606.55
2018-04-01T01:13:41.728Z,96607.56
2018-04-01T01:16:09.980Z,96615.38
2018-04-01T01:18:37.515Z,96605.31
2018-04-01T01:21:04.993Z,96619.60
2018-04-01T01:23:32.461Z,96611.00
2018-04-01T01:25:59.972Z,96626.86
2018-04-01T01:28:27.468Z,96638.34
2018-04-01T01:30:55.739Z,96637.41
2018-04-01T01:33:24.974Z,96639.37
2018-04-01T01:35:52.500Z,96644.17
2018-04-01T01:38:19.983Z,96646.70
2018-04-01T01:40:47.504Z,96647.20
2018-04-01T01:43:14.981Z,96654.24
2018-04-01T01:45:42.500Z,96653.42
2018-04-01T01:48:09.990Z,96651.42
2018-04-01T01:50:37.448Z,96653.38
2018-04-01T01:53:05.680Z,96656.76
2018-04-01T01:55:33.147Z,96658.58
2018-04-01T01:58:01.397Z,96665.42
2018-04-01T02:00:28.913Z,96665.94
2018-04-01T02:02:56.505Z,96672.25
2018-04-01T02:05:23.993Z,96674.20
2018-04-01T02:07:51.490Z,96677.84
2018-04-01T02:10:19.724Z,96685.09
2018-04-01T02:12:47.208Z,96671.78
2018-04-01T02:15:14.677Z,96680.07
2018-04-01T02:17:42.158Z,96684.28
2018-04-01T02:20:09.621Z,96687.92
2018-04-01T02:22:37.085Z,96693.55
2018-04-01T02:25:04.557Z,96697.73
2018-04-01T02:27:32.064Z,96690.98
2018-04-01T02:30:00.378Z,96693.39
2018-04-01T02:32:27.889Z,96692.36
2018-04-01T02:34:55.365Z,96696.18
2018-04-01T02:37:22.849Z,96697.71
2018-04-01T02:39:50.336Z,96700.37
2018-04-01T02:42:18.614Z,96699.27
2018-04-01T02:44:46.089Z,96697.73
2018-04-01T02:47:13.571Z,96692.50
2018-04-01T02:49:41.804Z,96702.47
2018-04-01T02:52:09.278Z,96708.02
2018-04-01T02:54:36.754Z,96706.70
2018-04-01T02:57:04.224Z,96720.53
2018-04-01T02:59:31.688Z,96715.42
2018-04-01T03:01:59.202Z,96718.95
2018-04-01T03:04:26.692Z,96719.73
2018-04-01T03:06:55.173Z,96723.97
2018-04-01T03:09:23.413Z,96725.66
2018-04-01T03:11:50.921Z,96729.02
2018-04-01T03:14:18.392Z,96735.03
2018-04-01T03:16:45.852Z,96739.03
2018-04-01T03:19:13.344Z,96727.61
2018-04-01T03:21:41.576Z,96731.70
2018-04-01T03:24:09.062Z,96722.35
2018-04-01T03:26:37.370Z,96731.80
2018-04-01T03:29:04.857Z,96731.50
2018-04-01T03:31:32.341Z,96729.64
2018-04-01T03:34:00.596Z,96731.36
2018-04-01T03:36:28.113Z,96735.25
2018-04-01T03:38:55.587Z,96736.38
2018-04-01T03:41:23.168Z,96742.21
2018-04-01T03:43:50.643Z,96744.45
2018-04-01T03:46:18.122Z,96748.47
2018-04-01T03:48:45.616Z,96757.98
2018-04-01T03:51:14.835Z,96752.69
2018-04-01T03:53:42.384Z,96757.73
2018-04-01T03:56:10.631Z,96761.86
2018-04-01T03:58:38.148Z,96766.64
2018-04-01T04:01:05.600Z,96766.09
2018-04-01T04:03:33.107Z,96765.50
2018-04-01T04:06:00.664Z,96772.33
2018-04-01T04:08:29.067Z,96771.22
2018-04-01T04:10:56.533Z,96767.86
2018-04-01T04:13:24.164Z,96771.91
2018-04-01T04:15:51.649Z,96775.17
2018-04-01T04:18:19.129Z,96770.07
2018-04-01T04:20:46.638Z,96777.72
2018-04-01T04:23:14.120Z,96779.59
2018-04-01T04:25:42.372Z,96780.97
2018-04-01T04:28:09.853Z,96780.72
2018-04-01T04:30:37.357Z,96784.05
2018-04-01T04:33:05.591Z,96784.41
2018-04-01T04:35:33.097Z,96787.73
2018-04-01T04:38:00.580Z,96792.47
2018-04-01T04:40:28.072Z,96805.69
2018-04-01T04:42:56.364Z,96803.89
2018-04-01T04:45:23.803Z,96808.16
2018-04-01T04:47:52.045Z,96810.50
2018-04-01T04:50:19.528Z,96812.65
2018-04-01T04:52:47.002Z,96814.19
2018-04-01T04:55:14.484Z,96814.54
2018-04-01T04:57:41.956Z,96820.44
2018-04-01T05:00:09.454Z,96819.84
2018-04-01T05:02:37.688Z,96817.42
2018-04-01T05:05:05.188Z,96818.86
2018-04-01T05:07:32.677Z,96820.69
2018-04-01T05:10:00.176Z,96821.59
2018-04-01T05:12:28.418Z,96822.34
2018-04-01T05:14:55.946Z,96829.84
2018-04-01T05:17:23.427Z,96834.30
2018-04-01T05:19:50.944Z,96829.41
2018-04-01T05:22:18.411Z,96830.87
2018-04-01T05:24:46.703Z,96842.22
2018-04-01T05:27:14.167Z,96840.36
2018-04-01T05:29:41.719Z,96841.47
2018-04-01T05:32:09.193Z,96845.30
2018-04-01T05:34:37.687Z,96830.99
2018-04-01T05:37:05.148Z,96849.75
2018-04-01T05:39:32.606Z,96838.92
2018-04-01T05:42:00.105Z,96842.97
2018-04-01T05:44:27.857Z,96849.38
2018-04-01T05:46:55.416Z,96857.33
2018-04-01T05:49:22.898Z,96868.25
2018-04-01T05:51:50.441Z,96880.41
2018-04-01T05:54:17.873Z,96883.05
2018-04-01T05:56:45.349Z,96889.80
2018-04-01T05:59:12.816Z,96889.34
2018-04-01T06:01:40.313Z,96884.25
2018-04-01T06:04:09.399Z,96894.51
2018-04-01T06:06:36.920Z,96900.42
2018-04-01T06:09:04.390Z,96910.05
2018-04-01T06:11:31.887Z,96916.59
2018-04-01T06:13:59.389Z,96920.66
2018-04-01T06:16:26.947Z,96926.91
2018-04-01T06:18:54.432Z,96922.20
2018-04-01T06:21:21.891Z,96935.30
2018-04-01T06:23:49.404Z,96943.71
2018-04-01T06:26:16.902Z,96946.03
2018-04-01T06:28:44.383Z,96935.77
2018-04-01T06:31:11.860Z,96945.14
2018-04-01T06:33:39.317Z,96939.05
2018-04-01T06:36:06.800Z,96936.63
2018-04-01T06:38:34.337Z,96936.69
2018-04-01T06:41:01.819Z,96943.13
2018-04-01T06:43:29.472Z,96957.86
2018-04-01T06:45:56.975Z,96943.01
2018-04-01T06:48:24.547Z,96943.95
2018-04-01T06:50:52.317Z,96951.78
2018-04-01T06:53:19.781Z,96957.09
2018-04-01T06:55:47.308Z,96964.39
2018-04-01T06:58:14.781Z,96941.62
2018-04-01T07:00:43.170Z,96956.28
2018-04-01T07:03:10.652Z,96972.25
2018-04-01T07:05:38.890Z,96963.98
2018-04-01T07:08:07.137Z,96954.80
2018-04-01T07:10:35.360Z,96970.44
2018-04-01T07:13:02.830Z,96967.30
2018-04-01T07:15:31.256Z,96979.81
2018-04-01T07:17:59.551Z,96984.57
2018-04-01T07:20:27.220Z,96984.84
2018-04-01T07:22:54.757Z,96987.54
2018-04-01T07:25:22.225Z,96998.05
2018-04-01T07:27:49.785Z,97000.91
2018-04-01T07:30:17.261Z,97001.18
2018-04-01T07:32:44.836Z,97016.97
2018-04-01T07:35:12.405Z,97025.16
2018-04-01T07:37:39.879Z,97035.55
2018-04-01T07:40:07.356Z,97033.70
2018-04-01T07:42:34.859Z,97036.08
2018-04-01T07:45:02.324Z,97041.87
2018-04-01T07:47:29.800Z,97042.23
2018-04-01T07:49:57.300Z,97040.12
2018-04-01T07:52:25.948Z,97035.56
2018-04-01T07:54:53.405Z,97036.83
2018-04-01T07:57:20.891Z,97040.00
2018-04-01T07:59:48.355Z,97042.49
2018-04-01T08:02:15.869Z,97042.70
2018-04-01T08:04:44.114Z,97046.38
2018-04-01T08:07:11.616Z,97041.10
2018-04-01T08:09:39.102Z,97049.69
2018-04-01T08:12:07.340Z,97054.57
2018-04-01T08:14:34.832Z,97053.61
2018-04-01T08:17:02.292Z,97058.81
2018-04-01T08:19:29.783Z,97078.23
2018-04-01T08:21:57.266Z,97054.20
2018-04-01T08:24:25.605Z,97061.46
2018-04-01T08:26:53.090Z,97065.90
2018-04-01T08:29:20.590Z,97059.84
2018-04-01T08:31:48.070Z,97057.61
2018-04-01T08:34:16.359Z,97062.00
2018-04-01T08:36:44.695Z,97063.73
2018-04-01T08:39:12.259Z,97063.11
2018-04-01T08:41:40.494Z,97061.28
2018-04-01T08:44:08.003Z,97066.39
2018-04-01T08:46:35.508Z,97068.34
2018-04-01T08:49:03.026Z,97059.75
2018-04-01T08:51:31.268Z,97071.50
2018-04-01T08:53:58.781Z,97065.78
2018-04-01T08:56:27.071Z,97067.20
2018-04-01T08:58:54.596Z,97075.89
2018-04-01T09:01:22.108Z,97073.04
2018-04-01T09:03:49.623Z,97075.70
2018-04-01T09:06:17.117Z,97078.43
2018-04-01T09:08:44.884Z,97077.21
2018-04-01T09:11:12.384Z,97083.27
2018-04-01T09:13:39.896Z,97091.05
2018-04-01T09:16:07.482Z,97091.63
2018-04-01T09:18:35.000Z,97084.95
2018-04-01T09:21:03.263Z,97088.50
2018-04-01T09:23:30.901Z,97093.30
2018-04-01T09:25:59.212Z,97086.17
2018-04-01T09:28:26.742Z,97085.91
2018-04-01T09:30:54.236Z,97093.33
2018-04-01T09:33:21.716Z,97097.00
2018-04-01T09:35:49.223Z,97101.87
2018-04-01T09:38:16.728Z,97106.35
2018-04-01T09:40:45.387Z,97107.64
2018-04-01T09:43:12.911Z,97106.33
2018-04-01T09:45:40.420Z,97110.86
2018-04-01T09:48:08.662Z,97106.05
2018-04-01T09:50:36.966Z,97117.08
2018-04-01T09:53:04.490Z,97115.29
2018-04-01T09:55:32.025Z,97114.73
2018-04-01T09:57:59.498Z,97107.48
2018-04-01T10:00:27.022Z,97112.23
2018-04-01T10:02:56.072Z,97112.63
2018-04-01T10:05:24.622Z,97107.05
2018-04-01T10:07:52.976Z,97110.59
2018-04-01T10:10:21.257Z,97102.89
2018-04-01T10:12:49.515Z,97112.03
2018-04-01T10:15:18.621Z,97118.55
2018-04-01T10:17:47.651Z,97109.78
2018-04-01T10:20:16.067Z,97123.18
2018-04-01T10:22:44.277Z,97113.66
2018-04-01T10:25:12.556Z,97114.98
2018-04-01T10:27:41.632Z,97110.32
2018-04-01T10:30:10.014Z,97110.25
2018-04-01T10:32:38.353Z,97113.97
2018-04-01T10:35:06.595Z,97125.34
2018-04-01T10:37:34.867Z,97112.46
2018-04-01T10:40:03.962Z,97113.09
2018-04-01T10:42:33.022Z,97121.67
2018-04-01T10:45:01.320Z,97113.14
2018-04-01T10:47:29.639Z,97116.39
2018-04-01T10:49:57.939Z,97117.34
2018-04-01T10:52:27.095Z,97127.58
2018-04-01T10:54:55.352Z,97149.81
2018-04-01T10:57:23.665Z,97180.78
2018-04-01T10:59:51.160Z,97216.66
2018-04-01T11:02:18.656Z,97232.16
2018-04-01T11:04:46.187Z,97210.50
2018-04-01T11:07:13.700Z,97220.00
2018-04-01T11:09:41.179Z,97213.20
2018-04-01T11:12:08.669Z,97210.95
2018-04-01T11:14:36.158Z,97206.84
2018-04-01T11:17:03.662Z,97201.88
2018-04-01T11:19:31.145Z,97201.05
2018-04-01T11:21:58.660Z,97207.24
2018-04-01T11:24:26.955Z,97202.72
2018-04-01T11:26:54.532Z,97201.38
2018-04-01T11:29:22.075Z,97210.38
2018-04-01T11:31:50.346Z,97203.77
2018-04-01T11:34:17.852Z,97205.05
2018-04-01T11:36:45.342Z,97210.29
2018-04-01T11:39:13.630Z,97215.14
2018-04-01T11:41:41.138Z,97214.92
2018-04-01T11:44:09.929Z,97237.94
2018-04-01T11:46:37.452Z,97201.75
2018-04-01T11:49:04.955Z,97220.35
2018-04-01T11:51:32.447Z,97214.13
2018-04-01T11:53:59.990Z,97223.39
2018-04-01T11:56:27.501Z,97209.20
2018-04-01T11:58:55.865Z,97211.76
2018-04-01T12:01:24.214Z,97212.55
2018-04-01T12:03:51.706Z,97203.63
2018-04-01T12:06:19.233Z,97214.34
2018-04-01T12:08:47.554Z,97197.89
2018-04-01T12:11:16.004Z,97202.80
2018-04-01T12:13:43.497Z,97212.47
2018-04-01T12:16:11.003Z,97206.95
2018-04-01T12:18:38.555Z,97203.91
2018-04-01T12:21:06.040Z,97213.30
2018-04-01T12:23:33.538Z,97212.09
2018-04-01T12:26:01.084Z,97204.25
2018-04-01T12:28:28.592Z,97200.96
2018-04-01T12:30:57.696Z,97203.47
2018-04-01T12:33:25.222Z,97204.98
2018-04-01T12:35:52.704Z,97207.66
2018-04-01T12:38:20.250Z,97209.98
2018-04-01T12:40:48.535Z,97218.92
2018-04-01T12:43:16.817Z,97225.43
2018-04-01T12:45:44.335Z,97214.36
2018-04-01T12:48:11.830Z,97208.73
2018-04-01T12:50:39.345Z,97216.10
2018-04-01T12:53:07.642Z,97213.59
2018-04-01T12:55:35.132Z,97224.31
2018-04-01T12:58:02.625Z,97237.78
2018-04-01T13:00:30.110Z,97221.98
2018-04-01T13:02:57.646Z,97240.34
2018-04-01T13:05:25.951Z,97235.84
2018-04-01T13:07:53.462Z,97258.98
2018-04-01T13:10:21.716Z,97297.66
2018-04-01T13:12:49.287Z,97297.12
2018-04-01T13:15:16.819Z,97274.98
2018-04-01T13:17:44.333Z,97274.08
2018-04-01T13:20:11.848Z,97265.59
2018-04-01T13:22:39.341Z,97262.06
2018-04-01T13:25:06.846Z,97250.48
2018-04-01T13:27:34.330Z,97249.41
2018-04-01T13:30:01.953Z,97251.08
2018-04-01T13:32:29.479Z,97252.77
2018-04-01T13:34:57.002Z,97252.73
2018-04-01T13:37:24.556Z,97257.77
2018-04-01T13:39:52.094Z,97257.94
2018-04-01T13:42:19.604Z,97258.56
2018-04-01T13:44:47.886Z,97259.50
2018-04-01T13:47:16.136Z,97257.91
2018-04-01T13:49:43.647Z,97263.05
2018-04-01T13:52:11.121Z,97262.33
2018-04-01T13:54:38.651Z,97252.94
2018-04-01T13:57:06.170Z,97261.03
2018-04-01T13:59:34.497Z,97256.77
2018-04-01T14:02:02.788Z,97256.67
2018-04-01T14:04:30.299Z,97259.88
2018-04-01T14:06:57.785Z,97257.90
2018-04-01T14:09:26.080Z,97260.58
2018-04-01T14:11:53.574Z,97263.37
2018-04-01T14:14:21.819Z,97261.32
2018-04-01T14:16:50.060Z,97267.56
2018-04-01T14:19:17.549Z,97269.32
2018-04-01T14:21:45.823Z,97269.83
2018-04-01T14:24:13.326Z,97270.98
2018-04-01T14:26:41.768Z,97268.64
2018-04-01T14:29:09.291Z,97269.94
2018-04-01T14:31:38.282Z,97275.42
2018-04-01T14:34:05.852Z,97270.88
2018-04-01T14:36:33.362Z,97271.45
2018-04-01T14:39:01.709Z,97275.34
2018-04-01T14:41:29.240Z,97278.11
2018-04-01T14:43:56.793Z,97270.41
2018-04-01T14:46:24.353Z,97283.89
2018-04-01T14:48:52.692Z,97284.47
2018-04-01T14:51:20.192Z,97284.00
2018-04-01T14:53:47.724Z,97275.08
2018-04-01T14:56:15.212Z,97277.09
2018-04-01T14:58:42.709Z,97292.59
2018-04-01T15:01:10.203Z,97277.72
2018-04-01T15:03:37.694Z,97282.66
2018-04-01T15:06:05.964Z,97290.58
2018-04-01T15:08:33.443Z,97284.06
2018-04-01T15:11:00.981Z,97292.94
2018-04-01T15:13:28.486Z,97292.17
2018-04-01T15:15:56.809Z,97289.17
2018-04-01T15:18:24.307Z,97289.95
2018-04-01T15:20:51.844Z,97302.80
2018-04-01T15:23:19.357Z,97309.46
2018-04-01T15:25:46.884Z,97311.27
2018-04-01T15:28:14.416Z,97311.46
2018-04-01T15:30:41.917Z,97309.95
2018-04-01T15:33:09.400Z,97323.61
2018-04-01T15:35:37.737Z,97334.70
2018-04-01T15:38:05.224Z,97329.17
2018-04-01T15:40:32.743Z,97339.49
2018-04-01T15:43:00.317Z,97346.49
2018-04-01T15:45:27.845Z,97350.95
2018-04-01T15:47:56.241Z,97348.62
2018-04-01T15:50:24.539Z,97352.70
2018-04-01T15:52:53.753Z,97358.41
2018-04-01T15:55:21.408Z,97357.97
2018-04-01T15:57:48.895Z,97357.00
2018-04-01T16:00:17.182Z,97351.47
2018-04-01T16:02:45.447Z,97344.52
2018-04-01T16:05:12.920Z,97340.85
2018-04-01T16:07:40.435Z,97350.41
2018-04-01T16:10:07.923Z,97347.63
2018-04-01T16:12:35.454Z,97355.67
2018-04-01T16:15:04.449Z,97353.30
2018-04-01T16:17:33.112Z,97362.73
2018-04-01T16:20:00.715Z,97363.51
2018-04-01T16:22:28.248Z,97362.72
2018-04-01T16:24:55.819Z,97367.36
2018-04-01T16:27:23.316Z,97367.02
2018-04-01T16:29:50.867Z,97368.30
2018-04-01T16:32:18.430Z,97365.45
2018-04-01T16:34:45.915Z,97372.37
2018-04-01T16:37:13.484Z,97374.52
2018-04-01T16:39:41.006Z,97375.18
2018-04-01T16:42:08.500Z,97376.70
2018-04-01T16:44:36.104Z,97373.85
2018-04-01T16:47:03.598Z,97380.45
2018-04-01T16:49:31.102Z,97394.44
2018-04-01T16:51:58.940Z,97388.69
2018-04-01T16:54:27.205Z,97387.63
2018-04-01T16:56:54.903Z,97387.92
2018-04-01T16:59:22.422Z,97398.59
2018-04-01T17:01:49.914Z,97398.90
2018-04-01T17:04:17.571Z,97406.52
2018-04-01T17:06:45.051Z,97417.53
2018-04-01T17:09:12.558Z,97410.73
2018-04-01T17:11:40.064Z,97419.80
2018-04-01T17:14:08.317Z,97426.31
2018-04-01T17:16:35.810Z,97427.06
2018-04-01T17:19:03.393Z,97442.22
2018-04-01T17:21:31.672Z,97443.52
2018-04-01T17:23:59.210Z,97448.86
2018-04-01T17:26:26.722Z,97455.00
2018-04-01T17:28:55.972Z,97462.63
2018-04-01T17:31:23.444Z,97472.22
2018-04-01T17:33:50.953Z,97473.58
2018-04-01T17:36:18.456Z,97489.78
2018-04-01T17:38:46.738Z,97490.56
2018-04-01T17:41:15.022Z,97494.44
2018-04-01T17:43:43.298Z,97497.23
2018-04-01T17:46:10.776Z,97499.42
2018-04-01T17:48:38.263Z,97507.13
2018-04-01T17:51:06.521Z,97506.58
2018-04-01T17:53:34.021Z,97512.42
2018-04-01T17:56:02.286Z,97508.88
2018-04-01T17:58:29.883Z,97506.18
2018-04-01T18:00:58.162Z,97519.95
2018-04-01T18:03:25.729Z,97515.71
2018-04-01T18:05:53.264Z,97511.02
2018-04-01T18:08:20.772Z,97506.48
2018-04-01T18:10:48.289Z,97524.42
2018-04-01T18:13:15.816Z,97522.94
2018-04-01T18:15:43.281Z,97516.70
2018-04-01T18:18:10.789Z,97525.22
2018-04-01T18:20:39.042Z,97520.75
2018-04-01T18:23:06.584Z,97526.77
2018-04-01T18:25:34.042Z,97523.33
2018-04-01T18:28:01.604Z,97527.05
2018-04-01T18:30:29.150Z,97530.53
2018-04-01T18:32:57.409Z,97528.76
2018-04-01T18:35:25.160Z,97535.34
2018-04-01T18:37:52.643Z,97531.90
2018-04-01T18:40:20.189Z,97541.04
2018-04-01T18:42:48.580Z,97541.45
2018-04-01T18:45:16.106Z,97550.09
2018-04-01T18:47:43.634Z,97552.28
2018-04-01T18:50:11.139Z,97556.30
2018-04-01T18:52:38.618Z,97562.35
2018-04-01T18:55:06.173Z,97571.40
2018-04-01T18:57:33.709Z,97571.14
2018-04-01T19:00:01.534Z,97577.77
2018-04-01T19:02:30.841Z,97585.00
2018-04-01T19:04:59.221Z,97595.70
2018-04-01T19:07:26.739Z,97605.98
2018-04-01T19:09:54.278Z,97601.34
2018-04-01T19:12:21.767Z,97598.53
2018-04-01T19:14:50.063Z,97606.92
2018-04-01T19:17:19.125Z,97600.16
2018-04-01T19:19:47.504Z,97607.47
2018-04-01T19:22:15.817Z,97614.44
2018-04-01T19:24:44.106Z,97621.71
2018-04-01T19:27:12.383Z,97630.34
2018-04-01T19:29:40.663Z,97621.53
2018-04-01T19:32:08.942Z,97623.77
2018-04-01T19:34:37.243Z,97619.78
2018-04-01T19:37:05.508Z,97613.91
2018-04-01T19:39:33.769Z,97617.31
2018-04-01T19:42:03.568Z,97619.81
2018-04-01T19:44:31.839Z,97627.83
2018-04-01T19:47:00.341Z,97631.80
2018-04-01T19:49:28.653Z,97629.08
2018-04-01T19:51:57.816Z,97632.03
2018-04-01T19:54:26.101Z,97630.95
2018-04-01T19:56:55.273Z,97631.45
2018-04-01T19:59:23.553Z,97636.84
2018-04-01T20:01:51.854Z,97634.73
2018-04-01T20:04:20.114Z,97634.47
2018-04-01T20:06:49.602Z,97636.33
2018-04-01T20:09:17.813Z,97639.78
2018-04-01T20:11:46.146Z,97639.61
2018-04-01T20:14:15.284Z,97644.05
2018-04-01T20:16:43.586Z,97646.58
2018-04-01T20:19:11.868Z,97649.19
2018-04-01T20:21:40.221Z,97642.22
2018-04-01T20:24:08.497Z,97637.33
2018-04-01T20:26:36.795Z,97648.95
2018-04-01T20:29:05.934Z,97643.63
2018-04-01T20:31:34.230Z,97640.64
2018-04-01T20:34:02.495Z,97637.64
2018-04-01T20:36:31.577Z,97635.47
2018-04-01T20:39:00.648Z,97630.59
2018-04-01T20:41:29.007Z,97638.11
2018-04-01T20:43:58.178Z,97641.36
2018-04-01T20:46:26.592Z,97631.10
2018-04-01T20:48:55.745Z,97647.05
2018-04-01T20:51:24.463Z,97650.94
2018-04-01T20:53:52.705Z,97655.48
2018-04-01T20:56:22.154Z,97662.11
2018-04-01T20:58:50.383Z,97652.20
2018-04-01T21:01:18.664Z,97646.98
2018-04-01T21:03:46.941Z,97652.95
2018-04-01T21:06:15.211Z,97652.44
2018-04-01T21:08:43.487Z,97654.13
2018-04-01T21:11:11.743Z,97653.86
2018-04-01T21:13:40.016Z,97660.63
2018-04-01T21:16:08.314Z,97660.48
2018-04-01T21:18:36.651Z,97662.55
2018-04-01T21:21:04.955Z,97655.05
2018-04-01T21:23:33.220Z,97656.67
2018-04-01T21:26:01.524Z,97656.30
2018-04-01T21:28:29.883Z,97653.01
2018-04-01T21:30:58.995Z,97657.95
2018-04-01T21:33:28.154Z,97653.84
2018-04-01T21:35:56.454Z,97655.56
2018-04-01T21:38:24.742Z,97655.81
2018-04-01T21:40:53.025Z,97657.46
2018-04-01T21:43:21.312Z,97661.45
2018-04-01T21:45:49.576Z,97666.38
2018-04-01T21:48:17.856Z,97669.34
2018-04-01T21:50:46.126Z,97676.97
2018-04-01T21:53:15.244Z,97673.63
2018-04-01T21:55:44.276Z,97663.13
2018-04-01T21:58:12.567Z,97670.05
2018-04-01T22:00:40.911Z,97672.16
2018-04-01T22:03:09.630Z,97669.95
2018-04-01T22:05:38.764Z,97662.41
2018-04-01T22:08:07.144Z,97670.86
2018-04-01T22:10:35.440Z,97673.63
2018-04-01T22:13:03.706Z,97669.80
2018-04-01T22:15:32.721Z,97684.97
2018-04-01T22:18:01.777Z,97674.05
2018-04-01T22:20:30.824Z,97676.25
2018-04-01T22:23:12.653Z,97671.89
2018-04-01T22:25:40.910Z,97674.97
2018-04-01T22:28:09.162Z,97679.07
2018-04-01T22:30:37.424Z,97678.52
2018-04-01T22:33:05.691Z,97673.85
2018-04-01T22:35:34.729Z,97669.12
2018-04-01T22:38:03.000Z,97677.57
2018-04-01T22:40:31.292Z,97674.53
2018-04-01T22:42:59.561Z,97675.81
2018-04-01T22:45:27.854Z,97672.02
2018-04-01T22:47:56.955Z,97675.73
2018-04-01T22:50:26.034Z,97683.02
2018-04-01T22:52:54.322Z,97679.23
2018-04-01T22:55:22.591Z,97674.80
2018-04-01T22:57:50.854Z,97676.16
2018-04-01T23:00:19.129Z,97682.55
2018-04-01T23:02:48.144Z,97668.75
2018-04-01T23:05:16.442Z,97675.05
2018-04-01T23:07:44.690Z,97670.17
2018-04-01T23:10:12.968Z,97669.69
2018-04-01T23:12:41.239Z,97669.50
2018-04-01T23:15:09.543Z,97668.41
2018-04-01T23:17:37.796Z,97666.22
2018-04-01T23:20:06.068Z,97670.09
2018-04-01T23:22:34.321Z,97670.80
2018-04-01T23:25:02.633Z,97666.44
2018-04-01T23:27:30.915Z,97662.89
2018-04-01T23:29:59.175Z,97664.33
2018-04-01T23:32:27.451Z,97672.20
2018-04-01T23:34:55.756Z,97667.86
2018-04-01T23:37:24.072Z,97666.63
2018-04-01T23:39:53.752Z,97675.80
2018-04-01T23:42:22.775Z,97672.42
2018-04-01T23:44:51.064Z,97672.93
2018-04-01T23:47:19.323Z,97670.80
2018-04-01T23:49:47.583Z,97664.19
2018-04-01T23:52:16.617Z,97663.73
2018-04-01T23:54:44.904Z,97666.48
2018-04-01T23:57:13.269Z,97670.83
2018-04-01T23:59:41.540Z,97666.73
