createdAt,value
2017-10-01T00:01:34.429Z,9.05
2017-10-01T00:04:03.162Z,8.00
2017-10-01T00:06:31.080Z,8.82
2017-10-01T00:08:59.821Z,7.70
2017-10-01T00:11:27.751Z,6.90
2017-10-01T00:13:55.713Z,7.30
2017-10-01T00:16:24.384Z,7.65
2017-10-01T00:18:52.374Z,6.07
2017-10-01T00:21:20.392Z,6.03
2017-10-01T00:23:48.372Z,5.70
2017-10-01T00:26:16.287Z,6.05
2017-10-01T00:28:45.482Z,5.35
2017-10-01T00:31:13.425Z,6.70
2017-10-01T00:33:41.415Z,6.72
2017-10-01T00:36:09.333Z,4.72
2017-10-01T00:38:37.306Z,5.03
2017-10-01T00:41:05.233Z,4.50
2017-10-01T00:43:33.193Z,3.67
2017-10-01T00:46:01.879Z,4.05
2017-10-01T00:48:30.619Z,4.72
2017-10-01T00:50:58.623Z,4.30
2017-10-01T00:53:26.602Z,5.35
2017-10-01T00:55:55.347Z,4.95
2017-10-01T00:58:36.274Z,5.20
2017-10-01T01:01:04.246Z,6.10
2017-10-01T01:03:32.251Z,4.12
2017-10-01T01:06:00.195Z,3.83
2017-10-01T01:08:28.211Z,3.53
2017-10-01T01:10:56.166Z,3.75
2017-10-01T01:13:24.195Z,4.90
2017-10-01T01:15:52.151Z,3.40
2017-10-01T01:18:20.128Z,5.72
2017-10-01T01:20:48.123Z,4.62
2017-10-01T01:23:16.197Z,5.40
2017-10-01T01:25:44.212Z,4.82
2017-10-01T01:28:12.447Z,3.83
2017-10-01T01:30:40.457Z,4.97
2017-10-01T01:33:08.526Z,4.55
2017-10-01T01:35:36.526Z,4.15
2017-10-01T01:38:04.546Z,5.28
2017-10-01T01:40:32.538Z,4.90
2017-10-01T01:43:00.551Z,4.87
2017-10-01T01:45:29.337Z,3.85
2017-10-01T01:47:57.372Z,4.47
2017-10-01T01:50:25.389Z,3.80
2017-10-01T01:52:53.427Z,4.10
2017-10-01T01:55:21.588Z,3.08
2017-10-01T01:57:56.251Z,3.87
2017-10-01T02:00:25.017Z,3.40
2017-10-01T02:02:52.986Z,3.55
2017-10-01T02:05:21.022Z,3.90
2017-10-01T02:07:49.438Z,4.35
2017-10-01T02:10:17.508Z,4.00
2017-10-01T02:12:45.494Z,3.10
2017-10-01T02:15:13.524Z,3.40
2017-10-01T02:17:41.587Z,3.15
2017-10-01T02:20:09.594Z,3.50
2017-10-01T02:22:37.548Z,3.37
2017-10-01T02:25:05.536Z,3.37
2017-10-01T02:27:39.230Z,4.32
2017-10-01T02:30:07.235Z,3.30
2017-10-01T02:32:35.981Z,3.35
2017-10-01T02:35:04.021Z,3.25
2017-10-01T02:37:31.989Z,3.53
2017-10-01T02:40:00.019Z,3.17
2017-10-01T02:42:28.009Z,3.03
2017-10-01T02:44:56.096Z,3.42
2017-10-01T02:47:24.056Z,3.12
2017-10-01T02:49:52.101Z,3.10
2017-10-01T02:52:20.067Z,2.10
2017-10-01T02:54:48.379Z,2.42
2017-10-01T02:57:27.784Z,3.45
2017-10-01T02:59:55.817Z,2.17
2017-10-01T03:02:24.572Z,3.12
2017-10-01T03:04:53.411Z,2.60
2017-10-01T03:07:21.418Z,2.92
2017-10-01T03:09:49.429Z,3.40
2017-10-01T03:12:17.445Z,3.28
2017-10-01T03:14:45.464Z,4.07
2017-10-01T03:17:13.419Z,3.40
2017-10-01T03:19:41.458Z,2.47
2017-10-01T03:22:09.470Z,3.17
2017-10-01T03:24:38.253Z,3.60
2017-10-01T03:27:06.259Z,3.87
2017-10-01T03:29:34.316Z,3.72
2017-10-01T03:32:02.270Z,3.53
2017-10-01T03:34:30.299Z,4.45
2017-10-01T03:36:58.372Z,3.90
2017-10-01T03:39:26.434Z,4.30
2017-10-01T03:41:54.400Z,8.35
2017-10-01T03:44:22.449Z,7.30
2017-10-01T03:46:50.521Z,6.95
2017-10-01T03:49:18.598Z,7.32
2017-10-01T03:51:46.559Z,7.93
2017-10-01T03:54:14.570Z,8.23
2017-10-01T03:56:42.625Z,11.05
2017-10-01T03:59:10.651Z,12.05
2017-10-01T04:01:38.636Z,10.00
2017-10-01T04:04:07.331Z,9.32
2017-10-01T04:06:35.293Z,11.63
2017-10-01T04:09:03.263Z,10.48
2017-10-01T04:11:31.220Z,11.68
2017-10-01T04:13:59.924Z,12.02
2017-10-01T04:16:27.944Z,11.77
2017-10-01T04:18:56.103Z,12.30
2017-10-01T04:21:24.127Z,11.55
2017-10-01T04:23:52.112Z,11.80
2017-10-01T04:26:20.123Z,12.65
2017-10-01T04:28:48.035Z,12.60
2017-10-01T04:31:16.794Z,12.77
2017-10-01T04:33:44.720Z,13.48
2017-10-01T04:36:12.700Z,12.80
2017-10-01T04:38:40.634Z,11.82
2017-10-01T04:41:09.363Z,12.60
2017-10-01T04:43:37.275Z,12.95
2017-10-01T04:46:05.319Z,15.23
2017-10-01T04:48:33.279Z,13.82
2017-10-01T04:51:01.268Z,14.15
2017-10-01T04:53:29.194Z,16.00
2017-10-01T04:55:57.225Z,14.43
2017-10-01T04:58:25.139Z,15.30
2017-10-01T05:00:53.113Z,15.20
2017-10-01T05:03:21.048Z,13.60
2017-10-01T05:05:49.774Z,14.63
2017-10-01T05:08:17.677Z,15.15
2017-10-01T05:10:45.653Z,15.45
2017-10-01T05:13:13.579Z,14.80
2017-10-01T05:15:41.573Z,15.00
2017-10-01T05:18:10.746Z,15.65
2017-10-01T05:20:38.784Z,15.23
2017-10-01T05:23:06.768Z,17.10
2017-10-01T05:25:34.730Z,14.50
2017-10-01T05:28:02.645Z,15.13
2017-10-01T05:30:30.675Z,15.52
2017-10-01T05:32:59.386Z,14.93
2017-10-01T05:35:27.365Z,15.10
2017-10-01T05:37:55.302Z,15.38
2017-10-01T05:40:24.788Z,16.35
2017-10-01T05:42:52.731Z,14.80
2017-10-01T05:45:20.713Z,14.70
2017-10-01T05:47:48.846Z,13.27
2017-10-01T05:50:16.829Z,13.70
2017-10-01T05:52:44.797Z,16.17
2017-10-01T05:55:12.741Z,14.00
2017-10-01T05:57:40.709Z,15.35
2017-10-01T06:00:08.886Z,13.15
2017-10-01T06:02:36.904Z,14.85
2017-10-01T06:05:04.835Z,13.65
2017-10-01T06:07:32.811Z,13.05
2017-10-01T06:10:00.720Z,13.15
2017-10-01T06:12:28.709Z,16.37
2017-10-01T06:14:56.640Z,14.32
2017-10-01T06:17:28.545Z,14.25
2017-10-01T06:19:57.241Z,16.73
2017-10-01T06:22:25.212Z,13.60
2017-10-01T06:24:53.171Z,12.00
2017-10-01T06:27:21.186Z,13.65
2017-10-01T06:29:49.166Z,13.57
2017-10-01T06:32:17.160Z,12.82
2017-10-01T06:34:45.144Z,11.90
2017-10-01T06:37:13.125Z,14.00
2017-10-01T06:39:41.055Z,17.73
2017-10-01T06:42:09.040Z,15.10
2017-10-01T06:44:36.965Z,13.35
2017-10-01T06:47:05.105Z,14.73
2017-10-01T06:49:33.072Z,14.90
2017-10-01T06:52:01.059Z,12.98
2017-10-01T06:54:28.995Z,13.98
2017-10-01T06:56:57.103Z,14.68
2017-10-01T06:59:25.028Z,14.00
2017-10-01T07:01:57.619Z,14.30
2017-10-01T07:04:29.553Z,13.65
2017-10-01T07:06:59.633Z,12.63
2017-10-01T07:09:32.514Z,13.40
2017-10-01T07:12:07.305Z,13.23
2017-10-01T07:14:35.384Z,12.95
2017-10-01T07:17:03.418Z,13.85
2017-10-01T07:19:33.196Z,12.30
2017-10-01T07:22:04.561Z,12.63
2017-10-01T07:24:32.665Z,11.18
2017-10-01T07:27:00.731Z,14.00
2017-10-01T07:29:29.637Z,10.88
2017-10-01T07:32:00.280Z,12.50
2017-10-01T07:34:30.228Z,11.73
2017-10-01T07:36:58.335Z,11.88
2017-10-01T07:39:26.277Z,12.10
2017-10-01T07:41:54.295Z,12.13
2017-10-01T07:44:22.362Z,11.90
2017-10-01T07:46:50.399Z,12.23
2017-10-01T07:49:19.117Z,11.20
2017-10-01T07:51:47.132Z,13.00
2017-10-01T07:54:15.122Z,12.70
2017-10-01T07:56:43.134Z,11.05
2017-10-01T07:59:11.090Z,12.37
2017-10-01T08:01:39.117Z,10.63
2017-10-01T08:04:07.862Z,11.32
2017-10-01T08:06:35.903Z,11.32
2017-10-01T08:09:03.925Z,11.80
2017-10-01T08:11:31.983Z,11.95
2017-10-01T08:14:00.045Z,13.60
2017-10-01T08:16:28.260Z,12.73
2017-10-01T08:19:00.275Z,12.93
2017-10-01T08:21:28.310Z,12.68
2017-10-01T08:23:56.600Z,12.02
2017-10-01T08:26:24.660Z,12.63
2017-10-01T08:29:00.862Z,12.05
2017-10-01T08:31:37.735Z,12.43
2017-10-01T08:34:08.449Z,12.52
2017-10-01T08:36:36.576Z,14.10
2017-10-01T08:39:04.701Z,12.05
2017-10-01T08:41:33.482Z,14.07
2017-10-01T08:44:01.501Z,13.23
2017-10-01T08:46:29.488Z,13.48
2017-10-01T08:48:57.811Z,11.65
2017-10-01T08:51:25.763Z,12.57
2017-10-01T08:53:53.795Z,12.65
2017-10-01T08:56:21.802Z,12.43
2017-10-01T08:58:49.799Z,9.98
2017-10-01T09:01:17.799Z,10.05
2017-10-01T09:03:45.819Z,11.32
2017-10-01T09:06:14.848Z,8.38
2017-10-01T09:08:43.265Z,8.55
2017-10-01T09:11:11.310Z,8.65
2017-10-01T09:13:39.304Z,8.45
2017-10-01T09:16:07.260Z,8.52
2017-10-01T09:18:35.330Z,8.20
2017-10-01T09:21:03.606Z,7.00
2017-10-01T09:23:31.627Z,8.27
2017-10-01T09:25:59.586Z,7.87
2017-10-01T09:28:27.557Z,7.40
2017-10-01T09:30:55.489Z,7.23
2017-10-01T09:33:23.503Z,7.47
2017-10-01T09:35:51.440Z,6.10
2017-10-01T09:38:19.536Z,6.77
2017-10-01T09:40:47.447Z,7.20
2017-10-01T09:43:15.419Z,7.10
2017-10-01T09:45:43.383Z,11.33
2017-10-01T09:48:11.525Z,7.87
2017-10-01T09:50:39.472Z,6.27
2017-10-01T09:53:07.451Z,6.60
2017-10-01T09:55:35.545Z,6.47
2017-10-01T09:58:03.535Z,6.20
2017-10-01T10:00:32.241Z,6.10
2017-10-01T10:03:00.210Z,5.80
2017-10-01T10:05:28.937Z,5.93
2017-10-01T10:07:57.166Z,4.93
2017-10-01T10:10:25.099Z,5.13
2017-10-01T10:12:53.068Z,4.20
2017-10-01T10:15:20.972Z,4.23
2017-10-01T10:17:48.951Z,3.90
2017-10-01T10:20:17.617Z,4.30
2017-10-01T10:22:45.507Z,4.03
2017-10-01T10:25:13.483Z,3.80
2017-10-01T10:27:41.427Z,4.00
2017-10-01T10:30:09.400Z,3.40
2017-10-01T10:32:37.311Z,3.00
2017-10-01T10:35:05.278Z,3.10
2017-10-01T10:37:34.458Z,3.03
2017-10-01T10:40:02.421Z,3.07
2017-10-01T10:42:30.334Z,3.47
2017-10-01T10:44:58.328Z,2.60
2017-10-01T10:47:26.261Z,2.93
2017-10-01T10:49:54.260Z,3.20
2017-10-01T10:52:26.704Z,2.60
2017-10-01T10:54:54.918Z,2.87
2017-10-01T10:57:30.072Z,2.23
2017-10-01T10:59:58.540Z,2.70
2017-10-01T11:02:26.483Z,2.80
2017-10-01T11:04:54.467Z,2.40
2017-10-01T11:07:22.376Z,2.10
2017-10-01T11:09:51.127Z,2.83
2017-10-01T11:12:19.031Z,2.67
2017-10-01T11:14:47.761Z,2.90
2017-10-01T11:17:19.306Z,2.73
2017-10-01T11:19:47.279Z,2.70
2017-10-01T11:22:15.954Z,2.43
2017-10-01T11:24:43.905Z,1.80
2017-10-01T11:27:11.818Z,2.40
2017-10-01T11:29:39.839Z,2.83
2017-10-01T11:32:07.778Z,1.90
2017-10-01T11:34:35.764Z,2.20
2017-10-01T11:37:03.690Z,2.20
2017-10-01T11:39:31.669Z,2.63
2017-10-01T11:41:59.567Z,2.27
2017-10-01T11:44:27.526Z,2.10
2017-10-01T11:46:55.551Z,4.00
2017-10-01T11:49:23.522Z,2.27
2017-10-01T11:51:51.674Z,2.20
2017-10-01T11:54:20.395Z,2.20
2017-10-01T11:56:48.278Z,2.17
2017-10-01T11:59:16.237Z,2.63
2017-10-01T12:01:44.185Z,2.17
2017-10-01T12:04:12.134Z,2.10
2017-10-01T12:06:40.028Z,2.50
2017-10-01T12:09:07.993Z,2.40
2017-10-01T12:11:35.889Z,2.30
2017-10-01T12:14:03.852Z,2.00
2017-10-01T12:16:31.743Z,2.77
2017-10-01T12:18:59.634Z,2.83
2017-10-01T12:21:27.600Z,2.73
2017-10-01T12:23:55.501Z,2.63
2017-10-01T12:26:23.443Z,2.50
2017-10-01T12:28:51.341Z,3.10
2017-10-01T12:31:19.277Z,3.10
2017-10-01T12:33:47.169Z,3.20
2017-10-01T12:36:15.098Z,2.20
2017-10-01T12:38:43.194Z,3.37
2017-10-01T12:41:11.134Z,2.10
2017-10-01T12:43:39.023Z,2.13
2017-10-01T12:46:06.953Z,2.87
2017-10-01T12:48:34.847Z,3.83
2017-10-01T12:51:02.804Z,2.30
2017-10-01T12:53:30.775Z,2.30
2017-10-01T12:55:58.771Z,2.60
2017-10-01T12:58:26.685Z,2.40
2017-10-01T13:00:56.541Z,2.37
2017-10-01T13:03:24.449Z,2.80
2017-10-01T13:05:52.411Z,2.63
2017-10-01T13:08:20.411Z,3.17
2017-10-01T13:10:48.368Z,2.20
2017-10-01T13:13:17.033Z,2.83
2017-10-01T13:15:45.939Z,2.10
2017-10-01T13:18:14.093Z,2.90
2017-10-01T13:20:42.088Z,2.50
2017-10-01T13:23:13.745Z,2.60
2017-10-01T13:25:41.737Z,3.13
2017-10-01T13:28:09.715Z,2.43
2017-10-01T13:30:37.802Z,2.20
2017-10-01T13:33:05.810Z,2.50
2017-10-01T13:35:33.883Z,3.43
2017-10-01T13:38:09.553Z,2.30
2017-10-01T13:40:37.560Z,2.47
2017-10-01T13:43:06.266Z,2.40
2017-10-01T13:45:34.448Z,2.73
2017-10-01T13:48:02.411Z,2.90
2017-10-01T13:50:30.439Z,2.20
2017-10-01T13:52:58.411Z,2.20
2017-10-01T13:55:26.330Z,2.67
2017-10-01T13:57:54.338Z,2.67
2017-10-01T14:00:22.325Z,2.77
2017-10-01T14:02:50.372Z,2.70
2017-10-01T14:05:23.965Z,1.90
2017-10-01T14:07:52.179Z,1.90
2017-10-01T14:10:20.209Z,2.33
2017-10-01T14:12:48.268Z,2.77
2017-10-01T14:15:16.286Z,2.17
2017-10-01T14:17:44.411Z,1.80
2017-10-01T14:20:12.412Z,2.30
2017-10-01T14:22:40.446Z,2.83
2017-10-01T14:25:08.442Z,2.53
2017-10-01T14:27:36.595Z,1.80
2017-10-01T14:30:05.422Z,2.20
2017-10-01T14:32:34.226Z,2.40
2017-10-01T14:35:02.253Z,2.00
2017-10-01T14:37:30.687Z,2.40
2017-10-01T14:39:58.710Z,1.90
2017-10-01T14:42:26.796Z,1.73
2017-10-01T14:44:54.820Z,2.07
2017-10-01T14:47:22.869Z,2.37
2017-10-01T14:49:50.902Z,2.50
2017-10-01T14:52:18.923Z,2.20
2017-10-01T14:54:47.042Z,1.87
2017-10-01T14:57:15.092Z,1.80
2017-10-01T14:59:43.100Z,2.50
2017-10-01T15:02:11.288Z,2.40
2017-10-01T15:04:39.325Z,2.70
2017-10-01T15:07:09.638Z,2.10
2017-10-01T15:09:37.581Z,2.63
2017-10-01T15:12:05.615Z,2.10
2017-10-01T15:14:33.640Z,2.07
2017-10-01T15:17:01.668Z,2.10
2017-10-01T15:19:29.632Z,2.70
2017-10-01T15:21:57.650Z,2.10
2017-10-01T15:24:25.619Z,2.00
2017-10-01T15:26:53.579Z,3.10
2017-10-01T15:29:21.759Z,2.77
2017-10-01T15:31:49.731Z,2.23
2017-10-01T15:34:18.295Z,1.90
2017-10-01T15:36:49.310Z,2.40
2017-10-01T15:39:17.469Z,2.23
2017-10-01T15:41:45.402Z,2.47
2017-10-01T15:44:13.387Z,4.13
2017-10-01T15:46:41.304Z,2.00
2017-10-01T15:49:10.050Z,2.30
2017-10-01T15:51:37.959Z,2.13
2017-10-01T15:54:05.935Z,2.60
2017-10-01T15:56:33.849Z,1.70
2017-10-01T15:59:01.858Z,2.17
2017-10-01T16:01:29.790Z,2.33
2017-10-01T16:03:57.798Z,2.50
2017-10-01T16:06:30.344Z,2.67
2017-10-01T16:08:58.517Z,2.07
2017-10-01T16:11:26.456Z,2.77
2017-10-01T16:13:54.448Z,2.27
2017-10-01T16:16:22.377Z,2.47
2017-10-01T16:18:51.110Z,2.93
2017-10-01T16:21:19.024Z,2.50
2017-10-01T16:23:47.781Z,2.97
2017-10-01T16:26:15.720Z,2.90
2017-10-01T16:28:43.814Z,2.80
2017-10-01T16:31:11.759Z,3.30
2017-10-01T16:33:40.141Z,3.00
2017-10-01T16:36:08.817Z,3.00
2017-10-01T16:38:36.799Z,3.10
2017-10-01T16:41:04.773Z,2.67
2017-10-01T16:43:32.760Z,4.10
2017-10-01T16:46:00.988Z,3.40
2017-10-01T16:48:28.960Z,3.33
2017-10-01T16:50:56.936Z,4.07
2017-10-01T16:53:24.904Z,3.07
2017-10-01T16:55:52.819Z,4.17
2017-10-01T16:58:21.968Z,4.13
2017-10-01T17:00:49.900Z,4.37
2017-10-01T17:03:17.836Z,3.90
2017-10-01T17:05:45.859Z,3.90
2017-10-01T17:08:14.563Z,4.07
2017-10-01T17:10:42.539Z,4.43
2017-10-01T17:13:10.512Z,4.27
2017-10-01T17:15:38.591Z,4.50
2017-10-01T17:18:06.528Z,4.30
2017-10-01T17:20:34.579Z,4.40
2017-10-01T17:23:02.524Z,4.20
2017-10-01T17:25:30.503Z,4.50
2017-10-01T17:28:00.607Z,3.90
2017-10-01T17:30:29.085Z,4.70
2017-10-01T17:32:57.051Z,4.55
2017-10-01T17:35:25.040Z,5.12
2017-10-01T17:37:54.834Z,3.47
2017-10-01T17:40:26.302Z,3.95
2017-10-01T17:42:54.251Z,5.10
2017-10-01T17:45:22.307Z,4.25
2017-10-01T17:47:50.264Z,4.12
2017-10-01T17:50:19.119Z,4.07
2017-10-01T17:52:47.073Z,3.30
2017-10-01T17:55:15.054Z,3.90
2017-10-01T17:57:42.983Z,3.95
2017-10-01T18:00:10.971Z,3.75
2017-10-01T18:02:40.894Z,4.35
2017-10-01T18:05:08.887Z,3.45
2017-10-01T18:07:36.936Z,4.15
2017-10-01T18:10:04.953Z,3.80
2017-10-01T18:12:33.913Z,4.20
2017-10-01T18:15:01.892Z,4.32
2017-10-01T18:17:32.695Z,4.15
2017-10-01T18:20:00.681Z,3.47
2017-10-01T18:22:29.566Z,3.85
2017-10-01T18:24:57.578Z,3.83
2017-10-01T18:27:25.738Z,3.43
2017-10-01T18:29:53.678Z,4.70
2017-10-01T18:32:21.642Z,3.78
2017-10-01T18:34:49.582Z,4.40
2017-10-01T18:37:18.306Z,3.45
2017-10-01T18:39:46.833Z,3.72
2017-10-01T18:42:14.832Z,3.30
2017-10-01T18:44:43.568Z,3.28
2017-10-01T18:47:11.711Z,3.90
2017-10-01T18:49:39.621Z,3.83
2017-10-01T18:52:07.595Z,4.03
2017-10-01T18:54:35.603Z,4.25
2017-10-01T18:57:09.607Z,3.85
2017-10-01T18:59:39.037Z,4.57
2017-10-01T19:02:07.043Z,4.22
2017-10-01T19:04:34.960Z,4.72
2017-10-01T19:07:02.961Z,4.68
2017-10-01T19:09:30.894Z,4.45
2017-10-01T19:11:59.653Z,4.60
2017-10-01T19:14:27.612Z,4.95
2017-10-01T19:16:55.654Z,5.35
2017-10-01T19:19:23.607Z,4.95
2017-10-01T19:21:51.711Z,5.20
2017-10-01T19:24:19.631Z,5.62
2017-10-01T19:26:49.659Z,5.50
2017-10-01T19:29:17.626Z,6.43
2017-10-01T19:31:46.338Z,6.53
2017-10-01T19:34:14.328Z,5.68
2017-10-01T19:36:42.270Z,5.50
2017-10-01T19:39:10.299Z,6.37
2017-10-01T19:41:38.254Z,6.30
2017-10-01T19:44:08.533Z,6.55
2017-10-01T19:46:36.457Z,7.10
2017-10-01T19:49:04.477Z,6.80
2017-10-01T19:51:32.474Z,5.85
2017-10-01T19:54:00.482Z,4.90
2017-10-01T19:56:28.474Z,5.90
2017-10-01T19:58:56.568Z,6.07
2017-10-01T20:01:24.577Z,6.55
2017-10-01T20:03:52.608Z,5.78
2017-10-01T20:06:20.556Z,5.80
2017-10-01T20:08:49.360Z,6.62
2017-10-01T20:11:17.380Z,6.72
2017-10-01T20:13:45.364Z,6.50
2017-10-01T20:16:14.126Z,7.10
2017-10-01T20:18:42.251Z,6.55
2017-10-01T20:21:10.958Z,6.55
2017-10-01T20:23:38.995Z,6.62
2017-10-01T20:26:06.943Z,6.30
2017-10-01T20:28:34.984Z,5.45
2017-10-01T20:31:03.704Z,5.90
2017-10-01T20:33:31.844Z,6.18
2017-10-01T20:35:59.838Z,6.90
2017-10-01T20:38:27.781Z,5.85
2017-10-01T20:40:55.755Z,6.82
2017-10-01T20:43:23.711Z,6.93
2017-10-01T20:45:51.710Z,6.70
2017-10-01T20:48:20.926Z,6.25
2017-10-01T20:50:48.925Z,5.93
2017-10-01T20:53:17.667Z,5.20
2017-10-01T20:55:45.649Z,6.62
2017-10-01T20:58:13.584Z,5.65
2017-10-01T21:00:41.551Z,6.18
2017-10-01T21:03:11.495Z,5.95
2017-10-01T21:05:39.441Z,6.05
2017-10-01T21:08:07.371Z,6.43
2017-10-01T21:10:35.421Z,5.17
2017-10-01T21:13:03.407Z,5.82
2017-10-01T21:15:31.412Z,6.30
2017-10-01T21:17:59.683Z,6.65
2017-10-01T21:20:28.426Z,5.30
2017-10-01T21:22:56.358Z,5.70
2017-10-01T21:25:26.446Z,5.70
2017-10-01T21:27:55.148Z,5.32
2017-10-01T21:30:23.943Z,5.82
2017-10-01T21:32:51.878Z,5.30
2017-10-01T21:35:20.398Z,5.40
2017-10-01T21:37:48.551Z,5.85
2017-10-01T21:40:16.510Z,6.40
2017-10-01T21:42:45.269Z,4.72
2017-10-01T21:45:13.300Z,4.95
2017-10-01T21:47:41.294Z,6.55
2017-10-01T21:50:09.211Z,5.03
2017-10-01T21:52:37.186Z,5.07
2017-10-01T21:55:05.283Z,4.93
2017-10-01T21:57:33.252Z,5.25
2017-10-01T22:00:01.197Z,5.35
2017-10-01T22:02:31.171Z,6.25
2017-10-01T22:04:59.222Z,5.55
2017-10-01T22:07:27.276Z,5.00
2017-10-01T22:09:55.229Z,5.50
2017-10-01T22:12:23.997Z,4.43
2017-10-01T22:14:51.974Z,4.90
2017-10-01T22:17:22.075Z,4.85
2017-10-01T22:19:50.030Z,4.15
2017-10-01T22:22:18.022Z,4.90
2017-10-01T22:24:45.991Z,4.07
2017-10-01T22:27:13.997Z,4.20
2017-10-01T22:29:41.943Z,3.00
2017-10-01T22:32:09.937Z,5.00
2017-10-01T22:34:37.881Z,3.70
2017-10-01T22:37:05.947Z,3.70
2017-10-01T22:39:35.131Z,3.60
2017-10-01T22:42:03.155Z,4.03
2017-10-01T22:44:31.122Z,3.65
2017-10-01T22:46:59.833Z,3.00
2017-10-01T22:49:28.320Z,4.00
2017-10-01T22:51:57.862Z,3.53
2017-10-01T22:54:25.910Z,2.72
2017-10-01T22:56:53.950Z,2.80
2017-10-01T22:59:21.935Z,3.45
2017-10-01T23:01:49.851Z,2.67
2017-10-01T23:04:17.813Z,3.25
2017-10-01T23:06:46.100Z,3.53
2017-10-01T23:09:15.719Z,2.42
2017-10-01T23:11:43.689Z,2.87
2017-10-01T23:14:12.311Z,2.67
2017-10-01T23:16:40.265Z,3.40
2017-10-01T23:19:09.013Z,2.80
2017-10-01T23:21:36.933Z,2.80
2017-10-01T23:24:04.923Z,2.67
2017-10-01T23:26:32.913Z,2.40
2017-10-01T23:29:00.944Z,2.80
2017-10-01T23:31:28.897Z,2.80
2017-10-01T23:33:56.890Z,2.83
2017-10-01T23:36:24.864Z,2.35
2017-10-01T23:38:52.797Z,2.35
2017-10-01T23:41:20.774Z,2.70
2017-10-01T23:43:48.695Z,2.30
2017-10-01T23:46:16.718Z,3.10
2017-10-01T23:48:45.430Z,2.50
2017-10-01T23:51:13.420Z,2.70
2017-10-01T23:53:41.363Z,3.05
2017-10-01T23:56:10.156Z,3.22
2017-10-01T23:58:39.063Z,2.50
