createdAt,value
2022-10-06T00:01:49.308Z,98677.22
2022-10-06T00:04:54.973Z,98691.22
2022-10-06T00:08:00.698Z,98677.09
2022-10-06T00:11:07.203Z,98670.63
2022-10-06T00:14:15.519Z,98680.44
2022-10-06T00:17:21.228Z,98685.09
2022-10-06T00:20:28.055Z,98680.28
2022-10-06T00:23:34.501Z,98681.25
2022-10-06T00:26:40.410Z,98692.72
2022-10-06T00:29:48.703Z,98688.69
2022-10-06T00:32:57.510Z,98686.69
2022-10-06T00:36:03.430Z,98683.16
2022-10-06T00:39:09.263Z,98691.97
2022-10-06T00:42:26.876Z,98688.25
2022-10-06T00:45:42.363Z,98688.13
2022-10-06T00:48:55.742Z,98692.78
2022-10-06T00:52:07.956Z,98697.75
2022-10-06T00:55:14.753Z,98690.56
2022-10-06T00:58:20.991Z,98698.38
2022-10-06T01:01:34.699Z,98690.88
2022-10-06T01:04:50.977Z,98695.19
2022-10-06T01:07:57.346Z,98696.63
2022-10-06T01:11:03.682Z,98700.38
2022-10-06T01:14:10.496Z,98707.31
2022-10-06T01:17:28.762Z,98711.88
2022-10-06T01:20:37.049Z,98706.47
2022-10-06T01:23:46.182Z,98713.56
2022-10-06T01:26:56.614Z,98704.00
2022-10-06T01:30:04.865Z,98709.63
2022-10-06T01:33:11.742Z,98708.84
2022-10-06T01:36:17.604Z,98711.09
2022-10-06T01:39:25.979Z,98710.25
2022-10-06T01:42:33.758Z,98712.09
2022-10-06T01:45:41.701Z,98706.59
2022-10-06T01:48:47.688Z,98706.97
2022-10-06T01:51:55.213Z,98701.72
2022-10-06T01:55:03.841Z,98701.25
2022-10-06T01:58:10.166Z,98703.56
2022-10-06T02:01:16.207Z,98694.50
2022-10-06T02:04:22.336Z,98707.72
2022-10-06T02:07:28.047Z,98694.88
2022-10-06T02:10:36.315Z,98701.41
2022-10-06T02:13:45.388Z,98706.28
2022-10-06T02:16:57.852Z,98709.34
2022-10-06T02:20:10.168Z,98704.16
2022-10-06T02:23:21.697Z,98701.53
2022-10-06T02:26:30.744Z,98710.38
2022-10-06T02:29:36.544Z,98699.59
2022-10-06T02:32:46.215Z,98706.88
2022-10-06T02:35:58.558Z,98710.91
2022-10-06T02:39:06.578Z,98713.13
2022-10-06T02:42:14.877Z,98716.22
2022-10-06T02:45:20.823Z,98702.38
2022-10-06T02:48:29.142Z,98710.50
2022-10-06T02:51:36.418Z,98714.28
2022-10-06T02:54:48.717Z,98719.50
2022-10-06T02:58:04.179Z,98718.19
2022-10-06T03:01:14.621Z,98714.03
2022-10-06T03:04:20.425Z,98731.19
2022-10-06T03:07:26.239Z,98717.66
2022-10-06T03:10:31.966Z,98719.09
2022-10-06T03:13:40.401Z,98717.81
2022-10-06T03:16:46.889Z,98716.34
2022-10-06T03:19:59.306Z,98726.03
2022-10-06T03:23:08.277Z,98727.34
2022-10-06T03:26:19.418Z,98729.03
2022-10-06T03:29:31.241Z,98727.59
2022-10-06T03:32:38.366Z,98734.59
2022-10-06T03:35:46.179Z,98723.25
2022-10-06T03:38:52.880Z,98730.44
2022-10-06T03:41:58.798Z,98725.78
2022-10-06T03:45:08.330Z,98731.13
2022-10-06T03:48:14.149Z,98726.63
2022-10-06T03:51:22.968Z,98726.91
2022-10-06T03:54:30.107Z,98731.13
2022-10-06T03:57:35.936Z,98731.59
2022-10-06T04:00:44.277Z,98733.94
2022-10-06T04:03:50.241Z,98734.25
2022-10-06T04:06:56.131Z,98742.09
2022-10-06T04:10:07.580Z,98744.88
2022-10-06T04:13:13.510Z,98753.72
2022-10-06T04:16:25.796Z,98753.22
2022-10-06T04:19:31.660Z,98759.25
2022-10-06T04:22:38.095Z,98757.56
2022-10-06T04:25:53.783Z,98752.56
2022-10-06T04:29:15.083Z,98750.72
2022-10-06T04:32:24.724Z,98745.91
2022-10-06T04:35:31.142Z,98765.38
2022-10-06T04:38:47.172Z,98762.00
2022-10-06T04:41:52.974Z,98762.72
2022-10-06T04:45:03.492Z,98754.69
2022-10-06T04:48:12.514Z,98757.06
2022-10-06T04:51:20.927Z,98759.06
2022-10-06T04:54:31.316Z,98778.38
2022-10-06T04:57:42.904Z,98782.84
2022-10-06T05:00:57.238Z,98786.69
2022-10-06T05:04:16.298Z,98787.00
2022-10-06T05:07:22.091Z,98786.38
2022-10-06T05:10:28.692Z,98788.06
2022-10-06T05:13:39.443Z,98787.88
2022-10-06T05:16:45.834Z,98792.41
2022-10-06T05:19:55.254Z,98775.69
2022-10-06T05:23:00.955Z,98791.34
2022-10-06T05:26:08.361Z,98802.03
2022-10-06T05:29:31.570Z,98803.38
2022-10-06T05:32:37.374Z,98800.22
2022-10-06T05:35:55.302Z,98806.38
2022-10-06T05:39:02.925Z,98806.47
2022-10-06T05:42:21.064Z,98800.97
2022-10-06T05:45:26.808Z,98806.22
2022-10-06T05:48:35.138Z,98814.09
2022-10-06T05:51:43.683Z,98819.22
2022-10-06T05:55:15.513Z,98836.19
2022-10-06T05:58:21.270Z,98842.53
2022-10-06T06:01:32.838Z,98848.28
2022-10-06T06:04:38.634Z,98853.94
2022-10-06T06:07:47.400Z,98874.56
2022-10-06T06:10:53.450Z,98871.78
2022-10-06T06:14:01.282Z,98882.84
2022-10-06T06:17:05.643Z,98874.94
2022-10-06T06:20:12.896Z,98869.41
2022-10-06T06:23:21.584Z,98875.88
2022-10-06T06:26:30.950Z,98871.97
2022-10-06T06:29:40.333Z,98894.59
2022-10-06T06:32:46.804Z,98890.88
2022-10-06T06:35:52.418Z,98901.06
2022-10-06T06:39:20.085Z,98898.59
2022-10-06T06:42:27.981Z,98905.19
2022-10-06T06:46:12.086Z,98913.13
2022-10-06T06:49:32.887Z,98906.69
2022-10-06T06:52:44.067Z,98905.53
2022-10-06T06:55:55.775Z,98913.22
2022-10-06T06:59:04.933Z,98924.28
2022-10-06T07:02:12.643Z,98939.31
2022-10-06T07:05:22.266Z,98934.19
2022-10-06T07:08:29.033Z,98949.47
2022-10-06T07:11:40.794Z,98948.56
2022-10-06T07:15:02.978Z,98954.47
2022-10-06T07:18:29.364Z,98949.38
2022-10-06T07:21:48.245Z,98958.03
2022-10-06T07:25:16.317Z,98957.72
2022-10-06T07:28:32.198Z,98952.91
2022-10-06T07:31:43.716Z,98966.25
2022-10-06T07:34:49.711Z,98951.63
2022-10-06T07:37:58.210Z,98965.44
2022-10-06T07:41:20.321Z,98969.81
2022-10-06T07:44:38.664Z,98964.00
2022-10-06T07:47:44.670Z,98973.47
2022-10-06T07:50:54.108Z,98982.66
2022-10-06T07:54:05.754Z,98983.13
2022-10-06T07:57:40.806Z,98993.44
2022-10-06T08:00:52.941Z,98988.09
2022-10-06T08:03:58.754Z,98996.88
2022-10-06T08:07:04.635Z,98990.13
2022-10-06T08:10:11.428Z,98986.63
2022-10-06T08:13:17.116Z,99003.66
2022-10-06T08:16:30.355Z,98998.88
2022-10-06T08:19:36.105Z,98999.97
2022-10-06T08:22:43.423Z,99015.25
2022-10-06T08:25:56.440Z,99005.38
2022-10-06T08:29:03.583Z,99019.91
2022-10-06T08:32:11.958Z,99029.34
2022-10-06T08:35:17.782Z,99014.91
2022-10-06T08:38:23.359Z,99023.75
2022-10-06T08:41:43.343Z,99030.66
2022-10-06T08:44:57.563Z,99022.44
2022-10-06T08:48:14.159Z,99026.41
2022-10-06T08:51:55.629Z,99032.97
2022-10-06T08:55:18.334Z,99036.59
2022-10-06T08:58:50.449Z,99041.78
2022-10-06T09:01:57.584Z,99044.41
2022-10-06T09:05:11.561Z,99045.44
2022-10-06T09:08:45.897Z,99039.25
2022-10-06T09:12:15.913Z,99036.56
2022-10-06T09:15:38.136Z,99037.16
2022-10-06T09:19:09.294Z,99038.13
2022-10-06T09:22:24.090Z,99044.97
2022-10-06T09:25:33.734Z,99048.06
2022-10-06T09:28:39.311Z,99039.28
2022-10-06T09:31:51.399Z,99047.03
2022-10-06T09:34:59.959Z,99057.22
2022-10-06T09:38:13.829Z,99067.91
2022-10-06T09:41:20.118Z,99071.94
2022-10-06T09:44:31.900Z,99076.28
2022-10-06T09:47:49.822Z,99083.75
2022-10-06T09:51:20.044Z,99080.75
2022-10-06T09:54:28.430Z,99082.16
2022-10-06T09:57:34.151Z,99085.72
2022-10-06T10:00:51.007Z,99088.41
2022-10-06T10:07:30.233Z,99091.16
2022-10-06T10:10:46.177Z,99085.66
2022-10-06T10:13:56.771Z,99077.00
2022-10-06T10:17:13.805Z,99092.19
2022-10-06T10:20:37.775Z,99077.19
2022-10-06T10:23:58.181Z,99078.56
2022-10-06T10:27:28.324Z,99083.50
2022-10-06T10:30:42.268Z,99088.44
2022-10-06T10:34:12.403Z,99084.78
2022-10-06T10:37:41.145Z,99082.69
2022-10-06T10:40:54.081Z,99084.59
2022-10-06T10:44:13.760Z,99094.44
2022-10-06T10:47:31.524Z,99097.09
2022-10-06T10:50:53.094Z,99098.56
2022-10-06T10:54:09.006Z,99103.47
2022-10-06T10:57:22.599Z,99107.88
2022-10-06T11:00:47.389Z,99105.34
2022-10-06T11:03:56.868Z,99108.44
2022-10-06T11:07:28.771Z,99102.75
2022-10-06T11:10:53.298Z,99108.28
2022-10-06T11:14:25.242Z,99108.44
2022-10-06T11:17:47.335Z,99118.47
2022-10-06T11:21:01.238Z,99114.47
2022-10-06T11:24:22.799Z,99113.50
2022-10-06T11:27:52.373Z,99120.84
2022-10-06T11:31:11.589Z,99112.38
2022-10-06T11:34:20.375Z,99121.41
2022-10-06T11:37:47.454Z,99128.56
2022-10-06T11:41:11.949Z,99121.41
2022-10-06T11:44:32.761Z,99125.53
2022-10-06T11:48:12.888Z,99129.50
2022-10-06T11:51:34.444Z,99122.47
2022-10-06T11:54:52.929Z,99118.19
2022-10-06T12:01:59.090Z,99120.03
2022-10-06T12:05:55.812Z,99122.47
2022-10-06T12:09:05.038Z,99123.00
2022-10-06T12:13:05.372Z,99123.00
2022-10-06T12:17:08.896Z,99121.94
2022-10-06T12:20:19.611Z,99120.88
2022-10-06T12:23:49.432Z,99125.94
2022-10-06T12:27:29.875Z,99127.19
2022-10-06T12:31:07.758Z,99128.59
2022-10-06T12:35:01.480Z,99124.44
2022-10-06T12:38:46.219Z,99127.06
2022-10-06T12:42:05.154Z,99131.44
2022-10-06T12:45:19.750Z,99136.44
2022-10-06T12:48:36.108Z,99126.16
2022-10-06T12:51:46.160Z,99124.72
2022-10-06T12:55:19.134Z,99126.78
2022-10-06T12:58:33.563Z,99128.66
2022-10-06T13:01:39.270Z,99126.94
2022-10-06T13:04:50.236Z,99118.75
2022-10-06T13:08:08.463Z,99134.41
2022-10-06T13:11:34.326Z,99131.38
2022-10-06T13:14:42.643Z,99136.41
2022-10-06T13:17:54.336Z,99128.66
2022-10-06T13:21:03.761Z,99139.19
2022-10-06T13:24:13.206Z,99130.88
2022-10-06T13:27:20.909Z,99124.16
2022-10-06T13:30:31.086Z,99133.38
2022-10-06T13:33:45.773Z,99135.41
2022-10-06T13:36:55.349Z,99141.66
2022-10-06T13:40:01.432Z,99145.94
2022-10-06T13:43:07.814Z,99147.91
2022-10-06T13:46:29.373Z,99144.13
2022-10-06T13:49:53.626Z,99151.63
2022-10-06T13:52:59.376Z,99152.44
2022-10-06T13:56:06.175Z,99148.31
2022-10-06T13:59:34.943Z,99156.53
2022-10-06T14:02:43.968Z,99152.31
2022-10-06T14:05:51.362Z,99155.69
2022-10-06T14:09:04.889Z,99152.47
2022-10-06T14:12:20.698Z,99152.69
2022-10-06T14:15:32.413Z,99159.94
2022-10-06T14:18:47.921Z,99161.94
2022-10-06T14:21:53.670Z,99165.91
2022-10-06T14:24:59.370Z,99164.53
2022-10-06T14:28:05.064Z,99171.28
2022-10-06T14:31:14.632Z,99181.53
2022-10-06T14:34:25.277Z,99181.56
2022-10-06T14:37:30.833Z,99184.34
2022-10-06T14:40:41.904Z,99183.22
2022-10-06T14:43:47.764Z,99182.88
2022-10-06T14:46:54.779Z,99193.31
2022-10-06T14:50:03.151Z,99203.44
2022-10-06T14:53:10.874Z,99210.78
2022-10-06T14:56:18.036Z,99211.88
2022-10-06T14:59:31.197Z,99219.38
2022-10-06T15:02:37.205Z,99222.91
2022-10-06T15:05:57.715Z,99228.53
2022-10-06T15:09:03.290Z,99224.16
2022-10-06T15:12:09.060Z,99229.38
2022-10-06T15:15:22.579Z,99221.09
2022-10-06T15:18:29.509Z,99231.25
2022-10-06T15:21:40.002Z,99232.69
2022-10-06T15:24:50.463Z,99239.13
2022-10-06T15:28:08.440Z,99251.41
2022-10-06T15:31:14.334Z,99261.34
2022-10-06T15:34:23.470Z,99263.31
2022-10-06T15:37:32.808Z,99264.72
2022-10-06T15:40:38.634Z,99274.50
2022-10-06T15:44:00.191Z,99275.25
2022-10-06T15:47:09.127Z,99281.59
2022-10-06T15:50:18.707Z,99285.03
2022-10-06T15:53:46.633Z,99291.97
2022-10-06T15:56:55.021Z,99294.31
2022-10-06T16:00:00.611Z,99288.34
2022-10-06T16:03:23.571Z,99288.50
2022-10-06T16:06:41.860Z,99300.47
2022-10-06T16:10:07.582Z,99298.28
2022-10-06T16:13:33.623Z,99310.19
2022-10-06T16:16:44.819Z,99302.13
2022-10-06T16:19:50.650Z,99304.53
2022-10-06T16:22:56.354Z,99303.72
2022-10-06T16:26:07.382Z,99305.66
2022-10-06T16:29:13.297Z,99314.00
2022-10-06T16:32:19.141Z,99309.53
2022-10-06T16:35:25.176Z,99316.59
2022-10-06T16:38:31.269Z,99326.31
2022-10-06T16:41:40.718Z,99322.81
2022-10-06T16:44:46.356Z,99324.53
2022-10-06T16:47:52.004Z,99327.16
2022-10-06T16:51:15.691Z,99330.44
2022-10-06T16:54:21.380Z,99341.53
2022-10-06T16:57:39.859Z,99345.28
2022-10-06T17:00:52.629Z,99349.16
2022-10-06T17:04:04.130Z,99347.50
2022-10-06T17:07:19.756Z,99347.78
2022-10-06T17:10:25.729Z,99349.50
2022-10-06T17:13:41.494Z,99361.19
2022-10-06T17:16:58.877Z,99361.03
2022-10-06T17:20:04.560Z,99357.31
2022-10-06T17:23:23.454Z,99359.25
2022-10-06T17:26:32.687Z,99364.91
2022-10-06T17:29:41.109Z,99372.88
2022-10-06T17:32:47.616Z,99374.84
2022-10-06T17:35:53.526Z,99368.81
2022-10-06T17:39:12.365Z,99368.97
2022-10-06T17:42:18.219Z,99380.31
2022-10-06T17:45:27.576Z,99376.31
2022-10-06T17:48:33.535Z,99368.97
2022-10-06T17:51:42.588Z,99366.03
2022-10-06T17:54:50.849Z,99378.56
2022-10-06T17:57:58.811Z,99375.13
2022-10-06T18:01:13.403Z,99379.94
2022-10-06T18:04:48.300Z,99378.28
2022-10-06T18:08:59.541Z,99381.50
2022-10-06T18:12:47.507Z,99382.66
2022-10-06T18:15:53.593Z,99385.81
2022-10-06T18:19:03.910Z,99391.03
2022-10-06T18:22:13.220Z,99389.25
2022-10-06T18:25:23.173Z,99394.00
2022-10-06T18:28:31.782Z,99399.41
2022-10-06T18:31:40.187Z,99404.53
2022-10-06T18:38:17.483Z,99409.66
2022-10-06T18:41:28.298Z,99414.88
2022-10-06T18:44:47.355Z,99427.47
2022-10-06T18:48:05.458Z,99414.06
2022-10-06T18:51:14.017Z,99414.09
2022-10-06T18:54:30.365Z,99414.75
2022-10-06T18:57:41.541Z,99425.47
2022-10-06T19:00:54.766Z,99426.19
2022-10-06T19:04:05.698Z,99433.75
2022-10-06T19:07:14.108Z,99428.22
2022-10-06T19:10:20.769Z,99431.97
2022-10-06T19:13:26.423Z,99435.97
2022-10-06T19:16:32.151Z,99437.34
2022-10-06T19:19:38.456Z,99445.53
2022-10-06T19:22:57.698Z,99454.75
2022-10-06T19:26:11.289Z,99455.09
2022-10-06T19:29:25.320Z,99454.09
2022-10-06T19:32:35.059Z,99457.13
2022-10-06T19:35:40.993Z,99454.81
2022-10-06T19:38:50.743Z,99457.81
2022-10-06T19:42:09.657Z,99455.81
2022-10-06T19:45:16.196Z,99464.66
2022-10-06T19:48:21.950Z,99474.22
2022-10-06T19:51:28.621Z,99477.38
2022-10-06T19:54:39.654Z,99466.53
2022-10-06T19:57:45.914Z,99473.41
2022-10-06T20:00:58.694Z,99472.19
2022-10-06T20:04:27.321Z,99472.50
2022-10-06T20:07:32.972Z,99479.34
2022-10-06T20:10:41.252Z,99485.69
2022-10-06T20:13:48.481Z,99492.19
2022-10-06T20:16:57.700Z,99486.13
2022-10-06T20:20:05.186Z,99487.78
2022-10-06T20:23:11.416Z,99497.84
2022-10-06T20:26:23.818Z,99490.44
2022-10-06T20:29:34.754Z,99499.22
2022-10-06T20:32:40.806Z,99498.34
2022-10-06T20:35:51.886Z,99497.53
2022-10-06T20:39:11.158Z,99498.31
2022-10-06T20:42:24.810Z,99503.59
2022-10-06T20:45:31.783Z,99503.56
2022-10-06T20:48:38.062Z,99504.78
2022-10-06T20:51:50.102Z,99512.28
2022-10-06T20:54:56.331Z,99512.22
2022-10-06T20:58:06.384Z,99514.94
2022-10-06T21:01:17.334Z,99518.44
2022-10-06T21:04:24.815Z,99515.91
2022-10-06T21:07:37.797Z,99515.94
2022-10-06T21:10:44.817Z,99514.75
2022-10-06T21:13:55.600Z,99510.94
2022-10-06T21:17:02.030Z,99513.56
2022-10-06T21:20:20.615Z,99511.75
2022-10-06T21:23:27.145Z,99513.34
2022-10-06T21:26:42.755Z,99508.59
2022-10-06T21:29:53.926Z,99518.25
2022-10-06T21:33:00.764Z,99513.50
2022-10-06T21:36:08.966Z,99518.84
2022-10-06T21:39:16.074Z,99517.63
2022-10-06T21:42:21.652Z,99524.78
2022-10-06T21:45:33.019Z,99520.75
2022-10-06T21:48:38.932Z,99527.38
2022-10-06T21:52:03.764Z,99528.44
2022-10-06T21:55:10.743Z,99524.78
2022-10-06T21:58:16.827Z,99516.84
2022-10-06T22:01:29.151Z,99515.94
2022-10-06T22:04:34.983Z,99519.84
2022-10-06T22:07:40.649Z,99521.50
2022-10-06T22:10:46.391Z,99528.97
2022-10-06T22:13:56.627Z,99520.97
2022-10-06T22:17:05.208Z,99518.06
2022-10-06T22:20:12.411Z,99517.69
2022-10-06T22:23:18.020Z,99516.06
2022-10-06T22:26:23.704Z,99511.06
2022-10-06T22:29:29.477Z,99517.44
2022-10-06T22:32:37.758Z,99516.09
2022-10-06T22:35:52.611Z,99508.44
2022-10-06T22:39:01.108Z,99497.03
2022-10-06T22:42:21.746Z,99498.75
2022-10-06T22:45:32.363Z,99494.69
2022-10-06T22:48:41.763Z,99493.22
2022-10-06T22:51:47.291Z,99491.41
2022-10-06T22:54:52.872Z,99486.47
2022-10-06T22:57:58.445Z,99486.88
2022-10-06T23:01:13.251Z,99493.16
2022-10-06T23:04:21.515Z,99486.38
2022-10-06T23:07:27.102Z,99490.16
2022-10-06T23:10:32.839Z,99497.56
2022-10-06T23:13:38.807Z,99494.31
2022-10-06T23:16:44.506Z,99498.78
2022-10-06T23:19:57.116Z,99496.66
2022-10-06T23:23:02.974Z,99502.13
2022-10-06T23:26:13.799Z,99494.16
2022-10-06T23:29:19.746Z,99493.44
2022-10-06T23:32:37.667Z,99495.41
2022-10-06T23:35:45.883Z,99490.38
2022-10-06T23:38:51.487Z,99488.84
2022-10-06T23:41:57.160Z,99490.09
2022-10-06T23:45:02.752Z,99494.91
2022-10-06T23:48:08.443Z,99485.78
2022-10-06T23:51:18.824Z,99487.22
2022-10-06T23:54:28.912Z,99486.25
2022-10-06T23:57:34.564Z,99482.72
