createdAt,value
2019-05-09T00:00:59.760Z,12.03
2019-05-09T00:02:06.021Z,11.50
2019-05-09T00:03:13.633Z,12.37
2019-05-09T00:04:16.736Z,10.93
2019-05-09T00:05:22.537Z,11.60
2019-05-09T00:06:24.440Z,11.03
2019-05-09T00:07:27.353Z,12.00
2019-05-09T00:08:30.357Z,11.60
2019-05-09T00:09:33.699Z,11.00
2019-05-09T00:10:41.327Z,11.30
2019-05-09T00:11:43.834Z,11.08
2019-05-09T00:12:47.100Z,11.80
2019-05-09T00:13:50.083Z,11.70
2019-05-09T00:14:53.974Z,11.78
2019-05-09T00:15:57.313Z,10.82
2019-05-09T00:17:00.814Z,10.63
2019-05-09T00:18:04.079Z,10.72
2019-05-09T00:19:07.345Z,10.40
2019-05-09T00:20:20.638Z,11.90
2019-05-09T00:21:28.582Z,11.28
2019-05-09T00:22:33.264Z,9.90
2019-05-09T00:23:36.218Z,10.38
2019-05-09T00:24:39.433Z,10.53
2019-05-09T00:25:43.352Z,12.03
2019-05-09T00:26:46.442Z,10.98
2019-05-09T00:27:49.425Z,10.28
2019-05-09T00:28:56.238Z,11.12
2019-05-09T00:29:59.452Z,11.10
2019-05-09T00:31:10.930Z,10.85
2019-05-09T00:32:34.079Z,10.93
2019-05-09T00:33:37.288Z,10.53
2019-05-09T00:34:53.258Z,11.18
2019-05-09T00:35:56.309Z,11.00
2019-05-09T00:36:59.621Z,12.25
2019-05-09T00:38:04.927Z,11.20
2019-05-09T00:39:07.852Z,11.10
2019-05-09T00:40:13.096Z,11.12
2019-05-09T00:41:15.821Z,10.48
2019-05-09T00:42:19.277Z,10.63
2019-05-09T00:43:23.795Z,10.48
2019-05-09T00:44:28.950Z,10.93
2019-05-09T00:45:54.405Z,11.25
2019-05-09T00:47:06.405Z,10.60
2019-05-09T00:48:10.274Z,10.03
2019-05-09T00:49:16.831Z,10.72
2019-05-09T00:50:19.963Z,9.38
2019-05-09T00:51:23.781Z,10.18
2019-05-09T00:52:26.694Z,10.00
2019-05-09T00:53:29.733Z,9.58
2019-05-09T00:54:33.662Z,10.23
2019-05-09T00:55:37.953Z,9.08
2019-05-09T00:56:40.878Z,9.03
2019-05-09T00:57:44.041Z,9.93
2019-05-09T00:58:46.933Z,8.90
2019-05-09T00:59:50.668Z,9.43
2019-05-09T01:00:53.878Z,9.45
2019-05-09T01:01:56.814Z,10.28
2019-05-09T01:02:59.721Z,8.38
2019-05-09T01:04:04.342Z,9.25
2019-05-09T01:05:08.936Z,8.70
2019-05-09T01:06:13.369Z,8.20
2019-05-09T01:07:16.463Z,8.38
2019-05-09T01:08:20.712Z,8.60
2019-05-09T01:09:24.561Z,7.83
2019-05-09T01:10:27.505Z,8.75
2019-05-09T01:11:30.413Z,8.75
2019-05-09T01:12:34.208Z,9.43
2019-05-09T01:13:37.797Z,8.13
2019-05-09T01:14:40.786Z,8.18
2019-05-09T01:15:44.084Z,8.45
2019-05-09T01:16:47.072Z,7.50
2019-05-09T01:17:53.434Z,8.28
2019-05-09T01:18:55.945Z,8.20
2019-05-09T01:19:58.996Z,8.28
2019-05-09T01:21:04.006Z,7.30
2019-05-09T01:22:07.406Z,7.70
2019-05-09T01:23:10.415Z,8.23
2019-05-09T01:24:13.896Z,7.90
2019-05-09T01:25:16.994Z,8.68
2019-05-09T01:26:20.838Z,8.40
2019-05-09T01:27:23.730Z,8.35
2019-05-09T01:28:26.647Z,7.92
2019-05-09T01:29:29.542Z,8.60
2019-05-09T01:30:33.587Z,7.70
2019-05-09T01:31:36.624Z,8.90
2019-05-09T01:32:57.294Z,8.30
2019-05-09T01:34:17.385Z,7.90
2019-05-09T01:35:20.890Z,8.53
2019-05-09T01:36:24.136Z,8.33
2019-05-09T01:37:27.045Z,8.10
2019-05-09T01:38:30.323Z,7.62
2019-05-09T01:39:34.550Z,7.80
2019-05-09T01:40:37.668Z,8.38
2019-05-09T01:41:40.618Z,8.18
2019-05-09T01:42:43.525Z,8.48
2019-05-09T01:43:46.432Z,8.45
2019-05-09T01:44:49.553Z,8.50
2019-05-09T01:45:54.054Z,9.18
2019-05-09T01:46:57.173Z,8.63
2019-05-09T01:48:03.128Z,8.45
2019-05-09T01:49:05.952Z,9.18
2019-05-09T01:50:09.193Z,9.08
2019-05-09T01:51:13.927Z,9.60
2019-05-09T01:52:18.969Z,10.45
2019-05-09T01:53:27.026Z,10.28
2019-05-09T01:54:33.934Z,9.58
2019-05-09T01:55:54.532Z,10.68
2019-05-09T01:56:57.624Z,10.38
2019-05-09T01:58:03.274Z,10.40
2019-05-09T01:59:05.554Z,10.93
2019-05-09T02:00:09.321Z,10.70
2019-05-09T02:01:13.394Z,11.20
2019-05-09T02:02:16.564Z,11.10
2019-05-09T02:03:19.512Z,9.93
2019-05-09T02:04:24.243Z,11.05
2019-05-09T02:05:27.449Z,10.80
2019-05-09T02:06:30.412Z,11.97
2019-05-09T02:07:33.636Z,10.72
2019-05-09T02:08:36.645Z,11.22
2019-05-09T02:09:39.797Z,11.15
2019-05-09T02:10:44.180Z,11.12
2019-05-09T02:11:47.141Z,11.30
2019-05-09T02:12:50.062Z,11.63
2019-05-09T02:13:53.850Z,11.83
2019-05-09T02:15:05.919Z,11.95
2019-05-09T02:16:19.933Z,11.43
2019-05-09T02:17:37.846Z,11.70
2019-05-09T02:18:45.805Z,11.25
2019-05-09T02:19:50.061Z,12.13
2019-05-09T02:20:53.342Z,11.55
2019-05-09T02:21:56.857Z,11.73
2019-05-09T02:22:59.761Z,13.13
2019-05-09T02:24:03.291Z,10.98
2019-05-09T02:26:28.132Z,12.15
2019-05-09T02:27:33.102Z,11.05
2019-05-09T02:28:35.795Z,12.60
2019-05-09T02:29:38.760Z,12.03
2019-05-09T02:30:44.999Z,12.88
2019-05-09T02:31:46.816Z,12.90
2019-05-09T02:32:49.711Z,12.45
2019-05-09T02:33:54.079Z,12.45
2019-05-09T02:34:58.018Z,11.40
2019-05-09T02:36:01.999Z,12.18
2019-05-09T02:37:05.215Z,12.60
2019-05-09T02:38:09.436Z,12.90
2019-05-09T02:39:13.247Z,12.65
2019-05-09T02:40:18.894Z,11.65
2019-05-09T02:41:21.892Z,11.60
2019-05-09T02:42:24.832Z,12.70
2019-05-09T02:43:29.103Z,12.75
2019-05-09T02:44:32.330Z,11.85
2019-05-09T02:45:42.618Z,12.82
2019-05-09T02:47:04.994Z,12.13
2019-05-09T02:48:09.493Z,12.15
2019-05-09T02:49:12.550Z,12.15
2019-05-09T02:50:19.202Z,12.35
2019-05-09T02:51:20.435Z,13.70
2019-05-09T02:52:23.442Z,12.88
2019-05-09T02:53:28.888Z,13.00
2019-05-09T02:54:31.118Z,13.32
2019-05-09T02:55:34.116Z,13.22
2019-05-09T02:56:38.560Z,12.35
2019-05-09T02:57:41.861Z,13.72
2019-05-09T02:59:00.442Z,12.85
2019-05-09T03:00:32.529Z,13.40
2019-05-09T03:01:44.129Z,13.80
2019-05-09T03:03:09.724Z,11.95
2019-05-09T03:04:13.779Z,12.75
2019-05-09T03:05:19.612Z,12.53
2019-05-09T03:06:22.017Z,11.90
2019-05-09T03:07:44.359Z,13.18
2019-05-09T03:08:49.067Z,12.37
2019-05-09T03:09:53.423Z,12.95
2019-05-09T03:10:59.046Z,13.05
2019-05-09T03:12:21.076Z,11.83
2019-05-09T03:13:09.109Z,12.68
2019-05-09T03:14:11.110Z,13.00
2019-05-09T03:15:14.461Z,13.05
2019-05-09T03:16:19.155Z,12.73
2019-05-09T03:17:22.203Z,13.30
2019-05-09T03:18:28.512Z,13.72
2019-05-09T03:19:30.214Z,14.18
2019-05-09T03:21:01.327Z,13.30
2019-05-09T03:22:08.922Z,13.15
2019-05-09T03:23:12.109Z,12.78
2019-05-09T03:24:18.248Z,12.43
2019-05-09T03:25:19.763Z,12.50
2019-05-09T03:26:29.285Z,13.15
2019-05-09T03:27:33.814Z,13.38
2019-05-09T03:28:59.095Z,13.32
2019-05-09T03:30:02.285Z,12.93
2019-05-09T03:31:09.415Z,12.47
2019-05-09T03:32:11.430Z,13.40
2019-05-09T03:33:14.342Z,13.32
2019-05-09T03:34:19.501Z,13.15
2019-05-09T03:35:22.326Z,14.35
2019-05-09T03:36:25.228Z,14.68
2019-05-09T03:37:28.208Z,14.53
2019-05-09T03:38:31.117Z,13.25
2019-05-09T03:39:34.239Z,13.43
2019-05-09T03:40:37.848Z,13.65
2019-05-09T03:41:40.821Z,14.50
2019-05-09T03:42:43.934Z,12.80
2019-05-09T03:43:48.282Z,13.03
2019-05-09T03:44:51.773Z,13.18
2019-05-09T03:46:00.585Z,13.00
2019-05-09T03:47:13.411Z,13.65
2019-05-09T03:48:22.736Z,15.25
2019-05-09T03:49:25.678Z,14.05
2019-05-09T03:50:29.145Z,14.18
2019-05-09T03:51:32.093Z,14.55
2019-05-09T03:52:37.188Z,14.03
2019-05-09T03:53:39.920Z,14.38
2019-05-09T03:54:42.908Z,13.88
2019-05-09T03:55:47.452Z,14.18
2019-05-09T03:56:57.311Z,14.33
2019-05-09T03:58:07.539Z,14.15
2019-05-09T03:59:10.513Z,16.12
2019-05-09T04:00:13.861Z,14.05
2019-05-09T04:01:17.575Z,15.32
2019-05-09T04:02:20.531Z,13.55
2019-05-09T04:03:23.438Z,14.65
2019-05-09T04:04:28.115Z,15.35
2019-05-09T04:05:31.471Z,13.78
2019-05-09T04:06:34.402Z,14.55
2019-05-09T04:07:38.425Z,14.20
2019-05-09T04:08:41.413Z,15.75
2019-05-09T04:09:44.937Z,14.93
2019-05-09T04:10:50.163Z,16.40
2019-05-09T04:11:53.424Z,15.53
2019-05-09T04:12:59.319Z,13.78
2019-05-09T04:14:04.658Z,14.58
2019-05-09T04:15:08.405Z,14.47
2019-05-09T04:16:11.422Z,14.00
2019-05-09T04:17:14.342Z,14.10
2019-05-09T04:18:18.128Z,15.60
2019-05-09T04:19:21.122Z,14.05
2019-05-09T04:20:24.077Z,15.58
2019-05-09T04:21:27.996Z,15.75
2019-05-09T04:22:31.478Z,14.68
2019-05-09T04:23:34.375Z,14.85
2019-05-09T04:24:38.339Z,15.50
2019-05-09T04:25:48.009Z,15.18
2019-05-09T04:26:57.559Z,15.55
2019-05-09T04:28:01.007Z,16.05
2019-05-09T04:29:04.229Z,15.78
2019-05-09T04:30:09.364Z,15.10
2019-05-09T04:31:12.693Z,15.83
2019-05-09T04:32:15.657Z,16.60
2019-05-09T04:33:18.559Z,16.55
2019-05-09T04:34:21.481Z,15.90
2019-05-09T04:35:24.900Z,15.53
2019-05-09T04:36:48.341Z,16.23
2019-05-09T04:37:51.464Z,17.12
2019-05-09T04:38:54.396Z,15.38
2019-05-09T04:39:59.454Z,16.12
2019-05-09T04:41:02.433Z,15.45
2019-05-09T04:42:07.728Z,15.98
2019-05-09T04:43:16.594Z,15.75
2019-05-09T04:44:34.873Z,15.75
2019-05-09T04:45:57.828Z,17.27
2019-05-09T04:47:03.699Z,15.28
2019-05-09T04:48:07.638Z,16.17
2019-05-09T04:49:10.754Z,14.30
2019-05-09T04:50:15.381Z,16.12
2019-05-09T04:51:20.449Z,15.40
2019-05-09T04:52:23.371Z,15.50
2019-05-09T04:53:28.542Z,16.07
2019-05-09T04:54:31.479Z,15.80
2019-05-09T04:55:37.638Z,15.45
2019-05-09T04:56:41.135Z,16.52
2019-05-09T04:57:45.533Z,17.25
2019-05-09T04:58:49.745Z,16.50
2019-05-09T04:59:53.659Z,16.37
2019-05-09T05:01:19.799Z,15.58
2019-05-09T05:02:42.445Z,16.20
2019-05-09T05:03:48.013Z,16.23
2019-05-09T05:04:51.095Z,16.40
2019-05-09T05:05:54.273Z,16.48
2019-05-09T05:06:58.484Z,16.77
2019-05-09T05:08:02.161Z,14.87
2019-05-09T05:09:07.831Z,15.85
2019-05-09T05:10:11.450Z,15.98
2019-05-09T05:11:14.381Z,16.52
2019-05-09T05:12:18.580Z,16.00
2019-05-09T05:13:26.016Z,16.70
2019-05-09T05:14:29.808Z,16.57
2019-05-09T05:15:32.745Z,16.75
2019-05-09T05:16:39.029Z,16.75
2019-05-09T05:17:40.399Z,17.25
2019-05-09T05:18:43.537Z,16.50
2019-05-09T05:19:47.813Z,16.45
2019-05-09T05:20:50.693Z,16.65
2019-05-09T05:21:58.261Z,15.68
2019-05-09T05:23:18.262Z,16.52
2019-05-09T05:24:38.171Z,17.42
2019-05-09T05:25:41.430Z,16.45
2019-05-09T05:26:44.344Z,17.62
2019-05-09T05:27:47.885Z,14.80
2019-05-09T05:28:51.163Z,15.83
2019-05-09T05:29:54.246Z,17.75
2019-05-09T05:30:58.168Z,16.52
2019-05-09T05:32:03.772Z,18.62
2019-05-09T05:33:28.031Z,17.92
2019-05-09T05:34:37.904Z,18.40
2019-05-09T05:35:47.997Z,16.20
2019-05-09T05:36:50.981Z,17.27
2019-05-09T05:37:54.029Z,18.20
2019-05-09T05:38:58.447Z,16.82
2019-05-09T05:40:01.566Z,16.65
2019-05-09T05:41:07.873Z,16.52
2019-05-09T05:42:10.367Z,16.73
2019-05-09T05:43:13.271Z,16.73
2019-05-09T05:44:17.802Z,17.98
2019-05-09T05:45:23.044Z,18.55
2019-05-09T05:46:50.435Z,16.52
2019-05-09T05:48:00.127Z,17.50
2019-05-09T05:49:04.537Z,17.73
2019-05-09T05:50:08.519Z,16.62
2019-05-09T05:51:11.466Z,17.50
2019-05-09T05:52:14.399Z,17.37
2019-05-09T05:53:18.318Z,18.32
2019-05-09T05:54:21.793Z,17.90
2019-05-09T05:55:24.710Z,17.50
2019-05-09T05:56:28.093Z,18.92
2019-05-09T05:57:31.394Z,17.57
2019-05-09T05:58:34.770Z,17.00
2019-05-09T05:59:40.730Z,16.93
2019-05-09T06:00:42.529Z,16.97
2019-05-09T06:01:47.737Z,17.62
2019-05-09T06:02:51.310Z,16.97
2019-05-09T06:03:54.263Z,17.02
2019-05-09T06:04:57.910Z,16.50
2019-05-09T06:06:00.938Z,16.05
2019-05-09T06:07:03.930Z,16.48
2019-05-09T06:08:08.214Z,16.35
2019-05-09T06:09:13.955Z,16.27
2019-05-09T06:10:18.670Z,17.42
2019-05-09T06:11:22.253Z,19.20
2019-05-09T06:12:27.449Z,17.30
2019-05-09T06:13:29.913Z,16.48
2019-05-09T06:14:32.819Z,16.50
2019-05-09T06:15:37.928Z,15.45
2019-05-09T06:16:40.954Z,17.98
2019-05-09T06:17:43.913Z,17.40
2019-05-09T06:18:47.521Z,16.15
2019-05-09T06:19:51.100Z,16.52
2019-05-09T06:20:54.174Z,16.90
2019-05-09T06:21:57.492Z,17.67
2019-05-09T06:23:00.461Z,16.27
2019-05-09T06:24:04.390Z,16.73
2019-05-09T06:25:09.840Z,17.10
2019-05-09T06:26:12.741Z,17.67
2019-05-09T06:27:18.218Z,15.95
2019-05-09T06:28:21.497Z,16.57
2019-05-09T06:29:28.269Z,17.15
2019-05-09T06:30:29.892Z,15.72
2019-05-09T06:31:32.878Z,17.95
2019-05-09T06:32:38.480Z,16.85
2019-05-09T06:33:46.277Z,16.40
2019-05-09T06:34:47.763Z,22.37
2019-05-09T06:35:50.749Z,17.90
2019-05-09T06:36:54.561Z,16.77
2019-05-09T06:37:58.759Z,18.20
2019-05-09T06:39:03.609Z,17.12
2019-05-09T06:40:08.400Z,17.40
2019-05-09T06:41:12.292Z,16.45
2019-05-09T06:42:17.875Z,17.35
2019-05-09T06:43:21.879Z,18.05
2019-05-09T06:44:59.296Z,32.83
2019-05-09T06:46:30.750Z,17.60
2019-05-09T06:47:38.130Z,17.92
2019-05-09T06:50:23.667Z,17.60
2019-05-09T06:51:02.479Z,17.25
2019-05-09T06:51:27.669Z,18.52
2019-05-09T06:52:30.678Z,18.40
2019-05-09T06:53:33.617Z,17.90
2019-05-09T06:54:41.326Z,18.80
2019-05-09T06:55:41.741Z,17.50
2019-05-09T06:56:44.768Z,17.20
2019-05-09T06:57:48.869Z,18.60
2019-05-09T06:58:53.301Z,18.07
2019-05-09T06:59:57.869Z,17.37
2019-05-09T07:01:20.717Z,17.57
2019-05-09T07:02:47.942Z,18.75
2019-05-09T07:03:53.461Z,19.73
2019-05-09T07:05:00.617Z,18.10
2019-05-09T07:06:13.865Z,17.85
2019-05-09T07:07:39.133Z,18.57
2019-05-09T07:08:47.991Z,17.80
2019-05-09T07:09:55.869Z,19.00
2019-05-09T07:10:59.558Z,18.98
2019-05-09T07:12:02.957Z,18.02
2019-05-09T07:13:07.852Z,18.55
2019-05-09T07:14:32.334Z,19.45
2019-05-09T07:15:31.977Z,18.15
2019-05-09T07:16:37.076Z,19.50
2019-05-09T07:17:39.885Z,19.50
2019-05-09T07:18:42.796Z,18.55
2019-05-09T07:19:48.577Z,18.07
2019-05-09T07:20:51.116Z,17.80
2019-05-09T07:21:59.652Z,19.35
2019-05-09T07:23:02.753Z,19.82
2019-05-09T07:24:07.940Z,17.90
2019-05-09T07:25:19.594Z,18.27
2019-05-09T07:26:28.069Z,17.60
2019-05-09T07:27:31.331Z,20.00
2019-05-09T07:28:34.465Z,19.42
2019-05-09T07:29:37.663Z,19.12
2019-05-09T07:31:11.701Z,18.00
2019-05-09T07:32:14.963Z,18.37
2019-05-09T07:33:47.770Z,17.62
2019-05-09T07:34:57.778Z,18.98
2019-05-09T07:36:00.418Z,18.57
2019-05-09T07:37:03.393Z,17.62
2019-05-09T07:38:08.537Z,18.60
2019-05-09T07:39:11.615Z,18.45
2019-05-09T07:40:14.664Z,17.75
2019-05-09T07:41:17.986Z,18.32
2019-05-09T07:42:21.029Z,18.75
2019-05-09T07:43:24.957Z,19.55
2019-05-09T07:44:45.269Z,18.48
2019-05-09T07:45:35.312Z,19.20
2019-05-09T07:46:59.105Z,19.35
2019-05-09T07:48:02.219Z,18.87
2019-05-09T07:49:08.790Z,18.98
2019-05-09T07:50:11.868Z,18.67
2019-05-09T07:51:14.876Z,18.70
2019-05-09T07:52:18.578Z,19.70
2019-05-09T07:53:21.731Z,19.82
2019-05-09T07:54:25.673Z,19.73
2019-05-09T07:55:29.513Z,18.50
2019-05-09T07:56:32.539Z,17.87
2019-05-09T07:57:35.472Z,18.50
2019-05-09T07:58:38.395Z,18.62
2019-05-09T07:59:41.670Z,19.32
2019-05-09T08:00:44.894Z,18.57
2019-05-09T08:01:48.727Z,17.67
2019-05-09T08:02:51.997Z,19.87
2019-05-09T08:03:54.957Z,18.25
2019-05-09T08:04:58.284Z,19.00
2019-05-09T08:06:01.362Z,19.10
2019-05-09T08:07:04.298Z,20.52
2019-05-09T08:08:10.853Z,19.70
2019-05-09T08:09:13.909Z,20.68
2019-05-09T08:10:17.534Z,18.50
2019-05-09T08:11:20.725Z,20.35
2019-05-09T08:12:24.005Z,18.12
2019-05-09T08:13:28.926Z,20.30
2019-05-09T08:14:31.629Z,19.32
2019-05-09T08:15:34.617Z,20.40
2019-05-09T08:16:38.012Z,22.00
2019-05-09T08:17:42.053Z,22.40
2019-05-09T08:18:45.013Z,20.92
2019-05-09T08:19:48.519Z,20.40
2019-05-09T08:20:51.481Z,20.25
2019-05-09T08:21:54.471Z,20.30
2019-05-09T08:23:01.345Z,20.20
2019-05-09T08:24:02.102Z,18.92
2019-05-09T08:25:05.207Z,20.55
2019-05-09T08:26:08.947Z,20.10
2019-05-09T08:27:13.505Z,19.77
2019-05-09T08:28:17.696Z,20.90
2019-05-09T08:29:21.158Z,20.85
2019-05-09T08:30:24.083Z,21.95
2019-05-09T08:31:28.042Z,20.55
2019-05-09T08:32:32.270Z,20.27
2019-05-09T08:33:35.205Z,22.55
2019-05-09T08:34:38.185Z,22.70
2019-05-09T08:35:41.097Z,20.70
2019-05-09T08:36:44.025Z,21.68
2019-05-09T08:37:47.683Z,20.08
2019-05-09T08:38:50.830Z,21.10
2019-05-09T08:39:53.869Z,19.48
2019-05-09T08:41:09.821Z,21.12
2019-05-09T08:42:12.738Z,19.73
2019-05-09T08:43:17.914Z,19.82
2019-05-09T08:44:20.780Z,19.37
2019-05-09T08:45:28.082Z,19.17
2019-05-09T08:46:28.824Z,21.05
2019-05-09T08:47:31.749Z,20.55
2019-05-09T08:48:34.803Z,20.15
2019-05-09T08:49:53.720Z,19.32
2019-05-09T08:50:58.414Z,20.75
2019-05-09T08:52:12.675Z,20.62
2019-05-09T08:53:10.298Z,21.68
2019-05-09T08:54:31.105Z,22.20
2019-05-09T08:55:34.008Z,22.65
2019-05-09T08:56:38.740Z,21.60
2019-05-09T08:57:41.704Z,21.87
2019-05-09T08:58:44.690Z,22.82
2019-05-09T08:59:50.564Z,23.90
2019-05-09T09:00:52.734Z,24.52
2019-05-09T09:02:14.013Z,20.43
2019-05-09T09:03:00.691Z,20.80
2019-05-09T09:04:03.954Z,21.82
2019-05-09T09:05:08.646Z,22.25
2019-05-09T09:06:11.713Z,23.38
2019-05-09T09:07:14.831Z,23.55
2019-05-09T09:08:18.447Z,22.73
2019-05-09T09:09:22.507Z,23.02
2019-05-09T09:10:28.498Z,24.10
2019-05-09T09:11:31.225Z,22.98
2019-05-09T09:12:34.679Z,23.75
2019-05-09T09:13:37.966Z,21.87
2019-05-09T09:14:40.883Z,24.52
2019-05-09T09:16:05.443Z,26.52
2019-05-09T09:16:48.811Z,22.90
2019-05-09T09:17:51.695Z,23.95
2019-05-09T09:18:54.606Z,23.95
2019-05-09T09:19:58.295Z,25.92
2019-05-09T09:21:01.452Z,25.88
2019-05-09T09:22:04.516Z,24.60
2019-05-09T09:23:08.973Z,26.70
2019-05-09T09:24:12.248Z,29.52
2019-05-09T09:25:15.225Z,26.85
2019-05-09T09:26:18.474Z,27.13
2019-05-09T09:27:21.649Z,26.45
2019-05-09T09:28:24.972Z,26.87
2019-05-09T09:29:28.447Z,27.95
2019-05-09T09:30:31.462Z,28.47
2019-05-09T09:31:34.553Z,27.90
2019-05-09T09:32:38.760Z,28.83
2019-05-09T09:33:41.873Z,29.63
2019-05-09T09:34:44.845Z,26.95
2019-05-09T09:35:48.975Z,29.95
2019-05-09T09:36:53.104Z,27.45
2019-05-09T09:37:58.080Z,28.15
2019-05-09T09:39:02.949Z,26.48
2019-05-09T09:40:08.447Z,28.75
2019-05-09T09:41:10.819Z,25.90
2019-05-09T09:42:13.800Z,27.20
2019-05-09T09:43:17.675Z,28.12
2019-05-09T09:44:22.519Z,26.12
2019-05-09T09:45:27.962Z,27.98
2019-05-09T09:46:30.310Z,26.55
2019-05-09T09:47:33.227Z,27.73
2019-05-09T09:48:38.666Z,26.97
2019-05-09T09:49:40.945Z,26.87
2019-05-09T09:50:43.867Z,26.10
2019-05-09T09:51:48.503Z,23.18
2019-05-09T09:52:51.712Z,24.47
2019-05-09T09:53:54.609Z,24.98
2019-05-09T09:54:58.946Z,26.48
2019-05-09T09:56:02.918Z,23.92
2019-05-09T09:57:05.834Z,24.57
2019-05-09T09:58:08.777Z,25.00
2019-05-09T09:59:34.111Z,23.65
2019-05-09T10:00:51.853Z,24.72
2019-05-09T10:01:55.109Z,24.45
2019-05-09T10:02:58.676Z,25.35
2019-05-09T10:04:16.717Z,23.52
2019-05-09T10:05:12.713Z,25.85
2019-05-09T10:06:15.789Z,25.80
2019-05-09T10:07:19.041Z,24.82
2019-05-09T10:08:21.956Z,25.45
2019-05-09T10:09:25.095Z,27.13
2019-05-09T10:10:32.985Z,25.70
2019-05-09T10:11:35.922Z,25.25
2019-05-09T10:12:44.477Z,26.33
2019-05-09T10:13:43.992Z,25.88
2019-05-09T10:14:57.608Z,25.90
2019-05-09T10:16:25.485Z,26.40
2019-05-09T10:17:50.229Z,25.82
2019-05-09T10:19:01.222Z,27.42
2019-05-09T10:20:18.674Z,25.65
2019-05-09T10:21:30.449Z,26.95
2019-05-09T10:22:33.471Z,26.50
2019-05-09T10:23:37.844Z,25.43
2019-05-09T10:24:40.960Z,25.57
2019-05-09T10:25:45.732Z,25.90
2019-05-09T10:27:08.744Z,25.17
2019-05-09T10:28:11.061Z,24.85
2019-05-09T10:29:14.006Z,25.65
2019-05-09T10:30:20.564Z,25.70
2019-05-09T10:31:23.645Z,27.62
2019-05-09T10:32:28.859Z,26.75
2019-05-09T10:33:31.629Z,27.00
2019-05-09T10:34:34.542Z,25.35
2019-05-09T10:35:39.240Z,27.13
2019-05-09T10:36:42.369Z,24.10
2019-05-09T10:37:45.283Z,26.48
2019-05-09T10:38:48.301Z,29.45
2019-05-09T10:39:51.305Z,29.63
2019-05-09T10:40:54.281Z,28.55
2019-05-09T10:41:58.268Z,28.32
2019-05-09T10:43:08.115Z,27.62
2019-05-09T10:44:18.379Z,26.17
2019-05-09T10:45:49.794Z,26.95
2019-05-09T10:47:04.034Z,27.58
2019-05-09T10:48:08.320Z,27.17
2019-05-09T10:49:11.305Z,27.13
2019-05-09T10:50:14.281Z,29.12
2019-05-09T10:51:18.576Z,28.90
2019-05-09T10:52:21.763Z,29.30
2019-05-09T10:53:24.685Z,26.85
2019-05-09T10:54:27.944Z,28.85
2019-05-09T10:55:30.909Z,30.43
2019-05-09T10:56:34.159Z,29.60
2019-05-09T10:57:41.608Z,30.92
2019-05-09T10:58:41.861Z,27.02
2019-05-09T10:59:45.011Z,26.70
2019-05-09T11:00:48.374Z,26.17
2019-05-09T11:01:51.326Z,26.73
2019-05-09T11:02:55.243Z,26.93
2019-05-09T11:03:59.182Z,28.27
2019-05-09T11:05:02.314Z,27.52
2019-05-09T11:06:05.286Z,27.40
2019-05-09T11:07:08.466Z,26.68
2019-05-09T11:08:11.413Z,28.35
2019-05-09T11:09:14.285Z,28.30
2019-05-09T11:10:25.896Z,27.48
2019-05-09T11:11:22.015Z,27.73
2019-05-09T11:12:27.407Z,28.77
2019-05-09T11:13:29.698Z,27.62
2019-05-09T11:14:37.248Z,24.87
2019-05-09T11:15:39.161Z,24.80
2019-05-09T11:16:46.367Z,25.17
2019-05-09T11:17:47.512Z,27.13
2019-05-09T11:18:50.453Z,24.98
2019-05-09T11:19:53.365Z,25.95
2019-05-09T11:20:58.071Z,26.07
2019-05-09T11:22:01.109Z,24.67
2019-05-09T11:23:04.142Z,26.95
2019-05-09T11:24:08.350Z,27.07
2019-05-09T11:25:11.539Z,26.37
2019-05-09T11:26:14.464Z,25.75
2019-05-09T11:27:18.633Z,26.50
2019-05-09T11:28:21.661Z,25.30
2019-05-09T11:29:24.569Z,27.77
2019-05-09T11:30:28.136Z,29.70
2019-05-09T11:31:31.155Z,30.37
2019-05-09T11:32:35.077Z,27.00
2019-05-09T11:33:38.655Z,29.02
2019-05-09T11:34:41.757Z,29.20
2019-05-09T11:35:44.693Z,26.10
2019-05-09T11:37:52.470Z,28.35
2019-05-09T11:38:59.743Z,26.85
2019-05-09T11:40:03.600Z,26.35
2019-05-09T11:41:02.022Z,29.12
2019-05-09T11:41:08.289Z,28.20
2019-05-09T11:43:29.690Z,27.90
2019-05-09T11:44:31.602Z,27.40
2019-05-09T11:45:34.558Z,25.05
2019-05-09T11:46:38.444Z,26.42
2019-05-09T11:47:46.126Z,26.77
2019-05-09T11:48:46.273Z,25.88
2019-05-09T11:49:49.226Z,26.60
2019-05-09T11:50:52.165Z,25.82
2019-05-09T11:51:57.549Z,25.48
2019-05-09T11:53:00.214Z,25.70
2019-05-09T11:54:03.111Z,24.90
2019-05-09T11:55:07.984Z,23.95
2019-05-09T11:56:11.334Z,23.20
2019-05-09T11:57:14.357Z,23.87
2019-05-09T11:58:18.127Z,22.52
2019-05-09T11:59:22.960Z,22.15
2019-05-09T12:00:29.226Z,22.13
2019-05-09T12:01:31.742Z,22.27
2019-05-09T12:02:34.646Z,23.90
2019-05-09T12:03:38.906Z,24.10
2019-05-09T12:04:42.427Z,23.32
2019-05-09T12:05:47.627Z,22.27
2019-05-09T12:06:50.274Z,22.93
2019-05-09T12:07:53.222Z,23.67
2019-05-09T12:08:58.590Z,23.38
2019-05-09T12:10:01.306Z,22.65
2019-05-09T12:11:04.249Z,22.40
2019-05-09T12:12:07.084Z,23.15
2019-05-09T12:13:10.623Z,21.45
2019-05-09T12:14:13.576Z,22.45
2019-05-09T12:15:16.725Z,20.30
2019-05-09T12:16:19.729Z,21.52
2019-05-09T12:17:23.247Z,20.35
2019-05-09T12:18:28.552Z,19.67
2019-05-09T12:19:31.609Z,21.33
2019-05-09T12:20:34.837Z,19.70
2019-05-09T12:21:44.945Z,19.98
2019-05-09T12:22:42.589Z,19.82
2019-05-09T12:23:48.519Z,19.52
2019-05-09T12:24:53.726Z,17.92
2019-05-09T12:25:58.216Z,17.40
2019-05-09T12:27:03.049Z,17.25
2019-05-09T12:28:07.812Z,18.17
2019-05-09T12:29:10.506Z,18.40
2019-05-09T12:30:13.788Z,17.57
2019-05-09T12:31:18.081Z,17.40
2019-05-09T12:32:21.431Z,17.37
2019-05-09T12:33:24.361Z,17.45
2019-05-09T12:34:27.803Z,17.92
2019-05-09T12:35:30.690Z,14.70
2019-05-09T12:36:33.586Z,14.05
2019-05-09T12:37:37.794Z,13.35
2019-05-09T12:38:45.826Z,13.55
2019-05-09T12:39:48.043Z,13.62
2019-05-09T12:40:51.140Z,14.73
2019-05-09T12:41:54.072Z,14.20
2019-05-09T12:42:57.415Z,14.75
2019-05-09T12:44:01.327Z,15.50
2019-05-09T12:45:04.768Z,16.73
2019-05-09T12:46:08.608Z,13.45
2019-05-09T12:47:11.943Z,13.98
2019-05-09T12:48:16.111Z,14.73
2019-05-09T12:49:20.091Z,13.70
2019-05-09T12:50:23.002Z,13.62
2019-05-09T12:51:28.201Z,13.03
2019-05-09T12:52:30.985Z,13.55
2019-05-09T12:53:33.947Z,13.98
2019-05-09T12:54:38.631Z,12.80
2019-05-09T12:55:41.595Z,13.85
2019-05-09T12:56:45.203Z,13.55
2019-05-09T12:57:48.932Z,13.30
2019-05-09T12:58:52.032Z,13.28
2019-05-09T12:59:54.909Z,13.83
2019-05-09T13:00:58.916Z,14.38
2019-05-09T13:02:01.915Z,13.80
2019-05-09T13:03:04.870Z,13.22
2019-05-09T13:04:09.755Z,13.38
2019-05-09T13:05:13.420Z,12.90
2019-05-09T13:06:19.531Z,12.25
2019-05-09T13:07:21.219Z,13.60
2019-05-09T13:08:24.165Z,12.25
2019-05-09T13:09:30.092Z,11.45
2019-05-09T13:10:32.935Z,12.15
2019-05-09T13:11:38.490Z,11.35
2019-05-09T13:12:40.701Z,11.40
2019-05-09T13:13:43.897Z,12.05
2019-05-09T13:14:48.623Z,11.33
2019-05-09T13:16:11.987Z,11.83
2019-05-09T13:17:30.365Z,10.68
2019-05-09T13:19:02.358Z,11.15
2019-05-09T13:20:04.857Z,9.03
2019-05-09T13:21:07.931Z,10.28
2019-05-09T13:22:11.600Z,8.03
2019-05-09T13:23:17.891Z,8.10
2019-05-09T13:24:20.997Z,8.80
2019-05-09T13:25:24.043Z,8.25
2019-05-09T13:26:28.860Z,7.50
2019-05-09T13:27:32.214Z,8.70
2019-05-09T13:28:37.660Z,7.85
2019-05-09T13:29:39.997Z,7.95
2019-05-09T13:30:43.212Z,7.17
2019-05-09T13:31:48.287Z,4.22
2019-05-09T13:32:51.308Z,4.55
2019-05-09T13:33:54.294Z,5.00
2019-05-09T13:34:58.064Z,4.55
2019-05-09T13:36:01.177Z,3.95
2019-05-09T13:37:04.190Z,3.20
2019-05-09T13:38:08.713Z,3.20
2019-05-09T13:39:11.734Z,3.65
2019-05-09T13:40:14.969Z,3.00
2019-05-09T13:41:17.938Z,2.58
2019-05-09T13:42:20.858Z,2.20
2019-05-09T13:43:23.842Z,2.58
2019-05-09T13:44:27.887Z,2.90
2019-05-09T13:45:30.875Z,2.20
2019-05-09T13:46:33.734Z,2.25
2019-05-09T13:47:38.045Z,1.82
2019-05-09T13:49:04.374Z,1.72
2019-05-09T13:49:48.442Z,2.15
2019-05-09T13:50:51.449Z,2.02
2019-05-09T13:52:00.522Z,2.25
2019-05-09T13:52:59.565Z,2.90
2019-05-09T13:54:02.509Z,2.75
2019-05-09T13:55:05.526Z,3.08
2019-05-09T13:56:08.615Z,3.05
2019-05-09T13:57:11.880Z,2.70
2019-05-09T13:58:14.818Z,3.05
2019-05-09T13:59:18.635Z,3.37
2019-05-09T14:00:21.822Z,3.40
2019-05-09T14:01:24.859Z,3.40
2019-05-09T14:02:29.178Z,3.77
2019-05-09T14:03:33.385Z,3.60
2019-05-09T14:04:39.178Z,2.87
2019-05-09T14:05:41.585Z,2.72
2019-05-09T14:06:44.577Z,2.12