createdAt,value
2023-03-25T00:00:24.107Z,100.00
2023-03-25T00:05:25.636Z,100.00
2023-03-25T00:10:27.173Z,100.00
2023-03-25T00:15:28.708Z,100.00
2023-03-25T00:20:30.271Z,100.00
2023-03-25T00:25:31.777Z,100.00
2023-03-25T00:30:33.328Z,100.00
2023-03-25T00:35:35.001Z,100.00
2023-03-25T00:40:38.860Z,100.00
2023-03-25T00:45:40.461Z,100.00
2023-03-25T00:50:42.038Z,100.00
2023-03-25T00:55:43.584Z,100.00
2023-03-25T01:00:45.183Z,100.00
2023-03-25T01:05:46.709Z,100.00
2023-03-25T01:10:48.220Z,100.00
2023-03-25T01:15:50.011Z,100.00
2023-03-25T01:20:51.698Z,100.00
2023-03-25T01:25:53.318Z,100.00
2023-03-25T01:31:04.376Z,100.00
2023-03-25T01:36:07.038Z,100.00
2023-03-25T01:41:10.279Z,100.00
2023-03-25T01:46:12.887Z,100.00
2023-03-25T01:51:18.197Z,100.00
2023-03-25T01:56:24.563Z,100.00
2023-03-25T02:01:26.401Z,100.00
2023-03-25T02:06:33.337Z,100.00
2023-03-25T02:11:35.994Z,100.00
2023-03-25T02:16:57.823Z,100.00
2023-03-25T02:22:20.063Z,100.00
2023-03-25T02:27:23.741Z,100.00
2023-03-25T02:32:56.730Z,100.00
2023-03-25T02:38:13.657Z,100.00
2023-03-25T02:43:27.125Z,100.00
2023-03-25T02:48:33.630Z,100.00
2023-03-25T02:53:37.525Z,100.00
2023-03-25T02:58:42.423Z,100.00
2023-03-25T03:03:46.107Z,100.00
2023-03-25T03:09:05.310Z,100.00
2023-03-25T03:14:25.605Z,100.00
2023-03-25T03:19:42.844Z,100.00
2023-03-25T03:24:49.578Z,100.00
2023-03-25T03:29:57.618Z,100.00
2023-03-25T03:35:05.180Z,100.00
2023-03-25T03:40:13.478Z,100.00
2023-03-25T03:45:27.679Z,100.00
2023-03-25T03:50:38.739Z,100.00
2023-03-25T03:55:55.806Z,100.00
2023-03-25T04:01:16.385Z,100.00
2023-03-25T04:06:27.127Z,100.00
2023-03-25T04:11:46.656Z,100.00
2023-03-25T04:16:48.423Z,100.00
2023-03-25T04:21:49.963Z,100.00
2023-03-25T04:26:52.768Z,100.00
2023-03-25T04:31:54.504Z,100.00
2023-03-25T04:36:58.510Z,100.00
2023-03-25T04:42:01.450Z,100.00
2023-03-25T04:47:03.278Z,100.00
2023-03-25T04:52:05.293Z,100.00
2023-03-25T04:57:07.319Z,100.00
2023-03-25T05:02:11.176Z,100.00
2023-03-25T05:07:12.918Z,100.00
2023-03-25T05:12:14.638Z,100.00
2023-03-25T05:17:18.286Z,100.00
2023-03-25T05:22:19.916Z,100.00
2023-03-25T05:27:21.936Z,100.00
2023-03-25T05:32:25.161Z,100.00
2023-03-25T05:37:27.941Z,100.00
2023-03-25T05:42:30.164Z,100.00
2023-03-25T05:47:32.146Z,100.00
2023-03-25T05:52:34.612Z,100.00
2023-03-25T05:57:37.152Z,100.00
2023-03-25T06:02:39.955Z,100.00
2023-03-25T06:07:43.711Z,100.00
2023-03-25T06:12:48.120Z,100.00
2023-03-25T06:17:49.852Z,100.00
2023-03-25T06:22:52.010Z,100.00
2023-03-25T06:27:53.886Z,100.00
2023-03-25T06:32:56.434Z,100.00
2023-03-25T06:37:58.407Z,100.00
2023-03-25T06:43:20.490Z,100.00
2023-03-25T06:48:40.983Z,100.00
2023-03-25T06:53:42.733Z,100.00
2023-03-25T06:58:44.472Z,100.00
2023-03-25T07:03:46.257Z,100.00
2023-03-25T07:08:48.960Z,100.00
2023-03-25T07:13:50.638Z,100.00
2023-03-25T07:18:52.415Z,100.00
2023-03-25T07:23:54.201Z,100.00
2023-03-25T07:28:55.746Z,100.00
2023-03-25T07:33:57.614Z,100.00
2023-03-25T07:38:59.885Z,100.00
2023-03-25T07:44:02.230Z,100.00
2023-03-25T07:49:12.668Z,100.00
2023-03-25T07:59:30.683Z,100.00
2023-03-25T08:04:32.222Z,100.00
2023-03-25T08:09:33.747Z,100.00
2023-03-25T08:14:35.284Z,100.00
2023-03-25T08:19:36.781Z,100.00
2023-03-25T08:24:38.326Z,100.00
2023-03-25T08:29:39.892Z,100.00
2023-03-25T08:34:41.455Z,100.00
2023-03-25T08:39:43.265Z,100.00
2023-03-25T08:44:44.838Z,100.00
2023-03-25T08:49:46.329Z,100.00
2023-03-25T08:54:47.825Z,100.00
2023-03-25T08:59:49.427Z,100.00
2023-03-25T09:04:51.009Z,100.00
2023-03-25T09:09:52.549Z,100.00
2023-03-25T09:14:54.024Z,100.00
2023-03-25T09:19:57.823Z,100.00
2023-03-25T09:25:00.580Z,100.00
2023-03-25T09:30:02.300Z,95.12
2023-03-25T09:35:04.363Z,92.32
2023-03-25T09:40:06.680Z,93.93
2023-03-25T09:45:23.096Z,88.23
2023-03-25T09:50:26.151Z,83.80
2023-03-25T09:55:31.402Z,84.63
2023-03-25T10:00:33.030Z,85.16
2023-03-25T10:05:40.654Z,82.67
2023-03-25T10:10:52.846Z,78.12
2023-03-25T10:16:32.829Z,77.05
2023-03-25T10:21:51.908Z,81.83
2023-03-25T10:26:57.076Z,85.17
2023-03-25T10:32:04.845Z,94.55
2023-03-25T10:37:12.113Z,90.19
2023-03-25T10:42:20.572Z,88.20
2023-03-25T10:47:30.990Z,85.19
2023-03-25T10:52:32.590Z,85.16
2023-03-25T10:57:34.335Z,85.10
2023-03-25T11:02:35.958Z,86.59
2023-03-25T11:07:40.759Z,87.67
2023-03-25T11:12:43.662Z,86.85
2023-03-25T11:17:47.985Z,88.69
2023-03-25T11:22:53.230Z,85.84
2023-03-25T11:28:11.931Z,80.64
2023-03-25T11:33:15.551Z,74.50
2023-03-25T11:38:21.974Z,77.38
2023-03-25T11:43:24.846Z,78.70
2023-03-25T11:48:31.642Z,79.87
2023-03-25T11:53:33.655Z,77.64
2023-03-25T11:58:38.770Z,73.39
2023-03-25T12:03:40.550Z,74.57
2023-03-25T12:08:43.741Z,73.47
2023-03-25T12:14:07.804Z,72.45
2023-03-25T12:19:41.312Z,73.14
2023-03-25T12:25:00.769Z,75.83
2023-03-25T12:30:24.170Z,71.54
2023-03-25T12:35:25.624Z,67.67
2023-03-25T12:40:51.938Z,68.18
2023-03-25T12:46:05.979Z,66.89
2023-03-25T12:51:16.216Z,68.32
2023-03-25T12:56:49.945Z,64.82
2023-03-25T13:02:19.926Z,63.45
2023-03-25T13:07:30.361Z,66.17
2023-03-25T13:12:43.111Z,68.90
2023-03-25T13:17:51.175Z,67.02
2023-03-25T13:22:58.388Z,66.68
2023-03-25T13:28:04.260Z,67.64
2023-03-25T13:33:16.765Z,64.65
2023-03-25T13:38:28.948Z,63.45
2023-03-25T13:43:43.683Z,66.03
2023-03-25T13:49:09.708Z,66.80
2023-03-25T13:54:17.910Z,69.49
2023-03-25T13:59:31.530Z,100.00
2023-03-25T14:05:03.911Z,100.00
2023-03-25T14:10:11.532Z,100.00
2023-03-25T14:15:20.345Z,100.00
2023-03-25T14:20:26.552Z,100.00
2023-03-25T14:25:58.883Z,100.00
2023-03-25T14:31:24.285Z,100.00
2023-03-25T14:36:30.719Z,100.00
2023-03-25T14:42:23.544Z,100.00
2023-03-25T14:47:27.058Z,100.00
2023-03-25T14:52:42.860Z,100.00
2023-03-25T14:57:45.617Z,100.00
2023-03-25T15:02:57.820Z,100.00
2023-03-25T15:08:11.733Z,100.00
2023-03-25T15:13:19.394Z,100.00
2023-03-25T15:18:36.128Z,100.00
2023-03-25T15:23:40.705Z,100.00
2023-03-25T15:28:51.549Z,100.00
2023-03-25T15:34:34.077Z,98.44
2023-03-25T15:39:47.401Z,92.37
2023-03-25T15:45:10.995Z,91.79
2023-03-25T15:50:35.346Z,89.93
2023-03-25T15:55:48.180Z,80.64
2023-03-25T16:00:54.942Z,78.10
2023-03-25T16:06:02.312Z,79.01
2023-03-25T16:11:13.982Z,80.76
2023-03-25T16:16:17.066Z,77.08
2023-03-25T16:21:19.733Z,74.83
2023-03-25T16:26:44.861Z,71.10
2023-03-25T16:31:56.938Z,69.29
2023-03-25T16:36:59.238Z,70.12
2023-03-25T16:42:04.644Z,72.84
2023-03-25T16:47:06.490Z,71.50
2023-03-25T16:52:15.655Z,72.74
2023-03-25T16:57:20.693Z,72.41
2023-03-25T17:02:31.583Z,72.57
2023-03-25T17:07:33.224Z,72.95
2023-03-25T17:12:36.322Z,77.49
2023-03-25T17:17:48.136Z,83.00
2023-03-25T17:23:40.189Z,85.04
2023-03-25T17:28:44.669Z,84.32
2023-03-25T17:33:54.177Z,86.23
2023-03-25T17:38:56.906Z,94.19
2023-03-25T17:43:58.436Z,97.18
2023-03-25T17:48:59.925Z,95.45
2023-03-25T17:54:01.422Z,93.94
2023-03-25T17:59:06.515Z,97.49
2023-03-25T18:04:11.289Z,98.34
2023-03-25T18:09:17.155Z,98.38
2023-03-25T18:14:21.135Z,99.92
2023-03-25T18:19:25.504Z,100.00
2023-03-25T18:24:27.066Z,100.00
2023-03-25T18:29:28.596Z,99.77
2023-03-25T18:34:30.095Z,100.00
2023-03-25T18:39:31.972Z,100.00
2023-03-25T18:44:33.494Z,100.00
2023-03-25T18:49:34.984Z,100.00
2023-03-25T18:54:36.535Z,100.00
2023-03-25T18:59:38.046Z,100.00
2023-03-25T19:04:47.574Z,100.00
2023-03-25T19:10:00.925Z,100.00
2023-03-25T19:15:02.544Z,100.00
2023-03-25T19:20:04.855Z,100.00
2023-03-25T19:25:06.686Z,100.00
2023-03-25T19:30:12.205Z,100.00
2023-03-25T19:35:15.538Z,100.00
2023-03-25T19:40:28.268Z,100.00
2023-03-25T19:45:32.831Z,100.00
2023-03-25T19:50:34.795Z,100.00
2023-03-25T19:55:36.309Z,100.00
2023-03-25T20:00:38.173Z,100.00
2023-03-25T20:05:40.186Z,100.00
2023-03-25T20:10:41.686Z,100.00
2023-03-25T20:15:43.233Z,100.00
2023-03-25T20:20:44.789Z,100.00
2023-03-25T20:25:46.309Z,100.00
2023-03-25T20:30:47.804Z,100.00
2023-03-25T20:35:50.578Z,100.00
2023-03-25T20:40:53.347Z,100.00
2023-03-25T20:45:56.011Z,100.00
2023-03-25T20:51:02.368Z,100.00
2023-03-25T20:56:04.137Z,100.00
2023-03-25T21:01:05.750Z,100.00
2023-03-25T21:06:16.811Z,100.00
2023-03-25T21:11:25.064Z,100.00
2023-03-25T21:16:26.601Z,100.00
2023-03-25T21:21:29.527Z,100.00
2023-03-25T21:26:31.572Z,100.00
2023-03-25T21:31:33.131Z,100.00
2023-03-25T21:36:34.740Z,100.00
2023-03-25T21:41:36.471Z,100.00
2023-03-25T21:46:37.994Z,100.00
2023-03-25T21:51:39.667Z,100.00
2023-03-25T21:56:41.543Z,100.00
2023-03-25T22:01:43.262Z,100.00
2023-03-25T22:06:45.227Z,100.00
2023-03-25T22:11:46.985Z,100.00
2023-03-25T22:16:49.196Z,100.00
2023-03-25T22:21:51.755Z,100.00
2023-03-25T22:26:53.331Z,100.00
2023-03-25T22:31:55.171Z,100.00
2023-03-25T22:36:56.825Z,100.00
2023-03-25T22:41:58.887Z,100.00
2023-03-25T22:47:00.838Z,100.00
2023-03-25T22:52:02.719Z,100.00
2023-03-25T22:57:04.606Z,99.00
2023-03-25T23:02:06.764Z,99.59
2023-03-25T23:07:08.918Z,99.50
2023-03-25T23:12:16.238Z,97.93
2023-03-25T23:17:18.514Z,98.35
2023-03-25T23:22:20.917Z,97.58
2023-03-25T23:27:22.726Z,99.58
2023-03-25T23:32:24.877Z,99.87
2023-03-25T23:37:26.784Z,99.79
2023-03-25T23:42:34.815Z,98.97
2023-03-25T23:47:37.368Z,99.30
2023-03-25T23:52:38.925Z,99.63
2023-03-25T23:57:41.042Z,99.59
