createdAt,value
2017-09-02T00:12:03.000Z,76
2017-09-02T00:28:45.000Z,76
2017-09-02T00:45:26.000Z,76.8
2017-09-02T01:02:07.000Z,76.8
2017-09-02T01:18:48.000Z,76.8
2017-09-02T01:35:30.000Z,77.2
2017-09-02T01:52:11.000Z,77.2
2017-09-02T02:08:53.000Z,77.2
2017-09-02T02:25:34.000Z,77.6
2017-09-02T02:42:15.000Z,77.6
2017-09-02T02:58:56.000Z,78
2017-09-02T03:15:37.000Z,78.4
2017-09-02T03:32:18.000Z,78.8
2017-09-02T03:48:59.000Z,79.2
2017-09-02T04:05:40.000Z,79.2
2017-09-02T04:22:21.000Z,79.6
2017-09-02T04:39:01.000Z,80
2017-09-02T04:55:42.000Z,80.4
2017-09-02T05:12:23.000Z,80.4
2017-09-02T05:29:03.000Z,80.4
2017-09-02T05:45:43.000Z,80.8
2017-09-02T06:02:25.000Z,80.8
2017-09-02T06:19:05.000Z,80.8
2017-09-02T06:35:47.000Z,80.4
2017-09-02T06:52:28.000Z,79.6
2017-09-02T07:09:11.000Z,78.8
2017-09-02T07:25:53.000Z,78.8
2017-09-02T07:42:36.000Z,78.4
2017-09-02T07:59:18.000Z,77.2
2017-09-02T08:16:02.000Z,76.8
2017-09-02T08:22:43.000Z,76.8
2017-09-02T08:36:06.000Z,73.6
2017-09-02T08:46:09.000Z,72.4
2017-09-02T09:02:53.000Z,71.6
2017-09-02T09:09:35.000Z,69.2
2017-09-02T09:26:20.000Z,66.4
2017-09-02T09:36:23.000Z,66.4
2017-09-02T09:46:27.000Z,66.4
2017-09-02T10:03:13.000Z,64.8
2017-09-02T10:16:38.000Z,62.4
2017-09-02T10:23:21.000Z,64.4
2017-09-02T10:33:24.000Z,64.4
2017-09-02T10:36:45.000Z,64.4
2017-09-02T10:43:28.000Z,60.4
2017-09-02T10:50:10.000Z,58.4
2017-09-02T10:53:32.000Z,61.2
2017-09-02T11:10:18.000Z,60.4
2017-09-02T11:17:01.000Z,58.4
2017-09-02T11:23:44.000Z,61.6
2017-09-02T11:33:48.000Z,59.6
2017-09-02T11:40:30.000Z,55.2
2017-09-02T11:43:51.000Z,58
2017-09-02T12:00:38.000Z,54
2017-09-02T12:07:21.000Z,56
2017-09-02T12:14:04.000Z,53.6
2017-09-02T12:30:51.000Z,53.6
2017-09-02T12:34:13.000Z,52
2017-09-02T12:44:17.000Z,54.4
2017-09-02T12:57:42.000Z,54.4
2017-09-02T13:04:26.000Z,53.6
2017-09-02T13:17:52.000Z,52
2017-09-02T13:21:14.000Z,53.2
2017-09-02T13:38:01.000Z,52
2017-09-02T13:48:05.000Z,52.4
2017-09-02T13:58:09.000Z,52.8
2017-09-02T14:04:53.000Z,52
2017-09-02T14:21:41.000Z,51.6
2017-09-02T14:28:25.000Z,52.4
2017-09-02T14:45:11.000Z,52.8
2017-09-02T14:51:54.000Z,52
2017-09-02T15:01:59.000Z,50.8
2017-09-02T15:12:04.000Z,53.2
2017-09-02T15:28:50.000Z,52.4
2017-09-02T15:42:16.000Z,52.4
2017-09-02T15:59:04.000Z,52.8
2017-09-02T16:02:25.000Z,53.6
2017-09-02T16:19:11.000Z,52.8
2017-09-02T16:32:37.000Z,52.4
2017-09-02T16:42:41.000Z,53.2
2017-09-02T16:52:45.000Z,52.8
2017-09-02T16:59:29.000Z,52
2017-09-02T17:09:33.000Z,51.6
2017-09-02T17:12:55.000Z,52.8
2017-09-02T17:19:38.000Z,54
2017-09-02T17:33:03.000Z,55.6
2017-09-02T17:36:24.000Z,58.4
2017-09-02T17:39:45.000Z,58.4
2017-09-02T17:46:27.000Z,59.6
2017-09-02T17:59:51.000Z,60.4
2017-09-02T18:16:34.000Z,61.6
2017-09-02T18:33:19.000Z,62.4
2017-09-02T18:50:02.000Z,62.8
2017-09-02T19:06:45.000Z,62.8
2017-09-02T19:23:27.000Z,63.6
2017-09-02T19:40:11.000Z,64.8
2017-09-02T19:56:53.000Z,65.6
2017-09-02T20:13:35.000Z,66
2017-09-02T20:30:18.000Z,66.4
2017-09-02T20:47:00.000Z,67.2
2017-09-02T21:03:41.000Z,67.6
2017-09-02T21:20:23.000Z,68.4
2017-09-02T21:37:05.000Z,69.2
2017-09-02T21:53:46.000Z,70
2017-09-02T22:10:27.000Z,70.8
2017-09-02T22:27:09.000Z,70.8
2017-09-02T22:43:50.000Z,71.6
2017-09-02T23:00:31.000Z,72
2017-09-02T23:17:13.000Z,72.8
2017-09-02T23:33:53.000Z,73.2
2017-09-02T23:50:34.000Z,73.6
