createdAt,value
2023-05-06T00:01:07.748Z,69.99
2023-05-06T00:03:53.363Z,68.97
2023-05-06T00:06:38.835Z,69.98
2023-05-06T00:09:24.400Z,69.29
2023-05-06T00:12:10.033Z,69.63
2023-05-06T00:14:55.567Z,69.86
2023-05-06T00:17:41.066Z,69.60
2023-05-06T00:20:27.438Z,69.71
2023-05-06T00:23:13.227Z,69.79
2023-05-06T00:25:58.610Z,70.36
2023-05-06T00:28:44.112Z,70.38
2023-05-06T00:31:29.741Z,70.49
2023-05-06T00:34:15.098Z,70.18
2023-05-06T00:37:00.763Z,70.65
2023-05-06T00:39:46.278Z,70.40
2023-05-06T00:42:32.565Z,69.78
2023-05-06T00:45:18.011Z,70.43
2023-05-06T00:48:05.521Z,69.97
2023-05-06T00:50:51.326Z,70.72
2023-05-06T00:53:37.243Z,70.90
2023-05-06T00:56:23.002Z,70.41
2023-05-06T00:59:08.741Z,70.57
2023-05-06T01:01:54.520Z,70.89
2023-05-06T01:04:41.677Z,70.74
2023-05-06T01:07:38.145Z,71.75
2023-05-06T01:10:35.814Z,71.24
2023-05-06T01:13:23.613Z,71.48
2023-05-06T01:16:12.754Z,70.76
2023-05-06T01:19:00.427Z,71.53
2023-05-06T01:21:46.378Z,73.77
2023-05-06T01:24:43.061Z,72.32
2023-05-06T01:27:29.121Z,71.93
2023-05-06T01:30:17.236Z,71.89
2023-05-06T01:33:09.534Z,72.02
2023-05-06T01:35:57.866Z,71.86
2023-05-06T01:39:25.582Z,73.15
2023-05-06T01:42:15.094Z,72.26
2023-05-06T01:45:02.661Z,71.55
2023-05-06T01:47:50.599Z,72.86
2023-05-06T01:50:37.621Z,73.03
2023-05-06T01:53:23.075Z,72.83
2023-05-06T01:56:08.729Z,72.63
2023-05-06T01:58:54.223Z,72.35
2023-05-06T02:01:39.797Z,73.26
2023-05-06T02:04:26.090Z,72.59
2023-05-06T02:07:11.544Z,72.97
2023-05-06T02:09:57.163Z,72.97
2023-05-06T02:12:43.164Z,72.60
2023-05-06T02:15:28.626Z,72.48
2023-05-06T02:18:14.611Z,72.88
2023-05-06T02:21:00.033Z,72.91
2023-05-06T02:23:45.499Z,73.75
2023-05-06T02:26:30.836Z,73.35
2023-05-06T02:29:16.490Z,73.51
2023-05-06T02:32:02.087Z,73.75
2023-05-06T02:34:48.456Z,74.11
2023-05-06T02:37:34.034Z,74.75
2023-05-06T02:40:20.458Z,74.05
2023-05-06T02:43:05.873Z,73.50
2023-05-06T02:45:52.917Z,73.72
2023-05-06T02:48:39.777Z,74.18
2023-05-06T02:51:25.568Z,73.39
2023-05-06T02:54:11.092Z,73.77
2023-05-06T02:56:56.603Z,73.78
2023-05-06T02:59:42.101Z,74.46
2023-05-06T03:02:27.767Z,73.56
2023-05-06T03:05:13.984Z,73.42
2023-05-06T03:07:59.472Z,73.97
2023-05-06T03:10:45.701Z,73.96
2023-05-06T03:13:31.801Z,73.36
2023-05-06T03:16:17.245Z,73.74
2023-05-06T03:19:07.176Z,73.84
2023-05-06T03:21:53.003Z,73.72
2023-05-06T03:24:39.384Z,73.74
2023-05-06T03:27:25.828Z,74.57
2023-05-06T03:30:15.454Z,74.87
2023-05-06T03:33:02.049Z,74.34
2023-05-06T03:35:51.166Z,74.48
2023-05-06T03:38:37.408Z,74.86
2023-05-06T03:41:26.310Z,74.57
2023-05-06T03:44:12.746Z,75.13
2023-05-06T03:46:58.937Z,75.10
2023-05-06T03:49:44.783Z,74.81
2023-05-06T03:52:31.339Z,74.83
2023-05-06T03:55:18.222Z,75.41
2023-05-06T03:58:04.381Z,76.03
2023-05-06T04:00:49.731Z,75.04
2023-05-06T04:03:35.747Z,74.98
2023-05-06T04:06:21.757Z,75.40
2023-05-06T04:09:07.211Z,75.01
2023-05-06T04:11:55.896Z,75.18
2023-05-06T04:14:42.466Z,75.31
2023-05-06T04:17:28.529Z,75.03
2023-05-06T04:20:14.491Z,75.46
2023-05-06T04:23:00.476Z,75.58
2023-05-06T04:25:48.848Z,75.27
2023-05-06T04:28:35.874Z,75.97
2023-05-06T04:31:23.589Z,75.86
2023-05-06T04:34:11.153Z,77.64
2023-05-06T04:36:58.289Z,76.25
2023-05-06T04:40:16.110Z,75.94
2023-05-06T04:43:04.733Z,76.11
2023-05-06T04:45:50.735Z,75.81
2023-05-06T04:48:41.678Z,75.63
2023-05-06T04:51:29.149Z,75.71
2023-05-06T04:54:14.667Z,75.90
2023-05-06T04:57:00.078Z,76.05
2023-05-06T04:59:47.102Z,76.54
2023-05-06T05:02:32.423Z,75.48
2023-05-06T05:05:18.350Z,75.60
2023-05-06T05:08:07.333Z,76.38
2023-05-06T05:10:55.419Z,75.83
2023-05-06T05:13:43.304Z,75.75
2023-05-06T05:16:29.397Z,76.48
2023-05-06T05:19:15.283Z,76.61
2023-05-06T05:22:00.818Z,76.82
2023-05-06T05:24:47.168Z,77.02
2023-05-06T05:27:32.537Z,77.05
2023-05-06T05:30:18.098Z,77.09
2023-05-06T05:33:05.082Z,76.76
2023-05-06T05:35:51.076Z,75.64
2023-05-06T05:38:37.089Z,75.63
2023-05-06T05:41:23.091Z,75.86
2023-05-06T05:44:08.316Z,75.36
2023-05-06T05:46:54.792Z,74.81
2023-05-06T05:49:41.331Z,74.60
2023-05-06T05:52:27.748Z,74.65
2023-05-06T05:55:13.755Z,74.96
2023-05-06T05:58:03.011Z,75.53
2023-05-06T06:00:49.920Z,75.50
2023-05-06T06:03:38.018Z,76.07
2023-05-06T06:06:24.610Z,75.66
2023-05-06T06:09:11.325Z,75.00
2023-05-06T06:11:58.247Z,76.17
2023-05-06T06:14:47.995Z,74.30
2023-05-06T06:17:36.855Z,74.02
2023-05-06T06:20:24.485Z,73.64
2023-05-06T06:23:09.956Z,73.35
2023-05-06T06:25:55.400Z,73.17
2023-05-06T06:28:41.984Z,72.36
2023-05-06T06:31:29.335Z,72.20
2023-05-06T06:34:14.993Z,72.80
2023-05-06T06:37:00.289Z,72.29
2023-05-06T06:39:45.928Z,71.97
2023-05-06T06:42:31.237Z,71.90
2023-05-06T06:45:37.564Z,71.68
2023-05-06T06:48:22.920Z,71.40
2023-05-06T06:51:08.707Z,71.49
2023-05-06T06:53:54.018Z,71.22
2023-05-06T06:56:39.438Z,71.41
2023-05-06T06:59:24.964Z,70.82
2023-05-06T07:02:10.329Z,71.27
2023-05-06T07:04:55.969Z,71.21
2023-05-06T07:07:41.553Z,71.12
2023-05-06T07:10:27.243Z,70.55
2023-05-06T07:13:13.068Z,70.79
2023-05-06T07:15:58.869Z,71.05
2023-05-06T07:18:44.997Z,71.12
2023-05-06T07:21:32.376Z,71.32
2023-05-06T07:24:17.811Z,70.69
2023-05-06T07:27:04.273Z,70.74
2023-05-06T07:29:50.700Z,70.27
2023-05-06T07:32:36.332Z,70.42
2023-05-06T07:35:22.071Z,70.63
2023-05-06T07:38:07.535Z,70.38
2023-05-06T07:40:53.281Z,70.68
2023-05-06T07:43:38.743Z,70.74
2023-05-06T07:46:24.312Z,70.25
2023-05-06T07:49:10.009Z,69.98
2023-05-06T07:51:55.717Z,69.92
2023-05-06T07:54:41.251Z,69.49
2023-05-06T07:57:26.579Z,69.50
2023-05-06T08:00:12.859Z,69.58
2023-05-06T08:02:58.471Z,70.04
2023-05-06T08:05:43.983Z,69.48
2023-05-06T08:08:29.466Z,69.26
2023-05-06T08:11:14.893Z,69.36
2023-05-06T08:14:00.734Z,69.28
2023-05-06T08:16:46.366Z,69.24
2023-05-06T08:19:32.291Z,68.66
2023-05-06T08:22:17.831Z,68.55
2023-05-06T08:25:03.462Z,68.62
2023-05-06T08:27:49.166Z,68.39
2023-05-06T08:30:34.976Z,68.17
2023-05-06T08:33:20.526Z,67.81
2023-05-06T08:36:07.520Z,67.95
2023-05-06T08:38:53.127Z,67.40
2023-05-06T08:41:39.995Z,67.11
2023-05-06T08:44:25.818Z,66.90
2023-05-06T08:47:11.258Z,66.38
2023-05-06T08:49:56.679Z,66.39
2023-05-06T08:52:42.484Z,66.22
2023-05-06T08:55:28.414Z,65.60
2023-05-06T08:58:16.942Z,65.47
2023-05-06T09:01:03.549Z,65.01
2023-05-06T09:03:50.170Z,64.84
2023-05-06T09:06:36.187Z,64.37
2023-05-06T09:09:22.135Z,64.51
2023-05-06T09:12:12.276Z,64.10
2023-05-06T09:14:57.895Z,63.93
2023-05-06T09:17:43.695Z,63.97
2023-05-06T09:20:32.860Z,63.55
2023-05-06T09:23:18.560Z,63.22
2023-05-06T09:26:04.290Z,63.58
2023-05-06T09:28:51.371Z,63.81
2023-05-06T09:31:46.312Z,63.78
2023-05-06T09:34:32.029Z,63.16
2023-05-06T09:37:17.432Z,62.12
2023-05-06T09:40:02.855Z,62.55
2023-05-06T09:42:50.542Z,61.56
2023-05-06T09:45:36.813Z,61.60
2023-05-06T09:48:22.388Z,61.49
2023-05-06T09:51:08.187Z,61.39
2023-05-06T09:53:55.899Z,61.00
2023-05-06T09:56:42.703Z,59.94
2023-05-06T09:59:29.476Z,60.36
2023-05-06T10:02:15.223Z,60.30
2023-05-06T10:05:06.030Z,59.85
2023-05-06T10:07:53.523Z,59.30
2023-05-06T10:10:42.943Z,59.88
2023-05-06T10:13:29.610Z,59.71
2023-05-06T10:16:15.990Z,59.22
2023-05-06T10:19:03.886Z,58.52
2023-05-06T10:21:57.941Z,58.50
2023-05-06T10:24:55.950Z,58.45
2023-05-06T10:27:42.054Z,58.22
2023-05-06T10:30:29.656Z,57.78
2023-05-06T10:33:16.449Z,57.69
2023-05-06T10:36:22.625Z,56.63
2023-05-06T10:39:10.273Z,57.43
2023-05-06T10:41:56.810Z,57.18
2023-05-06T10:45:05.362Z,56.98
2023-05-06T10:47:58.374Z,57.10
2023-05-06T10:50:46.237Z,57.29
2023-05-06T10:54:09.708Z,55.83
2023-05-06T10:56:55.305Z,56.20
2023-05-06T10:59:46.930Z,55.58
2023-05-06T11:02:32.769Z,55.79
2023-05-06T11:05:18.550Z,55.50
2023-05-06T11:08:12.004Z,55.60
2023-05-06T11:10:57.526Z,55.65
2023-05-06T11:13:43.117Z,55.35
2023-05-06T11:16:50.293Z,54.22
2023-05-06T11:19:40.114Z,55.01
2023-05-06T11:22:41.111Z,53.85
2023-05-06T11:25:47.207Z,52.95
2023-05-06T11:28:33.409Z,54.00
2023-05-06T11:31:21.083Z,54.17
2023-05-06T11:34:12.059Z,53.83
2023-05-06T11:37:06.037Z,53.32
2023-05-06T11:39:51.336Z,52.86
2023-05-06T11:42:36.643Z,53.27
2023-05-06T11:45:22.477Z,53.07
2023-05-06T11:48:15.076Z,52.83
2023-05-06T11:51:00.756Z,52.97
2023-05-06T11:56:41.767Z,53.22
2023-05-06T11:59:28.412Z,52.80
2023-05-06T12:02:14.458Z,52.99
2023-05-06T12:05:02.752Z,53.24
2023-05-06T12:07:48.635Z,52.85
2023-05-06T12:10:34.315Z,52.95
2023-05-06T12:13:21.102Z,52.82
2023-05-06T12:16:08.401Z,52.30
2023-05-06T12:18:54.610Z,52.15
2023-05-06T12:21:40.422Z,52.31
2023-05-06T12:24:29.941Z,52.12
2023-05-06T12:27:28.493Z,52.43
2023-05-06T12:30:14.596Z,52.67
2023-05-06T12:33:02.229Z,53.03
2023-05-06T12:35:48.049Z,53.11
2023-05-06T12:38:34.025Z,53.63
2023-05-06T12:41:20.703Z,53.78
2023-05-06T12:44:34.192Z,52.37
2023-05-06T12:47:24.164Z,53.36
2023-05-06T12:50:10.448Z,53.56
2023-05-06T12:52:56.001Z,53.48
2023-05-06T12:55:42.342Z,53.00
2023-05-06T12:58:27.610Z,52.77
2023-05-06T13:01:13.155Z,52.25
2023-05-06T13:03:58.474Z,52.13
2023-05-06T13:06:43.737Z,51.61
2023-05-06T13:09:29.312Z,51.64
2023-05-06T13:12:15.489Z,51.52
2023-05-06T13:15:01.197Z,51.73
2023-05-06T13:17:46.658Z,50.93
2023-05-06T13:20:32.547Z,50.82
2023-05-06T13:23:19.477Z,50.94
2023-05-06T13:26:06.181Z,50.79
2023-05-06T13:28:52.149Z,50.34
2023-05-06T13:31:37.490Z,50.45
2023-05-06T13:34:23.296Z,50.59
2023-05-06T13:37:09.311Z,50.46
2023-05-06T13:39:54.668Z,50.39
2023-05-06T13:42:40.059Z,50.36
2023-05-06T13:45:25.508Z,50.52
2023-05-06T13:48:12.181Z,50.56
2023-05-06T13:50:58.162Z,50.62
2023-05-06T13:53:43.938Z,50.92
2023-05-06T13:56:29.338Z,51.02
2023-05-06T13:59:15.040Z,51.43
2023-05-06T14:04:46.591Z,51.52
2023-05-06T14:07:31.906Z,51.57
2023-05-06T14:10:17.215Z,51.62
2023-05-06T14:13:03.948Z,51.89
2023-05-06T14:15:51.949Z,51.92
2023-05-06T14:18:37.894Z,51.96
2023-05-06T14:21:23.351Z,51.88
2023-05-06T14:24:10.205Z,52.27
2023-05-06T14:26:56.150Z,52.45
2023-05-06T14:29:46.164Z,52.61
2023-05-06T14:32:33.018Z,52.68
2023-05-06T14:35:18.770Z,52.57
2023-05-06T14:38:04.660Z,52.80
2023-05-06T14:40:50.844Z,52.43
2023-05-06T14:43:36.125Z,52.32
2023-05-06T14:46:21.769Z,52.57
2023-05-06T14:49:07.264Z,53.31
2023-05-06T14:51:52.697Z,52.53
2023-05-06T14:54:42.463Z,51.88
2023-05-06T14:57:28.382Z,51.18
2023-05-06T15:00:14.954Z,50.76
2023-05-06T15:03:00.833Z,49.73
2023-05-06T15:05:46.619Z,49.23
2023-05-06T15:08:32.125Z,48.68
2023-05-06T15:11:17.569Z,48.69
2023-05-06T15:14:02.820Z,48.60
2023-05-06T15:16:48.332Z,48.83
2023-05-06T15:19:34.234Z,49.38
2023-05-06T15:22:19.685Z,48.75
2023-05-06T15:25:05.478Z,47.95
2023-05-06T15:27:51.278Z,47.42
2023-05-06T15:30:39.718Z,47.22
2023-05-06T15:33:24.965Z,47.51
2023-05-06T15:36:11.213Z,47.69
2023-05-06T15:39:00.394Z,47.64
2023-05-06T15:41:46.967Z,48.01
2023-05-06T15:44:33.767Z,48.26
2023-05-06T15:47:19.684Z,48.07
2023-05-06T15:50:16.494Z,48.54
2023-05-06T15:53:06.685Z,48.67
2023-05-06T15:55:56.628Z,48.89
2023-05-06T15:58:47.552Z,48.85
2023-05-06T16:04:21.007Z,49.09
2023-05-06T16:07:07.617Z,49.16
2023-05-06T16:09:53.202Z,49.04
2023-05-06T16:12:38.934Z,48.99
2023-05-06T16:15:24.368Z,48.86
2023-05-06T16:18:10.663Z,48.95
2023-05-06T16:20:56.466Z,48.94
2023-05-06T16:23:41.777Z,48.80
2023-05-06T16:26:27.211Z,48.98
2023-05-06T16:29:12.415Z,48.91
2023-05-06T16:31:58.020Z,48.77
2023-05-06T16:34:43.264Z,48.60
2023-05-06T16:37:29.245Z,48.80
2023-05-06T16:40:20.550Z,48.49
2023-05-06T16:43:06.296Z,48.78
2023-05-06T16:45:51.599Z,48.76
2023-05-06T16:48:37.204Z,48.67
2023-05-06T16:51:23.056Z,48.81
2023-05-06T16:54:09.040Z,48.87
2023-05-06T16:56:54.824Z,48.97
2023-05-06T16:59:40.151Z,48.97
2023-05-06T17:02:25.878Z,49.10
2023-05-06T17:05:11.411Z,48.89
2023-05-06T17:10:43.677Z,49.04
2023-05-06T17:13:29.017Z,49.21
2023-05-06T17:16:14.650Z,49.29
2023-05-06T17:19:00.040Z,49.38
2023-05-06T17:21:45.347Z,49.55
2023-05-06T17:24:30.885Z,49.91
2023-05-06T17:27:17.260Z,49.91
2023-05-06T17:30:02.995Z,50.45
2023-05-06T17:32:48.431Z,50.88
2023-05-06T17:35:33.788Z,51.53
2023-05-06T17:38:19.132Z,52.14
2023-05-06T17:41:04.525Z,52.46
2023-05-06T17:43:49.948Z,52.15
2023-05-06T17:46:35.404Z,52.60
2023-05-06T17:49:20.695Z,52.82
2023-05-06T17:52:06.263Z,52.99
2023-05-06T17:54:57.497Z,53.04
2023-05-06T17:57:56.615Z,53.11
2023-05-06T18:00:42.943Z,54.09
2023-05-06T18:03:28.363Z,53.94
2023-05-06T18:06:14.222Z,54.19
2023-05-06T18:08:59.639Z,54.88
2023-05-06T18:11:46.146Z,55.17
2023-05-06T18:14:31.512Z,55.58
2023-05-06T18:17:17.045Z,56.46
2023-05-06T18:20:03.083Z,56.46
2023-05-06T18:22:48.837Z,57.02
2023-05-06T18:25:34.389Z,57.39
2023-05-06T18:28:19.972Z,57.50
2023-05-06T18:31:06.597Z,57.56
2023-05-06T18:33:52.148Z,57.55
2023-05-06T18:36:37.797Z,57.91
2023-05-06T18:39:23.853Z,57.81
2023-05-06T18:42:10.052Z,58.16
2023-05-06T18:44:56.655Z,58.22
2023-05-06T18:47:41.877Z,58.47
2023-05-06T18:50:27.251Z,59.21
2023-05-06T18:53:12.494Z,58.95
2023-05-06T18:55:57.985Z,59.17
2023-05-06T18:58:43.514Z,59.27
2023-05-06T19:01:28.903Z,59.42
2023-05-06T19:04:14.949Z,59.69
2023-05-06T19:07:01.195Z,59.77
2023-05-06T19:09:46.936Z,59.85
2023-05-06T19:12:32.413Z,60.53
2023-05-06T19:15:19.162Z,60.71
2023-05-06T19:18:05.042Z,60.99
2023-05-06T19:20:51.737Z,60.68
2023-05-06T19:23:38.412Z,60.80
2023-05-06T19:26:24.094Z,61.08
2023-05-06T19:29:09.628Z,61.56
2023-05-06T19:31:55.295Z,61.10
2023-05-06T19:34:40.805Z,61.03
2023-05-06T19:37:30.130Z,61.26
2023-05-06T19:40:15.671Z,61.36
2023-05-06T19:43:03.921Z,60.67
2023-05-06T19:45:49.497Z,60.42
2023-05-06T19:48:36.883Z,60.92
2023-05-06T19:51:22.937Z,60.82
2023-05-06T19:54:08.218Z,60.57
2023-05-06T19:56:53.877Z,61.29
2023-05-06T19:59:39.197Z,61.34
2023-05-06T20:02:24.690Z,61.61
2023-05-06T20:05:10.656Z,61.64
2023-05-06T20:07:56.715Z,62.24
2023-05-06T20:10:42.428Z,62.53
2023-05-06T20:13:28.223Z,62.27
2023-05-06T20:16:14.098Z,62.67
2023-05-06T20:18:59.709Z,62.72
2023-05-06T20:21:45.372Z,63.18
2023-05-06T20:24:31.737Z,63.26
2023-05-06T20:27:17.518Z,63.88
2023-05-06T20:30:04.081Z,63.67
2023-05-06T20:32:51.467Z,64.07
2023-05-06T20:35:40.510Z,64.80
2023-05-06T20:38:27.300Z,64.92
2023-05-06T20:41:13.004Z,65.16
2023-05-06T20:43:58.499Z,65.18
2023-05-06T20:46:44.272Z,64.81
2023-05-06T20:49:30.615Z,65.70
2023-05-06T20:52:16.394Z,65.72
2023-05-06T20:55:02.287Z,65.26
2023-05-06T20:57:47.914Z,65.72
2023-05-06T21:00:33.331Z,66.22
2023-05-06T21:03:18.990Z,66.30
2023-05-06T21:06:04.558Z,66.40
2023-05-06T21:08:51.854Z,67.09
2023-05-06T21:11:37.379Z,69.12
2023-05-06T21:14:26.268Z,66.79
2023-05-06T21:17:12.045Z,66.68
2023-05-06T21:19:57.917Z,67.01
2023-05-06T21:22:43.494Z,67.28
2023-05-06T21:25:28.916Z,67.13
2023-05-06T21:28:14.661Z,67.25
2023-05-06T21:31:00.518Z,67.70
2023-05-06T21:33:46.215Z,67.48
2023-05-06T21:36:32.064Z,67.47
2023-05-06T21:39:17.660Z,68.33
2023-05-06T21:42:03.303Z,67.77
2023-05-06T21:44:48.676Z,68.04
2023-05-06T21:47:34.252Z,67.92
2023-05-06T21:50:19.997Z,68.23
2023-05-06T21:53:05.667Z,68.35
2023-05-06T21:55:52.279Z,68.01
2023-05-06T21:58:37.855Z,68.57
2023-05-06T22:01:26.162Z,68.21
2023-05-06T22:04:13.120Z,68.46
2023-05-06T22:06:59.354Z,68.42
2023-05-06T22:09:44.920Z,68.56
2023-05-06T22:12:31.664Z,68.88
2023-05-06T22:15:17.066Z,68.85
2023-05-06T22:18:02.675Z,69.03
2023-05-06T22:20:49.431Z,69.12
2023-05-06T22:23:35.011Z,69.38
2023-05-06T22:26:21.918Z,69.50
2023-05-06T22:29:07.336Z,69.45
2023-05-06T22:31:52.818Z,69.13
2023-05-06T22:34:38.142Z,69.57
2023-05-06T22:37:23.601Z,69.87
2023-05-06T22:40:10.771Z,69.78
2023-05-06T22:42:56.390Z,69.97
2023-05-06T22:45:41.545Z,69.80
2023-05-06T22:48:27.898Z,69.85
2023-05-06T22:51:16.919Z,70.30
2023-05-06T22:54:02.623Z,70.42
2023-05-06T22:56:48.022Z,70.04
2023-05-06T22:59:33.398Z,70.76
2023-05-06T23:02:19.589Z,70.28
2023-05-06T23:05:05.977Z,70.84
2023-05-06T23:07:51.310Z,70.88
2023-05-06T23:10:36.823Z,70.85
2023-05-06T23:13:22.174Z,71.04
2023-05-06T23:16:10.192Z,71.03
2023-05-06T23:18:57.016Z,71.03
2023-05-06T23:21:44.049Z,71.44
2023-05-06T23:24:29.602Z,71.04
2023-05-06T23:27:15.104Z,71.38
2023-05-06T23:30:00.856Z,71.10
2023-05-06T23:32:46.629Z,71.37
2023-05-06T23:35:32.707Z,71.47
2023-05-06T23:38:18.248Z,71.63
2023-05-06T23:41:03.846Z,71.15
2023-05-06T23:43:49.612Z,71.64
2023-05-06T23:46:35.283Z,72.05
2023-05-06T23:49:20.861Z,72.00
2023-05-06T23:52:06.301Z,72.06
2023-05-06T23:54:51.885Z,72.48
2023-05-06T23:57:37.422Z,72.69
