createdAt,value
2023-04-01T00:00:36.606Z,9.10
2023-04-01T00:03:04.340Z,9.10
2023-04-01T00:05:32.351Z,9.00
2023-04-01T00:07:59.895Z,8.90
2023-04-01T00:10:27.444Z,8.90
2023-04-01T00:12:54.922Z,8.90
2023-04-01T00:15:22.438Z,9.00
2023-04-01T00:17:50.588Z,9.10
2023-04-01T00:20:18.269Z,9.10
2023-04-01T00:22:45.711Z,9.10
2023-04-01T00:25:13.206Z,9.10
2023-04-01T00:27:40.915Z,9.10
2023-04-01T00:30:09.540Z,9.30
2023-04-01T00:32:37.219Z,9.40
2023-04-01T00:35:05.449Z,9.30
2023-04-01T00:37:37.969Z,9.30
2023-04-01T00:40:07.573Z,9.30
2023-04-01T00:42:35.233Z,9.10
2023-04-01T00:45:26.325Z,8.90
2023-04-01T00:47:54.480Z,8.90
2023-04-01T00:50:24.892Z,8.90
2023-04-01T00:52:53.405Z,9.00
2023-04-01T00:55:22.730Z,8.90
2023-04-01T00:57:52.931Z,8.70
2023-04-01T01:00:20.632Z,8.50
2023-04-01T01:02:48.995Z,8.70
2023-04-01T01:05:18.752Z,8.90
2023-04-01T01:07:57.901Z,9.10
2023-04-01T01:10:34.023Z,9.20
2023-04-01T01:13:22.816Z,9.20
2023-04-01T01:16:01.450Z,9.20
2023-04-01T01:18:47.102Z,9.10
2023-04-01T01:21:44.873Z,9.10
2023-04-01T01:24:23.770Z,9.00
2023-04-01T01:27:04.891Z,8.90
2023-04-01T01:29:54.342Z,8.80
2023-04-01T01:32:37.084Z,8.60
2023-04-01T01:35:26.529Z,8.40
2023-04-01T01:38:01.669Z,8.20
2023-04-01T01:40:32.098Z,8.10
2023-04-01T01:43:05.534Z,8.20
2023-04-01T01:45:36.785Z,8.50
2023-04-01T01:48:06.530Z,8.60
2023-04-01T01:50:36.341Z,8.60
2023-04-01T01:53:10.053Z,8.70
2023-04-01T01:55:40.441Z,8.80
2023-04-01T01:58:13.233Z,8.80
2023-04-01T02:00:45.322Z,8.80
2023-04-01T02:03:14.499Z,8.90
2023-04-01T02:05:42.218Z,8.80
2023-04-01T02:08:22.384Z,8.70
2023-04-01T02:11:01.110Z,8.80
2023-04-01T02:13:51.368Z,8.80
2023-04-01T02:16:28.900Z,8.80
2023-04-01T02:18:59.124Z,8.80
2023-04-01T02:21:32.024Z,8.80
2023-04-01T02:24:01.721Z,8.70
2023-04-01T02:26:29.353Z,8.40
2023-04-01T02:28:58.584Z,8.30
2023-04-01T02:31:26.641Z,8.40
2023-04-01T02:33:55.512Z,8.30
2023-04-01T02:36:23.113Z,7.90
2023-04-01T02:38:52.176Z,7.80
2023-04-01T02:41:19.711Z,7.80
2023-04-01T02:43:48.093Z,7.90
2023-04-01T02:46:15.761Z,7.90
2023-04-01T02:48:43.263Z,7.60
2023-04-01T02:51:10.753Z,7.40
2023-04-01T02:53:38.202Z,7.20
2023-04-01T02:56:06.035Z,7.40
2023-04-01T02:58:33.576Z,7.60
2023-04-01T03:01:01.096Z,7.90
2023-04-01T03:03:28.599Z,8.10
2023-04-01T03:06:01.079Z,8.30
2023-04-01T03:08:28.537Z,8.40
2023-04-01T03:10:56.133Z,8.20
2023-04-01T03:13:23.615Z,7.80
2023-04-01T03:15:51.025Z,7.70
2023-04-01T03:18:18.625Z,7.60
2023-04-01T03:20:46.488Z,7.50
2023-04-01T03:23:14.036Z,7.40
2023-04-01T03:25:41.746Z,7.40
2023-04-01T03:28:09.735Z,7.40
2023-04-01T03:30:38.128Z,7.30
2023-04-01T03:33:06.112Z,7.20
2023-04-01T03:35:34.276Z,7.30
2023-04-01T03:38:02.037Z,7.40
2023-04-01T03:40:29.662Z,7.60
2023-04-01T03:42:57.357Z,7.80
2023-04-01T03:45:25.064Z,7.70
2023-04-01T03:47:52.624Z,7.40
2023-04-01T03:50:20.739Z,7.30
2023-04-01T03:52:48.231Z,7.20
2023-04-01T03:55:16.542Z,7.30
2023-04-01T03:57:44.272Z,7.40
2023-04-01T04:00:18.751Z,7.20
2023-04-01T04:02:50.035Z,7.10
2023-04-01T04:05:22.315Z,7.20
2023-04-01T04:07:50.236Z,7.00
2023-04-01T04:10:18.128Z,6.90
2023-04-01T04:12:45.867Z,6.90
2023-04-01T04:15:13.860Z,7.20
2023-04-01T04:17:41.556Z,7.20
2023-04-01T04:20:09.903Z,7.60
2023-04-01T04:22:37.506Z,7.90
2023-04-01T04:25:08.399Z,8.00
2023-04-01T04:27:36.533Z,8.10
2023-04-01T04:30:09.788Z,8.20
2023-04-01T04:32:38.340Z,8.20
2023-04-01T04:35:07.671Z,8.20
2023-04-01T04:37:35.774Z,8.20
2023-04-01T04:40:03.319Z,8.20
2023-04-01T04:42:32.011Z,8.20
2023-04-01T04:45:05.908Z,8.20
2023-04-01T04:47:33.622Z,8.20
2023-04-01T04:50:01.273Z,8.20
2023-04-01T04:52:29.166Z,8.10
2023-04-01T04:54:56.634Z,8.00
2023-04-01T04:57:24.440Z,8.10
2023-04-01T04:59:56.020Z,8.10
2023-04-01T05:02:43.665Z,7.80
2023-04-01T05:05:11.569Z,7.70
2023-04-01T05:07:39.218Z,7.70
2023-04-01T05:10:07.324Z,7.70
2023-04-01T05:12:38.367Z,7.80
2023-04-01T05:15:07.918Z,7.90
2023-04-01T05:17:35.574Z,8.10
2023-04-01T05:20:05.212Z,8.20
2023-04-01T05:22:32.746Z,8.30
2023-04-01T05:25:00.419Z,8.20
2023-04-01T05:27:29.018Z,8.10
2023-04-01T05:29:57.060Z,8.10
2023-04-01T05:32:47.347Z,7.90
2023-04-01T05:35:14.953Z,8.00
2023-04-01T05:37:42.436Z,7.90
2023-04-01T05:40:10.696Z,7.80
2023-04-01T05:42:38.571Z,7.80
2023-04-01T05:45:07.610Z,7.90
2023-04-01T05:47:49.808Z,8.00
2023-04-01T05:50:18.922Z,8.00
2023-04-01T05:52:46.504Z,7.90
2023-04-01T05:55:14.243Z,7.90
2023-04-01T05:57:42.320Z,7.90
2023-04-01T06:00:10.851Z,8.10
2023-04-01T06:02:43.596Z,8.40
2023-04-01T06:05:17.169Z,9.00
2023-04-01T06:07:45.067Z,9.60
2023-04-01T06:10:18.454Z,9.90
2023-04-01T06:13:09.148Z,10.90
2023-04-01T06:16:01.230Z,11.30
2023-04-01T06:18:40.374Z,10.70
2023-04-01T06:21:26.540Z,10.90
2023-04-01T06:24:28.780Z,12.60
2023-04-01T06:27:21.172Z,13.80
2023-04-01T06:30:08.233Z,15.10
2023-04-01T06:32:47.753Z,15.30
2023-04-01T06:35:25.934Z,15.80
2023-04-01T06:38:20.718Z,15.10
2023-04-01T06:41:09.989Z,15.80
2023-04-01T06:43:55.618Z,16.00
2023-04-01T06:47:21.596Z,16.70
2023-04-01T06:50:13.288Z,15.90
2023-04-01T06:53:50.696Z,16.30
2023-04-01T06:56:39.924Z,16.60
2023-04-01T06:59:18.850Z,16.80
2023-04-01T07:01:48.257Z,16.80
2023-04-01T07:04:28.120Z,16.50
2023-04-01T07:07:04.551Z,15.90
2023-04-01T07:09:45.010Z,16.30
2023-04-01T07:12:37.882Z,16.90
2023-04-01T07:15:29.912Z,17.00
2023-04-01T07:18:05.693Z,16.40
2023-04-01T07:20:38.240Z,15.60
2023-04-01T07:23:11.800Z,15.70
2023-04-01T07:25:59.430Z,16.30
2023-04-01T07:28:36.174Z,16.80
2023-04-01T07:31:53.078Z,18.10
2023-04-01T07:35:02.144Z,19.10
2023-04-01T07:37:50.069Z,19.80
2023-04-01T07:40:43.136Z,17.90
2023-04-01T07:43:13.482Z,16.40
2023-04-01T07:46:22.095Z,15.40
2023-04-01T07:48:59.560Z,14.20
2023-04-01T07:51:48.265Z,14.10
2023-04-01T07:54:42.223Z,13.70
2023-04-01T07:57:20.762Z,13.70
2023-04-01T08:00:35.460Z,13.60
2023-04-01T08:04:03.737Z,13.90
2023-04-01T08:07:09.160Z,13.90
2023-04-01T08:09:50.339Z,13.80
2023-04-01T08:13:04.442Z,13.70
2023-04-01T08:16:12.060Z,13.70
2023-04-01T08:19:31.263Z,13.70
2023-04-01T08:22:05.687Z,13.90
2023-04-01T08:24:48.869Z,14.20
2023-04-01T08:27:38.789Z,14.10
2023-04-01T08:30:33.814Z,14.20
2023-04-01T08:33:12.359Z,14.40
2023-04-01T08:35:51.346Z,14.40
2023-04-01T08:38:40.915Z,14.10
2023-04-01T08:41:15.434Z,14.20
2023-04-01T08:44:43.227Z,14.40
2023-04-01T08:47:30.654Z,14.40
2023-04-01T08:50:21.647Z,14.20
2023-04-01T08:53:14.038Z,14.50
2023-04-01T08:56:11.929Z,14.50
2023-04-01T08:58:42.406Z,14.60
2023-04-01T09:01:46.453Z,14.60
2023-04-01T09:04:38.348Z,14.60
2023-04-01T09:07:10.446Z,14.50
2023-04-01T09:09:42.332Z,14.80
2023-04-01T09:12:32.440Z,14.90
2023-04-01T09:15:14.305Z,15.10
2023-04-01T09:18:06.729Z,14.80
2023-04-01T09:21:03.684Z,14.80
2023-04-01T09:24:09.169Z,15.00
2023-04-01T09:26:51.651Z,15.20
2023-04-01T09:29:23.173Z,15.10
2023-04-01T09:32:31.394Z,15.40
2023-04-01T09:35:41.775Z,15.50
2023-04-01T09:38:36.864Z,15.50
2023-04-01T09:41:29.730Z,15.60
2023-04-01T09:44:30.669Z,15.40
2023-04-01T09:47:25.574Z,15.50
2023-04-01T09:50:08.064Z,15.60
2023-04-01T09:52:35.873Z,15.70
2023-04-01T09:55:39.859Z,15.90
2023-04-01T09:58:43.737Z,15.80
2023-04-01T10:01:55.265Z,15.40
2023-04-01T10:05:02.196Z,15.50
2023-04-01T10:07:48.577Z,15.80
2023-04-01T10:10:34.559Z,15.80
2023-04-01T10:13:02.032Z,15.80
2023-04-01T10:15:38.322Z,15.90
2023-04-01T10:18:34.914Z,15.90
2023-04-01T10:21:15.929Z,16.30
2023-04-01T10:23:56.226Z,16.40
2023-04-01T10:26:44.720Z,16.40
2023-04-01T10:30:10.234Z,16.30
2023-04-01T10:32:44.706Z,16.40
2023-04-01T10:35:50.091Z,16.40
2023-04-01T10:38:39.265Z,16.30
2023-04-01T10:41:29.587Z,16.50
2023-04-01T10:44:49.724Z,16.70
2023-04-01T10:48:01.710Z,16.80
2023-04-01T10:50:42.971Z,16.70
2023-04-01T10:53:17.293Z,16.80
2023-04-01T10:56:26.754Z,16.70
2023-04-01T10:59:34.405Z,17.00
2023-04-01T11:02:49.657Z,17.10
2023-04-01T11:05:41.498Z,17.30
2023-04-01T11:08:36.973Z,17.10
2023-04-01T11:11:34.911Z,17.00
2023-04-01T11:14:57.545Z,17.10
2023-04-01T11:17:38.337Z,17.50
2023-04-01T11:20:39.628Z,17.30
2023-04-01T11:23:37.073Z,17.20
2023-04-01T11:26:09.631Z,17.10
2023-04-01T11:29:32.714Z,17.40
2023-04-01T11:32:25.477Z,17.30
2023-04-01T11:35:17.616Z,17.40
2023-04-01T11:37:54.108Z,17.70
2023-04-01T11:40:48.095Z,17.60
2023-04-01T11:44:12.696Z,17.80
2023-04-01T11:47:23.732Z,18.00
2023-04-01T11:50:20.484Z,17.90
2023-04-01T11:53:18.627Z,17.90
2023-04-01T11:55:57.738Z,17.80
2023-04-01T11:58:30.873Z,17.90
2023-04-01T12:01:21.119Z,17.90
2023-04-01T12:04:00.718Z,18.20
2023-04-01T12:06:36.357Z,18.40
2023-04-01T12:09:09.634Z,18.30
2023-04-01T12:11:55.246Z,18.30
2023-04-01T12:14:58.764Z,18.40
2023-04-01T12:17:34.893Z,18.50
2023-04-01T12:20:36.319Z,18.50
2023-04-01T12:23:16.023Z,18.70
2023-04-01T12:26:07.911Z,18.50
2023-04-01T12:29:07.145Z,18.80
2023-04-01T12:31:50.693Z,18.70
2023-04-01T12:34:43.792Z,19.00
2023-04-01T12:37:55.721Z,19.20
2023-04-01T12:40:51.635Z,19.10
2023-04-01T12:43:19.045Z,19.10
2023-04-01T12:46:09.525Z,19.10
2023-04-01T12:48:36.946Z,19.10
2023-04-01T12:51:38.322Z,19.10
2023-04-01T12:54:18.949Z,19.50
2023-04-01T12:57:05.060Z,19.40
2023-04-01T12:59:41.425Z,19.50
2023-04-01T13:02:26.266Z,19.50
2023-04-01T13:05:02.742Z,19.50
2023-04-01T13:07:43.800Z,19.60
2023-04-01T13:10:57.967Z,19.60
2023-04-01T13:13:33.988Z,19.60
2023-04-01T13:16:10.538Z,19.50
2023-04-01T13:18:58.187Z,19.70
2023-04-01T13:21:40.323Z,19.80
2023-04-01T13:24:28.336Z,19.80
2023-04-01T13:27:35.279Z,20.00
2023-04-01T13:30:17.767Z,20.30
2023-04-01T13:35:31.393Z,20.10
2023-04-01T13:38:40.426Z,20.10
2023-04-01T13:41:28.964Z,20.40
2023-04-01T13:44:17.733Z,20.20
2023-04-01T13:46:54.170Z,20.10
2023-04-01T13:49:42.254Z,19.90
2023-04-01T13:52:31.184Z,20.10
2023-04-01T13:55:18.048Z,20.20
2023-04-01T13:57:48.712Z,20.20
2023-04-01T14:00:29.080Z,20.10
2023-04-01T14:03:14.728Z,20.10
2023-04-01T14:06:07.553Z,20.00
2023-04-01T14:08:56.103Z,19.90
2023-04-01T14:11:35.369Z,19.90
2023-04-01T14:14:08.683Z,20.10
2023-04-01T14:17:02.622Z,20.30
2023-04-01T14:19:48.641Z,20.30
2023-04-01T14:25:00.103Z,20.40
2023-04-01T14:27:42.197Z,20.50
2023-04-01T14:30:31.633Z,20.60
2023-04-01T14:33:21.073Z,20.70
2023-04-01T14:36:13.627Z,21.00
2023-04-01T14:38:47.516Z,21.10
2023-04-01T14:41:34.438Z,21.20
2023-04-01T14:44:17.140Z,21.30
2023-04-01T14:46:59.477Z,21.40
2023-04-01T14:49:39.533Z,21.60
2023-04-01T14:52:16.310Z,21.60
2023-04-01T14:54:49.531Z,21.60
2023-04-01T14:57:25.562Z,21.80
2023-04-01T15:00:02.060Z,21.50
2023-04-01T15:02:44.408Z,21.50
2023-04-01T15:05:32.995Z,21.40
2023-04-01T15:08:27.904Z,21.60
2023-04-01T15:11:02.135Z,21.50
2023-04-01T15:13:52.762Z,21.10
2023-04-01T15:16:57.098Z,21.10
2023-04-01T15:19:58.336Z,20.80
2023-04-01T15:22:55.945Z,20.80
2023-04-01T15:25:39.354Z,20.80
2023-04-01T15:28:19.046Z,20.80
2023-04-01T15:31:09.088Z,20.50
2023-04-01T15:34:27.182Z,20.50
2023-04-01T15:37:21.112Z,20.50
2023-04-01T15:40:12.966Z,20.60
2023-04-01T15:42:52.513Z,20.60
2023-04-01T15:45:55.758Z,20.50
2023-04-01T15:48:47.605Z,20.70
2023-04-01T15:51:36.842Z,20.70
2023-04-01T15:54:22.822Z,20.90
2023-04-01T15:57:05.518Z,21.00
2023-04-01T15:59:51.131Z,21.10
2023-04-01T16:02:32.678Z,21.10
2023-04-01T16:05:14.297Z,21.10
2023-04-01T16:07:50.341Z,21.00
2023-04-01T16:10:43.748Z,20.90
2023-04-01T16:13:37.310Z,20.90
2023-04-01T16:16:31.945Z,20.90
2023-04-01T16:19:34.936Z,20.60
2023-04-01T16:22:17.997Z,20.50
2023-04-01T16:24:56.929Z,20.50
2023-04-01T16:27:41.574Z,20.50
2023-04-01T16:30:29.389Z,20.50
2023-04-01T16:33:31.579Z,20.50
2023-04-01T16:36:28.289Z,20.40
2023-04-01T16:39:27.376Z,20.30
2023-04-01T16:42:32.512Z,20.10
2023-04-01T16:45:09.194Z,20.20
2023-04-01T16:47:42.352Z,20.10
2023-04-01T16:50:24.634Z,20.00
2023-04-01T16:53:20.839Z,19.90
2023-04-01T16:56:19.667Z,19.70
2023-04-01T16:58:56.645Z,19.50
2023-04-01T17:01:49.133Z,19.30
2023-04-01T17:04:24.648Z,19.20
2023-04-01T17:07:08.953Z,19.10
2023-04-01T17:09:58.380Z,19.00
2023-04-01T17:12:43.675Z,18.90
2023-04-01T17:15:38.455Z,18.70
2023-04-01T17:18:29.574Z,18.70
2023-04-01T17:21:18.278Z,18.60
2023-04-01T17:24:10.234Z,18.60
2023-04-01T17:26:47.440Z,18.40
2023-04-01T17:29:25.945Z,18.20
2023-04-01T17:32:25.944Z,18.00
2023-04-01T17:35:10.487Z,17.80
2023-04-01T17:38:06.480Z,17.70
2023-04-01T17:41:03.122Z,17.60
2023-04-01T17:43:37.050Z,17.60
2023-04-01T17:46:23.991Z,17.40
2023-04-01T17:49:27.820Z,17.30
2023-04-01T17:52:10.757Z,17.30
2023-04-01T17:55:18.936Z,17.20
2023-04-01T17:58:18.163Z,17.10
2023-04-01T18:00:55.932Z,17.00
2023-04-01T18:03:57.826Z,16.90
2023-04-01T18:06:37.403Z,16.80
2023-04-01T18:09:27.072Z,16.70
2023-04-01T18:12:21.841Z,16.60
2023-04-01T18:15:12.387Z,16.50
2023-04-01T18:18:06.295Z,16.30
2023-04-01T18:20:48.057Z,16.20
2023-04-01T18:23:18.509Z,16.10
2023-04-01T18:25:51.991Z,15.60
2023-04-01T18:28:22.532Z,15.20
2023-04-01T18:31:09.365Z,14.80
2023-04-01T18:34:03.955Z,15.30
2023-04-01T18:36:47.384Z,15.50
2023-04-01T18:39:37.984Z,15.60
2023-04-01T18:42:43.069Z,15.70
2023-04-01T18:45:39.491Z,15.60
2023-04-01T18:48:31.366Z,15.70
2023-04-01T18:51:03.959Z,15.70
2023-04-01T18:53:55.889Z,15.50
2023-04-01T18:56:29.629Z,15.00
2023-04-01T18:59:07.093Z,14.70
2023-04-01T19:01:58.824Z,14.00
2023-04-01T19:04:33.053Z,14.20
2023-04-01T19:07:21.252Z,13.90
2023-04-01T19:09:51.500Z,13.50
2023-04-01T19:12:47.881Z,13.20
2023-04-01T19:15:27.349Z,13.00
2023-04-01T19:18:00.778Z,13.00
2023-04-01T19:20:34.922Z,13.20
2023-04-01T19:23:25.036Z,13.10
2023-04-01T19:26:02.344Z,12.90
2023-04-01T19:28:50.514Z,12.80
2023-04-01T19:31:32.895Z,12.50
2023-04-01T19:34:03.874Z,12.50
2023-04-01T19:36:48.456Z,12.40
2023-04-01T19:39:25.162Z,12.30
2023-04-01T19:41:57.007Z,13.30
2023-04-01T19:44:37.683Z,13.70
2023-04-01T19:47:33.011Z,14.10
2023-04-01T19:50:18.750Z,14.30
2023-04-01T19:52:48.763Z,14.30
2023-04-01T19:55:22.627Z,14.30
2023-04-01T19:57:52.777Z,14.30
2023-04-01T20:00:33.065Z,14.40
2023-04-01T20:03:00.722Z,14.30
2023-04-01T20:05:54.634Z,14.30
2023-04-01T20:08:37.344Z,14.40
2023-04-01T20:11:28.008Z,14.30
2023-04-01T20:14:08.030Z,14.40
2023-04-01T20:17:02.742Z,14.40
2023-04-01T20:19:41.965Z,14.40
2023-04-01T20:22:33.396Z,14.40
2023-04-01T20:25:18.968Z,14.40
2023-04-01T20:27:57.648Z,14.40
2023-04-01T20:31:03.081Z,14.40
2023-04-01T20:33:56.282Z,14.50
2023-04-01T20:36:45.816Z,14.50
2023-04-01T20:40:03.849Z,14.60
2023-04-01T20:42:49.319Z,14.40
2023-04-01T20:45:54.927Z,14.40
2023-04-01T20:48:40.430Z,14.30
2023-04-01T20:51:11.815Z,14.30
2023-04-01T20:54:11.611Z,14.20
2023-04-01T20:57:07.629Z,14.20
2023-04-01T21:00:16.522Z,14.20
2023-04-01T21:03:13.614Z,14.30
2023-04-01T21:06:25.043Z,14.40
2023-04-01T21:09:29.979Z,14.40
2023-04-01T21:12:15.376Z,14.40
2023-04-01T21:14:59.964Z,14.40
2023-04-01T21:17:38.315Z,14.40
2023-04-01T21:20:23.461Z,14.30
2023-04-01T21:23:38.120Z,14.20
2023-04-01T21:26:14.648Z,14.00
2023-04-01T21:28:59.264Z,13.80
2023-04-01T21:31:32.761Z,13.60
2023-04-01T21:34:18.149Z,13.50
2023-04-01T21:37:04.322Z,13.30
2023-04-01T21:40:09.327Z,13.20
2023-04-01T21:43:15.038Z,13.30
2023-04-01T21:46:11.036Z,14.10
2023-04-01T21:48:55.136Z,14.20
2023-04-01T21:51:43.963Z,14.30
2023-04-01T21:54:44.264Z,14.30
2023-04-01T21:57:49.304Z,14.40
2023-04-01T22:00:19.958Z,14.40
2023-04-01T22:02:53.127Z,14.30
2023-04-01T22:05:23.274Z,14.20
2023-04-01T22:08:28.546Z,14.40
2023-04-01T22:11:22.713Z,14.50
2023-04-01T22:13:59.365Z,14.50
2023-04-01T22:16:55.071Z,14.60
2023-04-01T22:19:37.353Z,14.80
2023-04-01T22:22:22.993Z,14.80
2023-04-01T22:25:05.962Z,15.00
2023-04-01T22:27:56.960Z,15.00
2023-04-01T22:30:30.521Z,15.00
2023-04-01T22:33:12.095Z,15.10
2023-04-01T22:35:51.819Z,15.00
2023-04-01T22:39:00.102Z,15.10
2023-04-01T22:41:27.502Z,15.10
2023-04-01T22:43:57.987Z,15.00
2023-04-01T22:46:50.742Z,14.90
2023-04-01T22:49:24.189Z,14.60
2023-04-01T22:52:13.774Z,14.10
2023-04-01T22:54:48.382Z,13.70
2023-04-01T22:57:42.921Z,13.40
2023-04-01T23:00:16.107Z,13.30
2023-04-01T23:02:51.734Z,13.20
2023-04-01T23:05:22.321Z,13.20
2023-04-01T23:08:01.722Z,13.10
2023-04-01T23:10:34.572Z,13.10
2023-04-01T23:13:05.160Z,13.20
2023-04-01T23:15:36.047Z,13.10
2023-04-01T23:18:13.840Z,13.00
2023-04-01T23:20:47.070Z,13.00
2023-04-01T23:23:20.337Z,12.90
2023-04-01T23:26:03.223Z,12.90
2023-04-01T23:28:46.010Z,12.90
2023-04-01T23:31:32.553Z,12.90
2023-04-01T23:34:15.107Z,12.80
2023-04-01T23:36:48.843Z,12.80
2023-04-01T23:39:38.640Z,12.80
2023-04-01T23:42:14.333Z,12.80
2023-04-01T23:44:42.759Z,12.70
2023-04-01T23:47:16.934Z,12.60
2023-04-01T23:49:50.362Z,12.60
2023-04-01T23:52:31.380Z,12.50
2023-04-01T23:55:27.618Z,12.60
2023-04-01T23:58:07.547Z,12.50
