createdAt,value
2017-08-22T00:01:33.823Z,73.05
2017-08-22T00:04:02.177Z,72.69
2017-08-22T00:06:32.317Z,73.16
2017-08-22T00:09:01.928Z,72.95
2017-08-22T00:11:30.289Z,72.78
2017-08-22T00:13:59.403Z,74.09
2017-08-22T00:16:28.832Z,74.11
2017-08-22T00:18:57.649Z,73.91
2017-08-22T00:21:25.999Z,73.71
2017-08-22T00:23:54.866Z,74.30
2017-08-22T00:26:23.193Z,73.76
2017-08-22T00:28:51.577Z,73.29
2017-08-22T00:31:20.374Z,73.36
2017-08-22T00:33:48.732Z,73.38
2017-08-22T00:36:17.986Z,73.62
2017-08-22T00:38:47.385Z,73.56
2017-08-22T00:41:15.740Z,73.70
2017-08-22T00:43:44.091Z,73.38
2017-08-22T00:46:12.706Z,73.53
2017-08-22T00:48:41.121Z,73.41
2017-08-22T00:51:09.568Z,73.76
2017-08-22T00:56:18.068Z,74.10
2017-08-22T00:58:46.458Z,74.03
2017-08-22T01:01:15.244Z,74.22
2017-08-22T01:03:43.643Z,74.29
2017-08-22T01:06:12.205Z,74.27
2017-08-22T01:08:40.842Z,74.16
2017-08-22T01:11:09.251Z,74.03
2017-08-22T01:13:37.913Z,74.22
2017-08-22T01:16:08.142Z,73.80
2017-08-22T01:18:36.513Z,74.24
2017-08-22T01:21:05.670Z,74.33
2017-08-22T01:23:34.328Z,74.61
2017-08-22T01:26:02.706Z,74.89
2017-08-22T01:28:31.102Z,74.34
2017-08-22T01:31:00.037Z,74.43
2017-08-22T01:33:28.468Z,74.48
2017-08-22T01:35:56.851Z,74.00
2017-08-22T01:38:25.730Z,74.46
2017-08-22T01:40:54.122Z,74.54
2017-08-22T01:43:22.531Z,75.09
2017-08-22T01:45:51.397Z,74.35
2017-08-22T01:48:19.768Z,74.38
2017-08-22T01:53:22.175Z,74.83
2017-08-22T01:55:50.568Z,74.58
2017-08-22T01:58:18.951Z,74.65
2017-08-22T02:00:47.853Z,74.40
2017-08-22T02:03:17.008Z,75.16
2017-08-22T02:05:45.428Z,75.54
2017-08-22T02:08:14.107Z,75.62
2017-08-22T02:10:42.506Z,75.59
2017-08-22T02:13:11.630Z,76.37
2017-08-22T02:15:40.319Z,76.03
2017-08-22T02:18:08.842Z,75.23
2017-08-22T02:20:37.244Z,75.05
2017-08-22T02:23:07.200Z,74.86
2017-08-22T02:25:36.361Z,74.97
2017-08-22T02:28:04.726Z,74.90
2017-08-22T02:30:33.389Z,74.83
2017-08-22T02:33:01.740Z,75.02
2017-08-22T02:35:30.138Z,75.08
2017-08-22T02:37:58.862Z,74.36
2017-08-22T02:40:27.242Z,74.30
2017-08-22T02:42:55.783Z,74.63
2017-08-22T02:45:24.668Z,74.16
2017-08-22T02:47:53.060Z,73.99
2017-08-22T02:50:21.475Z,74.21
2017-08-22T02:52:50.870Z,74.33
2017-08-22T02:55:19.319Z,73.97
2017-08-22T02:57:47.700Z,74.15
2017-08-22T03:00:16.453Z,73.86
2017-08-22T03:02:44.817Z,73.78
2017-08-22T03:05:13.202Z,74.06
2017-08-22T03:07:42.162Z,74.56
2017-08-22T03:10:10.553Z,74.09
2017-08-22T03:12:38.922Z,73.95
2017-08-22T03:15:07.881Z,74.02
2017-08-22T03:17:37.121Z,74.36
2017-08-22T03:20:05.491Z,74.12
2017-08-22T03:22:34.293Z,73.77
2017-08-22T03:25:02.737Z,74.56
2017-08-22T03:27:31.260Z,75.21
2017-08-22T03:30:00.062Z,75.36
2017-08-22T03:32:28.435Z,75.28
2017-08-22T03:34:56.854Z,75.29
2017-08-22T03:37:25.680Z,75.57
2017-08-22T03:39:54.175Z,75.26
2017-08-22T03:42:22.637Z,75.08
2017-08-22T03:44:51.411Z,75.62
2017-08-22T03:47:19.805Z,75.31
2017-08-22T03:49:48.219Z,75.05
2017-08-22T03:52:17.308Z,74.71
2017-08-22T03:54:46.605Z,74.73
2017-08-22T03:57:15.869Z,74.67
2017-08-22T03:59:45.103Z,74.16
2017-08-22T04:02:13.463Z,74.13
2017-08-22T04:04:41.813Z,74.40
2017-08-22T04:07:10.896Z,74.73
2017-08-22T04:09:39.278Z,74.69
2017-08-22T04:12:07.621Z,74.48
2017-08-22T04:14:36.749Z,74.30
2017-08-22T04:17:05.192Z,74.28
2017-08-22T04:19:33.604Z,73.67
2017-08-22T04:22:02.272Z,73.51
2017-08-22T04:24:30.644Z,73.68
2017-08-22T04:26:59.030Z,73.80
2017-08-22T04:29:27.805Z,73.45
2017-08-22T04:31:56.207Z,73.98
2017-08-22T04:34:24.584Z,74.83
2017-08-22T04:36:54.093Z,74.58
2017-08-22T04:39:22.523Z,74.26
2017-08-22T04:41:51.358Z,74.03
2017-08-22T04:44:20.143Z,74.16
2017-08-22T04:46:48.500Z,74.29
2017-08-22T04:49:16.893Z,74.80
2017-08-22T04:51:45.692Z,74.58
2017-08-22T04:54:14.071Z,74.52
2017-08-22T04:56:43.365Z,74.10
2017-08-22T04:59:13.374Z,73.23
2017-08-22T05:01:42.440Z,72.44
2017-08-22T05:04:10.792Z,73.03
2017-08-22T05:06:39.448Z,72.95
2017-08-22T05:09:07.817Z,73.00
2017-08-22T05:11:36.167Z,72.73
2017-08-22T05:14:04.921Z,72.08
2017-08-22T05:16:33.279Z,71.87
2017-08-22T05:19:02.423Z,71.52
2017-08-22T05:21:31.895Z,71.43
2017-08-22T05:24:00.282Z,72.12
2017-08-22T05:26:28.662Z,71.79
2017-08-22T05:28:57.446Z,71.68
2017-08-22T05:31:25.860Z,71.31
2017-08-22T05:33:54.630Z,71.21
2017-08-22T05:36:23.380Z,70.83
2017-08-22T05:38:52.546Z,71.18
2017-08-22T05:41:20.889Z,70.64
2017-08-22T05:43:49.896Z,69.75
2017-08-22T05:46:18.329Z,69.98
2017-08-22T05:48:46.714Z,71.44
2017-08-22T05:51:15.413Z,71.00
2017-08-22T05:53:43.744Z,71.68
2017-08-22T05:56:12.081Z,71.36
2017-08-22T05:58:41.679Z,71.79
2017-08-22T06:01:10.224Z,71.66
2017-08-22T06:03:38.613Z,71.30
2017-08-22T06:06:08.367Z,71.18
2017-08-22T06:08:36.717Z,72.08
2017-08-22T06:11:05.089Z,71.56
2017-08-22T06:13:33.716Z,71.65
2017-08-22T06:16:02.106Z,71.35
2017-08-22T06:18:30.468Z,71.66
2017-08-22T06:20:59.661Z,71.09
2017-08-22T06:23:28.093Z,71.14
2017-08-22T06:25:56.451Z,70.67
2017-08-22T06:28:25.583Z,69.93
2017-08-22T06:30:53.995Z,69.23
2017-08-22T06:33:23.010Z,68.45
2017-08-22T06:35:51.675Z,68.18
2017-08-22T06:38:20.021Z,67.84
2017-08-22T06:40:48.590Z,67.20
2017-08-22T06:43:17.250Z,67.01
2017-08-22T06:45:45.658Z,66.41
2017-08-22T06:48:14.013Z,66.68
2017-08-22T06:50:42.859Z,65.85
2017-08-22T06:53:11.199Z,65.33
2017-08-22T06:55:39.542Z,64.09
2017-08-22T06:58:08.324Z,63.80
2017-08-22T07:00:36.675Z,63.33
2017-08-22T07:03:05.034Z,62.44
2017-08-22T07:05:33.768Z,61.91
2017-08-22T07:08:02.121Z,61.88
2017-08-22T07:10:31.291Z,61.51
2017-08-22T07:13:00.160Z,60.28
2017-08-22T07:15:28.566Z,60.46
2017-08-22T07:17:56.968Z,60.11
2017-08-22T07:20:25.884Z,58.97
2017-08-22T07:22:54.261Z,58.12
2017-08-22T07:25:22.590Z,58.42
2017-08-22T07:27:52.128Z,57.68
2017-08-22T07:30:21.251Z,56.91
2017-08-22T07:32:49.589Z,55.53
2017-08-22T07:35:18.278Z,54.84
2017-08-22T07:37:46.619Z,55.24
2017-08-22T07:40:14.981Z,53.71
2017-08-22T07:42:43.856Z,54.30
2017-08-22T07:45:12.211Z,53.56
2017-08-22T07:47:41.329Z,53.41
2017-08-22T07:50:10.079Z,52.93
2017-08-22T07:52:39.249Z,52.48
2017-08-22T07:55:07.581Z,51.81
2017-08-22T07:57:38.052Z,51.58
2017-08-22T08:00:07.094Z,51.71
2017-08-22T08:02:35.508Z,50.83
2017-08-22T08:05:04.152Z,52.22
2017-08-22T08:07:32.505Z,50.03
2017-08-22T08:10:00.860Z,50.01
2017-08-22T08:12:29.525Z,49.80
2017-08-22T08:14:57.884Z,48.00
2017-08-22T08:17:27.000Z,47.61
2017-08-22T08:19:56.016Z,46.67
2017-08-22T08:22:24.389Z,45.77
2017-08-22T08:24:52.731Z,47.03
2017-08-22T08:27:21.644Z,47.31
2017-08-22T08:29:50.032Z,48.38
2017-08-22T08:32:18.482Z,47.41
2017-08-22T08:34:47.911Z,47.55
2017-08-22T08:37:16.266Z,47.17
2017-08-22T08:39:44.671Z,46.49
2017-08-22T08:42:13.746Z,45.86
2017-08-22T08:44:42.115Z,45.52
2017-08-22T08:47:11.368Z,44.68
2017-08-22T08:49:40.698Z,44.14
2017-08-22T08:52:09.070Z,43.54
2017-08-22T08:54:37.439Z,44.15
2017-08-22T08:57:06.176Z,43.81
2017-08-22T08:59:34.543Z,43.87
2017-08-22T09:02:02.906Z,43.35
2017-08-22T09:04:31.641Z,44.48
2017-08-22T09:07:00.035Z,42.70
2017-08-22T09:09:28.367Z,42.20
2017-08-22T09:11:57.901Z,41.75
2017-08-22T09:14:27.039Z,41.63
2017-08-22T09:16:55.445Z,40.36
2017-08-22T09:19:24.093Z,38.71
2017-08-22T09:21:52.454Z,38.86
2017-08-22T09:24:21.370Z,39.06
2017-08-22T09:26:50.738Z,39.64
2017-08-22T09:29:19.122Z,39.97
2017-08-22T09:31:47.499Z,42.21
2017-08-22T09:34:16.210Z,43.42
2017-08-22T09:36:44.580Z,44.24
2017-08-22T09:39:12.939Z,44.90
2017-08-22T09:41:42.474Z,44.53
2017-08-22T09:44:10.820Z,45.48
2017-08-22T09:46:39.158Z,45.23
2017-08-22T09:49:08.077Z,45.39
2017-08-22T09:51:36.492Z,45.75
2017-08-22T09:54:04.896Z,44.75
2017-08-22T09:56:33.848Z,43.27
2017-08-22T09:59:02.284Z,43.25
2017-08-22T10:01:30.651Z,43.41
2017-08-22T10:03:59.324Z,44.09
2017-08-22T10:06:27.708Z,43.32
2017-08-22T10:08:56.095Z,43.30
2017-08-22T10:11:24.895Z,44.54
2017-08-22T10:13:53.892Z,45.47
2017-08-22T10:16:22.241Z,45.34
2017-08-22T10:18:50.931Z,43.97
2017-08-22T10:21:19.406Z,44.53
2017-08-22T10:23:47.771Z,45.09
2017-08-22T10:26:16.442Z,44.71
2017-08-22T10:28:44.777Z,44.05
2017-08-22T10:31:13.126Z,44.61
2017-08-22T10:33:41.920Z,43.81
2017-08-22T10:36:10.309Z,43.84
2017-08-22T10:38:38.672Z,40.98
2017-08-22T10:41:07.453Z,39.82
2017-08-22T10:43:35.876Z,37.59
2017-08-22T10:46:04.244Z,37.02
2017-08-22T10:48:33.028Z,35.66
2017-08-22T10:51:01.369Z,34.61
2017-08-22T10:53:29.704Z,32.85
2017-08-22T10:55:58.513Z,33.04
2017-08-22T10:58:26.862Z,33.02
2017-08-22T11:00:55.204Z,33.33
2017-08-22T11:03:23.849Z,32.45
2017-08-22T11:05:52.957Z,31.39
2017-08-22T11:08:21.315Z,31.09
2017-08-22T11:10:51.051Z,31.29
2017-08-22T11:13:20.193Z,30.98
2017-08-22T11:15:48.542Z,31.44
2017-08-22T11:18:17.531Z,31.16
2017-08-22T11:20:45.890Z,31.37
2017-08-22T11:23:15.015Z,31.83
2017-08-22T11:25:43.635Z,31.85
2017-08-22T11:28:11.992Z,32.16
2017-08-22T11:30:40.325Z,31.20
2017-08-22T11:33:09.020Z,30.98
2017-08-22T11:35:37.389Z,29.78
2017-08-22T11:38:06.499Z,29.27
2017-08-22T11:40:35.230Z,28.46
2017-08-22T11:43:04.001Z,28.50
2017-08-22T11:45:32.370Z,28.58
2017-08-22T11:48:01.153Z,28.42
2017-08-22T11:50:29.483Z,28.43
2017-08-22T11:52:57.823Z,29.05
2017-08-22T11:55:26.588Z,29.91
2017-08-22T11:57:56.390Z,30.79
2017-08-22T12:00:26.342Z,30.70
2017-08-22T12:02:55.517Z,30.54
2017-08-22T12:05:23.884Z,30.30
2017-08-22T12:07:53.004Z,30.17
2017-08-22T12:10:22.589Z,29.46
2017-08-22T12:12:51.722Z,29.03
2017-08-22T12:15:20.068Z,29.54
2017-08-22T12:17:48.774Z,29.42
2017-08-22T12:20:17.126Z,29.06
2017-08-22T12:22:45.478Z,29.76
2017-08-22T12:25:14.761Z,29.99
2017-08-22T12:27:43.112Z,31.46
2017-08-22T12:30:11.462Z,32.23
2017-08-22T12:32:40.413Z,33.41
2017-08-22T12:35:08.823Z,35.10
2017-08-22T12:37:37.195Z,35.07
2017-08-22T12:40:06.052Z,34.62
2017-08-22T12:42:34.401Z,33.51
2017-08-22T12:45:03.518Z,31.25
2017-08-22T12:47:33.343Z,31.34
2017-08-22T12:50:01.707Z,30.93
2017-08-22T12:52:30.062Z,31.94
2017-08-22T12:54:59.460Z,32.58
2017-08-22T12:57:29.301Z,32.07
2017-08-22T12:59:57.650Z,32.49
2017-08-22T13:02:26.492Z,33.75
2017-08-22T13:04:54.892Z,33.76
2017-08-22T13:07:23.270Z,33.75
2017-08-22T13:09:52.119Z,34.34
2017-08-22T13:12:20.659Z,34.38
2017-08-22T13:14:48.995Z,33.99
2017-08-22T13:17:17.633Z,33.57
2017-08-22T13:19:46.769Z,34.14
2017-08-22T13:22:15.106Z,34.64
2017-08-22T13:24:44.847Z,34.88
2017-08-22T13:27:13.702Z,35.45
2017-08-22T13:29:42.026Z,35.15
2017-08-22T13:32:10.797Z,34.86
2017-08-22T13:34:39.143Z,34.35
2017-08-22T13:37:07.486Z,34.20
2017-08-22T13:39:36.395Z,33.11
2017-08-22T13:42:04.787Z,32.58
2017-08-22T13:44:33.317Z,32.38
2017-08-22T13:47:02.119Z,31.66
2017-08-22T13:49:30.473Z,31.30
2017-08-22T13:51:58.815Z,30.92
2017-08-22T13:54:27.997Z,31.37
2017-08-22T13:56:57.023Z,31.70
2017-08-22T13:59:25.366Z,32.27
2017-08-22T14:01:54.024Z,32.57
2017-08-22T14:04:22.385Z,31.90
2017-08-22T14:06:50.728Z,30.51
2017-08-22T14:09:19.371Z,30.71
2017-08-22T14:11:47.723Z,31.06
2017-08-22T14:14:16.196Z,31.95
2017-08-22T14:16:45.414Z,32.71
2017-08-22T14:19:13.761Z,32.97
2017-08-22T14:21:42.112Z,33.23
2017-08-22T14:24:10.771Z,33.42
2017-08-22T14:26:39.126Z,32.70
2017-08-22T14:29:08.012Z,32.73
2017-08-22T14:31:36.907Z,33.86
2017-08-22T14:34:05.259Z,33.49
2017-08-22T14:36:33.677Z,33.08
2017-08-22T14:39:02.554Z,33.09
2017-08-22T14:41:31.687Z,33.06
2017-08-22T14:44:00.051Z,32.77
2017-08-22T14:46:29.764Z,33.09
2017-08-22T14:48:58.871Z,33.29
2017-08-22T14:51:27.236Z,33.47
2017-08-22T14:53:56.977Z,33.41
2017-08-22T14:56:25.330Z,33.87
2017-08-22T14:58:54.370Z,34.01
2017-08-22T15:01:23.228Z,33.77
2017-08-22T15:03:51.585Z,33.77
2017-08-22T15:06:19.937Z,34.06
2017-08-22T15:08:48.635Z,35.03
2017-08-22T15:11:17.003Z,35.44
2017-08-22T15:13:45.348Z,35.09
2017-08-22T15:16:13.963Z,35.26
2017-08-22T15:18:43.838Z,35.03
2017-08-22T15:21:12.239Z,34.88
2017-08-22T15:23:41.416Z,34.53
2017-08-22T15:26:09.820Z,34.55
2017-08-22T15:28:38.184Z,34.45
2017-08-22T15:31:06.862Z,35.79
2017-08-22T15:33:35.221Z,36.80
2017-08-22T15:36:04.040Z,37.52
2017-08-22T15:38:32.771Z,37.63
2017-08-22T15:41:01.131Z,38.30
2017-08-22T15:43:29.503Z,38.12
2017-08-22T15:45:58.352Z,37.70
2017-08-22T15:48:26.728Z,38.00
2017-08-22T15:50:55.105Z,37.77
2017-08-22T15:53:24.002Z,38.09
2017-08-22T15:55:52.381Z,38.68
2017-08-22T15:58:20.980Z,39.08
2017-08-22T16:00:50.464Z,38.91
2017-08-22T16:03:18.862Z,39.41
2017-08-22T16:05:47.264Z,38.86
2017-08-22T16:08:16.349Z,38.39
2017-08-22T16:10:45.619Z,38.76
2017-08-22T16:13:14.672Z,39.10
2017-08-22T16:15:44.075Z,39.34
2017-08-22T16:18:13.111Z,39.31
2017-08-22T16:20:41.437Z,39.58
2017-08-22T16:23:10.277Z,39.96
2017-08-22T16:25:38.632Z,40.04
2017-08-22T16:28:07.750Z,40.41
2017-08-22T16:30:36.935Z,40.54
2017-08-22T16:33:05.287Z,40.83
2017-08-22T16:35:33.650Z,41.19
2017-08-22T16:38:02.402Z,41.67
2017-08-22T16:40:30.881Z,41.21
2017-08-22T16:42:59.307Z,41.38
2017-08-22T16:45:28.120Z,41.19
2017-08-22T16:47:56.490Z,40.76
2017-08-22T16:50:24.838Z,41.74
2017-08-22T16:52:53.642Z,41.26
2017-08-22T16:55:21.996Z,41.07
2017-08-22T16:57:50.331Z,40.46
2017-08-22T17:00:19.141Z,40.45
2017-08-22T17:02:47.509Z,40.19
2017-08-22T17:05:15.887Z,40.10
2017-08-22T17:07:44.638Z,40.13
2017-08-22T17:10:13.279Z,40.50
2017-08-22T17:12:41.658Z,39.94
2017-08-22T17:15:10.668Z,39.81
2017-08-22T17:17:39.015Z,39.66
2017-08-22T17:20:08.168Z,40.26
2017-08-22T17:22:36.938Z,40.65
2017-08-22T17:25:05.293Z,40.89
2017-08-22T17:27:33.686Z,41.71
2017-08-22T17:30:02.340Z,42.02
2017-08-22T17:32:31.564Z,42.78
2017-08-22T17:34:59.903Z,43.00
2017-08-22T17:37:28.835Z,43.18
2017-08-22T17:39:57.199Z,43.26
2017-08-22T17:42:25.538Z,43.39
2017-08-22T17:44:54.278Z,44.27
2017-08-22T17:47:22.617Z,44.10
2017-08-22T17:49:50.960Z,44.06
2017-08-22T17:52:19.617Z,44.20
2017-08-22T17:54:47.959Z,44.45
2017-08-22T17:57:16.331Z,45.11
2017-08-22T17:59:45.414Z,45.43
2017-08-22T18:02:13.774Z,45.30
2017-08-22T18:04:42.940Z,45.81
2017-08-22T18:07:12.363Z,46.32
2017-08-22T18:09:40.729Z,46.47
2017-08-22T18:12:09.085Z,46.67
2017-08-22T18:14:38.521Z,47.11
2017-08-22T18:17:06.850Z,47.20
2017-08-22T18:19:35.237Z,47.09
2017-08-22T18:22:04.243Z,47.26
2017-08-22T18:24:32.589Z,47.53
2017-08-22T18:27:00.964Z,47.73
2017-08-22T18:29:29.681Z,47.86
2017-08-22T18:31:58.159Z,47.75
2017-08-22T18:34:27.256Z,48.07
2017-08-22T18:36:56.908Z,48.21
2017-08-22T18:39:25.248Z,48.07
2017-08-22T18:41:54.339Z,47.97
2017-08-22T18:44:23.895Z,48.22
2017-08-22T18:46:53.149Z,48.57
2017-08-22T18:49:21.704Z,48.93
2017-08-22T18:51:50.457Z,49.43
2017-08-22T18:54:18.886Z,49.65
2017-08-22T18:56:47.261Z,49.50
2017-08-22T18:59:16.297Z,49.89
2017-08-22T19:01:44.680Z,50.31
2017-08-22T19:04:13.033Z,50.51
2017-08-22T19:06:41.848Z,50.78
2017-08-22T19:09:10.226Z,51.52
2017-08-22T19:11:39.494Z,51.71
2017-08-22T19:14:08.436Z,51.83
2017-08-22T19:16:36.805Z,52.02
2017-08-22T19:19:05.190Z,52.76
2017-08-22T19:21:34.020Z,52.84
2017-08-22T19:24:02.636Z,53.13
2017-08-22T19:26:32.182Z,53.30
2017-08-22T19:29:01.032Z,53.57
2017-08-22T19:31:30.154Z,53.54
2017-08-22T19:33:58.480Z,53.90
2017-08-22T19:36:27.090Z,53.69
2017-08-22T19:38:55.453Z,53.84
2017-08-22T19:41:23.796Z,54.58
2017-08-22T19:43:52.445Z,54.70
2017-08-22T19:46:20.794Z,55.01
2017-08-22T19:48:49.168Z,55.09
2017-08-22T19:51:18.175Z,55.57
2017-08-22T19:53:47.141Z,55.74
2017-08-22T19:56:15.485Z,55.83
2017-08-22T19:58:44.366Z,55.71
2017-08-22T20:01:12.725Z,56.13
2017-08-22T20:03:41.840Z,56.51
2017-08-22T20:06:11.263Z,56.70
2017-08-22T20:08:39.619Z,56.46
2017-08-22T20:11:07.951Z,56.69
2017-08-22T20:13:37.518Z,57.34
2017-08-22T20:16:05.889Z,57.31
2017-08-22T20:18:34.267Z,57.40
2017-08-22T20:21:02.963Z,57.44
2017-08-22T20:23:32.198Z,57.58
2017-08-22T20:26:01.359Z,58.16
2017-08-22T20:28:30.248Z,58.52
2017-08-22T20:30:58.593Z,59.43
2017-08-22T20:33:26.947Z,60.17
2017-08-22T20:35:56.105Z,60.92
2017-08-22T20:38:24.474Z,61.97
2017-08-22T20:40:52.813Z,62.87
2017-08-22T20:43:21.576Z,62.56
2017-08-22T20:45:49.919Z,63.30
2017-08-22T20:48:18.249Z,63.78
2017-08-22T20:50:47.007Z,63.28
2017-08-22T20:53:15.355Z,63.45
2017-08-22T20:55:43.728Z,63.35
2017-08-22T20:58:13.495Z,63.44
2017-08-22T21:00:42.629Z,63.38
2017-08-22T21:03:10.975Z,64.07
2017-08-22T21:05:39.720Z,63.95
2017-08-22T21:08:08.068Z,64.48
2017-08-22T21:10:36.435Z,64.68
2017-08-22T21:13:05.292Z,64.88
2017-08-22T21:15:34.374Z,65.51
2017-08-22T21:18:02.829Z,66.31
2017-08-22T21:20:31.645Z,66.06
2017-08-22T21:23:00.022Z,65.82
2017-08-22T21:25:28.418Z,66.20
2017-08-22T21:27:57.309Z,66.86
2017-08-22T21:30:25.638Z,67.32
2017-08-22T21:32:53.982Z,67.78
2017-08-22T21:35:22.752Z,67.61
2017-08-22T21:37:51.116Z,67.85
2017-08-22T21:40:19.461Z,68.35
2017-08-22T21:42:48.584Z,68.26
2017-08-22T21:45:16.931Z,68.28
2017-08-22T21:47:45.278Z,67.75
2017-08-22T21:50:14.235Z,68.11
2017-08-22T21:52:42.656Z,68.52
2017-08-22T21:55:11.006Z,68.41
2017-08-22T21:57:40.699Z,68.26
2017-08-22T22:00:10.591Z,68.95
2017-08-22T22:02:38.954Z,68.95
2017-08-22T22:05:07.784Z,68.74
2017-08-22T22:07:36.134Z,67.98
2017-08-22T22:10:05.195Z,68.06
2017-08-22T22:12:33.896Z,68.04
2017-08-22T22:15:02.271Z,68.08
2017-08-22T22:17:30.648Z,68.34
2017-08-22T22:20:00.733Z,68.28
2017-08-22T22:22:29.084Z,68.46
2017-08-22T22:24:58.213Z,68.88
2017-08-22T22:27:27.775Z,69.03
2017-08-22T22:29:56.139Z,69.16
2017-08-22T22:32:24.476Z,69.18
2017-08-22T22:34:53.236Z,69.67
2017-08-22T22:37:21.624Z,70.31
2017-08-22T22:39:49.977Z,70.28
2017-08-22T22:42:18.918Z,70.67
2017-08-22T22:44:47.963Z,70.12
2017-08-22T22:47:16.616Z,70.51
2017-08-22T22:49:45.594Z,70.78
2017-08-22T22:52:14.082Z,70.87
2017-08-22T22:54:42.434Z,70.63
2017-08-22T22:57:11.099Z,70.84
2017-08-22T22:59:39.457Z,70.63
2017-08-22T23:02:07.806Z,70.57
2017-08-22T23:04:36.700Z,70.54
2017-08-22T23:07:05.056Z,70.55
2017-08-22T23:09:33.423Z,70.84
2017-08-22T23:12:02.967Z,70.91
2017-08-22T23:14:31.365Z,71.51
2017-08-22T23:17:01.286Z,71.90
2017-08-22T23:19:29.969Z,71.82
2017-08-22T23:21:58.356Z,71.72
2017-08-22T23:24:26.726Z,71.64
2017-08-22T23:26:55.400Z,71.85
2017-08-22T23:29:23.760Z,71.59
2017-08-22T23:31:52.891Z,71.82
2017-08-22T23:34:21.836Z,72.17
2017-08-22T23:36:50.204Z,71.87
2017-08-22T23:39:18.584Z,71.74
2017-08-22T23:41:47.378Z,71.46
2017-08-22T23:44:15.727Z,71.37
2017-08-22T23:46:44.061Z,71.00
2017-08-22T23:49:12.805Z,71.12
2017-08-22T23:51:41.149Z,71.42
2017-08-22T23:54:09.499Z,71.98
2017-08-22T23:56:38.493Z,71.50
2017-08-22T23:59:06.872Z,70.97
