createdAt,value
2018-02-11T00:01:14.703Z,95140
2018-02-11T00:03:42.878Z,95134
2018-02-11T00:06:11.059Z,95139
2018-02-11T00:08:39.948Z,95138
2018-02-11T00:11:08.053Z,95131
2018-02-11T00:13:36.161Z,95123
2018-02-11T00:16:04.254Z,95134
2018-02-11T00:18:32.366Z,95131
2018-02-11T00:21:01.460Z,95127
2018-02-11T00:23:29.717Z,95111
2018-02-11T00:25:57.826Z,95120
2018-02-11T00:28:25.976Z,95122
2018-02-11T00:30:54.789Z,95122
2018-02-11T00:33:22.906Z,95113
2018-02-11T00:35:51.008Z,95113
2018-02-11T00:38:19.266Z,95116
2018-02-11T00:40:47.495Z,95105
2018-02-11T00:43:15.731Z,95109
2018-02-11T00:45:43.963Z,95119
2018-02-11T00:48:12.188Z,95108
2018-02-11T00:50:40.314Z,95110
2018-02-11T00:53:08.425Z,95107
2018-02-11T00:55:36.547Z,95108
2018-02-11T00:58:04.654Z,95102
2018-02-11T01:00:32.773Z,95103
2018-02-11T01:03:00.871Z,95095
2018-02-11T01:05:28.993Z,95096
2018-02-11T01:07:57.160Z,95089
2018-02-11T01:10:26.447Z,95090
2018-02-11T01:12:54.549Z,95087
2018-02-11T01:15:22.666Z,95091
2018-02-11T01:17:50.792Z,95085
2018-02-11T01:20:18.912Z,95085
2018-02-11T01:22:47.001Z,95086
2018-02-11T01:25:15.110Z,95077
2018-02-11T01:27:43.258Z,95080
2018-02-11T01:30:15.314Z,95076
2018-02-11T01:32:44.186Z,95074
2018-02-11T01:35:12.296Z,95081
2018-02-11T01:37:40.397Z,95076
2018-02-11T01:40:08.517Z,95065
2018-02-11T01:42:36.632Z,95068
2018-02-11T01:45:04.736Z,95060
2018-02-11T01:47:32.846Z,95063
2018-02-11T01:50:16.410Z,95057
2018-02-11T01:52:44.534Z,95046
2018-02-11T01:55:12.632Z,95059
2018-02-11T01:57:40.751Z,95051
2018-02-11T02:00:08.974Z,95046
2018-02-11T02:02:37.907Z,95044
2018-02-11T02:05:06.075Z,95030
2018-02-11T02:07:34.185Z,95030
2018-02-11T02:10:02.275Z,95034
2018-02-11T02:12:30.385Z,95027
2018-02-11T02:14:59.305Z,95023
2018-02-11T02:17:27.405Z,95024
2018-02-11T02:19:55.811Z,95018
2018-02-11T02:22:23.925Z,95014
2018-02-11T02:24:52.034Z,95010
2018-02-11T02:27:20.193Z,95006
2018-02-11T02:29:48.372Z,94995
2018-02-11T02:32:16.488Z,94996
2018-02-11T02:34:44.583Z,94994
2018-02-11T02:37:12.712Z,94988
2018-02-11T02:39:40.844Z,94979
2018-02-11T02:42:08.954Z,94979
2018-02-11T02:44:37.092Z,94968
2018-02-11T02:47:05.200Z,94965
2018-02-11T02:49:33.316Z,94958
2018-02-11T02:52:01.425Z,94958
2018-02-11T02:54:29.534Z,94961
2018-02-11T02:56:57.652Z,94962
2018-02-11T02:59:25.909Z,94949
2018-02-11T03:01:54.110Z,94959
2018-02-11T03:04:22.224Z,94954
2018-02-11T03:06:50.322Z,94947
2018-02-11T03:09:18.462Z,94955
2018-02-11T03:11:46.598Z,94948
2018-02-11T03:14:14.694Z,94951
2018-02-11T03:16:42.778Z,94936
2018-02-11T03:19:10.938Z,94935
2018-02-11T03:21:39.814Z,94930
2018-02-11T03:24:07.913Z,94924
2018-02-11T03:26:36.777Z,94916
2018-02-11T03:29:04.874Z,94916
2018-02-11T03:31:33.765Z,94912
2018-02-11T03:34:01.871Z,94909
2018-02-11T03:36:29.969Z,94917
2018-02-11T03:38:58.140Z,94912
2018-02-11T03:41:26.352Z,94911
2018-02-11T03:43:54.454Z,94910
2018-02-11T03:46:22.611Z,94914
2018-02-11T03:48:50.705Z,94905
2018-02-11T03:51:18.825Z,94912
2018-02-11T03:53:46.939Z,94899
2018-02-11T03:56:15.079Z,94901
2018-02-11T03:58:43.949Z,94900
2018-02-11T04:01:12.052Z,94900
2018-02-11T04:03:40.923Z,94891
2018-02-11T04:06:09.025Z,94897
2018-02-11T04:08:37.145Z,94896
2018-02-11T04:11:05.254Z,94896
2018-02-11T04:13:33.371Z,94895
2018-02-11T04:16:01.560Z,94897
2018-02-11T04:18:29.892Z,94892
2018-02-11T04:20:57.993Z,94890
2018-02-11T04:23:26.111Z,94887
2018-02-11T04:25:54.233Z,94885
2018-02-11T04:28:23.089Z,94884
2018-02-11T04:30:51.180Z,94875
2018-02-11T04:33:19.366Z,94883
2018-02-11T04:35:47.520Z,94874
2018-02-11T04:38:16.198Z,94881
2018-02-11T04:40:44.320Z,94865
2018-02-11T04:43:12.450Z,94869
2018-02-11T04:45:40.549Z,94867
2018-02-11T04:48:08.672Z,94865
2018-02-11T04:50:36.922Z,94862
2018-02-11T04:53:05.013Z,94876
2018-02-11T04:55:33.144Z,94851
2018-02-11T04:58:01.255Z,94851
2018-02-11T05:00:29.366Z,94849
2018-02-11T05:02:57.485Z,94852
2018-02-11T05:05:25.601Z,94849
2018-02-11T05:07:53.799Z,94840
2018-02-11T05:10:22.022Z,94844
2018-02-11T05:12:50.144Z,94852
2018-02-11T05:15:18.255Z,94848
2018-02-11T05:17:46.353Z,94833
2018-02-11T05:20:14.545Z,94839
2018-02-11T05:22:42.650Z,94829
2018-02-11T05:25:10.815Z,94842
2018-02-11T05:27:38.905Z,94836
2018-02-11T05:30:07.015Z,94837
2018-02-11T05:32:35.103Z,94834
2018-02-11T05:35:03.211Z,94834
2018-02-11T05:37:31.313Z,94831
2018-02-11T05:39:59.427Z,94830
2018-02-11T05:42:27.535Z,94829
2018-02-11T05:44:55.648Z,94827
2018-02-11T05:47:23.775Z,94822
2018-02-11T05:49:51.926Z,94822
2018-02-11T05:52:20.043Z,94821
2018-02-11T05:54:48.157Z,94814
2018-02-11T05:57:16.287Z,94812
2018-02-11T05:59:44.416Z,94813
2018-02-11T06:02:12.548Z,94811
2018-02-11T06:04:40.668Z,94814
2018-02-11T06:07:08.936Z,94814
2018-02-11T06:09:37.068Z,94813
2018-02-11T06:12:05.949Z,94814
2018-02-11T06:14:34.068Z,94806
2018-02-11T06:17:02.176Z,94809
2018-02-11T06:19:30.290Z,94801
2018-02-11T06:21:58.420Z,94805
2018-02-11T06:24:26.568Z,94809
2018-02-11T06:26:54.912Z,94802
2018-02-11T06:29:23.093Z,94799
2018-02-11T06:31:51.208Z,94799
2018-02-11T06:34:19.392Z,94798
2018-02-11T06:36:47.509Z,94793
2018-02-11T06:39:15.622Z,94797
2018-02-11T06:41:43.730Z,94801
2018-02-11T06:44:11.907Z,94798
2018-02-11T06:46:40.403Z,94798
2018-02-11T06:49:09.263Z,94799
2018-02-11T06:51:37.362Z,94795
2018-02-11T06:54:06.379Z,94798
2018-02-11T06:56:34.513Z,94791
2018-02-11T06:59:02.633Z,94780
2018-02-11T07:01:31.391Z,94798
2018-02-11T07:03:59.561Z,94786
2018-02-11T07:06:28.437Z,94792
2018-02-11T07:08:56.554Z,94779
2018-02-11T07:11:24.681Z,94781
2018-02-11T07:13:52.788Z,94779
2018-02-11T07:16:20.892Z,94769
2018-02-11T07:18:49.008Z,94773
2018-02-11T07:21:17.127Z,94770
2018-02-11T07:23:45.322Z,94761
2018-02-11T07:26:13.424Z,94765
2018-02-11T07:28:41.546Z,94766
2018-02-11T07:31:09.654Z,94756
2018-02-11T07:33:37.775Z,94769
2018-02-11T07:36:05.930Z,94760
2018-02-11T07:38:34.796Z,94750
2018-02-11T07:41:02.915Z,94744
2018-02-11T07:43:31.024Z,94737
2018-02-11T07:45:59.177Z,94722
2018-02-11T07:48:27.373Z,94735
2018-02-11T07:50:55.490Z,94730
2018-02-11T07:53:23.592Z,94719
2018-02-11T07:55:51.697Z,94729
2018-02-11T07:58:19.857Z,94735
2018-02-11T08:00:48.029Z,94726
2018-02-11T08:03:16.145Z,94721
2018-02-11T08:05:45.022Z,94725
2018-02-11T08:08:13.123Z,94718
2018-02-11T08:10:41.229Z,94716
2018-02-11T08:13:09.309Z,94725
2018-02-11T08:15:37.399Z,94713
2018-02-11T08:18:05.525Z,94706
2018-02-11T08:20:33.619Z,94712
2018-02-11T08:23:01.726Z,94692
2018-02-11T08:25:29.812Z,94690
2018-02-11T08:27:58.676Z,94701
2018-02-11T08:30:26.883Z,94702
2018-02-11T08:32:54.986Z,94692
2018-02-11T08:35:23.088Z,94688
2018-02-11T08:37:51.196Z,94688
2018-02-11T08:40:20.046Z,94679
2018-02-11T08:42:48.320Z,94682
2018-02-11T08:45:16.412Z,94692
2018-02-11T08:47:44.512Z,94684
2018-02-11T08:50:12.608Z,94692
2018-02-11T08:52:40.780Z,94684
2018-02-11T08:55:08.893Z,94670
2018-02-11T08:57:37.111Z,94658
2018-02-11T09:00:05.216Z,94653
2018-02-11T09:02:33.319Z,94647
2018-02-11T09:05:01.510Z,94633
2018-02-11T09:07:29.604Z,94632
2018-02-11T09:09:58.614Z,94632
2018-02-11T09:12:26.788Z,94620
2018-02-11T09:14:54.903Z,94612
2018-02-11T09:17:22.996Z,94620
2018-02-11T09:19:51.096Z,94611
2018-02-11T09:22:19.190Z,94609
2018-02-11T09:24:47.389Z,94612
2018-02-11T09:27:15.589Z,94608
2018-02-11T09:29:43.697Z,94603
2018-02-11T09:32:11.804Z,94583
2018-02-11T09:34:39.897Z,94579
2018-02-11T09:37:08.797Z,94585
2018-02-11T09:39:36.960Z,94575
2018-02-11T09:42:05.072Z,94567
2018-02-11T09:44:33.167Z,94569
2018-02-11T09:47:01.270Z,94561
2018-02-11T09:49:29.361Z,94566
2018-02-11T09:51:57.473Z,94549
2018-02-11T09:54:25.580Z,94551
2018-02-11T09:56:53.723Z,94548
2018-02-11T09:59:21.806Z,94545
2018-02-11T10:01:49.927Z,94553
2018-02-11T10:04:18.042Z,94555
2018-02-11T10:06:46.174Z,94565
2018-02-11T10:09:14.342Z,94557
2018-02-11T10:11:42.439Z,94550
2018-02-11T10:14:10.538Z,94543
2018-02-11T10:16:38.954Z,94535
2018-02-11T10:19:07.807Z,94544
2018-02-11T10:21:36.677Z,94543
2018-02-11T10:24:04.790Z,94548
2018-02-11T10:26:32.890Z,94534
2018-02-11T10:29:01.755Z,94539
2018-02-11T10:31:29.863Z,94533
2018-02-11T10:33:58.074Z,94537
2018-02-11T10:36:26.155Z,94530
2018-02-11T10:38:54.308Z,94518
2018-02-11T10:41:22.405Z,94528
2018-02-11T10:43:50.495Z,94520
2018-02-11T10:46:18.647Z,94516
2018-02-11T10:48:46.761Z,94510
2018-02-11T10:51:14.943Z,94494
2018-02-11T10:53:43.041Z,94487
2018-02-11T10:56:11.761Z,94491
2018-02-11T10:58:39.976Z,94485
2018-02-11T11:01:08.137Z,94489
2018-02-11T11:03:36.324Z,94490
2018-02-11T11:06:04.430Z,94488
2018-02-11T11:08:32.605Z,94482
2018-02-11T11:11:00.700Z,94469
2018-02-11T11:13:28.961Z,94466
2018-02-11T11:15:57.076Z,94463
2018-02-11T11:18:25.196Z,94467
2018-02-11T11:20:53.297Z,94463
2018-02-11T11:23:21.400Z,94452
2018-02-11T11:25:50.292Z,94457
2018-02-11T11:28:19.156Z,94458
2018-02-11T11:30:48.545Z,94457
2018-02-11T11:33:16.692Z,94457
2018-02-11T11:35:44.816Z,94450
2018-02-11T11:38:12.954Z,94458
2018-02-11T11:40:41.132Z,94458
2018-02-11T11:43:09.280Z,94455
2018-02-11T11:45:37.416Z,94451
2018-02-11T11:48:05.587Z,94458
2018-02-11T11:50:34.469Z,94460
2018-02-11T11:53:02.567Z,94458
2018-02-11T11:55:30.667Z,94449
2018-02-11T11:57:58.932Z,94438
2018-02-11T12:00:27.194Z,94426
2018-02-11T12:02:55.372Z,94432
2018-02-11T12:05:23.944Z,94426
2018-02-11T12:07:52.061Z,94415
2018-02-11T12:10:21.140Z,94417
2018-02-11T12:12:50.848Z,94413
2018-02-11T12:15:19.522Z,94415
2018-02-11T12:17:48.489Z,94405
2018-02-11T12:20:16.641Z,94398
2018-02-11T12:22:44.819Z,94406
2018-02-11T12:25:12.919Z,94390
2018-02-11T12:27:41.036Z,94385
2018-02-11T12:30:09.160Z,94392
2018-02-11T12:32:37.584Z,94376
2018-02-11T12:35:05.704Z,94373
2018-02-11T12:37:34.628Z,94372
2018-02-11T12:40:03.572Z,94369
2018-02-11T12:42:32.280Z,94364
2018-02-11T12:45:00.481Z,94374
2018-02-11T12:47:28.658Z,94377
2018-02-11T12:49:56.857Z,94382
2018-02-11T12:52:25.038Z,94378
2018-02-11T12:54:53.552Z,94375
2018-02-11T12:57:22.463Z,94369
2018-02-11T12:59:50.562Z,94363
2018-02-11T13:02:18.740Z,94360
2018-02-11T13:04:46.885Z,94358
2018-02-11T13:07:15.009Z,94351
2018-02-11T13:09:43.560Z,94345
2018-02-11T13:12:12.284Z,94339
2018-02-11T13:14:40.695Z,94344
2018-02-11T13:17:08.804Z,94345
2018-02-11T13:19:36.907Z,94331
2018-02-11T13:22:05.137Z,94349
2018-02-11T13:24:33.676Z,94342
2018-02-11T13:27:02.605Z,94333
2018-02-11T13:29:30.731Z,94339
2018-02-11T13:31:58.882Z,94348
2018-02-11T13:34:26.985Z,94346
2018-02-11T13:36:55.072Z,94336
2018-02-11T13:39:25.023Z,94344
2018-02-11T13:41:53.137Z,94340
2018-02-11T13:44:21.327Z,94341
2018-02-11T13:46:50.224Z,94347
2018-02-11T13:49:19.926Z,94340
2018-02-11T13:51:48.032Z,94342
2018-02-11T13:54:16.130Z,94342
2018-02-11T13:56:44.235Z,94340
2018-02-11T13:59:12.371Z,94340
2018-02-11T14:01:40.474Z,94342
2018-02-11T14:04:08.593Z,94337
2018-02-11T14:06:36.686Z,94329
2018-02-11T14:09:04.820Z,94341
2018-02-11T14:11:32.988Z,94338
2018-02-11T14:14:01.849Z,94341
2018-02-11T14:16:29.966Z,94337
2018-02-11T14:18:58.059Z,94343
2018-02-11T14:21:26.171Z,94340
2018-02-11T14:23:54.314Z,94337
2018-02-11T14:26:22.478Z,94333
2018-02-11T14:28:50.724Z,94345
2018-02-11T14:31:18.961Z,94339
2018-02-11T14:33:47.536Z,94338
2018-02-11T14:36:15.639Z,94331
2018-02-11T14:38:43.793Z,94346
2018-02-11T14:41:11.948Z,94339
2018-02-11T14:43:40.112Z,94341
2018-02-11T14:46:08.230Z,94344
2018-02-11T14:48:36.332Z,94349
2018-02-11T14:51:04.427Z,94346
2018-02-11T14:53:32.547Z,94338
2018-02-11T14:56:00.659Z,94344
2018-02-11T14:58:29.233Z,94342
2018-02-11T15:00:57.405Z,94344
2018-02-11T15:03:25.503Z,94347
2018-02-11T15:05:53.645Z,94349
2018-02-11T15:08:21.793Z,94348
2018-02-11T15:10:49.937Z,94355
2018-02-11T15:13:18.043Z,94355
2018-02-11T15:15:46.179Z,94356
2018-02-11T15:18:14.292Z,94353
2018-02-11T15:20:42.383Z,94345
2018-02-11T15:23:10.489Z,94354
2018-02-11T15:25:38.612Z,94354
2018-02-11T15:28:06.724Z,94351
2018-02-11T15:30:34.806Z,94356
2018-02-11T15:33:02.988Z,94353
2018-02-11T15:35:31.084Z,94355
2018-02-11T15:37:59.960Z,94353
2018-02-11T15:40:28.064Z,94351
2018-02-11T15:42:56.964Z,94355
2018-02-11T15:45:25.074Z,94357
2018-02-11T15:47:53.214Z,94353
2018-02-11T15:50:21.331Z,94355
2018-02-11T15:52:49.460Z,94351
2018-02-11T15:55:17.559Z,94352
2018-02-11T15:57:45.692Z,94351
2018-02-11T16:00:13.944Z,94355
2018-02-11T16:02:42.078Z,94341
2018-02-11T16:05:10.208Z,94350
2018-02-11T16:07:38.367Z,94345
2018-02-11T16:10:06.492Z,94353
2018-02-11T16:12:34.593Z,94350
2018-02-11T16:15:02.760Z,94350
2018-02-11T16:17:30.915Z,94347
2018-02-11T16:19:59.009Z,94355
2018-02-11T16:22:27.123Z,94355
2018-02-11T16:24:55.265Z,94355
2018-02-11T16:27:23.404Z,94353
2018-02-11T16:29:51.553Z,94355
2018-02-11T16:32:20.413Z,94357
2018-02-11T16:34:48.625Z,94365
2018-02-11T16:37:16.778Z,94356
2018-02-11T16:39:45.640Z,94363
2018-02-11T16:42:13.743Z,94367
2018-02-11T16:44:41.858Z,94363
2018-02-11T16:47:10.718Z,94371
2018-02-11T16:49:38.932Z,94370
2018-02-11T16:52:07.070Z,94363
2018-02-11T16:54:35.188Z,94379
2018-02-11T16:57:03.370Z,94370
2018-02-11T16:59:31.590Z,94368
2018-02-11T17:01:59.735Z,94371
2018-02-11T17:04:27.934Z,94357
2018-02-11T17:06:56.045Z,94363
2018-02-11T17:09:24.154Z,94364
2018-02-11T17:11:52.257Z,94372
2018-02-11T17:14:20.359Z,94365
2018-02-11T17:16:48.701Z,94373
2018-02-11T17:19:16.912Z,94368
2018-02-11T17:21:45.086Z,94369
2018-02-11T17:24:13.194Z,94363
2018-02-11T17:26:42.143Z,94364
2018-02-11T17:29:10.303Z,94365
2018-02-11T17:31:38.437Z,94365
2018-02-11T17:34:07.358Z,94372
2018-02-11T17:36:35.577Z,94380
2018-02-11T17:39:03.783Z,94380
2018-02-11T17:41:32.014Z,94368
2018-02-11T17:44:00.281Z,94369
2018-02-11T17:46:28.549Z,94367
2018-02-11T17:48:56.849Z,94371
2018-02-11T17:51:24.964Z,94374
2018-02-11T17:53:53.060Z,94366
2018-02-11T17:56:21.583Z,94368
2018-02-11T17:58:49.759Z,94371
2018-02-11T18:01:17.901Z,94375
2018-02-11T18:03:46.012Z,94376
2018-02-11T18:06:14.871Z,94378
2018-02-11T18:08:43.140Z,94377
2018-02-11T18:11:11.289Z,94374
2018-02-11T18:13:39.407Z,94388
2018-02-11T18:16:08.384Z,94384
2018-02-11T18:18:36.490Z,94379
2018-02-11T18:21:05.346Z,94394
2018-02-11T18:23:34.005Z,94386
2018-02-11T18:26:02.117Z,94390
2018-02-11T18:28:30.248Z,94382
2018-02-11T18:30:59.008Z,94390
2018-02-11T18:33:27.197Z,94401
2018-02-11T18:35:55.308Z,94407
2018-02-11T18:38:23.424Z,94412
2018-02-11T18:40:51.516Z,94400
2018-02-11T18:43:19.626Z,94409
2018-02-11T18:45:47.760Z,94406
2018-02-11T18:48:15.881Z,94405
2018-02-11T18:50:43.964Z,94397
2018-02-11T18:53:12.136Z,94409
2018-02-11T18:55:40.240Z,94414
2018-02-11T18:58:08.353Z,94418
2018-02-11T19:00:36.476Z,94414
2018-02-11T19:03:04.575Z,94418
2018-02-11T19:05:32.693Z,94413
2018-02-11T19:08:00.775Z,94415
2018-02-11T19:10:28.964Z,94418
2018-02-11T19:12:57.192Z,94419
2018-02-11T19:15:25.397Z,94424
2018-02-11T19:17:53.511Z,94435
2018-02-11T19:20:21.611Z,94433
2018-02-11T19:22:49.785Z,94435
2018-02-11T19:25:18.039Z,94449
2018-02-11T19:27:46.149Z,94444
2018-02-11T19:30:14.246Z,94453
2018-02-11T19:32:42.391Z,94458
2018-02-11T19:35:10.500Z,94458
2018-02-11T19:37:38.639Z,94462
2018-02-11T19:40:06.732Z,94463
2018-02-11T19:42:34.847Z,94470
2018-02-11T19:45:02.963Z,94469
2018-02-11T19:47:31.118Z,94471
2018-02-11T19:49:59.185Z,94479
2018-02-11T19:52:27.282Z,94483
2018-02-11T19:54:55.388Z,94482
2018-02-11T19:57:23.545Z,94480
2018-02-11T19:59:51.701Z,94491
2018-02-11T20:02:19.820Z,94475
2018-02-11T20:04:48.021Z,94482
2018-02-11T20:07:16.104Z,94489
2018-02-11T20:09:44.228Z,94491
2018-02-11T20:12:12.314Z,94497
2018-02-11T20:14:40.458Z,94503
2018-02-11T20:17:08.684Z,94494
2018-02-11T20:19:36.912Z,94493
2018-02-11T20:22:05.178Z,94498
2018-02-11T20:24:33.396Z,94503
2018-02-11T20:27:01.663Z,94497
2018-02-11T20:29:29.873Z,94508
2018-02-11T20:31:58.209Z,94510
2018-02-11T20:34:26.425Z,94518
2018-02-11T20:36:54.587Z,94518
2018-02-11T20:39:22.707Z,94512
2018-02-11T20:41:50.797Z,94517
2018-02-11T20:44:18.986Z,94513
2018-02-11T20:46:47.091Z,94517
2018-02-11T20:49:15.206Z,94523
2018-02-11T20:51:44.070Z,94526
2018-02-11T20:54:12.176Z,94519
2018-02-11T20:56:40.333Z,94535
2018-02-11T20:59:08.431Z,94534
2018-02-11T21:01:36.555Z,94539
2018-02-11T21:04:04.662Z,94543
2018-02-11T21:06:32.780Z,94552
2018-02-11T21:09:00.916Z,94553
2018-02-11T21:11:29.145Z,94555
2018-02-11T21:13:57.372Z,94561
2018-02-11T21:16:25.606Z,94551
2018-02-11T21:18:53.703Z,94560
2018-02-11T21:21:22.591Z,94557
2018-02-11T21:23:50.665Z,94556
2018-02-11T21:26:18.804Z,94568
2018-02-11T21:28:46.902Z,94555
2018-02-11T21:31:15.054Z,94563
2018-02-11T21:33:43.144Z,94573
2018-02-11T21:36:11.268Z,94581
2018-02-11T21:38:39.394Z,94596
2018-02-11T21:41:07.537Z,94600
2018-02-11T21:43:35.635Z,94594
2018-02-11T21:46:04.555Z,94596
2018-02-11T21:48:32.695Z,94606
2018-02-11T21:51:00.797Z,94604
2018-02-11T21:53:29.319Z,94591
2018-02-11T21:55:57.557Z,94598
2018-02-11T21:58:25.652Z,94607
2018-02-11T22:00:53.925Z,94599
2018-02-11T22:03:22.033Z,94615
2018-02-11T22:05:50.175Z,94611
2018-02-11T22:08:18.266Z,94602
2018-02-11T22:10:46.359Z,94612
2018-02-11T22:13:14.446Z,94612
2018-02-11T22:15:42.613Z,94620
2018-02-11T22:18:10.713Z,94618
2018-02-11T22:20:38.869Z,94620
2018-02-11T22:23:06.939Z,94624
2018-02-11T22:25:35.049Z,94630
2018-02-11T22:28:03.127Z,94622
2018-02-11T22:30:31.283Z,94611
2018-02-11T22:32:59.382Z,94616
2018-02-11T22:35:27.584Z,94623
2018-02-11T22:37:55.753Z,94630
2018-02-11T22:40:23.832Z,94621
2018-02-11T22:42:51.949Z,94633
2018-02-11T22:45:20.039Z,94625
2018-02-11T22:47:48.197Z,94624
2018-02-11T22:50:16.286Z,94612
2018-02-11T22:52:44.418Z,94609
2018-02-11T22:55:12.490Z,94620
2018-02-11T22:57:40.584Z,94618
2018-02-11T23:00:08.765Z,94615
2018-02-11T23:02:36.852Z,94621
2018-02-11T23:05:04.946Z,94619
2018-02-11T23:07:33.038Z,94618
2018-02-11T23:10:01.155Z,94617
2018-02-11T23:12:29.390Z,94617
2018-02-11T23:14:57.550Z,94616
2018-02-11T23:17:25.756Z,94624
2018-02-11T23:19:53.869Z,94623
2018-02-11T23:22:21.950Z,94617
2018-02-11T23:24:50.061Z,94626
2018-02-11T23:27:18.923Z,94628
2018-02-11T23:29:47.006Z,94634
2018-02-11T23:32:16.515Z,94634
2018-02-11T23:34:45.401Z,94627
2018-02-11T23:37:13.511Z,94630
2018-02-11T23:39:41.624Z,94637
2018-02-11T23:42:09.791Z,94631
2018-02-11T23:44:37.907Z,94636
2018-02-11T23:47:06.023Z,94636
2018-02-11T23:49:34.122Z,94645
2018-02-11T23:52:02.295Z,94640
2018-02-11T23:54:30.519Z,94636
2018-02-11T23:56:58.861Z,94640
2018-02-11T23:59:27.741Z,94639
