createdAt,value
2023-01-17T00:02:19.414Z,100.00
2023-01-17T00:05:13.725Z,100.00
2023-01-17T00:07:59.042Z,100.00
2023-01-17T00:10:29.251Z,100.00
2023-01-17T00:12:58.872Z,100.00
2023-01-17T00:15:28.056Z,100.00
2023-01-17T00:17:56.017Z,100.00
2023-01-17T00:20:43.376Z,100.00
2023-01-17T00:23:33.123Z,100.00
2023-01-17T00:26:04.972Z,100.00
2023-01-17T00:28:34.436Z,100.00
2023-01-17T00:31:02.094Z,99.37
2023-01-17T00:33:29.289Z,97.72
2023-01-17T00:35:57.975Z,96.58
2023-01-17T00:38:26.513Z,96.79
2023-01-17T00:40:53.116Z,96.36
2023-01-17T00:43:41.675Z,95.18
2023-01-17T00:46:27.532Z,95.57
2023-01-17T00:49:12.971Z,95.17
2023-01-17T00:51:58.220Z,94.91
2023-01-17T00:54:43.593Z,95.20
2023-01-17T00:57:28.657Z,96.05
2023-01-17T01:00:15.661Z,97.40
2023-01-17T01:03:01.009Z,96.84
2023-01-17T01:05:48.403Z,97.40
2023-01-17T01:08:39.185Z,98.14
2023-01-17T01:11:29.103Z,98.06
2023-01-17T01:14:15.437Z,98.03
2023-01-17T01:17:02.128Z,99.79
2023-01-17T01:19:47.423Z,98.90
2023-01-17T01:22:33.065Z,98.20
2023-01-17T01:25:18.330Z,97.29
2023-01-17T01:28:03.580Z,98.07
2023-01-17T01:30:48.688Z,99.39
2023-01-17T01:33:19.753Z,99.45
2023-01-17T01:35:49.582Z,98.72
2023-01-17T01:38:17.676Z,99.15
2023-01-17T01:40:47.350Z,98.44
2023-01-17T01:43:18.026Z,98.69
2023-01-17T01:45:49.785Z,98.19
2023-01-17T01:48:30.501Z,98.76
2023-01-17T01:50:58.669Z,100.00
2023-01-17T01:53:27.199Z,100.00
2023-01-17T01:55:55.143Z,100.00
2023-01-17T01:58:25.746Z,100.00
2023-01-17T02:00:53.524Z,100.00
2023-01-17T02:03:26.631Z,100.00
2023-01-17T02:05:54.421Z,100.00
2023-01-17T02:08:24.961Z,100.00
2023-01-17T02:10:52.687Z,100.00
2023-01-17T02:13:22.008Z,100.00
2023-01-17T02:16:00.419Z,100.00
2023-01-17T02:18:38.907Z,100.00
2023-01-17T02:21:16.982Z,100.00
2023-01-17T02:24:25.795Z,100.00
2023-01-17T02:27:08.282Z,100.00
2023-01-17T02:30:23.308Z,100.00
2023-01-17T02:33:13.325Z,100.00
2023-01-17T02:35:49.995Z,100.00
2023-01-17T02:38:31.271Z,100.00
2023-01-17T02:41:03.818Z,100.00
2023-01-17T02:43:33.730Z,100.00
2023-01-17T02:46:02.975Z,100.00
2023-01-17T02:48:33.242Z,100.00
2023-01-17T02:51:29.242Z,100.00
2023-01-17T02:54:10.779Z,100.00
2023-01-17T02:56:49.986Z,100.00
2023-01-17T02:59:29.685Z,100.00
2023-01-17T03:02:10.976Z,100.00
2023-01-17T03:04:48.081Z,100.00
2023-01-17T03:07:18.755Z,100.00
2023-01-17T03:09:49.811Z,100.00
2023-01-17T03:12:17.510Z,100.00
2023-01-17T03:14:45.231Z,100.00
2023-01-17T03:17:14.353Z,100.00
2023-01-17T03:19:42.303Z,100.00
2023-01-17T03:22:10.110Z,100.00
2023-01-17T03:24:37.842Z,100.00
2023-01-17T03:27:05.499Z,100.00
2023-01-17T03:29:33.189Z,100.00
2023-01-17T03:32:00.859Z,100.00
2023-01-17T03:34:29.846Z,100.00
2023-01-17T03:36:57.664Z,100.00
2023-01-17T03:39:25.392Z,100.00
2023-01-17T03:41:53.040Z,100.00
2023-01-17T03:44:20.767Z,100.00
2023-01-17T03:46:48.537Z,100.00
2023-01-17T03:49:16.675Z,100.00
2023-01-17T03:51:45.689Z,100.00
2023-01-17T03:54:13.477Z,100.00
2023-01-17T03:56:41.242Z,100.00
2023-01-17T03:59:10.907Z,100.00
2023-01-17T04:01:40.021Z,100.00
2023-01-17T04:04:07.880Z,100.00
2023-01-17T04:06:35.600Z,100.00
2023-01-17T04:09:04.758Z,100.00
2023-01-17T04:11:32.476Z,100.00
2023-01-17T04:14:00.272Z,100.00
2023-01-17T04:16:30.551Z,100.00
2023-01-17T04:18:58.348Z,100.00
2023-01-17T04:21:26.029Z,100.00
2023-01-17T04:23:53.836Z,100.00
2023-01-17T04:26:22.860Z,100.00
2023-01-17T04:28:50.706Z,100.00
2023-01-17T04:31:18.856Z,100.00
2023-01-17T04:33:46.576Z,100.00
2023-01-17T04:36:14.573Z,100.00
2023-01-17T04:38:42.372Z,100.00
2023-01-17T04:41:10.239Z,100.00
2023-01-17T04:43:39.425Z,100.00
2023-01-17T04:46:10.261Z,100.00
2023-01-17T04:48:38.261Z,100.00
2023-01-17T04:51:06.606Z,100.00
2023-01-17T04:53:34.378Z,100.00
2023-01-17T04:56:02.087Z,100.00
2023-01-17T04:58:30.344Z,100.00
2023-01-17T05:01:04.177Z,100.00
2023-01-17T05:03:32.457Z,100.00
2023-01-17T05:06:00.526Z,100.00
2023-01-17T05:08:28.804Z,100.00
2023-01-17T05:10:56.532Z,100.00
2023-01-17T05:13:24.280Z,100.00
2023-01-17T05:15:52.245Z,100.00
2023-01-17T05:18:21.340Z,100.00
2023-01-17T05:20:49.225Z,100.00
2023-01-17T05:23:16.958Z,100.00
2023-01-17T05:25:45.097Z,100.00
2023-01-17T05:28:13.670Z,100.00
2023-01-17T05:30:41.615Z,100.00
2023-01-17T05:33:10.198Z,100.00
2023-01-17T05:35:39.621Z,100.00
2023-01-17T05:38:07.332Z,100.00
2023-01-17T05:40:35.318Z,100.00
2023-01-17T05:43:04.132Z,100.00
2023-01-17T05:45:33.796Z,100.00
2023-01-17T05:48:01.969Z,100.00
2023-01-17T05:50:31.881Z,100.00
2023-01-17T05:53:02.618Z,100.00
2023-01-17T05:55:31.985Z,100.00
2023-01-17T05:58:00.476Z,100.00
2023-01-17T06:00:28.932Z,100.00
2023-01-17T06:02:57.857Z,100.00
2023-01-17T06:05:26.421Z,100.00
2023-01-17T06:07:54.753Z,100.00
2023-01-17T06:10:26.563Z,100.00
2023-01-17T06:13:02.039Z,100.00
2023-01-17T06:15:29.777Z,100.00
2023-01-17T06:17:57.456Z,100.00
2023-01-17T06:20:25.711Z,100.00
2023-01-17T06:22:55.331Z,100.00
2023-01-17T06:25:24.394Z,100.00
2023-01-17T06:27:54.580Z,100.00
2023-01-17T06:30:22.639Z,100.00
2023-01-17T06:32:53.810Z,100.00
2023-01-17T06:35:21.540Z,100.00
2023-01-17T06:37:51.953Z,100.00
2023-01-17T06:40:20.251Z,100.00
2023-01-17T06:42:49.334Z,100.00
2023-01-17T06:45:17.310Z,100.00
2023-01-17T06:47:45.164Z,100.00
2023-01-17T06:50:15.260Z,100.00
2023-01-17T06:52:43.605Z,100.00
2023-01-17T06:55:11.890Z,100.00
2023-01-17T06:57:39.633Z,100.00
2023-01-17T07:00:10.898Z,100.00
2023-01-17T07:02:38.627Z,100.00
2023-01-17T07:05:08.675Z,100.00
2023-01-17T07:07:36.509Z,100.00
2023-01-17T07:10:04.992Z,100.00
2023-01-17T07:12:32.737Z,100.00
2023-01-17T07:15:00.600Z,100.00
2023-01-17T07:17:29.645Z,100.00
2023-01-17T07:19:57.375Z,100.00
2023-01-17T07:22:25.085Z,100.00
2023-01-17T07:24:53.532Z,100.00
2023-01-17T07:27:21.496Z,100.00
2023-01-17T07:29:49.614Z,100.00
2023-01-17T07:32:17.310Z,100.00
2023-01-17T07:34:46.606Z,100.00
2023-01-17T07:37:15.326Z,100.00
2023-01-17T07:39:43.458Z,100.00
2023-01-17T07:42:11.120Z,100.00
2023-01-17T07:44:41.401Z,100.00
2023-01-17T07:47:09.259Z,100.00
2023-01-17T07:49:37.015Z,100.00
2023-01-17T07:52:07.871Z,100.00
2023-01-17T07:54:35.712Z,100.00
2023-01-17T07:57:03.679Z,100.00
2023-01-17T07:59:33.696Z,100.00
2023-01-17T08:02:01.723Z,100.00
2023-01-17T08:04:34.581Z,100.00
2023-01-17T08:07:03.072Z,100.00
2023-01-17T08:09:32.518Z,100.00
2023-01-17T08:12:00.223Z,100.00
2023-01-17T08:14:28.057Z,100.00
2023-01-17T08:16:55.727Z,100.00
2023-01-17T08:19:23.469Z,100.00
2023-01-17T08:21:51.204Z,100.00
2023-01-17T08:24:18.885Z,100.00
2023-01-17T08:26:47.927Z,100.00
2023-01-17T08:29:15.806Z,100.00
2023-01-17T08:31:43.517Z,100.00
2023-01-17T08:34:11.194Z,100.00
2023-01-17T08:36:38.973Z,100.00
2023-01-17T08:39:06.944Z,100.00
2023-01-17T08:41:34.695Z,100.00
2023-01-17T08:44:04.001Z,100.00
2023-01-17T08:46:32.871Z,100.00
2023-01-17T08:49:02.641Z,100.00
2023-01-17T08:51:32.332Z,100.00
2023-01-17T08:54:00.600Z,100.00
2023-01-17T08:56:28.414Z,100.00
2023-01-17T08:58:56.134Z,100.00
2023-01-17T09:01:25.406Z,100.00
2023-01-17T09:03:53.262Z,100.00
2023-01-17T09:06:21.314Z,100.00
2023-01-17T09:08:49.593Z,100.00
2023-01-17T09:11:18.709Z,100.00
2023-01-17T09:13:46.419Z,100.00
2023-01-17T09:16:14.177Z,100.00
2023-01-17T09:18:43.402Z,100.00
2023-01-17T09:21:12.580Z,100.00
2023-01-17T09:23:40.513Z,100.00
2023-01-17T09:26:08.471Z,100.00
2023-01-17T09:28:40.927Z,100.00
2023-01-17T09:31:09.459Z,100.00
2023-01-17T09:33:37.934Z,100.00
2023-01-17T09:36:07.834Z,100.00
2023-01-17T09:38:35.714Z,100.00
2023-01-17T09:41:03.953Z,100.00
2023-01-17T09:43:41.208Z,100.00
2023-01-17T09:46:22.280Z,100.00
2023-01-17T09:48:52.060Z,100.00
2023-01-17T09:51:24.154Z,100.00
2023-01-17T09:53:53.331Z,100.00
2023-01-17T09:56:27.801Z,100.00
2023-01-17T09:59:10.372Z,100.00
2023-01-17T10:01:47.100Z,100.00
2023-01-17T10:04:32.549Z,100.00
2023-01-17T10:07:14.215Z,100.00
2023-01-17T10:10:06.477Z,100.00
2023-01-17T10:12:41.098Z,100.00
2023-01-17T10:15:37.086Z,100.00
2023-01-17T10:18:29.554Z,100.00
2023-01-17T10:21:04.409Z,100.00
2023-01-17T10:23:59.323Z,100.00
2023-01-17T10:26:27.959Z,100.00
2023-01-17T10:29:02.208Z,100.00
2023-01-17T10:31:34.628Z,100.00
2023-01-17T10:34:07.823Z,100.00
2023-01-17T10:36:38.856Z,99.81
2023-01-17T10:39:16.786Z,99.48
2023-01-17T10:41:48.424Z,98.64
2023-01-17T10:44:21.863Z,96.74
2023-01-17T10:46:57.104Z,97.62
2023-01-17T10:49:27.269Z,98.24
2023-01-17T10:52:13.132Z,97.63
2023-01-17T10:54:53.499Z,97.22
2023-01-17T10:57:23.106Z,97.84
2023-01-17T10:59:51.274Z,98.24
2023-01-17T11:02:24.915Z,98.33
2023-01-17T11:04:55.635Z,98.16
2023-01-17T11:07:25.342Z,97.90
2023-01-17T11:09:56.417Z,97.24
2023-01-17T11:12:28.826Z,96.27
2023-01-17T11:15:04.302Z,97.41
2023-01-17T11:17:33.686Z,99.20
2023-01-17T11:20:19.842Z,97.02
2023-01-17T11:23:04.208Z,94.08
2023-01-17T11:25:35.165Z,94.60
2023-01-17T11:28:05.730Z,93.75
2023-01-17T11:30:33.925Z,95.84
2023-01-17T11:33:03.909Z,95.41
2023-01-17T11:35:33.532Z,95.29
2023-01-17T11:38:07.258Z,94.70
2023-01-17T11:40:41.008Z,93.04
2023-01-17T11:43:21.362Z,92.41
2023-01-17T11:46:03.155Z,91.60
2023-01-17T11:48:36.877Z,92.88
2023-01-17T11:51:11.979Z,95.75
2023-01-17T11:53:41.635Z,95.56
2023-01-17T11:56:18.844Z,94.16
2023-01-17T11:58:47.406Z,94.17
2023-01-17T12:01:32.383Z,93.13
2023-01-17T12:04:22.932Z,93.20
2023-01-17T12:07:09.765Z,92.91
2023-01-17T12:09:46.150Z,93.28
2023-01-17T12:12:42.204Z,94.67
2023-01-17T12:15:22.230Z,92.16
2023-01-17T12:18:08.958Z,91.42
2023-01-17T12:20:48.803Z,94.19
2023-01-17T12:23:36.951Z,95.91
2023-01-17T12:26:21.804Z,94.65
2023-01-17T12:29:05.863Z,96.78
2023-01-17T12:31:37.865Z,97.45
2023-01-17T12:34:22.309Z,94.63
2023-01-17T12:36:54.347Z,96.53
2023-01-17T12:39:28.142Z,96.16
2023-01-17T12:42:02.259Z,94.90
2023-01-17T12:44:45.180Z,89.65
2023-01-17T12:47:15.558Z,88.95
2023-01-17T12:49:49.219Z,89.17
2023-01-17T12:52:26.167Z,90.91
2023-01-17T12:54:59.173Z,90.02
2023-01-17T12:57:32.833Z,90.88
2023-01-17T13:00:08.111Z,89.82
2023-01-17T13:02:39.609Z,91.36
2023-01-17T13:05:15.150Z,92.34
2023-01-17T13:07:49.916Z,91.47
2023-01-17T13:10:33.585Z,88.81
2023-01-17T13:13:10.275Z,86.36
2023-01-17T13:15:41.183Z,88.71
2023-01-17T13:18:15.497Z,89.15
2023-01-17T13:21:04.865Z,87.05
2023-01-17T13:23:45.550Z,90.52
2023-01-17T13:26:24.304Z,85.63
2023-01-17T13:29:03.294Z,85.68
2023-01-17T13:31:48.164Z,83.26
2023-01-17T13:34:43.897Z,87.09
2023-01-17T13:37:43.524Z,82.37
2023-01-17T13:40:33.892Z,84.74
2023-01-17T13:43:03.533Z,84.11
2023-01-17T13:45:33.187Z,87.10
2023-01-17T13:48:26.597Z,87.09
2023-01-17T13:50:56.500Z,86.61
2023-01-17T13:53:56.137Z,86.94
2023-01-17T13:56:32.833Z,89.07
2023-01-17T13:59:03.611Z,86.34
2023-01-17T14:01:50.704Z,87.01
2023-01-17T14:04:20.545Z,85.12
2023-01-17T14:06:50.585Z,84.14
2023-01-17T14:09:23.779Z,87.11
2023-01-17T14:12:05.047Z,86.85
2023-01-17T14:14:47.611Z,86.58
2023-01-17T14:17:51.597Z,87.89
2023-01-17T14:20:39.901Z,86.58
2023-01-17T14:23:24.491Z,85.88
2023-01-17T14:25:53.812Z,87.15
2023-01-17T14:28:30.242Z,87.85
2023-01-17T14:31:00.168Z,88.41
2023-01-17T14:33:31.629Z,88.40
2023-01-17T14:36:05.196Z,89.31
2023-01-17T14:38:35.808Z,91.69
2023-01-17T14:41:07.478Z,91.90
2023-01-17T14:43:38.877Z,91.46
2023-01-17T14:46:08.752Z,91.65
2023-01-17T14:48:41.088Z,92.48
2023-01-17T14:51:15.106Z,93.44
2023-01-17T14:53:53.700Z,93.02
2023-01-17T14:56:21.444Z,93.48
2023-01-17T14:58:49.128Z,92.97
2023-01-17T15:01:19.932Z,92.84
2023-01-17T15:03:50.634Z,93.25
2023-01-17T15:06:22.771Z,93.26
2023-01-17T15:08:54.010Z,92.78
2023-01-17T15:11:26.219Z,92.64
2023-01-17T15:13:57.387Z,92.21
2023-01-17T15:16:28.221Z,92.58
2023-01-17T15:18:58.095Z,93.34
2023-01-17T15:21:29.735Z,93.01
2023-01-17T15:23:58.930Z,93.49
2023-01-17T15:26:29.477Z,94.42
2023-01-17T15:29:05.265Z,93.70
2023-01-17T15:31:44.201Z,92.90
2023-01-17T15:34:22.385Z,93.33
2023-01-17T15:36:52.005Z,94.35
2023-01-17T15:39:22.319Z,95.01
2023-01-17T15:41:53.342Z,95.18
2023-01-17T15:44:42.632Z,94.63
2023-01-17T15:47:29.223Z,95.34
2023-01-17T15:49:57.508Z,95.95
2023-01-17T15:52:27.074Z,95.80
2023-01-17T15:54:58.793Z,96.18
2023-01-17T15:57:28.231Z,94.45
2023-01-17T15:59:59.417Z,93.94
2023-01-17T16:02:43.740Z,93.37
2023-01-17T16:05:33.125Z,92.32
2023-01-17T16:08:26.706Z,92.94
2023-01-17T16:10:58.008Z,92.30
2023-01-17T16:13:25.913Z,91.97
2023-01-17T16:15:53.818Z,91.23
2023-01-17T16:18:24.109Z,90.44
2023-01-17T16:20:59.373Z,90.86
2023-01-17T16:23:29.485Z,91.52
2023-01-17T16:25:57.147Z,91.42
2023-01-17T16:28:24.862Z,90.83
2023-01-17T16:30:53.970Z,90.89
2023-01-17T16:33:21.831Z,91.38
2023-01-17T16:35:51.059Z,90.60
2023-01-17T16:38:19.744Z,89.63
2023-01-17T16:40:49.060Z,89.91
2023-01-17T16:43:19.317Z,90.63
2023-01-17T16:45:48.543Z,91.17
2023-01-17T16:48:18.981Z,91.43
2023-01-17T16:50:50.389Z,92.75
2023-01-17T16:53:22.022Z,93.30
2023-01-17T16:55:55.947Z,94.28
2023-01-17T16:58:23.760Z,94.36
2023-01-17T17:00:51.546Z,94.10
2023-01-17T17:03:21.820Z,94.39
2023-01-17T17:05:56.090Z,94.80
2023-01-17T17:08:24.270Z,94.78
2023-01-17T17:10:53.309Z,94.32
2023-01-17T17:13:21.712Z,94.57
2023-01-17T17:15:49.922Z,94.42
2023-01-17T17:18:19.199Z,94.43
2023-01-17T17:20:49.289Z,94.52
2023-01-17T17:23:17.076Z,94.53
2023-01-17T17:25:44.850Z,94.16
2023-01-17T17:28:13.947Z,94.19
2023-01-17T17:30:41.656Z,94.13
2023-01-17T17:33:10.454Z,93.64
2023-01-17T17:35:38.049Z,94.35
2023-01-17T17:38:06.686Z,93.76
2023-01-17T17:40:34.997Z,94.27
2023-01-17T17:43:03.229Z,94.10
2023-01-17T17:45:32.317Z,94.14
2023-01-17T17:48:00.042Z,94.64
2023-01-17T17:50:27.930Z,94.70
2023-01-17T17:52:55.666Z,94.73
2023-01-17T17:55:23.486Z,94.12
2023-01-17T17:57:51.526Z,93.16
2023-01-17T18:00:20.376Z,94.30
2023-01-17T18:02:49.406Z,94.49
2023-01-17T18:05:17.512Z,94.58
2023-01-17T18:07:45.259Z,94.13
2023-01-17T18:10:12.980Z,94.88
2023-01-17T18:12:40.665Z,94.62
2023-01-17T18:15:09.268Z,94.73
2023-01-17T18:17:36.976Z,94.41
2023-01-17T18:20:07.819Z,94.25
2023-01-17T18:22:35.625Z,94.03
2023-01-17T18:25:03.433Z,94.81
2023-01-17T18:27:31.040Z,94.46
2023-01-17T18:29:59.251Z,94.48
2023-01-17T18:32:26.999Z,95.63
2023-01-17T18:34:54.750Z,94.80
2023-01-17T18:37:23.975Z,95.75
2023-01-17T18:39:51.915Z,95.91
2023-01-17T18:42:21.742Z,95.88
2023-01-17T18:44:50.165Z,95.55
2023-01-17T18:47:18.070Z,95.35
2023-01-17T18:49:45.727Z,96.33
2023-01-17T18:52:14.549Z,96.20
2023-01-17T18:54:43.618Z,96.83
2023-01-17T18:57:11.399Z,96.00
2023-01-17T18:59:39.070Z,96.20
2023-01-17T19:02:10.186Z,96.40
2023-01-17T19:04:38.812Z,96.15
2023-01-17T19:07:06.775Z,95.45
2023-01-17T19:09:34.633Z,95.85
2023-01-17T19:12:03.728Z,95.81
2023-01-17T19:14:33.267Z,95.57
2023-01-17T19:17:01.681Z,96.41
2023-01-17T19:19:29.489Z,96.44
2023-01-17T19:21:57.283Z,96.29
2023-01-17T19:24:25.208Z,97.19
2023-01-17T19:26:53.193Z,97.24
2023-01-17T19:29:22.988Z,97.41
2023-01-17T19:31:50.913Z,97.76
2023-01-17T19:34:19.840Z,98.63
2023-01-17T19:36:48.167Z,98.96
2023-01-17T19:39:15.893Z,98.63
2023-01-17T19:41:45.988Z,98.67
2023-01-17T19:44:15.597Z,99.06
2023-01-17T19:46:46.228Z,98.76
2023-01-17T19:49:16.318Z,99.33
2023-01-17T19:51:44.053Z,99.01
2023-01-17T19:54:12.043Z,99.26
2023-01-17T19:56:40.268Z,99.04
2023-01-17T19:59:08.256Z,98.62
2023-01-17T20:01:36.477Z,98.25
2023-01-17T20:04:06.406Z,98.32
2023-01-17T20:06:36.611Z,97.70
2023-01-17T20:09:06.907Z,98.36
2023-01-17T20:11:35.067Z,96.97
2023-01-17T20:14:03.127Z,97.58
2023-01-17T20:16:33.863Z,97.56
2023-01-17T20:19:02.704Z,98.09
2023-01-17T20:21:32.923Z,98.16
2023-01-17T20:24:03.096Z,98.70
2023-01-17T20:26:35.482Z,98.96
2023-01-17T20:29:06.837Z,98.74
2023-01-17T20:31:38.093Z,99.35
2023-01-17T20:34:08.280Z,99.61
2023-01-17T20:36:37.990Z,99.19
2023-01-17T20:39:07.889Z,99.22
2023-01-17T20:41:37.136Z,99.64
2023-01-17T20:44:07.139Z,99.10
2023-01-17T20:46:40.453Z,98.85
2023-01-17T20:49:13.289Z,99.48
2023-01-17T20:51:44.071Z,99.01
2023-01-17T20:54:14.268Z,98.94
2023-01-17T20:56:42.862Z,98.82
2023-01-17T20:59:14.397Z,99.09
2023-01-17T21:01:43.656Z,98.43
2023-01-17T21:04:11.770Z,97.79
2023-01-17T21:06:40.623Z,97.06
2023-01-17T21:09:13.094Z,97.28
2023-01-17T21:11:41.074Z,96.57
2023-01-17T21:14:09.663Z,97.11
2023-01-17T21:16:37.771Z,97.26
2023-01-17T21:19:09.543Z,96.96
2023-01-17T21:21:37.593Z,96.28
2023-01-17T21:24:06.007Z,97.10
2023-01-17T21:26:35.297Z,96.46
2023-01-17T21:29:03.584Z,97.35
2023-01-17T21:31:34.812Z,96.80
2023-01-17T21:34:04.759Z,97.51
2023-01-17T21:36:35.066Z,97.35
2023-01-17T21:39:05.274Z,96.98
2023-01-17T21:41:37.285Z,97.90
2023-01-17T21:44:07.881Z,97.85
2023-01-17T21:46:38.250Z,97.72
2023-01-17T21:49:06.280Z,97.95
2023-01-17T21:51:52.599Z,99.21
2023-01-17T21:54:40.437Z,99.45
2023-01-17T21:57:27.575Z,99.68
2023-01-17T21:59:55.275Z,100.00
2023-01-17T22:02:23.435Z,99.23
2023-01-17T22:04:51.366Z,99.07
2023-01-17T22:07:19.049Z,98.67
2023-01-17T22:09:47.072Z,99.26
2023-01-17T22:12:16.159Z,100.00
2023-01-17T22:14:43.916Z,100.00
2023-01-17T22:17:11.749Z,100.00
2023-01-17T22:19:39.496Z,100.00
2023-01-17T22:22:07.360Z,100.00
2023-01-17T22:24:35.094Z,100.00
2023-01-17T22:27:02.808Z,100.00
2023-01-17T22:29:33.909Z,99.55
2023-01-17T22:32:01.790Z,98.80
2023-01-17T22:34:29.477Z,99.71
2023-01-17T22:36:57.182Z,99.98
2023-01-17T22:39:24.811Z,100.00
2023-01-17T22:41:52.547Z,100.00
2023-01-17T22:44:20.281Z,100.00
2023-01-17T22:46:49.298Z,100.00
2023-01-17T22:49:18.026Z,100.00
2023-01-17T22:51:46.067Z,100.00
2023-01-17T22:54:14.822Z,100.00
2023-01-17T22:56:42.623Z,100.00
2023-01-17T22:59:11.633Z,100.00
2023-01-17T23:01:40.399Z,100.00
2023-01-17T23:04:13.776Z,99.80
2023-01-17T23:06:42.682Z,100.00
2023-01-17T23:09:12.381Z,100.00
2023-01-17T23:11:43.643Z,100.00
2023-01-17T23:14:15.526Z,100.00
2023-01-17T23:17:03.501Z,100.00
2023-01-17T23:19:35.236Z,100.00
2023-01-17T23:22:17.279Z,100.00
2023-01-17T23:24:47.816Z,100.00
2023-01-17T23:27:35.361Z,99.95
2023-01-17T23:30:05.165Z,100.00
2023-01-17T23:32:32.889Z,100.00
2023-01-17T23:35:02.058Z,100.00
2023-01-17T23:37:48.468Z,100.00
2023-01-17T23:40:17.299Z,100.00
2023-01-17T23:43:02.655Z,100.00
2023-01-17T23:45:30.410Z,100.00
2023-01-17T23:47:58.137Z,100.00
2023-01-17T23:50:27.235Z,100.00
2023-01-17T23:52:55.315Z,100.00
2023-01-17T23:55:23.260Z,100.00
2023-01-17T23:57:51.614Z,100.00
