createdAt,value
2019-03-08T00:00:52.668Z,4.90
2019-03-08T00:01:52.597Z,5.60
2019-03-08T00:02:52.693Z,3.50
2019-03-08T00:03:52.553Z,5.20
2019-03-08T00:04:52.628Z,4.50
2019-03-08T00:05:52.482Z,3.80
2019-03-08T00:06:52.500Z,4.30
2019-03-08T00:07:52.452Z,5.20
2019-03-08T00:08:52.418Z,4.30
2019-03-08T00:09:52.383Z,3.80
2019-03-08T00:10:52.425Z,5.30
2019-03-08T00:11:52.303Z,7.10
2019-03-08T00:12:52.350Z,4.90
2019-03-08T00:13:52.265Z,5.10
2019-03-08T00:14:52.262Z,3.70
2019-03-08T00:15:52.231Z,3.90
2019-03-08T00:16:52.290Z,6.80
2019-03-08T00:17:52.276Z,6.20
2019-03-08T00:19:10.262Z,5.70
2019-03-08T00:19:52.098Z,3.60
2019-03-08T00:21:52.036Z,4.20
2019-03-08T00:23:06.627Z,4.90
2019-03-08T00:23:51.970Z,5.20
2019-03-08T00:24:53.073Z,6.80
2019-03-08T00:25:51.909Z,3.30
2019-03-08T00:26:53.936Z,5.00
2019-03-08T00:27:51.855Z,5.00
2019-03-08T02:28:46.013Z,3.70
2019-03-08T02:29:44.164Z,3.30
2019-03-08T02:30:44.141Z,4.40
2019-03-08T02:31:44.099Z,3.60
2019-03-08T02:32:44.376Z,4.40
2019-03-08T02:33:44.033Z,6.50
2019-03-08T02:34:44.022Z,5.10
2019-03-08T02:35:43.975Z,6.80
2019-03-08T02:36:43.966Z,5.00
2019-03-08T02:37:43.939Z,5.40
2019-03-08T02:38:43.883Z,5.20
2019-03-08T02:39:43.900Z,3.90
2019-03-08T02:40:43.897Z,4.90
2019-03-08T02:41:43.805Z,8.00
2019-03-08T02:42:43.775Z,9.80
2019-03-08T02:43:43.742Z,5.70
2019-03-08T02:44:43.710Z,5.30
2019-03-08T02:45:43.694Z,6.40
2019-03-08T02:46:43.671Z,6.40
2019-03-08T02:47:43.624Z,4.80
2019-03-08T02:48:43.618Z,5.80
2019-03-08T02:49:43.597Z,6.80
2019-03-08T02:50:43.539Z,5.40
2019-03-08T02:51:43.509Z,7.00
2019-03-08T02:52:43.496Z,5.60
2019-03-08T02:53:43.467Z,5.60
2019-03-08T02:54:43.494Z,6.70
2019-03-08T02:55:43.409Z,6.30
2019-03-08T02:56:43.390Z,7.10
2019-03-08T02:57:43.344Z,5.00
2019-03-08T02:58:43.306Z,8.30
2019-03-08T02:59:43.334Z,8.30
2019-03-08T03:00:43.278Z,5.80
2019-03-08T03:01:43.229Z,7.70
2019-03-08T03:02:43.288Z,9.70
2019-03-08T03:03:43.178Z,8.10
2019-03-08T03:04:43.127Z,6.90
2019-03-08T03:05:43.098Z,13.30
2019-03-08T03:06:43.105Z,10.40
2019-03-08T03:07:43.045Z,8.80
2019-03-08T03:08:43.040Z,8.40
2019-03-08T03:09:43.008Z,7.50
2019-03-08T03:10:42.963Z,11.80
2019-03-08T03:11:43.097Z,7.60
2019-03-08T03:12:42.914Z,9.20
2019-03-08T03:13:44.955Z,9.50
2019-03-08T03:14:42.840Z,10.00
2019-03-08T03:15:42.928Z,9.90
2019-03-08T03:16:42.798Z,8.20
2019-03-08T03:17:43.916Z,7.40
2019-03-08T03:18:42.798Z,8.50
2019-03-08T03:19:42.710Z,7.30
2019-03-08T03:20:42.665Z,11.50
2019-03-08T03:21:42.653Z,9.40
2019-03-08T03:22:42.604Z,9.90
2019-03-08T03:23:42.675Z,11.90
2019-03-08T03:24:42.541Z,8.70
2019-03-08T03:25:42.614Z,8.10
2019-03-08T03:26:42.488Z,8.60
2019-03-08T03:27:42.525Z,7.30
2019-03-08T03:28:42.445Z,6.80
2019-03-08T03:29:42.505Z,6.10
2019-03-08T03:30:42.371Z,8.80
2019-03-08T03:31:49.089Z,7.30
2019-03-08T03:32:42.337Z,8.50
2019-03-08T03:33:42.326Z,8.10
2019-03-08T03:34:42.270Z,5.90
2019-03-08T03:35:42.245Z,9.90
2019-03-08T03:36:42.234Z,6.90
2019-03-08T03:37:42.235Z,5.50
2019-03-08T03:38:42.139Z,8.70
2019-03-08T03:39:42.159Z,9.30
2019-03-08T03:40:42.119Z,6.80
2019-03-08T03:41:42.088Z,6.80
2019-03-08T03:42:42.029Z,11.60
2019-03-08T03:43:42.105Z,8.30
2019-03-08T03:44:41.942Z,9.30
2019-03-08T03:45:42.060Z,5.60
2019-03-08T03:46:41.892Z,8.90
2019-03-08T03:47:41.946Z,6.50
2019-03-08T03:48:41.925Z,4.40
2019-03-08T03:49:41.836Z,7.70
2019-03-08T03:50:41.782Z,6.40
2019-03-08T03:51:41.860Z,6.80
2019-03-08T03:52:41.718Z,6.30
2019-03-08T03:53:41.759Z,6.60
2019-03-08T03:54:41.685Z,5.90
2019-03-08T03:55:41.669Z,7.20
2019-03-08T03:56:41.654Z,9.30
2019-03-08T04:00:53.772Z,10.50
2019-03-08T04:01:58.808Z,9.20
2019-03-08T04:02:52.137Z,7.90
2019-03-08T04:03:52.164Z,7.00
2019-03-08T04:04:52.054Z,9.50
2019-03-08T04:05:59.850Z,9.30
2019-03-08T04:06:51.980Z,10.50
2019-03-08T04:18:30.881Z,7.50
2019-03-08T04:19:29.557Z,13.00
2019-03-08T04:20:29.228Z,5.50
2019-03-08T04:21:29.168Z,10.00
2019-03-08T04:22:29.340Z,8.40
2019-03-08T04:23:29.097Z,5.90
2019-03-08T04:24:29.163Z,9.50
2019-03-08T04:25:29.049Z,10.30
2019-03-08T04:26:29.012Z,7.40
2019-03-08T04:27:29.029Z,9.70
2019-03-08T04:28:28.989Z,10.40
2019-03-08T04:29:28.925Z,8.30
2019-03-08T04:30:28.891Z,6.60
2019-03-08T04:31:28.893Z,7.30
2019-03-08T04:32:28.962Z,10.70
2019-03-08T04:33:28.814Z,9.80
2019-03-08T04:34:28.778Z,9.90
2019-03-08T04:35:28.740Z,8.50
2019-03-08T04:36:30.282Z,11.80
2019-03-08T04:37:28.713Z,7.90
2019-03-08T04:38:28.675Z,11.50
2019-03-08T04:39:28.715Z,12.00
2019-03-08T04:40:28.660Z,12.10
2019-03-08T04:41:28.589Z,11.40
2019-03-08T04:42:28.547Z,9.60
2019-03-08T04:43:28.517Z,11.00
2019-03-08T04:44:28.469Z,12.10
2019-03-08T04:45:28.439Z,16.80
2019-03-08T04:46:28.485Z,10.80
2019-03-08T04:47:28.408Z,10.30
2019-03-08T04:48:28.360Z,12.90
2019-03-08T04:49:28.322Z,11.00
2019-03-08T04:50:28.319Z,10.00
2019-03-08T04:51:28.266Z,11.10
2019-03-08T04:52:28.237Z,10.80
2019-03-08T04:53:28.223Z,11.10
2019-03-08T04:54:28.209Z,7.40
2019-03-08T04:55:28.171Z,10.40
2019-03-08T04:56:28.153Z,10.40
2019-03-08T04:57:28.091Z,11.70
2019-03-08T04:58:28.080Z,10.30
2019-03-08T04:59:28.038Z,11.60
2019-03-08T05:00:28.089Z,9.60
2019-03-08T05:01:27.980Z,11.00
2019-03-08T05:02:27.947Z,14.60
2019-03-08T05:03:30.087Z,8.60
2019-03-08T05:04:27.886Z,10.90
2019-03-08T05:05:48.913Z,9.70
2019-03-08T05:06:27.856Z,9.10
2019-03-08T05:08:27.842Z,11.40
2019-03-08T05:09:48.809Z,11.70
2019-03-08T05:10:27.717Z,8.10
2019-03-08T05:11:35.422Z,9.90
2019-03-08T05:12:27.682Z,14.90
2019-03-08T05:13:42.500Z,12.70
2019-03-08T05:14:27.639Z,12.00
2019-03-08T05:16:27.543Z,13.00
2019-03-08T05:17:28.640Z,11.20
2019-03-08T05:18:27.505Z,15.30
2019-03-08T05:19:29.562Z,11.80
2019-03-08T05:20:27.425Z,11.10
2019-03-08T05:21:28.421Z,10.40
2019-03-08T05:22:27.367Z,12.70
2019-03-08T05:23:27.484Z,11.30
2019-03-08T05:24:27.300Z,15.20
2019-03-08T05:25:28.336Z,10.40
2019-03-08T05:26:27.296Z,13.50
2019-03-08T05:27:27.221Z,14.20
2019-03-08T05:28:27.237Z,13.30
2019-03-08T05:29:27.251Z,14.30
2019-03-08T05:30:27.112Z,16.20
2019-03-08T05:31:27.199Z,14.70
2019-03-08T05:32:27.075Z,11.60
2019-03-08T05:33:27.081Z,15.70
2019-03-08T05:34:27.003Z,14.80
2019-03-08T05:35:27.100Z,12.60
2019-03-08T05:36:26.938Z,12.40
2019-03-08T05:37:26.988Z,10.90
2019-03-08T05:38:26.887Z,10.30
2019-03-08T05:39:26.980Z,12.20
2019-03-08T05:40:26.831Z,12.40
2019-03-08T05:41:26.827Z,11.60
2019-03-08T05:42:26.761Z,13.50
2019-03-08T05:43:26.869Z,14.00
2019-03-08T05:44:26.707Z,13.90
2019-03-08T05:45:26.867Z,20.70
2019-03-08T05:46:26.674Z,16.00
2019-03-08T05:47:26.663Z,15.60
2019-03-08T05:48:26.581Z,10.40
2019-03-08T05:49:26.669Z,13.40
2019-03-08T05:50:26.540Z,15.30
2019-03-08T05:51:26.587Z,17.20
2019-03-08T05:52:26.466Z,12.40
2019-03-08T05:53:26.492Z,12.50
2019-03-08T05:54:26.422Z,13.20
2019-03-08T05:55:26.512Z,12.90
2019-03-08T05:56:26.346Z,11.60
2019-03-08T05:57:26.393Z,19.00
2019-03-08T05:58:26.287Z,15.90
2019-03-08T05:59:26.311Z,20.00
2019-03-08T06:00:32.073Z,19.70
2019-03-08T06:01:26.222Z,18.00
2019-03-08T06:02:26.176Z,19.80
2019-03-08T06:03:26.226Z,15.10
2019-03-08T06:04:26.108Z,15.80
2019-03-08T06:05:26.162Z,15.10
2019-03-08T06:06:26.181Z,20.40
2019-03-08T06:07:26.053Z,19.10
2019-03-08T06:08:25.984Z,17.90
2019-03-08T06:09:26.083Z,13.50
2019-03-08T06:10:25.934Z,17.30
2019-03-08T06:11:25.996Z,11.90
2019-03-08T06:12:25.871Z,19.20
2019-03-08T06:13:25.853Z,16.80
2019-03-08T06:14:25.811Z,17.00
2019-03-08T06:15:25.784Z,13.90
2019-03-08T06:16:25.748Z,20.60
2019-03-08T06:17:25.779Z,13.80
2019-03-08T06:18:25.722Z,16.50
2019-03-08T06:19:26.745Z,12.50
2019-03-08T06:20:25.649Z,16.90
2019-03-08T06:21:27.731Z,20.20
2019-03-08T06:22:25.652Z,15.30
2019-03-08T06:24:01.522Z,20.30
2019-03-08T06:24:25.512Z,16.50
2019-03-08T06:25:25.501Z,16.50
2019-03-08T06:26:25.470Z,18.00
2019-03-08T06:27:32.470Z,15.10
2019-03-08T06:28:25.398Z,22.20
2019-03-08T06:29:27.446Z,18.00
2019-03-08T06:30:25.339Z,19.60
2019-03-08T06:31:25.310Z,22.80
2019-03-08T06:32:34.019Z,19.20
2019-03-08T06:33:25.249Z,17.40
2019-03-08T06:34:39.981Z,19.30
2019-03-08T06:35:25.194Z,19.50
2019-03-08T06:36:33.057Z,19.00
2019-03-08T06:37:25.128Z,19.10
2019-03-08T06:38:25.158Z,27.00
2019-03-08T06:39:25.055Z,23.30
2019-03-08T06:40:25.060Z,15.20
2019-03-08T06:41:25.005Z,26.60
2019-03-08T06:42:25.096Z,28.20
2019-03-08T06:43:24.938Z,29.40
2019-03-08T06:44:25.992Z,18.80
2019-03-08T06:45:24.888Z,22.80
2019-03-08T06:46:25.942Z,17.60
2019-03-08T06:47:24.824Z,27.50
2019-03-08T06:58:57.086Z,18.90
2019-03-08T06:59:55.549Z,21.50
2019-03-08T07:00:55.488Z,17.70
2019-03-08T07:01:55.567Z,17.10
2019-03-08T07:02:55.435Z,15.70
2019-03-08T07:03:55.411Z,17.70
2019-03-08T07:04:55.415Z,18.40
2019-03-08T07:05:55.404Z,17.30
2019-03-08T07:06:55.316Z,19.90
2019-03-08T07:07:55.283Z,12.50
2019-03-08T07:08:55.306Z,12.70
2019-03-08T07:09:55.229Z,16.30
2019-03-08T07:10:55.192Z,18.10
2019-03-08T07:11:55.173Z,28.00
2019-03-08T07:13:02.823Z,20.70
2019-03-08T07:13:55.120Z,20.10
2019-03-08T07:14:55.139Z,24.60
2019-03-08T07:15:55.048Z,24.90
2019-03-08T07:16:55.050Z,28.30
2019-03-08T07:17:54.992Z,22.00
2019-03-08T07:18:57.016Z,26.00
2019-03-08T07:19:54.943Z,19.90
2019-03-08T07:20:54.977Z,26.40
2019-03-08T07:21:54.868Z,22.40
2019-03-08T07:22:54.832Z,27.90
2019-03-08T07:23:54.910Z,18.20
2019-03-08T07:24:54.773Z,27.60
2019-03-08T07:25:54.804Z,27.80
2019-03-08T07:26:54.719Z,25.40
2019-03-08T07:27:55.737Z,22.40
2019-03-08T07:28:54.714Z,25.90
2019-03-08T07:29:54.729Z,21.30
2019-03-08T07:30:57.955Z,22.80
2019-03-08T07:31:54.641Z,27.20
2019-03-08T07:32:54.541Z,25.90
2019-03-08T07:33:54.552Z,23.50
2019-03-08T07:34:54.475Z,21.60
2019-03-08T07:36:02.152Z,19.70
2019-03-08T07:36:54.439Z,23.30
2019-03-08T07:37:54.391Z,22.00
2019-03-08T07:38:54.376Z,18.70
2019-03-08T07:39:54.441Z,25.30
2019-03-08T07:40:54.315Z,28.10
2019-03-08T07:42:23.253Z,27.80
2019-03-08T07:42:54.276Z,21.70
2019-03-08T07:43:54.268Z,17.90
2019-03-08T07:44:54.326Z,18.40
2019-03-08T07:45:54.203Z,23.70
2019-03-08T08:43:38.321Z,21.40
2019-03-08T08:44:35.554Z,19.40
2019-03-08T08:45:35.472Z,18.20
2019-03-08T08:46:35.741Z,15.30
2019-03-08T08:47:35.381Z,18.60
2019-03-08T08:48:35.376Z,14.50
2019-03-08T08:49:35.348Z,21.70
2019-03-08T08:50:35.757Z,22.90
2019-03-08T08:51:35.274Z,19.20
2019-03-08T08:52:35.281Z,14.40
2019-03-08T08:53:35.218Z,26.30
2019-03-08T08:54:35.199Z,16.00
2019-03-08T08:55:35.238Z,21.40
2019-03-08T08:56:35.129Z,18.40
2019-03-08T08:57:35.099Z,15.50
2019-03-08T08:58:35.083Z,17.90
2019-03-08T08:59:35.069Z,20.70
2019-03-08T09:00:35.042Z,14.40
2019-03-08T09:01:35.034Z,16.40
2019-03-08T09:02:34.958Z,18.10
2019-03-08T09:03:34.939Z,21.20
2019-03-08T09:04:34.947Z,18.30
2019-03-08T09:05:34.864Z,17.40
2019-03-08T09:06:34.838Z,16.40
2019-03-08T09:07:34.867Z,18.20
2019-03-08T09:08:34.766Z,16.30
2019-03-08T09:09:34.751Z,18.00
2019-03-08T09:10:34.720Z,21.70
2019-03-08T09:11:43.736Z,20.80
2019-03-08T09:12:34.661Z,22.30
2019-03-08T09:13:34.658Z,20.10
2019-03-08T09:14:34.642Z,22.10
2019-03-08T09:15:34.642Z,21.90
2019-03-08T09:16:34.575Z,17.90
2019-03-08T09:17:34.721Z,19.20
2019-03-08T09:18:34.485Z,17.40
2019-03-08T09:19:34.480Z,15.40
2019-03-08T09:20:34.523Z,13.30
2019-03-08T09:22:12.323Z,19.60
2019-03-08T09:22:34.447Z,14.70
2019-03-08T09:23:34.530Z,14.00
2019-03-08T09:25:11.393Z,13.30
2019-03-08T09:25:34.461Z,15.80
2019-03-08T09:26:34.273Z,13.00
2019-03-08T09:27:34.360Z,9.90
2019-03-08T09:28:34.228Z,13.60
2019-03-08T09:29:40.995Z,12.30
2019-03-08T09:30:34.124Z,10.10
2019-03-08T09:31:34.190Z,8.40
2019-03-08T09:32:34.075Z,10.10
2019-03-08T09:33:34.023Z,10.80
2019-03-08T09:34:33.997Z,11.40
2019-03-08T09:35:33.974Z,12.40
2019-03-08T09:36:33.947Z,13.30
2019-03-08T09:37:34.009Z,10.20
2019-03-08T09:38:33.884Z,15.80
2019-03-08T09:39:34.017Z,11.10
2019-03-08T09:40:33.833Z,12.60
2019-03-08T09:41:33.829Z,12.60
2019-03-08T09:42:33.829Z,13.40
2019-03-08T09:43:33.764Z,14.40
2019-03-08T09:44:33.704Z,17.20
2019-03-08T09:45:33.699Z,16.60
2019-03-08T09:46:33.749Z,15.60
2019-03-08T09:47:33.620Z,16.80
2019-03-08T09:48:33.637Z,9.50
2019-03-08T09:49:33.679Z,13.10
2019-03-08T09:50:33.571Z,15.70
2019-03-08T09:51:33.507Z,18.50
2019-03-08T09:52:33.611Z,13.80
2019-03-08T09:53:33.438Z,14.00
2019-03-08T09:54:33.402Z,11.20
2019-03-08T09:55:33.420Z,15.20
2019-03-08T09:56:33.387Z,23.30
2019-03-08T09:57:33.378Z,14.60
2019-03-08T09:58:33.361Z,13.80
2019-03-08T09:59:34.417Z,14.30
2019-03-08T10:00:33.267Z,12.20
2019-03-08T10:01:33.281Z,15.00
2019-03-08T10:02:33.192Z,11.40
2019-03-08T10:03:33.265Z,20.20
2019-03-08T10:04:33.129Z,12.90
2019-03-08T10:05:34.179Z,12.60
2019-03-08T10:06:33.084Z,9.30
2019-03-08T10:07:35.187Z,14.40
2019-03-08T10:08:33.014Z,10.40
2019-03-08T10:09:33.085Z,11.70
2019-03-08T10:10:32.938Z,11.30
2019-03-08T10:11:32.925Z,11.90
2019-03-08T10:12:32.870Z,11.70
2019-03-08T10:13:32.900Z,8.70
2019-03-08T10:14:32.824Z,11.20
2019-03-08T10:15:32.814Z,13.20
2019-03-08T10:16:32.767Z,14.40
2019-03-08T10:17:32.826Z,9.50
2019-03-08T10:18:32.722Z,14.50
2019-03-08T10:19:32.732Z,13.90
2019-03-08T10:20:32.652Z,12.00
2019-03-08T10:21:33.681Z,12.40
2019-03-08T10:22:32.609Z,11.40
2019-03-08T10:23:32.671Z,8.70
2019-03-08T10:24:32.556Z,10.70
2019-03-08T10:25:34.616Z,11.10
2019-03-08T10:26:32.547Z,10.10
2019-03-08T10:27:38.052Z,13.40
2019-03-08T10:28:32.480Z,12.10
2019-03-08T10:29:32.405Z,13.20
2019-03-08T10:30:33.438Z,9.50
2019-03-08T10:31:32.386Z,9.60
2019-03-08T10:32:37.232Z,8.30
2019-03-08T10:33:32.361Z,9.00
2019-03-08T10:34:32.429Z,12.70
2019-03-08T10:35:32.250Z,8.40
2019-03-08T10:36:33.313Z,12.50
2019-03-08T10:37:32.169Z,12.70
2019-03-08T10:38:34.206Z,10.80
2019-03-08T10:39:32.120Z,16.60
2019-03-08T10:40:32.117Z,11.40
2019-03-08T10:41:32.068Z,10.40
2019-03-08T10:42:32.068Z,9.40
2019-03-08T10:43:32.090Z,10.60
2019-03-08T10:44:31.998Z,12.40
2019-03-08T10:45:31.946Z,12.50
2019-03-08T10:46:31.999Z,11.60
2019-03-08T10:47:31.893Z,15.60
2019-03-08T10:48:31.904Z,10.90
2019-03-08T10:49:31.957Z,13.30
2019-03-08T10:50:31.775Z,13.00
2019-03-08T10:51:31.740Z,6.50
2019-03-08T10:52:31.861Z,8.60
2019-03-08T10:53:31.694Z,10.30
2019-03-08T10:54:31.760Z,8.50
2019-03-08T10:55:31.651Z,10.30
2019-03-08T10:56:31.659Z,9.40
2019-03-08T10:57:31.593Z,12.00
2019-03-08T10:58:33.683Z,12.10
2019-03-08T10:59:31.567Z,8.70
2019-03-08T11:00:33.575Z,12.10
2019-03-08T11:01:31.468Z,13.20
2019-03-08T11:02:31.520Z,14.70
2019-03-08T11:03:31.405Z,7.60
2019-03-08T11:04:32.440Z,6.80
2019-03-08T11:05:31.341Z,10.40
2019-03-08T11:06:31.342Z,9.20
2019-03-08T11:07:31.408Z,9.30
2019-03-08T11:08:31.256Z,11.10
2019-03-08T11:09:31.374Z,7.90
2019-03-08T11:10:31.201Z,9.90
2019-03-08T11:11:31.284Z,12.40
2019-03-08T11:12:31.164Z,11.40
2019-03-08T11:13:31.123Z,10.50
2019-03-08T11:14:31.183Z,11.90
2019-03-08T11:15:31.055Z,10.30
2019-03-08T11:16:31.139Z,10.80
2019-03-08T11:17:31.012Z,10.10
2019-03-08T11:18:31.000Z,11.20
2019-03-08T11:19:30.938Z,10.40
2019-03-08T11:20:31.002Z,8.30
2019-03-08T11:21:31.250Z,12.90
2019-03-08T11:22:30.923Z,9.00
2019-03-08T11:23:30.817Z,10.80
2019-03-08T11:24:30.783Z,11.20
2019-03-08T11:25:34.957Z,13.70
2019-03-08T11:26:30.840Z,12.50
2019-03-08T11:27:30.818Z,11.40
2019-03-08T11:28:30.678Z,9.80
2019-03-08T11:29:30.647Z,10.80
2019-03-08T11:30:30.655Z,11.60
2019-03-08T11:31:30.588Z,10.20
2019-03-08T11:32:30.674Z,13.90
2019-03-08T11:33:30.528Z,8.80
2019-03-08T11:34:30.615Z,7.50
2019-03-08T11:35:30.489Z,12.70
2019-03-08T11:36:30.497Z,11.70
2019-03-08T11:37:30.456Z,12.40
2019-03-08T11:38:30.499Z,12.40
2019-03-08T11:39:30.381Z,10.10
2019-03-08T11:40:30.441Z,11.20
2019-03-08T11:41:30.328Z,11.30
2019-03-08T11:42:30.306Z,9.50
2019-03-08T11:43:30.440Z,10.70
2019-03-08T11:44:30.200Z,8.40
2019-03-08T11:45:30.185Z,9.80
2019-03-08T11:46:30.167Z,10.10
2019-03-08T11:47:30.385Z,12.50
2019-03-08T11:48:30.135Z,10.70
2019-03-08T11:49:30.074Z,14.60
2019-03-08T11:50:30.062Z,12.80
2019-03-08T11:51:30.048Z,12.50
2019-03-08T11:52:30.105Z,14.50
2019-03-08T11:53:29.996Z,16.40
2019-03-08T11:54:30.020Z,16.20
2019-03-08T11:55:29.994Z,10.10
2019-03-08T11:56:29.936Z,14.60
2019-03-08T11:57:29.854Z,12.80
2019-03-08T11:58:29.821Z,9.80
2019-03-08T11:59:29.791Z,9.00
2019-03-08T12:00:29.771Z,11.50
2019-03-08T12:01:29.743Z,7.30
2019-03-08T12:02:37.522Z,8.90
2019-03-08T12:03:29.689Z,11.30
2019-03-08T12:04:29.782Z,16.10
2019-03-08T12:05:29.633Z,11.60
2019-03-08T12:06:29.601Z,10.80
2019-03-08T12:07:29.592Z,9.00
2019-03-08T12:08:29.552Z,11.50
2019-03-08T12:09:29.496Z,11.70
2019-03-08T12:10:29.487Z,9.20
2019-03-08T12:11:29.475Z,13.00
2019-03-08T12:12:29.525Z,11.10
2019-03-08T12:13:29.404Z,11.10
2019-03-08T12:14:29.418Z,8.00
2019-03-08T12:15:29.325Z,10.00
2019-03-08T12:16:29.341Z,10.20
2019-03-08T12:17:29.310Z,9.00
2019-03-08T12:18:29.411Z,8.90
2019-03-08T12:19:29.224Z,11.40
2019-03-08T12:20:29.218Z,11.80
2019-03-08T12:21:29.179Z,10.30
2019-03-08T12:22:29.158Z,10.50
2019-03-08T12:23:29.115Z,11.00
2019-03-08T12:24:29.083Z,9.00
2019-03-08T12:25:29.072Z,8.70
2019-03-08T12:26:29.036Z,10.40
2019-03-08T12:27:28.974Z,10.80
2019-03-08T12:28:28.968Z,12.90
2019-03-08T12:29:28.964Z,8.30
2019-03-08T12:30:28.898Z,8.60
2019-03-08T12:31:28.902Z,8.30
2019-03-08T12:32:28.869Z,8.60
2019-03-08T12:33:28.862Z,11.70
2019-03-08T12:34:28.910Z,7.00
2019-03-08T12:35:28.848Z,6.40
2019-03-08T12:36:28.748Z,8.10
2019-03-08T12:37:28.759Z,7.30
2019-03-08T12:38:28.713Z,10.90
2019-03-08T12:39:28.678Z,6.20
2019-03-08T12:40:28.673Z,7.60
2019-03-08T12:41:28.609Z,7.10
2019-03-08T12:42:28.601Z,6.30
2019-03-08T12:43:28.532Z,7.50
2019-03-08T12:44:28.609Z,9.50
2019-03-08T12:45:28.477Z,8.70
2019-03-08T12:46:28.545Z,8.00
2019-03-08T12:47:28.427Z,6.40
2019-03-08T12:48:28.438Z,11.60
2019-03-08T12:49:28.424Z,6.10
2019-03-08T12:50:28.438Z,11.20
2019-03-08T12:51:32.092Z,10.50
2019-03-08T12:52:35.329Z,7.40
2019-03-08T12:53:28.352Z,10.40
2019-03-08T12:54:28.351Z,10.20
2019-03-08T12:55:28.299Z,8.90
2019-03-08T12:56:28.154Z,10.60
2019-03-08T12:57:28.174Z,13.20
2019-03-08T12:58:28.185Z,10.30
2019-03-08T12:59:28.097Z,13.40
2019-03-08T13:00:28.063Z,11.30
2019-03-08T13:01:28.028Z,12.80
2019-03-08T13:02:28.112Z,9.50
2019-03-08T13:03:27.967Z,13.00
2019-03-08T13:04:27.954Z,11.20
2019-03-08T13:05:27.918Z,11.10
2019-03-08T13:06:27.886Z,11.80
2019-03-08T13:07:28.967Z,10.60
2019-03-08T13:08:27.827Z,9.70
2019-03-08T13:09:27.894Z,10.60
2019-03-08T13:10:27.916Z,9.10
2019-03-08T13:11:33.142Z,11.40
2019-03-08T13:12:27.812Z,9.00
2019-03-08T13:13:28.792Z,6.90
2019-03-08T13:14:27.668Z,10.50
2019-03-08T13:15:27.699Z,5.70
2019-03-08T13:16:27.615Z,10.50
2019-03-08T13:17:28.681Z,11.10
2019-03-08T13:18:27.604Z,10.80
2019-03-08T13:19:27.580Z,12.70
2019-03-08T13:20:27.504Z,9.50
2019-03-08T13:21:27.545Z,11.30
2019-03-08T13:22:27.451Z,8.60
2019-03-08T13:23:27.427Z,6.80
2019-03-08T13:24:27.426Z,13.30
2019-03-08T13:25:28.528Z,10.00
2019-03-08T13:26:27.337Z,13.70
2019-03-08T13:27:27.297Z,7.00
2019-03-08T13:28:27.344Z,6.10
2019-03-08T13:29:28.305Z,5.80
2019-03-08T13:30:27.220Z,7.30
2019-03-08T13:31:28.198Z,7.50
2019-03-08T13:32:27.144Z,4.00
2019-03-08T13:33:27.186Z,7.60
2019-03-08T13:34:27.123Z,5.20
2019-03-08T13:35:29.163Z,6.30
2019-03-08T13:36:27.070Z,5.50
2019-03-08T13:37:27.161Z,6.70
2019-03-08T13:38:26.979Z,8.20
2019-03-08T13:39:27.027Z,8.10
2019-03-08T13:40:26.919Z,7.60
2019-03-08T13:41:26.923Z,6.60
2019-03-08T13:42:26.874Z,4.00
2019-03-08T13:43:27.099Z,7.40
2019-03-08T13:45:26.819Z,7.90
2019-03-08T13:46:28.819Z,7.10
2019-03-08T13:47:26.727Z,7.50
2019-03-08T13:48:27.816Z,6.70
2019-03-08T13:49:26.750Z,6.00
2019-03-08T13:50:26.654Z,5.60
2019-03-08T13:51:27.757Z,8.70
2019-03-08T13:52:26.582Z,5.70
2019-03-08T13:53:26.611Z,9.10
2019-03-08T13:54:26.527Z,7.90
2019-03-08T13:55:26.548Z,4.50
2019-03-08T13:56:26.476Z,4.50
2019-03-08T13:57:26.556Z,7.40
2019-03-08T13:58:26.416Z,4.10
2019-03-08T13:59:26.448Z,6.00
2019-03-08T14:00:26.369Z,5.80
2019-03-08T14:01:26.356Z,4.80
2019-03-08T14:02:26.348Z,6.10
2019-03-08T14:03:26.381Z,4.50
2019-03-08T14:04:26.251Z,4.00
2019-03-08T14:05:26.300Z,7.70
2019-03-08T14:06:26.201Z,7.00
2019-03-08T14:07:26.187Z,4.50
2019-03-08T14:08:26.168Z,8.30
2019-03-08T14:09:26.222Z,6.10
2019-03-08T14:10:26.118Z,7.80
2019-03-08T14:11:26.115Z,7.00
2019-03-08T14:12:26.029Z,6.90
2019-03-08T14:13:27.058Z,8.20
2019-03-08T14:14:25.963Z,8.70
2019-03-08T14:15:26.039Z,6.60
2019-03-08T14:16:25.900Z,6.10
2019-03-08T14:17:25.969Z,9.60
2019-03-08T14:18:25.866Z,7.70
2019-03-08T14:19:25.821Z,6.50
2019-03-08T14:20:25.789Z,8.00
2019-03-08T14:21:25.779Z,7.20
2019-03-08T14:22:25.802Z,7.70
2019-03-08T14:23:25.776Z,8.10
2019-03-08T14:24:25.721Z,7.00
2019-03-08T14:25:25.741Z,8.30
2019-03-08T14:26:25.635Z,8.30
2019-03-08T14:27:25.667Z,6.90
2019-03-08T14:28:25.570Z,6.40
2019-03-08T14:29:25.538Z,8.80
2019-03-08T14:30:26.885Z,5.40
2019-03-08T14:31:25.629Z,9.10
2019-03-08T14:32:26.771Z,7.40
2019-03-08T14:33:25.465Z,10.60
2019-03-08T14:34:25.431Z,4.50
2019-03-08T14:35:26.069Z,7.00
2019-03-08T14:36:25.341Z,7.60
2019-03-08T14:37:25.433Z,8.00
2019-03-08T14:38:28.005Z,8.30
2019-03-08T14:39:25.277Z,5.60
2019-03-08T14:40:25.238Z,10.40
2019-03-08T14:41:25.205Z,11.40
2019-03-08T14:42:25.209Z,7.00
2019-03-08T14:43:25.167Z,6.10
2019-03-08T14:44:26.367Z,6.10
2019-03-08T14:45:25.122Z,5.00
2019-03-08T14:46:25.119Z,8.10
2019-03-08T14:47:25.037Z,7.30
2019-03-08T14:48:25.039Z,9.90
2019-03-08T14:49:25.096Z,6.70
2019-03-08T14:50:25.091Z,6.60
2019-03-08T14:51:24.945Z,8.40
2019-03-08T14:52:25.071Z,10.30
2019-03-08T14:53:28.519Z,6.80
2019-03-08T14:54:24.884Z,6.70
2019-03-08T14:55:24.853Z,9.90
2019-03-08T14:56:24.795Z,6.50
2019-03-08T14:57:27.383Z,13.20
2019-03-08T14:58:24.732Z,8.00
2019-03-08T14:59:24.848Z,11.00
2019-03-08T15:00:25.356Z,8.30
2019-03-08T15:01:24.800Z,6.30
2019-03-08T15:02:24.623Z,7.40
2019-03-08T15:03:24.836Z,9.20
2019-03-08T15:04:24.553Z,10.50
2019-03-08T15:05:24.534Z,7.20
2019-03-08T15:06:27.996Z,10.70
2019-03-08T15:07:24.623Z,8.40
2019-03-08T15:08:24.452Z,6.60
2019-03-08T15:09:24.410Z,7.20
2019-03-08T15:10:24.412Z,7.50
2019-03-08T15:11:24.776Z,9.00
2019-03-08T15:12:24.428Z,10.60
2019-03-08T15:13:25.764Z,9.30
2019-03-08T15:14:24.263Z,7.20
2019-03-08T15:15:24.366Z,8.80
2019-03-08T15:16:24.254Z,8.80
2019-03-08T15:17:24.260Z,6.90
2019-03-08T15:18:25.877Z,8.00
2019-03-08T15:19:24.160Z,6.10
2019-03-08T15:20:24.106Z,7.70
2019-03-08T15:21:24.176Z,9.10
2019-03-08T15:22:24.127Z,7.80
2019-03-08T15:23:24.194Z,9.40
2019-03-08T15:24:24.003Z,7.20
2019-03-08T15:25:23.960Z,9.50
2019-03-08T15:26:23.932Z,9.80
2019-03-08T15:27:24.016Z,8.40
2019-03-08T15:28:23.924Z,7.20
2019-03-08T15:29:23.855Z,9.20
2019-03-08T15:30:23.833Z,8.40
2019-03-08T15:31:23.789Z,6.20
2019-03-08T15:32:23.771Z,5.60
2019-03-08T15:33:23.736Z,9.20
2019-03-08T15:34:23.705Z,5.90
2019-03-08T15:35:23.691Z,6.10
2019-03-08T15:36:23.731Z,7.40
2019-03-08T15:37:23.631Z,9.60
2019-03-08T15:38:23.619Z,6.50
2019-03-08T15:39:23.592Z,7.40
2019-03-08T15:40:23.538Z,11.70
2019-03-08T15:41:25.135Z,10.70
2019-03-08T15:42:23.489Z,6.50
2019-03-08T15:43:23.460Z,9.70
2019-03-08T15:44:24.515Z,5.80
2019-03-08T15:45:23.399Z,6.60
2019-03-08T15:46:23.503Z,7.00
2019-03-08T15:47:24.061Z,9.40
2019-03-08T15:48:23.316Z,9.00
2019-03-08T15:49:26.650Z,5.00
2019-03-08T15:50:23.258Z,6.90
2019-03-08T15:51:25.377Z,9.20
2019-03-08T15:52:23.266Z,5.80
2019-03-08T15:53:23.179Z,5.90
2019-03-08T15:54:23.151Z,5.80
2019-03-08T15:55:23.125Z,8.50
2019-03-08T15:56:23.088Z,6.30
2019-03-08T15:57:23.057Z,6.10
2019-03-08T15:58:23.089Z,6.50
2019-03-08T15:59:23.034Z,7.20
2019-03-08T16:00:22.980Z,6.60
2019-03-08T16:01:22.954Z,5.80
2019-03-08T16:02:22.926Z,3.40
2019-03-08T16:03:22.933Z,6.50
2019-03-08T16:04:22.952Z,5.40
2019-03-08T16:05:23.963Z,6.90
2019-03-08T16:06:22.805Z,8.50
2019-03-08T16:07:23.222Z,7.80
2019-03-08T16:08:22.757Z,5.00
2019-03-08T16:09:22.855Z,6.70
2019-03-08T16:10:22.700Z,5.90
2019-03-08T16:11:22.751Z,5.90
2019-03-08T16:12:22.639Z,5.50
2019-03-08T16:13:22.667Z,9.10
2019-03-08T16:14:22.588Z,5.10
2019-03-08T16:38:20.686Z,5.70
2019-03-08T16:38:59.646Z,8.00
2019-03-08T16:39:59.651Z,6.30
2019-03-08T16:40:59.594Z,6.60
2019-03-08T16:42:21.743Z,6.50
2019-03-08T16:42:59.555Z,7.70
2019-03-08T17:17:18.672Z,5.90
2019-03-08T17:18:16.850Z,8.00
2019-03-08T17:19:16.872Z,6.70
2019-03-08T17:20:16.834Z,7.90
2019-03-08T17:21:17.791Z,9.80
2019-03-08T17:22:16.715Z,6.90
2019-03-08T17:23:16.685Z,6.40
2019-03-08T17:24:16.660Z,6.50
2019-03-08T17:25:17.725Z,6.80