createdAt,value
2019-01-02T00:01:06.993Z,0.88
2019-01-02T00:03:36.777Z,1.10
2019-01-02T00:06:06.460Z,0.90
2019-01-02T00:08:36.000Z,0.95
2019-01-02T00:11:07.407Z,0.78
2019-01-02T00:13:37.262Z,1.12
2019-01-02T00:16:06.849Z,1.30
2019-01-02T00:18:36.752Z,0.98
2019-01-02T00:21:06.290Z,0.80
2019-01-02T00:23:36.458Z,1.22
2019-01-02T00:26:06.080Z,0.80
2019-01-02T00:28:35.532Z,0.90
2019-01-02T00:31:05.724Z,0.90
2019-01-02T00:33:35.398Z,0.85
2019-01-02T00:36:05.461Z,1.07
2019-01-02T00:38:35.987Z,0.93
2019-01-02T00:41:05.922Z,1.10
2019-01-02T00:43:35.450Z,0.70
2019-01-02T00:46:05.355Z,0.62
2019-01-02T00:48:35.017Z,0.90
2019-01-02T00:51:05.838Z,1.25
2019-01-02T00:53:35.314Z,0.68
2019-01-02T00:56:05.146Z,1.02
2019-01-02T00:58:34.784Z,0.93
2019-01-02T01:01:04.492Z,1.20
2019-01-02T01:03:35.655Z,1.00
2019-01-02T01:06:05.529Z,0.98
2019-01-02T01:08:35.245Z,1.00
2019-01-02T01:11:05.272Z,1.20
2019-01-02T01:13:34.898Z,1.50
2019-01-02T01:16:04.740Z,4.12
2019-01-02T01:18:34.370Z,1.87
2019-01-02T01:21:04.019Z,1.90
2019-01-02T01:23:33.517Z,1.67
2019-01-02T01:26:03.095Z,1.40
2019-01-02T01:28:33.122Z,1.50
2019-01-02T01:31:02.626Z,1.77
2019-01-02T01:33:32.348Z,1.80
2019-01-02T01:36:01.981Z,1.20
2019-01-02T01:38:31.598Z,1.50
2019-01-02T01:41:01.475Z,1.25
2019-01-02T01:43:30.996Z,1.10
2019-01-02T01:46:00.668Z,0.88
2019-01-02T01:48:30.556Z,1.37
2019-01-02T01:51:00.042Z,0.88
2019-01-02T01:53:29.577Z,1.40
2019-01-02T01:55:59.107Z,1.00
2019-01-02T01:58:28.780Z,1.30
2019-01-02T02:00:58.705Z,1.00
2019-01-02T02:03:28.297Z,1.00
2019-01-02T02:05:57.911Z,1.20
2019-01-02T02:08:27.711Z,1.37
2019-01-02T02:10:57.268Z,0.98
2019-01-02T02:13:26.775Z,1.00
2019-01-02T02:15:56.362Z,0.70
2019-01-02T02:18:25.786Z,0.80
2019-01-02T02:20:55.578Z,0.82
2019-01-02T02:23:25.062Z,1.10
2019-01-02T02:25:54.540Z,0.68
2019-01-02T02:28:24.150Z,1.07
2019-01-02T02:30:53.658Z,1.22
2019-01-02T02:33:23.350Z,0.80
2019-01-02T02:35:53.320Z,0.80
2019-01-02T02:38:23.020Z,1.00
2019-01-02T02:40:52.765Z,0.62
2019-01-02T02:43:22.208Z,1.10
2019-01-02T02:45:51.668Z,1.22
2019-01-02T02:48:21.350Z,0.57
2019-01-02T02:50:51.114Z,1.07
2019-01-02T02:53:20.803Z,0.78
2019-01-02T02:55:53.015Z,0.68
2019-01-02T02:58:22.592Z,0.93
2019-01-02T03:00:52.170Z,0.70
2019-01-02T03:03:21.956Z,1.00
2019-01-02T03:05:51.313Z,0.75
2019-01-02T03:08:20.822Z,1.10
2019-01-02T03:10:50.497Z,0.90
2019-01-02T03:13:20.238Z,0.80
2019-01-02T03:15:50.145Z,0.75
2019-01-02T03:18:19.963Z,0.60
2019-01-02T03:20:49.370Z,1.07
2019-01-02T03:23:18.901Z,0.90
2019-01-02T03:25:48.529Z,1.27
2019-01-02T03:28:18.276Z,0.70
2019-01-02T03:30:48.120Z,0.80
2019-01-02T03:33:17.912Z,1.17
2019-01-02T03:35:47.291Z,0.90
2019-01-02T03:38:16.812Z,0.90
2019-01-02T03:40:46.238Z,1.17
2019-01-02T03:43:15.607Z,0.98
2019-01-02T03:45:45.025Z,0.80
2019-01-02T03:48:14.366Z,0.80
2019-01-02T03:50:43.922Z,0.93
2019-01-02T03:53:13.362Z,0.90
2019-01-02T03:55:42.976Z,0.70
2019-01-02T03:58:12.574Z,1.12
2019-01-02T04:00:42.206Z,1.02
2019-01-02T04:03:11.596Z,0.68
2019-01-02T04:05:41.016Z,1.05
2019-01-02T04:08:12.491Z,0.72
2019-01-02T04:10:42.206Z,0.90
2019-01-02T04:13:11.705Z,0.90
2019-01-02T04:15:41.321Z,0.70
2019-01-02T04:18:10.822Z,0.60
2019-01-02T04:20:40.353Z,0.70
2019-01-02T04:23:09.731Z,0.93
2019-01-02T04:25:39.249Z,0.70
2019-01-02T04:28:08.701Z,0.85
2019-01-02T04:30:38.490Z,0.82
2019-01-02T04:33:07.858Z,0.75
2019-01-02T04:35:37.368Z,0.72
2019-01-02T04:38:06.986Z,0.80
2019-01-02T04:40:36.455Z,0.70
2019-01-02T04:43:06.067Z,0.68
2019-01-02T04:45:35.602Z,0.85
2019-01-02T04:48:05.143Z,0.50
2019-01-02T04:50:34.738Z,0.70
2019-01-02T04:53:04.279Z,0.60
2019-01-02T04:55:33.794Z,0.78
2019-01-02T04:58:03.447Z,0.60
2019-01-02T05:00:32.813Z,0.90
2019-01-02T05:03:02.410Z,0.75
2019-01-02T05:05:31.915Z,0.70
2019-01-02T05:08:01.479Z,0.50
2019-01-02T05:10:31.007Z,0.60
2019-01-02T05:13:00.423Z,0.60
2019-01-02T05:15:29.878Z,0.62
2019-01-02T05:17:59.577Z,0.47
2019-01-02T05:20:29.139Z,0.70
2019-01-02T05:22:58.651Z,0.80
2019-01-02T05:25:28.318Z,0.62
2019-01-02T05:27:57.682Z,0.70
2019-01-02T05:30:27.124Z,0.60
2019-01-02T05:32:56.566Z,0.70
2019-01-02T05:35:25.962Z,0.60
2019-01-02T05:37:55.326Z,0.80
2019-01-02T05:40:26.278Z,0.65
2019-01-02T05:42:55.717Z,0.60
2019-01-02T05:45:25.102Z,0.60
2019-01-02T05:47:54.600Z,0.70
2019-01-02T05:50:24.096Z,0.50
2019-01-02T05:52:53.473Z,0.70
2019-01-02T05:55:22.873Z,0.80
2019-01-02T05:57:52.290Z,1.00
2019-01-02T06:00:21.657Z,0.90
2019-01-02T06:02:51.345Z,0.98
2019-01-02T06:05:20.741Z,0.80
2019-01-02T06:07:50.096Z,1.10
2019-01-02T06:10:19.554Z,0.75
2019-01-02T06:12:48.935Z,0.70
2019-01-02T06:15:19.917Z,0.68
2019-01-02T06:17:49.282Z,0.80
2019-01-02T06:20:19.411Z,0.65
2019-01-02T06:22:48.898Z,0.70
2019-01-02T06:25:18.403Z,1.12
2019-01-02T06:27:47.756Z,0.90
2019-01-02T06:30:17.233Z,0.82
2019-01-02T06:32:47.255Z,0.60
2019-01-02T06:35:16.805Z,0.78
2019-01-02T06:37:46.486Z,1.07
2019-01-02T06:40:15.864Z,0.60
2019-01-02T06:42:45.451Z,0.70
2019-01-02T06:45:16.863Z,0.80
2019-01-02T06:47:46.206Z,0.60
2019-01-02T06:50:24.169Z,0.80
2019-01-02T06:52:53.547Z,1.05
2019-01-02T06:55:23.087Z,0.90
2019-01-02T06:57:52.546Z,0.82
2019-01-02T07:00:25.058Z,0.90
2019-01-02T07:02:54.486Z,0.80
2019-01-02T07:05:23.916Z,0.80
2019-01-02T07:07:53.497Z,0.82
2019-01-02T07:10:22.987Z,0.90
2019-01-02T07:12:52.539Z,0.95
2019-01-02T07:15:22.034Z,1.35
2019-01-02T07:17:51.513Z,1.10
2019-01-02T07:20:21.065Z,0.90
2019-01-02T07:22:50.667Z,0.90
2019-01-02T07:25:20.359Z,0.95
2019-01-02T07:27:49.874Z,1.10
2019-01-02T07:30:21.792Z,0.80
2019-01-02T07:32:51.324Z,1.00
2019-01-02T07:36:14.023Z,0.90
2019-01-02T07:38:59.096Z,0.90
2019-01-02T07:42:06.867Z,0.70
2019-01-02T07:45:22.685Z,0.68
2019-01-02T07:48:28.487Z,0.98
2019-01-02T07:51:37.551Z,0.80
2019-01-02T07:54:52.740Z,0.70
2019-01-02T07:57:58.147Z,0.80
2019-01-02T08:01:08.732Z,0.98
2019-01-02T08:04:31.447Z,0.55
2019-01-02T08:07:28.127Z,1.00
2019-01-02T08:10:42.893Z,0.80
2019-01-02T08:14:02.026Z,0.70
2019-01-02T08:17:21.104Z,0.78
2019-01-02T08:20:23.171Z,1.17
2019-01-02T08:23:45.960Z,0.70
2019-01-02T08:26:57.763Z,0.80
2019-01-02T08:29:44.042Z,0.90
2019-01-02T08:32:57.293Z,0.88
2019-01-02T08:36:11.066Z,1.05
2019-01-02T08:39:22.475Z,0.70
2019-01-02T08:42:39.444Z,1.15
2019-01-02T08:45:51.375Z,0.88
2019-01-02T08:49:08.252Z,0.90
2019-01-02T08:52:19.256Z,0.88
2019-01-02T08:55:16.108Z,0.55
2019-01-02T08:58:18.302Z,0.82
2019-01-02T09:01:21.921Z,0.93
2019-01-02T09:04:25.744Z,0.75
2019-01-02T09:07:36.080Z,1.02
2019-01-02T09:10:40.295Z,0.90
2019-01-02T09:14:04.522Z,0.80
2019-01-02T09:17:05.968Z,0.68
2019-01-02T09:20:34.331Z,0.90
2019-01-02T09:23:56.209Z,1.00
2019-01-02T09:26:54.282Z,0.88
2019-01-02T09:29:55.586Z,0.90
2019-01-02T09:33:10.906Z,0.80
2019-01-02T09:36:17.059Z,0.90
2019-01-02T09:39:32.656Z,0.90
2019-01-02T09:42:38.112Z,0.90
2019-01-02T09:45:54.635Z,0.90
2019-01-02T09:48:40.083Z,0.70
2019-01-02T09:51:59.529Z,0.68
2019-01-02T09:55:01.515Z,0.90
2019-01-02T09:58:24.396Z,1.00
2019-01-02T10:01:53.061Z,0.82
2019-01-02T10:04:35.881Z,0.90
2019-01-02T10:07:34.972Z,0.75
2019-01-02T10:10:39.977Z,1.00
2019-01-02T10:14:17.749Z,1.00
2019-01-02T10:17:24.497Z,0.62
2019-01-02T10:20:44.017Z,0.90
2019-01-02T10:23:38.881Z,1.00
2019-01-02T10:26:51.898Z,0.60
2019-01-02T10:30:04.894Z,0.82
2019-01-02T10:33:00.721Z,1.00
2019-01-02T10:36:10.082Z,0.90
2019-01-02T10:39:28.360Z,0.72
2019-01-02T10:42:48.132Z,0.90
2019-01-02T10:45:50.515Z,0.98
2019-01-02T10:49:21.677Z,0.80
2019-01-02T10:52:33.567Z,0.90
2019-01-02T10:55:52.727Z,0.70
2019-01-02T10:58:49.020Z,0.75
2019-01-02T11:02:14.272Z,0.98
2019-01-02T11:05:02.726Z,0.80
2019-01-02T11:08:26.140Z,0.80
2019-01-02T11:11:44.964Z,0.78
2019-01-02T11:14:41.567Z,0.70
2019-01-02T11:17:53.937Z,0.70
2019-01-02T11:21:16.618Z,0.80
2019-01-02T11:24:28.465Z,1.00
2019-01-02T11:27:40.953Z,0.93
2019-01-02T11:30:48.151Z,0.80
2019-01-02T11:34:10.307Z,1.05
2019-01-02T11:37:11.936Z,1.10
2019-01-02T11:40:15.909Z,1.02
2019-01-02T11:43:23.676Z,0.70
2019-01-02T11:45:53.109Z,1.10
2019-01-02T11:48:22.568Z,0.95
2019-01-02T11:50:52.086Z,0.60
2019-01-02T11:53:21.701Z,0.82
2019-01-02T11:55:51.266Z,0.88
2019-01-02T11:58:20.752Z,1.20
2019-01-02T12:00:50.197Z,0.88
2019-01-02T12:03:19.691Z,0.70
2019-01-02T12:05:49.223Z,0.85
2019-01-02T12:08:18.641Z,1.00
2019-01-02T12:10:50.567Z,0.90
2019-01-02T12:13:20.039Z,0.93
2019-01-02T12:15:49.399Z,0.95
2019-01-02T12:18:18.783Z,0.90
2019-01-02T12:20:48.219Z,0.90
2019-01-02T12:23:17.609Z,0.85
2019-01-02T12:25:46.972Z,0.93
2019-01-02T12:28:16.422Z,1.40
2019-01-02T12:30:45.869Z,1.10
2019-01-02T12:33:15.336Z,1.00
2019-01-02T12:35:44.830Z,1.30
2019-01-02T12:38:14.298Z,1.40
2019-01-02T12:40:43.935Z,1.50
2019-01-02T12:43:13.407Z,1.45
2019-01-02T12:45:43.004Z,1.30
2019-01-02T12:48:12.676Z,1.45
2019-01-02T12:50:42.226Z,1.00
2019-01-02T12:53:11.842Z,1.37
2019-01-02T12:55:41.334Z,0.95
2019-01-02T12:58:10.872Z,1.20
2019-01-02T13:00:51.123Z,0.90
2019-01-02T13:03:59.422Z,1.20
2019-01-02T13:07:03.919Z,1.00
2019-01-02T13:09:44.312Z,1.40
2019-01-02T13:13:03.476Z,1.00
2019-01-02T13:16:05.784Z,1.00
2019-01-02T13:19:20.367Z,1.00
2019-01-02T13:22:25.392Z,1.27
2019-01-02T13:25:06.827Z,1.32
2019-01-02T13:28:20.255Z,1.30
2019-01-02T13:31:24.841Z,1.10
2019-01-02T13:34:35.446Z,1.07
2019-01-02T13:37:44.192Z,1.22
2019-01-02T13:41:08.685Z,1.10
2019-01-02T13:44:20.666Z,1.32
2019-01-02T13:47:22.160Z,1.10
2019-01-02T13:50:47.438Z,1.22
2019-01-02T13:53:19.371Z,1.12
2019-01-02T13:55:48.944Z,1.10
2019-01-02T13:58:18.548Z,1.22
2019-01-02T14:00:48.188Z,1.12
2019-01-02T14:03:17.677Z,1.07
2019-01-02T14:05:50.325Z,1.10
2019-01-02T14:08:20.044Z,1.27
2019-01-02T14:10:49.504Z,1.15
2019-01-02T14:13:18.965Z,1.15
2019-01-02T14:15:48.523Z,1.12
2019-01-02T14:18:18.046Z,1.52
2019-01-02T14:20:47.727Z,1.25
2019-01-02T14:23:17.158Z,1.27
2019-01-02T14:25:46.840Z,1.22
2019-01-02T14:28:16.439Z,1.40
2019-01-02T14:30:45.893Z,1.25
2019-01-02T14:33:15.443Z,0.98
2019-01-02T14:35:44.924Z,1.22
2019-01-02T14:38:14.441Z,1.62
2019-01-02T14:40:43.909Z,1.22
2019-01-02T14:43:13.492Z,1.07
2019-01-02T14:45:43.082Z,1.17
2019-01-02T14:48:12.548Z,1.10
2019-01-02T14:50:42.097Z,1.35
2019-01-02T14:53:11.515Z,1.32
2019-01-02T14:55:41.178Z,1.30
2019-01-02T14:58:11.033Z,1.02
2019-01-02T15:00:40.877Z,1.20
2019-01-02T15:03:10.467Z,1.40
2019-01-02T15:05:40.009Z,1.10
2019-01-02T15:08:09.654Z,1.00
2019-01-02T15:10:39.321Z,0.62
2019-01-02T15:13:09.071Z,1.20
2019-01-02T15:15:38.797Z,1.42
2019-01-02T15:18:08.415Z,1.10
2019-01-02T15:20:38.427Z,1.32
2019-01-02T15:23:07.916Z,1.17
2019-01-02T15:25:37.883Z,1.10
2019-01-02T15:28:07.668Z,0.98
2019-01-02T15:30:37.168Z,1.02
2019-01-02T15:33:06.831Z,1.20
2019-01-02T15:35:36.329Z,1.00
2019-01-02T15:38:06.084Z,1.10
2019-01-02T15:40:35.854Z,0.90
2019-01-02T15:43:05.394Z,1.20
2019-01-02T15:45:34.783Z,0.82
2019-01-02T15:48:04.349Z,1.20
2019-01-02T15:50:33.842Z,1.00
2019-01-02T15:53:03.305Z,0.90
2019-01-02T15:55:32.951Z,0.70
2019-01-02T15:58:02.349Z,1.10
2019-01-02T16:00:31.863Z,1.37
2019-01-02T16:03:01.474Z,1.25
2019-01-02T16:05:31.012Z,1.20
2019-01-02T16:08:00.531Z,1.10
2019-01-02T16:10:30.397Z,1.12
2019-01-02T16:13:00.071Z,1.12
2019-01-02T16:15:29.556Z,0.85
2019-01-02T16:17:59.136Z,1.20
2019-01-02T16:20:28.675Z,1.30
2019-01-02T16:22:58.164Z,0.93
2019-01-02T16:25:27.968Z,0.98
2019-01-02T16:27:57.518Z,1.02
2019-01-02T16:30:26.962Z,1.10
2019-01-02T16:32:56.599Z,1.07
2019-01-02T16:35:26.137Z,0.98
2019-01-02T16:37:55.550Z,0.90
2019-01-02T16:40:25.094Z,1.15
2019-01-02T16:42:55.960Z,1.05
2019-01-02T16:45:44.500Z,1.00
2019-01-02T16:48:14.127Z,1.07
2019-01-02T16:50:43.678Z,1.05
2019-01-02T16:53:13.323Z,1.20
2019-01-02T16:55:43.224Z,1.05
2019-01-02T16:58:12.940Z,1.05
2019-01-02T17:00:42.529Z,0.90
2019-01-02T17:03:12.061Z,1.10
2019-01-02T17:05:41.596Z,1.22
2019-01-02T17:08:11.263Z,1.20
2019-01-02T17:10:40.729Z,1.17
2019-01-02T17:13:11.320Z,0.95
2019-01-02T17:15:40.828Z,1.10
2019-01-02T17:18:10.247Z,1.25
2019-01-02T17:20:40.049Z,1.10
2019-01-02T17:23:09.614Z,1.32
2019-01-02T17:25:39.263Z,1.00
2019-01-02T17:28:09.163Z,1.10
2019-01-02T17:30:38.684Z,1.47
2019-01-02T17:33:08.230Z,1.12
2019-01-02T17:35:37.737Z,1.10
2019-01-02T17:38:07.166Z,1.35
2019-01-02T17:40:36.601Z,1.17
2019-01-02T17:43:06.060Z,1.95
2019-01-02T17:45:37.944Z,2.08
2019-01-02T17:48:07.539Z,1.85
2019-01-02T17:50:37.370Z,2.80
2019-01-02T17:53:07.037Z,1.60
2019-01-02T17:55:36.522Z,2.42
2019-01-02T17:58:06.088Z,1.95
2019-01-02T18:00:35.707Z,2.17
2019-01-02T18:03:05.129Z,2.30
2019-01-02T18:05:34.584Z,2.45
2019-01-02T18:08:04.347Z,2.50
2019-01-02T18:10:33.786Z,4.00
2019-01-02T18:13:03.510Z,3.98
2019-01-02T18:15:33.227Z,5.22
2019-01-02T18:18:02.764Z,5.47
2019-01-02T18:20:32.346Z,4.55
2019-01-02T18:23:01.778Z,3.52
2019-01-02T18:25:31.395Z,3.62
2019-01-02T18:28:00.883Z,3.60
2019-01-02T18:30:30.310Z,3.35
2019-01-02T18:32:59.783Z,3.10
2019-01-02T18:35:29.213Z,2.92
2019-01-02T18:37:58.671Z,3.42
2019-01-02T18:40:28.163Z,3.00
2019-01-02T18:42:57.768Z,2.80
2019-01-02T18:45:27.410Z,2.80
2019-01-02T18:47:57.190Z,2.62
2019-01-02T18:50:26.598Z,2.55
2019-01-02T18:52:56.272Z,2.72
2019-01-02T18:55:25.992Z,2.72
2019-01-02T18:57:55.504Z,2.30
2019-01-02T19:00:25.112Z,2.17
2019-01-02T19:02:54.603Z,2.20
2019-01-02T19:05:24.028Z,2.42
2019-01-02T19:07:53.590Z,2.27
2019-01-02T19:10:23.356Z,2.10
2019-01-02T19:12:53.108Z,1.85
2019-01-02T19:15:22.852Z,2.35
2019-01-02T19:17:52.510Z,2.02
2019-01-02T19:20:22.160Z,2.00
2019-01-02T19:22:51.827Z,2.27
2019-01-02T19:25:21.629Z,2.02
2019-01-02T19:27:51.407Z,1.65
2019-01-02T19:30:21.090Z,2.10
2019-01-02T19:32:50.741Z,2.08
2019-01-02T19:35:20.484Z,2.42
2019-01-02T19:37:50.017Z,2.27
2019-01-02T19:40:19.628Z,2.98
2019-01-02T19:42:50.036Z,2.40
2019-01-02T19:45:19.662Z,2.60
2019-01-02T19:47:49.411Z,2.87
2019-01-02T19:50:18.890Z,3.08
2019-01-02T19:52:48.385Z,3.60
2019-01-02T19:55:18.215Z,2.65
2019-01-02T19:57:47.910Z,3.15
2019-01-02T20:00:17.859Z,2.87
2019-01-02T20:02:47.638Z,2.52
2019-01-02T20:05:17.331Z,2.72
2019-01-02T20:07:47.212Z,2.60
2019-01-02T20:10:17.008Z,2.25
2019-01-02T20:12:46.838Z,2.27
2019-01-02T20:15:16.709Z,1.90
2019-01-02T20:17:46.156Z,2.45
2019-01-02T20:20:15.783Z,1.72
2019-01-02T20:22:45.603Z,2.40
2019-01-02T20:25:15.133Z,2.10
2019-01-02T20:27:44.612Z,2.00
2019-01-02T20:30:14.424Z,2.10
2019-01-02T20:32:43.926Z,1.72
2019-01-02T20:35:13.501Z,1.77
2019-01-02T20:37:42.952Z,2.15
2019-01-02T20:40:12.776Z,1.90
2019-01-02T20:42:42.696Z,1.72
2019-01-02T20:45:12.203Z,1.92
2019-01-02T20:47:47.844Z,1.90
2019-01-02T20:50:13.196Z,1.65
2019-01-02T20:52:43.037Z,1.98
2019-01-02T20:55:12.610Z,1.60
2019-01-02T20:57:42.153Z,1.50
2019-01-02T21:00:12.759Z,1.57
2019-01-02T21:02:42.499Z,1.50
2019-01-02T21:05:12.112Z,1.60
2019-01-02T21:07:44.068Z,1.50
2019-01-02T21:10:13.798Z,1.62
2019-01-02T21:12:43.476Z,1.80
2019-01-02T21:15:13.267Z,1.82
2019-01-02T21:17:42.975Z,1.27
2019-01-02T21:20:12.788Z,1.27
2019-01-02T21:22:42.710Z,1.50
2019-01-02T21:25:12.454Z,1.50
2019-01-02T21:27:42.218Z,1.50
2019-01-02T21:30:12.079Z,1.30
2019-01-02T21:32:41.906Z,1.70
2019-01-02T21:35:11.507Z,1.35
2019-01-02T21:37:41.532Z,1.10
2019-01-02T21:40:11.397Z,1.12
2019-01-02T21:42:41.383Z,1.32
2019-01-02T21:45:11.449Z,1.00
2019-01-02T21:47:41.174Z,1.45
2019-01-02T21:50:10.921Z,1.40
2019-01-02T21:52:40.518Z,1.17
2019-01-02T21:55:10.319Z,1.17
2019-01-02T21:57:39.966Z,1.50
2019-01-02T22:00:13.284Z,1.40
2019-01-02T22:02:42.925Z,1.10
2019-01-02T22:05:12.664Z,1.15
2019-01-02T22:07:42.248Z,1.20
2019-01-02T22:10:11.911Z,1.20
2019-01-02T22:12:41.446Z,1.25
2019-01-02T22:15:12.353Z,1.50
2019-01-02T22:17:41.969Z,1.40
2019-01-02T22:20:13.488Z,1.32
2019-01-02T22:22:43.021Z,1.32
2019-01-02T22:25:12.612Z,1.17
2019-01-02T22:27:42.249Z,1.10
2019-01-02T22:30:11.961Z,1.10
2019-01-02T22:32:41.458Z,0.98
2019-01-02T22:35:11.101Z,1.37
2019-01-02T22:37:40.787Z,0.90
2019-01-02T22:40:10.422Z,1.02
2019-01-02T22:42:39.969Z,0.98
2019-01-02T22:45:09.662Z,1.15
2019-01-02T22:47:39.295Z,0.98
2019-01-02T22:50:10.387Z,1.00
2019-01-02T22:52:39.864Z,1.30
2019-01-02T22:55:09.538Z,1.20
2019-01-02T22:57:39.004Z,1.37
2019-01-02T23:00:32.396Z,1.12
2019-01-02T23:03:21.177Z,0.80
2019-01-02T23:06:12.961Z,1.05
2019-01-02T23:09:11.495Z,1.17
2019-01-02T23:12:12.351Z,1.00
2019-01-02T23:14:59.786Z,1.00
2019-01-02T23:17:50.660Z,0.90
2019-01-02T23:20:37.532Z,0.88
2019-01-02T23:23:41.419Z,0.80
2019-01-02T23:26:33.185Z,1.02
2019-01-02T23:29:20.406Z,1.52
2019-01-02T23:32:15.240Z,1.10
2019-01-02T23:35:18.709Z,1.12
2019-01-02T23:38:07.109Z,1.07
2019-01-02T23:41:04.842Z,1.10
2019-01-02T23:43:52.113Z,0.85
2019-01-02T23:46:39.144Z,0.98
2019-01-02T23:49:30.395Z,1.15
2019-01-02T23:52:36.522Z,1.20
2019-01-02T23:55:36.719Z,0.93
2019-01-02T23:58:31.905Z,1.32
