createdAt,value
2022-12-05T00:01:13.219Z,13.23
2022-12-05T00:04:00.628Z,12.43
2022-12-05T00:06:45.897Z,12.90
2022-12-05T00:09:31.277Z,11.23
2022-12-05T00:12:16.682Z,12.43
2022-12-05T00:15:02.226Z,13.83
2022-12-05T00:17:47.848Z,10.77
2022-12-05T00:20:33.328Z,12.73
2022-12-05T00:23:18.755Z,12.37
2022-12-05T00:26:05.005Z,11.10
2022-12-05T00:28:50.721Z,11.47
2022-12-05T00:31:36.175Z,10.70
2022-12-05T00:34:21.559Z,12.37
2022-12-05T00:37:06.898Z,12.17
2022-12-05T00:39:52.274Z,12.23
2022-12-05T00:42:37.766Z,12.13
2022-12-05T00:45:23.025Z,12.07
2022-12-05T00:48:08.289Z,10.17
2022-12-05T00:51:01.401Z,14.33
2022-12-05T00:53:47.802Z,11.40
2022-12-05T00:56:34.212Z,11.43
2022-12-05T00:59:20.290Z,10.97
2022-12-05T01:02:05.660Z,11.87
2022-12-05T01:04:50.967Z,10.53
2022-12-05T01:07:36.336Z,12.07
2022-12-05T01:10:21.554Z,10.63
2022-12-05T01:13:06.907Z,10.37
2022-12-05T01:15:52.300Z,11.30
2022-12-05T01:18:37.929Z,10.47
2022-12-05T01:21:23.729Z,12.17
2022-12-05T01:24:10.650Z,10.17
2022-12-05T01:26:56.725Z,9.57
2022-12-05T01:29:42.374Z,11.47
2022-12-05T01:32:27.723Z,11.43
2022-12-05T01:35:13.153Z,9.70
2022-12-05T01:37:58.528Z,9.77
2022-12-05T01:40:43.884Z,9.33
2022-12-05T01:43:29.291Z,9.10
2022-12-05T01:46:14.864Z,11.47
2022-12-05T01:49:11.997Z,12.57
2022-12-05T01:52:08.963Z,9.43
2022-12-05T01:54:59.211Z,10.30
2022-12-05T01:57:47.249Z,11.23
2022-12-05T02:00:32.969Z,9.27
2022-12-05T02:03:20.455Z,9.23
2022-12-05T02:06:06.225Z,10.10
2022-12-05T02:08:53.272Z,9.20
2022-12-05T02:11:50.505Z,10.23
2022-12-05T02:14:59.225Z,9.37
2022-12-05T02:17:44.858Z,9.63
2022-12-05T02:20:33.081Z,9.13
2022-12-05T02:23:27.614Z,10.30
2022-12-05T02:26:37.788Z,10.50
2022-12-05T02:29:52.265Z,8.97
2022-12-05T02:35:58.305Z,8.30
2022-12-05T02:38:51.375Z,12.27
2022-12-05T02:44:37.909Z,10.70
2022-12-05T02:47:28.693Z,10.70
2022-12-05T02:50:20.137Z,9.80
2022-12-05T02:53:12.688Z,9.33
2022-12-05T02:55:58.881Z,8.67
2022-12-05T02:58:53.398Z,11.43
2022-12-05T03:01:39.744Z,8.43
2022-12-05T03:04:26.642Z,8.83
2022-12-05T03:07:13.064Z,10.27
2022-12-05T03:10:03.547Z,7.43
2022-12-05T03:12:55.798Z,8.47
2022-12-05T03:15:47.573Z,8.13
2022-12-05T03:18:40.660Z,9.13
2022-12-05T03:21:34.195Z,8.35
2022-12-05T03:24:20.112Z,8.70
2022-12-05T03:27:21.089Z,8.20
2022-12-05T03:30:07.185Z,7.93
2022-12-05T03:33:05.821Z,8.30
2022-12-05T03:36:00.696Z,10.90
2022-12-05T03:39:10.728Z,8.43
2022-12-05T03:42:17.062Z,8.73
2022-12-05T03:45:13.232Z,10.17
2022-12-05T03:48:11.165Z,7.90
2022-12-05T03:50:59.495Z,7.70
2022-12-05T03:53:51.542Z,7.70
2022-12-05T03:56:45.917Z,6.57
2022-12-05T03:59:44.522Z,8.33
2022-12-05T04:02:49.305Z,8.57
2022-12-05T04:05:48.536Z,7.80
2022-12-05T04:08:40.308Z,8.10
2022-12-05T04:11:31.246Z,7.70
2022-12-05T04:14:25.325Z,7.90
2022-12-05T04:17:13.643Z,9.50
2022-12-05T04:20:20.433Z,8.73
2022-12-05T04:23:07.598Z,9.17
2022-12-05T04:26:31.533Z,8.90
2022-12-05T04:29:28.641Z,8.10
2022-12-05T04:32:14.765Z,8.37
2022-12-05T04:35:07.028Z,8.43
2022-12-05T04:37:57.038Z,7.50
2022-12-05T04:40:49.827Z,8.47
2022-12-05T04:43:39.917Z,7.72
2022-12-05T04:46:25.592Z,8.27
2022-12-05T04:49:21.984Z,8.70
2022-12-05T04:52:11.053Z,9.73
2022-12-05T04:55:08.957Z,9.17
2022-12-05T04:58:03.539Z,9.87
2022-12-05T05:01:03.962Z,8.20
2022-12-05T05:04:07.019Z,8.87
2022-12-05T05:06:53.188Z,8.48
2022-12-05T05:09:39.636Z,18.57
2022-12-05T05:12:25.065Z,8.70
2022-12-05T05:15:10.690Z,9.47
2022-12-05T05:17:56.323Z,7.00
2022-12-05T05:20:41.636Z,8.97
2022-12-05T05:23:26.995Z,11.40
2022-12-05T05:26:12.872Z,8.80
2022-12-05T05:28:58.475Z,7.13
2022-12-05T05:31:45.105Z,7.40
2022-12-05T05:34:30.378Z,7.17
2022-12-05T05:37:15.728Z,6.60
2022-12-05T05:40:04.977Z,7.67
2022-12-05T05:42:53.642Z,9.03
2022-12-05T05:45:40.169Z,8.97
2022-12-05T05:48:25.333Z,8.53
2022-12-05T05:51:13.178Z,6.53
2022-12-05T05:53:59.708Z,6.30
2022-12-05T05:56:44.953Z,6.50
2022-12-05T05:59:30.187Z,7.83
2022-12-05T06:02:15.512Z,6.17
2022-12-05T06:05:01.323Z,6.10
2022-12-05T06:07:46.888Z,6.90
2022-12-05T06:10:32.290Z,6.47
2022-12-05T06:13:17.627Z,7.50
2022-12-05T06:16:05.762Z,6.50
2022-12-05T06:18:52.360Z,6.97
2022-12-05T06:21:37.892Z,7.40
2022-12-05T06:24:23.162Z,7.10
2022-12-05T06:27:08.668Z,6.20
2022-12-05T06:29:54.077Z,6.40
2022-12-05T06:32:39.503Z,7.03
2022-12-05T06:35:24.722Z,6.57
2022-12-05T06:38:10.878Z,5.73
2022-12-05T06:40:56.726Z,6.17
2022-12-05T06:43:43.355Z,8.17
2022-12-05T06:46:28.880Z,5.57
2022-12-05T06:49:15.048Z,6.30
2022-12-05T06:52:00.808Z,7.27
2022-12-05T06:54:46.833Z,6.10
2022-12-05T06:57:32.328Z,6.03
2022-12-05T07:00:36.218Z,5.87
2022-12-05T07:03:21.766Z,5.23
2022-12-05T07:06:07.694Z,6.03
2022-12-05T07:08:53.880Z,6.00
2022-12-05T07:11:39.300Z,7.97
2022-12-05T07:14:46.244Z,6.57
2022-12-05T07:17:35.298Z,5.60
2022-12-05T07:20:20.695Z,5.30
2022-12-05T07:23:06.101Z,5.70
2022-12-05T07:25:51.535Z,5.27
2022-12-05T07:28:37.165Z,4.93
2022-12-05T07:31:23.769Z,4.80
2022-12-05T07:34:09.113Z,5.90
2022-12-05T07:36:54.639Z,6.77
2022-12-05T07:39:40.153Z,6.43
2022-12-05T07:42:25.409Z,9.13
2022-12-05T07:45:10.832Z,6.10
2022-12-05T07:47:56.245Z,7.00
2022-12-05T07:50:41.711Z,7.27
2022-12-05T07:53:27.254Z,9.23
2022-12-05T07:56:17.291Z,7.10
2022-12-05T07:59:02.903Z,6.50
2022-12-05T08:01:48.350Z,5.33
2022-12-05T08:04:34.065Z,6.57
2022-12-05T08:07:19.338Z,6.03
2022-12-05T08:10:05.449Z,5.97
2022-12-05T08:12:51.061Z,5.97
2022-12-05T08:15:36.836Z,5.93
2022-12-05T08:18:27.211Z,5.80
2022-12-05T08:21:19.066Z,5.47
2022-12-05T08:24:06.150Z,5.03
2022-12-05T08:26:51.548Z,6.50
2022-12-05T08:29:37.200Z,5.53
2022-12-05T08:32:22.847Z,5.57
2022-12-05T08:35:08.518Z,4.93
2022-12-05T08:37:54.052Z,5.03
2022-12-05T08:40:39.359Z,6.13
2022-12-05T08:48:46.431Z,5.97
2022-12-05T08:51:31.741Z,7.13
2022-12-05T08:54:16.850Z,4.77
2022-12-05T08:57:01.467Z,5.27
2022-12-05T08:59:45.864Z,5.53
2022-12-05T09:02:30.632Z,5.53
2022-12-05T09:05:27.520Z,5.33
2022-12-05T09:10:51.887Z,5.97
2022-12-05T09:13:38.372Z,5.57
2022-12-05T09:16:32.289Z,5.83
2022-12-05T09:19:23.384Z,5.43
2022-12-05T09:22:07.890Z,5.80
2022-12-05T09:24:53.018Z,5.37
2022-12-05T09:27:38.659Z,6.53
2022-12-05T09:30:24.216Z,7.17
2022-12-05T09:33:09.868Z,5.90
2022-12-05T09:35:55.571Z,6.03
2022-12-05T09:38:42.071Z,7.03
2022-12-05T09:42:12.802Z,5.70
2022-12-05T09:45:04.553Z,4.97
2022-12-05T09:47:49.879Z,5.40
2022-12-05T09:50:44.233Z,5.43
2022-12-05T09:53:35.853Z,5.50
2022-12-05T09:56:28.438Z,5.17
2022-12-05T09:59:16.805Z,6.22
2022-12-05T10:02:29.423Z,5.53
2022-12-05T10:05:30.915Z,5.43
2022-12-05T10:08:32.358Z,4.53
2022-12-05T10:11:26.380Z,5.40
2022-12-05T10:14:30.433Z,5.03
2022-12-05T10:17:34.270Z,5.07
2022-12-05T10:20:28.518Z,5.07
2022-12-05T10:23:56.092Z,4.90
2022-12-05T10:26:44.615Z,4.83
2022-12-05T10:29:37.967Z,6.17
2022-12-05T10:32:33.312Z,8.45
2022-12-05T10:35:36.395Z,11.17
2022-12-05T10:38:29.009Z,12.65
2022-12-05T10:41:15.204Z,13.80
2022-12-05T10:44:00.876Z,16.43
2022-12-05T10:46:46.362Z,14.37
2022-12-05T10:49:34.257Z,17.47
2022-12-05T10:52:20.032Z,11.87
2022-12-05T10:55:06.812Z,13.60
2022-12-05T10:58:13.979Z,11.90
2022-12-05T11:01:14.099Z,12.33
2022-12-05T11:04:18.775Z,10.50
2022-12-05T11:09:57.090Z,11.97
2022-12-05T11:12:42.725Z,12.00
2022-12-05T11:15:30.688Z,12.90
2022-12-05T11:18:25.639Z,10.73
2022-12-05T11:21:13.529Z,9.90
2022-12-05T11:24:38.948Z,10.67
2022-12-05T11:27:29.702Z,11.03
2022-12-05T11:30:19.812Z,10.00
2022-12-05T11:33:35.894Z,9.67
2022-12-05T11:36:25.107Z,11.20
2022-12-05T11:39:13.627Z,10.63
2022-12-05T11:42:31.098Z,11.83
2022-12-05T11:45:25.558Z,14.13
2022-12-05T11:48:20.282Z,12.27
2022-12-05T11:51:24.752Z,13.37
2022-12-05T11:54:56.337Z,13.03
2022-12-05T11:57:36.630Z,12.30
2022-12-05T12:00:33.972Z,12.43
2022-12-05T12:03:41.838Z,12.03
2022-12-05T12:07:01.238Z,12.37
2022-12-05T12:10:09.792Z,12.57
2022-12-05T12:13:02.722Z,11.73
2022-12-05T12:15:52.978Z,13.23
2022-12-05T12:18:44.671Z,12.47
2022-12-05T12:21:46.582Z,11.90
2022-12-05T12:24:57.102Z,12.80
2022-12-05T12:27:51.768Z,11.33
2022-12-05T12:31:04.552Z,12.93
2022-12-05T12:33:57.454Z,11.60
2022-12-05T12:37:08.246Z,10.60
2022-12-05T12:40:30.881Z,11.63
2022-12-05T12:43:52.788Z,10.57
2022-12-05T12:46:36.907Z,10.83
2022-12-05T12:49:31.665Z,11.50
2022-12-05T12:52:23.415Z,10.57
2022-12-05T12:55:21.331Z,10.80
2022-12-05T12:58:42.793Z,10.37
2022-12-05T13:01:34.159Z,10.80
2022-12-05T13:04:29.722Z,9.90
2022-12-05T13:07:27.388Z,9.77
2022-12-05T13:10:12.953Z,10.03
2022-12-05T13:13:00.712Z,11.10
2022-12-05T13:15:51.120Z,12.50
2022-12-05T13:18:36.656Z,9.43
2022-12-05T13:21:23.828Z,9.33
2022-12-05T13:24:12.968Z,9.13
2022-12-05T13:27:20.162Z,8.53
2022-12-05T13:30:13.332Z,8.43
2022-12-05T13:33:03.935Z,9.88
2022-12-05T13:36:10.684Z,10.33
2022-12-05T13:39:19.790Z,9.30
2022-12-05T13:42:15.369Z,8.13
2022-12-05T13:45:04.652Z,9.37
2022-12-05T13:48:04.866Z,7.83
2022-12-05T13:51:02.450Z,7.53
2022-12-05T13:53:50.475Z,10.30
2022-12-05T13:57:05.990Z,8.57
2022-12-05T14:00:23.114Z,8.03
2022-12-05T14:03:33.406Z,10.53
2022-12-05T14:06:51.423Z,11.43
2022-12-05T14:09:54.322Z,7.20
2022-12-05T14:12:51.333Z,8.07
2022-12-05T14:15:42.753Z,8.53
2022-12-05T14:18:41.918Z,8.20
2022-12-05T14:21:50.341Z,6.77
2022-12-05T14:24:55.136Z,6.47
2022-12-05T14:27:49.635Z,11.57
2022-12-05T14:30:44.705Z,8.83
2022-12-05T14:33:30.305Z,7.80
2022-12-05T14:36:19.454Z,8.17
2022-12-05T14:44:59.021Z,8.13
2022-12-05T14:47:51.888Z,8.63
2022-12-05T14:50:41.521Z,7.30
2022-12-05T14:53:37.375Z,7.70
2022-12-05T14:56:26.845Z,7.13
2022-12-05T14:59:27.123Z,7.37
2022-12-05T15:02:21.764Z,8.23
2022-12-05T16:19:21.288Z,36.03
2022-12-05T16:22:12.744Z,30.23
2022-12-05T16:25:02.744Z,30.40
2022-12-05T16:27:58.968Z,36.37
2022-12-05T16:30:59.597Z,29.50
2022-12-05T16:33:45.237Z,30.93
2022-12-05T16:36:30.711Z,23.23
2022-12-05T16:39:19.629Z,22.50
2022-12-05T16:42:24.353Z,23.43
2022-12-05T16:45:42.955Z,33.60
2022-12-05T16:48:29.931Z,25.97
2022-12-05T16:51:21.890Z,22.00
2022-12-05T16:54:08.136Z,26.23
2022-12-05T16:56:54.140Z,23.90
2022-12-05T16:59:43.114Z,25.27
2022-12-05T17:02:28.975Z,21.00
2022-12-05T17:05:15.104Z,22.13
2022-12-05T17:08:00.478Z,22.43
2022-12-05T17:10:46.543Z,19.83
2022-12-05T17:13:32.839Z,20.53
2022-12-05T17:16:20.581Z,22.30
2022-12-05T17:19:09.138Z,18.30
2022-12-05T17:21:54.740Z,17.50
2022-12-05T17:24:40.206Z,22.70
2022-12-05T17:27:25.491Z,19.00
2022-12-05T17:30:10.972Z,18.50
2022-12-05T17:32:56.343Z,17.73
2022-12-05T17:35:42.092Z,18.27
2022-12-05T17:38:27.374Z,22.87
2022-12-05T17:49:21.527Z,50.37
2022-12-05T17:52:21.640Z,51.93
2022-12-05T17:55:17.044Z,66.53
2022-12-05T17:58:02.197Z,61.53
2022-12-05T18:00:47.740Z,66.00
2022-12-05T18:03:33.577Z,60.00
2022-12-05T18:06:19.339Z,53.47
2022-12-05T18:09:05.265Z,47.13
2022-12-05T18:11:51.241Z,54.93
2022-12-05T18:14:37.129Z,50.83
2022-12-05T18:17:23.586Z,44.80
2022-12-05T18:20:14.364Z,47.00
2022-12-05T18:23:01.896Z,36.03
2022-12-05T18:25:58.509Z,43.03
2022-12-05T18:28:47.839Z,42.33
2022-12-05T18:31:33.392Z,35.90
2022-12-05T18:34:18.939Z,32.73
2022-12-05T18:37:04.321Z,33.43
2022-12-05T18:39:50.130Z,33.37
2022-12-05T18:42:36.259Z,32.87
2022-12-05T18:45:21.597Z,30.30
2022-12-05T18:48:23.765Z,32.20
2022-12-05T18:51:22.319Z,30.50
2022-12-05T18:54:08.014Z,26.33
2022-12-05T18:56:54.621Z,27.87
2022-12-05T18:59:40.666Z,26.03
2022-12-05T19:02:26.415Z,24.70
2022-12-05T19:05:11.953Z,28.17
2022-12-05T19:07:57.566Z,26.00
2022-12-05T19:10:43.062Z,26.03
2022-12-05T19:13:28.182Z,24.43
2022-12-05T19:16:16.781Z,24.77
2022-12-05T19:19:04.581Z,22.33
2022-12-05T19:21:50.230Z,25.07
2022-12-05T19:24:36.972Z,23.97
2022-12-05T19:27:22.745Z,24.00
2022-12-05T19:30:10.296Z,23.77
2022-12-05T19:32:56.107Z,22.17
2022-12-05T19:35:41.846Z,20.13
2022-12-05T19:38:31.480Z,24.00
2022-12-05T19:41:19.918Z,22.10
2022-12-05T19:44:06.028Z,22.90
2022-12-05T19:46:51.305Z,21.87
2022-12-05T19:49:37.152Z,19.90
2022-12-05T19:52:22.487Z,19.40
2022-12-05T19:55:08.281Z,19.50
2022-12-05T19:57:53.836Z,18.40
2022-12-05T20:00:39.808Z,18.70
2022-12-05T20:03:25.384Z,18.03
2022-12-05T20:09:02.281Z,18.47
2022-12-05T20:11:54.517Z,16.37
2022-12-05T20:14:40.313Z,16.42
2022-12-05T20:17:25.722Z,19.33
2022-12-05T20:20:11.423Z,20.93
2022-12-05T20:22:57.139Z,21.20
2022-12-05T20:25:42.766Z,18.60
2022-12-05T20:28:29.432Z,16.23
2022-12-05T20:31:19.298Z,15.43
2022-12-05T20:34:05.865Z,17.93
2022-12-05T20:36:51.545Z,16.80
2022-12-05T20:39:37.327Z,17.20
2022-12-05T20:42:22.839Z,15.83
2022-12-05T20:45:08.697Z,16.70
2022-12-05T20:47:54.281Z,12.87
2022-12-05T20:50:39.876Z,16.30
2022-12-05T20:53:25.162Z,14.33
2022-12-05T20:56:19.874Z,15.93
2022-12-05T20:59:08.150Z,15.70
2022-12-05T21:01:53.489Z,16.90
2022-12-05T21:04:40.967Z,14.33
2022-12-05T21:07:27.475Z,13.43
2022-12-05T21:10:12.680Z,14.40
2022-12-05T21:12:57.891Z,17.60
2022-12-05T21:15:43.319Z,13.97
2022-12-05T21:18:29.407Z,14.10
2022-12-05T21:21:18.089Z,11.90
2022-12-05T21:24:05.084Z,12.60
2022-12-05T21:26:51.077Z,16.03
2022-12-05T21:29:36.589Z,15.00
2022-12-05T21:32:21.933Z,14.40
2022-12-05T21:35:07.724Z,12.60
2022-12-05T21:37:53.441Z,13.00
2022-12-05T21:40:42.772Z,11.10
2022-12-05T21:43:28.401Z,13.17
2022-12-05T21:46:13.871Z,14.60
2022-12-05T21:48:59.957Z,12.17
2022-12-05T21:51:45.472Z,13.17
2022-12-05T21:54:30.822Z,11.47
2022-12-05T21:57:16.210Z,12.40
2022-12-05T22:00:01.655Z,15.10
2022-12-05T22:02:50.191Z,11.50
2022-12-05T22:05:35.934Z,11.03
2022-12-05T22:08:21.094Z,12.03
2022-12-05T22:11:12.798Z,11.03
2022-12-05T22:13:58.320Z,11.93
2022-12-05T22:16:43.821Z,11.57
2022-12-05T22:19:29.310Z,11.07
2022-12-05T22:22:14.791Z,10.13
2022-12-05T22:25:00.300Z,11.03
2022-12-05T22:27:45.953Z,9.70
2022-12-05T22:30:31.172Z,11.33
2022-12-05T22:33:16.422Z,10.37
2022-12-05T22:36:02.655Z,9.63
2022-12-05T22:38:48.358Z,8.20
2022-12-05T22:41:34.673Z,8.93
2022-12-05T22:44:20.393Z,12.10
2022-12-05T22:47:05.888Z,11.63
2022-12-05T22:49:51.127Z,10.07
2022-12-05T22:52:37.431Z,8.50
2022-12-05T22:55:22.929Z,12.07
2022-12-05T22:58:08.149Z,9.27
2022-12-05T23:00:53.934Z,9.33
2022-12-05T23:03:40.605Z,11.30
2022-12-05T23:06:28.364Z,10.27
2022-12-05T23:09:14.572Z,8.57
2022-12-05T23:12:00.135Z,8.80
2022-12-05T23:14:45.395Z,8.90
2022-12-05T23:17:30.880Z,11.27
2022-12-05T23:20:16.199Z,9.73
2022-12-05T23:23:01.412Z,7.97
2022-12-05T23:25:46.682Z,9.20
2022-12-05T23:28:32.037Z,7.87
2022-12-05T23:31:18.389Z,9.67
2022-12-05T23:34:04.389Z,8.37
2022-12-05T23:36:50.369Z,9.10
2022-12-05T23:39:35.839Z,8.20
2022-12-05T23:42:21.048Z,8.60
2022-12-05T23:45:06.832Z,9.07
2022-12-05T23:47:52.184Z,7.23
2022-12-05T23:50:37.447Z,9.20
2022-12-05T23:53:22.605Z,7.27
2022-12-05T23:56:14.263Z,7.93
2022-12-05T23:59:00.689Z,7.57
