createdAt,value
2018-09-17T00:01:11.134Z,82.37
2018-09-17T00:03:40.549Z,82.48
2018-09-17T00:06:10.327Z,82.37
2018-09-17T00:08:39.775Z,82.49
2018-09-17T00:11:09.450Z,82.62
2018-09-17T00:13:38.962Z,82.32
2018-09-17T00:16:08.563Z,83.33
2018-09-17T00:18:37.967Z,84.04
2018-09-17T00:21:07.532Z,84.05
2018-09-17T00:23:37.622Z,84.24
2018-09-17T00:26:07.561Z,84.76
2018-09-17T00:28:36.827Z,84.34
2018-09-17T00:31:06.147Z,84.96
2018-09-17T00:33:35.852Z,84.62
2018-09-17T00:36:05.918Z,84.96
2018-09-17T00:38:35.473Z,85.81
2018-09-17T00:41:05.097Z,85.20
2018-09-17T00:43:34.791Z,85.79
2018-09-17T00:46:04.166Z,86.06
2018-09-17T00:48:33.932Z,85.94
2018-09-17T00:51:03.856Z,86.47
2018-09-17T00:53:33.863Z,86.77
2018-09-17T00:56:03.553Z,87.41
2018-09-17T00:58:33.383Z,87.10
2018-09-17T01:01:02.872Z,87.91
2018-09-17T01:03:32.638Z,87.88
2018-09-17T01:06:02.081Z,87.95
2018-09-17T01:08:31.794Z,87.88
2018-09-17T01:11:01.263Z,87.91
2018-09-17T01:13:30.801Z,88.16
2018-09-17T01:16:00.710Z,88.82
2018-09-17T01:18:30.198Z,88.71
2018-09-17T01:21:00.194Z,88.86
2018-09-17T01:23:29.660Z,89.58
2018-09-17T01:25:59.187Z,88.99
2018-09-17T01:28:28.789Z,89.08
2018-09-17T01:30:58.986Z,89.74
2018-09-17T01:33:28.883Z,90.02
2018-09-17T01:35:58.615Z,90.04
2018-09-17T01:38:28.354Z,89.66
2018-09-17T01:40:57.973Z,89.03
2018-09-17T01:43:27.738Z,90.18
2018-09-17T01:45:57.378Z,90.15
2018-09-17T01:48:26.721Z,89.83
2018-09-17T01:50:56.633Z,89.70
2018-09-17T01:53:26.128Z,90.12
2018-09-17T01:55:56.034Z,90.07
2018-09-17T01:58:25.605Z,90.36
2018-09-17T02:00:56.553Z,90.22
2018-09-17T02:03:26.002Z,90.11
2018-09-17T02:05:55.686Z,90.86
2018-09-17T02:08:25.036Z,90.91
2018-09-17T02:10:54.531Z,90.97
2018-09-17T02:13:23.846Z,90.90
2018-09-17T02:15:53.750Z,91.64
2018-09-17T02:18:23.026Z,91.61
2018-09-17T02:20:52.559Z,91.56
2018-09-17T02:23:22.215Z,91.29
2018-09-17T02:25:51.763Z,91.59
2018-09-17T02:28:21.242Z,92.61
2018-09-17T02:30:51.073Z,93.09
2018-09-17T02:33:20.308Z,93.06
2018-09-17T02:35:49.781Z,92.73
2018-09-17T02:38:19.459Z,93.00
2018-09-17T02:40:49.050Z,93.04
2018-09-17T02:43:19.698Z,92.62
2018-09-17T02:45:49.275Z,92.62
2018-09-17T02:48:18.909Z,92.75
2018-09-17T02:50:48.698Z,93.10
2018-09-17T02:53:18.212Z,93.70
2018-09-17T02:55:48.279Z,93.79
2018-09-17T02:58:18.055Z,93.55
2018-09-17T03:00:47.539Z,93.33
2018-09-17T03:03:17.290Z,93.35
2018-09-17T03:05:47.146Z,93.59
2018-09-17T03:08:16.374Z,93.06
2018-09-17T03:10:46.806Z,93.05
2018-09-17T03:13:16.430Z,93.04
2018-09-17T03:15:54.114Z,92.89
2018-09-17T03:18:36.431Z,92.71
2018-09-17T03:21:06.932Z,92.43
2018-09-17T03:23:38.246Z,93.26
2018-09-17T03:26:07.730Z,93.89
2018-09-17T03:28:37.693Z,94.00
2018-09-17T03:31:07.367Z,94.25
2018-09-17T03:33:36.874Z,93.74
2018-09-17T03:36:06.729Z,93.80
2018-09-17T03:38:45.974Z,93.93
2018-09-17T03:41:16.649Z,93.68
2018-09-17T03:43:47.838Z,93.85
2018-09-17T03:46:17.310Z,93.68
2018-09-17T03:48:46.990Z,94.06
2018-09-17T03:51:17.477Z,93.82
2018-09-17T03:53:47.232Z,93.96
2018-09-17T03:56:16.707Z,93.87
2018-09-17T03:58:46.954Z,93.74
2018-09-17T04:01:16.322Z,94.62
2018-09-17T04:03:46.248Z,94.55
2018-09-17T04:06:16.387Z,93.89
2018-09-17T04:08:45.899Z,93.67
2018-09-17T04:11:15.799Z,92.71
2018-09-17T04:13:45.635Z,93.38
2018-09-17T04:16:15.003Z,94.20
2018-09-17T04:18:44.884Z,94.40
2018-09-17T04:21:14.467Z,94.70
2018-09-17T04:23:44.008Z,93.70
2018-09-17T04:26:13.802Z,94.53
2018-09-17T04:28:43.041Z,94.50
2018-09-17T04:31:12.480Z,94.98
2018-09-17T04:33:43.061Z,95.22
2018-09-17T04:36:13.367Z,95.20
2018-09-17T04:38:43.296Z,95.63
2018-09-17T04:41:12.515Z,95.64
2018-09-17T04:43:42.013Z,95.92
2018-09-17T04:46:11.604Z,95.70
2018-09-17T04:48:40.836Z,95.87
2018-09-17T04:51:10.378Z,95.60
2018-09-17T04:53:40.261Z,95.64
2018-09-17T04:56:09.808Z,94.85
2018-09-17T04:58:39.250Z,94.53
2018-09-17T05:01:09.058Z,94.81
2018-09-17T05:03:39.424Z,95.36
2018-09-17T05:06:09.079Z,95.41
2018-09-17T05:08:38.491Z,95.70
2018-09-17T05:11:08.048Z,96.12
2018-09-17T05:13:37.398Z,95.69
2018-09-17T05:16:07.244Z,96.07
2018-09-17T05:18:37.531Z,96.17
2018-09-17T05:21:07.303Z,96.29
2018-09-17T05:23:36.754Z,96.12
2018-09-17T05:26:07.345Z,95.97
2018-09-17T05:28:36.823Z,95.91
2018-09-17T05:31:06.431Z,96.36
2018-09-17T05:33:35.818Z,96.54
2018-09-17T05:36:05.926Z,96.12
2018-09-17T05:38:35.983Z,96.57
2018-09-17T05:41:05.255Z,95.93
2018-09-17T05:43:34.661Z,95.48
2018-09-17T05:46:04.925Z,94.54
2018-09-17T05:48:34.995Z,94.61
2018-09-17T05:51:04.407Z,94.33
2018-09-17T05:53:34.350Z,94.83
2018-09-17T05:56:04.741Z,94.30
2018-09-17T05:58:34.446Z,93.83
2018-09-17T06:01:04.282Z,93.39
2018-09-17T06:03:34.317Z,93.43
2018-09-17T06:06:04.220Z,93.78
2018-09-17T06:08:34.383Z,93.53
2018-09-17T06:11:03.817Z,93.64
2018-09-17T06:13:33.431Z,93.85
2018-09-17T06:16:03.187Z,93.53
2018-09-17T06:18:32.638Z,93.37
2018-09-17T06:21:03.191Z,93.58
2018-09-17T06:23:32.849Z,92.51
2018-09-17T06:26:03.518Z,91.99
2018-09-17T06:28:33.838Z,91.63
2018-09-17T06:31:03.051Z,91.13
2018-09-17T06:33:32.590Z,90.85
2018-09-17T06:36:02.091Z,90.18
2018-09-17T06:38:31.782Z,89.38
2018-09-17T06:41:01.554Z,87.71
2018-09-17T06:43:31.617Z,86.46
2018-09-17T06:46:01.338Z,87.72
2018-09-17T06:48:31.142Z,88.00
2018-09-17T06:51:00.614Z,88.23
2018-09-17T06:53:30.614Z,88.77
2018-09-17T06:56:00.327Z,88.89
2018-09-17T06:58:29.915Z,88.71
2018-09-17T07:00:59.994Z,88.29
2018-09-17T07:03:29.481Z,88.14
2018-09-17T07:05:59.582Z,87.89
2018-09-17T07:08:29.289Z,88.16
2018-09-17T07:10:58.802Z,88.18
2018-09-17T07:13:29.328Z,86.78
2018-09-17T07:15:58.559Z,86.47
2018-09-17T07:18:27.787Z,85.53
2018-09-17T07:20:57.318Z,85.45
2018-09-17T07:23:27.243Z,84.44
2018-09-17T07:25:56.510Z,85.13
2018-09-17T07:28:26.354Z,84.86
2018-09-17T07:30:56.078Z,84.27
2018-09-17T07:33:25.822Z,83.91
2018-09-17T07:35:55.291Z,83.03
2018-09-17T07:38:24.790Z,82.20
2018-09-17T07:40:54.653Z,81.40
2018-09-17T07:43:25.017Z,81.97
2018-09-17T07:45:54.872Z,81.21
2018-09-17T07:48:24.244Z,78.31
2018-09-17T07:50:53.937Z,77.22
2018-09-17T07:53:23.698Z,77.12
2018-09-17T07:55:53.714Z,75.94
2018-09-17T07:58:23.070Z,73.32
2018-09-17T08:00:52.731Z,73.90
2018-09-17T08:03:21.975Z,73.22
2018-09-17T08:05:51.784Z,72.55
2018-09-17T08:08:21.800Z,69.55
2018-09-17T08:10:51.010Z,66.39
2018-09-17T08:13:21.004Z,66.75
2018-09-17T08:15:50.503Z,65.41
2018-09-17T08:18:20.260Z,65.63
2018-09-17T08:20:49.694Z,65.30
2018-09-17T08:23:19.363Z,66.81
2018-09-17T08:25:49.084Z,64.28
2018-09-17T08:28:19.674Z,63.56
2018-09-17T08:30:49.301Z,64.76
2018-09-17T08:33:19.626Z,62.72
2018-09-17T08:35:49.318Z,64.67
2018-09-17T08:38:18.892Z,64.50
2018-09-17T08:40:48.739Z,63.39
2018-09-17T08:43:18.303Z,61.43
2018-09-17T08:45:48.056Z,61.15
2018-09-17T08:48:18.079Z,61.65
2018-09-17T08:50:48.091Z,62.16
2018-09-17T08:53:17.552Z,60.69
2018-09-17T08:55:51.150Z,58.68
2018-09-17T08:58:25.276Z,58.18
2018-09-17T09:01:07.608Z,57.08
2018-09-17T09:03:38.699Z,57.74
2018-09-17T09:06:13.405Z,57.45
2018-09-17T09:08:43.187Z,57.86
2018-09-17T09:11:20.414Z,58.17
2018-09-17T09:13:55.501Z,56.98
2018-09-17T09:16:25.722Z,57.24
2018-09-17T09:18:54.923Z,57.67
2018-09-17T09:21:24.231Z,57.30
2018-09-17T09:23:53.555Z,55.78
2018-09-17T09:26:23.060Z,54.39
2018-09-17T09:28:53.367Z,55.79
2018-09-17T09:31:22.703Z,55.00
2018-09-17T09:33:52.574Z,51.89
2018-09-17T09:36:21.893Z,51.13
2018-09-17T09:38:51.578Z,50.05
2018-09-17T09:41:21.139Z,51.25
2018-09-17T09:43:55.890Z,49.88
2018-09-17T09:46:25.710Z,47.51
2018-09-17T09:48:55.142Z,44.94
2018-09-17T09:51:24.654Z,47.64
2018-09-17T09:53:54.410Z,49.38
2018-09-17T09:56:24.515Z,49.55
2018-09-17T09:58:54.930Z,48.92
2018-09-17T10:01:27.527Z,50.38
2018-09-17T10:04:02.348Z,50.55
2018-09-17T10:06:31.735Z,49.33
2018-09-17T10:09:06.381Z,48.38
2018-09-17T10:11:41.175Z,49.28
2018-09-17T10:14:15.603Z,47.33
2018-09-17T10:16:50.367Z,45.45
2018-09-17T10:19:20.257Z,46.31
2018-09-17T10:21:49.605Z,45.58
2018-09-17T10:24:19.203Z,45.10
2018-09-17T10:26:48.880Z,43.23
2018-09-17T10:29:18.366Z,42.16
2018-09-17T10:31:47.887Z,40.22
2018-09-17T10:34:17.399Z,40.55
2018-09-17T10:36:47.490Z,40.32
2018-09-17T10:39:17.020Z,42.82
2018-09-17T10:41:46.492Z,41.86
2018-09-17T10:44:16.012Z,40.01
2018-09-17T10:46:45.507Z,40.54
2018-09-17T10:49:15.022Z,40.11
2018-09-17T10:51:44.310Z,39.01
2018-09-17T10:54:13.889Z,39.72
2018-09-17T10:56:43.316Z,38.30
2018-09-17T10:59:13.590Z,36.08
2018-09-17T11:01:43.216Z,36.79
2018-09-17T11:04:12.751Z,34.42
2018-09-17T11:06:42.151Z,35.17
2018-09-17T11:09:12.984Z,31.01
2018-09-17T11:11:42.419Z,30.17
2018-09-17T11:14:11.972Z,31.63
2018-09-17T11:16:41.429Z,32.84
2018-09-17T11:19:10.946Z,32.62
2018-09-17T11:21:40.423Z,33.25
2018-09-17T11:24:09.661Z,31.76
2018-09-17T11:26:39.016Z,29.75
2018-09-17T11:29:08.583Z,31.08
2018-09-17T11:31:38.165Z,33.81
2018-09-17T11:34:07.409Z,34.72
2018-09-17T11:36:36.862Z,34.81
2018-09-17T11:39:08.497Z,32.78
2018-09-17T11:41:37.731Z,34.16
2018-09-17T11:44:06.991Z,31.55
2018-09-17T11:46:36.646Z,32.02
2018-09-17T11:49:06.482Z,30.69
2018-09-17T11:51:36.783Z,32.56
2018-09-17T11:54:06.740Z,29.83
2018-09-17T11:56:36.177Z,30.68
2018-09-17T11:59:05.688Z,29.53
2018-09-17T12:01:41.206Z,28.09
2018-09-17T12:04:12.728Z,29.08
2018-09-17T12:06:47.470Z,28.65
2018-09-17T12:09:17.006Z,27.89
2018-09-17T12:11:46.286Z,29.59
2018-09-17T12:14:15.775Z,30.72
2018-09-17T12:16:45.514Z,32.15
2018-09-17T12:19:15.023Z,30.55
2018-09-17T12:21:44.526Z,30.37
2018-09-17T12:24:14.008Z,28.10
2018-09-17T12:26:43.539Z,30.63
2018-09-17T12:29:13.024Z,29.26
2018-09-17T12:31:42.594Z,27.25
2018-09-17T12:34:12.163Z,26.90
2018-09-17T12:36:41.570Z,26.95
2018-09-17T12:39:12.761Z,28.71
2018-09-17T12:41:42.393Z,28.55
2018-09-17T12:44:11.727Z,31.68
2018-09-17T12:46:41.259Z,32.50
2018-09-17T12:49:11.402Z,32.71
2018-09-17T12:51:40.828Z,32.97
2018-09-17T12:54:10.171Z,33.31
2018-09-17T12:56:39.691Z,32.71
2018-09-17T12:59:09.831Z,33.44
2018-09-17T13:01:39.259Z,34.00
2018-09-17T13:04:08.842Z,33.94
2018-09-17T13:06:38.427Z,32.75
2018-09-17T13:09:10.266Z,31.97
2018-09-17T13:11:40.166Z,34.07
2018-09-17T13:14:09.445Z,33.51
2018-09-17T13:16:40.223Z,33.29
2018-09-17T13:19:11.601Z,34.35
2018-09-17T13:21:41.051Z,33.58
2018-09-17T13:24:11.130Z,33.36
2018-09-17T13:26:40.339Z,34.67
2018-09-17T13:29:09.903Z,33.40
2018-09-17T13:31:39.264Z,33.62
2018-09-17T13:34:08.642Z,33.64
2018-09-17T13:36:37.874Z,33.45
2018-09-17T13:39:07.758Z,33.70
2018-09-17T13:41:37.285Z,33.91
2018-09-17T13:44:07.279Z,33.05
2018-09-17T13:46:36.716Z,33.30
2018-09-17T13:49:06.240Z,33.38
2018-09-17T13:51:35.715Z,32.77
2018-09-17T13:54:05.241Z,32.61
2018-09-17T13:56:34.750Z,32.93
2018-09-17T13:59:04.381Z,32.95
2018-09-17T14:01:34.387Z,33.35
2018-09-17T14:04:03.977Z,32.08
2018-09-17T14:06:33.332Z,33.25
2018-09-17T14:09:02.940Z,33.35
2018-09-17T14:11:32.186Z,33.33
2018-09-17T14:14:01.654Z,33.36
2018-09-17T14:16:35.120Z,33.55
2018-09-17T14:19:04.825Z,32.72
2018-09-17T14:21:35.093Z,32.47
2018-09-17T14:24:04.608Z,32.95
2018-09-17T14:26:34.128Z,32.79
2018-09-17T14:29:03.591Z,32.70
2018-09-17T14:31:38.015Z,33.47
2018-09-17T14:34:07.730Z,32.75
2018-09-17T14:36:37.504Z,33.04
2018-09-17T14:39:09.009Z,32.75
2018-09-17T14:41:38.798Z,32.03
2018-09-17T14:44:08.278Z,32.81
2018-09-17T14:46:38.334Z,32.39
2018-09-17T14:49:07.655Z,32.28
2018-09-17T14:51:37.171Z,31.70
2018-09-17T14:54:06.654Z,33.31
2018-09-17T14:56:36.150Z,31.70
2018-09-17T14:59:06.309Z,33.18
2018-09-17T15:01:35.879Z,32.50
2018-09-17T15:04:05.577Z,32.10
2018-09-17T15:06:35.006Z,32.12
2018-09-17T15:09:06.352Z,30.96
2018-09-17T15:11:35.868Z,32.02
2018-09-17T15:14:05.502Z,30.35
2018-09-17T15:16:35.089Z,30.90
2018-09-17T15:19:04.566Z,30.99
2018-09-17T15:21:34.266Z,30.34
2018-09-17T15:24:04.088Z,30.13
2018-09-17T15:26:33.185Z,30.45
2018-09-17T15:29:02.612Z,30.76
2018-09-17T15:31:32.323Z,29.01
2018-09-17T15:34:01.839Z,30.44
2018-09-17T15:36:31.538Z,29.42
2018-09-17T15:39:01.008Z,29.34
2018-09-17T15:41:30.724Z,28.84
2018-09-17T15:44:00.086Z,29.37
2018-09-17T15:46:29.730Z,29.16
2018-09-17T15:48:59.227Z,30.42
2018-09-17T15:51:29.574Z,29.20
2018-09-17T15:53:58.980Z,28.59
2018-09-17T15:56:28.357Z,30.27
2018-09-17T15:58:58.102Z,28.76
2018-09-17T16:01:28.026Z,28.26
2018-09-17T16:03:58.007Z,28.37
2018-09-17T16:06:27.414Z,27.88
2018-09-17T16:08:57.305Z,28.04
2018-09-17T16:11:26.839Z,27.72
2018-09-17T16:13:56.525Z,28.30
2018-09-17T16:16:25.747Z,28.23
2018-09-17T16:18:55.169Z,28.61
2018-09-17T16:21:24.498Z,27.47
2018-09-17T16:23:54.423Z,26.56
2018-09-17T16:26:24.337Z,27.76
2018-09-17T16:28:54.021Z,28.30
2018-09-17T16:31:23.611Z,28.02
2018-09-17T16:33:53.430Z,27.60
2018-09-17T16:36:23.343Z,27.47
2018-09-17T16:38:53.802Z,27.94
2018-09-17T16:41:23.754Z,28.53
2018-09-17T16:43:53.038Z,28.64
2018-09-17T16:46:23.105Z,28.01
2018-09-17T16:48:52.291Z,28.14
2018-09-17T16:51:22.008Z,28.82
2018-09-17T16:53:51.479Z,29.50
2018-09-17T16:56:20.727Z,29.47
2018-09-17T16:58:50.384Z,29.79
2018-09-17T17:01:19.597Z,29.10
2018-09-17T17:03:48.851Z,29.51
2018-09-17T17:06:18.893Z,29.42
2018-09-17T17:08:48.567Z,30.10
2018-09-17T17:11:18.053Z,30.21
2018-09-17T17:13:47.904Z,30.17
2018-09-17T17:16:17.804Z,30.27
2018-09-17T17:18:47.231Z,31.40
2018-09-17T17:21:16.863Z,30.34
2018-09-17T17:23:46.372Z,29.98
2018-09-17T17:26:15.919Z,31.08
2018-09-17T17:28:45.412Z,30.77
2018-09-17T17:31:15.727Z,31.61
2018-09-17T17:33:45.656Z,30.58
2018-09-17T17:36:15.242Z,30.76
2018-09-17T17:38:44.652Z,31.04
2018-09-17T17:41:14.110Z,30.71
2018-09-17T17:43:43.509Z,32.33
2018-09-17T17:46:13.771Z,32.04
2018-09-17T17:48:43.113Z,32.22
2018-09-17T17:51:13.163Z,31.97
2018-09-17T17:53:42.598Z,32.46
2018-09-17T17:56:12.897Z,32.79
2018-09-17T17:58:42.348Z,33.43
2018-09-17T18:01:11.897Z,33.71
2018-09-17T18:03:41.056Z,33.91
2018-09-17T18:06:11.234Z,34.00
2018-09-17T18:08:40.751Z,34.74
2018-09-17T18:11:10.243Z,35.28
2018-09-17T18:13:39.757Z,37.28
2018-09-17T18:16:09.243Z,37.44
2018-09-17T18:18:38.801Z,38.43
2018-09-17T18:21:08.790Z,38.41
2018-09-17T18:23:37.963Z,39.55
2018-09-17T18:26:07.463Z,40.03
2018-09-17T18:28:36.984Z,39.58
2018-09-17T18:31:06.892Z,38.94
2018-09-17T18:33:36.203Z,39.98
2018-09-17T18:36:05.733Z,38.87
2018-09-17T18:38:35.667Z,39.81
2018-09-17T18:41:05.370Z,39.64
2018-09-17T18:43:35.251Z,40.11
2018-09-17T18:46:05.232Z,39.74
2018-09-17T18:48:34.972Z,41.13
2018-09-17T18:51:04.223Z,41.34
2018-09-17T18:53:34.038Z,42.71
2018-09-17T18:56:03.583Z,43.74
2018-09-17T18:58:33.075Z,42.87
2018-09-17T19:01:02.911Z,42.88
2018-09-17T19:03:32.826Z,42.81
2018-09-17T19:06:02.298Z,43.25
2018-09-17T19:08:31.710Z,43.58
2018-09-17T19:11:02.034Z,42.10
2018-09-17T19:13:31.535Z,42.41
2018-09-17T19:16:01.163Z,43.96
2018-09-17T19:18:30.551Z,43.16
2018-09-17T19:21:00.348Z,45.10
2018-09-17T19:23:34.992Z,44.71
2018-09-17T19:26:04.455Z,43.88
2018-09-17T19:28:39.053Z,43.75
2018-09-17T19:31:08.563Z,43.61
2018-09-17T19:33:38.241Z,43.27
2018-09-17T19:36:08.405Z,43.51
2018-09-17T19:38:43.101Z,42.39
2018-09-17T19:41:12.708Z,42.86
2018-09-17T19:43:48.589Z,43.32
2018-09-17T19:46:19.324Z,42.97
2018-09-17T19:48:49.523Z,44.07
2018-09-17T19:51:24.417Z,44.16
2018-09-17T19:53:54.164Z,43.72
2018-09-17T19:56:23.738Z,44.00
2018-09-17T19:58:58.328Z,44.08
2018-09-17T20:01:27.590Z,43.40
2018-09-17T20:04:02.248Z,43.17
2018-09-17T20:06:31.723Z,43.81
2018-09-17T20:09:01.014Z,43.54
2018-09-17T20:11:30.514Z,43.56
2018-09-17T20:14:00.032Z,43.87
2018-09-17T20:16:30.230Z,43.74
2018-09-17T20:18:59.495Z,44.76
2018-09-17T20:21:29.337Z,45.89
2018-09-17T20:23:59.036Z,45.95
2018-09-17T20:26:28.718Z,46.33
2018-09-17T20:28:58.337Z,46.95
2018-09-17T20:31:27.791Z,47.57
2018-09-17T20:33:57.135Z,47.87
2018-09-17T20:36:26.587Z,48.42
2018-09-17T20:38:56.106Z,49.15
2018-09-17T20:41:25.361Z,48.94
2018-09-17T20:43:54.670Z,49.40
2018-09-17T20:46:24.623Z,49.90
2018-09-17T20:48:54.159Z,48.82
2018-09-17T20:51:23.988Z,50.16
2018-09-17T20:53:53.539Z,50.55
2018-09-17T20:56:22.783Z,50.81
2018-09-17T20:58:52.114Z,52.23
2018-09-17T21:01:21.965Z,52.94
2018-09-17T21:03:51.330Z,52.82
2018-09-17T21:06:21.047Z,53.01
2018-09-17T21:08:51.028Z,52.80
2018-09-17T21:11:20.470Z,53.42
2018-09-17T21:13:49.656Z,54.36
2018-09-17T21:16:19.471Z,54.58
2018-09-17T21:18:49.810Z,54.74
2018-09-17T21:21:19.440Z,54.96
2018-09-17T21:23:49.016Z,54.45
2018-09-17T21:26:18.995Z,55.66
2018-09-17T21:28:48.676Z,55.36
2018-09-17T21:31:18.397Z,55.99
2018-09-17T21:33:48.593Z,56.63
2018-09-17T21:36:17.954Z,56.07
2018-09-17T21:38:48.157Z,57.40
2018-09-17T21:41:17.594Z,57.15
2018-09-17T21:43:47.882Z,57.38
2018-09-17T21:46:17.821Z,58.48
2018-09-17T21:48:47.197Z,57.67
2018-09-17T21:51:16.660Z,57.80
2018-09-17T21:53:46.142Z,58.90
2018-09-17T21:56:15.654Z,58.16
2018-09-17T21:58:45.630Z,58.56
2018-09-17T22:01:19.187Z,59.67
2018-09-17T22:03:50.029Z,59.69
2018-09-17T22:06:19.612Z,60.11
2018-09-17T22:08:49.123Z,60.64
2018-09-17T22:11:18.602Z,60.54
2018-09-17T22:13:48.139Z,60.90
2018-09-17T22:16:17.642Z,60.88
2018-09-17T22:18:47.718Z,61.63
2018-09-17T22:21:17.263Z,61.62
2018-09-17T22:23:46.755Z,61.38
2018-09-17T22:26:16.238Z,61.27
2018-09-17T22:28:45.766Z,61.19
2018-09-17T22:31:15.458Z,61.87
2018-09-17T22:33:44.787Z,62.74
2018-09-17T22:36:14.255Z,62.90
2018-09-17T22:38:43.576Z,62.34
2018-09-17T22:41:13.111Z,62.74
2018-09-17T22:43:42.794Z,63.33
2018-09-17T22:46:12.342Z,63.82
2018-09-17T22:48:41.790Z,63.75
2018-09-17T22:51:11.396Z,63.86
2018-09-17T22:53:40.819Z,64.69
2018-09-17T22:56:10.554Z,65.09
2018-09-17T22:58:40.514Z,64.93
2018-09-17T23:01:10.518Z,64.61
2018-09-17T23:03:39.672Z,65.17
2018-09-17T23:06:08.854Z,64.95
2018-09-17T23:08:39.078Z,65.58
2018-09-17T23:11:09.172Z,65.60
2018-09-17T23:13:39.305Z,66.52
2018-09-17T23:16:08.843Z,66.47
2018-09-17T23:18:38.301Z,66.91
2018-09-17T23:21:08.156Z,67.57
2018-09-17T23:23:38.064Z,67.58
2018-09-17T23:26:07.353Z,67.67
2018-09-17T23:28:36.758Z,67.94
2018-09-17T23:31:06.265Z,68.15
2018-09-17T23:33:35.923Z,68.09
2018-09-17T23:36:05.502Z,68.83
2018-09-17T23:38:35.051Z,69.27
2018-09-17T23:41:04.595Z,69.57
2018-09-17T23:43:34.044Z,69.52
2018-09-17T23:46:03.756Z,70.45
2018-09-17T23:48:33.464Z,70.56
2018-09-17T23:51:03.539Z,71.01
2018-09-17T23:53:33.374Z,70.15
2018-09-17T23:56:03.006Z,70.22
2018-09-17T23:58:32.480Z,70.24
