createdAt,value
2019-05-07T00:01:55.459Z,8.93
2019-05-07T00:04:26.266Z,10.00
2019-05-07T00:06:56.952Z,9.90
2019-05-07T00:09:27.695Z,10.57
2019-05-07T00:11:58.145Z,11.67
2019-05-07T00:14:28.625Z,12.13
2019-05-07T00:16:59.072Z,9.50
2019-05-07T00:19:29.227Z,8.10
2019-05-07T00:22:02.207Z,6.50
2019-05-07T00:24:33.140Z,10.00
2019-05-07T00:27:04.074Z,8.83
2019-05-07T00:29:35.382Z,9.77
2019-05-07T00:32:06.142Z,3.43
2019-05-07T00:34:39.354Z,7.03
2019-05-07T00:37:13.081Z,8.37
2019-05-07T00:39:54.431Z,12.47
2019-05-07T00:42:26.795Z,11.30
2019-05-07T00:45:15.939Z,7.50
2019-05-07T00:47:33.528Z,5.43
2019-05-07T00:50:06.536Z,8.80
2019-05-07T00:52:37.280Z,9.60
2019-05-07T00:55:08.357Z,8.73
2019-05-07T00:57:38.826Z,9.00
2019-05-07T01:00:12.490Z,10.33
2019-05-07T01:02:43.950Z,5.22
2019-05-07T01:05:14.368Z,12.93
2019-05-07T01:07:45.602Z,13.70
2019-05-07T01:10:16.657Z,9.27
2019-05-07T01:12:47.173Z,9.67
2019-05-07T01:15:28.828Z,11.80
2019-05-07T01:17:52.065Z,13.30
2019-05-07T01:20:23.365Z,6.87
2019-05-07T01:22:54.739Z,13.80
2019-05-07T01:25:26.311Z,6.73
2019-05-07T01:27:56.767Z,7.97
2019-05-07T01:30:27.557Z,10.63
2019-05-07T01:33:00.013Z,6.17
2019-05-07T01:35:44.588Z,12.57
2019-05-07T01:38:17.233Z,10.37
2019-05-07T01:40:47.595Z,10.78
2019-05-07T01:43:17.944Z,11.57
2019-05-07T01:45:52.789Z,6.93
2019-05-07T01:48:23.015Z,13.65
2019-05-07T01:50:53.336Z,8.05
2019-05-07T01:53:23.954Z,9.13
2019-05-07T01:55:54.279Z,9.95
2019-05-07T01:58:24.734Z,9.33
2019-05-07T02:00:55.579Z,12.70
2019-05-07T02:03:36.708Z,13.25
2019-05-07T02:06:23.922Z,9.33
2019-05-07T02:08:55.776Z,10.80
2019-05-07T02:11:44.656Z,9.38
2019-05-07T02:14:15.212Z,6.27
2019-05-07T02:16:45.932Z,8.87
2019-05-07T02:19:16.518Z,7.28
2019-05-07T02:21:47.470Z,12.68
2019-05-07T02:24:18.066Z,15.85
2019-05-07T02:26:48.328Z,14.70
2019-05-07T02:29:18.733Z,11.55
2019-05-07T02:31:53.041Z,12.25
2019-05-07T02:34:23.546Z,13.23
2019-05-07T02:36:54.267Z,13.75
2019-05-07T02:39:33.377Z,9.50
2019-05-07T02:42:06.154Z,12.67
2019-05-07T02:44:55.312Z,9.80
2019-05-07T02:47:26.164Z,12.25
2019-05-07T02:50:03.057Z,9.20
2019-05-07T02:52:53.653Z,8.13
2019-05-07T02:55:26.847Z,13.43
2019-05-07T02:57:57.275Z,13.73
2019-05-07T03:00:28.060Z,8.40
2019-05-07T03:02:58.618Z,8.13
2019-05-07T03:05:29.221Z,11.33
2019-05-07T03:08:03.069Z,13.70
2019-05-07T03:10:34.002Z,13.43
2019-05-07T03:13:04.845Z,9.35
2019-05-07T03:15:35.364Z,10.93
2019-05-07T03:18:06.723Z,9.33
2019-05-07T03:20:47.945Z,12.23
2019-05-07T03:23:22.605Z,12.25
2019-05-07T03:26:04.138Z,13.45
2019-05-07T03:28:36.265Z,7.33
2019-05-07T03:31:16.665Z,18.12
2019-05-07T03:33:48.068Z,14.97
2019-05-07T03:36:20.249Z,10.48
2019-05-07T03:38:50.364Z,12.67
2019-05-07T03:41:22.825Z,9.53
2019-05-07T03:43:53.061Z,10.98
2019-05-07T03:46:23.691Z,14.43
2019-05-07T03:48:54.359Z,9.60
2019-05-07T03:51:24.720Z,11.03
2019-05-07T03:53:55.189Z,12.50
2019-05-07T03:56:25.982Z,12.27
2019-05-07T03:58:56.696Z,8.33
2019-05-07T04:01:27.391Z,9.40
2019-05-07T04:03:57.725Z,8.65
2019-05-07T04:06:28.136Z,9.90
2019-05-07T04:08:58.672Z,17.73
2019-05-07T04:11:30.089Z,9.25
2019-05-07T04:14:03.165Z,12.27
2019-05-07T04:16:35.541Z,9.60
2019-05-07T04:19:06.329Z,8.23
2019-05-07T04:21:36.667Z,12.28
2019-05-07T04:24:17.612Z,12.10
2019-05-07T04:26:49.801Z,8.43
2019-05-07T04:29:22.897Z,11.90
2019-05-07T04:31:53.357Z,10.47
2019-05-07T04:34:25.674Z,13.63
2019-05-07T04:36:56.122Z,11.97
2019-05-07T04:39:26.345Z,11.10
2019-05-07T04:41:57.074Z,13.03
2019-05-07T04:44:27.592Z,14.10
2019-05-07T04:46:58.253Z,11.28
2019-05-07T04:49:28.521Z,10.60
2019-05-07T04:52:06.218Z,11.67
2019-05-07T04:54:37.655Z,9.33
2019-05-07T04:57:12.722Z,13.62
2019-05-07T04:59:42.890Z,10.13
2019-05-07T05:02:15.363Z,11.50
2019-05-07T05:04:45.918Z,14.53
2019-05-07T05:07:16.245Z,6.50
2019-05-07T05:09:46.653Z,8.70
2019-05-07T05:12:16.929Z,14.00
2019-05-07T05:14:47.568Z,12.83
2019-05-07T05:17:18.214Z,10.90
2019-05-07T05:19:49.076Z,9.30
2019-05-07T05:22:22.148Z,9.30
2019-05-07T05:25:12.712Z,13.07
2019-05-07T05:27:43.467Z,10.10
2019-05-07T05:30:34.361Z,9.50
2019-05-07T05:33:05.117Z,13.73
2019-05-07T05:35:37.057Z,11.73
2019-05-07T05:38:07.263Z,9.33
2019-05-07T05:40:37.934Z,13.87
2019-05-07T05:43:22.614Z,11.67
2019-05-07T05:45:54.987Z,12.43
2019-05-07T05:48:25.619Z,10.37
2019-05-07T05:51:14.331Z,9.17
2019-05-07T05:53:46.387Z,9.73
2019-05-07T05:56:27.521Z,6.57
2019-05-07T05:59:12.128Z,8.13
2019-05-07T06:02:03.360Z,7.83
2019-05-07T06:04:42.065Z,12.90
2019-05-07T06:07:14.863Z,9.70
2019-05-07T06:09:50.152Z,10.37
2019-05-07T06:12:22.232Z,5.40
2019-05-07T06:14:54.341Z,8.57
2019-05-07T06:17:32.428Z,6.87
2019-05-07T06:20:12.195Z,6.50
2019-05-07T06:22:43.640Z,5.27
2019-05-07T06:25:18.580Z,9.00
2019-05-07T06:27:48.814Z,6.60
2019-05-07T06:30:19.809Z,6.70
2019-05-07T06:32:52.146Z,6.50
2019-05-07T06:35:23.000Z,11.17
2019-05-07T06:37:53.307Z,8.60
2019-05-07T06:40:29.468Z,8.17
2019-05-07T06:43:09.385Z,7.33
2019-05-07T06:45:42.287Z,7.00
2019-05-07T06:48:12.840Z,9.50
2019-05-07T06:50:45.012Z,5.23
2019-05-07T06:53:16.623Z,7.87
2019-05-07T06:55:47.027Z,6.90
2019-05-07T06:58:17.455Z,4.43
2019-05-07T07:00:55.669Z,8.87
2019-05-07T07:03:28.477Z,9.50
2019-05-07T07:06:02.758Z,6.60
2019-05-07T07:08:36.181Z,8.33
2019-05-07T07:11:12.804Z,9.33
2019-05-07T07:13:42.738Z,8.50
2019-05-07T07:16:13.784Z,10.80
2019-05-07T07:18:52.066Z,5.17
2019-05-07T07:21:17.255Z,8.73
2019-05-07T07:23:47.649Z,5.67
2019-05-07T07:26:17.772Z,7.63
2019-05-07T07:28:48.095Z,10.30
2019-05-07T07:31:38.384Z,7.40
2019-05-07T07:34:09.154Z,6.70
2019-05-07T07:36:42.327Z,7.33
2019-05-07T07:39:12.805Z,6.37
2019-05-07T07:41:44.597Z,7.43
2019-05-07T07:44:14.728Z,6.40
2019-05-07T07:46:45.092Z,8.53
2019-05-07T07:49:15.443Z,7.13
2019-05-07T07:51:46.082Z,9.23
2019-05-07T07:54:16.419Z,10.33
2019-05-07T07:56:57.296Z,6.30
2019-05-07T07:59:45.472Z,4.23
2019-05-07T08:02:17.273Z,9.17
2019-05-07T08:04:47.851Z,10.80
2019-05-07T08:07:18.079Z,8.70
2019-05-07T08:09:49.336Z,8.13
2019-05-07T08:12:22.211Z,7.47
2019-05-07T08:14:52.112Z,10.57
2019-05-07T08:17:22.579Z,6.63
2019-05-07T08:19:53.183Z,8.93
2019-05-07T08:22:23.620Z,6.50
2019-05-07T08:24:53.960Z,9.47
2019-05-07T08:27:24.309Z,8.40
2019-05-07T08:29:54.580Z,10.53
2019-05-07T08:32:26.605Z,5.83
2019-05-07T08:35:16.560Z,4.37
2019-05-07T08:37:47.067Z,7.40
2019-05-07T08:40:17.663Z,7.90
2019-05-07T08:42:48.148Z,6.07
2019-05-07T08:45:24.939Z,4.80
2019-05-07T08:47:56.949Z,8.43
2019-05-07T08:50:27.528Z,4.63
2019-05-07T08:52:57.816Z,4.60
2019-05-07T08:55:28.061Z,3.93
2019-05-07T08:57:58.441Z,5.63
2019-05-07T09:00:28.806Z,4.23
2019-05-07T09:02:59.023Z,5.23
2019-05-07T09:05:29.267Z,7.23
2019-05-07T09:07:59.480Z,6.73
2019-05-07T09:10:32.298Z,5.07
2019-05-07T09:13:02.786Z,12.00
2019-05-07T09:15:33.332Z,4.80
2019-05-07T09:18:04.239Z,7.77
2019-05-07T09:20:34.685Z,5.93
2019-05-07T09:23:05.471Z,6.43
2019-05-07T09:25:37.334Z,4.90
2019-05-07T09:28:07.696Z,5.47
2019-05-07T09:30:56.477Z,3.07
2019-05-07T09:33:28.478Z,6.00
2019-05-07T09:35:59.006Z,4.30
2019-05-07T09:38:29.546Z,3.17
2019-05-07T09:40:59.788Z,6.27
2019-05-07T09:43:32.283Z,4.67
2019-05-07T09:46:02.688Z,6.00
2019-05-07T09:48:33.824Z,5.00
2019-05-07T09:51:04.397Z,4.87
2019-05-07T09:53:34.722Z,5.47
2019-05-07T09:56:05.169Z,5.00
2019-05-07T09:58:38.924Z,6.33
2019-05-07T10:01:08.649Z,5.43
2019-05-07T10:03:38.876Z,5.57
2019-05-07T10:06:09.298Z,5.37
2019-05-07T10:08:41.903Z,8.20
2019-05-07T10:11:14.001Z,6.63
2019-05-07T10:13:46.180Z,4.30
2019-05-07T10:16:18.090Z,6.63
2019-05-07T10:18:48.433Z,6.13
2019-05-07T10:21:19.008Z,6.53
2019-05-07T10:23:49.438Z,4.37
2019-05-07T10:26:19.641Z,3.40
2019-05-07T10:28:50.190Z,4.77
2019-05-07T10:31:22.345Z,7.73
2019-05-07T10:33:52.877Z,5.97
2019-05-07T10:36:23.558Z,8.90
2019-05-07T10:38:53.965Z,5.30
2019-05-07T10:41:24.592Z,6.90
2019-05-07T10:43:55.382Z,4.37
2019-05-07T10:46:42.669Z,4.53
2019-05-07T10:49:14.703Z,7.03
2019-05-07T10:51:45.046Z,3.63
2019-05-07T10:54:15.573Z,10.20
2019-05-07T10:56:45.705Z,7.47
2019-05-07T10:59:15.911Z,8.27
2019-05-07T11:01:48.051Z,6.83
2019-05-07T11:04:18.238Z,6.17
2019-05-07T11:06:49.044Z,7.57
2019-05-07T11:09:19.458Z,7.03
2019-05-07T11:11:51.843Z,6.80
2019-05-07T11:14:22.170Z,7.83
2019-05-07T11:17:11.713Z,6.93
2019-05-07T11:19:41.701Z,7.60
2019-05-07T11:22:12.304Z,9.47
2019-05-07T11:24:42.836Z,3.70
2019-05-07T11:27:13.353Z,4.57
2019-05-07T11:29:43.965Z,5.63
2019-05-07T11:32:14.403Z,5.67
2019-05-07T11:34:44.902Z,8.03
2019-05-07T11:37:15.034Z,5.87
2019-05-07T11:39:46.070Z,8.03
2019-05-07T11:42:18.139Z,9.23
2019-05-07T11:44:48.358Z,7.60
2019-05-07T11:47:26.396Z,3.93
2019-05-07T11:50:14.822Z,4.50
2019-05-07T11:52:51.789Z,6.73
2019-05-07T11:55:22.416Z,4.27
2019-05-07T11:57:53.718Z,8.57
2019-05-07T12:00:38.520Z,4.27
2019-05-07T12:03:09.075Z,7.93
2019-05-07T12:05:39.024Z,7.40
2019-05-07T12:08:09.401Z,3.63
2019-05-07T12:10:39.874Z,3.23
2019-05-07T12:13:12.262Z,6.53
2019-05-07T12:15:42.964Z,7.57
2019-05-07T12:18:13.602Z,4.13
2019-05-07T12:20:43.950Z,6.37
2019-05-07T12:23:14.429Z,4.33
2019-05-07T12:25:44.695Z,6.37
2019-05-07T12:28:15.665Z,3.53
2019-05-07T12:30:59.777Z,5.07
2019-05-07T12:33:32.460Z,4.17
2019-05-07T12:36:02.920Z,4.00
2019-05-07T12:38:33.201Z,5.43
2019-05-07T12:41:05.282Z,5.73
2019-05-07T12:43:35.725Z,4.67
2019-05-07T12:46:06.048Z,2.13
2019-05-07T12:48:36.341Z,3.30
2019-05-07T12:51:06.534Z,2.90
2019-05-07T12:53:47.417Z,3.53
2019-05-07T12:56:17.793Z,3.60
2019-05-07T12:58:48.067Z,5.83
2019-05-07T13:01:36.357Z,2.87
2019-05-07T13:04:08.098Z,3.10
2019-05-07T13:06:42.413Z,6.87
2019-05-07T13:09:12.680Z,3.07
2019-05-07T13:11:42.958Z,2.90
2019-05-07T13:14:13.298Z,2.00
2019-05-07T13:16:43.407Z,3.20
2019-05-07T13:19:13.848Z,4.20
2019-05-07T13:21:49.964Z,5.80
2019-05-07T13:24:16.013Z,2.97
2019-05-07T13:26:46.422Z,4.17
2019-05-07T13:29:16.959Z,2.90
2019-05-07T13:31:48.718Z,7.40
2019-05-07T13:34:18.953Z,6.60
2019-05-07T13:36:51.672Z,4.80
2019-05-07T13:39:26.971Z,8.47
2019-05-07T13:42:05.040Z,4.30
2019-05-07T13:44:46.727Z,6.27
2019-05-07T13:47:24.706Z,6.00
2019-05-07T13:49:56.186Z,11.07
2019-05-07T13:52:26.655Z,2.73
2019-05-07T13:54:57.188Z,2.63
2019-05-07T13:57:27.487Z,5.33
2019-05-07T13:59:59.175Z,3.57
2019-05-07T14:02:31.778Z,7.07
2019-05-07T14:05:02.069Z,5.87
2019-05-07T14:07:34.371Z,6.40
2019-05-07T14:10:05.811Z,5.03
2019-05-07T14:12:36.011Z,3.17
2019-05-07T14:15:07.558Z,7.70
2019-05-07T14:17:37.894Z,5.03
2019-05-07T14:20:08.589Z,5.80
2019-05-07T14:22:38.851Z,5.27
2019-05-07T14:25:10.062Z,3.53
2019-05-07T14:27:42.690Z,5.00
2019-05-07T14:30:13.873Z,3.40
2019-05-07T14:32:48.870Z,5.87
2019-05-07T14:35:23.490Z,3.43
2019-05-07T14:38:02.521Z,3.93
2019-05-07T14:40:33.261Z,5.20
2019-05-07T14:43:12.609Z,8.23
2019-05-07T14:45:43.241Z,4.30
2019-05-07T14:48:13.785Z,5.50
2019-05-07T14:50:44.993Z,3.00
2019-05-07T14:53:16.093Z,4.57
2019-05-07T14:55:46.774Z,6.23
2019-05-07T14:58:18.550Z,9.30
2019-05-07T15:00:48.841Z,5.60
2019-05-07T15:03:19.465Z,7.50
2019-05-07T15:05:49.699Z,7.47
2019-05-07T15:08:21.992Z,4.57
2019-05-07T15:10:52.568Z,3.73
2019-05-07T15:13:23.251Z,6.40
2019-05-07T15:15:53.698Z,5.00
2019-05-07T15:18:42.845Z,7.13
2019-05-07T15:21:14.267Z,5.70
2019-05-07T15:23:44.628Z,7.87
2019-05-07T15:26:15.523Z,5.70
2019-05-07T15:28:47.655Z,4.57
2019-05-07T15:31:19.941Z,3.90
2019-05-07T15:33:52.309Z,6.73
2019-05-07T15:36:22.896Z,4.87
2019-05-07T15:38:53.199Z,4.60
2019-05-07T15:41:24.089Z,5.37
2019-05-07T15:43:54.388Z,4.23
2019-05-07T15:46:24.808Z,4.37
2019-05-07T15:48:55.011Z,5.10
2019-05-07T15:51:25.133Z,3.60
2019-05-07T15:53:57.039Z,3.07
2019-05-07T15:56:27.292Z,1.57
2019-05-07T15:58:57.550Z,4.17
2019-05-07T16:01:27.891Z,2.07
2019-05-07T16:03:58.428Z,2.93
2019-05-07T16:06:28.541Z,3.30
2019-05-07T16:09:02.475Z,3.07
2019-05-07T16:11:32.603Z,4.00
2019-05-07T16:14:04.903Z,6.47
2019-05-07T16:16:37.196Z,3.53
2019-05-07T16:19:09.352Z,5.50
2019-05-07T16:21:42.370Z,5.70
2019-05-07T16:24:12.299Z,2.27
2019-05-07T16:26:42.595Z,5.53
2019-05-07T16:29:13.421Z,3.87
2019-05-07T16:31:45.168Z,2.73
2019-05-07T16:34:15.451Z,2.87
2019-05-07T16:36:46.043Z,3.77
2019-05-07T16:39:16.678Z,3.57
2019-05-07T16:41:46.875Z,2.97
2019-05-07T16:44:17.400Z,6.70
2019-05-07T16:46:47.706Z,4.83
2019-05-07T16:49:18.327Z,6.27
2019-05-07T16:51:48.559Z,3.30
2019-05-07T16:54:19.250Z,2.33
2019-05-07T16:57:08.188Z,3.83
2019-05-07T16:59:38.533Z,2.23
2019-05-07T17:02:12.625Z,5.07
2019-05-07T17:04:44.180Z,3.20
2019-05-07T17:07:15.846Z,3.87
2019-05-07T17:09:46.091Z,3.07
2019-05-07T17:12:17.842Z,3.87
2019-05-07T17:14:48.613Z,3.77
2019-05-07T17:17:19.105Z,4.33
2019-05-07T17:19:52.043Z,4.53
2019-05-07T17:22:22.752Z,4.50
2019-05-07T17:24:53.123Z,4.37
2019-05-07T17:27:23.411Z,6.43
2019-05-07T17:29:53.413Z,5.03
2019-05-07T17:32:23.524Z,5.17
2019-05-07T17:34:54.637Z,2.63
2019-05-07T17:37:25.386Z,3.10
2019-05-07T17:39:55.537Z,3.30
2019-05-07T17:42:26.120Z,3.93
2019-05-07T17:44:56.303Z,3.93
2019-05-07T17:47:26.576Z,5.87
2019-05-07T17:49:57.149Z,4.60
2019-05-07T17:52:27.643Z,1.47
2019-05-07T17:54:58.236Z,3.60
2019-05-07T17:57:28.610Z,3.47
2019-05-07T17:59:58.833Z,6.87
2019-05-07T18:02:32.347Z,6.10
2019-05-07T18:05:02.812Z,2.83
2019-05-07T18:07:33.445Z,3.70
2019-05-07T18:10:03.734Z,3.77
2019-05-07T18:12:34.009Z,2.90
2019-05-07T18:15:06.890Z,2.43
2019-05-07T18:17:44.632Z,3.80
2019-05-07T18:20:15.211Z,4.33
2019-05-07T18:22:45.762Z,3.63
2019-05-07T18:25:15.914Z,5.27
2019-05-07T18:27:46.465Z,5.53
2019-05-07T18:30:16.756Z,4.40
2019-05-07T18:32:57.061Z,5.40
2019-05-07T18:35:27.327Z,5.33
2019-05-07T18:37:57.923Z,5.77
2019-05-07T18:40:28.385Z,5.03
2019-05-07T18:42:58.402Z,5.37
2019-05-07T18:45:28.679Z,5.27
2019-05-07T18:47:58.852Z,5.73
2019-05-07T18:50:28.991Z,5.33
2019-05-07T18:52:59.160Z,6.57
2019-05-07T18:55:29.182Z,3.83
2019-05-07T18:57:59.323Z,4.27
2019-05-07T19:00:34.219Z,6.43
2019-05-07T19:03:04.584Z,3.90
2019-05-07T19:05:34.936Z,4.57
2019-05-07T19:08:08.311Z,4.63
2019-05-07T19:10:37.063Z,4.07
2019-05-07T19:13:07.232Z,6.77
2019-05-07T19:15:37.547Z,4.60
2019-05-07T19:18:07.751Z,6.37
2019-05-07T19:20:37.903Z,4.63
2019-05-07T19:23:07.994Z,4.13
2019-05-07T19:25:38.330Z,5.43
2019-05-07T19:28:11.654Z,4.63
2019-05-07T19:30:42.015Z,5.37
2019-05-07T19:33:13.207Z,3.70
2019-05-07T19:35:43.822Z,4.53
2019-05-07T19:38:14.285Z,6.77
2019-05-07T19:40:45.937Z,7.37
2019-05-07T19:43:16.505Z,8.10
2019-05-07T19:45:47.102Z,9.60
2019-05-07T19:48:17.258Z,7.63
2019-05-07T19:50:47.724Z,9.53
2019-05-07T19:53:20.440Z,5.60
2019-05-07T19:56:03.525Z,7.20
2019-05-07T19:58:34.177Z,5.63
2019-05-07T20:01:05.905Z,6.57
2019-05-07T20:03:36.917Z,7.67
2019-05-07T20:06:09.037Z,8.90
2019-05-07T20:08:39.311Z,5.17
2019-05-07T20:11:14.625Z,7.00
2019-05-07T20:13:45.051Z,8.03
2019-05-07T20:16:19.641Z,9.53
2019-05-07T20:18:52.322Z,7.93
2019-05-07T20:21:23.044Z,9.23
2019-05-07T20:23:53.432Z,9.23
2019-05-07T20:26:23.933Z,9.97
2019-05-07T20:28:56.020Z,8.10
2019-05-07T20:31:26.473Z,7.57
2019-05-07T20:33:56.944Z,10.13
2019-05-07T20:36:27.333Z,11.60
2019-05-07T20:38:57.865Z,10.63
2019-05-07T20:41:27.997Z,10.67
2019-05-07T20:43:58.958Z,7.67
2019-05-07T20:46:31.897Z,7.53
2019-05-07T20:49:02.999Z,8.07
2019-05-07T20:51:33.610Z,9.63
2019-05-07T20:54:23.732Z,8.23
2019-05-07T20:56:55.568Z,9.70
2019-05-07T20:59:25.914Z,9.03
2019-05-07T21:01:56.310Z,12.13
2019-05-07T21:04:26.857Z,7.67
2019-05-07T21:06:57.269Z,10.37
2019-05-07T21:09:27.965Z,6.97
2019-05-07T21:11:58.539Z,7.90
2019-05-07T21:14:29.667Z,6.80
2019-05-07T21:17:00.285Z,6.87
2019-05-07T21:19:32.816Z,6.40
2019-05-07T21:22:02.535Z,8.50
2019-05-07T21:24:33.273Z,7.93
2019-05-07T21:27:03.841Z,9.27
2019-05-07T21:29:34.696Z,6.53
2019-05-07T21:32:04.923Z,4.83
2019-05-07T21:34:35.314Z,5.80
2019-05-07T21:37:08.507Z,5.27
2019-05-07T21:39:37.957Z,7.17
2019-05-07T21:42:09.411Z,6.80
2019-05-07T21:44:39.832Z,9.17
2019-05-07T21:47:12.432Z,6.67
2019-05-07T21:49:43.049Z,5.37
2019-05-07T21:52:13.487Z,4.80
2019-05-07T21:54:49.642Z,5.63
2019-05-07T21:57:24.703Z,5.37
2019-05-07T22:00:13.844Z,3.87
2019-05-07T22:02:44.560Z,5.50
2019-05-07T22:05:15.436Z,10.03
2019-05-07T22:07:45.695Z,13.90
2019-05-07T22:10:16.269Z,18.77
2019-05-07T22:12:46.899Z,13.23
2019-05-07T22:15:17.024Z,11.77
2019-05-07T22:17:47.346Z,8.03
2019-05-07T22:20:17.754Z,5.67
2019-05-07T22:22:48.487Z,7.73
2019-05-07T22:25:18.932Z,8.70
2019-05-07T22:27:49.157Z,10.53
2019-05-07T22:30:28.967Z,22.93
2019-05-07T22:33:02.463Z,23.63
2019-05-07T22:35:34.832Z,31.13
2019-05-07T22:38:05.612Z,17.40
2019-05-07T22:40:36.031Z,5.93
2019-05-07T22:43:06.603Z,4.50
2019-05-07T22:45:37.195Z,7.47
2019-05-07T22:48:07.734Z,6.37
2019-05-07T22:50:38.765Z,4.00
2019-05-07T22:53:09.399Z,7.00
2019-05-07T22:55:41.806Z,4.87
2019-05-07T22:58:16.151Z,5.17
2019-05-07T23:01:02.453Z,6.20
2019-05-07T23:03:32.772Z,5.90
2019-05-07T23:06:09.332Z,6.53
2019-05-07T23:08:42.134Z,5.83
2019-05-07T23:11:12.483Z,3.53
2019-05-07T23:13:43.100Z,5.53
2019-05-07T23:16:13.915Z,7.87
2019-05-07T23:18:44.602Z,7.27
2019-05-07T23:21:15.092Z,4.17
2019-05-07T23:23:45.812Z,5.43
2019-05-07T23:26:16.244Z,4.87
2019-05-07T23:28:47.072Z,9.17
2019-05-07T23:31:19.813Z,9.23
2019-05-07T23:33:52.354Z,5.47
2019-05-07T23:36:23.226Z,4.03
2019-05-07T23:38:54.512Z,5.67
2019-05-07T23:41:33.062Z,4.03
2019-05-07T23:44:12.430Z,6.80
2019-05-07T23:46:44.866Z,4.10
2019-05-07T23:49:15.680Z,9.30
2019-05-07T23:51:46.092Z,5.90
2019-05-07T23:54:16.510Z,4.43
2019-05-07T23:56:46.754Z,5.40
2019-05-07T23:59:17.107Z,7.30
