createdAt,value
2019-05-07T00:01:52.614Z,45.67
2019-05-07T00:04:22.480Z,45.69
2019-05-07T00:06:52.886Z,45.67
2019-05-07T00:09:23.283Z,45.66
2019-05-07T00:11:53.446Z,45.65
2019-05-07T00:14:24.212Z,45.63
2019-05-07T00:16:53.870Z,45.67
2019-05-07T00:19:23.920Z,45.76
2019-05-07T00:21:53.859Z,45.74
2019-05-07T00:24:23.401Z,45.81
2019-05-07T00:26:53.344Z,45.82
2019-05-07T00:29:23.224Z,45.87
2019-05-07T00:31:52.788Z,45.90
2019-05-07T00:34:24.299Z,45.88
2019-05-07T00:36:58.246Z,45.76
2019-05-07T00:39:32.651Z,45.83
2019-05-07T00:42:06.453Z,45.81
2019-05-07T00:44:37.618Z,45.82
2019-05-07T00:47:07.629Z,45.80
2019-05-07T00:49:37.059Z,45.87
2019-05-07T00:52:06.481Z,46.26
2019-05-07T00:54:36.451Z,46.58
2019-05-07T00:57:05.925Z,46.47
2019-05-07T00:59:35.479Z,46.34
2019-05-07T01:02:05.300Z,46.18
2019-05-07T01:04:34.832Z,46.16
2019-05-07T01:07:05.669Z,46.12
2019-05-07T01:09:35.423Z,46.07
2019-05-07T01:12:05.844Z,46.07
2019-05-07T01:14:35.257Z,46.03
2019-05-07T01:17:04.840Z,46.05
2019-05-07T01:19:34.508Z,46.04
2019-05-07T01:22:03.918Z,45.99
2019-05-07T01:24:33.394Z,45.98
2019-05-07T01:27:02.889Z,45.94
2019-05-07T01:29:34.301Z,46.00
2019-05-07T01:32:05.314Z,46.02
2019-05-07T01:34:54.456Z,46.52
2019-05-07T01:37:24.116Z,46.52
2019-05-07T01:39:53.853Z,46.48
2019-05-07T01:42:23.368Z,46.41
2019-05-07T01:46:04.823Z,46.31
2019-05-07T01:48:34.711Z,46.32
2019-05-07T01:51:04.812Z,46.26
2019-05-07T01:53:34.383Z,46.21
2019-05-07T01:56:05.765Z,46.14
2019-05-07T01:58:35.190Z,46.22
2019-05-07T02:01:05.012Z,46.22
2019-05-07T02:03:49.170Z,46.28
2019-05-07T02:06:29.114Z,46.30
2019-05-07T02:09:16.703Z,46.34
2019-05-07T02:11:47.922Z,46.31
2019-05-07T02:14:17.376Z,46.43
2019-05-07T02:16:46.765Z,46.43
2019-05-07T02:19:16.135Z,46.44
2019-05-07T02:21:45.640Z,46.49
2019-05-07T02:24:16.975Z,46.50
2019-05-07T02:26:49.073Z,46.50
2019-05-07T02:29:19.591Z,46.49
2019-05-07T02:31:49.102Z,46.46
2019-05-07T02:34:18.491Z,46.47
2019-05-07T02:36:48.104Z,46.43
2019-05-07T02:39:24.109Z,46.43
2019-05-07T02:41:56.101Z,46.47
2019-05-07T02:44:25.550Z,46.46
2019-05-07T02:46:59.741Z,46.46
2019-05-07T02:49:43.873Z,46.46
2019-05-07T02:52:13.699Z,46.41
2019-05-07T02:54:53.913Z,46.41
2019-05-07T02:57:24.001Z,46.43
2019-05-07T02:59:54.761Z,46.41
2019-05-07T03:02:24.396Z,46.43
2019-05-07T03:04:54.464Z,46.49
2019-05-07T03:07:24.380Z,46.46
2019-05-07T03:09:54.196Z,46.47
2019-05-07T03:12:24.012Z,46.54
2019-05-07T03:14:54.087Z,46.53
2019-05-07T03:17:24.602Z,46.59
2019-05-07T03:19:56.156Z,46.67
2019-05-07T03:22:25.700Z,46.73
2019-05-07T03:24:57.432Z,46.80
2019-05-07T03:27:29.159Z,46.79
2019-05-07T03:30:17.585Z,46.79
2019-05-07T03:32:57.936Z,46.73
2019-05-07T03:35:38.395Z,46.76
2019-05-07T03:38:08.072Z,46.81
2019-05-07T03:40:38.004Z,46.79
2019-05-07T03:43:09.801Z,46.81
2019-05-07T03:45:43.210Z,46.81
2019-05-07T03:48:14.947Z,46.83
2019-05-07T03:50:45.375Z,46.90
2019-05-07T03:53:15.621Z,46.94
2019-05-07T03:55:45.937Z,46.83
2019-05-07T03:58:16.131Z,46.81
2019-05-07T04:00:46.733Z,46.81
2019-05-07T04:03:19.676Z,46.87
2019-05-07T04:05:53.109Z,46.86
2019-05-07T04:08:24.112Z,46.85
2019-05-07T04:10:55.999Z,46.95
2019-05-07T04:13:27.650Z,46.95
2019-05-07T04:15:57.832Z,47.00
2019-05-07T04:18:28.187Z,46.96
2019-05-07T04:20:58.269Z,46.98
2019-05-07T04:23:28.348Z,46.93
2019-05-07T04:26:04.535Z,46.95
2019-05-07T04:28:36.630Z,46.95
2019-05-07T04:31:07.167Z,46.93
2019-05-07T04:33:39.247Z,46.94
2019-05-07T04:36:14.102Z,46.93
2019-05-07T04:38:44.303Z,46.90
2019-05-07T04:41:15.051Z,46.88
2019-05-07T04:43:46.426Z,46.84
2019-05-07T04:46:16.585Z,46.88
2019-05-07T04:48:46.693Z,46.85
2019-05-07T04:51:18.342Z,46.94
2019-05-07T04:53:48.725Z,47.01
2019-05-07T04:56:18.680Z,47.00
2019-05-07T04:58:49.234Z,46.95
2019-05-07T05:01:23.428Z,46.98
2019-05-07T05:03:53.997Z,47.15
2019-05-07T05:06:24.916Z,47.25
2019-05-07T05:08:56.301Z,47.38
2019-05-07T05:11:26.915Z,47.55
2019-05-07T05:13:56.925Z,47.65
2019-05-07T05:16:27.936Z,47.83
2019-05-07T05:18:59.563Z,47.76
2019-05-07T05:21:46.057Z,47.56
2019-05-07T05:24:29.847Z,47.38
2019-05-07T05:27:02.574Z,47.10
2019-05-07T05:29:34.796Z,46.91
2019-05-07T05:32:05.765Z,46.73
2019-05-07T05:34:36.115Z,46.57
2019-05-07T05:37:06.383Z,46.35
2019-05-07T05:39:36.410Z,46.07
2019-05-07T05:42:11.838Z,45.88
2019-05-07T05:44:42.090Z,45.63
2019-05-07T05:47:12.232Z,45.47
2019-05-07T05:49:42.955Z,45.34
2019-05-07T05:52:15.435Z,45.25
2019-05-07T05:54:47.330Z,45.14
2019-05-07T05:57:17.295Z,45.06
2019-05-07T05:59:57.684Z,44.99
2019-05-07T06:02:29.313Z,44.94
2019-05-07T06:05:02.191Z,44.89
2019-05-07T06:07:45.935Z,44.92
2019-05-07T06:10:17.590Z,44.91
2019-05-07T06:12:56.938Z,44.85
2019-05-07T06:15:33.811Z,44.81
2019-05-07T06:18:17.950Z,44.87
2019-05-07T06:20:44.098Z,44.84
2019-05-07T06:23:23.528Z,44.69
2019-05-07T06:25:54.122Z,44.67
2019-05-07T06:28:24.825Z,44.74
2019-05-07T06:30:55.108Z,44.78
2019-05-07T06:33:26.168Z,44.81
2019-05-07T06:35:58.007Z,44.85
2019-05-07T06:38:32.049Z,44.89
2019-05-07T06:41:14.097Z,44.92
2019-05-07T06:43:49.122Z,44.97
2019-05-07T06:46:23.186Z,45.02
2019-05-07T06:48:53.619Z,45.05
2019-05-07T06:51:25.935Z,45.06
2019-05-07T06:53:56.811Z,45.14
2019-05-07T06:56:26.981Z,45.14
2019-05-07T06:59:04.807Z,45.17
2019-05-07T07:01:42.295Z,45.22
2019-05-07T07:04:27.496Z,45.28
2019-05-07T07:07:23.996Z,45.34
2019-05-07T07:09:56.034Z,45.43
2019-05-07T07:12:33.136Z,45.49
2019-05-07T07:15:03.533Z,45.57
2019-05-07T07:17:33.871Z,45.66
2019-05-07T07:20:04.985Z,45.83
2019-05-07T07:22:35.523Z,45.89
2019-05-07T07:25:07.647Z,46.01
2019-05-07T07:27:38.055Z,46.11
2019-05-07T07:30:28.116Z,46.22
2019-05-07T07:32:59.736Z,46.31
2019-05-07T07:35:32.207Z,46.37
2019-05-07T07:38:03.932Z,46.48
2019-05-07T07:40:38.804Z,46.53
2019-05-07T07:43:09.723Z,46.65
2019-05-07T07:45:42.071Z,46.73
2019-05-07T07:48:13.272Z,46.83
2019-05-07T07:50:43.993Z,47.05
2019-05-07T07:53:14.370Z,47.08
2019-05-07T07:55:46.036Z,47.20
2019-05-07T07:58:17.879Z,47.23
2019-05-07T08:00:48.199Z,47.26
2019-05-07T08:03:18.260Z,47.37
2019-05-07T08:05:48.581Z,47.43
2019-05-07T08:08:18.896Z,47.62
2019-05-07T08:10:52.016Z,47.78
2019-05-07T08:13:24.425Z,47.78
2019-05-07T08:15:54.627Z,47.81
2019-05-07T08:18:26.974Z,48.08
2019-05-07T08:20:57.167Z,48.24
2019-05-07T08:23:27.686Z,48.32
2019-05-07T08:25:58.521Z,48.42
2019-05-07T08:28:28.759Z,48.51
2019-05-07T08:31:02.969Z,48.67
2019-05-07T08:33:34.920Z,48.84
2019-05-07T08:36:14.829Z,48.84
2019-05-07T08:38:52.994Z,48.81
2019-05-07T08:41:25.731Z,48.76
2019-05-07T08:44:09.129Z,49.13
2019-05-07T08:46:32.847Z,49.26
2019-05-07T08:49:03.168Z,49.69
2019-05-07T08:51:33.595Z,49.76
2019-05-07T08:54:06.930Z,49.93
2019-05-07T08:56:37.707Z,49.98
2019-05-07T08:59:08.580Z,49.90
2019-05-07T09:01:43.068Z,50.12
2019-05-07T09:04:13.436Z,50.14
2019-05-07T09:06:44.362Z,50.14
2019-05-07T09:09:14.714Z,50.11
2019-05-07T09:11:45.706Z,49.95
2019-05-07T09:14:16.043Z,49.82
2019-05-07T09:16:46.633Z,49.89
2019-05-07T09:19:16.851Z,49.91
2019-05-07T09:21:47.036Z,50.07
2019-05-07T09:24:17.655Z,50.06
2019-05-07T09:26:49.677Z,50.08
2019-05-07T09:29:36.767Z,49.97
2019-05-07T09:32:18.016Z,49.99
2019-05-07T09:34:51.918Z,49.95
2019-05-07T09:37:23.519Z,49.81
2019-05-07T09:39:54.013Z,49.24
2019-05-07T09:42:24.285Z,49.14
2019-05-07T09:44:54.512Z,48.89
2019-05-07T09:47:24.841Z,48.89
2019-05-07T09:50:04.609Z,48.87
2019-05-07T09:52:27.818Z,48.85
2019-05-07T09:54:58.215Z,48.79
2019-05-07T09:57:31.498Z,48.82
2019-05-07T10:00:02.208Z,48.76
2019-05-07T10:02:32.167Z,48.72
2019-05-07T10:05:02.712Z,48.65
2019-05-07T10:07:32.742Z,48.70
2019-05-07T10:10:03.125Z,48.94
2019-05-07T10:12:35.070Z,49.54
2019-05-07T10:15:06.736Z,49.95
2019-05-07T10:17:40.892Z,49.74
2019-05-07T10:20:21.108Z,50.05
2019-05-07T10:22:43.244Z,49.86
2019-05-07T10:25:13.983Z,49.86
2019-05-07T10:27:44.500Z,49.70
2019-05-07T10:30:15.182Z,49.85
2019-05-07T10:32:45.697Z,49.68
2019-05-07T10:35:16.317Z,49.79
2019-05-07T10:37:47.016Z,49.94
2019-05-07T10:40:17.157Z,49.95
2019-05-07T10:42:47.537Z,50.10
2019-05-07T10:45:35.603Z,49.87
2019-05-07T10:48:07.283Z,50.20
2019-05-07T10:50:39.400Z,49.94
2019-05-07T10:53:12.418Z,49.64
2019-05-07T10:55:45.436Z,49.49
2019-05-07T10:58:15.610Z,49.40
2019-05-07T11:00:45.690Z,49.19
2019-05-07T11:03:15.911Z,49.05
2019-05-07T11:05:46.216Z,48.87
2019-05-07T11:08:16.629Z,48.74
2019-05-07T11:10:46.622Z,48.38
2019-05-07T11:13:16.645Z,48.48
2019-05-07T11:15:48.390Z,48.21
2019-05-07T11:18:23.426Z,47.91
2019-05-07T11:20:53.651Z,47.79
2019-05-07T11:23:24.297Z,47.53
2019-05-07T11:25:54.740Z,47.28
2019-05-07T11:28:25.060Z,47.11
2019-05-07T11:30:55.194Z,47.09
2019-05-07T11:33:25.356Z,46.99
2019-05-07T11:35:55.358Z,46.67
2019-05-07T11:38:25.603Z,46.45
2019-05-07T11:40:55.687Z,46.41
2019-05-07T11:43:33.264Z,46.41
2019-05-07T11:46:04.881Z,46.49
2019-05-07T11:48:37.036Z,46.64
2019-05-07T11:51:08.862Z,46.23
2019-05-07T11:53:41.956Z,46.27
2019-05-07T11:56:12.305Z,46.21
2019-05-07T11:58:42.592Z,46.19
2019-05-07T12:01:14.267Z,46.09
2019-05-07T12:03:46.100Z,45.95
2019-05-07T12:06:16.295Z,45.92
2019-05-07T12:08:51.828Z,45.77
2019-05-07T12:11:18.982Z,45.80
2019-05-07T12:13:49.593Z,45.78
2019-05-07T12:16:22.226Z,45.68
2019-05-07T12:18:52.414Z,45.60
2019-05-07T12:21:24.262Z,45.59
2019-05-07T12:23:55.152Z,45.59
2019-05-07T12:26:25.390Z,45.51
2019-05-07T12:28:55.762Z,45.44
2019-05-07T12:31:30.568Z,45.47
2019-05-07T12:34:02.651Z,45.41
2019-05-07T12:36:32.219Z,45.34
2019-05-07T12:39:02.705Z,45.27
2019-05-07T12:41:35.857Z,45.21
2019-05-07T12:44:07.761Z,45.16
2019-05-07T12:46:38.027Z,45.01
2019-05-07T12:49:08.512Z,44.93
2019-05-07T12:51:53.331Z,44.82
2019-05-07T12:54:23.502Z,44.73
2019-05-07T12:56:53.890Z,44.74
2019-05-07T12:59:24.155Z,44.69
2019-05-07T13:02:21.839Z,44.59
2019-05-07T13:04:46.608Z,44.55
2019-05-07T13:07:22.785Z,44.44
2019-05-07T13:09:53.576Z,44.49
2019-05-07T13:12:24.101Z,44.47
2019-05-07T13:14:54.075Z,44.42
2019-05-07T13:17:24.346Z,44.25
2019-05-07T13:19:54.703Z,44.11
2019-05-07T13:22:25.065Z,44.26
2019-05-07T13:24:55.514Z,44.15
2019-05-07T13:27:26.007Z,44.14
2019-05-07T13:29:56.227Z,44.04
2019-05-07T13:32:26.218Z,44.11
2019-05-07T13:34:56.224Z,44.08
2019-05-07T13:37:32.532Z,44.10
2019-05-07T13:40:20.032Z,44.16
2019-05-07T13:42:54.611Z,44.25
2019-05-07T13:45:26.336Z,44.30
2019-05-07T13:47:58.415Z,44.30
2019-05-07T13:50:28.801Z,44.37
2019-05-07T13:52:59.020Z,44.40
2019-05-07T13:55:29.180Z,44.23
2019-05-07T13:57:59.413Z,44.33
2019-05-07T14:00:32.441Z,44.26
2019-05-07T14:03:03.229Z,44.32
2019-05-07T14:05:33.931Z,44.31
2019-05-07T14:08:04.709Z,44.35
2019-05-07T14:10:35.102Z,44.30
2019-05-07T14:13:12.567Z,44.29
2019-05-07T14:15:37.756Z,44.20
2019-05-07T14:18:08.161Z,44.18
2019-05-07T14:20:38.504Z,43.82
2019-05-07T14:23:09.110Z,43.95
2019-05-07T14:25:41.832Z,43.95
2019-05-07T14:28:10.591Z,43.77
2019-05-07T14:30:42.089Z,43.89
2019-05-07T14:33:17.577Z,43.74
2019-05-07T14:35:53.838Z,43.97
2019-05-07T14:38:26.018Z,43.91
2019-05-07T14:40:56.408Z,43.87
2019-05-07T14:43:28.519Z,43.89
2019-05-07T14:45:58.676Z,43.97
2019-05-07T14:48:29.117Z,43.87
2019-05-07T14:50:59.612Z,43.92
2019-05-07T14:53:30.271Z,43.87
2019-05-07T14:56:00.545Z,43.81
2019-05-07T14:58:31.896Z,43.79
2019-05-07T15:01:02.841Z,43.76
2019-05-07T15:03:34.704Z,42.99
2019-05-07T15:06:04.706Z,43.22
2019-05-07T15:08:34.978Z,43.52
2019-05-07T15:11:05.582Z,43.32
2019-05-07T15:13:35.591Z,43.38
2019-05-07T15:16:05.655Z,43.33
2019-05-07T15:18:42.407Z,43.20
2019-05-07T15:21:13.841Z,43.03
2019-05-07T15:23:44.069Z,42.86
2019-05-07T15:26:14.503Z,42.80
2019-05-07T15:28:46.673Z,42.85
2019-05-07T15:31:17.783Z,42.80
2019-05-07T15:33:48.092Z,42.75
2019-05-07T15:36:18.015Z,42.73
2019-05-07T15:38:48.004Z,42.51
2019-05-07T15:41:18.493Z,42.38
2019-05-07T15:43:48.554Z,42.27
2019-05-07T15:46:18.733Z,42.20
2019-05-07T15:48:49.196Z,42.06
2019-05-07T15:51:19.298Z,41.97
2019-05-07T15:53:52.215Z,41.95
2019-05-07T15:56:22.685Z,42.07
2019-05-07T15:58:52.793Z,41.94
2019-05-07T16:01:23.391Z,41.98
2019-05-07T16:03:54.786Z,41.95
2019-05-07T16:06:25.477Z,41.82
2019-05-07T16:08:57.140Z,41.88
2019-05-07T16:11:27.185Z,41.57
2019-05-07T16:14:06.063Z,41.23
2019-05-07T16:16:37.635Z,40.79
2019-05-07T16:19:12.473Z,41.30
2019-05-07T16:21:42.734Z,41.60
2019-05-07T16:24:12.582Z,41.73
2019-05-07T16:26:42.476Z,41.05
2019-05-07T16:29:13.208Z,41.50
2019-05-07T16:31:44.390Z,41.04
2019-05-07T16:34:14.464Z,41.51
2019-05-07T16:36:44.543Z,41.70
2019-05-07T16:39:14.546Z,41.83
2019-05-07T16:41:44.738Z,41.93
2019-05-07T16:44:14.846Z,41.90
2019-05-07T16:46:46.431Z,41.81
2019-05-07T16:49:16.565Z,41.71
2019-05-07T16:51:46.649Z,41.77
2019-05-07T16:54:16.604Z,42.10
2019-05-07T16:57:03.941Z,42.29
2019-05-07T16:59:33.987Z,42.36
2019-05-07T17:02:05.686Z,42.41
2019-05-07T17:05:06.370Z,42.60
2019-05-07T17:07:37.882Z,42.60
2019-05-07T17:10:11.669Z,42.72
2019-05-07T17:12:43.222Z,42.74
2019-05-07T17:15:13.944Z,42.76
2019-05-07T17:17:43.907Z,42.86
2019-05-07T17:20:13.923Z,42.85
2019-05-07T17:22:44.079Z,42.49
2019-05-07T17:25:15.580Z,43.17
2019-05-07T17:27:48.510Z,43.27
2019-05-07T17:30:17.446Z,43.31
2019-05-07T17:32:47.548Z,43.38
2019-05-07T17:35:17.657Z,43.50
2019-05-07T17:37:47.632Z,43.64
2019-05-07T17:40:17.686Z,43.97
2019-05-07T17:42:47.655Z,43.86
2019-05-07T17:45:17.890Z,44.01
2019-05-07T17:47:48.069Z,44.04
2019-05-07T17:50:19.705Z,44.12
2019-05-07T17:52:49.847Z,44.13
2019-05-07T17:55:22.185Z,44.21
2019-05-07T17:57:52.325Z,44.20
2019-05-07T18:00:22.571Z,44.30
2019-05-07T18:03:10.496Z,44.32
2019-05-07T18:05:42.332Z,44.41
2019-05-07T18:08:12.669Z,44.53
2019-05-07T18:10:42.759Z,44.50
2019-05-07T18:13:12.848Z,44.52
2019-05-07T18:15:43.339Z,44.60
2019-05-07T18:18:13.490Z,44.83
2019-05-07T18:20:43.559Z,44.54
2019-05-07T18:23:16.882Z,44.74
2019-05-07T18:25:45.825Z,44.65
2019-05-07T18:28:16.201Z,44.75
2019-05-07T18:30:46.275Z,44.77
2019-05-07T18:33:16.047Z,44.87
2019-05-07T18:35:47.769Z,44.94
2019-05-07T18:38:17.898Z,44.63
2019-05-07T18:40:47.912Z,44.61
2019-05-07T18:43:18.021Z,44.51
2019-05-07T18:45:48.219Z,44.65
2019-05-07T18:48:18.052Z,45.32
2019-05-07T18:50:48.010Z,45.01
2019-05-07T18:53:17.993Z,44.83
2019-05-07T18:55:48.314Z,44.50
2019-05-07T18:58:18.321Z,44.87
2019-05-07T19:00:51.869Z,44.94
2019-05-07T19:03:21.832Z,44.61
2019-05-07T19:05:52.044Z,44.96
2019-05-07T19:08:22.952Z,44.70
2019-05-07T19:10:52.997Z,44.99
2019-05-07T19:13:23.170Z,45.18
2019-05-07T19:15:56.352Z,45.02
2019-05-07T19:18:24.429Z,45.06
2019-05-07T19:20:53.957Z,45.59
2019-05-07T19:23:23.940Z,45.35
2019-05-07T19:25:53.291Z,45.40
2019-05-07T19:28:22.688Z,45.39
2019-05-07T19:30:52.881Z,45.05
2019-05-07T19:33:26.675Z,45.27
2019-05-07T19:35:53.806Z,45.74
2019-05-07T19:38:23.152Z,45.25
2019-05-07T19:40:52.911Z,45.55
2019-05-07T19:43:22.370Z,45.69
2019-05-07T19:45:52.364Z,45.61
2019-05-07T19:48:23.117Z,46.11
2019-05-07T19:50:52.865Z,45.47
2019-05-07T19:53:23.518Z,45.71
2019-05-07T19:56:09.555Z,45.83
2019-05-07T19:58:39.038Z,45.96
2019-05-07T20:01:11.945Z,45.78
2019-05-07T20:03:43.289Z,46.02
2019-05-07T20:06:12.960Z,45.92
2019-05-07T20:08:43.721Z,46.21
2019-05-07T20:11:14.949Z,46.24
2019-05-07T20:13:44.406Z,46.45
2019-05-07T20:16:15.757Z,46.41
2019-05-07T20:18:45.222Z,46.47
2019-05-07T20:21:14.643Z,46.53
2019-05-07T20:23:44.094Z,46.44
2019-05-07T20:26:13.503Z,46.46
2019-05-07T20:28:43.090Z,46.54
2019-05-07T20:31:12.578Z,46.45
2019-05-07T20:33:42.439Z,46.38
2019-05-07T20:36:12.035Z,46.58
2019-05-07T20:38:42.691Z,46.37
2019-05-07T20:41:13.679Z,46.70
2019-05-07T20:43:43.406Z,46.76
2019-05-07T20:46:12.761Z,46.55
2019-05-07T20:48:42.460Z,46.84
2019-05-07T20:51:12.622Z,47.04
2019-05-07T20:53:52.270Z,47.03
2019-05-07T20:56:39.437Z,47.35
2019-05-07T20:59:08.807Z,47.13
2019-05-07T21:01:38.304Z,47.10
2019-05-07T21:04:07.895Z,47.13
2019-05-07T21:06:37.304Z,47.14
2019-05-07T21:09:08.511Z,47.12
2019-05-07T21:11:37.917Z,47.38
2019-05-07T21:14:07.391Z,47.18
2019-05-07T21:16:36.819Z,47.16
2019-05-07T21:19:06.239Z,47.31
2019-05-07T21:21:35.806Z,47.25
2019-05-07T21:24:05.270Z,47.26
2019-05-07T21:26:34.656Z,47.32
2019-05-07T21:29:04.232Z,47.16
2019-05-07T21:31:33.670Z,47.29
2019-05-07T21:34:03.299Z,47.15
2019-05-07T21:36:32.664Z,47.14
2019-05-07T21:39:02.463Z,47.11
2019-05-07T21:41:33.544Z,47.17
2019-05-07T21:44:03.049Z,47.15
2019-05-07T21:46:33.056Z,46.97
2019-05-07T21:49:02.800Z,47.03
2019-05-07T21:51:32.373Z,46.98
2019-05-07T21:54:06.231Z,46.99
2019-05-07T21:56:37.226Z,47.04
2019-05-07T21:59:12.581Z,46.93
2019-05-07T22:01:43.930Z,46.71
2019-05-07T22:04:13.347Z,46.60
2019-05-07T22:06:45.421Z,46.46
2019-05-07T22:09:14.521Z,46.38
2019-05-07T22:11:44.010Z,46.25
2019-05-07T22:14:13.375Z,46.36
2019-05-07T22:16:43.164Z,46.43
2019-05-07T22:19:12.670Z,46.36
2019-05-07T22:21:43.169Z,46.53
2019-05-07T22:24:15.090Z,46.59
2019-05-07T22:26:44.167Z,46.54
2019-05-07T22:29:13.473Z,46.51
2019-05-07T22:31:44.472Z,46.45
2019-05-07T22:34:18.423Z,46.44
2019-05-07T22:36:47.951Z,46.49
2019-05-07T22:39:17.417Z,46.41
2019-05-07T22:41:46.954Z,46.45
2019-05-07T22:44:16.694Z,46.42
2019-05-07T22:46:46.073Z,46.43
2019-05-07T22:49:15.703Z,46.38
2019-05-07T22:51:45.162Z,46.39
2019-05-07T22:54:14.806Z,46.38
2019-05-07T22:56:58.085Z,46.37
2019-05-07T22:59:27.717Z,46.24
2019-05-07T23:01:57.224Z,46.36
2019-05-07T23:04:26.644Z,46.35
2019-05-07T23:06:56.089Z,46.34
2019-05-07T23:09:25.532Z,46.35
2019-05-07T23:11:55.098Z,46.31
2019-05-07T23:14:24.632Z,46.32
2019-05-07T23:16:55.462Z,46.34
2019-05-07T23:19:25.109Z,46.34
2019-05-07T23:21:54.593Z,46.32
2019-05-07T23:24:24.967Z,46.32
2019-05-07T23:26:54.606Z,46.35
2019-05-07T23:29:24.051Z,46.38
2019-05-07T23:31:55.263Z,46.36
2019-05-07T23:34:24.787Z,46.34
2019-05-07T23:36:54.242Z,46.34
2019-05-07T23:39:25.258Z,46.37
2019-05-07T23:41:57.377Z,46.37
2019-05-07T23:44:26.180Z,46.38
2019-05-07T23:46:55.813Z,46.39
2019-05-07T23:49:26.381Z,46.36
2019-05-07T23:51:55.786Z,46.39
2019-05-07T23:54:25.230Z,46.37
2019-05-07T23:57:05.882Z,46.36
2019-05-07T23:59:25.791Z,46.37
