createdAt,value
2016-05-12T00:00:39.464Z,991.55
2016-05-12T00:01:39.513Z,991.58
2016-05-12T00:02:39.547Z,991.6
2016-05-12T00:03:39.597Z,991.58
2016-05-12T00:04:39.646Z,991.59
2016-05-12T00:05:39.696Z,991.56
2016-05-12T00:06:39.744Z,991.56
2016-05-12T00:07:39.763Z,991.57
2016-05-12T00:08:39.813Z,991.61
2016-05-12T00:09:39.846Z,991.6
2016-05-12T00:10:39.960Z,991.61
2016-05-12T00:11:39.930Z,991.62
2016-05-12T00:12:39.980Z,991.65
2016-05-12T00:13:40.046Z,991.6
2016-05-12T00:14:40.063Z,991.62
2016-05-12T00:15:40.098Z,991.58
2016-05-12T00:16:40.146Z,991.58
2016-05-12T00:17:40.181Z,991.63
2016-05-12T00:18:40.231Z,991.62
2016-05-12T00:19:40.265Z,991.63
2016-05-12T00:20:40.314Z,991.65
2016-05-12T00:21:40.348Z,991.64
2016-05-12T00:22:40.397Z,991.6
2016-05-12T00:23:40.432Z,991.63
2016-05-12T00:24:40.498Z,991.57
2016-05-12T00:25:40.515Z,991.55
2016-05-12T00:26:40.564Z,991.57
2016-05-12T00:27:40.630Z,991.53
2016-05-12T00:28:40.647Z,991.55
2016-05-12T00:29:40.681Z,991.51
2016-05-12T00:30:40.731Z,991.52
2016-05-12T00:31:40.797Z,991.5
2016-05-12T00:32:40.815Z,991.51
2016-05-12T00:33:40.849Z,991.51
2016-05-12T00:34:40.899Z,991.51
2016-05-12T00:35:40.933Z,991.51
2016-05-12T00:36:40.982Z,991.45
2016-05-12T00:37:41.016Z,991.42
2016-05-12T00:38:41.066Z,991.43
2016-05-12T00:39:41.100Z,991.34
2016-05-12T00:40:41.165Z,991.34
2016-05-12T00:41:41.199Z,991.33
2016-05-12T00:42:41.263Z,991.28
2016-05-12T00:43:41.266Z,991.28
2016-05-12T00:44:41.315Z,991.31
2016-05-12T00:45:41.365Z,991.34
2016-05-12T00:46:41.400Z,991.32
2016-05-12T00:47:41.434Z,991.29
2016-05-12T00:48:41.483Z,991.28
2016-05-12T00:49:41.532Z,991.28
2016-05-12T00:50:41.567Z,991.25
2016-05-12T00:51:41.615Z,991.25
2016-05-12T00:52:41.634Z,991.22
2016-05-12T00:53:41.700Z,991.22
2016-05-12T00:54:41.734Z,991.22
2016-05-12T00:55:41.783Z,991.23
2016-05-12T00:56:41.879Z,991.2
2016-05-12T00:57:41.851Z,991.18
2016-05-12T00:58:41.932Z,991.16
2016-05-12T00:59:41.950Z,991.13
2016-05-12T01:00:42.014Z,991.15
2016-05-12T01:01:42.409Z,991.16
2016-05-12T01:02:42.053Z,991.1
2016-05-12T01:03:42.102Z,991.11
2016-05-12T01:04:42.400Z,991.05
2016-05-12T01:05:42.185Z,991.05
2016-05-12T01:06:42.219Z,991.06
2016-05-12T01:07:42.269Z,991.1
2016-05-12T01:08:42.303Z,991.08
2016-05-12T01:09:42.352Z,991.07
2016-05-12T01:10:42.402Z,991.05
2016-05-12T01:11:42.435Z,991.04
2016-05-12T01:12:42.469Z,991.07
2016-05-12T01:13:42.519Z,991.03
2016-05-12T01:14:42.632Z,991.03
2016-05-12T01:15:42.603Z,991
2016-05-12T01:16:42.637Z,990.98
2016-05-12T01:17:42.685Z,990.96
2016-05-12T01:18:42.720Z,990.97
2016-05-12T01:19:42.754Z,990.93
2016-05-12T01:20:42.803Z,990.92
2016-05-12T01:21:42.838Z,990.92
2016-05-12T01:22:42.903Z,990.92
2016-05-12T01:23:42.921Z,990.91
2016-05-12T01:24:42.971Z,990.88
2016-05-12T01:25:43.004Z,990.85
2016-05-12T01:26:43.054Z,990.86
2016-05-12T01:27:43.087Z,990.87
2016-05-12T01:28:43.137Z,990.83
2016-05-12T01:29:43.172Z,990.87
2016-05-12T01:30:43.206Z,990.87
2016-05-12T01:31:43.255Z,990.88
2016-05-12T01:32:43.305Z,990.92
2016-05-12T01:33:43.353Z,990.9
2016-05-12T01:34:43.372Z,990.89
2016-05-12T01:35:43.422Z,990.89
2016-05-12T01:36:43.456Z,990.85
2016-05-12T01:37:43.506Z,990.84
2016-05-12T01:38:43.539Z,990.84
2016-05-12T01:39:43.589Z,990.85
2016-05-12T01:40:43.669Z,990.82
2016-05-12T01:41:43.673Z,990.78
2016-05-12T01:42:43.707Z,990.8
2016-05-12T01:43:43.755Z,990.77
2016-05-12T01:44:43.790Z,990.75
2016-05-12T01:45:43.824Z,990.76
2016-05-12T01:46:43.874Z,990.71
2016-05-12T01:47:43.923Z,990.69
2016-05-12T01:48:43.957Z,990.67
2016-05-12T01:49:43.991Z,990.7
2016-05-12T01:50:44.040Z,990.69
2016-05-12T01:51:44.106Z,990.68
2016-05-12T01:52:44.124Z,990.64
2016-05-12T01:53:44.157Z,990.63
2016-05-12T01:54:44.207Z,990.69
2016-05-12T01:55:44.242Z,990.66
2016-05-12T01:56:44.291Z,990.61
2016-05-12T01:57:44.325Z,990.62
2016-05-12T01:58:44.375Z,990.59
2016-05-12T01:59:44.409Z,990.57
2016-05-12T02:00:44.442Z,990.61
2016-05-12T02:01:44.491Z,990.63
2016-05-12T02:02:44.525Z,990.57
2016-05-12T02:03:44.576Z,990.62
2016-05-12T02:04:44.609Z,990.59
2016-05-12T02:05:44.658Z,990.58
2016-05-12T02:06:44.692Z,990.64
2016-05-12T02:07:44.742Z,990.6
2016-05-12T02:08:44.777Z,990.57
2016-05-12T02:09:44.810Z,990.59
2016-05-12T02:10:44.875Z,990.62
2016-05-12T02:11:44.894Z,990.57
2016-05-12T02:12:44.943Z,990.57
2016-05-12T02:13:44.977Z,990.55
2016-05-12T02:14:45.043Z,990.51
2016-05-12T02:15:45.060Z,990.52
2016-05-12T02:16:45.111Z,990.47
2016-05-12T02:17:45.144Z,990.47
2016-05-12T02:18:45.193Z,990.49
2016-05-12T02:19:45.244Z,990.46
2016-05-12T02:20:45.262Z,990.49
2016-05-12T02:21:45.327Z,990.48
2016-05-12T02:22:45.345Z,990.5
2016-05-12T02:23:45.395Z,990.5
2016-05-12T02:24:45.445Z,990.47
2016-05-12T02:25:45.479Z,990.5
2016-05-12T02:26:45.512Z,990.53
2016-05-12T02:27:45.562Z,990.53
2016-05-12T02:28:45.611Z,990.55
2016-05-12T02:29:45.645Z,990.54
2016-05-12T02:30:45.679Z,990.59
2016-05-12T02:31:45.745Z,990.54
2016-05-12T02:32:45.763Z,990.57
2016-05-12T02:33:45.797Z,990.5
2016-05-12T02:34:45.846Z,990.47
2016-05-12T02:35:45.881Z,990.43
2016-05-12T02:36:45.930Z,990.49
2016-05-12T02:37:45.963Z,990.44
2016-05-12T02:38:45.998Z,990.47
2016-05-12T02:39:46.047Z,990.51
2016-05-12T02:40:46.097Z,990.51
2016-05-12T02:41:46.131Z,990.5
2016-05-12T02:42:46.164Z,990.44
2016-05-12T02:43:46.230Z,990.42
2016-05-12T02:44:46.248Z,990.45
2016-05-12T02:45:46.297Z,990.47
2016-05-12T02:46:46.332Z,990.48
2016-05-12T02:47:46.366Z,990.48
2016-05-12T02:48:46.415Z,990.46
2016-05-12T02:49:46.480Z,990.51
2016-05-12T02:50:46.499Z,990.5
2016-05-12T02:51:46.533Z,990.49
2016-05-12T02:52:46.582Z,990.42
2016-05-12T02:53:46.616Z,990.39
2016-05-12T02:54:46.665Z,990.37
2016-05-12T02:55:46.699Z,990.41
2016-05-12T02:56:46.733Z,990.41
2016-05-12T02:57:46.783Z,990.46
2016-05-12T02:58:46.833Z,990.39
2016-05-12T02:59:46.867Z,990.41
2016-05-12T03:00:46.917Z,990.38
2016-05-12T03:01:46.950Z,990.39
2016-05-12T03:02:46.984Z,990.38
2016-05-12T03:03:47.033Z,990.39
2016-05-12T03:04:47.068Z,990.4
2016-05-12T03:05:47.117Z,990.35
2016-05-12T03:06:47.151Z,990.37
2016-05-12T03:07:47.200Z,990.33
2016-05-12T03:08:47.234Z,990.39
2016-05-12T03:09:47.269Z,990.35
2016-05-12T03:10:47.319Z,990.36
2016-05-12T03:11:47.352Z,990.37
2016-05-12T03:12:47.402Z,990.35
2016-05-12T03:13:47.436Z,990.35
2016-05-12T03:14:47.500Z,990.38
2016-05-12T03:15:47.519Z,990.34
2016-05-12T03:16:47.584Z,990.36
2016-05-12T03:17:47.603Z,990.38
2016-05-12T03:18:47.636Z,990.39
2016-05-12T03:19:47.671Z,990.38
2016-05-12T03:20:47.721Z,990.37
2016-05-12T03:21:47.769Z,990.36
2016-05-12T03:22:47.803Z,990.37
2016-05-12T03:23:47.853Z,990.35
2016-05-12T03:24:47.887Z,990.39
2016-05-12T03:25:47.921Z,990.35
2016-05-12T03:26:47.970Z,990.32
2016-05-12T03:27:48.004Z,990.3
2016-05-12T03:28:48.038Z,990.27
2016-05-12T03:29:48.087Z,990.27
2016-05-12T03:30:48.137Z,990.28
2016-05-12T03:31:48.171Z,990.27
2016-05-12T03:32:48.206Z,990.25
2016-05-12T03:33:48.255Z,990.25
2016-05-12T03:34:48.289Z,990.25
2016-05-12T03:35:48.322Z,990.29
2016-05-12T03:36:48.372Z,990.25
2016-05-12T03:37:48.406Z,990.21
2016-05-12T03:38:48.456Z,990.23
2016-05-12T03:39:48.522Z,990.27
2016-05-12T03:40:48.524Z,990.25
2016-05-12T03:41:48.572Z,990.23
2016-05-12T03:42:48.607Z,990.27
2016-05-12T03:43:48.657Z,990.3
2016-05-12T03:44:48.691Z,990.31
2016-05-12T03:45:48.740Z,990.25
2016-05-12T03:46:48.790Z,990.26
2016-05-12T03:47:48.824Z,990.28
2016-05-12T03:48:48.858Z,990.27
2016-05-12T03:49:48.891Z,990.28
2016-05-12T03:50:48.941Z,990.27
2016-05-12T03:51:48.975Z,990.28
2016-05-12T03:52:49.025Z,990.24
2016-05-12T03:53:49.090Z,990.25
2016-05-12T03:54:49.108Z,990.19
2016-05-12T03:55:49.142Z,990.2
2016-05-12T03:56:49.176Z,990.2
2016-05-12T03:57:49.226Z,990.18
2016-05-12T03:58:49.260Z,990.16
2016-05-12T03:59:49.310Z,990.14
2016-05-12T04:00:49.390Z,990.2
2016-05-12T04:01:49.377Z,990.18
2016-05-12T04:02:49.426Z,990.2
2016-05-12T04:03:49.476Z,990.18
2016-05-12T04:04:49.495Z,990.19
2016-05-12T04:05:49.623Z,990.2
2016-05-12T04:06:49.609Z,990.17
2016-05-12T04:07:49.628Z,990.12
2016-05-12T04:08:49.661Z,990.16
2016-05-12T04:09:49.711Z,990.11
2016-05-12T04:10:49.745Z,990.1
2016-05-12T04:11:49.795Z,990.14
2016-05-12T04:12:49.828Z,990.11
2016-05-12T04:13:49.863Z,990.17
2016-05-12T04:14:49.911Z,990.22
2016-05-12T04:15:49.946Z,990.23
2016-05-12T04:16:49.996Z,990.18
2016-05-12T04:17:50.029Z,990.22
2016-05-12T04:18:50.080Z,990.21
2016-05-12T04:19:50.113Z,990.21
2016-05-12T04:20:50.147Z,990.2
2016-05-12T04:21:50.196Z,990.16
2016-05-12T04:22:50.230Z,990.21
2016-05-12T04:23:50.279Z,990.18
2016-05-12T04:24:50.313Z,990.17
2016-05-12T04:25:50.379Z,990.18
2016-05-12T04:26:50.398Z,990.19
2016-05-12T04:27:50.431Z,990.16
2016-05-12T04:28:50.481Z,990.23
2016-05-12T04:29:50.515Z,990.22
2016-05-12T04:30:50.565Z,990.19
2016-05-12T04:31:50.598Z,990.18
2016-05-12T04:32:50.632Z,990.11
2016-05-12T04:33:50.682Z,990.11
2016-05-12T04:34:50.715Z,990.11
2016-05-12T04:35:50.765Z,990.05
2016-05-12T04:36:50.799Z,990.02
2016-05-12T04:37:50.849Z,990
2016-05-12T04:38:50.884Z,990.01
2016-05-12T04:39:50.933Z,990.02
2016-05-12T04:40:50.966Z,990.04
2016-05-12T04:41:51.000Z,990.04
2016-05-12T04:42:51.049Z,990.02
2016-05-12T04:43:51.084Z,989.99
2016-05-12T04:44:51.134Z,989.99
2016-05-12T04:45:51.167Z,989.97
2016-05-12T04:46:51.202Z,989.94
2016-05-12T04:47:51.250Z,989.93
2016-05-12T04:48:51.285Z,989.89
2016-05-12T04:49:51.334Z,989.91
2016-05-12T04:50:51.384Z,989.92
2016-05-12T04:51:51.418Z,989.91
2016-05-12T04:52:51.452Z,989.9
2016-05-12T04:53:51.485Z,989.89
2016-05-12T04:54:51.535Z,989.93
2016-05-12T04:55:51.569Z,989.9
2016-05-12T04:56:51.619Z,989.9
2016-05-12T04:57:51.699Z,989.92
2016-05-12T04:58:51.765Z,989.9
2016-05-12T04:59:51.815Z,989.91
2016-05-12T05:00:51.801Z,989.93
2016-05-12T05:01:51.820Z,989.92
2016-05-12T05:02:51.853Z,989.88
2016-05-12T05:03:51.904Z,989.9
2016-05-12T05:04:51.937Z,989.88
2016-05-12T05:05:51.987Z,989.95
2016-05-12T05:06:52.021Z,989.98
2016-05-12T05:07:52.054Z,989.94
2016-05-12T05:08:52.136Z,989.94
2016-05-12T05:09:52.138Z,989.94
2016-05-12T05:10:52.187Z,989.95
2016-05-12T05:11:52.222Z,989.93
2016-05-12T05:12:52.272Z,989.91
2016-05-12T05:13:52.305Z,989.9
2016-05-12T05:14:52.339Z,989.89
2016-05-12T05:15:52.404Z,989.88
2016-05-12T05:16:52.438Z,989.93
2016-05-12T05:17:52.738Z,989.94
2016-05-12T05:18:52.538Z,989.96
2016-05-12T05:19:52.555Z,989.96
2016-05-12T05:20:52.589Z,989.95
2016-05-12T05:21:52.639Z,989.94
2016-05-12T05:22:52.673Z,989.9
2016-05-12T05:23:52.708Z,989.89
2016-05-12T05:24:52.772Z,989.89
2016-05-12T05:25:52.807Z,989.85
2016-05-12T05:26:52.871Z,989.88
2016-05-12T05:27:53.171Z,989.87
2016-05-12T05:28:52.923Z,989.9
2016-05-12T05:29:52.957Z,989.92
2016-05-12T05:30:53.179Z,989.9
2016-05-12T05:31:53.041Z,989.88
2016-05-12T05:32:53.090Z,989.9
2016-05-12T05:33:53.124Z,989.93
2016-05-12T05:34:53.159Z,989.89
2016-05-12T05:35:53.208Z,989.87
2016-05-12T05:36:53.242Z,989.83
2016-05-12T05:37:53.291Z,989.81
2016-05-12T05:38:53.326Z,989.86
2016-05-12T05:39:53.376Z,989.82
2016-05-12T05:40:53.409Z,989.86
2016-05-12T05:41:53.521Z,989.82
2016-05-12T05:42:53.492Z,989.81
2016-05-12T05:43:53.541Z,989.82
2016-05-12T05:44:53.576Z,989.81
2016-05-12T05:45:53.625Z,989.83
2016-05-12T05:46:53.659Z,989.84
2016-05-12T05:47:53.725Z,989.82
2016-05-12T05:48:53.789Z,989.82
2016-05-12T05:49:53.792Z,989.83
2016-05-12T05:50:53.983Z,989.82
2016-05-12T05:51:53.876Z,989.83
2016-05-12T05:52:53.941Z,989.82
2016-05-12T05:53:54.381Z,989.84
2016-05-12T05:54:53.993Z,989.8
2016-05-12T05:55:54.028Z,989.79
2016-05-12T05:56:54.077Z,989.82
2016-05-12T05:57:54.110Z,989.79
2016-05-12T05:58:54.160Z,989.77
2016-05-12T05:59:54.413Z,989.77
2016-05-12T06:00:54.244Z,989.78
2016-05-12T06:01:54.528Z,989.78
2016-05-12T06:02:54.327Z,989.8
2016-05-12T06:03:54.424Z,989.78
2016-05-12T06:04:54.568Z,989.76
2016-05-12T06:05:54.445Z,989.76
2016-05-12T06:06:54.479Z,989.73
2016-05-12T06:07:54.528Z,989.72
2016-05-12T06:08:54.578Z,989.69
2016-05-12T06:09:54.736Z,989.68
2016-05-12T06:10:54.959Z,989.72
2016-05-12T06:11:55.164Z,989.66
2016-05-12T06:12:54.776Z,989.68
2016-05-12T06:13:55.185Z,989.66
2016-05-12T06:14:55.469Z,989.66
2016-05-12T06:15:54.862Z,989.67
2016-05-12T06:16:54.928Z,989.68
2016-05-12T06:17:54.946Z,989.68
2016-05-12T06:18:54.995Z,989.68
2016-05-12T06:19:55.045Z,989.64
2016-05-12T06:20:55.110Z,989.67
2016-05-12T06:21:55.113Z,989.68
2016-05-12T06:22:55.194Z,989.69
2016-05-12T06:23:55.196Z,989.69
2016-05-12T06:24:55.230Z,989.68
2016-05-12T06:25:55.280Z,989.71
2016-05-12T06:26:55.314Z,989.7
2016-05-12T06:27:55.394Z,989.72
2016-05-12T06:28:55.397Z,989.72
2016-05-12T06:29:55.447Z,989.73
2016-05-12T06:30:55.543Z,989.75
2016-05-12T06:31:55.624Z,989.72
2016-05-12T06:32:56.032Z,989.73
2016-05-12T06:33:55.927Z,989.75
2016-05-12T06:34:56.085Z,989.77
2016-05-12T06:35:55.900Z,989.76
2016-05-12T06:36:56.154Z,989.71
2016-05-12T06:37:55.859Z,989.72
2016-05-12T06:38:55.924Z,989.68
2016-05-12T06:39:56.115Z,989.66
2016-05-12T06:40:56.055Z,989.7
2016-05-12T06:41:56.354Z,989.67
2016-05-12T06:42:56.248Z,989.71
2016-05-12T06:43:56.156Z,989.65
2016-05-12T06:44:56.206Z,989.68
2016-05-12T06:45:56.193Z,989.65
2016-05-12T06:46:56.477Z,989.65
2016-05-12T06:47:56.370Z,989.59
2016-05-12T06:48:56.669Z,989.6
2016-05-12T06:49:56.371Z,989.64
2016-05-12T06:50:56.417Z,989.58
2016-05-12T06:51:56.556Z,989.58
2016-05-12T06:52:56.587Z,989.6
2016-05-12T06:53:56.679Z,989.57
2016-05-12T06:54:56.963Z,989.54
2016-05-12T06:55:56.810Z,989.55
2016-05-12T06:56:56.983Z,989.54
2016-05-12T06:57:56.986Z,989.54
2016-05-12T06:58:57.066Z,989.51
2016-05-12T06:59:57.121Z,989.52
2016-05-12T07:00:57.115Z,989.53
2016-05-12T07:01:57.184Z,989.53
2016-05-12T07:02:57.287Z,989.54
2016-05-12T07:03:57.200Z,989.54
2016-05-12T07:04:57.236Z,989.52
2016-05-12T07:05:57.273Z,989.54
2016-05-12T07:06:57.340Z,989.5
2016-05-12T07:07:57.438Z,989.5
2016-05-12T07:08:57.521Z,989.49
2016-05-12T07:09:57.462Z,989.48
2016-05-12T07:10:57.559Z,989.49
2016-05-12T07:11:57.609Z,989.46
2016-05-12T07:12:57.706Z,989.42
2016-05-12T07:13:57.632Z,989.41
2016-05-12T07:14:57.666Z,989.43
2016-05-12T07:15:57.903Z,989.39
2016-05-12T07:16:58.016Z,989.36
2016-05-12T07:17:57.816Z,989.37
2016-05-12T07:18:58.022Z,989.35
2016-05-12T07:19:57.884Z,989.33
2016-05-12T07:20:57.995Z,989.38
2016-05-12T07:21:58.045Z,989.33
2016-05-12T07:22:58.048Z,989.34
2016-05-12T07:23:58.051Z,989.33
2016-05-12T07:24:58.101Z,989.34
2016-05-12T07:25:58.134Z,989.33
2016-05-12T07:26:58.246Z,989.34
2016-05-12T07:27:58.234Z,989.38
2016-05-12T07:28:58.330Z,989.35
2016-05-12T07:29:58.583Z,989.33
2016-05-12T07:30:58.648Z,989.33
2016-05-12T07:31:58.400Z,989.3
2016-05-12T07:32:58.435Z,989.3
2016-05-12T07:33:58.485Z,989.28
2016-05-12T07:34:58.518Z,989.3
2016-05-12T07:35:58.568Z,989.27
2016-05-12T07:36:58.602Z,989.25
2016-05-12T07:37:58.823Z,989.22
2016-05-12T07:38:58.701Z,989.23
2016-05-12T07:39:58.735Z,989.18
2016-05-12T07:40:58.785Z,989.18
2016-05-12T07:41:58.834Z,989.18
2016-05-12T07:42:59.540Z,989.15
2016-05-12T07:43:59.636Z,989.09
2016-05-12T07:44:59.577Z,989.13
2016-05-12T07:45:59.267Z,989.1
2016-05-12T07:46:59.488Z,989.07
2016-05-12T07:47:59.397Z,989.06
2016-05-12T07:48:59.259Z,989.1
2016-05-12T07:49:59.543Z,989.08
2016-05-12T07:50:59.483Z,989.09
2016-05-12T07:51:59.705Z,989.05
2016-05-12T07:52:59.582Z,989.02
2016-05-12T07:53:59.867Z,989
2016-05-12T07:54:59.666Z,989.01
2016-05-12T07:55:59.590Z,989.01
2016-05-12T07:56:59.515Z,989
2016-05-12T07:57:59.814Z,988.97
2016-05-12T07:58:59.567Z,988.99
2016-05-12T08:00:01.929Z,989.02
2016-05-12T08:00:59.635Z,989
2016-05-12T08:02:00.075Z,988.96
2016-05-12T08:03:00.328Z,988.93
2016-05-12T08:04:01.033Z,988.9
2016-05-12T08:05:00.568Z,988.88
2016-05-12T08:06:01.024Z,988.91
2016-05-12T08:07:00.808Z,988.87
2016-05-12T08:08:00.466Z,988.93
2016-05-12T08:09:01.187Z,988.9
2016-05-12T08:10:01.128Z,988.85
2016-05-12T08:11:00.741Z,988.88
2016-05-12T08:12:02.337Z,988.83
2016-05-12T08:13:02.168Z,988.85
2016-05-12T08:14:01.763Z,988.83
2016-05-12T08:15:01.907Z,988.83
2016-05-12T08:16:00.879Z,988.82
2016-05-12T08:17:00.912Z,988.8
2016-05-12T08:18:01.197Z,988.76
2016-05-12T08:19:01.137Z,988.79
2016-05-12T08:20:00.467Z,988.71
2016-05-12T08:21:00.518Z,988.69
2016-05-12T08:22:00.551Z,988.7
2016-05-12T08:23:00.631Z,988.66
2016-05-12T08:24:00.650Z,988.72
2016-05-12T08:25:00.684Z,988.65
2016-05-12T08:26:00.780Z,988.59
2016-05-12T08:27:00.783Z,988.53
2016-05-12T08:28:00.817Z,988.57
2016-05-12T08:29:00.850Z,988.61
2016-05-12T08:30:00.900Z,988.55
2016-05-12T08:31:02.559Z,988.57
2016-05-12T08:32:01.000Z,988.54
2016-05-12T08:33:01.034Z,988.45
2016-05-12T08:34:02.490Z,988.43
2016-05-12T08:35:02.383Z,988.44
2016-05-12T08:36:03.917Z,988.51
2016-05-12T08:37:03.904Z,988.44
2016-05-12T08:38:03.625Z,988.5
2016-05-12T08:39:04.050Z,988.53
2016-05-12T08:40:03.802Z,988.45
2016-05-12T08:41:03.821Z,988.5
2016-05-12T08:42:03.635Z,988.38
2016-05-12T08:43:03.888Z,988.36
2016-05-12T08:44:03.313Z,988.36
2016-05-12T08:45:03.738Z,988.47
2016-05-12T08:46:03.021Z,988.4
2016-05-12T08:47:02.759Z,988.46
2016-05-12T08:48:03.340Z,988.38
2016-05-12T08:49:02.967Z,988.46
2016-05-12T08:50:03.251Z,988.44
2016-05-12T08:51:03.332Z,988.46
2016-05-12T08:52:03.694Z,988.47
2016-05-12T08:53:04.056Z,988.43
2016-05-12T08:54:04.543Z,988.43
2016-05-12T08:55:04.530Z,988.42
2016-05-12T08:56:04.565Z,988.44
2016-05-12T08:57:04.989Z,988.41
2016-05-12T08:58:05.038Z,988.39
2016-05-12T08:59:03.932Z,988.43
2016-05-12T09:00:04.481Z,988.37
2016-05-12T09:01:03.983Z,988.44
2016-05-12T09:02:04.237Z,988.32
2016-05-12T09:03:03.427Z,988.4
2016-05-12T09:04:03.758Z,988.42
2016-05-12T09:05:02.447Z,988.42
2016-05-12T09:06:02.778Z,988.37
2016-05-12T09:07:02.578Z,988.4
2016-05-12T09:08:02.877Z,988.38
2016-05-12T09:09:02.630Z,988.43
2016-05-12T09:10:02.664Z,988.41
2016-05-12T09:11:02.714Z,988.42
2016-05-12T09:12:02.810Z,988.36
2016-05-12T09:13:02.797Z,988.34
2016-05-12T09:14:02.846Z,988.33
2016-05-12T09:15:03.116Z,988.3
2016-05-12T09:16:02.962Z,988.23
2016-05-12T09:17:02.980Z,988.27
2016-05-12T09:18:03.030Z,988.26
2016-05-12T09:19:03.079Z,988.33
2016-05-12T09:20:03.113Z,988.26
2016-05-12T09:21:03.163Z,988.23
2016-05-12T09:22:03.212Z,988.21
2016-05-12T09:23:03.262Z,988.19
2016-05-12T09:24:03.295Z,988.23
2016-05-12T09:25:03.345Z,988.2
2016-05-12T09:26:05.895Z,988.15
2016-05-12T09:27:03.428Z,988.2
2016-05-12T09:28:03.478Z,988.19
2016-05-12T09:29:03.575Z,988.1
2016-05-12T09:30:03.562Z,988.14
2016-05-12T09:31:03.814Z,988.09
2016-05-12T09:32:03.677Z,988.14
2016-05-12T09:33:05.555Z,988.2
2016-05-12T09:34:03.744Z,988.13
2016-05-12T09:35:03.794Z,988.13
2016-05-12T09:36:04.078Z,988.13
2016-05-12T09:37:04.034Z,988.09
2016-05-12T09:38:03.943Z,988.09
2016-05-12T09:39:04.008Z,988.06
2016-05-12T09:40:04.027Z,988.1
2016-05-12T09:41:06.263Z,988.04
2016-05-12T09:42:04.110Z,988.09
2016-05-12T09:43:04.159Z,988.08
2016-05-12T09:44:04.209Z,988.13
2016-05-12T09:45:04.258Z,988.06
2016-05-12T09:46:04.307Z,988.07
2016-05-12T09:47:04.358Z,987.98
2016-05-12T09:48:04.391Z,987.99
2016-05-12T09:49:04.473Z,987.93
2016-05-12T09:50:04.522Z,987.9
2016-05-12T09:51:04.649Z,988
2016-05-12T09:52:04.574Z,987.97
2016-05-12T09:53:04.623Z,987.86
2016-05-12T09:54:04.689Z,987.84
2016-05-12T09:55:04.707Z,987.83
2016-05-12T09:56:04.757Z,987.86
2016-05-12T09:57:04.806Z,987.85
2016-05-12T09:58:04.903Z,987.8
2016-05-12T09:59:04.905Z,987.85
2016-05-12T10:00:04.939Z,987.77
2016-05-12T10:01:05.020Z,987.77
2016-05-12T10:02:05.038Z,987.88
2016-05-12T10:03:05.089Z,987.81
2016-05-12T10:04:05.139Z,987.88
2016-05-12T10:05:05.187Z,987.84
2016-05-12T10:06:05.222Z,987.86
2016-05-12T10:07:05.271Z,987.76
2016-05-12T10:08:05.352Z,987.93
2016-05-12T10:09:05.386Z,987.73
2016-05-12T10:10:06.060Z,988.34
2016-05-12T10:11:05.610Z,988.42
2016-05-12T10:12:05.518Z,988.48
2016-05-12T10:13:05.615Z,988.46
2016-05-12T10:14:05.618Z,988.55
2016-05-12T10:15:05.776Z,988.6
2016-05-12T10:16:05.716Z,988.3
2016-05-12T10:17:05.751Z,987.72
2016-05-12T10:18:05.801Z,988
2016-05-12T10:19:05.850Z,988.53
2016-05-12T10:20:06.056Z,987.87
2016-05-12T10:21:07.027Z,987.73
2016-05-12T10:22:06.061Z,988.48
2016-05-12T10:23:06.080Z,988.62
2016-05-12T10:24:06.113Z,988.45
2016-05-12T10:25:06.163Z,988.22
2016-05-12T10:26:06.212Z,988.59
2016-05-12T10:27:06.278Z,988.56
2016-05-12T10:28:06.343Z,988.44
2016-05-12T10:29:06.376Z,988.44
2016-05-12T10:30:06.442Z,988.36
2016-05-12T10:31:06.475Z,988.4
2016-05-12T10:32:06.541Z,988.47
2016-05-12T10:33:06.623Z,987.82
2016-05-12T10:34:06.686Z,987.59
2016-05-12T10:35:06.705Z,987.7
2016-05-12T10:36:06.755Z,988.26
2016-05-12T10:37:06.805Z,987.94
2016-05-12T10:38:06.901Z,988.28
2016-05-12T10:39:06.966Z,988.25
2016-05-12T10:40:07.031Z,988.23
2016-05-12T10:41:07.033Z,988.04
2016-05-12T10:42:07.099Z,988.21
2016-05-12T10:43:07.149Z,987.9
2016-05-12T10:44:07.230Z,987.49
2016-05-12T10:45:07.263Z,987.45
2016-05-12T10:46:07.313Z,987.89
2016-05-12T10:47:07.379Z,987.85
2016-05-12T10:48:07.428Z,987.98
2016-05-12T10:49:07.493Z,987.98
2016-05-12T10:50:07.542Z,987.93
2016-05-12T10:51:07.624Z,987.94
2016-05-12T10:52:07.674Z,987.41
2016-05-12T10:53:07.832Z,988
2016-05-12T10:54:07.804Z,987.78
2016-05-12T10:55:07.853Z,987.41
2016-05-12T10:56:07.903Z,987.62
2016-05-12T10:57:07.952Z,987.83
2016-05-12T10:58:08.049Z,987.6
2016-05-12T10:59:08.067Z,987.7
2016-05-12T11:00:08.131Z,987.63
2016-05-12T11:01:08.181Z,987.8
2016-05-12T11:02:08.263Z,987.42
2016-05-12T11:03:08.296Z,987.3
2016-05-12T11:04:08.361Z,987.26
2016-05-12T11:05:08.411Z,987.29
2016-05-12T11:06:08.492Z,987.74
2016-05-12T11:07:08.526Z,987.26
2016-05-12T11:08:08.592Z,987.71
2016-05-12T11:09:08.640Z,987.29
2016-05-12T11:10:08.706Z,987.25
2016-05-12T11:11:08.756Z,987.26
2016-05-12T11:12:08.821Z,987.19
2016-05-12T11:13:08.902Z,987.7
2016-05-12T11:14:08.935Z,987.46
2016-05-12T11:15:09.125Z,987.53
2016-05-12T11:16:09.050Z,987.76
2016-05-12T11:17:09.099Z,987.35
2016-05-12T11:18:09.165Z,987.6
2016-05-12T11:19:09.215Z,987.29
2016-05-12T11:20:09.295Z,987.27
2016-05-12T11:21:09.329Z,987.66
2016-05-12T11:22:09.566Z,987.62
2016-05-12T11:23:09.459Z,987.53
2016-05-12T11:24:09.556Z,987.62
2016-05-12T11:25:09.559Z,987.77
2016-05-12T11:26:09.655Z,987.67
2016-05-12T11:27:09.736Z,987.06
2016-05-12T11:28:09.785Z,987.58
2016-05-12T11:29:09.898Z,987.66
2016-05-12T11:30:09.885Z,987.13
2016-05-12T11:31:10.028Z,987.54
2016-05-12T11:32:10.030Z,987.35
2016-05-12T11:33:10.143Z,986.97
2016-05-12T11:34:10.083Z,987.55
2016-05-12T11:35:10.194Z,987.34
2016-05-12T11:36:10.354Z,987.14
2016-05-12T11:37:10.638Z,987.58
2016-05-12T11:38:10.328Z,987.14
2016-05-12T11:39:10.377Z,987.6
2016-05-12T11:40:10.600Z,987.56
2016-05-12T11:41:10.914Z,987.53
2016-05-12T11:42:10.557Z,987.67
2016-05-12T11:43:11.670Z,987.71
2016-05-12T11:44:10.719Z,987.67
2016-05-12T11:45:10.738Z,986.95
2016-05-12T11:46:10.803Z,986.91
2016-05-12T11:47:10.868Z,986.89
2016-05-12T11:48:10.964Z,987.38
2016-05-12T11:49:10.982Z,986.88
2016-05-12T11:50:11.049Z,986.84
2016-05-12T11:51:11.113Z,986.75
2016-05-12T11:52:11.162Z,987.57
2016-05-12T11:53:11.337Z,987.54
2016-05-12T11:54:11.840Z,987.61
2016-05-12T11:55:11.343Z,986.77
2016-05-12T11:56:11.423Z,987.46
2016-05-12T11:57:11.457Z,986.78
2016-05-12T11:58:11.523Z,986.75
2016-05-12T11:59:11.572Z,986.81
2016-05-12T12:00:11.637Z,987.42
2016-05-12T12:01:11.703Z,987.01
2016-05-12T12:02:11.752Z,987.41
2016-05-12T12:03:12.240Z,987.44
2016-05-12T12:04:11.929Z,986.81
2016-05-12T12:05:11.931Z,987.25
2016-05-12T12:06:11.997Z,986.66
2016-05-12T12:07:12.062Z,986.65
2016-05-12T12:08:12.111Z,986.73
2016-05-12T12:09:12.162Z,987.22
2016-05-12T12:10:12.211Z,986.6
2016-05-12T12:11:12.275Z,986.58
2016-05-12T12:12:12.341Z,986.59
2016-05-12T12:13:12.391Z,986.62
2016-05-12T12:14:12.440Z,986.56
2016-05-12T12:15:12.552Z,986.55
2016-05-12T12:16:12.555Z,986.49
2016-05-12T12:17:12.605Z,986.47
2016-05-12T12:18:12.670Z,986.48
2016-05-12T12:19:12.719Z,986.48
2016-05-12T12:20:12.879Z,986.52
2016-05-12T12:21:12.849Z,986.52
2016-05-12T12:22:12.900Z,986.4
2016-05-12T12:23:12.949Z,986.44
2016-05-12T12:24:12.983Z,986.47
2016-05-12T12:25:13.048Z,986.45
2016-05-12T12:26:13.098Z,986.42
2016-05-12T12:27:13.663Z,986.48
2016-05-12T12:28:13.275Z,986.61
2016-05-12T12:29:13.262Z,986.55
2016-05-12T12:30:13.295Z,986.79
2016-05-12T12:31:13.361Z,986.45
2016-05-12T12:32:13.443Z,986.44