createdAt,value
2023-03-01T00:01:20.029Z,17.60
2023-03-01T00:03:48.330Z,17.40
2023-03-01T00:06:15.933Z,17.27
2023-03-01T00:08:43.342Z,16.60
2023-03-01T00:11:19.570Z,17.37
2023-03-01T00:13:48.220Z,18.03
2023-03-01T00:16:21.696Z,17.27
2023-03-01T00:18:49.306Z,18.33
2023-03-01T00:21:16.751Z,16.93
2023-03-01T00:23:44.730Z,17.10
2023-03-01T00:26:14.879Z,16.77
2023-03-01T00:28:43.556Z,16.43
2023-03-01T00:31:14.176Z,16.80
2023-03-01T00:33:42.055Z,17.67
2023-03-01T00:36:11.592Z,17.17
2023-03-01T00:38:42.956Z,17.77
2023-03-01T00:41:13.204Z,19.23
2023-03-01T00:43:40.925Z,19.50
2023-03-01T00:46:21.321Z,18.33
2023-03-01T00:48:49.076Z,17.93
2023-03-01T00:51:17.617Z,18.87
2023-03-01T00:53:46.113Z,20.10
2023-03-01T00:56:15.587Z,18.23
2023-03-01T00:58:43.407Z,18.17
2023-03-01T01:01:19.991Z,19.83
2023-03-01T01:03:53.265Z,19.23
2023-03-01T01:06:51.896Z,19.57
2023-03-01T01:09:19.715Z,19.27
2023-03-01T01:11:52.328Z,19.63
2023-03-01T01:14:20.582Z,20.30
2023-03-01T01:16:47.958Z,19.73
2023-03-01T01:19:16.472Z,19.47
2023-03-01T01:21:44.260Z,19.87
2023-03-01T01:24:12.269Z,18.73
2023-03-01T01:26:39.621Z,18.50
2023-03-01T01:29:07.544Z,18.57
2023-03-01T01:31:36.467Z,18.97
2023-03-01T01:34:06.356Z,17.90
2023-03-01T01:36:35.385Z,18.47
2023-03-01T01:39:02.768Z,18.53
2023-03-01T01:41:30.399Z,18.00
2023-03-01T01:44:18.472Z,18.53
2023-03-01T01:46:50.610Z,19.20
2023-03-01T01:49:27.857Z,19.87
2023-03-01T01:52:21.734Z,18.70
2023-03-01T01:54:49.062Z,18.67
2023-03-01T01:57:22.956Z,19.87
2023-03-01T01:59:55.730Z,19.50
2023-03-01T02:02:23.599Z,18.33
2023-03-01T02:04:56.623Z,19.27
2023-03-01T02:07:25.695Z,19.57
2023-03-01T02:09:53.873Z,19.37
2023-03-01T02:12:25.174Z,19.50
2023-03-01T02:14:52.613Z,19.50
2023-03-01T02:17:20.800Z,19.40
2023-03-01T02:20:15.597Z,19.33
2023-03-01T02:22:45.909Z,19.17
2023-03-01T02:25:24.985Z,18.37
2023-03-01T02:28:11.987Z,19.03
2023-03-01T02:30:59.489Z,20.60
2023-03-01T02:33:27.958Z,20.40
2023-03-01T02:35:56.819Z,19.23
2023-03-01T02:38:25.015Z,18.70
2023-03-01T02:40:53.156Z,19.23
2023-03-01T02:43:24.940Z,19.13
2023-03-01T02:45:54.085Z,18.50
2023-03-01T02:48:21.828Z,19.03
2023-03-01T02:51:11.149Z,19.00
2023-03-01T02:54:13.114Z,19.70
2023-03-01T02:56:41.663Z,18.53
2023-03-01T02:59:10.224Z,18.97
2023-03-01T03:01:37.790Z,18.73
2023-03-01T03:04:17.974Z,19.37
2023-03-01T03:06:50.113Z,19.80
2023-03-01T03:09:19.790Z,20.07
2023-03-01T03:11:47.909Z,18.83
2023-03-01T03:14:17.469Z,19.97
2023-03-01T03:16:49.867Z,19.17
2023-03-01T03:19:19.636Z,19.30
2023-03-01T03:21:47.633Z,20.00
2023-03-01T03:24:14.961Z,19.53
2023-03-01T03:26:42.422Z,21.07
2023-03-01T03:29:09.744Z,20.43
2023-03-01T03:31:37.155Z,20.33
2023-03-01T03:34:04.695Z,20.53
2023-03-01T03:36:32.104Z,20.80
2023-03-01T03:38:59.460Z,30.77
2023-03-01T03:41:26.783Z,60.77
2023-03-01T03:43:54.196Z,53.57
2023-03-01T03:46:21.595Z,43.37
2023-03-01T03:48:50.721Z,52.30
2023-03-01T03:51:19.258Z,31.87
2023-03-01T03:53:47.247Z,31.47
2023-03-01T03:56:14.609Z,32.83
2023-03-01T03:58:41.982Z,25.03
2023-03-01T04:01:09.380Z,26.07
2023-03-01T04:03:36.699Z,23.93
2023-03-01T04:06:05.241Z,24.80
2023-03-01T04:08:32.872Z,24.03
2023-03-01T04:11:24.942Z,23.77
2023-03-01T04:13:54.283Z,23.50
2023-03-01T04:16:21.622Z,23.93
2023-03-01T04:18:49.245Z,25.07
2023-03-01T04:21:16.880Z,23.07
2023-03-01T04:23:44.262Z,25.13
2023-03-01T04:26:11.706Z,24.80
2023-03-01T04:28:44.017Z,24.27
2023-03-01T04:31:18.625Z,26.57
2023-03-01T04:33:56.474Z,29.47
2023-03-01T04:36:26.384Z,27.33
2023-03-01T04:38:54.466Z,26.43
2023-03-01T04:41:24.299Z,26.20
2023-03-01T04:43:51.941Z,27.40
2023-03-01T04:46:21.301Z,29.97
2023-03-01T04:48:48.878Z,25.23
2023-03-01T04:51:16.778Z,25.83
2023-03-01T04:53:45.311Z,26.87
2023-03-01T04:56:14.745Z,27.27
2023-03-01T04:58:42.530Z,26.90
2023-03-01T05:01:18.118Z,27.43
2023-03-01T05:03:47.351Z,33.43
2023-03-01T05:06:15.509Z,27.63
2023-03-01T05:08:43.798Z,28.30
2023-03-01T05:11:11.440Z,29.00
2023-03-01T05:13:40.158Z,26.00
2023-03-01T05:16:12.132Z,27.13
2023-03-01T05:18:41.053Z,29.13
2023-03-01T05:21:12.069Z,27.73
2023-03-01T05:23:39.681Z,29.20
2023-03-01T05:26:16.268Z,29.87
2023-03-01T05:28:49.701Z,27.20
2023-03-01T05:31:17.037Z,27.90
2023-03-01T05:33:44.666Z,28.73
2023-03-01T05:36:12.613Z,27.57
2023-03-01T05:38:40.002Z,27.40
2023-03-01T05:41:15.874Z,30.03
2023-03-01T05:43:46.027Z,29.23
2023-03-01T05:46:14.608Z,28.67
2023-03-01T05:48:42.172Z,29.03
2023-03-01T05:51:09.429Z,28.30
2023-03-01T05:53:36.718Z,29.87
2023-03-01T05:56:05.502Z,28.10
2023-03-01T05:58:33.124Z,27.93
2023-03-01T06:01:00.428Z,28.20
2023-03-01T06:03:27.728Z,28.87
2023-03-01T06:05:59.303Z,28.13
2023-03-01T06:08:28.190Z,28.80
2023-03-01T06:10:55.753Z,28.03
2023-03-01T06:13:24.505Z,29.23
2023-03-01T06:15:52.858Z,29.70
2023-03-01T06:18:20.497Z,29.07
2023-03-01T06:20:57.185Z,27.87
2023-03-01T06:23:25.660Z,29.00
2023-03-01T06:25:54.029Z,28.80
2023-03-01T06:28:22.552Z,29.83
2023-03-01T06:30:51.190Z,29.40
2023-03-01T06:33:20.996Z,29.93
2023-03-01T06:35:48.611Z,29.13
2023-03-01T06:38:15.996Z,29.50
2023-03-01T06:40:43.575Z,29.03
2023-03-01T06:43:11.246Z,30.20
2023-03-01T06:45:38.765Z,29.63
2023-03-01T06:48:07.444Z,32.37
2023-03-01T06:50:36.011Z,31.90
2023-03-01T06:53:04.236Z,30.90
2023-03-01T06:55:32.159Z,30.80
2023-03-01T06:58:00.390Z,30.53
2023-03-01T07:00:28.269Z,30.43
2023-03-01T07:02:56.027Z,29.87
2023-03-01T07:05:23.300Z,29.67
2023-03-01T07:07:50.576Z,67.50
2023-03-01T07:10:17.853Z,44.87
2023-03-01T07:12:45.241Z,34.03
2023-03-01T07:15:12.712Z,30.43
2023-03-01T07:17:39.958Z,29.07
2023-03-01T07:20:07.663Z,29.23
2023-03-01T07:22:34.919Z,29.30
2023-03-01T07:25:02.157Z,29.00
2023-03-01T07:27:29.378Z,30.20
2023-03-01T07:29:57.005Z,29.77
2023-03-01T07:32:24.354Z,31.13
2023-03-01T07:34:53.013Z,30.17
2023-03-01T07:37:20.476Z,30.23
2023-03-01T07:39:47.808Z,31.60
2023-03-01T07:42:15.242Z,31.13
2023-03-01T07:44:42.567Z,29.70
2023-03-01T07:47:10.198Z,33.97
2023-03-01T07:49:37.455Z,29.83
2023-03-01T07:52:04.971Z,29.53
2023-03-01T07:54:32.296Z,30.10
2023-03-01T07:56:59.544Z,30.07
2023-03-01T07:59:30.060Z,29.70
2023-03-01T08:01:58.197Z,29.57
2023-03-01T08:04:28.497Z,28.60
2023-03-01T08:06:56.488Z,30.03
2023-03-01T08:09:23.898Z,28.97
2023-03-01T08:11:51.373Z,27.80
2023-03-01T08:14:18.787Z,30.27
2023-03-01T08:16:46.141Z,29.03
2023-03-01T08:19:13.732Z,30.30
2023-03-01T08:21:41.933Z,27.57
2023-03-01T08:24:11.333Z,29.00
2023-03-01T08:26:38.670Z,29.20
2023-03-01T08:29:06.170Z,29.00
2023-03-01T08:31:38.850Z,28.20
2023-03-01T08:34:09.526Z,29.57
2023-03-01T08:36:40.148Z,29.07
2023-03-01T08:39:10.582Z,28.40
2023-03-01T08:41:37.874Z,29.50
2023-03-01T08:44:05.522Z,30.00
2023-03-01T08:46:38.793Z,29.87
2023-03-01T08:49:08.036Z,30.30
2023-03-01T08:51:37.772Z,30.20
2023-03-01T08:54:06.579Z,30.67
2023-03-01T08:56:34.671Z,30.93
2023-03-01T08:59:01.993Z,30.27
2023-03-01T09:01:29.279Z,28.97
2023-03-01T09:03:56.587Z,30.13
2023-03-01T09:06:24.068Z,30.17
2023-03-01T09:08:52.086Z,29.47
2023-03-01T09:11:22.512Z,29.17
2023-03-01T09:13:50.381Z,28.90
2023-03-01T09:16:20.258Z,27.87
2023-03-01T09:18:54.362Z,28.33
2023-03-01T09:21:37.614Z,27.93
2023-03-01T09:24:07.319Z,27.73
2023-03-01T09:26:34.715Z,24.50
2023-03-01T09:29:01.991Z,26.93
2023-03-01T09:31:29.397Z,26.13
2023-03-01T09:33:56.629Z,25.53
2023-03-01T09:36:26.459Z,26.47
2023-03-01T09:38:54.261Z,24.57
2023-03-01T09:41:39.732Z,27.33
2023-03-01T09:44:09.968Z,26.83
2023-03-01T09:46:43.261Z,25.43
2023-03-01T09:49:20.185Z,24.40
2023-03-01T09:51:58.796Z,24.53
2023-03-01T09:54:26.195Z,23.93
2023-03-01T09:57:11.594Z,24.73
2023-03-01T10:00:24.427Z,24.13
2023-03-01T10:03:18.790Z,25.00
2023-03-01T10:05:52.044Z,25.30
2023-03-01T10:08:32.010Z,23.50
2023-03-01T10:10:59.787Z,21.90
2023-03-01T10:13:31.195Z,21.30
2023-03-01T10:16:16.403Z,22.00
2023-03-01T10:18:47.317Z,21.93
2023-03-01T10:21:18.223Z,23.93
2023-03-01T10:23:46.706Z,22.17
2023-03-01T10:26:48.060Z,21.80
2023-03-01T10:29:15.849Z,23.27
2023-03-01T10:31:49.516Z,24.10
2023-03-01T10:34:32.598Z,20.70
2023-03-01T10:37:10.839Z,20.87
2023-03-01T10:39:38.196Z,20.43
2023-03-01T10:42:20.735Z,20.50
2023-03-01T10:44:49.564Z,20.70
2023-03-01T10:47:23.250Z,22.57
2023-03-01T10:50:23.855Z,20.43
2023-03-01T10:53:03.693Z,19.20
2023-03-01T10:55:40.463Z,22.07
2023-03-01T10:58:28.604Z,20.00
2023-03-01T11:01:01.385Z,18.87
2023-03-01T11:03:34.842Z,15.13
2023-03-01T11:06:04.916Z,17.00
2023-03-01T11:08:40.173Z,16.97
2023-03-01T11:11:10.814Z,17.60
2023-03-01T11:13:51.615Z,17.63
2023-03-01T11:16:32.642Z,17.87
2023-03-01T11:19:22.280Z,17.77
2023-03-01T11:22:14.360Z,16.70
2023-03-01T11:24:43.679Z,16.00
2023-03-01T11:27:17.449Z,16.67
2023-03-01T11:29:57.637Z,17.43
2023-03-01T11:32:29.053Z,20.07
2023-03-01T11:35:15.782Z,17.53
2023-03-01T11:38:20.950Z,18.27
2023-03-01T11:41:00.910Z,17.30
2023-03-01T11:43:47.696Z,17.30
2023-03-01T11:46:33.517Z,17.53
2023-03-01T11:49:29.879Z,17.60
2023-03-01T11:52:20.542Z,18.23
2023-03-01T11:54:47.770Z,17.07
2023-03-01T11:57:41.094Z,15.33
2023-03-01T12:00:40.952Z,15.33
2023-03-01T12:03:36.012Z,16.07
2023-03-01T12:06:15.227Z,15.10
2023-03-01T12:08:50.501Z,16.13
2023-03-01T12:11:55.986Z,15.73
2023-03-01T12:14:50.489Z,15.87
2023-03-01T12:17:33.085Z,18.87
2023-03-01T12:20:22.954Z,20.63
2023-03-01T12:23:20.330Z,17.17
2023-03-01T12:26:07.790Z,19.87
2023-03-01T12:28:44.136Z,14.90
2023-03-01T12:31:29.285Z,15.97
2023-03-01T12:34:07.219Z,16.80
2023-03-01T12:37:12.233Z,15.97
2023-03-01T12:39:42.518Z,21.63
2023-03-01T12:42:35.104Z,20.60
2023-03-01T12:45:08.176Z,18.13
2023-03-01T12:47:38.222Z,19.27
2023-03-01T12:50:24.537Z,16.27
2023-03-01T12:52:56.605Z,17.37
2023-03-01T12:55:27.466Z,20.00
2023-03-01T12:58:16.302Z,16.93
2023-03-01T13:01:03.103Z,16.73
2023-03-01T13:04:12.629Z,17.23
2023-03-01T13:06:46.545Z,17.83
2023-03-01T13:09:25.668Z,16.93
2023-03-01T13:11:53.078Z,17.47
2023-03-01T13:14:26.077Z,17.17
2023-03-01T13:16:54.525Z,15.97
2023-03-01T13:19:27.209Z,15.60
2023-03-01T13:21:56.104Z,15.20
2023-03-01T13:24:31.104Z,17.23
2023-03-01T13:27:07.777Z,16.13
2023-03-01T13:29:53.299Z,17.67
2023-03-01T13:32:34.593Z,15.93
2023-03-01T13:35:15.282Z,16.10
2023-03-01T13:37:43.387Z,16.47
2023-03-01T13:40:31.089Z,15.77
2023-03-01T13:43:18.918Z,13.97
2023-03-01T13:45:47.508Z,15.13
2023-03-01T13:48:22.578Z,15.83
2023-03-01T13:51:01.681Z,15.43
2023-03-01T13:53:34.350Z,17.07
2023-03-01T13:56:08.127Z,16.07
2023-03-01T13:58:51.485Z,15.53
2023-03-01T14:01:30.625Z,15.47
2023-03-01T14:03:58.827Z,16.73
2023-03-01T14:06:32.628Z,14.83
2023-03-01T14:09:28.329Z,15.47
2023-03-01T14:12:14.041Z,14.97
2023-03-01T14:14:45.026Z,17.33
2023-03-01T14:17:26.321Z,15.63
2023-03-01T14:20:05.222Z,15.97
2023-03-01T14:22:36.590Z,16.03
2023-03-01T14:25:22.816Z,15.70
2023-03-01T14:28:15.487Z,18.03
2023-03-01T14:30:44.426Z,19.83
2023-03-01T14:33:30.216Z,15.77
2023-03-01T14:36:08.110Z,16.20
2023-03-01T14:38:40.989Z,19.63
2023-03-01T14:41:20.902Z,17.50
2023-03-01T14:43:52.656Z,21.00
2023-03-01T14:46:37.622Z,21.50
2023-03-01T14:49:21.858Z,18.80
2023-03-01T14:52:05.410Z,19.97
2023-03-01T14:54:43.126Z,20.50
2023-03-01T14:57:26.450Z,23.47
2023-03-01T15:00:07.144Z,19.33
2023-03-01T15:02:36.250Z,19.97
2023-03-01T15:05:08.631Z,18.67
2023-03-01T15:07:42.560Z,19.70
2023-03-01T15:10:21.537Z,19.33
2023-03-01T15:12:49.046Z,20.27
2023-03-01T15:15:39.054Z,20.63
2023-03-01T15:18:20.170Z,22.40
2023-03-01T15:20:49.496Z,18.63
2023-03-01T15:23:27.218Z,19.87
2023-03-01T15:25:57.476Z,20.80
2023-03-01T15:28:34.692Z,19.40
2023-03-01T15:31:13.526Z,21.40
2023-03-01T15:33:48.419Z,21.43
2023-03-01T15:36:45.301Z,22.60
2023-03-01T15:39:39.019Z,23.80
2023-03-01T15:42:35.472Z,24.93
2023-03-01T15:45:24.490Z,23.47
2023-03-01T15:48:03.163Z,24.00
2023-03-01T15:50:34.283Z,23.17
2023-03-01T15:53:05.598Z,22.70
2023-03-01T15:55:34.345Z,20.63
2023-03-01T15:58:10.740Z,20.40
2023-03-01T16:00:40.911Z,20.43
2023-03-01T16:03:14.643Z,22.30
2023-03-01T16:05:41.933Z,21.90
2023-03-01T16:08:09.492Z,27.10
2023-03-01T16:10:37.113Z,23.17
2023-03-01T16:13:04.544Z,28.87
2023-03-01T16:15:35.520Z,26.73
2023-03-01T16:18:03.802Z,28.97
2023-03-01T16:20:33.762Z,24.80
2023-03-01T16:23:07.508Z,22.87
2023-03-01T16:25:36.744Z,23.77
2023-03-01T16:28:10.178Z,21.07
2023-03-01T16:30:40.846Z,20.57
2023-03-01T16:33:27.046Z,19.60
2023-03-01T16:35:57.578Z,19.53
2023-03-01T16:38:24.985Z,20.43
2023-03-01T16:40:53.547Z,18.97
2023-03-01T16:43:20.881Z,20.33
2023-03-01T16:45:48.302Z,21.47
2023-03-01T16:48:15.960Z,20.20
2023-03-01T16:50:43.610Z,19.50
2023-03-01T16:53:11.946Z,18.97
2023-03-01T16:55:46.358Z,19.43
2023-03-01T16:58:14.353Z,18.03
2023-03-01T17:00:41.794Z,18.80
2023-03-01T17:03:09.250Z,19.27
2023-03-01T17:05:36.683Z,20.10
2023-03-01T17:08:04.065Z,20.67
2023-03-01T17:10:31.465Z,20.40
2023-03-01T17:12:59.189Z,20.77
2023-03-01T17:15:26.624Z,20.60
2023-03-01T17:17:54.242Z,20.83
2023-03-01T17:20:22.991Z,19.57
2023-03-01T17:22:50.237Z,21.73
2023-03-01T17:25:17.902Z,30.13
2023-03-01T17:27:45.362Z,24.90
2023-03-01T17:30:14.268Z,23.43
2023-03-01T17:32:42.381Z,22.57
2023-03-01T17:35:12.186Z,21.77
2023-03-01T17:37:39.943Z,28.47
2023-03-01T17:40:07.858Z,27.97
2023-03-01T17:42:35.184Z,28.87
2023-03-01T17:45:02.552Z,25.50
2023-03-01T17:47:29.914Z,24.17
2023-03-01T17:49:57.320Z,23.03
2023-03-01T17:52:24.800Z,23.40
2023-03-01T17:54:52.080Z,22.53
2023-03-01T17:57:19.336Z,22.50
2023-03-01T17:59:46.981Z,23.70
2023-03-01T18:02:15.633Z,23.17
2023-03-01T18:04:42.915Z,23.73
2023-03-01T18:07:10.191Z,23.67
2023-03-01T18:09:37.831Z,23.77
2023-03-01T18:12:07.095Z,23.57
2023-03-01T18:14:36.576Z,24.60
2023-03-01T18:17:09.490Z,22.40
2023-03-01T18:19:39.417Z,23.60
2023-03-01T18:22:08.410Z,25.30
2023-03-01T18:24:38.394Z,23.20
2023-03-01T18:27:06.430Z,22.43
2023-03-01T18:29:34.025Z,22.20
2023-03-01T18:32:01.561Z,22.53
2023-03-01T18:34:28.923Z,22.50
2023-03-01T18:37:08.788Z,22.30
2023-03-01T18:39:37.016Z,22.90
2023-03-01T18:42:04.772Z,22.27
2023-03-01T18:44:33.652Z,21.77
2023-03-01T18:47:01.249Z,23.47
2023-03-01T18:49:28.684Z,23.40
2023-03-01T18:51:56.784Z,22.83
2023-03-01T18:54:24.611Z,23.00
2023-03-01T18:56:52.314Z,22.10
2023-03-01T18:59:19.573Z,22.50
2023-03-01T19:01:49.114Z,23.67
2023-03-01T19:04:16.445Z,24.97
2023-03-01T19:06:43.682Z,30.43
2023-03-01T19:09:11.524Z,34.00
2023-03-01T19:11:38.960Z,29.73
2023-03-01T19:14:06.327Z,31.30
2023-03-01T19:16:35.794Z,24.80
2023-03-01T19:19:04.893Z,23.67
2023-03-01T19:21:33.190Z,24.43
2023-03-01T19:24:02.425Z,23.17
2023-03-01T19:26:31.377Z,22.23
2023-03-01T19:28:59.414Z,22.37
2023-03-01T19:31:29.334Z,22.43
2023-03-01T19:34:16.086Z,21.67
2023-03-01T19:36:44.512Z,20.63
2023-03-01T19:39:13.924Z,21.87
2023-03-01T19:41:42.653Z,21.07
2023-03-01T19:44:10.936Z,20.80
2023-03-01T19:46:38.793Z,22.60
2023-03-01T19:49:06.811Z,22.80
2023-03-01T19:51:36.428Z,23.27
2023-03-01T19:54:05.988Z,22.30
2023-03-01T19:56:34.585Z,21.37
2023-03-01T19:59:04.327Z,21.73
2023-03-01T20:01:33.285Z,22.43
2023-03-01T20:04:01.951Z,22.40
2023-03-01T20:06:30.432Z,21.53
2023-03-01T20:09:00.613Z,22.43
2023-03-01T20:11:29.900Z,22.97
2023-03-01T20:13:57.315Z,24.23
2023-03-01T20:16:26.871Z,27.30
2023-03-01T20:18:55.029Z,27.73
2023-03-01T20:21:24.846Z,26.40
2023-03-01T20:23:52.956Z,24.90
2023-03-01T20:26:25.356Z,24.70
2023-03-01T20:28:55.021Z,24.37
2023-03-01T20:31:28.624Z,24.93
2023-03-01T20:33:57.562Z,24.93
2023-03-01T20:36:25.951Z,24.53
2023-03-01T20:38:56.487Z,25.77
2023-03-01T20:41:26.886Z,27.80
2023-03-01T20:43:56.425Z,25.40
2023-03-01T20:46:26.544Z,25.60
2023-03-01T20:48:54.784Z,24.77
2023-03-01T20:51:22.221Z,26.77
2023-03-01T20:53:49.921Z,27.20
2023-03-01T20:56:18.983Z,25.07
2023-03-01T20:59:04.451Z,27.13
2023-03-01T21:01:32.036Z,28.77
2023-03-01T21:03:59.397Z,29.07
2023-03-01T21:06:26.658Z,29.73
2023-03-01T21:08:56.305Z,27.47
2023-03-01T21:11:25.378Z,24.57
2023-03-01T21:13:53.670Z,24.83
2023-03-01T21:16:21.398Z,26.60
2023-03-01T21:18:49.492Z,25.73
2023-03-01T21:21:21.528Z,26.57
2023-03-01T21:23:49.568Z,27.70
2023-03-01T21:26:20.252Z,28.90
2023-03-01T21:28:50.113Z,27.47
2023-03-01T21:31:20.860Z,32.63
2023-03-01T21:33:53.661Z,73.07
2023-03-01T21:36:22.751Z,69.50
2023-03-01T21:38:51.682Z,52.03
2023-03-01T21:41:20.432Z,48.07
2023-03-01T21:43:49.290Z,46.60
2023-03-01T21:46:20.031Z,62.07
2023-03-01T21:48:49.374Z,64.60
2023-03-01T21:51:18.904Z,83.87
2023-03-01T21:53:46.491Z,60.60
2023-03-01T21:56:19.709Z,74.50
2023-03-01T21:58:47.792Z,62.00
2023-03-01T22:01:17.724Z,51.03
2023-03-01T22:03:45.792Z,38.23
2023-03-01T22:06:20.471Z,34.37
2023-03-01T22:08:50.216Z,34.63
2023-03-01T22:11:19.621Z,32.13
2023-03-01T22:13:51.793Z,31.53
2023-03-01T22:16:22.842Z,26.67
2023-03-01T22:18:50.177Z,27.43
2023-03-01T22:21:18.448Z,27.93
2023-03-01T22:23:45.956Z,26.20
2023-03-01T22:26:27.474Z,29.17
2023-03-01T22:28:57.606Z,28.63
2023-03-01T22:31:26.140Z,28.70
2023-03-01T22:33:54.952Z,30.03
2023-03-01T22:36:22.859Z,29.17
2023-03-01T22:38:52.252Z,30.30
2023-03-01T22:41:19.473Z,29.47
2023-03-01T22:43:47.106Z,28.53
2023-03-01T22:46:17.656Z,29.27
2023-03-01T22:48:46.361Z,27.10
2023-03-01T22:51:15.159Z,27.93
2023-03-01T22:53:42.676Z,27.33
2023-03-01T22:56:22.213Z,29.47
2023-03-01T22:58:49.820Z,28.03
2023-03-01T23:01:23.219Z,28.73
2023-03-01T23:03:50.822Z,30.67
2023-03-01T23:06:19.830Z,32.17
2023-03-01T23:08:55.986Z,29.97
2023-03-01T23:11:24.492Z,29.90
2023-03-01T23:13:52.888Z,29.77
2023-03-01T23:16:26.735Z,28.37
2023-03-01T23:18:55.883Z,28.97
2023-03-01T23:21:23.227Z,29.20
2023-03-01T23:23:50.971Z,29.87
2023-03-01T23:26:19.101Z,30.97
2023-03-01T23:28:47.651Z,30.00
2023-03-01T23:31:15.846Z,33.33
2023-03-01T23:33:45.470Z,30.00
2023-03-01T23:36:19.293Z,31.13
2023-03-01T23:38:48.305Z,34.37
2023-03-01T23:41:18.201Z,33.47
2023-03-01T23:43:50.652Z,35.13
2023-03-01T23:46:20.275Z,33.43
2023-03-01T23:48:47.831Z,32.70
2023-03-01T23:51:17.750Z,35.83
2023-03-01T23:53:54.525Z,40.57
2023-03-01T23:56:27.403Z,40.00
2023-03-01T23:58:57.257Z,39.13
