createdAt,value
2022-08-05T00:00:50.215Z,6.0
2022-08-05T00:01:51.081Z,5.8
2022-08-05T00:02:52.666Z,6.3
2022-08-05T00:03:53.228Z,5.3
2022-08-05T00:04:55.756Z,6.0
2022-08-05T00:06:04.755Z,6.3
2022-08-05T00:06:58.000Z,6.0
2022-08-05T00:08:01.454Z,6.4
2022-08-05T00:09:01.067Z,5.8
2022-08-05T00:10:01.631Z,5.9
2022-08-05T00:11:02.226Z,6.2
2022-08-05T00:12:02.845Z,6.2
2022-08-05T00:13:04.435Z,5.6
2022-08-05T00:14:13.056Z,6.0
2022-08-05T00:15:13.997Z,6.4
2022-08-05T00:16:08.720Z,6.0
2022-08-05T00:17:19.544Z,6.2
2022-08-05T00:18:21.849Z,5.9
2022-08-05T00:19:12.487Z,5.8
2022-08-05T00:20:13.170Z,5.9
2022-08-05T00:21:14.804Z,5.7
2022-08-05T00:22:15.374Z,5.1
2022-08-05T00:23:16.965Z,5.3
2022-08-05T00:24:19.274Z,5.5
2022-08-05T00:25:19.155Z,6.7
2022-08-05T00:26:19.779Z,6.4
2022-08-05T00:27:20.368Z,5.7
2022-08-05T00:28:29.652Z,6.2
2022-08-05T00:29:25.755Z,6.1
2022-08-05T00:30:32.026Z,5.3
2022-08-05T00:31:53.571Z,6.0
2022-08-05T00:32:28.315Z,5.9
2022-08-05T00:34:54.485Z,6.1
2022-08-05T00:34:54.550Z,6.1
2022-08-05T00:35:33.124Z,6.1
2022-08-05T00:37:13.024Z,6.7
2022-08-05T00:37:50.371Z,6.4
2022-08-05T00:38:36.860Z,6.5
2022-08-05T00:39:43.989Z,7.3
2022-08-05T00:40:39.046Z,8.2
2022-08-05T00:41:52.004Z,7.4
2022-08-05T00:42:42.224Z,7.5
2022-08-05T00:43:49.674Z,8.3
2022-08-05T00:44:45.408Z,7.5
2022-08-05T00:45:46.147Z,8.5
2022-08-05T00:46:47.738Z,8.7
2022-08-05T00:47:56.434Z,8.0
2022-08-05T00:48:50.425Z,8.5
2022-08-05T00:49:51.943Z,7.9
2022-08-05T00:50:52.531Z,8.5
2022-08-05T00:51:53.174Z,9.4
2022-08-05T00:52:55.140Z,9.8
2022-08-05T00:54:02.159Z,9.5
2022-08-05T00:54:56.194Z,9.9
2022-08-05T00:55:56.817Z,9.8
2022-08-05T00:56:57.415Z,10.8
2022-08-05T00:57:59.305Z,10.7
2022-08-05T00:59:00.209Z,11.8
2022-08-05T01:00:00.928Z,12.0
2022-08-05T01:01:01.622Z,12.1
2022-08-05T01:02:02.141Z,13.4
2022-08-05T01:03:02.739Z,12.9
2022-08-05T01:04:04.329Z,12.5
2022-08-05T01:05:10.214Z,13.2
2022-08-05T01:06:11.161Z,13.0
2022-08-05T01:07:08.126Z,14.4
2022-08-05T01:08:41.548Z,14.0
2022-08-05T01:09:11.313Z,14.8
2022-08-05T01:10:11.925Z,16.0
2022-08-05T01:11:13.640Z,15.6
2022-08-05T01:12:18.617Z,15.2
2022-08-05T01:13:22.276Z,16.2
2022-08-05T01:14:17.459Z,15.9
2022-08-05T01:15:36.232Z,16.3
2022-08-05T01:16:26.068Z,17.3
2022-08-05T01:17:22.445Z,16.9
2022-08-05T01:18:23.213Z,16.5
2022-08-05T01:19:36.534Z,18.2
2022-08-05T01:20:25.404Z,17.5
2022-08-05T01:21:26.018Z,16.9
2022-08-05T01:22:27.911Z,17.8
2022-08-05T01:23:34.760Z,16.8
2022-08-05T01:24:30.114Z,18.9
2022-08-05T01:25:40.356Z,19.1
2022-08-05T01:26:32.018Z,19.4
2022-08-05T01:27:33.154Z,20.1
2022-08-05T01:28:33.703Z,21.7
2022-08-05T01:29:35.297Z,19.9
2022-08-05T01:30:35.915Z,20.0
2022-08-05T01:31:44.558Z,17.9
2022-08-05T01:32:38.107Z,20.4
2022-08-05T01:33:38.706Z,17.7
2022-08-05T01:34:40.300Z,18.2
2022-08-05T01:35:50.757Z,20.0
2022-08-05T01:36:47.084Z,21.0
2022-08-05T01:37:45.077Z,21.3
2022-08-05T01:38:46.198Z,22.1
2022-08-05T01:39:48.094Z,23.1
2022-08-05T01:40:48.683Z,21.3
2022-08-05T01:41:50.195Z,21.4
2022-08-05T01:42:50.794Z,23.6
2022-08-05T01:43:51.395Z,24.3
2022-08-05T01:44:54.325Z,23.5
2022-08-05T01:45:56.326Z,25.1
2022-08-05T01:46:55.652Z,26.8
2022-08-05T01:47:56.253Z,30.0
2022-08-05T01:48:57.845Z,28.9
2022-08-05T01:50:01.475Z,28.3
2022-08-05T01:51:00.193Z,29.2
2022-08-05T01:52:01.628Z,29.1
2022-08-05T01:53:03.220Z,28.5
2022-08-05T01:54:04.474Z,28.6
2022-08-05T01:55:05.584Z,27.9
2022-08-05T01:56:08.962Z,28.9
2022-08-05T01:58:09.367Z,28.6
2022-08-05T01:58:15.749Z,26.8
2022-08-05T01:59:11.441Z,27.5
2022-08-05T02:00:12.490Z,28.1
2022-08-05T02:01:13.097Z,29.4
2022-08-05T02:02:13.836Z,30.0
2022-08-05T02:03:24.229Z,30.5
2022-08-05T02:04:16.962Z,29.6
2022-08-05T02:05:17.664Z,29.6
2022-08-05T02:06:37.464Z,29.7
2022-08-05T02:07:22.437Z,31.0
2022-08-05T02:08:29.728Z,28.8
2022-08-05T02:09:23.056Z,29.2
2022-08-05T02:10:28.466Z,28.6
2022-08-05T02:11:32.747Z,28.7
2022-08-05T02:12:25.860Z,29.4
2022-08-05T02:13:26.459Z,29.9
2022-08-05T02:14:27.126Z,31.0
2022-08-05T02:15:31.166Z,30.3
2022-08-05T02:16:29.319Z,28.6
2022-08-05T02:18:31.726Z,28.1
2022-08-05T02:18:34.947Z,28.2
2022-08-05T02:19:34.188Z,27.2
2022-08-05T02:20:38.983Z,26.7
2022-08-05T02:21:43.127Z,26.4
2022-08-05T02:22:38.091Z,28.4
2022-08-05T02:23:38.837Z,26.4
2022-08-05T02:24:39.695Z,27.5
2022-08-05T02:25:50.227Z,26.9
2022-08-05T02:26:51.892Z,25.8
2022-08-05T02:27:58.000Z,26.5
2022-08-05T02:28:46.231Z,23.9
2022-08-05T02:29:59.542Z,20.7
2022-08-05T02:30:51.785Z,20.2
2022-08-05T02:31:49.985Z,19.0
2022-08-05T02:32:50.732Z,18.6
2022-08-05T02:33:57.881Z,17.2
2022-08-05T02:34:54.951Z,16.9
2022-08-05T02:35:56.232Z,17.3
2022-08-05T02:36:55.130Z,16.2
2022-08-05T02:37:55.727Z,16.0
2022-08-05T02:38:57.712Z,16.8
2022-08-05T02:39:58.363Z,16.5
2022-08-05T02:40:58.962Z,15.6
2022-08-05T02:42:01.577Z,17.4
2022-08-05T02:43:02.146Z,16.3
2022-08-05T02:44:11.182Z,17.4
2022-08-05T02:45:04.340Z,19.1
2022-08-05T02:46:04.950Z,19.6
2022-08-05T02:47:05.539Z,19.6
2022-08-05T02:48:11.426Z,22.2
2022-08-05T02:49:11.104Z,23.6
2022-08-05T02:50:09.317Z,24.4
2022-08-05T02:51:10.913Z,25.2
2022-08-05T02:52:25.852Z,25.0
2022-08-05T02:53:19.004Z,27.8
2022-08-05T02:54:34.801Z,28.3
2022-08-05T02:55:17.620Z,30.9
2022-08-05T02:56:19.077Z,29.4
2022-08-05T02:58:10.281Z,31.2
2022-08-05T02:58:21.674Z,31.7
2022-08-05T02:59:22.423Z,32.0
2022-08-05T03:00:25.547Z,33.0
2022-08-05T03:01:24.877Z,32.6
2022-08-05T03:02:27.660Z,35.6
2022-08-05T03:03:27.121Z,34.3
2022-08-05T03:04:28.714Z,33.8
2022-08-05T03:06:53.999Z,33.8
2022-08-05T03:06:57.253Z,34.4
2022-08-05T03:08:00.736Z,35.0
2022-08-05T03:08:34.089Z,35.3
2022-08-05T03:09:37.369Z,35.0
2022-08-05T03:10:35.306Z,35.4
2022-08-05T03:11:54.455Z,36.2
2022-08-05T03:12:37.521Z,35.5
2022-08-05T03:13:52.036Z,36.7
2022-08-05T03:14:45.727Z,38.4
2022-08-05T03:15:41.305Z,36.0
2022-08-05T03:16:41.904Z,38.0
2022-08-05T03:17:44.851Z,37.3
2022-08-05T03:18:44.093Z,37.0
2022-08-05T03:19:45.909Z,36.7
2022-08-05T03:20:48.614Z,35.6
2022-08-05T03:21:49.845Z,35.5
2022-08-05T03:22:50.123Z,37.6
2022-08-05T03:23:51.080Z,37.6
2022-08-05T03:24:52.108Z,37.0
2022-08-05T03:26:30.321Z,37.1
2022-08-05T03:26:54.383Z,37.3
2022-08-05T03:28:00.074Z,35.9
2022-08-05T03:28:57.342Z,37.8
2022-08-05T03:30:08.765Z,37.5
2022-08-05T03:30:59.694Z,38.1
2022-08-05T03:32:00.444Z,37.4
2022-08-05T03:33:01.278Z,38.4
2022-08-05T03:34:02.287Z,37.3
2022-08-05T03:35:04.466Z,38.2
2022-08-05T03:36:04.503Z,37.6
2022-08-05T03:37:06.096Z,38.5
2022-08-05T03:38:06.695Z,38.3
2022-08-05T03:39:07.330Z,38.4
2022-08-05T03:40:08.576Z,39.0
2022-08-05T03:41:10.972Z,38.1
2022-08-05T03:42:11.613Z,38.3
2022-08-05T03:43:58.743Z,41.2
2022-08-05T03:44:13.806Z,40.3
2022-08-05T03:45:21.499Z,39.1
2022-08-05T03:46:16.989Z,39.2
2022-08-05T03:47:18.582Z,41.3
2022-08-05T03:48:21.941Z,40.8
2022-08-05T03:49:20.779Z,42.1
2022-08-05T03:50:22.374Z,41.2
2022-08-05T03:52:36.555Z,40.4
2022-08-05T03:52:49.192Z,40.8
2022-08-05T03:55:00.074Z,40.9
2022-08-05T03:55:53.869Z,40.4
2022-08-05T03:56:05.358Z,42.0
2022-08-05T03:56:35.166Z,42.3
2022-08-05T03:57:42.478Z,40.3
2022-08-05T03:58:34.159Z,41.8
2022-08-05T03:59:47.011Z,43.3
2022-08-05T04:00:36.357Z,43.0
2022-08-05T04:01:36.990Z,42.0
2022-08-05T04:02:51.932Z,42.9
2022-08-05T04:03:39.280Z,42.2
2022-08-05T04:04:39.883Z,43.0
2022-08-05T04:05:41.478Z,42.7
2022-08-05T04:06:47.522Z,42.7
2022-08-05T04:07:57.746Z,42.3
2022-08-05T04:08:45.329Z,42.7
2022-08-05T04:09:53.171Z,41.9
2022-08-05T04:10:48.556Z,42.3
2022-08-05T04:11:52.558Z,43.6
2022-08-05T04:12:50.715Z,41.6
2022-08-05T04:13:53.576Z,42.6
2022-08-05T04:14:52.912Z,40.5
2022-08-05T04:16:04.250Z,41.9
2022-08-05T04:16:56.105Z,41.9
2022-08-05T04:18:00.101Z,42.3
2022-08-05T04:18:58.303Z,39.9
2022-08-05T04:19:59.899Z,41.9
2022-08-05T04:21:01.495Z,41.9
2022-08-05T04:22:09.917Z,42.4
2022-08-05T04:23:03.713Z,41.3
2022-08-05T04:24:06.192Z,41.8
2022-08-05T04:25:05.893Z,42.4
2022-08-05T04:26:06.496Z,41.1
2022-08-05T04:27:07.639Z,38.7
2022-08-05T04:28:12.843Z,40.1
2022-08-05T04:29:09.840Z,41.0
2022-08-05T04:30:10.442Z,39.0
2022-08-05T04:31:11.049Z,39.9
2022-08-05T04:32:11.664Z,39.8
2022-08-05T04:33:12.473Z,38.1
2022-08-05T04:34:19.379Z,37.6
2022-08-05T04:35:19.438Z,37.6
2022-08-05T04:36:45.081Z,37.0
2022-08-05T04:37:17.861Z,37.9
2022-08-05T04:38:18.466Z,38.0
2022-08-05T04:39:19.120Z,36.2
2022-08-05T04:40:20.315Z,35.9
2022-08-05T04:41:20.912Z,33.8
2022-08-05T04:42:25.526Z,33.4
2022-08-05T04:43:23.128Z,34.8
2022-08-05T04:44:30.123Z,33.4
2022-08-05T04:45:47.845Z,33.3
2022-08-05T04:46:28.675Z,35.5
2022-08-05T04:47:29.283Z,32.9
2022-08-05T04:48:30.881Z,33.8
2022-08-05T04:50:01.119Z,33.4
2022-08-05T04:50:34.430Z,32.5
2022-08-05T04:51:33.703Z,32.9
2022-08-05T04:52:35.299Z,33.8
2022-08-05T04:53:35.905Z,33.0
2022-08-05T04:54:36.507Z,32.9
2022-08-05T04:56:11.968Z,32.3
2022-08-05T04:56:38.710Z,32.2
2022-08-05T04:57:39.334Z,31.0
2022-08-05T04:58:40.929Z,30.2
2022-08-05T04:59:42.020Z,31.8
2022-08-05T05:00:42.624Z,30.7
2022-08-05T05:02:07.093Z,31.2
2022-08-05T05:02:44.842Z,31.1
2022-08-05T05:03:46.061Z,31.7
2022-08-05T05:04:47.607Z,28.9
2022-08-05T05:06:38.918Z,31.1
2022-08-05T05:06:57.422Z,30.6
2022-08-05T05:07:52.975Z,31.5
2022-08-05T05:08:53.046Z,28.0
2022-08-05T05:09:54.645Z,28.5
2022-08-05T05:10:55.973Z,28.1
2022-08-05T05:12:01.746Z,28.0
2022-08-05T05:12:58.438Z,28.7
2022-08-05T05:13:59.103Z,27.9
2022-08-05T05:14:59.721Z,28.3
2022-08-05T05:16:06.114Z,28.3
2022-08-05T05:17:03.303Z,28.9
2022-08-05T05:18:04.149Z,28.0
2022-08-05T05:19:18.628Z,27.2
2022-08-05T05:20:06.852Z,28.2
2022-08-05T05:21:07.457Z,28.5
2022-08-05T05:22:23.841Z,27.7
2022-08-05T05:23:19.596Z,27.2
2022-08-05T05:24:11.251Z,27.9
2022-08-05T05:25:16.575Z,27.6
2022-08-05T05:26:14.327Z,25.2
2022-08-05T05:27:15.880Z,25.4
2022-08-05T05:28:17.444Z,24.9
2022-08-05T05:29:18.073Z,24.8
2022-08-05T05:30:29.247Z,23.1
2022-08-05T05:31:20.287Z,22.7
2022-08-05T05:32:21.491Z,21.7
2022-08-05T05:33:23.439Z,19.4
2022-08-05T05:34:26.629Z,19.5
2022-08-05T05:35:25.288Z,18.8
2022-08-05T05:36:28.371Z,19.3
2022-08-05T05:37:29.220Z,19.6
2022-08-05T05:38:29.084Z,20.3
2022-08-05T05:39:29.716Z,20.4
2022-08-05T05:40:31.447Z,17.8
2022-08-05T05:41:40.024Z,19.3
2022-08-05T05:42:34.373Z,18.5
2022-08-05T05:43:58.051Z,17.1
2022-08-05T05:44:42.930Z,17.0
2022-08-05T05:45:38.216Z,16.8
2022-08-05T05:46:39.814Z,16.3
2022-08-05T05:48:06.224Z,15.8
2022-08-05T05:48:43.965Z,15.7
2022-08-05T05:49:43.943Z,16.3
2022-08-05T05:50:45.541Z,16.2
2022-08-05T05:51:49.659Z,16.1
2022-08-05T05:52:47.745Z,15.7
2022-08-05T05:53:57.259Z,16.3
2022-08-05T05:54:51.285Z,16.7
2022-08-05T05:56:00.456Z,16.3
2022-08-05T05:56:53.141Z,15.9
2022-08-05T05:57:53.788Z,15.8
2022-08-05T05:58:54.390Z,15.9
2022-08-05T05:59:55.989Z,16.0
2022-08-05T06:00:57.570Z,16.9
2022-08-05T06:01:59.168Z,16.7
2022-08-05T06:02:59.772Z,17.6
2022-08-05T06:04:03.877Z,18.8
2022-08-05T06:05:03.549Z,18.9
2022-08-05T06:06:04.565Z,18.3
2022-08-05T06:07:05.167Z,18.5
2022-08-05T06:08:05.771Z,19.0
2022-08-05T06:09:07.604Z,18.4
2022-08-05T06:10:10.354Z,18.6
2022-08-05T06:11:09.882Z,19.4
2022-08-05T06:12:12.048Z,18.6
2022-08-05T06:13:12.099Z,19.4
2022-08-05T06:14:12.740Z,20.2
2022-08-05T06:15:23.543Z,19.2
2022-08-05T06:16:30.546Z,19.5
2022-08-05T06:17:24.402Z,19.8
2022-08-05T06:18:17.124Z,19.9
2022-08-05T06:19:33.975Z,20.2
2022-08-05T06:20:21.689Z,20.1
2022-08-05T06:21:21.232Z,18.7
2022-08-05T06:22:21.838Z,19.7
2022-08-05T06:23:22.445Z,18.8
2022-08-05T06:24:25.728Z,19.1
2022-08-05T06:26:13.877Z,18.1
2022-08-05T06:26:26.470Z,17.6
2022-08-05T06:28:12.248Z,17.4
2022-08-05T06:28:28.743Z,17.2
2022-08-05T06:29:49.317Z,16.6
2022-08-05T06:30:30.959Z,16.7
2022-08-05T06:31:32.305Z,16.6
2022-08-05T06:32:33.161Z,16.7
2022-08-05T06:34:06.889Z,16.3
2022-08-05T06:34:35.363Z,17.6
2022-08-05T06:36:07.665Z,16.7
2022-08-05T06:36:58.283Z,18.1
2022-08-05T06:37:56.926Z,16.4
2022-08-05T06:38:40.759Z,16.7
2022-08-05T06:39:42.355Z,15.7
2022-08-05T06:40:44.482Z,16.0
2022-08-05T06:41:45.332Z,15.6
2022-08-05T06:42:45.949Z,15.6
2022-08-05T06:43:57.440Z,15.6
2022-08-05T06:44:49.306Z,14.9
2022-08-05T06:46:04.189Z,13.6
2022-08-05T06:46:51.478Z,13.4
2022-08-05T06:48:36.592Z,14.6
2022-08-05T06:48:58.624Z,15.0
2022-08-05T06:50:01.296Z,14.5
2022-08-05T06:50:55.903Z,14.1
2022-08-05T06:51:56.508Z,13.5
2022-08-05T06:52:58.596Z,12.8
2022-08-05T06:53:58.718Z,13.4
2022-08-05T06:54:59.319Z,14.5
2022-08-05T06:56:00.282Z,13.7
2022-08-05T06:58:03.330Z,12.6
2022-08-05T06:58:19.831Z,13.3
2022-08-05T06:59:04.044Z,13.5
2022-08-05T07:00:04.663Z,12.9
2022-08-05T07:01:05.541Z,13.2
2022-08-05T07:02:06.183Z,12.9
2022-08-05T07:03:08.792Z,11.8
2022-08-05T07:04:08.381Z,14.4
2022-08-05T07:05:14.297Z,13.0
2022-08-05T07:06:15.056Z,14.6
2022-08-05T07:07:12.184Z,14.6
2022-08-05T07:08:13.784Z,13.6
2022-08-05T07:09:14.386Z,13.5
2022-08-05T07:10:16.339Z,14.7
2022-08-05T07:11:17.172Z,14.8
2022-08-05T07:12:18.769Z,14.7
2022-08-05T07:13:56.768Z,13.9
2022-08-05T07:14:29.327Z,14.8
2022-08-05T07:15:34.799Z,14.2
2022-08-05T07:17:59.254Z,14.9
2022-08-05T07:18:00.542Z,14.1
2022-08-05T07:18:30.247Z,14.1
2022-08-05T07:20:10.667Z,14.6
2022-08-05T07:20:33.843Z,14.5
2022-08-05T07:21:30.211Z,15.0
2022-08-05T07:22:31.811Z,15.4
2022-08-05T07:23:32.416Z,14.6
2022-08-05T07:24:35.054Z,14.3
2022-08-05T07:25:55.217Z,15.8
2022-08-05T07:26:36.406Z,15.5
2022-08-05T07:27:58.374Z,15.9
2022-08-05T07:28:38.617Z,14.9
2022-08-05T07:30:25.573Z,15.2
2022-08-05T07:30:40.908Z,16.4
2022-08-05T07:31:54.394Z,15.7
2022-08-05T07:32:44.105Z,14.7
2022-08-05T07:33:45.703Z,14.6
2022-08-05T07:34:46.309Z,14.7
2022-08-05T07:36:01.485Z,13.9
2022-08-05T07:36:48.511Z,14.0
2022-08-05T07:37:50.111Z,16.0
2022-08-05T07:38:54.668Z,16.1
2022-08-05T07:40:26.257Z,15.6
2022-08-05T07:40:55.552Z,15.6
2022-08-05T07:42:14.288Z,15.1
2022-08-05T07:42:57.128Z,16.0
2022-08-05T07:43:58.862Z,16.6
2022-08-05T07:44:59.481Z,16.1
2022-08-05T07:46:00.980Z,15.6
2022-08-05T07:47:02.574Z,16.0
2022-08-05T07:48:04.171Z,16.7
2022-08-05T07:49:07.932Z,17.0
2022-08-05T07:50:07.367Z,16.7
2022-08-05T07:51:22.913Z,16.9
2022-08-05T07:52:09.570Z,15.8
2022-08-05T07:53:10.176Z,17.2
2022-08-05T07:54:12.681Z,16.8
2022-08-05T07:55:39.365Z,16.2
2022-08-05T07:57:00.102Z,16.1
2022-08-05T07:57:22.602Z,16.7
2022-08-05T07:58:17.588Z,16.4
2022-08-05T07:59:23.291Z,16.6
2022-08-05T08:00:19.349Z,16.4
2022-08-05T08:01:21.966Z,16.2
2022-08-05T08:02:21.551Z,15.9
2022-08-05T08:03:23.147Z,16.3
2022-08-05T08:04:37.628Z,16.0
2022-08-05T08:05:26.469Z,15.6
2022-08-05T08:06:28.182Z,15.2
2022-08-05T08:07:29.197Z,15.2
2022-08-05T08:08:30.203Z,15.1
2022-08-05T08:09:30.808Z,15.8
2022-08-05T08:10:32.072Z,15.4
2022-08-05T08:11:49.491Z,14.6
2022-08-05T08:12:49.795Z,15.4
2022-08-05T08:13:42.712Z,15.3
2022-08-05T08:14:38.275Z,15.0
2022-08-05T08:16:50.338Z,14.7
2022-08-05T08:16:50.814Z,14.8
2022-08-05T08:17:46.202Z,15.3
2022-08-05T08:18:50.241Z,14.7
2022-08-05T08:20:43.664Z,15.4
2022-08-05T08:21:02.410Z,15.1
2022-08-05T08:21:48.485Z,14.2
2022-08-05T08:22:49.091Z,13.8
2022-08-05T08:24:02.840Z,13.0
2022-08-05T08:24:52.149Z,12.6
2022-08-05T08:26:00.163Z,13.1
2022-08-05T08:26:52.532Z,12.1
2022-08-05T08:27:53.134Z,11.4
2022-08-05T08:28:55.161Z,11.0
2022-08-05T08:30:05.680Z,11.0
2022-08-05T08:30:56.934Z,9.8
2022-08-05T08:31:57.829Z,9.1
2022-08-05T08:32:58.435Z,10.2
2022-08-05T08:34:00.060Z,8.1
2022-08-05T08:35:00.654Z,7.0
2022-08-05T08:36:29.470Z,7.7
2022-08-05T08:37:04.842Z,6.5
2022-08-05T08:38:04.445Z,6.2
2022-08-05T08:39:05.081Z,6.6
2022-08-05T08:40:06.642Z,6.8
2022-08-05T08:41:07.256Z,5.9
2022-08-05T08:42:22.489Z,5.3
2022-08-05T08:45:16.808Z,4.8
2022-08-05T08:45:22.151Z,5.4
2022-08-05T08:45:24.390Z,5.3
2022-08-05T08:46:16.202Z,4.9
2022-08-05T08:47:46.879Z,5.2
2022-08-05T08:48:42.706Z,5.1
2022-08-05T08:50:12.823Z,4.8
2022-08-05T08:50:30.726Z,4.9
2022-08-05T08:52:02.246Z,5.2
2022-08-05T08:52:20.870Z,4.5
2022-08-05T08:53:21.472Z,4.4
2022-08-05T08:54:22.071Z,4.0
2022-08-05T08:56:01.770Z,5.2
2022-08-05T08:56:27.196Z,5.4
2022-08-05T08:57:42.108Z,5.3
2022-08-05T08:58:43.910Z,4.9
2022-08-05T08:59:33.680Z,5.9
2022-08-05T09:00:30.701Z,5.6
2022-08-05T09:01:31.356Z,5.1
2022-08-05T09:02:31.887Z,5.9
2022-08-05T09:03:40.446Z,6.0
2022-08-05T09:04:35.082Z,6.6
2022-08-05T09:05:38.808Z,6.1
2022-08-05T09:06:37.296Z,6.2
2022-08-05T09:07:40.016Z,6.9
2022-08-05T09:08:40.642Z,6.9
2022-08-05T09:09:41.247Z,7.4
2022-08-05T09:10:42.680Z,7.5
2022-08-05T09:11:53.179Z,8.1
2022-08-05T09:12:45.876Z,8.1
2022-08-05T09:14:09.264Z,7.4
2022-08-05T09:14:57.115Z,7.7
2022-08-05T09:15:49.685Z,7.5
2022-08-05T09:16:50.309Z,8.0
2022-08-05T09:17:52.909Z,8.0
2022-08-05T09:18:52.915Z,9.0
2022-08-05T09:20:01.748Z,8.4
2022-08-05T09:20:56.107Z,8.9
2022-08-05T09:22:22.027Z,8.5
2022-08-05T09:23:05.159Z,8.7
2022-08-05T09:24:02.451Z,9.6
2022-08-05T09:25:01.508Z,9.4
2022-08-05T09:26:06.296Z,9.2
2022-08-05T09:27:03.686Z,9.8
2022-08-05T09:28:06.486Z,11.0
2022-08-05T09:29:06.079Z,10.6
2022-08-05T09:30:06.880Z,11.7
2022-08-05T09:31:43.708Z,12.2
2022-08-05T09:32:42.251Z,12.2
2022-08-05T09:33:09.735Z,13.0
2022-08-05T09:34:11.331Z,13.3
2022-08-05T09:35:12.927Z,13.8
2022-08-05T09:36:16.679Z,14.3
2022-08-05T09:37:16.855Z,14.2
2022-08-05T09:38:27.210Z,13.9
2022-08-05T09:39:22.361Z,15.0
2022-08-05T09:40:20.720Z,14.5
2022-08-05T09:41:22.248Z,15.3
2022-08-05T09:42:24.417Z,14.9
2022-08-05T09:43:24.454Z,14.9
2022-08-05T09:44:26.053Z,14.8
2022-08-05T09:46:06.084Z,15.7
2022-08-05T09:46:28.798Z,15.4
2022-08-05T09:47:48.360Z,15.0
2022-08-05T09:48:30.997Z,15.5
2022-08-05T09:49:54.426Z,15.2
2022-08-05T09:50:37.692Z,15.8
2022-08-05T09:51:36.559Z,16.4
2022-08-05T09:52:36.416Z,15.8
2022-08-05T09:53:53.397Z,14.3
2022-08-05T09:54:39.614Z,13.2
2022-08-05T09:55:58.237Z,12.1
2022-08-05T09:56:51.648Z,9.5
2022-08-05T09:57:43.938Z,9.2
2022-08-05T09:58:44.553Z,10.5
2022-08-05T09:59:46.152Z,10.2
2022-08-05T10:00:46.756Z,10.6
2022-08-05T10:01:47.543Z,10.7
2022-08-05T10:02:48.223Z,9.6
2022-08-05T10:03:58.641Z,10.3
2022-08-05T10:04:50.028Z,11.0
2022-08-05T10:05:50.635Z,12.4
2022-08-05T10:06:58.796Z,12.1
2022-08-05T10:08:34.999Z,14.8
2022-08-05T10:08:55.648Z,14.7
2022-08-05T10:10:14.872Z,14.1
2022-08-05T10:10:57.649Z,14.6
2022-08-05T10:11:59.201Z,14.7
2022-08-05T10:12:59.811Z,14.6
2022-08-05T10:14:00.411Z,14.5
2022-08-05T10:15:01.016Z,14.5
2022-08-05T10:16:02.104Z,14.5
2022-08-05T10:17:02.643Z,14.5
2022-08-05T10:18:04.242Z,14.5
2022-08-05T10:19:09.368Z,14.4
2022-08-05T10:20:10.832Z,14.7
2022-08-05T10:21:11.820Z,14.9
2022-08-05T10:22:15.856Z,15.1
2022-08-05T10:23:34.209Z,15.6
2022-08-05T10:24:14.034Z,16.0
2022-08-05T10:25:15.436Z,14.9
2022-08-05T10:26:16.222Z,15.0
2022-08-05T10:27:16.899Z,12.9
2022-08-05T10:28:29.418Z,11.5
2022-08-05T10:30:05.718Z,11.4
2022-08-05T10:32:49.068Z,11.2
2022-08-05T10:32:52.142Z,10.5
2022-08-05T10:32:54.067Z,12.2
2022-08-05T10:33:25.457Z,10.5
2022-08-05T10:34:30.177Z,8.6
2022-08-05T10:35:33.704Z,8.8
2022-08-05T10:36:30.244Z,8.5
2022-08-05T10:37:40.183Z,8.8
2022-08-05T10:38:33.248Z,9.0
2022-08-05T10:40:03.196Z,9.3
2022-08-05T10:40:35.577Z,9.0
2022-08-05T10:41:46.521Z,9.6
2022-08-05T10:42:37.728Z,10.1
2022-08-05T10:43:38.456Z,10.3
2022-08-05T10:44:39.069Z,10.2
2022-08-05T10:45:42.070Z,10.8
2022-08-05T10:46:42.289Z,11.3
2022-08-05T10:47:42.867Z,10.2
2022-08-05T10:48:56.725Z,10.8
2022-08-05T10:49:48.786Z,11.4
2022-08-05T10:50:46.685Z,11.6
2022-08-05T10:51:53.217Z,12.2
2022-08-05T10:52:49.724Z,11.9
2022-08-05T10:53:50.409Z,12.5
2022-08-05T10:54:56.737Z,11.3
2022-08-05T10:56:05.437Z,11.3
2022-08-05T10:56:53.298Z,11.1
2022-08-05T10:57:53.843Z,11.3
2022-08-05T10:58:55.449Z,10.0
2022-08-05T11:00:02.963Z,9.7
2022-08-05T11:01:02.783Z,9.8
2022-08-05T11:02:04.912Z,9.3
2022-08-05T11:03:23.347Z,9.7
2022-08-05T11:04:02.620Z,9.3
2022-08-05T11:05:03.481Z,9.5
2022-08-05T11:06:04.083Z,8.7
2022-08-05T11:07:05.259Z,8.2
2022-08-05T11:08:22.195Z,8.9
2022-08-05T11:09:07.456Z,7.9
2022-08-05T11:10:09.922Z,8.4
2022-08-05T11:11:16.334Z,8.6
2022-08-05T11:12:11.366Z,8.7
2022-08-05T11:13:12.354Z,7.9
2022-08-05T11:14:13.946Z,7.7
2022-08-05T11:15:19.933Z,6.5
2022-08-05T11:16:16.144Z,6.5
2022-08-05T11:17:57.744Z,5.9
2022-08-05T11:18:18.342Z,6.0
2022-08-05T11:20:10.501Z,5.5
2022-08-05T11:20:22.224Z,5.3
2022-08-05T11:21:22.957Z,5.8
2022-08-05T11:22:23.579Z,5.7
2022-08-05T11:23:25.232Z,5.7
2022-08-05T11:24:30.383Z,6.0
2022-08-05T11:26:05.370Z,6.3
2022-08-05T11:26:33.056Z,6.3
2022-08-05T11:27:45.737Z,6.0
2022-08-05T11:28:32.246Z,5.9
2022-08-05T11:29:33.842Z,7.1
2022-08-05T11:30:34.514Z,6.1
2022-08-05T11:31:57.003Z,6.7
2022-08-05T11:32:36.711Z,5.8
2022-08-05T11:33:47.878Z,5.4
2022-08-05T11:34:38.948Z,4.6
2022-08-05T11:35:39.520Z,4.9
2022-08-05T11:36:42.799Z,4.3
2022-08-05T11:38:28.523Z,3.8
2022-08-05T11:38:45.915Z,3.8
2022-08-05T11:39:48.045Z,3.4
2022-08-05T11:40:46.522Z,3.2
2022-08-05T11:42:01.106Z,3.5
2022-08-05T11:42:47.744Z,3.6
2022-08-05T11:44:04.491Z,3.5
2022-08-05T11:44:53.848Z,3.7
2022-08-05T11:46:27.508Z,3.9
2022-08-05T11:47:09.563Z,3.7
2022-08-05T11:47:55.158Z,4.0
2022-08-05T11:48:55.841Z,4.1
2022-08-05T11:49:56.444Z,4.3
2022-08-05T11:50:58.040Z,3.9
2022-08-05T11:51:58.659Z,4.0
2022-08-05T11:52:59.282Z,4.4
2022-08-05T11:54:00.878Z,4.7
2022-08-05T11:55:07.073Z,4.3
2022-08-05T11:56:04.071Z,4.1
2022-08-05T11:57:15.180Z,4.6
2022-08-05T11:58:10.029Z,4.7
2022-08-05T11:59:13.900Z,3.7
2022-08-05T12:00:09.527Z,3.7
2022-08-05T12:01:10.521Z,4.0
2022-08-05T12:02:24.215Z,3.5
2022-08-05T12:03:12.886Z,3.7
2022-08-05T12:04:13.649Z,3.7
2022-08-05T12:05:18.331Z,4.2
2022-08-05T12:06:15.837Z,3.4
2022-08-05T12:07:16.955Z,3.4
2022-08-05T12:08:18.637Z,3.2
2022-08-05T12:09:19.820Z,3.3
2022-08-05T12:10:20.734Z,3.1
2022-08-05T12:11:21.337Z,3.0
2022-08-05T12:12:21.960Z,3.4
2022-08-05T12:13:47.926Z,2.6
2022-08-05T12:14:25.156Z,2.6
2022-08-05T12:15:38.032Z,2.8
2022-08-05T12:16:27.357Z,2.8
2022-08-05T12:18:03.060Z,2.5
2022-08-05T12:18:32.969Z,2.4
2022-08-05T12:20:16.991Z,2.7
2022-08-05T12:20:33.924Z,2.6
2022-08-05T12:21:39.096Z,2.2
2022-08-05T12:22:36.105Z,2.4
2022-08-05T12:23:36.727Z,2.5
2022-08-05T12:24:37.348Z,2.2
2022-08-05T12:25:38.680Z,2.4
2022-08-05T12:26:39.283Z,2.4
2022-08-05T12:27:52.838Z,2.8
2022-08-05T12:28:42.473Z,2.5
2022-08-05T12:29:44.078Z,2.8
2022-08-05T12:30:46.065Z,2.6
2022-08-05T12:31:49.828Z,2.6
2022-08-05T12:32:50.448Z,2.9
2022-08-05T12:33:48.531Z,2.7
2022-08-05T12:34:49.136Z,2.4
2022-08-05T12:35:50.284Z,2.2
2022-08-05T12:36:51.871Z,2.6
2022-08-05T12:37:53.195Z,2.1
2022-08-05T12:38:53.985Z,2.6
2022-08-05T12:39:54.644Z,1.9
2022-08-05T12:40:56.161Z,2.3
2022-08-05T12:41:58.126Z,2.4
2022-08-05T12:42:58.406Z,1.6
2022-08-05T12:43:59.075Z,2.2
2022-08-05T12:45:00.003Z,2.1
2022-08-05T12:46:00.604Z,2.5
2022-08-05T12:47:01.814Z,1.8
2022-08-05T12:48:17.393Z,2.4
2022-08-05T12:49:05.758Z,2.2
2022-08-05T12:50:06.358Z,1.4
2022-08-05T12:51:05.643Z,1.8
2022-08-05T12:52:12.686Z,1.9
2022-08-05T12:53:08.832Z,1.6
2022-08-05T12:54:16.797Z,1.3
2022-08-05T12:55:12.025Z,2.2
2022-08-05T12:56:34.633Z,1.5
2022-08-05T12:57:14.419Z,1.8
2022-08-05T12:58:51.271Z,1.5
2022-08-05T12:59:20.880Z,1.9
2022-08-05T13:02:00.871Z,1.6
2022-08-05T13:02:03.017Z,1.8
2022-08-05T13:02:19.541Z,2.2
2022-08-05T13:03:20.153Z,1.7
2022-08-05T13:04:21.309Z,2.1
2022-08-05T13:05:21.980Z,2.3
2022-08-05T13:06:22.583Z,1.9
2022-08-05T13:07:54.714Z,1.8
2022-08-05T13:08:26.939Z,2.0
2022-08-05T13:09:28.331Z,1.7
2022-08-05T13:10:28.646Z,1.8
2022-08-05T13:12:02.352Z,1.9
2022-08-05T13:12:29.232Z,2.5
2022-08-05T13:14:06.687Z,2.0
2022-08-05T13:14:36.566Z,2.5
2022-08-05T13:15:36.069Z,2.3
2022-08-05T13:16:34.625Z,2.0
2022-08-05T13:17:41.789Z,2.8
2022-08-05T13:18:37.823Z,2.3
2022-08-05T13:19:51.982Z,2.6
2022-08-05T13:20:40.388Z,2.7
2022-08-05T13:21:47.875Z,3.0
2022-08-05T13:22:42.790Z,2.7
2022-08-05T13:23:50.680Z,2.9
2022-08-05T13:24:57.283Z,3.1
2022-08-05T13:25:51.873Z,2.9
2022-08-05T13:26:50.753Z,3.2
2022-08-05T13:27:50.241Z,3.5
2022-08-05T13:28:50.418Z,3.2
2022-08-05T13:29:59.631Z,3.1
2022-08-05T13:30:53.785Z,3.3
2022-08-05T13:32:04.131Z,3.7
2022-08-05T13:32:56.440Z,3.4
2022-08-05T13:34:20.954Z,2.7
2022-08-05T13:34:58.706Z,3.2
2022-08-05T13:36:01.852Z,2.8
2022-08-05T13:37:01.006Z,3.2
2022-08-05T13:38:04.914Z,3.4
2022-08-05T13:39:03.182Z,3.5
2022-08-05T13:40:15.078Z,3.5
2022-08-05T13:41:06.359Z,3.2
2022-08-05T13:42:06.957Z,3.1
2022-08-05T13:43:12.209Z,3.6
2022-08-05T13:44:10.133Z,3.3