createdAt,value
2019-04-23T00:07:15.785Z,96906.33
2019-04-23T00:09:57.158Z,96675.64
2019-04-23T00:15:58.690Z,96912.70
2019-04-23T00:21:57.067Z,96633.46
2019-04-23T00:27:59.542Z,96888.17
2019-04-23T00:30:48.309Z,96632.30
2019-04-23T00:33:36.064Z,96883.30
2019-04-23T00:36:32.176Z,96813.51
2019-04-23T00:39:15.383Z,96650.27
2019-04-23T00:42:17.261Z,96665.99
2019-04-23T00:47:49.943Z,96632.28
2019-04-23T00:53:51.314Z,96872.62
2019-04-23T00:59:39.198Z,96870.92
2019-04-23T01:02:29.721Z,96860.75
2019-04-23T01:05:20.279Z,96859.25
2019-04-23T01:08:06.983Z,96862.88
2019-04-23T01:11:13.369Z,96855.44
2019-04-23T01:14:03.927Z,96847.42
2019-04-23T01:16:55.045Z,96840.17
2019-04-23T01:31:52.719Z,96827.25
2019-04-23T01:35:09.702Z,96823.91
2019-04-23T01:37:36.826Z,96813.05
2019-04-23T01:40:27.411Z,96584.03
2019-04-23T01:43:19.690Z,96742.47
2019-04-23T01:46:04.649Z,96737.44
2019-04-23T01:51:46.735Z,96814.47
2019-04-23T01:57:47.209Z,96663.53
2019-04-23T02:00:52.862Z,96802.63
2019-04-23T02:03:46.649Z,96791.74
2019-04-23T02:06:38.598Z,96540.52
2019-04-23T02:09:37.185Z,96636.08
2019-04-23T02:12:20.692Z,96537.09
2019-04-23T02:15:12.138Z,96772.12
2019-04-23T02:23:53.655Z,96760.93
2019-04-23T02:26:43.924Z,96752.27
2019-04-23T02:32:38.126Z,96512.79
2019-04-23T02:35:32.668Z,96703.81
2019-04-23T02:44:07.038Z,96741.80
2019-04-23T02:46:54.239Z,96737.85
2019-04-23T02:49:44.211Z,96738.33
2019-04-23T02:52:28.839Z,96736.23
2019-04-23T02:58:11.140Z,96727.81
2019-04-23T03:03:57.127Z,96721.73
2019-04-23T03:12:31.784Z,96710.79
2019-04-23T03:15:43.696Z,96441.75
2019-04-23T03:18:40.129Z,96417.53
2019-04-23T03:24:55.027Z,96698.44
2019-04-23T03:38:56.179Z,96676.91
2019-04-23T03:41:54.823Z,96684.70
2019-04-23T03:44:47.828Z,96676.72
2019-04-23T03:47:54.411Z,96679.95
2019-04-23T03:53:25.820Z,96678.95
2019-04-23T03:56:10.965Z,96683.93
2019-04-23T03:58:58.274Z,96681.06
2019-04-23T04:02:03.860Z,96678.09
2019-04-23T04:04:39.208Z,96674.92
2019-04-23T04:07:40.332Z,96672.45
2019-04-23T04:10:21.672Z,96669.79
2019-04-23T04:13:20.051Z,96667.42
2019-04-23T04:16:04.932Z,96426.84
2019-04-23T04:18:45.813Z,96669.38
2019-04-23T04:21:39.102Z,96412.02
2019-04-23T04:24:31.272Z,96662.33
2019-04-23T04:27:22.017Z,96656.91
2019-04-23T04:30:19.151Z,96660.48
2019-04-23T04:33:09.818Z,96654.06
2019-04-23T04:39:19.833Z,96660.25
2019-04-23T04:42:12.412Z,96651.77
2019-04-23T04:45:09.523Z,96649.77
2019-04-23T04:51:00.748Z,96646.73
2019-04-23T04:54:00.929Z,96539.69
2019-04-23T04:56:44.920Z,96591.98
2019-04-23T04:59:39.709Z,96394.09
2019-04-23T05:02:30.543Z,96636.44
2019-04-23T05:05:29.762Z,96605.04
2019-04-23T05:16:35.573Z,96614.53
2019-04-23T05:19:27.383Z,96619.17
2019-04-23T05:22:06.659Z,96618.50
2019-04-23T05:24:51.056Z,96619.59
2019-04-23T05:28:00.166Z,96469.45
2019-04-23T05:30:38.098Z,96358.11
2019-04-23T05:33:27.034Z,96608.97
2019-04-23T05:41:53.615Z,96604.48
2019-04-23T05:44:50.310Z,96368.92
2019-04-23T05:47:34.706Z,96605.81
2019-04-23T05:50:35.782Z,96600.70
2019-04-23T05:53:18.636Z,96481.73
2019-04-23T05:56:06.597Z,96609.54
2019-04-23T06:10:11.007Z,96601.47
2019-04-23T06:13:04.757Z,96591.36
2019-04-23T06:15:59.680Z,96596.02
2019-04-23T06:19:07.711Z,96491.81
2019-04-23T06:28:08.160Z,96585.84
2019-04-23T06:33:32.612Z,96373.23
2019-04-23T06:36:28.012Z,96570.63
2019-04-23T06:39:07.131Z,96565.13
2019-04-23T06:45:19.895Z,96368.92
2019-04-23T06:48:12.035Z,96561.11
2019-04-23T06:51:05.528Z,96515.95
2019-04-23T06:53:45.014Z,96545.75
2019-04-23T06:56:49.360Z,96544.05
2019-04-23T06:59:30.723Z,96300.81
2019-04-23T07:02:22.348Z,96540.87
2019-04-23T07:08:02.881Z,96537.53
2019-04-23T07:10:57.520Z,96304.66
2019-04-23T07:13:58.426Z,96299.78
2019-04-23T07:16:54.239Z,96340.31
2019-04-23T07:19:37.451Z,96535.95
2019-04-23T07:22:43.210Z,96525.11
2019-04-23T07:25:17.550Z,96481.81
2019-04-23T07:28:13.462Z,96327.87
2019-04-23T07:31:11.989Z,96507.45
2019-04-23T07:36:55.420Z,96296.98
2019-04-23T07:39:57.039Z,96306.48
2019-04-23T07:51:46.907Z,96475.21
2019-04-23T07:54:41.995Z,96471.03
2019-04-23T07:57:47.635Z,96472.16
2019-04-23T08:00:26.400Z,96476.97
2019-04-23T08:03:17.805Z,96409.86
2019-04-23T08:05:55.516Z,96425.92
2019-04-23T08:08:48.721Z,96261.03
2019-04-23T08:14:26.421Z,96473.75
2019-04-23T08:16:57.893Z,96474.61
2019-04-23T08:19:57.138Z,96474.92
2019-04-23T08:22:40.776Z,96466.73
2019-04-23T08:26:03.160Z,96459.31
2019-04-23T08:28:58.514Z,96231.19
2019-04-23T08:31:40.252Z,96451.72
2019-04-23T08:34:30.964Z,96445.92
2019-04-23T08:37:15.337Z,96444.78
2019-04-23T08:40:02.621Z,96441.60
2019-04-23T08:43:09.046Z,96439.72
2019-04-23T08:46:05.876Z,96440.47
2019-04-23T08:48:58.638Z,96430.47
2019-04-23T08:54:47.903Z,96431.99
2019-04-23T08:57:27.269Z,96388.78
2019-04-23T09:00:17.934Z,96428.48
2019-04-23T09:03:16.830Z,96330.77
2019-04-23T09:05:57.705Z,96430.91
2019-04-23T09:14:20.521Z,96418.69
2019-04-23T09:20:23.246Z,96406.66
2019-04-23T09:22:50.065Z,96412.27
2019-04-23T09:25:51.049Z,96400.34
2019-04-23T09:28:45.373Z,96406.94
2019-04-23T09:34:46.672Z,96227.73
2019-04-23T09:37:54.089Z,96399.56
2019-04-23T09:47:29.330Z,96392.12
2019-04-23T09:50:26.448Z,96220.67
2019-04-23T09:55:57.920Z,96243.86
2019-04-23T09:58:59.167Z,96378.19
2019-04-23T10:01:40.921Z,96214.16
2019-04-23T10:04:19.433Z,96201.62
2019-04-23T10:07:01.673Z,96322.01
2019-04-23T10:09:40.419Z,96376.52
2019-04-23T10:12:30.325Z,96372.34
2019-04-23T10:15:26.242Z,96369.73
2019-04-23T10:18:11.918Z,96351.97
2019-04-23T10:21:01.481Z,96366.27
2019-04-23T10:23:51.775Z,96361.27
2019-04-23T10:26:42.051Z,96362.47
2019-04-23T10:35:35.036Z,96354.89
2019-04-23T10:38:18.625Z,96359.41
2019-04-23T10:41:06.810Z,96353.69
2019-04-23T10:47:23.805Z,96140.89
2019-04-23T10:56:22.647Z,96360.80
2019-04-23T11:05:16.318Z,96317.30
2019-04-23T11:08:06.956Z,96347.91
2019-04-23T11:10:58.622Z,96335.94
2019-04-23T11:14:13.205Z,96316.69
2019-04-23T11:19:56.949Z,96347.21
2019-04-23T11:25:35.577Z,96346.21
2019-04-23T11:28:20.924Z,96348.17
2019-04-23T11:39:49.618Z,96339.11
2019-04-23T11:42:42.675Z,96342.89
2019-04-23T11:48:32.941Z,96230.61
2019-04-23T11:53:58.189Z,96341.03
2019-04-23T11:57:14.805Z,96338.09
2019-04-23T12:02:49.808Z,96339.27
2019-04-23T12:15:03.642Z,96327.32
2019-04-23T12:17:59.076Z,96155.74
2019-04-23T12:24:09.668Z,96318.44
2019-04-23T12:26:50.369Z,96313.20
2019-04-23T12:29:37.508Z,96312.34
2019-04-23T12:38:48.906Z,96318.33
2019-04-23T12:41:47.854Z,96127.84
2019-04-23T12:44:39.289Z,96311.77
2019-04-23T12:47:38.065Z,96306.12
2019-04-23T12:50:38.541Z,96305.90
2019-04-23T12:58:27.843Z,96228.41
2019-04-23T13:01:35.736Z,96304.30
2019-04-23T13:04:17.879Z,96125.61
2019-04-23T13:13:16.677Z,96294.19
2019-04-23T13:18:49.602Z,96097.77
2019-04-23T13:27:50.167Z,96285.77
2019-04-23T13:31:00.727Z,96230.91
2019-04-23T13:36:36.249Z,96280.35
2019-04-23T13:39:24.661Z,96276.56
2019-04-23T13:42:22.870Z,96269.78
2019-04-23T13:48:01.168Z,96270.20
2019-04-23T13:56:46.431Z,96107.94
2019-04-23T14:02:37.180Z,96259.78
2019-04-23T14:08:39.263Z,96253.98
2019-04-23T14:11:13.161Z,96250.57
2019-04-23T14:17:08.512Z,96103.83
2019-04-23T14:19:45.646Z,96243.39
2019-04-23T14:25:34.379Z,96226.05
2019-04-23T14:28:25.488Z,96230.81
2019-04-23T14:34:00.077Z,96066.02
2019-04-23T14:36:47.766Z,96225.12
2019-04-23T14:39:52.374Z,96229.84
2019-04-23T14:46:43.846Z,96179.83
2019-04-23T14:58:38.276Z,96076.14
2019-04-23T15:01:27.235Z,96213.05
2019-04-23T15:04:01.881Z,96199.52
2019-04-23T15:12:54.461Z,96198.59
2019-04-23T15:15:48.705Z,96200.30
2019-04-23T15:19:06.757Z,96200.19
2019-04-23T15:24:26.023Z,96194.71
2019-04-23T15:30:00.866Z,96193.41
2019-04-23T15:33:09.820Z,96050.38
2019-04-23T15:36:03.696Z,96193.55
2019-04-23T15:44:32.276Z,96132.51
2019-04-23T15:47:19.651Z,96181.00
2019-04-23T15:50:10.050Z,96041.02
2019-04-23T15:55:59.442Z,96178.00
2019-04-23T16:01:41.364Z,96129.92
2019-04-23T16:04:17.708Z,96130.80
2019-04-23T16:10:46.052Z,96177.95
2019-04-23T16:13:24.298Z,96176.14
2019-04-23T16:16:18.392Z,96174.15
2019-04-23T16:19:25.492Z,96171.70
2019-04-23T16:25:09.853Z,96176.47
2019-04-23T16:27:43.494Z,96176.25
2019-04-23T16:34:25.703Z,96181.62
2019-04-23T16:40:37.058Z,96189.71
2019-04-23T16:43:16.347Z,96164.16
2019-04-23T16:51:39.015Z,96178.91
2019-04-23T16:54:42.394Z,96180.98
2019-04-23T16:57:35.674Z,96174.83
2019-04-23T17:00:24.740Z,96009.38
2019-04-23T17:03:23.039Z,96157.20
2019-04-23T17:14:48.085Z,96175.03
2019-04-23T17:17:40.994Z,96122.17
2019-04-23T17:20:30.790Z,96158.13
2019-04-23T17:26:10.990Z,96172.53
2019-04-23T17:29:00.060Z,96174.91
2019-04-23T17:35:17.521Z,96181.64
2019-04-23T17:41:38.946Z,95976.34
2019-04-23T17:53:40.005Z,96183.22
2019-04-23T17:59:20.517Z,96140.23
2019-04-23T18:02:48.245Z,96184.98
2019-04-23T18:04:44.004Z,96189.41
2019-04-23T18:07:19.273Z,96186.13
2019-04-23T18:09:37.951Z,96185.62
2019-04-23T18:12:25.418Z,96193.78
2019-04-23T18:14:46.950Z,96189.23
2019-04-23T18:17:18.820Z,96191.97
2019-04-23T18:19:58.115Z,96186.95
2019-04-23T18:22:35.550Z,96191.30
2019-04-23T18:30:21.474Z,96199.11
2019-04-23T18:33:33.830Z,96192.64
2019-04-23T18:35:28.292Z,96193.06
2019-04-23T18:37:56.505Z,96201.52
2019-04-23T18:40:28.482Z,96200.47
2019-04-23T18:43:08.863Z,96202.08
2019-04-23T18:45:41.610Z,96202.11
2019-04-23T18:48:35.496Z,96206.30
2019-04-23T18:50:55.274Z,96202.48
2019-04-23T18:53:33.768Z,96207.63
2019-04-23T18:56:05.599Z,96207.89
2019-04-23T18:58:25.336Z,96205.45
2019-04-23T19:01:11.307Z,96213.78
2019-04-23T19:03:51.777Z,96213.38
2019-04-23T19:11:44.131Z,96211.33
2019-04-23T19:14:00.714Z,96217.53
2019-04-23T19:16:40.264Z,96218.75
2019-04-23T19:19:05.793Z,96219.52
2019-04-23T19:21:57.542Z,96224.20
2019-04-23T19:24:09.470Z,96221.25
2019-04-23T19:29:14.196Z,96226.97
2019-04-23T19:31:53.265Z,96231.13
2019-04-23T19:34:35.702Z,96231.38
2019-04-23T19:36:59.474Z,96231.83
2019-04-23T19:44:24.805Z,96231.59
2019-04-23T19:49:28.935Z,96239.30
2019-04-23T19:51:56.500Z,96238.47
2019-04-23T19:54:34.019Z,96245.30
2019-04-23T19:56:57.731Z,96240.00
2019-04-23T19:59:42.976Z,96242.72
2019-04-23T20:02:00.505Z,96247.11
2019-04-23T20:04:39.358Z,96241.30
2019-04-23T20:07:12.855Z,96244.20
2019-04-23T20:09:45.382Z,96247.30
2019-04-23T20:14:41.593Z,96245.88
2019-04-23T20:22:16.728Z,96243.05
2019-04-23T20:25:05.494Z,96242.17
2019-04-23T20:27:26.393Z,96245.66
2019-04-23T20:30:02.834Z,96241.73
2019-04-23T20:34:56.288Z,96249.85
2019-04-23T20:37:25.788Z,96247.16
2019-04-23T20:40:08.643Z,96250.80
2019-04-23T20:42:22.289Z,96252.55
2019-04-23T20:44:58.929Z,96247.16
2019-04-23T20:47:26.970Z,96249.88
2019-04-23T20:49:48.854Z,96242.20
2019-04-23T20:52:13.961Z,96246.29
2019-04-23T20:55:02.016Z,96241.17
2019-04-23T20:57:44.053Z,96247.59
2019-04-23T21:00:12.283Z,96248.38
2019-04-23T21:03:49.128Z,96248.94
2019-04-23T21:05:21.805Z,96250.39
2019-04-23T21:08:03.536Z,96251.16
2019-04-23T21:25:38.443Z,96263.50
2019-04-23T21:28:17.551Z,96268.58
2019-04-23T21:33:25.956Z,96264.92
2019-04-23T21:36:13.761Z,96269.75
2019-04-23T21:41:39.641Z,96270.48
2019-04-23T21:44:10.457Z,96276.10
2019-04-23T21:46:34.095Z,96268.55
2019-04-23T21:49:14.701Z,96268.92
2019-04-23T21:53:56.921Z,96277.53
2019-04-23T21:56:33.232Z,96279.84
2019-04-23T21:59:27.502Z,96277.16
2019-04-23T22:01:37.144Z,96279.67
2019-04-23T22:06:47.843Z,96280.59
2019-04-23T22:11:56.766Z,96282.84
2019-04-23T22:14:10.274Z,96288.08
2019-04-23T22:16:52.057Z,96287.64
2019-04-23T22:19:15.088Z,96296.36
2019-04-23T22:21:45.215Z,96297.73
2019-04-23T22:29:18.489Z,96298.89
2019-04-23T22:31:50.606Z,96300.14
2019-04-23T22:34:22.061Z,96299.91
2019-04-23T22:36:54.887Z,96301.14
2019-04-23T22:44:51.557Z,96297.73
2019-04-23T22:49:40.602Z,96300.88
2019-04-23T22:54:45.230Z,96301.14
2019-04-23T22:57:28.756Z,96307.09
2019-04-23T22:59:45.393Z,96311.84
2019-04-23T23:02:30.454Z,96310.66
2019-04-23T23:05:01.882Z,96310.25
2019-04-23T23:07:35.808Z,96306.41
2019-04-23T23:10:04.005Z,96304.16
2019-04-23T23:12:36.537Z,96303.87
2019-04-23T23:15:01.401Z,96309.84
2019-04-23T23:17:30.807Z,96311.30
2019-04-23T23:20:05.791Z,96311.96
2019-04-23T23:22:28.084Z,96319.90
2019-04-23T23:25:11.415Z,96312.77
2019-04-23T23:27:45.943Z,96315.93
2019-04-23T23:30:19.538Z,96309.15
2019-04-23T23:32:40.867Z,96314.34
2019-04-23T23:37:34.604Z,96312.43
2019-04-23T23:42:43.265Z,96313.59
2019-04-23T23:45:18.414Z,96315.42
2019-04-23T23:47:43.373Z,96321.47
2019-04-23T23:50:21.477Z,96317.86
2019-04-23T23:57:53.802Z,96319.97
