createdAt,value
2023-03-15T00:01:15.141Z,1.30
2023-03-15T00:03:43.350Z,1.58
2023-03-15T00:06:11.649Z,1.50
2023-03-15T00:08:39.386Z,1.17
2023-03-15T00:11:06.783Z,1.00
2023-03-15T00:13:33.906Z,1.15
2023-03-15T00:16:03.573Z,0.90
2023-03-15T00:18:30.882Z,1.13
2023-03-15T00:20:58.618Z,0.77
2023-03-15T00:23:25.814Z,1.05
2023-03-15T00:25:53.472Z,1.13
2023-03-15T00:28:21.674Z,1.00
2023-03-15T00:30:49.260Z,0.80
2023-03-15T00:33:16.899Z,0.63
2023-03-15T00:35:45.384Z,0.90
2023-03-15T00:38:14.264Z,1.10
2023-03-15T00:40:41.396Z,0.90
2023-03-15T00:43:08.443Z,0.60
2023-03-15T00:45:36.532Z,0.80
2023-03-15T00:48:03.772Z,1.13
2023-03-15T00:50:30.860Z,0.75
2023-03-15T00:52:58.279Z,0.77
2023-03-15T00:55:26.943Z,1.17
2023-03-15T00:57:53.997Z,0.45
2023-03-15T01:00:24.433Z,1.20
2023-03-15T01:02:53.710Z,0.70
2023-03-15T01:05:21.476Z,0.52
2023-03-15T01:07:48.853Z,0.83
2023-03-15T01:10:17.100Z,0.68
2023-03-15T01:12:45.049Z,0.90
2023-03-15T01:15:14.520Z,0.88
2023-03-15T01:17:42.523Z,0.75
2023-03-15T01:20:14.865Z,0.63
2023-03-15T01:22:41.999Z,0.77
2023-03-15T01:25:09.463Z,1.10
2023-03-15T01:27:36.930Z,0.70
2023-03-15T01:30:05.345Z,1.35
2023-03-15T01:32:32.624Z,1.00
2023-03-15T01:34:59.838Z,0.60
2023-03-15T01:37:27.411Z,1.00
2023-03-15T01:39:55.449Z,0.40
2023-03-15T01:42:22.513Z,0.93
2023-03-15T01:45:02.968Z,0.60
2023-03-15T01:47:30.044Z,0.93
2023-03-15T01:50:07.387Z,1.05
2023-03-15T01:52:38.108Z,0.82
2023-03-15T01:55:11.107Z,0.45
2023-03-15T01:57:51.467Z,0.97
2023-03-15T02:00:19.836Z,0.73
2023-03-15T02:02:51.881Z,1.13
2023-03-15T02:05:25.463Z,1.40
2023-03-15T02:07:54.540Z,0.85
2023-03-15T02:10:31.775Z,1.70
2023-03-15T02:12:59.542Z,0.40
2023-03-15T02:15:27.163Z,0.50
2023-03-15T02:17:54.282Z,1.10
2023-03-15T02:20:46.702Z,1.00
2023-03-15T02:23:15.649Z,0.80
2023-03-15T02:26:05.733Z,0.50
2023-03-15T02:28:33.188Z,0.90
2023-03-15T02:31:00.609Z,0.70
2023-03-15T02:33:31.048Z,0.80
2023-03-15T02:36:12.133Z,0.73
2023-03-15T02:38:39.230Z,0.55
2023-03-15T02:41:07.609Z,0.65
2023-03-15T02:43:35.242Z,0.63
2023-03-15T02:46:03.298Z,0.70
2023-03-15T02:48:32.411Z,0.70
2023-03-15T02:50:59.581Z,0.77
2023-03-15T02:53:26.620Z,0.65
2023-03-15T02:55:53.717Z,0.77
2023-03-15T02:58:20.806Z,1.10
2023-03-15T03:00:48.246Z,1.13
2023-03-15T03:03:15.430Z,1.05
2023-03-15T03:05:42.883Z,1.10
2023-03-15T03:08:09.935Z,1.35
2023-03-15T03:10:36.974Z,1.40
2023-03-15T03:13:04.043Z,1.40
2023-03-15T03:15:31.212Z,0.73
2023-03-15T03:17:58.542Z,0.55
2023-03-15T03:20:25.589Z,0.93
2023-03-15T03:22:55.884Z,0.90
2023-03-15T03:25:27.183Z,0.57
2023-03-15T03:27:57.052Z,1.00
2023-03-15T03:30:24.567Z,0.45
2023-03-15T03:32:51.727Z,0.50
2023-03-15T03:35:18.801Z,0.90
2023-03-15T03:37:46.179Z,1.00
2023-03-15T03:40:14.357Z,0.50
2023-03-15T03:42:41.693Z,0.85
2023-03-15T03:45:09.232Z,0.95
2023-03-15T03:47:36.259Z,1.50
2023-03-15T03:50:03.475Z,0.70
2023-03-15T03:52:31.060Z,0.60
2023-03-15T03:54:58.208Z,0.70
2023-03-15T03:57:25.241Z,1.10
2023-03-15T03:59:52.323Z,0.60
2023-03-15T04:02:19.386Z,0.50
2023-03-15T04:04:50.146Z,1.07
2023-03-15T04:07:17.333Z,0.50
2023-03-15T04:09:44.381Z,1.90
2023-03-15T04:12:11.613Z,0.50
2023-03-15T04:14:38.676Z,0.68
2023-03-15T04:17:05.750Z,0.50
2023-03-15T04:19:33.527Z,1.30
2023-03-15T04:22:06.599Z,1.17
2023-03-15T04:24:34.838Z,0.70
2023-03-15T04:27:02.619Z,0.82
2023-03-15T04:29:30.160Z,0.53
2023-03-15T04:32:01.702Z,2.00
2023-03-15T04:34:29.692Z,1.00
2023-03-15T04:36:57.089Z,0.93
2023-03-15T04:39:24.190Z,0.57
2023-03-15T04:41:51.213Z,0.40
2023-03-15T04:44:18.646Z,0.63
2023-03-15T04:46:45.765Z,1.40
2023-03-15T04:49:12.852Z,0.68
2023-03-15T04:51:39.937Z,0.40
2023-03-15T04:54:06.963Z,1.07
2023-03-15T04:56:34.101Z,0.85
2023-03-15T04:59:01.185Z,3.35
2023-03-15T05:01:30.935Z,2.65
2023-03-15T05:03:58.763Z,0.60
2023-03-15T05:06:25.825Z,0.40
2023-03-15T05:08:54.496Z,0.65
2023-03-15T05:11:22.102Z,1.38
2023-03-15T05:13:49.301Z,1.10
2023-03-15T05:16:16.377Z,0.82
2023-03-15T05:18:45.373Z,0.53
2023-03-15T05:21:13.338Z,0.95
2023-03-15T05:23:40.847Z,1.20
2023-03-15T05:26:08.026Z,1.17
2023-03-15T05:28:35.120Z,1.25
2023-03-15T05:31:02.617Z,0.80
2023-03-15T05:33:29.666Z,1.20
2023-03-15T05:35:56.962Z,1.10
2023-03-15T05:38:26.944Z,0.88
2023-03-15T05:40:54.586Z,1.80
2023-03-15T05:43:21.903Z,1.27
2023-03-15T05:45:49.027Z,1.67
2023-03-15T05:48:16.816Z,1.50
2023-03-15T05:50:43.953Z,1.10
2023-03-15T05:53:11.067Z,1.45
2023-03-15T05:55:38.564Z,1.27
2023-03-15T05:58:06.741Z,1.05
2023-03-15T06:00:33.906Z,1.58
2023-03-15T06:03:00.968Z,1.45
2023-03-15T06:05:28.097Z,1.15
2023-03-15T06:07:55.157Z,0.87
2023-03-15T06:10:22.527Z,1.30
2023-03-15T06:12:50.321Z,0.90
2023-03-15T06:15:19.516Z,1.75
2023-03-15T06:17:46.589Z,1.83
2023-03-15T06:20:13.743Z,1.53
2023-03-15T06:22:41.232Z,1.10
2023-03-15T06:25:09.532Z,1.27
2023-03-15T06:27:37.281Z,1.27
2023-03-15T06:30:04.948Z,1.17
2023-03-15T06:32:32.087Z,0.97
2023-03-15T06:34:59.158Z,0.80
2023-03-15T06:37:35.127Z,1.00
2023-03-15T06:40:07.936Z,0.88
2023-03-15T06:42:35.902Z,0.88
2023-03-15T06:45:03.534Z,0.93
2023-03-15T06:47:30.751Z,1.50
2023-03-15T06:49:57.833Z,1.70
2023-03-15T06:52:25.545Z,0.65
2023-03-15T06:54:53.597Z,1.20
2023-03-15T06:57:20.755Z,1.07
2023-03-15T06:59:47.761Z,1.00
2023-03-15T07:02:16.976Z,0.52
2023-03-15T07:04:44.726Z,0.60
2023-03-15T07:07:12.376Z,1.05
2023-03-15T07:09:39.564Z,0.40
2023-03-15T07:12:07.663Z,0.57
2023-03-15T07:14:34.797Z,0.52
2023-03-15T07:17:01.818Z,0.47
2023-03-15T07:19:28.908Z,0.47
2023-03-15T07:21:55.957Z,0.70
2023-03-15T07:24:22.986Z,0.77
2023-03-15T07:26:54.707Z,1.05
2023-03-15T07:29:22.137Z,0.50
2023-03-15T07:31:50.377Z,0.70
2023-03-15T07:34:17.514Z,0.93
2023-03-15T07:36:44.611Z,0.40
2023-03-15T07:39:11.955Z,0.70
2023-03-15T07:41:39.462Z,0.57
2023-03-15T07:44:06.521Z,1.25
2023-03-15T07:46:34.209Z,0.73
2023-03-15T07:49:07.836Z,0.50
2023-03-15T07:51:35.175Z,0.32
2023-03-15T07:54:02.261Z,0.40
2023-03-15T07:56:29.422Z,0.93
2023-03-15T07:58:56.476Z,0.40
2023-03-15T08:01:23.709Z,0.35
2023-03-15T08:03:51.082Z,0.65
2023-03-15T08:06:18.295Z,0.80
2023-03-15T08:08:45.386Z,1.52
2023-03-15T08:11:12.583Z,0.30
2023-03-15T08:13:39.607Z,0.70
2023-03-15T08:16:06.945Z,0.70
2023-03-15T08:18:34.063Z,0.50
2023-03-15T08:21:01.392Z,0.90
2023-03-15T08:23:28.437Z,0.57
2023-03-15T08:25:56.285Z,0.60
2023-03-15T08:28:23.324Z,1.38
2023-03-15T08:30:50.663Z,1.38
2023-03-15T08:33:17.783Z,0.70
2023-03-15T08:35:44.927Z,0.70
2023-03-15T08:38:12.593Z,0.98
2023-03-15T08:40:40.576Z,1.40
2023-03-15T08:43:07.821Z,0.60
2023-03-15T08:45:51.030Z,0.60
2023-03-15T08:48:21.917Z,0.50
2023-03-15T08:50:48.929Z,0.70
2023-03-15T08:53:16.003Z,1.05
2023-03-15T08:55:43.078Z,1.83
2023-03-15T08:58:10.145Z,2.13
2023-03-15T09:00:37.761Z,0.70
2023-03-15T09:03:04.826Z,1.05
2023-03-15T09:05:31.911Z,1.30
2023-03-15T09:08:00.373Z,0.75
2023-03-15T09:10:27.487Z,1.25
2023-03-15T09:12:54.592Z,0.93
2023-03-15T09:15:21.990Z,0.95
2023-03-15T09:17:51.710Z,1.23
2023-03-15T09:20:21.881Z,1.15
2023-03-15T09:22:56.731Z,1.15
2023-03-15T09:25:24.804Z,0.47
2023-03-15T09:27:52.216Z,0.90
2023-03-15T09:30:19.883Z,1.00
2023-03-15T09:32:47.180Z,1.33
2023-03-15T09:35:17.106Z,1.63
2023-03-15T09:37:44.594Z,1.07
2023-03-15T09:40:15.509Z,0.70
2023-03-15T09:42:54.751Z,1.10
2023-03-15T09:45:25.390Z,1.17
2023-03-15T09:48:04.404Z,1.10
2023-03-15T09:50:52.808Z,0.77
2023-03-15T09:53:36.942Z,0.88
2023-03-15T09:56:04.094Z,0.88
2023-03-15T09:58:35.749Z,0.90
2023-03-15T10:01:05.557Z,0.90
2023-03-15T10:03:49.165Z,0.97
2023-03-15T10:06:26.898Z,1.20
2023-03-15T10:09:18.357Z,1.02
2023-03-15T10:11:48.128Z,0.70
2023-03-15T10:14:40.154Z,0.98
2023-03-15T10:17:15.729Z,0.73
2023-03-15T10:19:53.640Z,1.02
2023-03-15T10:22:49.859Z,0.90
2023-03-15T10:25:20.743Z,1.00
2023-03-15T10:27:51.084Z,1.02
2023-03-15T10:30:24.652Z,1.23
2023-03-15T10:32:59.011Z,1.20
2023-03-15T10:35:26.348Z,1.30
2023-03-15T10:37:53.813Z,1.10
2023-03-15T10:40:59.636Z,1.02
2023-03-15T10:43:36.948Z,1.10
2023-03-15T10:46:11.525Z,0.80
2023-03-15T10:48:41.329Z,0.82
2023-03-15T10:51:32.786Z,1.15
2023-03-15T10:54:04.802Z,0.85
2023-03-15T10:56:35.777Z,1.17
2023-03-15T10:59:12.451Z,0.85
2023-03-15T11:01:40.353Z,1.45
2023-03-15T11:04:17.882Z,0.80
2023-03-15T11:06:55.381Z,1.13
2023-03-15T11:09:23.730Z,1.40
2023-03-15T11:12:05.934Z,1.00
2023-03-15T11:14:39.399Z,1.00
2023-03-15T11:17:14.874Z,1.40
2023-03-15T11:19:48.658Z,1.05
2023-03-15T11:22:16.003Z,0.83
2023-03-15T11:24:43.110Z,0.90
2023-03-15T11:27:13.972Z,0.90
2023-03-15T11:29:44.112Z,1.08
2023-03-15T11:32:14.390Z,0.93
2023-03-15T11:34:45.963Z,0.90
2023-03-15T11:37:16.836Z,1.10
2023-03-15T11:39:58.871Z,0.80
2023-03-15T11:42:34.365Z,0.60
2023-03-15T11:45:04.787Z,0.80
2023-03-15T11:47:41.515Z,1.10
2023-03-15T11:50:12.536Z,0.85
2023-03-15T11:52:40.130Z,0.90
2023-03-15T11:55:07.986Z,0.98
2023-03-15T11:57:37.011Z,0.98
2023-03-15T12:00:31.964Z,1.10
2023-03-15T12:03:19.261Z,1.30
2023-03-15T12:05:51.512Z,0.90
2023-03-15T12:08:27.328Z,0.75
2023-03-15T12:10:54.548Z,0.85
2023-03-15T12:13:27.926Z,0.90
2023-03-15T12:15:55.421Z,0.90
2023-03-15T12:18:32.316Z,0.57
2023-03-15T12:21:10.089Z,1.00
2023-03-15T12:23:40.456Z,0.55
2023-03-15T12:26:24.015Z,0.90
2023-03-15T12:29:02.263Z,0.80
2023-03-15T12:31:48.811Z,0.52
2023-03-15T12:34:24.138Z,0.73
2023-03-15T12:36:54.405Z,2.17
2023-03-15T12:39:36.976Z,0.70
2023-03-15T12:42:05.044Z,0.63
2023-03-15T12:44:32.047Z,0.90
2023-03-15T12:47:06.990Z,0.63
2023-03-15T12:49:35.370Z,0.70
2023-03-15T12:52:11.140Z,0.80
2023-03-15T12:54:45.167Z,0.63
2023-03-15T12:57:14.361Z,0.73
2023-03-15T12:59:56.392Z,0.60
2023-03-15T13:02:42.286Z,0.60
2023-03-15T13:05:10.055Z,0.40
2023-03-15T13:07:51.732Z,0.20
2023-03-15T13:10:37.529Z,0.38
2023-03-15T13:13:13.434Z,0.45
2023-03-15T13:15:48.633Z,0.60
2023-03-15T13:18:19.381Z,0.50
2023-03-15T13:21:11.783Z,0.50
2023-03-15T13:23:39.402Z,0.50
2023-03-15T13:26:43.480Z,0.63
2023-03-15T13:29:19.441Z,0.93
2023-03-15T13:31:46.912Z,0.57
2023-03-15T13:34:21.985Z,0.73
2023-03-15T13:36:57.663Z,0.35
2023-03-15T13:39:26.757Z,1.25
2023-03-15T13:42:05.186Z,0.90
2023-03-15T13:44:33.327Z,0.90
2023-03-15T13:47:00.958Z,1.38
2023-03-15T13:49:32.790Z,1.55
2023-03-15T13:52:02.831Z,1.02
2023-03-15T13:54:31.077Z,1.20
2023-03-15T13:57:06.252Z,1.30
2023-03-15T13:59:44.369Z,0.68
2023-03-15T14:02:16.873Z,1.10
2023-03-15T14:04:47.580Z,1.20
2023-03-15T14:07:24.100Z,0.80
2023-03-15T14:10:09.596Z,0.70
2023-03-15T14:12:36.680Z,1.60
2023-03-15T14:15:03.828Z,1.35
2023-03-15T14:17:31.369Z,1.48
2023-03-15T14:20:08.919Z,0.40
2023-03-15T14:22:36.573Z,1.17
2023-03-15T14:25:17.790Z,1.27
2023-03-15T14:27:44.916Z,1.90
2023-03-15T14:30:22.578Z,1.30
2023-03-15T14:32:58.938Z,2.00
2023-03-15T14:35:35.900Z,2.60
2023-03-15T14:38:24.504Z,1.55
2023-03-15T14:40:53.175Z,2.50
2023-03-15T14:43:20.244Z,1.98
2023-03-15T14:45:48.823Z,1.52
2023-03-15T14:48:26.625Z,2.07
2023-03-15T14:50:53.957Z,1.98
2023-03-15T14:53:23.088Z,2.05
2023-03-15T14:55:50.125Z,1.95
2023-03-15T14:58:19.766Z,2.40
2023-03-15T15:00:53.523Z,2.00
2023-03-15T15:03:33.416Z,1.73
2023-03-15T15:06:01.308Z,1.75
2023-03-15T15:08:28.739Z,1.80
2023-03-15T15:10:56.288Z,1.52
2023-03-15T15:13:32.562Z,1.40
2023-03-15T15:16:00.300Z,2.60
2023-03-15T15:18:29.438Z,1.88
2023-03-15T15:20:58.950Z,1.85
2023-03-15T15:23:28.827Z,1.55
2023-03-15T15:25:58.552Z,1.70
2023-03-15T15:28:36.680Z,1.88
2023-03-15T15:31:07.473Z,1.48
2023-03-15T15:33:34.893Z,1.42
2023-03-15T15:36:02.301Z,2.30
2023-03-15T15:38:38.298Z,2.47
2023-03-15T15:41:10.129Z,1.90
2023-03-15T15:43:37.202Z,1.48
2023-03-15T15:46:04.355Z,1.40
2023-03-15T15:48:31.414Z,1.48
2023-03-15T15:50:58.482Z,1.13
2023-03-15T15:53:25.547Z,1.30
2023-03-15T15:55:52.605Z,1.27
2023-03-15T15:58:19.703Z,1.02
2023-03-15T16:00:49.043Z,1.65
2023-03-15T16:03:16.175Z,5.60
2023-03-15T16:05:43.322Z,1.30
2023-03-15T16:08:21.089Z,1.17
2023-03-15T16:10:48.351Z,1.10
2023-03-15T16:13:15.502Z,1.42
2023-03-15T16:15:42.764Z,1.47
2023-03-15T16:18:10.870Z,0.77
2023-03-15T16:20:39.548Z,1.33
2023-03-15T16:23:06.799Z,1.42
2023-03-15T16:25:36.368Z,1.23
2023-03-15T16:28:05.180Z,1.30
2023-03-15T16:30:33.153Z,1.20
2023-03-15T16:33:01.517Z,1.52
2023-03-15T16:35:32.217Z,1.17
2023-03-15T16:37:59.751Z,2.80
2023-03-15T16:40:32.472Z,1.93
2023-03-15T16:43:00.235Z,2.10
2023-03-15T16:45:27.729Z,1.30
2023-03-15T16:47:56.496Z,1.52
2023-03-15T16:50:23.705Z,1.30
2023-03-15T16:52:53.604Z,1.03
2023-03-15T16:55:26.627Z,1.00
2023-03-15T16:57:54.067Z,1.00
2023-03-15T17:00:21.788Z,1.27
2023-03-15T17:02:50.352Z,1.30
2023-03-15T17:05:19.856Z,1.00
2023-03-15T17:07:48.123Z,1.23
2023-03-15T17:10:21.882Z,1.58
2023-03-15T17:12:52.645Z,6.32
2023-03-15T17:15:22.129Z,2.47
2023-03-15T17:17:49.522Z,1.10
2023-03-15T17:20:21.737Z,1.08
2023-03-15T17:22:49.814Z,1.00
2023-03-15T17:25:17.844Z,1.38
2023-03-15T17:27:47.050Z,0.90
2023-03-15T17:30:21.616Z,1.20
2023-03-15T17:32:49.045Z,0.70
2023-03-15T17:35:18.244Z,0.88
2023-03-15T17:37:46.258Z,1.08
2023-03-15T17:40:25.188Z,0.82
2023-03-15T17:42:53.229Z,1.10
2023-03-15T17:45:22.545Z,1.30
2023-03-15T17:47:50.569Z,1.20
2023-03-15T17:50:18.789Z,1.10
2023-03-15T17:52:48.142Z,1.90
2023-03-15T17:55:17.157Z,1.13
2023-03-15T17:57:53.969Z,1.27
2023-03-15T18:00:22.674Z,1.40
2023-03-15T18:02:55.629Z,1.42
2023-03-15T18:05:27.380Z,1.40
2023-03-15T18:07:58.942Z,1.57
2023-03-15T18:10:30.392Z,1.52
2023-03-15T18:12:57.530Z,1.55
2023-03-15T18:15:24.785Z,1.80
2023-03-15T18:17:52.169Z,1.80
2023-03-15T18:20:22.239Z,1.97
2023-03-15T18:22:50.057Z,1.50
2023-03-15T18:25:19.880Z,2.30
2023-03-15T18:27:47.672Z,1.80
2023-03-15T18:30:16.656Z,2.40
2023-03-15T18:32:44.080Z,2.07
2023-03-15T18:35:19.602Z,1.58
2023-03-15T18:37:47.063Z,1.45
2023-03-15T18:40:21.891Z,2.05
2023-03-15T18:42:49.932Z,1.90
2023-03-15T18:45:22.989Z,3.10
2023-03-15T18:47:50.082Z,3.53
2023-03-15T18:50:18.102Z,3.85
2023-03-15T18:52:45.452Z,3.97
2023-03-15T18:55:14.153Z,4.13
2023-03-15T18:57:41.891Z,4.13
2023-03-15T19:00:13.632Z,2.67
2023-03-15T19:02:45.275Z,2.72
2023-03-15T19:05:13.839Z,2.88
2023-03-15T19:07:41.323Z,2.53
2023-03-15T19:10:13.537Z,2.67
2023-03-15T19:12:42.231Z,2.22
2023-03-15T19:15:15.102Z,2.22
2023-03-15T19:17:42.213Z,2.25
2023-03-15T19:20:12.296Z,2.70
2023-03-15T19:22:40.454Z,1.90
2023-03-15T19:25:11.344Z,1.90
2023-03-15T19:27:38.485Z,1.85
2023-03-15T19:30:08.931Z,1.95
2023-03-15T19:32:36.852Z,2.20
2023-03-15T19:35:04.294Z,2.30
2023-03-15T19:37:31.455Z,1.95
2023-03-15T19:39:58.574Z,2.15
2023-03-15T19:42:25.715Z,1.60
2023-03-15T19:44:52.856Z,1.80
2023-03-15T19:47:20.571Z,2.17
2023-03-15T19:49:47.629Z,1.85
2023-03-15T19:52:16.080Z,1.98
2023-03-15T19:54:43.175Z,2.47
2023-03-15T19:57:10.314Z,2.40
2023-03-15T19:59:39.958Z,1.83
2023-03-15T20:02:11.245Z,2.25
2023-03-15T20:04:38.472Z,1.63
2023-03-15T20:07:06.337Z,1.70
2023-03-15T20:09:38.824Z,2.00
2023-03-15T20:12:06.636Z,2.13
2023-03-15T20:14:33.913Z,2.08
2023-03-15T20:17:01.410Z,2.28
2023-03-15T20:19:28.531Z,2.25
2023-03-15T20:21:57.389Z,2.47
2023-03-15T20:24:25.117Z,2.03
2023-03-15T20:26:53.514Z,1.88
2023-03-15T20:29:22.335Z,2.20
2023-03-15T20:31:50.832Z,2.05
2023-03-15T20:34:18.038Z,2.00
2023-03-15T20:36:45.292Z,2.50
2023-03-15T20:39:12.376Z,2.53
2023-03-15T20:41:39.956Z,3.60
2023-03-15T20:44:07.174Z,3.03
2023-03-15T20:46:34.249Z,2.97
2023-03-15T20:49:01.899Z,3.13
2023-03-15T20:51:29.660Z,3.35
2023-03-15T20:53:56.754Z,3.03
2023-03-15T20:56:24.068Z,3.90
2023-03-15T20:58:51.375Z,3.50
2023-03-15T21:01:18.477Z,3.33
2023-03-15T21:03:46.248Z,3.60
2023-03-15T21:06:14.973Z,3.10
2023-03-15T21:08:42.432Z,2.70
2023-03-15T21:11:09.676Z,3.20
2023-03-15T21:13:36.846Z,2.83
2023-03-15T21:16:05.656Z,3.33
2023-03-15T21:18:33.776Z,2.67
2023-03-15T21:21:03.266Z,3.25
2023-03-15T21:23:33.705Z,2.95
2023-03-15T21:26:03.345Z,3.23
2023-03-15T21:28:30.860Z,3.17
2023-03-15T21:30:58.025Z,3.08
2023-03-15T21:33:27.018Z,3.40
2023-03-15T21:35:58.003Z,3.30
2023-03-15T21:38:34.307Z,3.07
2023-03-15T21:41:06.287Z,3.33
2023-03-15T21:43:33.540Z,3.55
2023-03-15T21:46:10.021Z,3.42
2023-03-15T21:48:37.271Z,4.47
2023-03-15T21:51:05.589Z,4.50
2023-03-15T21:53:36.316Z,3.83
2023-03-15T21:56:04.176Z,4.10
2023-03-15T21:58:34.273Z,4.78
2023-03-15T22:01:04.552Z,3.47
2023-03-15T22:03:32.557Z,4.10
2023-03-15T22:05:59.620Z,3.75
2023-03-15T22:08:27.142Z,3.70
2023-03-15T22:10:55.377Z,4.10
2023-03-15T22:13:22.441Z,4.50
2023-03-15T22:15:50.141Z,3.60
2023-03-15T22:18:17.224Z,3.45
2023-03-15T22:20:49.787Z,3.47
2023-03-15T22:23:18.207Z,3.55
2023-03-15T22:25:45.354Z,3.50
2023-03-15T22:28:12.826Z,3.90
2023-03-15T22:30:40.157Z,3.30
2023-03-15T22:33:07.549Z,2.42
2023-03-15T22:35:34.635Z,3.45
2023-03-15T22:38:09.870Z,3.97
2023-03-15T22:40:38.925Z,2.70
2023-03-15T22:43:07.298Z,2.70
2023-03-15T22:45:34.616Z,3.40
2023-03-15T22:48:01.663Z,3.15
2023-03-15T22:50:28.880Z,3.63
2023-03-15T22:52:55.960Z,4.17
2023-03-15T22:55:23.157Z,3.00
2023-03-15T22:57:50.962Z,3.60
2023-03-15T23:00:21.318Z,2.90
2023-03-15T23:02:48.375Z,3.42
2023-03-15T23:05:15.639Z,2.93
2023-03-15T23:07:42.903Z,3.92
2023-03-15T23:10:11.340Z,3.50
2023-03-15T23:12:38.471Z,3.05
2023-03-15T23:15:06.436Z,3.22
2023-03-15T23:17:33.499Z,3.43
2023-03-15T23:20:00.522Z,3.58
2023-03-15T23:22:27.698Z,3.97
2023-03-15T23:24:57.843Z,3.38
2023-03-15T23:27:25.947Z,3.78
2023-03-15T23:29:54.890Z,3.23
2023-03-15T23:32:24.817Z,3.72
2023-03-15T23:34:53.527Z,3.45
2023-03-15T23:37:20.756Z,3.55
2023-03-15T23:39:47.886Z,3.42
2023-03-15T23:42:15.025Z,3.27
2023-03-15T23:44:42.100Z,3.65
2023-03-15T23:47:09.281Z,3.22
2023-03-15T23:49:36.405Z,3.45
2023-03-15T23:52:05.841Z,2.88
2023-03-15T23:54:39.662Z,3.27
2023-03-15T23:57:08.563Z,3.20
2023-03-15T23:59:36.384Z,3.58
