createdAt,value
2024-01-11T00:02:51.139Z,82.26
2024-01-11T00:17:51.644Z,81.62
2024-01-11T00:32:52.130Z,82.38
2024-01-11T00:47:52.539Z,82.22
2024-01-11T01:02:53.087Z,82.65
2024-01-11T01:17:53.748Z,82.01
2024-01-11T01:32:54.477Z,82.55
2024-01-11T01:47:55.085Z,82.93
2024-01-11T02:02:55.631Z,82.29
2024-01-11T02:17:55.920Z,82.01
2024-01-11T02:32:56.707Z,81.52
2024-01-11T02:47:57.266Z,81.16
2024-01-11T03:02:57.637Z,80.69
2024-01-11T03:17:58.274Z,81.82
2024-01-11T03:32:59.117Z,81.99
2024-01-11T03:47:59.726Z,82.06
2024-01-11T04:03:00.214Z,82.05
2024-01-11T04:18:00.705Z,81.34
2024-01-11T04:33:01.240Z,81.62
2024-01-11T04:48:01.686Z,81.27
2024-01-11T05:03:02.067Z,81.52
2024-01-11T05:18:03.021Z,81.53
2024-01-11T05:33:03.490Z,81.68
2024-01-11T05:48:04.169Z,81.38
2024-01-11T06:03:04.531Z,80.89
2024-01-11T06:18:05.468Z,81.52
2024-01-11T06:33:05.906Z,81.62
2024-01-11T06:48:06.263Z,81.82
2024-01-11T07:03:06.873Z,81.55
2024-01-11T07:18:07.644Z,81.43
2024-01-11T07:33:09.436Z,81.39
2024-01-11T07:48:08.804Z,80.94
2024-01-11T08:03:09.317Z,80.90
2024-01-11T08:18:10.100Z,81.07
2024-01-11T08:33:10.901Z,80.94
2024-01-11T08:48:11.640Z,81.01
2024-01-11T09:03:12.216Z,80.26
2024-01-11T09:18:12.583Z,81.66
2024-01-11T09:33:12.945Z,80.80
2024-01-11T09:48:13.828Z,79.96
2024-01-11T10:03:14.237Z,79.72
2024-01-11T10:18:15.127Z,79.24
2024-01-11T10:33:15.396Z,79.72
2024-01-11T10:48:16.318Z,78.89
2024-01-11T11:03:16.649Z,79.26
2024-01-11T11:18:17.272Z,78.67
2024-01-11T11:33:18.066Z,78.42
2024-01-11T11:48:18.833Z,78.38
2024-01-11T12:03:19.470Z,77.96
2024-01-11T12:18:20.087Z,77.92
2024-01-11T12:33:20.589Z,77.29
2024-01-11T12:48:20.874Z,77.15
2024-01-11T13:03:21.555Z,77.27
2024-01-11T13:18:22.206Z,77.98
2024-01-11T13:33:22.677Z,78.64
2024-01-11T13:48:23.195Z,79.09
2024-01-11T14:03:23.911Z,77.57
2024-01-11T14:18:24.613Z,77.87
2024-01-11T14:33:25.369Z,78.01
2024-01-11T14:48:26.090Z,77.98
2024-01-11T15:03:26.642Z,78.29
2024-01-11T15:18:27.189Z,78.68
2024-01-11T15:33:27.801Z,78.97
2024-01-11T15:48:28.633Z,79.57
2024-01-11T16:03:28.747Z,79.40
2024-01-11T16:18:29.228Z,79.68
2024-01-11T16:33:29.916Z,80.10
2024-01-11T16:48:30.507Z,79.97
2024-01-11T17:03:30.794Z,79.73
2024-01-11T17:18:31.602Z,79.65
2024-01-11T17:33:32.338Z,79.44
2024-01-11T17:48:32.819Z,79.66
2024-01-11T18:03:33.713Z,79.92
2024-01-11T18:18:34.123Z,80.42
2024-01-11T18:33:34.510Z,80.10
2024-01-11T18:48:34.968Z,80.08
2024-01-11T19:03:35.537Z,79.95
2024-01-11T19:18:35.938Z,80.18
2024-01-11T19:33:36.507Z,80.00
2024-01-11T19:48:37.096Z,79.99
2024-01-11T20:03:37.592Z,80.81
2024-01-11T20:18:39.109Z,80.17
2024-01-11T20:33:38.749Z,80.94
2024-01-11T20:48:39.597Z,81.96
2024-01-11T21:03:40.181Z,80.92
2024-01-11T21:18:40.723Z,80.38
2024-01-11T21:33:41.153Z,80.29
2024-01-11T21:48:41.634Z,80.47
2024-01-11T22:03:42.093Z,80.90
2024-01-11T22:18:42.704Z,80.93
2024-01-11T22:33:42.846Z,80.26
2024-01-11T22:48:43.594Z,80.08
2024-01-11T23:03:44.035Z,79.83
2024-01-11T23:18:44.785Z,80.06
2024-01-11T23:33:45.015Z,79.92
2024-01-11T23:48:45.662Z,79.20
