createdAt,value
2018-07-17T00:00:29.831Z,0.00
2018-07-17T00:01:29.696Z,0.00
2018-07-17T00:02:29.690Z,0.00
2018-07-17T00:03:29.625Z,0.00
2018-07-17T00:04:29.597Z,0.00
2018-07-17T00:05:29.565Z,0.00
2018-07-17T00:06:29.523Z,0.00
2018-07-17T00:07:29.491Z,0.00
2018-07-17T00:08:29.451Z,0.00
2018-07-17T00:09:29.461Z,0.00
2018-07-17T00:10:29.410Z,0.00
2018-07-17T00:11:29.343Z,0.00
2018-07-17T00:12:29.314Z,0.00
2018-07-17T00:13:29.267Z,0.00
2018-07-17T00:14:29.229Z,0.00
2018-07-17T00:15:29.187Z,0.00
2018-07-17T00:16:29.270Z,0.00
2018-07-17T00:17:29.120Z,0.00
2018-07-17T00:18:29.084Z,0.00
2018-07-17T00:19:29.047Z,0.00
2018-07-17T00:20:29.008Z,0.00
2018-07-17T00:21:29.012Z,0.00
2018-07-17T00:22:28.998Z,0.00
2018-07-17T00:23:28.912Z,0.00
2018-07-17T00:24:28.888Z,0.00
2018-07-17T00:25:28.843Z,0.00
2018-07-17T00:26:28.837Z,0.00
2018-07-17T00:27:28.771Z,0.00
2018-07-17T00:28:28.747Z,0.00
2018-07-17T00:29:28.704Z,0.00
2018-07-17T00:30:28.651Z,0.00
2018-07-17T00:31:28.747Z,0.00
2018-07-17T00:32:28.598Z,0.00
2018-07-17T00:33:28.624Z,0.00
2018-07-17T00:34:28.528Z,0.00
2018-07-17T00:35:28.509Z,0.00
2018-07-17T00:36:28.455Z,0.00
2018-07-17T00:37:28.394Z,0.00
2018-07-17T00:38:28.360Z,0.00
2018-07-17T00:39:28.315Z,0.00
2018-07-17T00:40:28.285Z,0.00
2018-07-17T00:41:28.250Z,0.00
2018-07-17T00:42:28.279Z,0.00
2018-07-17T00:43:28.195Z,0.00
2018-07-17T00:44:28.148Z,0.00
2018-07-17T00:45:28.111Z,0.00
2018-07-17T00:46:28.066Z,0.00
2018-07-17T00:47:28.041Z,0.00
2018-07-17T00:48:27.989Z,0.00
2018-07-17T00:49:27.973Z,0.00
2018-07-17T00:50:27.931Z,0.00
2018-07-17T00:51:27.894Z,0.00
2018-07-17T00:52:27.850Z,0.00
2018-07-17T00:53:27.813Z,0.00
2018-07-17T00:54:27.776Z,0.00
2018-07-17T00:55:27.734Z,0.00
2018-07-17T00:56:27.706Z,0.00
2018-07-17T00:57:27.688Z,0.00
2018-07-17T00:58:27.634Z,0.00
2018-07-17T00:59:27.615Z,0.00
2018-07-17T01:00:27.598Z,0.00
2018-07-17T01:01:27.518Z,0.00
2018-07-17T01:02:27.482Z,0.00
2018-07-17T01:03:27.449Z,0.00
2018-07-17T01:04:27.468Z,0.00
2018-07-17T01:07:00.333Z,0.00
2018-07-17T01:07:59.312Z,0.00
2018-07-17T01:09:53.181Z,0.00
2018-07-17T01:10:52.254Z,0.00
2018-07-17T01:12:45.707Z,0.00
2018-07-17T01:13:45.315Z,0.00
2018-07-17T01:15:39.184Z,0.00
2018-07-17T01:16:39.093Z,0.00
2018-07-17T01:18:31.692Z,0.00
2018-07-17T01:19:31.227Z,0.00
2018-07-17T01:21:25.175Z,0.00
2018-07-17T01:22:24.465Z,0.00
2018-07-17T01:24:17.864Z,0.00
2018-07-17T01:25:17.645Z,0.00
2018-07-17T01:27:10.648Z,0.00
2018-07-17T01:28:10.247Z,0.00
2018-07-17T01:30:05.545Z,0.00
2018-07-17T01:31:05.465Z,0.00
2018-07-17T01:32:58.084Z,0.00
2018-07-17T01:33:57.725Z,0.00
2018-07-17T01:35:51.145Z,0.00
2018-07-17T01:36:50.700Z,0.00
2018-07-17T01:38:43.881Z,0.00
2018-07-17T01:39:43.565Z,0.00
2018-07-17T01:41:36.982Z,0.00
2018-07-17T01:42:36.632Z,0.00
2018-07-17T01:44:29.909Z,0.00
2018-07-17T01:45:29.526Z,0.00
2018-07-17T01:47:24.959Z,0.00
2018-07-17T01:48:24.007Z,0.00
2018-07-17T01:50:17.391Z,0.00
2018-07-17T01:51:16.940Z,0.00
2018-07-17T01:53:10.398Z,0.00
2018-07-17T01:54:09.967Z,0.00
2018-07-17T01:56:03.292Z,0.00
2018-07-17T01:57:02.859Z,0.00
2018-07-17T01:58:56.284Z,0.00
2018-07-17T01:59:55.854Z,0.00
2018-07-17T02:02:48.756Z,0.00
2018-07-17T02:04:42.730Z,0.00
2018-07-17T02:05:41.665Z,0.00
2018-07-17T02:07:36.626Z,0.00
2018-07-17T02:08:36.205Z,0.00
2018-07-17T02:10:30.144Z,0.00
2018-07-17T02:11:29.208Z,0.00
2018-07-17T02:13:22.485Z,0.00
2018-07-17T02:14:22.030Z,0.00
2018-07-17T02:16:15.736Z,0.00
2018-07-17T02:17:15.241Z,0.00
2018-07-17T02:19:08.481Z,0.00
2018-07-17T02:20:08.780Z,0.00
2018-07-17T02:22:01.941Z,0.00
2018-07-17T02:23:01.169Z,0.00
2018-07-17T02:24:54.422Z,0.00
2018-07-17T02:25:53.948Z,0.00
2018-07-17T02:27:48.916Z,0.00
2018-07-17T02:28:48.590Z,0.00
2018-07-17T02:30:41.767Z,0.00
2018-07-17T02:31:41.460Z,0.00
2018-07-17T02:33:34.801Z,0.00
2018-07-17T02:34:35.089Z,0.00
2018-07-17T02:36:27.662Z,0.00
2018-07-17T02:37:27.310Z,0.00
2018-07-17T02:39:21.238Z,0.00
2018-07-17T02:40:20.802Z,0.00
2018-07-17T02:42:14.259Z,0.00
2018-07-17T02:43:13.799Z,0.00
2018-07-17T02:45:07.191Z,0.00
2018-07-17T02:46:06.869Z,0.00
2018-07-17T02:48:00.125Z,0.00
2018-07-17T02:49:00.479Z,0.00
2018-07-17T02:50:53.182Z,0.00
2018-07-17T02:51:52.735Z,0.00
2018-07-17T02:53:46.097Z,0.00
2018-07-17T02:54:45.592Z,0.00
2018-07-17T02:56:39.032Z,0.00
2018-07-17T02:57:39.339Z,0.00
2018-07-17T02:59:32.532Z,0.00
2018-07-17T03:00:32.179Z,0.00
2018-07-17T03:02:25.526Z,0.00
2018-07-17T03:03:25.179Z,0.00
2018-07-17T03:05:18.600Z,0.00
2018-07-17T03:06:18.195Z,0.00
2018-07-17T03:08:11.605Z,0.00
2018-07-17T03:09:11.015Z,0.00
2018-07-17T03:11:04.528Z,0.00
2018-07-17T03:12:04.081Z,0.00
2018-07-17T03:13:57.403Z,0.00
2018-07-17T03:14:57.084Z,0.00
2018-07-17T03:16:50.402Z,0.00
2018-07-17T03:17:49.934Z,0.00
2018-07-17T03:19:43.317Z,0.00
2018-07-17T03:20:42.924Z,0.00
2018-07-17T03:22:37.833Z,0.00
2018-07-17T03:23:37.558Z,0.00
2018-07-17T03:25:30.885Z,0.00
2018-07-17T03:26:30.373Z,0.00
2018-07-17T03:28:23.801Z,0.00
2018-07-17T03:29:23.417Z,0.00
2018-07-17T03:31:16.704Z,0.00
2018-07-17T03:32:16.251Z,0.00
2018-07-17T03:34:09.674Z,0.00
2018-07-17T03:35:09.344Z,0.00
2018-07-17T03:37:02.669Z,0.00
2018-07-17T03:38:02.242Z,0.00
2018-07-17T03:39:55.643Z,0.00
2018-07-17T03:40:55.519Z,0.00
2018-07-17T03:42:50.115Z,0.00
2018-07-17T03:43:49.636Z,0.00
2018-07-17T03:45:43.013Z,0.00
2018-07-17T03:46:42.648Z,0.00
2018-07-17T03:48:35.981Z,0.00
2018-07-17T03:49:35.567Z,0.00
2018-07-17T03:51:29.388Z,0.00
2018-07-17T03:52:28.484Z,0.00
2018-07-17T03:54:22.373Z,0.00
2018-07-17T03:55:21.486Z,0.00
2018-07-17T03:57:15.395Z,0.00
2018-07-17T03:58:14.389Z,0.00
2018-07-17T04:00:07.815Z,0.00
2018-07-17T04:01:07.432Z,0.00
2018-07-17T04:03:02.823Z,0.00
2018-07-17T04:04:02.085Z,0.00
2018-07-17T04:05:55.679Z,0.00
2018-07-17T04:06:54.887Z,0.00
2018-07-17T04:08:48.251Z,0.00
2018-07-17T04:09:47.932Z,0.00
2018-07-17T04:11:41.136Z,0.00
2018-07-17T04:12:40.730Z,0.00
2018-07-17T04:14:34.224Z,10.31
2018-07-17T04:15:33.711Z,19.96
2018-07-17T04:17:27.369Z,42.43
2018-07-17T04:18:26.872Z,52.77
2018-07-17T04:20:20.798Z,87.86
2018-07-17T04:21:20.410Z,89.29
2018-07-17T04:23:14.384Z,83.79
2018-07-17T04:24:14.765Z,89.53
2018-07-17T04:26:07.364Z,99.99
2018-07-17T04:27:07.265Z,99.99
2018-07-17T04:29:00.893Z,99.99
2018-07-17T04:30:00.892Z,92.69
2018-07-17T04:31:53.380Z,98.33
2018-07-17T04:32:52.985Z,99.99
2018-07-17T04:34:46.912Z,99.99
2018-07-17T04:35:46.649Z,99.99
2018-07-17T04:37:41.305Z,92.30
2018-07-17T04:38:41.320Z,99.53
2018-07-17T04:40:33.836Z,99.99
2018-07-17T04:41:33.439Z,99.99
2018-07-17T04:43:27.822Z,99.99
2018-07-17T04:44:26.447Z,99.99
2018-07-17T04:46:19.894Z,99.99
2018-07-17T04:47:19.460Z,99.99
2018-07-17T04:49:12.878Z,99.99
2018-07-17T04:50:12.481Z,99.99
2018-07-17T04:52:05.895Z,99.99
2018-07-17T04:53:05.298Z,99.99
2018-07-17T04:54:59.402Z,99.99
2018-07-17T04:55:58.505Z,99.99
2018-07-17T04:57:51.976Z,99.99
2018-07-17T04:58:52.370Z,99.99
2018-07-17T05:00:44.903Z,99.99
2018-07-17T05:01:44.627Z,99.99
2018-07-17T05:04:37.600Z,99.99
2018-07-17T05:06:31.470Z,99.99
2018-07-17T05:07:31.172Z,99.99
2018-07-17T05:09:25.627Z,99.99
2018-07-17T05:10:24.463Z,99.99
2018-07-17T05:12:17.610Z,99.99
2018-07-17T05:13:17.225Z,99.99
2018-07-17T05:15:10.709Z,99.99
2018-07-17T05:16:10.297Z,99.99
2018-07-17T05:18:05.176Z,99.99
2018-07-17T05:19:05.457Z,99.99
2018-07-17T05:21:01.714Z,99.99
2018-07-17T05:22:01.660Z,99.99
2018-07-17T05:23:54.739Z,99.99
2018-07-17T05:24:54.348Z,99.99
2018-07-17T05:26:47.881Z,99.99
2018-07-17T05:27:47.450Z,99.99
2018-07-17T05:29:40.901Z,95.98
2018-07-17T05:30:40.445Z,94.62
2018-07-17T05:32:33.982Z,87.23
2018-07-17T05:33:33.857Z,88.53
2018-07-17T05:35:27.532Z,87.23
2018-07-17T05:36:27.126Z,87.85
2018-07-17T05:38:20.587Z,94.00
2018-07-17T05:39:20.170Z,99.99
2018-07-17T05:41:13.607Z,99.99
2018-07-17T05:42:13.567Z,99.99
2018-07-17T05:44:06.769Z,99.99
2018-07-17T05:45:06.589Z,99.99
2018-07-17T05:46:59.737Z,99.99
2018-07-17T05:48:03.272Z,99.99
2018-07-17T05:50:35.351Z,99.99
2018-07-17T05:51:35.185Z,99.99
2018-07-17T05:53:29.786Z,99.99
2018-07-17T05:54:29.735Z,99.99
2018-07-17T05:56:23.371Z,99.99
2018-07-17T05:57:23.261Z,99.99
2018-07-17T05:59:16.380Z,99.99
2018-07-17T06:00:16.299Z,99.99
2018-07-17T06:02:09.468Z,99.99
2018-07-17T06:03:09.383Z,99.99
2018-07-17T06:05:03.978Z,99.99
2018-07-17T06:06:03.921Z,99.99
2018-07-17T06:07:57.008Z,99.99
2018-07-17T06:08:56.571Z,99.99
2018-07-17T06:10:51.450Z,99.99
2018-07-17T06:11:51.128Z,99.99
2018-07-17T06:13:44.517Z,99.99
2018-07-17T06:14:44.028Z,99.99
2018-07-17T06:16:37.543Z,99.99
2018-07-17T06:17:37.559Z,99.99
2018-07-17T06:19:30.682Z,99.99
2018-07-17T06:20:30.272Z,99.99
2018-07-17T06:22:23.634Z,99.99
2018-07-17T06:23:23.334Z,99.99
2018-07-17T06:25:16.763Z,99.99
2018-07-17T06:26:16.323Z,99.99
2018-07-17T06:28:09.751Z,99.99
2018-07-17T06:29:09.804Z,99.99
2018-07-17T06:31:03.352Z,99.99
2018-07-17T06:32:03.067Z,99.99
2018-07-17T06:33:56.485Z,99.99
2018-07-17T06:34:56.388Z,99.99
2018-07-17T06:36:49.597Z,99.99
2018-07-17T06:37:49.375Z,99.99
2018-07-17T06:39:44.030Z,99.99
2018-07-17T06:40:43.540Z,99.99
2018-07-17T06:42:37.114Z,99.99
2018-07-17T06:43:37.034Z,99.99
2018-07-17T06:45:30.084Z,99.99
2018-07-17T06:46:29.684Z,99.99
2018-07-17T06:48:23.593Z,99.99
2018-07-17T06:49:23.894Z,99.99
2018-07-17T06:51:16.686Z,99.99
2018-07-17T06:52:16.239Z,99.99
2018-07-17T06:54:09.748Z,99.99
2018-07-17T06:55:09.602Z,99.99
2018-07-17T06:56:10.120Z,95.93
2018-07-17T06:57:09.247Z,99.99
2018-07-17T06:58:09.510Z,99.99
2018-07-17T06:59:09.496Z,88.25
2018-07-17T07:00:09.489Z,99.99
2018-07-17T07:01:09.440Z,97.52
2018-07-17T07:02:09.381Z,97.81
2018-07-17T07:03:09.367Z,89.01
2018-07-17T07:04:09.008Z,78.25
2018-07-17T07:05:08.952Z,74.64
2018-07-17T07:06:08.951Z,70.15
2018-07-17T07:07:09.370Z,67.50
2018-07-17T07:08:09.217Z,66.21
2018-07-17T07:09:08.868Z,62.70
2018-07-17T07:10:09.244Z,59.95
2018-07-17T07:11:09.202Z,60.75
2018-07-17T07:12:09.128Z,60.27
2018-07-17T07:13:09.100Z,60.95
2018-07-17T07:14:09.095Z,61.93
2018-07-17T07:15:09.006Z,59.98
2018-07-17T07:16:09.051Z,60.34
2018-07-17T07:17:08.974Z,59.75
2018-07-17T07:18:08.982Z,59.82
2018-07-17T07:19:08.938Z,60.31
2018-07-17T07:20:08.598Z,60.21
2018-07-17T07:21:08.903Z,60.24
2018-07-17T07:22:08.898Z,58.87
2018-07-17T07:23:08.832Z,59.98
2018-07-17T07:24:09.385Z,58.61
2018-07-17T07:25:08.841Z,58.42
2018-07-17T07:26:08.815Z,56.33
2018-07-17T07:27:08.810Z,54.77
2018-07-17T07:28:08.778Z,56.10
2018-07-17T07:29:08.655Z,55.22
2018-07-17T07:30:08.712Z,56.46
2018-07-17T07:31:08.400Z,55.51
2018-07-17T07:32:08.653Z,54.36
2018-07-17T07:33:08.637Z,53.95
2018-07-17T07:34:08.576Z,54.99
2018-07-17T07:35:08.604Z,55.73
2018-07-17T07:36:08.577Z,54.17
2018-07-17T07:37:08.555Z,51.73
2018-07-17T07:38:08.118Z,51.68
2018-07-17T07:39:08.078Z,51.90
2018-07-17T07:40:08.065Z,54.21
2018-07-17T07:41:08.054Z,51.58
2018-07-17T07:42:08.019Z,50.60
2018-07-17T07:43:08.003Z,53.34
2018-07-17T07:44:07.981Z,52.39
2018-07-17T07:45:07.973Z,52.48
2018-07-17T07:46:07.941Z,53.85
2018-07-17T07:47:07.921Z,53.75
2018-07-17T07:48:07.901Z,52.61
2018-07-17T07:49:07.941Z,52.83
2018-07-17T07:50:07.870Z,50.49
2018-07-17T07:51:07.845Z,50.78
2018-07-17T07:52:07.832Z,50.34
2018-07-17T07:53:07.803Z,48.46
2018-07-17T07:54:07.790Z,48.46
2018-07-17T07:55:07.783Z,47.58
2018-07-17T07:56:07.751Z,46.84
2018-07-17T07:57:07.742Z,47.24
2018-07-17T07:58:07.714Z,44.89
2018-07-17T07:59:07.714Z,45.59
2018-07-17T08:00:07.675Z,46.82
2018-07-17T08:01:07.679Z,46.92
2018-07-17T08:02:07.645Z,47.02
2018-07-17T08:03:07.625Z,46.43
2018-07-17T08:04:07.622Z,46.99
2018-07-17T08:05:07.611Z,45.84
2018-07-17T08:06:07.567Z,45.30
2018-07-17T08:07:07.561Z,45.91
2018-07-17T08:08:07.537Z,45.42
2018-07-17T08:09:07.523Z,44.27
2018-07-17T08:10:07.493Z,44.05
2018-07-17T08:11:07.487Z,41.82
2018-07-17T08:12:07.512Z,42.66
2018-07-17T08:13:07.443Z,42.88
2018-07-17T08:14:07.422Z,42.62
2018-07-17T08:15:07.423Z,42.31
2018-07-17T08:16:07.398Z,41.23
2018-07-17T08:17:07.393Z,41.74
2018-07-17T08:18:07.363Z,42.31
2018-07-17T08:19:07.351Z,42.09
2018-07-17T08:20:07.354Z,42.22
2018-07-17T08:21:07.313Z,43.40
2018-07-17T08:22:07.297Z,43.63
2018-07-17T08:23:07.274Z,44.76
2018-07-17T08:24:07.258Z,42.78
2018-07-17T08:25:07.252Z,40.64
2018-07-17T08:26:07.225Z,41.13
2018-07-17T08:27:07.204Z,42.46
2018-07-17T08:28:07.203Z,43.56
2018-07-17T08:29:07.181Z,42.31
2018-07-17T08:30:07.159Z,42.50
2018-07-17T08:31:07.149Z,40.94
2018-07-17T08:32:07.124Z,41.25
2018-07-17T08:33:07.115Z,40.84
2018-07-17T08:34:07.093Z,42.21
2018-07-17T08:35:07.081Z,42.33
2018-07-17T08:36:07.070Z,39.72
2018-07-17T08:37:07.057Z,40.23
2018-07-17T08:38:07.030Z,39.62
2018-07-17T08:39:07.015Z,41.17
2018-07-17T08:40:06.997Z,41.42
2018-07-17T08:41:06.976Z,41.92
2018-07-17T08:42:06.976Z,40.56
2018-07-17T08:43:06.939Z,38.70
2018-07-17T08:44:06.934Z,40.06
2018-07-17T08:45:06.913Z,41.13
2018-07-17T08:46:06.895Z,40.58
2018-07-17T08:47:06.883Z,39.84
2018-07-17T08:48:06.858Z,41.35
2018-07-17T08:49:06.879Z,41.27
2018-07-17T08:50:06.830Z,38.46
2018-07-17T08:51:06.814Z,37.45
2018-07-17T08:52:06.790Z,37.52
2018-07-17T08:53:06.787Z,38.62
2018-07-17T08:54:06.783Z,37.82
2018-07-17T08:55:06.759Z,40.98
2018-07-17T08:56:06.723Z,39.78
2018-07-17T08:57:06.739Z,39.27
2018-07-17T08:58:06.694Z,39.61
2018-07-17T08:59:06.686Z,37.84
2018-07-17T09:00:06.669Z,37.23
2018-07-17T09:01:06.660Z,38.68
2018-07-17T09:02:06.645Z,39.45
2018-07-17T09:03:06.632Z,38.41
2018-07-17T09:04:06.606Z,37.66
2018-07-17T09:05:06.588Z,39.39
2018-07-17T09:06:06.576Z,38.10
2018-07-17T09:07:06.566Z,37.41
2018-07-17T09:08:06.546Z,38.70
2018-07-17T09:09:06.526Z,37.17
2018-07-17T09:10:06.506Z,36.18
2018-07-17T09:11:06.508Z,37.51
2018-07-17T09:12:06.474Z,38.29
2018-07-17T09:13:06.494Z,38.29
2018-07-17T09:14:06.437Z,37.52
2018-07-17T09:15:06.464Z,37.51
2018-07-17T09:16:06.409Z,37.71
2018-07-17T09:17:06.400Z,37.87
2018-07-17T09:18:06.413Z,39.43
2018-07-17T09:19:06.364Z,39.86
2018-07-17T09:20:06.352Z,38.45
2018-07-17T09:21:06.342Z,38.78
2018-07-17T09:22:06.324Z,38.31
2018-07-17T09:23:06.297Z,38.33
2018-07-17T09:24:06.290Z,37.92
2018-07-17T09:25:06.278Z,36.74
2018-07-17T09:26:06.262Z,35.97
2018-07-17T09:27:06.233Z,36.92
2018-07-17T09:28:06.236Z,38.00
2018-07-17T09:29:06.201Z,37.45
2018-07-17T09:30:06.188Z,37.94
2018-07-17T09:31:06.188Z,35.88
2018-07-17T09:32:06.145Z,36.30
2018-07-17T09:33:06.158Z,37.29
2018-07-17T09:34:06.106Z,36.40
2018-07-17T09:35:06.138Z,38.89
2018-07-17T09:36:06.085Z,40.33
2018-07-17T09:37:06.066Z,39.78
2018-07-17T09:38:06.045Z,38.63
2018-07-17T09:39:06.041Z,38.65
2018-07-17T09:40:06.026Z,37.29
2018-07-17T09:41:05.990Z,39.00
2018-07-17T09:42:05.979Z,41.89
2018-07-17T09:43:05.964Z,43.41
2018-07-17T09:44:05.951Z,42.03
2018-07-17T09:45:05.923Z,39.56
2018-07-17T09:46:05.899Z,38.31
2018-07-17T09:47:05.906Z,37.25
2018-07-17T09:48:05.887Z,37.27
2018-07-17T09:49:05.854Z,37.77
2018-07-17T09:50:05.844Z,40.25
2018-07-17T09:51:05.824Z,40.97
2018-07-17T09:52:05.847Z,42.38
2018-07-17T09:53:05.785Z,41.97
2018-07-17T09:54:05.765Z,40.94
2018-07-17T09:55:05.755Z,39.04
2018-07-17T09:56:05.727Z,37.92
2018-07-17T09:57:05.722Z,36.08
2018-07-17T09:58:05.693Z,36.40
2018-07-17T09:59:05.669Z,36.78
2018-07-17T10:00:05.661Z,38.29
2018-07-17T10:01:05.633Z,37.65
2018-07-17T10:02:05.616Z,39.86
2018-07-17T10:03:05.634Z,40.21
2018-07-17T10:04:05.596Z,40.19
2018-07-17T10:05:05.569Z,42.12
2018-07-17T10:06:05.544Z,40.80
2018-07-17T10:07:05.540Z,40.58
2018-07-17T10:08:05.512Z,41.93
2018-07-17T10:09:05.496Z,42.66
2018-07-17T10:10:05.466Z,43.84
2018-07-17T10:11:05.455Z,43.81
2018-07-17T10:12:05.433Z,44.10
2018-07-17T10:13:05.415Z,43.84
2018-07-17T10:14:05.400Z,45.10
2018-07-17T10:15:05.370Z,42.73
2018-07-17T10:16:05.345Z,42.07
2018-07-17T10:17:05.330Z,41.03
2018-07-17T10:18:05.321Z,40.21
2018-07-17T10:19:05.336Z,38.49
2018-07-17T10:20:05.377Z,38.51
2018-07-17T10:21:05.255Z,38.41
2018-07-17T10:22:05.245Z,36.74
2018-07-17T10:23:05.227Z,35.66
2018-07-17T10:24:05.192Z,36.88
2018-07-17T10:25:05.174Z,37.57
2018-07-17T10:26:05.138Z,36.76
2018-07-17T10:27:05.148Z,36.19
2018-07-17T10:28:05.114Z,36.14
2018-07-17T10:29:05.092Z,38.06
2018-07-17T10:30:05.076Z,37.98
2018-07-17T10:31:05.046Z,37.00
2018-07-17T10:32:05.104Z,37.63
2018-07-17T10:33:05.026Z,36.16
2018-07-17T10:34:04.990Z,35.37
2018-07-17T10:35:04.983Z,34.30
2018-07-17T10:36:04.976Z,34.00
2018-07-17T10:37:04.936Z,33.07
2018-07-17T10:38:04.917Z,34.56
2018-07-17T10:39:04.919Z,34.74
2018-07-17T10:40:04.890Z,35.34
2018-07-17T10:41:04.924Z,34.66
2018-07-17T10:42:04.867Z,33.48
2018-07-17T10:43:04.829Z,33.38
2018-07-17T10:44:04.843Z,34.06
2018-07-17T10:45:04.792Z,33.08
2018-07-17T10:46:04.780Z,36.05
2018-07-17T10:47:04.769Z,33.59
2018-07-17T10:48:04.737Z,33.39
2018-07-17T10:49:04.724Z,33.08
2018-07-17T10:50:04.714Z,34.44
2018-07-17T10:51:04.675Z,33.67
2018-07-17T10:52:04.657Z,36.11
2018-07-17T10:53:04.628Z,34.34
2018-07-17T10:54:04.632Z,35.50
2018-07-17T10:55:04.647Z,36.19
2018-07-17T10:56:04.595Z,34.64
2018-07-17T10:57:04.603Z,35.91
2018-07-17T10:58:04.580Z,35.41
2018-07-17T10:59:04.539Z,35.29
2018-07-17T11:00:04.552Z,35.49
2018-07-17T11:01:04.566Z,34.51
2018-07-17T11:02:04.483Z,34.30
2018-07-17T11:03:04.481Z,34.78
2018-07-17T11:04:04.444Z,34.47
2018-07-17T11:05:04.423Z,36.57
2018-07-17T11:06:04.406Z,34.51
2018-07-17T11:07:04.385Z,35.11
2018-07-17T11:08:04.404Z,34.05
2018-07-17T11:09:04.416Z,34.67
2018-07-17T11:10:04.351Z,32.66
2018-07-17T11:11:04.382Z,33.05
2018-07-17T11:12:04.319Z,36.19
2018-07-17T11:13:04.284Z,36.53
2018-07-17T11:14:04.273Z,36.71
2018-07-17T11:15:04.238Z,36.83
2018-07-17T11:16:04.238Z,38.28
2018-07-17T11:17:04.214Z,39.04
2018-07-17T11:18:04.218Z,39.51
2018-07-17T11:19:04.185Z,41.07
2018-07-17T11:20:04.140Z,38.35
2018-07-17T11:21:04.145Z,38.89
2018-07-17T11:22:04.121Z,39.22
2018-07-17T11:23:04.101Z,36.10
2018-07-17T11:24:04.084Z,36.43
2018-07-17T11:25:04.071Z,37.02
2018-07-17T11:26:04.061Z,37.00
2018-07-17T11:27:04.056Z,36.94
2018-07-17T11:28:04.026Z,39.36
2018-07-17T11:29:03.987Z,38.55
2018-07-17T11:30:03.972Z,39.98
2018-07-17T11:31:04.010Z,40.64
2018-07-17T11:32:04.040Z,41.09
2018-07-17T11:33:03.916Z,42.06
2018-07-17T11:34:03.907Z,42.65
2018-07-17T11:35:03.874Z,42.14
2018-07-17T11:36:03.876Z,40.70
2018-07-17T11:37:03.827Z,39.47
2018-07-17T11:38:03.822Z,38.73
2018-07-17T11:39:03.794Z,38.75
2018-07-17T11:40:03.791Z,39.20
2018-07-17T11:41:03.768Z,38.69
2018-07-17T11:42:03.735Z,37.89
2018-07-17T11:43:03.738Z,37.81
2018-07-17T11:44:03.696Z,37.55
2018-07-17T11:45:03.669Z,39.64
2018-07-17T11:46:03.671Z,36.92
2018-07-17T11:47:03.680Z,38.26
2018-07-17T11:48:03.627Z,37.59
2018-07-17T11:49:03.607Z,36.65
2018-07-17T11:50:03.595Z,36.18
2018-07-17T11:51:03.554Z,35.89
2018-07-17T11:52:03.564Z,34.51
2018-07-17T11:53:03.542Z,34.36
2018-07-17T11:54:03.501Z,36.40
2018-07-17T11:55:03.482Z,34.36
2018-07-17T11:56:03.463Z,35.53
2018-07-17T11:57:03.431Z,35.63
2018-07-17T11:58:03.415Z,35.61
2018-07-17T11:59:03.400Z,36.30
2018-07-17T12:00:03.463Z,36.24
2018-07-17T12:01:04.145Z,35.68
2018-07-17T12:02:03.345Z,35.10
2018-07-17T12:03:03.319Z,35.00
2018-07-17T12:04:03.305Z,35.16
2018-07-17T12:05:03.285Z,35.65
2018-07-17T12:06:03.266Z,35.35
2018-07-17T12:07:03.228Z,35.66
2018-07-17T12:08:03.214Z,35.86
2018-07-17T12:09:03.190Z,38.74
2018-07-17T12:10:03.184Z,35.29
2018-07-17T12:11:03.159Z,34.59
2018-07-17T12:12:03.145Z,36.08
2018-07-17T12:13:03.211Z,35.58
2018-07-17T12:14:03.099Z,36.18
2018-07-17T12:15:03.177Z,35.25
2018-07-17T12:16:03.100Z,36.12
2018-07-17T12:17:03.052Z,36.98
2018-07-17T12:18:03.014Z,38.14
2018-07-17T12:19:03.003Z,36.96
2018-07-17T12:20:03.138Z,37.08
2018-07-17T12:21:02.963Z,36.69
2018-07-17T12:22:02.971Z,36.98
2018-07-17T12:23:02.933Z,37.04
2018-07-17T12:24:02.922Z,39.18
2018-07-17T12:25:02.901Z,39.65
2018-07-17T12:26:02.896Z,39.33
2018-07-17T12:27:02.861Z,39.53
2018-07-17T12:28:02.863Z,39.41
2018-07-17T12:29:02.818Z,38.67
2018-07-17T12:30:02.787Z,39.61
2018-07-17T12:31:02.797Z,37.08
2018-07-17T12:32:02.761Z,36.43
2018-07-17T12:33:02.752Z,35.66
2018-07-17T12:34:02.715Z,34.49
2018-07-17T12:35:02.728Z,35.68
2018-07-17T12:36:02.686Z,36.09
2018-07-17T12:37:02.667Z,34.62
2018-07-17T12:38:02.642Z,34.72
2018-07-17T12:39:02.615Z,33.92
2018-07-17T12:40:02.636Z,35.39
2018-07-17T12:41:02.589Z,34.41
2018-07-17T12:42:02.570Z,34.59
2018-07-17T12:43:02.580Z,34.57
2018-07-17T12:44:02.532Z,36.30
2018-07-17T12:45:02.506Z,35.87
2018-07-17T12:46:02.485Z,36.54
2018-07-17T12:47:02.451Z,36.90
2018-07-17T12:48:02.458Z,38.14
2018-07-17T12:49:02.464Z,38.73
2018-07-17T12:50:02.458Z,39.43
2018-07-17T12:51:02.401Z,39.67
2018-07-17T12:52:02.374Z,37.63
2018-07-17T12:53:02.352Z,36.18
2018-07-17T12:54:02.352Z,35.71
2018-07-17T12:55:02.324Z,35.52
2018-07-17T12:56:02.304Z,35.04
2018-07-17T12:57:02.283Z,35.75
2018-07-17T12:58:02.262Z,35.25
2018-07-17T12:59:02.283Z,34.59
2018-07-17T13:00:02.215Z,33.98
2018-07-17T13:01:02.233Z,33.97
2018-07-17T13:02:02.166Z,35.16
2018-07-17T13:03:02.151Z,34.47
2018-07-17T13:04:02.147Z,34.59
2018-07-17T13:05:02.125Z,33.64
2018-07-17T13:06:02.105Z,32.76
2018-07-17T13:07:02.106Z,32.37
2018-07-17T13:08:02.072Z,32.76
2018-07-17T13:09:02.059Z,32.68
2018-07-17T13:10:02.021Z,32.74
2018-07-17T13:11:02.001Z,36.04
2018-07-17T13:12:01.981Z,35.34
2018-07-17T13:13:01.976Z,35.04
2018-07-17T13:14:01.958Z,35.61
2018-07-17T13:15:01.939Z,35.03
2018-07-17T13:16:01.915Z,37.10
2018-07-17T13:17:01.906Z,37.02
2018-07-17T13:18:01.870Z,36.32
2018-07-17T13:19:01.886Z,35.79
2018-07-17T13:20:01.852Z,36.10
2018-07-17T13:21:01.826Z,36.98
2018-07-17T13:22:01.791Z,36.30
2018-07-17T13:23:01.805Z,36.69
2018-07-17T13:24:01.749Z,36.75
2018-07-17T13:25:01.733Z,38.22
2018-07-17T13:26:01.719Z,38.20
2018-07-17T13:27:01.697Z,38.57
2018-07-17T13:28:01.692Z,39.43
2018-07-17T13:29:01.678Z,40.01
2018-07-17T13:30:01.636Z,39.80
2018-07-17T13:31:01.618Z,41.07
2018-07-17T13:32:01.605Z,40.97
2018-07-17T13:33:01.590Z,40.78
2018-07-17T13:34:01.583Z,41.27
2018-07-17T13:35:01.535Z,40.97
2018-07-17T13:36:01.531Z,39.94
2018-07-17T13:37:01.492Z,40.43
2018-07-17T13:38:01.486Z,39.65
2018-07-17T13:39:01.472Z,41.11
2018-07-17T13:40:01.443Z,40.53
2018-07-17T13:41:01.412Z,40.92
2018-07-17T13:42:01.402Z,41.77
2018-07-17T13:43:01.378Z,40.41
2018-07-17T13:44:01.397Z,40.70
2018-07-17T13:45:01.324Z,40.97
2018-07-17T13:46:01.301Z,41.54
2018-07-17T13:47:01.449Z,40.58
2018-07-17T13:48:01.359Z,40.97
2018-07-17T13:49:01.253Z,38.77
2018-07-17T13:50:01.273Z,39.14
2018-07-17T13:51:01.207Z,40.00
2018-07-17T13:52:01.196Z,40.29
2018-07-17T13:53:01.247Z,40.95
2018-07-17T13:54:01.144Z,42.12
2018-07-17T13:55:01.108Z,40.73
2018-07-17T13:56:01.088Z,41.22
2018-07-17T13:57:01.070Z,40.72
2018-07-17T13:58:01.054Z,41.11
2018-07-17T13:59:01.043Z,41.69
2018-07-17T14:00:01.102Z,41.99
2018-07-17T14:01:00.994Z,40.33
2018-07-17T14:02:00.992Z,41.42
2018-07-17T14:03:00.947Z,40.93
2018-07-17T14:04:01.987Z,40.93
2018-07-17T14:05:00.895Z,39.18
2018-07-17T14:06:00.874Z,39.88
2018-07-17T14:07:00.951Z,39.49
2018-07-17T14:08:00.857Z,39.22
2018-07-17T14:09:00.822Z,39.41
2018-07-17T14:10:00.800Z,39.41
2018-07-17T14:11:00.819Z,38.96
2018-07-17T14:12:00.809Z,39.69
2018-07-17T14:13:00.758Z,38.04
2018-07-17T14:14:00.704Z,35.42
2018-07-17T14:15:00.691Z,35.63
2018-07-17T14:16:00.653Z,35.06
2018-07-17T14:17:00.631Z,33.41
2018-07-17T14:18:00.603Z,33.59
2018-07-17T14:19:00.600Z,35.24
2018-07-17T14:20:00.562Z,33.87
2018-07-17T14:21:00.543Z,34.38
2018-07-17T14:22:00.534Z,35.47
2018-07-17T14:23:00.511Z,34.77
2018-07-17T14:24:00.465Z,34.77
2018-07-17T14:25:00.475Z,34.65
2018-07-17T14:26:00.443Z,35.35
2018-07-17T14:27:00.436Z,34.28
2018-07-17T14:28:00.397Z,36.69
2018-07-17T14:29:00.362Z,34.05
2018-07-17T14:30:00.358Z,35.58
2018-07-17T14:31:00.313Z,35.48
2018-07-17T14:32:00.371Z,36.24
2018-07-17T14:33:00.397Z,36.73
2018-07-17T14:34:00.361Z,36.73
2018-07-17T14:35:00.320Z,37.52
2018-07-17T14:36:00.225Z,38.81
2018-07-17T14:37:00.219Z,38.90
2018-07-17T14:38:00.193Z,37.08
2018-07-17T14:39:00.175Z,35.42
2018-07-17T14:40:00.153Z,35.24
2018-07-17T14:41:00.165Z,34.59
2018-07-17T14:42:00.110Z,33.14
2018-07-17T14:43:00.148Z,32.35
2018-07-17T14:44:00.079Z,32.06
2018-07-17T14:45:00.057Z,31.57
2018-07-17T14:46:00.031Z,32.15
2018-07-17T14:47:00.014Z,31.37
2018-07-17T14:47:59.989Z,31.76
2018-07-17T14:48:59.981Z,32.07