createdAt,value
2019-02-05T00:01:49.149Z,0.61
2019-02-05T00:03:59.958Z,0.64
2019-02-05T00:06:10.868Z,0.64
2019-02-05T00:08:21.863Z,0.63
2019-02-05T00:10:32.653Z,0.69
2019-02-05T00:12:43.491Z,0.73
2019-02-05T00:14:54.279Z,0.66
2019-02-05T00:17:05.085Z,0.66
2019-02-05T00:19:15.902Z,0.63
2019-02-05T00:21:26.831Z,0.62
2019-02-05T00:23:37.634Z,0.64
2019-02-05T00:25:48.441Z,0.71
2019-02-05T00:27:59.324Z,0.74
2019-02-05T00:33:09.389Z,0.71
2019-02-05T00:35:20.188Z,0.70
2019-02-05T00:37:31.002Z,0.66
2019-02-05T00:39:41.994Z,0.71
2019-02-05T00:41:52.921Z,0.69
2019-02-05T00:44:03.713Z,0.73
2019-02-05T00:46:16.432Z,0.65
2019-02-05T00:48:27.254Z,0.64
2019-02-05T00:50:38.159Z,0.67
2019-02-05T00:52:49.071Z,0.63
2019-02-05T00:54:59.873Z,0.60
2019-02-05T00:57:10.804Z,0.69
2019-02-05T01:02:14.125Z,0.59
2019-02-05T01:04:24.943Z,0.57
2019-02-05T01:06:35.835Z,0.60
2019-02-05T01:08:46.652Z,0.60
2019-02-05T01:10:57.435Z,0.58
2019-02-05T01:13:08.365Z,0.54
2019-02-05T01:16:00.803Z,0.48
2019-02-05T01:18:11.613Z,0.39
2019-02-05T01:23:14.935Z,0.28
2019-02-05T01:25:25.726Z,0.22
2019-02-05T01:27:36.534Z,0.21
2019-02-05T01:29:49.257Z,0.22
2019-02-05T01:32:00.115Z,0.12
2019-02-05T01:34:10.915Z,-0.01
2019-02-05T01:36:21.716Z,-0.05
2019-02-05T01:38:32.526Z,-0.08
2019-02-05T01:40:56.698Z,-0.14
2019-02-05T01:43:07.548Z,-0.14
2019-02-05T01:46:00.008Z,-0.16
2019-02-05T01:48:11.117Z,-0.15
2019-02-05T01:51:03.589Z,-0.12
2019-02-05T01:53:14.383Z,-0.14
2019-02-05T01:55:25.196Z,-0.17
2019-02-05T01:57:36.090Z,-0.16
2019-02-05T01:59:46.933Z,-0.22
2019-02-05T02:01:59.645Z,-0.31
2019-02-05T02:04:10.647Z,-0.33
2019-02-05T02:06:21.492Z,-0.38
2019-02-05T02:08:32.368Z,-0.43
2019-02-05T02:10:43.295Z,-0.58
2019-02-05T02:12:54.083Z,-0.61
2019-02-05T02:15:46.564Z,-0.56
2019-02-05T02:17:57.470Z,-0.59
2019-02-05T02:20:49.925Z,-0.59
2019-02-05T02:23:00.833Z,-0.56
2019-02-05T02:25:53.322Z,-0.49
2019-02-05T02:28:04.226Z,-0.47
2019-02-05T02:30:56.703Z,-0.47
2019-02-05T02:33:07.500Z,-0.48
2019-02-05T02:35:18.617Z,-0.48
2019-02-05T02:37:29.405Z,-0.49
2019-02-05T02:39:40.204Z,-0.53
2019-02-05T02:41:51.045Z,-0.57
2019-02-05T02:44:01.981Z,-0.61
2019-02-05T02:46:12.775Z,-0.68
2019-02-05T02:48:23.581Z,-0.82
2019-02-05T02:50:34.413Z,-0.93
2019-02-05T02:52:45.245Z,-1.01
2019-02-05T02:54:56.033Z,-0.93
2019-02-05T02:57:08.759Z,-0.90
2019-02-05T02:59:19.559Z,-1.00
2019-02-05T03:01:30.468Z,-1.04
2019-02-05T03:03:41.359Z,-1.13
2019-02-05T03:05:52.166Z,-1.15
2019-02-05T03:08:02.992Z,-1.18
2019-02-05T03:10:55.452Z,-1.17
2019-02-05T03:13:06.254Z,-1.15
2019-02-05T03:15:17.215Z,-1.09
2019-02-05T03:17:28.176Z,-1.05
2019-02-05T03:19:38.970Z,-1.02
2019-02-05T03:21:49.774Z,-1.02
2019-02-05T03:24:00.575Z,-1.03
2019-02-05T03:26:11.497Z,-1.02
2019-02-05T03:28:24.221Z,-1.02
2019-02-05T03:30:35.026Z,-1.02
2019-02-05T03:32:45.853Z,-1.05
2019-02-05T03:34:56.652Z,-1.03
2019-02-05T03:37:07.464Z,-1.01
2019-02-05T03:39:18.355Z,-1.07
2019-02-05T03:41:29.284Z,-1.07
2019-02-05T03:43:40.084Z,-1.03
2019-02-05T03:46:32.583Z,-1.01
2019-02-05T03:49:25.040Z,-1.04
2019-02-05T03:52:17.807Z,-1.23
2019-02-05T03:55:10.266Z,-1.42
2019-02-05T03:58:03.010Z,-1.61
2019-02-05T04:00:55.489Z,-1.78
2019-02-05T04:03:46.373Z,-1.76
2019-02-05T04:06:38.775Z,-1.79
2019-02-05T04:09:29.636Z,-1.83
2019-02-05T04:12:20.188Z,-1.93
2019-02-05T04:15:12.723Z,-2.03
2019-02-05T04:18:03.273Z,-2.14
2019-02-05T04:20:55.736Z,-2.18
2019-02-05T04:23:46.302Z,-2.21
2019-02-05T04:26:38.776Z,-2.20
2019-02-05T04:29:31.268Z,-2.13
2019-02-05T04:32:21.809Z,-2.03
2019-02-05T04:35:14.279Z,-1.93
2019-02-05T04:38:04.823Z,-1.85
2019-02-05T04:40:55.405Z,-1.84
2019-02-05T04:46:43.917Z,-1.96
2019-02-05T04:49:36.376Z,-1.98
2019-02-05T04:52:26.948Z,-2.06
2019-02-05T04:55:19.432Z,-2.08
2019-02-05T04:58:09.958Z,-2.19
2019-02-05T05:01:02.422Z,-2.29
2019-02-05T05:03:54.875Z,-2.55
2019-02-05T05:06:47.337Z,-2.55
2019-02-05T05:09:39.781Z,-2.50
2019-02-05T05:11:50.718Z,-2.50
2019-02-05T05:14:01.678Z,-2.48
2019-02-05T05:16:12.482Z,-2.41
2019-02-05T05:18:23.287Z,-2.40
2019-02-05T05:20:34.209Z,-2.44
2019-02-05T05:22:45.120Z,-2.51
2019-02-05T05:25:37.556Z,-2.46
2019-02-05T05:28:30.033Z,-2.42
2019-02-05T05:30:40.840Z,-2.47
2019-02-05T05:32:53.575Z,-2.55
2019-02-05T05:35:46.026Z,-2.54
2019-02-05T05:37:56.860Z,-2.50
2019-02-05T05:40:07.744Z,-2.51
2019-02-05T05:42:18.585Z,-2.50
2019-02-05T05:44:51.166Z,-2.60
2019-02-05T05:47:02.003Z,-2.60
2019-02-05T05:49:12.896Z,-2.56
2019-02-05T05:51:25.601Z,-2.66
2019-02-05T05:53:36.419Z,-2.65
2019-02-05T05:55:47.217Z,-2.60
2019-02-05T05:57:58.034Z,-2.59
2019-02-05T06:00:50.483Z,-2.61
2019-02-05T06:03:01.325Z,-2.63
2019-02-05T06:05:55.677Z,-2.65
2019-02-05T06:08:26.409Z,-2.70
2019-02-05T06:10:37.236Z,-2.70
2019-02-05T06:12:48.053Z,-2.71
2019-02-05T06:14:58.845Z,-2.66
2019-02-05T06:17:09.651Z,-2.57
2019-02-05T06:19:20.589Z,-2.50
2019-02-05T06:21:31.561Z,-2.44
2019-02-05T06:23:42.583Z,-2.34
2019-02-05T06:25:53.481Z,-2.26
2019-02-05T06:30:42.979Z,-2.25
2019-02-05T06:32:53.993Z,-2.18
2019-02-05T06:35:46.462Z,-2.19
2019-02-05T06:37:57.366Z,-2.20
2019-02-05T06:40:28.082Z,-2.23
2019-02-05T06:42:38.899Z,-2.24
2019-02-05T06:44:49.828Z,-2.19
2019-02-05T06:47:00.613Z,-2.13
2019-02-05T06:49:11.430Z,-2.08
2019-02-05T06:51:22.220Z,-2.11
2019-02-05T06:53:33.029Z,-2.10
2019-02-05T06:55:43.840Z,-2.06
2019-02-05T06:57:54.642Z,-2.04
2019-02-05T07:00:47.134Z,-2.07
2019-02-05T07:02:58.442Z,-2.08
2019-02-05T07:05:50.924Z,-2.07
2019-02-05T07:08:02.049Z,-2.18
2019-02-05T07:10:54.540Z,-2.20
2019-02-05T07:13:46.998Z,-2.31
2019-02-05T07:15:57.833Z,-2.32
2019-02-05T07:18:08.604Z,-2.35
2019-02-05T07:20:21.433Z,-2.31
2019-02-05T07:22:32.455Z,-2.26
2019-02-05T07:24:43.335Z,-2.17
2019-02-05T07:26:54.160Z,-2.08
2019-02-05T07:29:04.958Z,-2.02
2019-02-05T07:31:15.756Z,-1.93
2019-02-05T07:33:26.620Z,-1.86
2019-02-05T07:35:37.428Z,-1.81
2019-02-05T07:37:48.422Z,-1.78
2019-02-05T07:40:01.131Z,-1.73
2019-02-05T07:42:11.974Z,-1.70
2019-02-05T07:44:22.766Z,-1.65
2019-02-05T07:46:33.606Z,-1.65
2019-02-05T07:48:44.519Z,-1.60
2019-02-05T07:50:55.427Z,-1.59
2019-02-05T07:53:06.249Z,-1.51
2019-02-05T07:55:17.056Z,-1.49
2019-02-05T07:57:29.785Z,-1.45
2019-02-05T07:59:40.580Z,-1.41
2019-02-05T08:01:51.416Z,-1.32
2019-02-05T08:04:43.882Z,-1.21
2019-02-05T08:06:54.699Z,-1.03
2019-02-05T08:09:49.055Z,-0.64
2019-02-05T08:11:59.991Z,-0.12
2019-02-05T08:14:11.040Z,0.69
2019-02-05T08:16:21.825Z,1.37
2019-02-05T08:18:32.752Z,1.96
2019-02-05T08:20:45.473Z,2.45
2019-02-05T08:22:56.296Z,2.84
2019-02-05T08:25:48.752Z,3.25
2019-02-05T08:27:59.550Z,3.52
2019-02-05T08:30:51.981Z,3.68
2019-02-05T08:33:03.133Z,3.85
2019-02-05T08:35:55.631Z,4.21
2019-02-05T08:38:06.833Z,4.31
2019-02-05T08:40:59.293Z,4.39
2019-02-05T08:43:10.200Z,4.60
2019-02-05T08:46:02.649Z,5.06
2019-02-05T08:48:13.456Z,5.25
2019-02-05T08:51:05.909Z,5.52
2019-02-05T08:53:16.718Z,5.78
2019-02-05T08:55:30.663Z,5.89
2019-02-05T08:57:40.322Z,6.11
2019-02-05T08:59:51.149Z,6.21
2019-02-05T09:02:01.961Z,6.24
2019-02-05T09:04:12.908Z,6.31
2019-02-05T09:06:23.688Z,6.40
2019-02-05T09:08:34.524Z,6.33
2019-02-05T09:10:45.453Z,6.51
2019-02-05T09:12:58.258Z,6.66
2019-02-05T09:15:52.629Z,6.75
2019-02-05T09:18:45.072Z,6.81
2019-02-05T09:20:55.999Z,6.95
2019-02-05T09:23:06.912Z,6.84
2019-02-05T09:25:59.370Z,6.84
2019-02-05T09:28:10.168Z,7.04
2019-02-05T09:30:40.846Z,7.09
2019-02-05T09:33:33.282Z,7.05
2019-02-05T09:35:44.102Z,6.94
2019-02-05T09:37:57.749Z,6.80
2019-02-05T09:40:49.362Z,6.79
2019-02-05T09:43:00.619Z,6.91
2019-02-05T09:45:53.120Z,6.97
2019-02-05T09:48:04.232Z,6.81
2019-02-05T09:50:56.702Z,6.60
2019-02-05T09:53:07.711Z,6.44
2019-02-05T09:56:00.182Z,6.42
2019-02-05T09:58:11.033Z,6.57
2019-02-05T10:01:05.409Z,6.59
2019-02-05T10:03:16.211Z,6.68
2019-02-05T10:06:08.672Z,6.84
2019-02-05T10:08:19.468Z,6.87
2019-02-05T10:10:30.385Z,7.04
2019-02-05T10:12:41.384Z,7.04
2019-02-05T10:14:52.192Z,7.16
2019-02-05T10:17:03.103Z,7.30
2019-02-05T10:19:13.916Z,7.34
2019-02-05T10:21:24.835Z,7.26
2019-02-05T10:23:35.670Z,7.02
2019-02-05T10:25:48.603Z,6.70
2019-02-05T10:27:59.530Z,6.57
2019-02-05T10:30:51.985Z,6.69
2019-02-05T10:33:54.668Z,6.75
2019-02-05T10:35:57.180Z,6.52
2019-02-05T10:38:15.263Z,6.61
2019-02-05T10:40:26.168Z,6.63
2019-02-05T10:42:37.027Z,6.71
2019-02-05T10:44:47.815Z,6.72
2019-02-05T10:46:58.751Z,6.73
2019-02-05T10:49:09.558Z,6.63
2019-02-05T10:51:20.361Z,6.63
2019-02-05T10:53:33.099Z,6.68
2019-02-05T10:55:43.888Z,6.80
2019-02-05T10:57:54.811Z,6.79
2019-02-05T11:00:47.470Z,6.70
2019-02-05T11:03:39.958Z,6.64
2019-02-05T11:05:50.758Z,6.69
2019-02-05T11:08:01.691Z,6.85
2019-02-05T11:10:54.202Z,6.85
2019-02-05T11:13:46.667Z,6.92
2019-02-05T11:15:57.490Z,6.98
2019-02-05T11:18:08.397Z,6.75
2019-02-05T11:21:00.836Z,6.85
2019-02-05T11:23:11.755Z,6.96
2019-02-05T11:25:22.755Z,6.85
2019-02-05T11:27:33.552Z,6.85
2019-02-05T11:29:44.375Z,6.91
2019-02-05T11:31:55.175Z,7.03
2019-02-05T11:34:07.887Z,7.07
2019-02-05T11:36:18.710Z,7.18
2019-02-05T11:38:29.535Z,7.23
2019-02-05T11:40:40.462Z,7.27
2019-02-05T11:42:51.374Z,7.35
2019-02-05T11:45:43.852Z,7.36
2019-02-05T11:48:36.709Z,7.32
2019-02-05T11:50:47.528Z,7.30
2019-02-05T11:52:58.326Z,7.26
2019-02-05T11:55:50.811Z,7.14
2019-02-05T11:58:01.854Z,6.99
2019-02-05T12:00:54.415Z,7.07
2019-02-05T12:03:46.851Z,7.08
2019-02-05T12:05:57.683Z,7.22
2019-02-05T12:08:08.594Z,7.24
2019-02-05T12:10:19.431Z,7.05
2019-02-05T12:12:30.318Z,6.95
2019-02-05T12:14:41.107Z,7.04
2019-02-05T12:16:53.828Z,7.07
2019-02-05T12:19:04.619Z,7.03
2019-02-05T12:21:15.466Z,6.98
2019-02-05T12:26:18.639Z,6.88
2019-02-05T12:28:31.338Z,6.99
2019-02-05T12:30:45.303Z,6.98
2019-02-05T12:32:55.197Z,6.96
2019-02-05T12:35:06.116Z,6.91
2019-02-05T12:37:16.948Z,6.92
2019-02-05T12:39:27.747Z,6.91
2019-02-05T12:41:38.703Z,6.86
2019-02-05T12:43:49.516Z,6.81
2019-02-05T12:46:00.312Z,6.85
2019-02-05T12:48:13.269Z,6.84
2019-02-05T12:50:43.944Z,6.74
2019-02-05T12:52:54.993Z,6.68
2019-02-05T12:55:47.746Z,6.65
2019-02-05T12:57:58.637Z,6.57
2019-02-05T13:00:56.848Z,6.61
2019-02-05T13:03:02.206Z,6.73
2019-02-05T13:05:54.653Z,6.57
2019-02-05T13:08:05.814Z,6.57
2019-02-05T13:10:58.281Z,6.57
2019-02-05T13:13:09.417Z,6.59
2019-02-05T13:15:20.314Z,6.56
2019-02-05T13:17:31.137Z,6.55
2019-02-05T13:19:41.959Z,6.54
2019-02-05T13:21:52.755Z,6.58
2019-02-05T13:24:03.670Z,6.56
2019-02-05T13:26:14.567Z,6.55
2019-02-05T13:31:08.066Z,6.65
2019-02-05T13:33:17.673Z,6.66
2019-02-05T13:36:10.127Z,6.67
2019-02-05T13:38:20.954Z,6.72
2019-02-05T13:40:31.867Z,6.69
2019-02-05T13:42:42.687Z,6.72
2019-02-05T13:44:53.650Z,6.65
2019-02-05T13:47:04.546Z,6.52
2019-02-05T13:49:15.402Z,6.57
2019-02-05T13:51:26.248Z,6.57
2019-02-05T13:53:39.056Z,6.53
2019-02-05T13:55:50.174Z,6.57
2019-02-05T13:58:01.111Z,6.58
2019-02-05T14:00:53.587Z,6.61
2019-02-05T14:03:46.044Z,6.59
2019-02-05T14:05:56.994Z,6.60
2019-02-05T14:08:49.431Z,6.59
2019-02-05T14:11:00.355Z,6.53
2019-02-05T14:13:13.158Z,6.48
2019-02-05T14:16:05.636Z,6.47
2019-02-05T14:18:16.485Z,6.49
2019-02-05T14:20:27.405Z,6.45
2019-02-05T14:22:38.236Z,6.41
2019-02-05T14:24:49.070Z,6.39
2019-02-05T14:27:01.848Z,6.44
2019-02-05T14:29:12.672Z,6.41
2019-02-05T14:31:31.174Z,6.42
2019-02-05T14:33:36.435Z,6.37
2019-02-05T14:35:47.243Z,6.32
2019-02-05T14:37:58.205Z,6.32
2019-02-05T14:40:50.655Z,6.24
2019-02-05T14:43:01.505Z,6.23
2019-02-05T14:45:53.966Z,6.26
2019-02-05T14:48:46.445Z,6.26
2019-02-05T14:50:57.340Z,6.24
2019-02-05T14:53:49.841Z,6.24
2019-02-05T14:56:00.628Z,6.26
2019-02-05T14:58:53.144Z,6.30
2019-02-05T15:01:04.053Z,6.31
2019-02-05T15:03:14.883Z,6.27
2019-02-05T15:05:25.780Z,6.27
2019-02-05T15:07:36.674Z,6.47
2019-02-05T15:09:47.516Z,7.22
2019-02-05T15:11:58.329Z,7.47
2019-02-05T15:14:09.142Z,7.42
2019-02-05T15:16:19.948Z,7.22
2019-02-05T15:18:31.482Z,7.07
2019-02-05T15:21:02.300Z,6.95
2019-02-05T15:23:13.154Z,6.86
2019-02-05T15:25:24.051Z,6.76
2019-02-05T15:27:34.862Z,6.68
2019-02-05T15:29:45.670Z,6.59
2019-02-05T15:31:56.473Z,6.52
2019-02-05T15:36:31.503Z,6.38
2019-02-05T15:38:42.272Z,6.28
2019-02-05T15:40:53.175Z,6.21
2019-02-05T15:43:45.720Z,6.16
2019-02-05T15:45:56.525Z,6.13
2019-02-05T15:48:07.424Z,6.06
2019-02-05T15:50:18.365Z,6.04
2019-02-05T15:52:49.055Z,5.99
2019-02-05T15:55:00.011Z,5.94
2019-02-05T15:57:10.818Z,5.93
2019-02-05T15:59:21.630Z,5.78
2019-02-05T16:01:32.451Z,5.68
2019-02-05T16:03:43.316Z,5.55
2019-02-05T16:05:54.157Z,5.41
2019-02-05T16:08:06.887Z,5.29
2019-02-05T16:10:59.368Z,5.14
2019-02-05T16:13:10.286Z,5.06
2019-02-05T16:15:21.144Z,4.83
2019-02-05T16:17:31.904Z,4.68
2019-02-05T16:19:42.740Z,4.56
2019-02-05T16:21:55.462Z,4.50
2019-02-05T16:24:08.174Z,4.48
2019-02-05T16:26:18.999Z,4.39
2019-02-05T16:28:29.858Z,4.31
2019-02-05T16:30:40.806Z,4.25
2019-02-05T16:32:51.753Z,4.20
2019-02-05T16:35:44.224Z,4.11
2019-02-05T16:37:55.106Z,4.01
2019-02-05T16:40:47.578Z,4.32
2019-02-05T16:42:58.607Z,4.34
2019-02-05T16:45:51.145Z,4.16
2019-02-05T16:48:02.061Z,4.03
2019-02-05T16:50:54.611Z,3.84
2019-02-05T16:53:47.067Z,3.65
2019-02-05T16:55:57.888Z,3.51
2019-02-05T16:58:08.924Z,3.39
2019-02-05T17:01:01.404Z,3.34
2019-02-05T17:03:12.317Z,3.24
2019-02-05T17:06:04.786Z,3.18
2019-02-05T17:08:15.693Z,3.12
2019-02-05T17:10:26.600Z,3.00
2019-02-05T17:12:37.460Z,2.94
2019-02-05T17:14:50.174Z,2.87
2019-02-05T17:17:03.135Z,2.73
2019-02-05T17:19:14.022Z,2.60
2019-02-05T17:21:24.849Z,2.51
2019-02-05T17:23:35.699Z,2.57
2019-02-05T17:25:46.799Z,2.60
2019-02-05T17:28:39.273Z,2.62
2019-02-05T17:30:50.479Z,2.54
2019-02-05T17:33:01.442Z,2.42
2019-02-05T17:35:53.929Z,2.36
2019-02-05T17:38:46.430Z,2.31
2019-02-05T17:40:57.242Z,2.24
2019-02-05T17:43:08.066Z,2.16
2019-02-05T17:45:39.370Z,2.10
2019-02-05T17:47:50.397Z,2.10
2019-02-05T17:50:01.306Z,2.03
2019-02-05T17:52:12.126Z,2.06
2019-02-05T17:54:23.103Z,2.04
2019-02-05T17:56:33.907Z,1.99
2019-02-05T17:58:44.708Z,1.87
2019-02-05T18:03:17.632Z,1.75
2019-02-05T18:05:28.518Z,1.76
2019-02-05T18:07:41.345Z,1.73
2019-02-05T18:09:52.190Z,1.70
2019-02-05T18:12:44.655Z,1.70
2019-02-05T18:14:55.535Z,1.68
2019-02-05T18:17:06.431Z,1.67
2019-02-05T18:19:17.332Z,1.63
2019-02-05T18:21:28.366Z,1.57
2019-02-05T18:23:39.187Z,1.46
2019-02-05T18:28:07.416Z,1.28
2019-02-05T18:30:59.961Z,1.26
2019-02-05T18:33:10.880Z,1.22
2019-02-05T18:35:21.746Z,1.13
2019-02-05T18:37:34.506Z,1.11
2019-02-05T18:39:47.211Z,1.12
2019-02-05T18:41:58.167Z,1.11
2019-02-05T18:44:08.984Z,1.13
2019-02-05T18:46:19.885Z,1.13
2019-02-05T18:50:48.266Z,1.14
2019-02-05T18:52:59.347Z,1.22
2019-02-05T18:55:10.705Z,1.27
2019-02-05T18:57:23.027Z,1.27
2019-02-05T18:59:33.814Z,1.25
2019-02-05T19:01:44.859Z,1.22
2019-02-05T19:03:57.559Z,1.12
2019-02-05T19:06:08.377Z,0.94
2019-02-05T19:08:19.226Z,0.84
2019-02-05T19:11:11.675Z,0.78
2019-02-05T19:13:22.543Z,0.77
2019-02-05T19:16:15.020Z,0.77
2019-02-05T19:20:42.820Z,0.75
2019-02-05T19:22:53.722Z,0.73
2019-02-05T19:25:46.202Z,0.66
2019-02-05T19:27:57.008Z,0.57
2019-02-05T19:30:49.510Z,0.56
2019-02-05T19:33:00.408Z,0.51
2019-02-05T19:37:28.612Z,0.33
2019-02-05T19:39:39.567Z,0.28
2019-02-05T19:41:50.384Z,0.28
2019-02-05T19:44:01.239Z,0.28
2019-02-05T19:51:17.054Z,0.36
2019-02-05T19:53:27.885Z,0.36
2019-02-05T19:55:40.734Z,0.31
2019-02-05T19:57:52.519Z,0.26
2019-02-05T20:00:24.321Z,0.22
2019-02-05T20:02:35.179Z,0.19
2019-02-05T20:04:46.111Z,0.16
2019-02-05T20:06:56.906Z,0.19
2019-02-05T20:09:49.425Z,0.18
2019-02-05T20:12:00.325Z,0.13
2019-02-05T20:14:11.142Z,0.19
2019-02-05T20:16:22.012Z,0.21
2019-02-05T20:18:32.935Z,0.20
2019-02-05T20:20:43.858Z,0.12
2019-02-05T20:22:54.782Z,0.15
2019-02-05T20:25:47.328Z,0.19
2019-02-05T20:27:58.162Z,0.24
2019-02-05T20:30:50.638Z,0.17
2019-02-05T20:33:01.460Z,0.12
2019-02-05T20:35:14.274Z,0.14
2019-02-05T20:37:25.161Z,0.12
2019-02-05T20:39:35.963Z,0.11
2019-02-05T20:41:46.886Z,0.09
2019-02-05T20:43:57.771Z,0.10
2019-02-05T20:46:08.601Z,0.11
2019-02-05T20:48:19.446Z,0.16
2019-02-05T20:50:30.255Z,0.25
2019-02-05T20:52:43.288Z,0.33
2019-02-05T20:54:56.116Z,0.40
2019-02-05T20:57:06.988Z,0.40
2019-02-05T20:59:17.769Z,0.41
2019-02-05T21:01:28.569Z,0.37
2019-02-05T21:03:39.388Z,0.41
2019-02-05T21:05:50.195Z,1.04
2019-02-05T21:08:01.039Z,1.76
2019-02-05T21:10:31.735Z,1.76
2019-02-05T21:12:42.563Z,1.49
2019-02-05T21:14:53.371Z,1.12
2019-02-05T21:17:04.365Z,0.88
2019-02-05T21:19:58.831Z,0.77
2019-02-05T21:22:09.638Z,0.65
2019-02-05T21:24:20.552Z,0.35
2019-02-05T21:26:31.387Z,0.21
2019-02-05T21:28:42.262Z,0.05
2019-02-05T21:30:53.068Z,-0.09
2019-02-05T21:33:05.774Z,-0.20
2019-02-05T21:35:36.842Z,-0.35
2019-02-05T21:37:47.658Z,-0.35
2019-02-05T21:40:02.441Z,-0.35
2019-02-05T21:42:13.223Z,-0.36
2019-02-05T21:44:24.023Z,-0.36
2019-02-05T21:46:34.842Z,-0.04
2019-02-05T21:48:45.698Z,0.30
2019-02-05T21:50:56.548Z,0.04
2019-02-05T21:53:07.416Z,-0.10
2019-02-05T21:55:59.871Z,-0.16
2019-02-05T21:58:12.532Z,-0.28
2019-02-05T22:00:43.445Z,-0.40
2019-02-05T22:02:54.620Z,-0.42
2019-02-05T22:05:47.234Z,-0.45
2019-02-05T22:07:58.199Z,-0.46
2019-02-05T22:10:50.738Z,-0.52
2019-02-05T22:13:01.640Z,-0.61
2019-02-05T22:15:56.011Z,-0.73
2019-02-05T22:18:06.831Z,-0.79
2019-02-05T22:20:37.511Z,-0.94
2019-02-05T22:22:48.766Z,-1.02
2019-02-05T22:27:40.753Z,-1.08
2019-02-05T22:29:51.547Z,-1.03
2019-02-05T22:32:02.570Z,-1.03
2019-02-05T22:34:13.393Z,-0.99
2019-02-05T22:36:24.181Z,-0.96
2019-02-05T22:38:35.015Z,-1.00
2019-02-05T22:40:45.798Z,-1.06
2019-02-05T22:42:58.571Z,-1.14
2019-02-05T22:45:51.000Z,-1.15
2019-02-05T22:48:01.916Z,-1.13
2019-02-05T22:50:54.382Z,-1.09
2019-02-05T22:53:47.154Z,-1.11
2019-02-05T22:55:57.949Z,-1.13
2019-02-05T22:58:50.417Z,-1.27
2019-02-05T23:01:42.902Z,-1.30
2019-02-05T23:04:35.374Z,-1.27
2019-02-05T23:07:27.825Z,-1.27
2019-02-05T23:10:20.285Z,-1.35
2019-02-05T23:13:12.740Z,-1.41
2019-02-05T23:15:23.666Z,-1.41
2019-02-05T23:17:34.517Z,-1.38
2019-02-05T23:19:45.313Z,-1.40
2019-02-05T23:21:56.205Z,-1.25
2019-02-05T23:24:07.108Z,-1.08
2019-02-05T23:26:17.936Z,-0.98
2019-02-05T23:28:28.855Z,-0.92
2019-02-05T23:30:39.769Z,-0.91
2019-02-05T23:32:52.553Z,-0.92
2019-02-05T23:35:45.015Z,-0.92
2019-02-05T23:37:55.846Z,-0.93
2019-02-05T23:40:48.274Z,-1.01
2019-02-05T23:42:59.094Z,-1.04
2019-02-05T23:45:29.780Z,-1.05
2019-02-05T23:47:40.579Z,-1.10
2019-02-05T23:49:51.403Z,-1.14
2019-02-05T23:52:02.505Z,-1.15
2019-02-05T23:54:13.338Z,-1.19
2019-02-05T23:56:25.567Z,-1.18
2019-02-05T23:58:36.957Z,-1.08
