createdAt,value
2018-04-13T05:34:00.516Z,73978.30
2018-04-13T05:36:31.784Z,74014.72
2018-04-13T05:39:02.634Z,73950.98
2018-04-13T05:41:33.494Z,73946.93
2018-04-13T05:44:04.693Z,73992.45
2018-04-13T05:46:36.115Z,73985.38
2018-04-13T05:49:06.918Z,74025.84
2018-04-13T05:51:36.290Z,74034.95
2018-04-13T05:54:05.894Z,74020.78
2018-04-13T05:56:35.547Z,74025.84
2018-04-13T05:59:05.076Z,74006.63
2018-04-13T06:01:34.507Z,74026.86
2018-04-13T06:04:04.236Z,74040.01
2018-04-13T06:06:33.636Z,74054.17
2018-04-13T06:09:03.128Z,74073.40
2018-04-13T06:11:32.858Z,74079.47
2018-04-13T06:14:02.535Z,74088.58
2018-04-13T06:16:31.981Z,74097.68
2018-04-13T06:19:01.678Z,74093.63
2018-04-13T06:21:31.244Z,74080.48
2018-04-13T06:24:00.965Z,74089.59
2018-04-13T06:26:30.775Z,74108.81
2018-04-13T06:29:00.484Z,74129.05
2018-04-13T06:31:30.071Z,74119.94
2018-04-13T06:34:00.150Z,74117.91
2018-04-13T06:36:29.935Z,74121.97
2018-04-13T06:38:59.352Z,74109.83
2018-04-13T06:41:29.129Z,74060.24
2018-04-13T06:43:58.550Z,74110.84
2018-04-13T06:46:28.254Z,74111.84
2018-04-13T06:48:58.240Z,74097.68
2018-04-13T06:51:27.635Z,74110.84
2018-04-13T06:53:57.056Z,74079.47
2018-04-13T06:56:26.804Z,74080.48
2018-04-13T06:58:56.204Z,74096.67
2018-04-13T07:01:25.751Z,74075.42
2018-04-13T07:03:55.858Z,74034.95
2018-04-13T07:06:25.359Z,73956.03
2018-04-13T07:08:54.791Z,73889.27
2018-04-13T07:11:24.467Z,73860.94
2018-04-13T07:13:53.884Z,73786.06
2018-04-13T07:16:23.490Z,73792.14
2018-04-13T07:18:53.559Z,73766.84
2018-04-13T07:21:22.981Z,73808.33
2018-04-13T07:23:52.427Z,73796.19
2018-04-13T07:26:22.450Z,73789.10
2018-04-13T07:28:52.288Z,73872.06
2018-04-13T07:31:21.983Z,73907.47
2018-04-13T07:33:52.115Z,73853.85
2018-04-13T07:36:21.569Z,73797.20
2018-04-13T07:38:51.126Z,73782.02
2018-04-13T07:41:21.226Z,73760.77
2018-04-13T07:43:50.655Z,73814.39
2018-04-13T07:46:20.171Z,73760.77
2018-04-13T07:48:49.967Z,73706.14
2018-04-13T07:51:19.470Z,73704.13
2018-04-13T07:53:49.134Z,73688.95
2018-04-13T07:56:18.944Z,73634.31
2018-04-13T07:58:48.443Z,73635.33
2018-04-13T08:01:17.884Z,73614.09
2018-04-13T08:03:47.553Z,73622.18
2018-04-13T08:06:17.157Z,73611.05
2018-04-13T08:08:46.666Z,73611.05
2018-04-13T08:11:16.540Z,73607.00
2018-04-13T08:13:46.635Z,73591.83
2018-04-13T08:16:16.379Z,73603.97
2018-04-13T08:18:46.163Z,73588.80
2018-04-13T08:21:15.591Z,73560.47
2018-04-13T08:23:45.196Z,73515.95
2018-04-13T08:26:15.313Z,73534.17
2018-04-13T08:28:44.907Z,73621.17
2018-04-13T08:31:14.580Z,73548.33
2018-04-13T08:33:44.721Z,73525.06
2018-04-13T08:36:14.399Z,73465.38
2018-04-13T08:38:44.020Z,73711.20
2018-04-13T08:41:13.811Z,73587.78
2018-04-13T08:43:43.347Z,73565.53
2018-04-13T08:46:13.065Z,73638.36
2018-04-13T08:48:43.079Z,73751.67
2018-04-13T08:51:12.646Z,73746.61
2018-04-13T08:53:42.214Z,73785.05
2018-04-13T08:56:12.075Z,73658.59
2018-04-13T08:58:41.934Z,73686.92
2018-04-13T09:01:11.548Z,73640.39
2018-04-13T09:03:41.298Z,73677.82
2018-04-13T09:06:11.058Z,73694.01
2018-04-13T09:08:40.706Z,73658.59
2018-04-13T09:11:10.409Z,73788.09
2018-04-13T09:13:39.935Z,73771.91
2018-04-13T09:16:09.579Z,73721.32
2018-04-13T09:18:39.529Z,73688.95
2018-04-13T09:21:09.124Z,73639.38
2018-04-13T09:23:38.571Z,73645.45
2018-04-13T09:26:08.334Z,73615.09
2018-04-13T09:28:37.852Z,73669.73
2018-04-13T09:31:07.286Z,73684.91
2018-04-13T09:33:36.964Z,73735.48
2018-04-13T09:36:07.017Z,73690.97
2018-04-13T09:38:36.425Z,73648.48
2018-04-13T09:41:06.176Z,73683.89
2018-04-13T09:43:35.799Z,73645.45
2018-04-13T09:46:05.822Z,73599.92
2018-04-13T09:48:35.519Z,73589.80
2018-04-13T09:51:05.111Z,73596.89
2018-04-13T09:53:34.507Z,73594.86
2018-04-13T09:56:04.338Z,73591.83
2018-04-13T09:58:33.991Z,73598.91
2018-04-13T10:01:03.580Z,73687.94
2018-04-13T10:03:38.163Z,73648.48
2018-04-13T10:06:07.850Z,73687.94
2018-04-13T10:08:37.270Z,73687.94
2018-04-13T10:11:07.028Z,73643.42
2018-04-13T10:13:36.494Z,73641.40
2018-04-13T10:16:06.530Z,73670.73
2018-04-13T10:18:36.243Z,73620.16
2018-04-13T10:21:06.926Z,73715.25
2018-04-13T10:23:36.464Z,73689.95
2018-04-13T10:26:06.322Z,73621.17
2018-04-13T10:28:35.752Z,73633.30
2018-04-13T10:31:05.849Z,73617.13
2018-04-13T10:33:35.614Z,73653.54
2018-04-13T10:36:06.811Z,73687.94
2018-04-13T10:38:36.835Z,73593.85
2018-04-13T10:41:06.598Z,73577.66
2018-04-13T10:43:36.166Z,73552.38
2018-04-13T10:46:05.997Z,73493.70
2018-04-13T10:48:36.347Z,73492.69
2018-04-13T10:51:06.435Z,73556.42
2018-04-13T10:53:37.086Z,73538.21
2018-04-13T10:56:07.312Z,73514.95
2018-04-13T10:58:37.320Z,73582.72
2018-04-13T11:01:07.903Z,73522.03
2018-04-13T11:03:38.694Z,73567.55
2018-04-13T11:06:08.150Z,73524.05
2018-04-13T11:08:37.595Z,73436.05
2018-04-13T11:11:07.678Z,73405.70
2018-04-13T11:13:37.646Z,73352.08
2018-04-13T11:16:07.410Z,73290.38
2018-04-13T11:18:37.467Z,73212.49
2018-04-13T11:21:06.876Z,73239.80
2018-04-13T11:23:36.459Z,73190.23
2018-04-13T11:26:06.256Z,73107.30
2018-04-13T11:28:35.755Z,73096.17
2018-04-13T11:31:05.362Z,73134.61
2018-04-13T11:33:35.236Z,73195.30
2018-04-13T11:36:05.090Z,73167.98
2018-04-13T11:38:35.106Z,73146.74
2018-04-13T11:41:04.810Z,73281.27
2018-04-13T11:43:34.496Z,73175.06
2018-04-13T11:46:03.961Z,73252.95
2018-04-13T11:48:33.704Z,73234.74
2018-04-13T11:51:03.151Z,73241.83
2018-04-13T11:53:32.596Z,73230.70
2018-04-13T11:56:02.475Z,73197.31
2018-04-13T11:58:31.886Z,73214.52
2018-04-13T12:01:01.361Z,73316.67
2018-04-13T12:03:31.215Z,73361.19
2018-04-13T12:06:00.640Z,73393.55
2018-04-13T12:08:30.017Z,73424.91
2018-04-13T12:10:59.735Z,73409.74
2018-04-13T12:13:29.162Z,73410.75
2018-04-13T12:15:59.361Z,73402.66
2018-04-13T12:18:29.110Z,73387.48
2018-04-13T12:20:58.578Z,73417.83
2018-04-13T12:23:27.974Z,73403.67
2018-04-13T12:25:57.730Z,73405.70
2018-04-13T12:28:27.127Z,73383.44
2018-04-13T12:30:56.541Z,73394.57
2018-04-13T12:33:26.203Z,73407.72
2018-04-13T12:35:55.610Z,73417.83
2018-04-13T12:38:25.011Z,73429.97
2018-04-13T12:40:54.715Z,73467.41
2018-04-13T12:43:24.139Z,73468.41
2018-04-13T12:45:53.538Z,73510.91
2018-04-13T12:48:23.229Z,73509.89
2018-04-13T12:50:52.655Z,73504.83
2018-04-13T12:53:22.426Z,73569.58
2018-04-13T12:55:52.312Z,73600.94
2018-04-13T12:58:21.726Z,73598.91
2018-04-13T13:00:51.119Z,73624.20
2018-04-13T13:03:20.804Z,73641.40
2018-04-13T13:05:50.209Z,73681.86
2018-04-13T13:08:19.689Z,73709.18
2018-04-13T13:10:49.382Z,73716.27
2018-04-13T13:13:18.838Z,73747.63
2018-04-13T13:15:48.420Z,73770.89
2018-04-13T13:18:18.807Z,73772.92
2018-04-13T13:20:48.335Z,73766.84
2018-04-13T13:23:17.813Z,73771.91
2018-04-13T13:25:47.627Z,73751.67
2018-04-13T13:28:17.062Z,73748.63
2018-04-13T13:30:46.497Z,73739.53
2018-04-13T13:33:16.387Z,73740.54
2018-04-13T13:35:45.810Z,73717.27
2018-04-13T13:38:15.307Z,73718.28
2018-04-13T13:40:45.035Z,73764.83
2018-04-13T13:43:14.535Z,73806.30
2018-04-13T13:45:44.063Z,73805.29
2018-04-13T13:48:13.774Z,73815.41
2018-04-13T13:50:43.222Z,73831.59
2018-04-13T13:53:12.649Z,73827.55
2018-04-13T13:55:56.747Z,73838.67
2018-04-13T13:58:26.171Z,73827.55
2018-04-13T14:00:56.834Z,73834.63
2018-04-13T14:03:26.311Z,73812.38
2018-04-13T14:05:55.704Z,73813.38
2018-04-13T14:08:25.567Z,73786.06
2018-04-13T14:10:54.995Z,73771.91
2018-04-13T14:13:24.566Z,73744.59
2018-04-13T14:15:54.243Z,73735.48
2018-04-13T14:18:23.782Z,73707.16
2018-04-13T14:20:53.241Z,73734.47
2018-04-13T14:23:23.003Z,73757.73
2018-04-13T14:25:52.491Z,73750.66
2018-04-13T14:28:22.223Z,73743.58
2018-04-13T14:30:51.911Z,73740.54
2018-04-13T14:33:21.686Z,73757.73
2018-04-13T14:35:51.143Z,73751.67
2018-04-13T14:38:21.094Z,73769.88
2018-04-13T14:40:50.523Z,73804.28
2018-04-13T14:43:19.919Z,73806.30
2018-04-13T14:45:49.630Z,73799.22
2018-04-13T14:48:19.018Z,73823.50
2018-04-13T14:50:48.578Z,73838.67
2018-04-13T14:53:18.272Z,73846.77
2018-04-13T14:55:48.002Z,73856.89
2018-04-13T14:58:17.507Z,73865.99
2018-04-13T15:00:47.262Z,73879.14
2018-04-13T15:03:16.698Z,73890.27
2018-04-13T15:05:46.139Z,73896.34
2018-04-13T15:08:15.963Z,73904.44
2018-04-13T15:10:45.400Z,73922.65
2018-04-13T15:13:14.819Z,73916.58
2018-04-13T15:15:44.496Z,73913.55
2018-04-13T15:18:13.904Z,73923.66
2018-04-13T15:20:43.292Z,73919.61
2018-04-13T15:23:13.163Z,73932.77
2018-04-13T15:25:42.575Z,73929.73
2018-04-13T15:28:12.391Z,73956.03
2018-04-13T15:30:43.035Z,73957.05
2018-04-13T15:33:12.446Z,73955.02
2018-04-13T15:35:41.897Z,73955.02
2018-04-13T15:38:11.590Z,73951.98
2018-04-13T15:40:41.167Z,73965.14
2018-04-13T15:43:10.961Z,73970.20
2018-04-13T15:45:40.807Z,73965.14
2018-04-13T15:48:10.240Z,73968.17
2018-04-13T15:50:39.674Z,73974.25
2018-04-13T15:53:09.375Z,73958.06
2018-04-13T15:55:38.818Z,73960.08
2018-04-13T15:58:08.215Z,73968.17
2018-04-13T16:00:37.924Z,73965.14
2018-04-13T16:03:07.422Z,73982.34
2018-04-13T16:05:40.784Z,73972.22
2018-04-13T16:08:10.502Z,73971.21
2018-04-13T16:10:39.934Z,74004.59
2018-04-13T16:13:09.383Z,74000.55
2018-04-13T16:15:39.176Z,74021.80
2018-04-13T16:18:08.766Z,74033.94
2018-04-13T16:20:38.263Z,74027.87
2018-04-13T16:23:08.011Z,74030.91
2018-04-13T16:25:37.480Z,74026.86
2018-04-13T16:28:06.975Z,74046.08
2018-04-13T16:30:36.678Z,74028.88
2018-04-13T16:33:08.508Z,74033.94
2018-04-13T16:35:38.284Z,74051.14
2018-04-13T16:38:07.734Z,74052.16
2018-04-13T16:40:37.181Z,74052.16
2018-04-13T16:43:06.975Z,74024.84
2018-04-13T16:45:36.430Z,74046.08
2018-04-13T16:48:05.891Z,74059.23
2018-04-13T16:50:35.690Z,74073.40
2018-04-13T16:53:05.228Z,74082.50
2018-04-13T16:55:34.623Z,74115.89
2018-04-13T16:58:04.563Z,74234.27
2018-04-13T17:00:33.982Z,74277.78
2018-04-13T17:03:03.443Z,74281.83
2018-04-13T17:05:33.399Z,74374.92
2018-04-13T17:08:02.788Z,74373.91
2018-04-13T17:10:32.341Z,74340.52
2018-04-13T17:13:02.110Z,74408.31
2018-04-13T17:15:31.543Z,74366.83
2018-04-13T17:18:00.971Z,74422.48
2018-04-13T17:20:30.666Z,74428.55
2018-04-13T17:23:00.054Z,74526.70
2018-04-13T17:25:29.455Z,74462.95
2018-04-13T17:27:59.266Z,74513.55
2018-04-13T17:30:28.735Z,74495.33
2018-04-13T17:32:58.194Z,74544.92
2018-04-13T17:35:27.901Z,74509.50
2018-04-13T17:37:57.322Z,74553.01
2018-04-13T17:40:27.995Z,74512.53
2018-04-13T17:42:58.050Z,74555.03
2018-04-13T17:45:27.496Z,74567.18
2018-04-13T17:47:56.938Z,74553.01
2018-04-13T17:50:26.603Z,74579.32
2018-04-13T17:52:56.114Z,74543.91
2018-04-13T17:55:25.514Z,74591.46
2018-04-13T17:57:55.234Z,74584.38
2018-04-13T18:00:24.776Z,74560.09
2018-04-13T18:02:54.235Z,74582.36
2018-04-13T18:05:24.343Z,74614.73
2018-04-13T18:07:53.771Z,74623.84
2018-04-13T18:10:23.191Z,74603.61
2018-04-13T18:12:52.913Z,74620.81
2018-04-13T18:15:22.397Z,74616.77
2018-04-13T18:17:53.110Z,74605.63
2018-04-13T18:20:23.040Z,74642.06
2018-04-13T18:22:52.469Z,74664.33
2018-04-13T18:25:21.919Z,74653.19
2018-04-13T18:27:51.670Z,74660.27
2018-04-13T18:30:21.399Z,74648.13
2018-04-13T18:32:51.197Z,74666.34
2018-04-13T18:35:21.071Z,74667.36
2018-04-13T18:37:50.595Z,74665.34
2018-04-13T18:40:20.083Z,74700.75
2018-04-13T18:42:49.963Z,74703.79
2018-04-13T18:45:21.540Z,74686.59
2018-04-13T18:47:55.935Z,74698.73
2018-04-13T18:50:25.506Z,74685.58
2018-04-13T18:52:55.026Z,74711.89
2018-04-13T18:55:31.094Z,74700.75
2018-04-13T18:58:00.592Z,74697.72
2018-04-13T19:00:30.188Z,74731.11
2018-04-13T19:03:00.266Z,74724.03
2018-04-13T19:05:30.118Z,74747.30
2018-04-13T19:07:59.708Z,74726.05
2018-04-13T19:10:29.462Z,74741.23
2018-04-13T19:12:58.957Z,74739.20
2018-04-13T19:15:28.387Z,74740.22
2018-04-13T19:17:58.271Z,74744.27
2018-04-13T19:20:27.833Z,74736.17
2018-04-13T19:22:57.498Z,74735.16
2018-04-13T19:25:27.707Z,74753.38
2018-04-13T19:27:57.180Z,74762.48
2018-04-13T19:30:26.633Z,74753.38
2018-04-13T19:32:56.557Z,74753.38
2018-04-13T19:37:59.569Z,74759.45
2018-04-13T19:40:29.274Z,74760.46
2018-04-13T19:42:58.726Z,74759.45
2018-04-13T19:45:28.519Z,74764.51
2018-04-13T19:47:58.383Z,74773.61
2018-04-13T19:50:27.766Z,74801.95
2018-04-13T19:52:57.772Z,74786.77
2018-04-13T19:55:27.486Z,74781.71
2018-04-13T19:58:01.567Z,74786.77
2018-04-13T20:00:31.195Z,74789.80
2018-04-13T20:03:01.039Z,74795.88
2018-04-13T20:05:30.571Z,74810.05
2018-04-13T20:07:59.958Z,74809.03
2018-04-13T20:10:29.834Z,74815.11
2018-04-13T20:12:59.894Z,74820.16
2018-04-13T20:15:29.455Z,74820.16
2018-04-13T20:17:59.157Z,74823.20
2018-04-13T20:20:28.574Z,74822.19
2018-04-13T20:22:58.114Z,74815.11
2018-04-13T20:25:27.830Z,74829.27
2018-04-13T20:27:57.499Z,74829.27
2018-04-13T20:30:26.968Z,74837.38
2018-04-13T20:32:56.660Z,74841.42
2018-04-13T20:35:26.100Z,74846.48
2018-04-13T20:37:55.731Z,74850.52
2018-04-13T20:40:25.656Z,74861.66
2018-04-13T20:42:55.067Z,74869.75
2018-04-13T20:45:24.763Z,74870.77
2018-04-13T20:47:54.762Z,74884.94
2018-04-13T20:50:24.238Z,74875.83
2018-04-13T20:52:53.663Z,74881.90
2018-04-13T20:55:23.572Z,74872.79
2018-04-13T20:57:53.505Z,74882.91
2018-04-13T21:00:23.717Z,74884.94
2018-04-13T21:02:53.714Z,74894.05
2018-04-13T21:05:23.122Z,74893.03
2018-04-13T21:07:53.045Z,74901.13
2018-04-13T21:10:23.054Z,74901.13
2018-04-13T21:12:52.562Z,74900.11
2018-04-13T21:15:21.934Z,74893.03
2018-04-13T21:17:51.611Z,74905.17
2018-04-13T21:20:21.299Z,74911.25
2018-04-13T21:22:50.775Z,74924.41
2018-04-13T21:25:20.972Z,74915.30
2018-04-13T21:27:50.366Z,74916.30
2018-04-13T21:30:19.940Z,74939.58
2018-04-13T21:32:49.809Z,74925.41
2018-04-13T21:35:19.198Z,74921.36
2018-04-13T21:37:48.630Z,74954.77
2018-04-13T21:40:18.323Z,74955.77
2018-04-13T21:42:48.161Z,74950.72
2018-04-13T21:45:17.700Z,74941.61
2018-04-13T21:47:47.359Z,74940.59
2018-04-13T21:50:16.830Z,74936.55
2018-04-13T21:52:46.252Z,74949.70
2018-04-13T21:55:15.978Z,74946.67
2018-04-13T21:57:45.411Z,74966.91
2018-04-13T22:00:15.470Z,74967.92
2018-04-13T22:02:45.210Z,74994.23
2018-04-13T22:05:14.714Z,74985.13
2018-04-13T22:07:44.267Z,74995.25
2018-04-13T22:10:14.020Z,74986.14
2018-04-13T22:13:57.999Z,74984.11
2018-04-13T22:16:29.547Z,75014.47
2018-04-13T22:18:59.078Z,75003.34
2018-04-13T22:21:28.810Z,74998.28
2018-04-13T22:23:58.544Z,75000.30
2018-04-13T22:26:28.042Z,74990.19
2018-04-13T22:28:57.454Z,74997.27
2018-04-13T22:31:27.154Z,74990.19
2018-04-13T22:33:56.575Z,75003.34
2018-04-13T22:36:25.974Z,75012.45
2018-04-13T22:38:55.629Z,75036.73
2018-04-13T22:41:25.035Z,75024.59
2018-04-13T22:43:54.438Z,75035.73
2018-04-13T22:46:24.099Z,75037.75
2018-04-13T22:48:53.642Z,75025.61
2018-04-13T22:51:23.331Z,75040.79
2018-04-13T22:53:53.036Z,75032.69
2018-04-13T22:56:22.433Z,75049.89
2018-04-13T22:58:52.014Z,75064.06
2018-04-13T23:01:22.131Z,75065.08
2018-04-13T23:03:51.532Z,75056.98
2018-04-13T23:06:21.134Z,75053.94
2018-04-13T23:08:51.078Z,75059.00
2018-04-13T23:11:20.607Z,75067.09
2018-04-13T23:13:50.022Z,75081.27
2018-04-13T23:16:19.703Z,75096.45
2018-04-13T23:18:49.334Z,75091.39
2018-04-13T23:21:18.977Z,75080.26
2018-04-13T23:23:49.154Z,75081.27
2018-04-13T23:26:18.582Z,75107.58
2018-04-13T23:28:48.134Z,75103.53
2018-04-13T23:31:18.310Z,75094.42
2018-04-13T23:33:48.117Z,75102.52
2018-04-13T23:36:17.538Z,75091.39
2018-04-13T23:38:47.238Z,75092.41
2018-04-13T23:41:16.867Z,75101.52
2018-04-13T23:43:46.580Z,75081.27
2018-04-13T23:46:16.256Z,75096.45
2018-04-13T23:48:45.699Z,75101.52
2018-04-13T23:51:15.303Z,75102.52
2018-04-13T23:53:45.250Z,75093.41
2018-04-13T23:56:14.899Z,75101.52
2018-04-13T23:58:44.622Z,75082.28
