createdAt,value
2018-02-27T00:02:04.984Z,-2.38
2018-02-27T00:04:40.315Z,-2.41
2018-02-27T00:07:15.957Z,-2.44
2018-02-27T00:09:51.438Z,-2.48
2018-02-27T00:12:26.859Z,-2.45
2018-02-27T00:15:03.467Z,-2.45
2018-02-27T00:17:38.215Z,-2.57
2018-02-27T00:20:12.992Z,-2.59
2018-02-27T00:22:48.040Z,-2.58
2018-02-27T00:25:22.584Z,-2.62
2018-02-27T00:27:59.116Z,-2.70
2018-02-27T00:30:34.428Z,-2.77
2018-02-27T00:33:09.939Z,-2.77
2018-02-27T00:35:44.599Z,-2.76
2018-02-27T00:38:19.551Z,-2.77
2018-02-27T00:40:55.011Z,-2.77
2018-02-27T00:43:30.017Z,-2.73
2018-02-27T00:46:05.900Z,-2.69
2018-02-27T00:48:40.473Z,-2.69
2018-02-27T00:51:15.488Z,-2.70
2018-02-27T00:53:50.384Z,-2.72
2018-02-27T00:56:25.460Z,-2.80
2018-02-27T00:59:00.380Z,-2.82
2018-02-27T01:01:35.439Z,-2.86
2018-02-27T01:04:09.967Z,-2.92
2018-02-27T01:06:45.308Z,-2.96
2018-02-27T01:09:20.184Z,-2.98
2018-02-27T01:11:54.999Z,-2.95
2018-02-27T01:14:30.176Z,-2.92
2018-02-27T01:17:04.856Z,-2.90
2018-02-27T01:19:40.516Z,-2.96
2018-02-27T01:22:15.325Z,-2.96
2018-02-27T01:24:50.403Z,-3.01
2018-02-27T01:27:25.331Z,-3.11
2018-02-27T01:30:00.211Z,-3.22
2018-02-27T01:32:35.485Z,-3.32
2018-02-27T01:35:10.197Z,-3.40
2018-02-27T01:37:44.539Z,-3.51
2018-02-27T01:40:19.724Z,-3.57
2018-02-27T01:42:54.519Z,-3.65
2018-02-27T01:45:29.579Z,-3.72
2018-02-27T01:48:06.436Z,-3.76
2018-02-27T01:50:41.033Z,-3.76
2018-02-27T01:53:16.249Z,-3.74
2018-02-27T01:55:51.790Z,-3.72
2018-02-27T01:58:26.739Z,-3.76
2018-02-27T02:01:01.660Z,-3.80
2018-02-27T02:03:36.283Z,-3.83
2018-02-27T02:06:11.544Z,-3.94
2018-02-27T02:08:46.261Z,-3.99
2018-02-27T02:11:21.293Z,-4.05
2018-02-27T02:13:57.166Z,-4.10
2018-02-27T02:16:32.423Z,-4.13
2018-02-27T02:19:07.432Z,-4.13
2018-02-27T02:21:42.511Z,-4.09
2018-02-27T02:24:17.643Z,-4.04
2018-02-27T02:26:52.647Z,-3.99
2018-02-27T02:29:27.672Z,-3.99
2018-02-27T02:32:03.092Z,-4.00
2018-02-27T02:34:38.476Z,-3.96
2018-02-27T02:37:13.412Z,-3.92
2018-02-27T02:39:48.559Z,-3.86
2018-02-27T02:42:24.176Z,-3.84
2018-02-27T02:44:59.326Z,-3.84
2018-02-27T02:47:34.786Z,-3.90
2018-02-27T02:50:10.287Z,-3.91
2018-02-27T02:52:45.331Z,-3.93
2018-02-27T02:55:20.440Z,-3.94
2018-02-27T02:57:55.407Z,-3.96
2018-02-27T03:00:30.512Z,-4.02
2018-02-27T03:03:05.488Z,-4.05
2018-02-27T03:05:40.820Z,-4.09
2018-02-27T03:08:15.631Z,-4.12
2018-02-27T03:10:50.643Z,-4.17
2018-02-27T03:13:25.528Z,-4.22
2018-02-27T03:16:00.415Z,-4.21
2018-02-27T03:18:35.639Z,-4.19
2018-02-27T03:21:11.008Z,-4.23
2018-02-27T03:23:45.819Z,-4.26
2018-02-27T03:26:20.511Z,-4.25
2018-02-27T03:28:55.160Z,-4.26
2018-02-27T03:31:30.096Z,-4.23
2018-02-27T03:34:05.392Z,-4.21
2018-02-27T03:36:41.484Z,-4.17
2018-02-27T03:39:16.443Z,-4.14
2018-02-27T03:41:51.616Z,-4.14
2018-02-27T03:44:26.737Z,-4.19
2018-02-27T03:47:01.821Z,-4.25
2018-02-27T03:49:37.053Z,-4.34
2018-02-27T03:52:12.156Z,-4.45
2018-02-27T03:54:47.627Z,-4.52
2018-02-27T03:57:22.575Z,-4.59
2018-02-27T03:59:57.509Z,-4.66
2018-02-27T04:02:31.732Z,-4.73
2018-02-27T04:05:06.819Z,-4.77
2018-02-27T04:07:41.892Z,-4.81
2018-02-27T04:10:16.314Z,-4.83
2018-02-27T04:12:51.055Z,-4.84
2018-02-27T04:15:25.980Z,-4.87
2018-02-27T04:18:00.835Z,-4.91
2018-02-27T04:20:40.811Z,-4.92
2018-02-27T04:23:15.631Z,-4.87
2018-02-27T04:25:50.609Z,-4.81
2018-02-27T04:28:25.654Z,-4.77
2018-02-27T04:31:00.675Z,-4.72
2018-02-27T04:33:36.049Z,-4.67
2018-02-27T04:36:10.832Z,-4.63
2018-02-27T04:38:45.833Z,-4.60
2018-02-27T04:41:20.783Z,-4.57
2018-02-27T04:43:56.008Z,-4.55
2018-02-27T04:46:30.630Z,-4.55
2018-02-27T04:49:05.272Z,-4.61
2018-02-27T04:51:40.714Z,-4.65
2018-02-27T04:54:15.615Z,-4.63
2018-02-27T04:56:50.730Z,-4.67
2018-02-27T04:59:25.633Z,-4.58
2018-02-27T05:02:00.699Z,-4.58
2018-02-27T05:04:35.915Z,-4.54
2018-02-27T05:07:10.983Z,-4.52
2018-02-27T05:09:46.265Z,-4.54
2018-02-27T05:12:20.854Z,-4.59
2018-02-27T05:14:56.086Z,-4.61
2018-02-27T05:17:32.311Z,-4.59
2018-02-27T05:20:07.180Z,-4.51
2018-02-27T05:22:42.174Z,-4.42
2018-02-27T05:25:17.471Z,-4.25
2018-02-27T05:27:53.651Z,-4.13
2018-02-27T05:30:29.036Z,-4.03
2018-02-27T05:33:04.039Z,-3.96
2018-02-27T05:35:39.135Z,-3.90
2018-02-27T05:38:13.907Z,-3.86
2018-02-27T05:40:49.219Z,-3.87
2018-02-27T05:43:23.935Z,-3.92
2018-02-27T05:45:58.975Z,-3.95
2018-02-27T05:48:33.550Z,-3.96
2018-02-27T05:51:08.871Z,-3.97
2018-02-27T05:53:44.091Z,-3.98
2018-02-27T05:56:18.968Z,-4.01
2018-02-27T05:58:53.953Z,-4.04
2018-02-27T06:01:28.103Z,-4.06
2018-02-27T06:04:03.144Z,-4.10
2018-02-27T06:06:38.457Z,-4.10
2018-02-27T06:09:13.524Z,-4.10
2018-02-27T06:11:48.557Z,-4.13
2018-02-27T06:14:23.664Z,-4.18
2018-02-27T06:16:59.067Z,-4.22
2018-02-27T06:19:35.559Z,-4.26
2018-02-27T06:22:10.339Z,-4.31
2018-02-27T06:24:45.343Z,-4.33
2018-02-27T06:27:19.707Z,-4.26
2018-02-27T06:29:54.663Z,-4.23
2018-02-27T06:32:29.658Z,-4.24
2018-02-27T06:35:04.107Z,-4.27
2018-02-27T06:37:38.775Z,-4.20
2018-02-27T06:40:13.477Z,-4.13
2018-02-27T06:42:48.336Z,-4.10
2018-02-27T06:45:24.142Z,-4.03
2018-02-27T06:47:58.505Z,-3.95
2018-02-27T06:50:33.540Z,-3.88
2018-02-27T06:53:08.402Z,-3.91
2018-02-27T06:55:43.556Z,-3.83
2018-02-27T06:58:18.408Z,-3.80
2018-02-27T07:00:53.604Z,-3.88
2018-02-27T07:03:28.425Z,-3.94
2018-02-27T07:06:03.250Z,-3.97
2018-02-27T07:08:38.404Z,-4.00
2018-02-27T07:11:13.383Z,-3.96
2018-02-27T07:13:48.255Z,-3.84
2018-02-27T07:16:22.915Z,-3.78
2018-02-27T07:18:58.088Z,-3.73
2018-02-27T07:21:32.844Z,-3.66
2018-02-27T07:24:07.891Z,-3.57
2018-02-27T07:26:43.291Z,-3.47
2018-02-27T07:29:18.451Z,-3.40
2018-02-27T07:31:53.359Z,-3.33
2018-02-27T07:34:28.399Z,-3.28
2018-02-27T07:37:02.992Z,-3.22
2018-02-27T07:39:38.199Z,-3.17
2018-02-27T07:42:13.949Z,-3.09
2018-02-27T07:44:49.408Z,-2.92
2018-02-27T07:47:24.395Z,-2.72
2018-02-27T07:49:59.405Z,-2.52
2018-02-27T07:52:35.702Z,-2.32
2018-02-27T07:55:10.810Z,-2.22
2018-02-27T07:57:45.943Z,-2.14
2018-02-27T08:00:21.488Z,-2.06
2018-02-27T08:02:56.388Z,-2.08
2018-02-27T08:05:31.427Z,-2.10
2018-02-27T08:08:06.431Z,-2.08
2018-02-27T08:10:41.707Z,-2.11
2018-02-27T08:13:16.596Z,-2.10
2018-02-27T08:15:51.492Z,-2.07
2018-02-27T08:18:26.580Z,-2.00
2018-02-27T08:21:01.571Z,-1.99
2018-02-27T08:23:36.747Z,-1.96
2018-02-27T08:26:11.480Z,-1.91
2018-02-27T08:28:46.583Z,-2.00
2018-02-27T08:31:21.551Z,-2.14
2018-02-27T08:33:56.607Z,-2.31
2018-02-27T08:36:31.597Z,-2.34
2018-02-27T08:39:06.263Z,-2.18
2018-02-27T08:41:41.831Z,-1.92
2018-02-27T08:44:16.673Z,-1.61
2018-02-27T08:46:51.535Z,-1.39
2018-02-27T08:49:26.646Z,-1.27
2018-02-27T08:52:01.632Z,-1.22
2018-02-27T08:54:36.100Z,-1.26
2018-02-27T08:57:11.444Z,-1.25
2018-02-27T08:59:46.536Z,-1.23
2018-02-27T09:02:21.627Z,-1.20
2018-02-27T09:04:56.527Z,-1.20
2018-02-27T09:07:31.671Z,-1.25
2018-02-27T09:10:06.527Z,-1.24
2018-02-27T09:12:41.711Z,-1.23
2018-02-27T09:15:16.248Z,-1.26
2018-02-27T09:17:51.491Z,-1.27
2018-02-27T09:20:26.716Z,-1.22
2018-02-27T09:23:01.661Z,-1.21
2018-02-27T09:25:36.743Z,-1.25
2018-02-27T09:28:11.704Z,-1.31
2018-02-27T09:30:46.710Z,-1.30
2018-02-27T09:33:21.703Z,-1.26
2018-02-27T09:35:56.707Z,-1.18
2018-02-27T09:38:32.046Z,-1.14
2018-02-27T09:41:06.995Z,-1.12
2018-02-27T09:43:42.139Z,-1.13
2018-02-27T09:46:17.296Z,-1.07
2018-02-27T09:48:52.752Z,-1.03
2018-02-27T09:51:27.738Z,-0.94
2018-02-27T09:54:02.747Z,-0.88
2018-02-27T09:56:37.883Z,-0.84
2018-02-27T09:59:12.944Z,-0.75
2018-02-27T10:01:47.927Z,-0.62
2018-02-27T10:04:22.896Z,-0.55
2018-02-27T10:06:57.787Z,-0.43
2018-02-27T10:09:32.837Z,-0.36
2018-02-27T10:12:07.770Z,-0.36
2018-02-27T10:14:42.820Z,-0.31
2018-02-27T10:17:17.759Z,-0.32
2018-02-27T10:19:53.068Z,-0.26
2018-02-27T10:22:27.764Z,-0.17
2018-02-27T10:25:02.768Z,-0.11
2018-02-27T10:27:37.378Z,-0.12
2018-02-27T10:30:12.759Z,-0.09
2018-02-27T10:32:48.042Z,-0.14
2018-02-27T10:35:22.954Z,0.00
2018-02-27T10:37:57.636Z,0.12
2018-02-27T10:40:32.870Z,0.23
2018-02-27T10:43:08.336Z,0.27
2018-02-27T10:45:42.983Z,0.26
2018-02-27T10:48:17.923Z,0.22
2018-02-27T10:50:52.842Z,0.15
2018-02-27T10:53:27.819Z,0.15
2018-02-27T10:56:02.755Z,0.04
2018-02-27T10:58:37.887Z,-0.01
2018-02-27T11:01:18.518Z,0.04
2018-02-27T11:03:53.015Z,0.24
2018-02-27T11:06:27.972Z,0.43
2018-02-27T11:09:02.778Z,0.55
2018-02-27T11:11:38.139Z,0.69
2018-02-27T11:14:12.876Z,0.76
2018-02-27T11:16:48.116Z,0.81
2018-02-27T11:19:23.024Z,0.76
2018-02-27T11:21:58.015Z,0.85
2018-02-27T11:24:33.223Z,0.89
2018-02-27T11:27:08.797Z,0.92
2018-02-27T11:29:43.720Z,0.94
2018-02-27T11:32:18.775Z,0.87
2018-02-27T11:34:54.106Z,0.85
2018-02-27T11:37:28.855Z,1.09
2018-02-27T11:40:03.502Z,1.32
2018-02-27T11:42:38.764Z,0.96
2018-02-27T11:45:13.847Z,0.96
2018-02-27T11:47:48.571Z,0.97
2018-02-27T11:50:23.915Z,1.02
2018-02-27T11:52:58.903Z,0.90
2018-02-27T11:55:34.073Z,0.68
2018-02-27T11:58:09.059Z,0.70
2018-02-27T12:00:44.031Z,0.81
2018-02-27T12:03:18.923Z,0.82
2018-02-27T12:05:54.079Z,0.68
2018-02-27T12:08:28.948Z,0.73
2018-02-27T12:11:03.964Z,0.66
2018-02-27T12:13:38.997Z,0.60
2018-02-27T12:16:14.099Z,0.60
2018-02-27T12:18:49.359Z,0.53
2018-02-27T12:21:24.069Z,0.38
2018-02-27T12:23:59.033Z,0.24
2018-02-27T12:26:34.043Z,0.29
2018-02-27T12:29:09.032Z,0.27
2018-02-27T12:31:44.067Z,0.33
2018-02-27T12:34:18.507Z,0.32
2018-02-27T12:36:53.503Z,0.37
2018-02-27T12:39:28.961Z,0.32
2018-02-27T12:42:04.023Z,0.30
2018-02-27T12:44:39.816Z,0.37
2018-02-27T12:47:14.996Z,0.45
2018-02-27T12:49:50.264Z,0.47
2018-02-27T12:52:25.211Z,0.34
2018-02-27T12:55:00.080Z,0.23
2018-02-27T12:57:36.372Z,0.12
2018-02-27T13:00:11.292Z,0.00
2018-02-27T13:02:55.337Z,-0.08
2018-02-27T13:05:30.271Z,-0.07
2018-02-27T13:08:05.099Z,-0.26
2018-02-27T13:10:40.537Z,-0.55
2018-02-27T13:13:15.416Z,-0.66
2018-02-27T13:15:50.371Z,-0.60
2018-02-27T13:18:25.633Z,-0.25
2018-02-27T13:21:01.343Z,0.16
2018-02-27T13:23:36.489Z,0.54
2018-02-27T13:26:11.498Z,0.93
2018-02-27T13:28:46.472Z,1.35
2018-02-27T13:31:21.607Z,1.48
2018-02-27T13:33:56.581Z,1.57
2018-02-27T13:36:32.019Z,1.78
2018-02-27T13:39:07.192Z,1.88
2018-02-27T13:41:41.853Z,1.71
2018-02-27T13:44:17.101Z,1.47
2018-02-27T13:46:52.374Z,1.24
2018-02-27T13:49:27.269Z,1.08
2018-02-27T13:52:02.338Z,0.75
2018-02-27T13:54:37.200Z,0.40
2018-02-27T13:57:12.095Z,0.24
2018-02-27T13:59:47.071Z,0.13
2018-02-27T14:02:22.195Z,0.12
2018-02-27T14:04:57.159Z,-0.02
2018-02-27T14:07:31.407Z,-0.03
2018-02-27T14:10:05.864Z,-0.03
2018-02-27T14:12:41.287Z,-0.01
2018-02-27T14:15:15.943Z,-0.20
2018-02-27T14:17:51.164Z,-0.40
2018-02-27T14:20:26.087Z,-0.39
2018-02-27T14:23:01.231Z,-0.46
2018-02-27T14:25:36.611Z,-0.42
2018-02-27T14:28:11.387Z,-0.27
2018-02-27T14:30:46.331Z,-0.19
2018-02-27T14:33:21.347Z,-0.20
2018-02-27T14:35:56.519Z,-0.41
2018-02-27T14:38:31.623Z,-0.45
2018-02-27T14:41:06.607Z,-0.45
2018-02-27T14:43:42.412Z,-0.44
2018-02-27T14:46:17.243Z,-0.34
2018-02-27T14:48:52.503Z,-0.21
2018-02-27T14:51:27.431Z,-0.16
2018-02-27T14:54:02.413Z,-0.29
2018-02-27T14:56:37.695Z,-0.28
2018-02-27T14:59:12.483Z,-0.16
2018-02-27T15:01:47.819Z,0.01
2018-02-27T15:04:22.450Z,0.20
2018-02-27T15:06:57.399Z,0.34
2018-02-27T15:09:32.333Z,0.50
2018-02-27T15:12:07.155Z,0.72
2018-02-27T15:14:42.443Z,0.92
2018-02-27T15:17:17.308Z,1.03
2018-02-27T15:19:52.419Z,1.02
2018-02-27T15:22:27.460Z,0.88
2018-02-27T15:25:01.984Z,0.78
2018-02-27T15:27:37.324Z,0.64
2018-02-27T15:30:12.408Z,0.47
2018-02-27T15:32:47.656Z,0.28
2018-02-27T15:35:22.600Z,0.25
2018-02-27T15:37:57.988Z,0.27
2018-02-27T15:40:32.492Z,0.29
2018-02-27T15:43:07.545Z,0.25
2018-02-27T15:45:42.769Z,0.28
2018-02-27T15:48:18.267Z,0.38
2018-02-27T15:50:53.455Z,0.50
2018-02-27T15:53:28.427Z,0.60
2018-02-27T15:56:03.524Z,0.67
2018-02-27T15:58:38.648Z,0.67
2018-02-27T16:01:13.560Z,0.57
2018-02-27T16:03:48.524Z,0.50
2018-02-27T16:06:23.543Z,0.49
2018-02-27T16:08:58.651Z,0.50
2018-02-27T16:11:33.728Z,0.48
2018-02-27T16:14:08.704Z,0.43
2018-02-27T16:16:43.893Z,0.42
2018-02-27T16:19:18.594Z,0.42
2018-02-27T16:21:53.606Z,0.38
2018-02-27T16:24:28.799Z,0.31
2018-02-27T16:27:03.745Z,0.24
2018-02-27T16:29:39.310Z,0.14
2018-02-27T16:32:14.045Z,0.14
2018-02-27T16:34:49.112Z,0.12
2018-02-27T16:37:24.608Z,0.06
2018-02-27T16:39:59.472Z,0.00
2018-02-27T16:42:34.499Z,-0.01
2018-02-27T16:45:09.721Z,-0.05
2018-02-27T16:47:44.760Z,-0.17
2018-02-27T16:50:19.699Z,-0.28
2018-02-27T16:52:54.632Z,-0.30
2018-02-27T16:55:30.105Z,-0.30
2018-02-27T16:58:04.895Z,-0.42
2018-02-27T17:00:40.551Z,-0.38
2018-02-27T17:03:15.582Z,-0.36
2018-02-27T17:05:50.748Z,-0.33
2018-02-27T17:08:25.820Z,-0.34
2018-02-27T17:11:00.887Z,-0.32
2018-02-27T17:13:36.897Z,-0.33
2018-02-27T17:16:11.692Z,-0.38
2018-02-27T17:18:46.715Z,-0.35
2018-02-27T17:21:21.848Z,-0.36
2018-02-27T17:23:56.951Z,-0.39
2018-02-27T17:26:32.869Z,-0.42
2018-02-27T17:29:08.165Z,-0.53
2018-02-27T17:31:42.931Z,-0.62
2018-02-27T17:34:18.196Z,-0.69
2018-02-27T17:36:53.069Z,-0.74
2018-02-27T17:39:28.708Z,-0.78
2018-02-27T17:42:03.579Z,-0.75
2018-02-27T17:44:38.649Z,-0.78
2018-02-27T17:47:13.521Z,-0.76
2018-02-27T17:49:48.879Z,-0.82
2018-02-27T17:52:24.401Z,-0.85
2018-02-27T17:54:59.059Z,-0.84
2018-02-27T17:57:34.455Z,-0.92
2018-02-27T18:00:09.409Z,-0.99
2018-02-27T18:02:44.619Z,-1.01
2018-02-27T18:05:19.438Z,-1.08
2018-02-27T18:07:54.790Z,-1.11
2018-02-27T18:10:29.227Z,-1.13
2018-02-27T18:13:04.479Z,-1.15
2018-02-27T18:15:40.028Z,-1.18
2018-02-27T18:18:15.205Z,-1.18
2018-02-27T18:20:50.555Z,-1.19
2018-02-27T18:23:25.575Z,-1.18
2018-02-27T18:26:00.697Z,-1.14
2018-02-27T18:28:37.036Z,-1.14
2018-02-27T18:31:11.924Z,-1.18
2018-02-27T18:33:46.772Z,-1.11
2018-02-27T18:36:21.908Z,-1.11
2018-02-27T18:38:57.063Z,-1.18
2018-02-27T18:41:45.822Z,-1.23
2018-02-27T18:44:22.012Z,-1.31
2018-02-27T18:46:56.772Z,-1.38
2018-02-27T18:49:31.899Z,-1.40
2018-02-27T18:52:06.908Z,-1.39
2018-02-27T18:54:42.043Z,-1.42
2018-02-27T18:57:17.530Z,-1.41
2018-02-27T18:59:52.387Z,-1.33
2018-02-27T19:02:28.051Z,-1.25
2018-02-27T19:05:03.235Z,-1.24
2018-02-27T19:07:38.132Z,-1.39
2018-02-27T19:10:13.119Z,-1.43
2018-02-27T19:12:48.369Z,-1.37
2018-02-27T19:15:23.228Z,-1.34
2018-02-27T19:17:58.383Z,-1.34
2018-02-27T19:20:33.912Z,-1.45
2018-02-27T19:23:08.411Z,-1.51
2018-02-27T19:25:44.092Z,-1.51
2018-02-27T19:28:18.930Z,-1.53
2018-02-27T19:30:53.265Z,-1.53
2018-02-27T19:33:28.619Z,-1.60
2018-02-27T19:36:04.060Z,-1.82
2018-02-27T19:38:39.341Z,-2.18
2018-02-27T19:41:13.963Z,-2.60
2018-02-27T19:43:48.596Z,-2.57
2018-02-27T19:46:23.977Z,-2.56
2018-02-27T19:48:58.428Z,-2.37
2018-02-27T19:51:33.408Z,-2.28
2018-02-27T19:54:08.364Z,-2.26
2018-02-27T19:56:43.491Z,-2.31
2018-02-27T19:59:18.087Z,-2.34
2018-02-27T20:01:53.364Z,-2.30
2018-02-27T20:04:28.511Z,-2.28
2018-02-27T20:07:03.511Z,-2.36
2018-02-27T20:09:39.271Z,-2.36
2018-02-27T20:12:14.320Z,-2.33
2018-02-27T20:14:49.116Z,-2.23
2018-02-27T20:17:24.096Z,-2.19
2018-02-27T20:19:59.326Z,-2.09
2018-02-27T20:22:39.719Z,-2.05
2018-02-27T20:25:15.008Z,-2.13
2018-02-27T20:27:50.269Z,-2.21
2018-02-27T20:30:25.254Z,-2.25
2018-02-27T20:33:00.257Z,-2.34
2018-02-27T20:35:35.160Z,-2.24
2018-02-27T20:38:10.304Z,-2.20
2018-02-27T20:40:45.224Z,-2.11
2018-02-27T20:43:20.228Z,-2.14
2018-02-27T20:45:55.239Z,-2.23
2018-02-27T20:48:30.228Z,-2.21
2018-02-27T20:51:05.476Z,-2.24
2018-02-27T20:53:40.461Z,-2.34
2018-02-27T20:56:15.145Z,-2.31
2018-02-27T20:58:50.243Z,-2.33
2018-02-27T21:01:25.217Z,-2.24
2018-02-27T21:04:00.155Z,-2.26
2018-02-27T21:06:34.491Z,-2.33
2018-02-27T21:09:09.439Z,-2.41
2018-02-27T21:11:44.535Z,-2.43
2018-02-27T21:14:19.958Z,-2.42
2018-02-27T21:16:55.048Z,-2.38
2018-02-27T21:19:30.079Z,-2.30
2018-02-27T21:22:05.122Z,-2.45
2018-02-27T21:24:46.635Z,-2.58
2018-02-27T21:27:22.292Z,-2.52
2018-02-27T21:29:56.751Z,-2.61
2018-02-27T21:32:32.257Z,-2.75
2018-02-27T21:35:07.066Z,-2.74
2018-02-27T21:37:42.320Z,-2.73
2018-02-27T21:40:17.253Z,-3.01
2018-02-27T21:42:52.743Z,-3.04
2018-02-27T21:45:27.317Z,-2.96
2018-02-27T21:48:02.411Z,-2.88
2018-02-27T21:50:38.679Z,-2.81
2018-02-27T21:53:14.317Z,-2.81
2018-02-27T21:55:49.368Z,-2.76
2018-02-27T21:58:24.375Z,-2.73
2018-02-27T22:00:59.227Z,-2.81
2018-02-27T22:03:34.480Z,-2.90
2018-02-27T22:06:09.407Z,-3.06
2018-02-27T22:08:45.399Z,-3.06
2018-02-27T22:11:20.343Z,-3.08
2018-02-27T22:13:55.599Z,-3.08
2018-02-27T22:16:30.332Z,-3.09
2018-02-27T22:19:05.304Z,-3.27
2018-02-27T22:21:40.488Z,-3.38
2018-02-27T22:24:15.390Z,-3.39
2018-02-27T22:26:50.674Z,-3.42
2018-02-27T22:29:25.442Z,-3.30
2018-02-27T22:32:00.264Z,-3.47
2018-02-27T22:34:35.623Z,-3.53
2018-02-27T22:37:10.635Z,-3.46
2018-02-27T22:39:45.611Z,-3.39
2018-02-27T22:42:20.787Z,-3.43
2018-02-27T22:44:55.748Z,-3.56
2018-02-27T22:47:30.881Z,-3.64
2018-02-27T22:50:06.323Z,-3.62
2018-02-27T22:52:41.401Z,-3.84
2018-02-27T22:55:16.363Z,-3.83
2018-02-27T22:57:51.360Z,-3.85
2018-02-27T23:00:37.282Z,-3.78
2018-02-27T23:03:12.579Z,-3.83
2018-02-27T23:05:47.572Z,-3.92
2018-02-27T23:08:22.919Z,-3.96
2018-02-27T23:10:57.314Z,-4.06
2018-02-27T23:13:32.343Z,-4.10
2018-02-27T23:16:07.511Z,-3.99
2018-02-27T23:18:41.891Z,-4.05
2018-02-27T23:21:16.740Z,-4.10
2018-02-27T23:23:53.543Z,-4.12
2018-02-27T23:26:30.168Z,-4.06
2018-02-27T23:29:07.256Z,-4.03
2018-02-27T23:31:44.772Z,-4.19
2018-02-27T23:34:20.838Z,-4.15
2018-02-27T23:36:55.875Z,-4.06
2018-02-27T23:39:30.868Z,-3.95
2018-02-27T23:42:05.488Z,-3.94
2018-02-27T23:44:40.379Z,-3.97
2018-02-27T23:47:15.584Z,-3.98
2018-02-27T23:49:50.828Z,-3.90
2018-02-27T23:52:25.799Z,-3.83
2018-02-27T23:55:00.676Z,-3.69
2018-02-27T23:57:35.599Z,-3.93
