createdAt,value
2023-01-27T00:01:11.451Z,76.66
2023-01-27T00:03:39.265Z,76.56
2023-01-27T00:06:12.016Z,76.68
2023-01-27T00:08:40.144Z,77.29
2023-01-27T00:11:21.857Z,77.30
2023-01-27T00:13:50.978Z,77.28
2023-01-27T00:16:18.861Z,77.60
2023-01-27T00:18:46.723Z,77.97
2023-01-27T00:21:32.322Z,78.36
2023-01-27T00:24:17.772Z,77.75
2023-01-27T00:26:45.640Z,78.70
2023-01-27T00:29:15.076Z,77.95
2023-01-27T00:32:00.591Z,78.22
2023-01-27T00:34:28.690Z,78.37
2023-01-27T00:36:56.595Z,77.62
2023-01-27T00:39:24.410Z,77.71
2023-01-27T00:41:52.261Z,77.96
2023-01-27T00:44:21.435Z,77.86
2023-01-27T00:46:49.611Z,77.71
2023-01-27T00:49:18.226Z,77.86
2023-01-27T00:51:46.589Z,77.94
2023-01-27T00:54:14.731Z,77.76
2023-01-27T00:56:42.522Z,77.71
2023-01-27T00:59:10.948Z,78.00
2023-01-27T01:01:40.533Z,78.37
2023-01-27T01:04:08.377Z,78.09
2023-01-27T01:06:36.187Z,78.27
2023-01-27T01:09:04.010Z,78.14
2023-01-27T01:11:31.833Z,78.01
2023-01-27T01:13:59.648Z,78.24
2023-01-27T01:16:27.455Z,78.82
2023-01-27T01:18:58.691Z,78.27
2023-01-27T01:21:26.481Z,78.21
2023-01-27T01:23:54.314Z,78.52
2023-01-27T01:26:22.155Z,78.95
2023-01-27T01:28:50.259Z,79.39
2023-01-27T01:31:20.854Z,79.02
2023-01-27T01:33:49.651Z,78.96
2023-01-27T01:36:21.820Z,79.13
2023-01-27T01:38:49.789Z,78.69
2023-01-27T01:41:21.543Z,78.54
2023-01-27T01:43:50.808Z,78.23
2023-01-27T01:46:20.447Z,79.24
2023-01-27T01:48:54.284Z,79.42
2023-01-27T01:51:29.437Z,79.09
2023-01-27T01:54:04.925Z,79.49
2023-01-27T01:56:39.868Z,78.95
2023-01-27T01:59:13.935Z,78.88
2023-01-27T02:01:41.749Z,79.16
2023-01-27T02:04:16.953Z,79.33
2023-01-27T02:06:57.406Z,79.62
2023-01-27T02:09:25.598Z,79.46
2023-01-27T02:11:53.850Z,79.43
2023-01-27T02:14:22.055Z,79.38
2023-01-27T02:16:50.328Z,79.45
2023-01-27T02:19:28.583Z,79.35
2023-01-27T02:21:58.932Z,78.57
2023-01-27T02:24:41.463Z,78.66
2023-01-27T02:27:10.610Z,78.10
2023-01-27T02:29:38.399Z,78.03
2023-01-27T02:32:06.824Z,78.44
2023-01-27T02:34:39.432Z,77.98
2023-01-27T02:37:10.791Z,78.26
2023-01-27T02:39:44.319Z,78.14
2023-01-27T02:42:18.252Z,78.00
2023-01-27T02:44:46.201Z,77.95
2023-01-27T02:47:13.949Z,77.15
2023-01-27T02:49:42.138Z,76.96
2023-01-27T02:52:10.095Z,76.84
2023-01-27T02:54:37.927Z,77.08
2023-01-27T02:57:05.704Z,76.96
2023-01-27T02:59:34.794Z,76.86
2023-01-27T03:02:02.541Z,76.85
2023-01-27T03:04:30.363Z,76.35
2023-01-27T03:06:58.177Z,76.23
2023-01-27T03:09:26.073Z,76.18
2023-01-27T03:12:10.556Z,76.58
2023-01-27T03:14:57.454Z,76.28
2023-01-27T03:17:42.824Z,76.17
2023-01-27T03:20:12.867Z,76.14
2023-01-27T03:22:40.626Z,76.04
2023-01-27T03:25:09.989Z,76.28
2023-01-27T03:27:38.195Z,76.06
2023-01-27T03:30:09.857Z,75.74
2023-01-27T03:32:38.017Z,76.28
2023-01-27T03:35:07.229Z,75.76
2023-01-27T03:37:52.637Z,75.47
2023-01-27T03:40:37.955Z,76.49
2023-01-27T03:43:23.384Z,76.64
2023-01-27T03:46:10.553Z,76.61
2023-01-27T03:48:38.750Z,76.15
2023-01-27T03:51:09.425Z,76.24
2023-01-27T03:53:37.903Z,76.39
2023-01-27T03:56:07.323Z,76.64
2023-01-27T03:58:38.290Z,76.10
2023-01-27T04:01:13.475Z,76.35
2023-01-27T04:03:59.066Z,76.40
2023-01-27T04:06:46.898Z,76.17
2023-01-27T04:09:20.410Z,76.42
2023-01-27T04:11:58.663Z,76.92
2023-01-27T04:14:30.390Z,77.01
2023-01-27T04:17:03.027Z,77.12
2023-01-27T04:19:31.648Z,77.26
2023-01-27T04:22:01.523Z,77.58
2023-01-27T04:24:29.767Z,77.56
2023-01-27T04:27:00.158Z,76.96
2023-01-27T04:29:31.200Z,76.79
2023-01-27T04:32:00.388Z,76.49
2023-01-27T04:34:30.268Z,76.62
2023-01-27T04:36:58.760Z,76.01
2023-01-27T04:39:27.355Z,76.67
2023-01-27T04:41:56.895Z,76.43
2023-01-27T04:44:25.175Z,76.61
2023-01-27T04:46:54.038Z,76.38
2023-01-27T04:49:23.405Z,76.12
2023-01-27T04:51:51.147Z,75.50
2023-01-27T04:54:18.894Z,75.88
2023-01-27T04:56:58.596Z,75.75
2023-01-27T04:59:27.088Z,76.47
2023-01-27T05:01:54.965Z,76.57
2023-01-27T05:04:26.230Z,76.73
2023-01-27T05:06:54.305Z,76.27
2023-01-27T05:09:22.173Z,76.65
2023-01-27T05:11:49.906Z,77.23
2023-01-27T05:14:17.730Z,76.88
2023-01-27T05:16:46.073Z,76.49
2023-01-27T05:19:13.965Z,76.96
2023-01-27T05:21:44.423Z,77.23
2023-01-27T05:24:12.617Z,77.18
2023-01-27T05:26:40.621Z,76.89
2023-01-27T05:29:08.380Z,76.81
2023-01-27T05:31:36.260Z,77.54
2023-01-27T05:34:04.526Z,76.83
2023-01-27T05:36:32.557Z,76.63
2023-01-27T05:39:02.096Z,76.99
2023-01-27T05:41:32.039Z,77.14
2023-01-27T05:44:00.337Z,76.96
2023-01-27T05:46:31.007Z,77.33
2023-01-27T05:49:04.225Z,77.65
2023-01-27T05:51:34.696Z,77.59
2023-01-27T05:54:05.023Z,76.99
2023-01-27T05:56:33.098Z,76.54
2023-01-27T05:59:01.482Z,77.08
2023-01-27T06:01:32.885Z,77.16
2023-01-27T06:04:00.821Z,77.35
2023-01-27T06:06:31.573Z,77.45
2023-01-27T06:08:59.948Z,77.21
2023-01-27T06:11:29.353Z,76.77
2023-01-27T06:13:57.340Z,77.29
2023-01-27T06:16:25.275Z,77.15
2023-01-27T06:18:53.512Z,77.41
2023-01-27T06:21:21.593Z,77.43
2023-01-27T06:23:50.273Z,77.25
2023-01-27T06:26:20.907Z,77.13
2023-01-27T06:28:50.075Z,77.25
2023-01-27T06:31:21.574Z,77.25
2023-01-27T06:33:50.194Z,76.81
2023-01-27T06:36:21.944Z,76.03
2023-01-27T06:38:51.074Z,76.47
2023-01-27T06:41:19.227Z,76.69
2023-01-27T06:43:47.391Z,75.96
2023-01-27T06:46:16.890Z,76.81
2023-01-27T06:48:44.725Z,76.85
2023-01-27T06:51:13.535Z,77.05
2023-01-27T06:53:41.456Z,77.04
2023-01-27T06:56:09.572Z,76.87
2023-01-27T06:58:37.375Z,76.97
2023-01-27T07:01:07.433Z,77.46
2023-01-27T07:03:36.690Z,76.56
2023-01-27T07:06:04.986Z,76.88
2023-01-27T07:08:32.792Z,76.59
2023-01-27T07:11:04.702Z,76.14
2023-01-27T07:13:32.595Z,75.84
2023-01-27T07:16:00.456Z,75.88
2023-01-27T07:18:28.366Z,76.57
2023-01-27T07:20:57.706Z,76.97
2023-01-27T07:23:25.568Z,76.97
2023-01-27T07:25:53.318Z,77.17
2023-01-27T07:28:21.118Z,76.63
2023-01-27T07:30:49.053Z,75.94
2023-01-27T07:33:16.869Z,76.81
2023-01-27T07:35:44.818Z,76.91
2023-01-27T07:38:14.060Z,77.05
2023-01-27T07:40:41.952Z,76.40
2023-01-27T07:43:11.667Z,77.47
2023-01-27T07:45:39.859Z,77.16
2023-01-27T07:48:10.019Z,77.45
2023-01-27T07:50:40.482Z,77.27
2023-01-27T07:53:09.348Z,78.11
2023-01-27T07:55:38.521Z,77.05
2023-01-27T07:58:06.418Z,78.23
2023-01-27T08:00:34.756Z,78.25
2023-01-27T08:03:05.600Z,78.98
2023-01-27T08:05:35.350Z,78.72
2023-01-27T08:08:04.564Z,78.53
2023-01-27T08:10:32.870Z,78.61
2023-01-27T08:13:02.049Z,78.60
2023-01-27T08:15:29.886Z,79.23
2023-01-27T08:17:58.992Z,78.84
2023-01-27T08:20:28.771Z,78.78
2023-01-27T08:22:57.347Z,78.40
2023-01-27T08:25:26.435Z,79.13
2023-01-27T08:27:57.015Z,79.19
2023-01-27T08:30:26.675Z,78.81
2023-01-27T08:32:54.703Z,78.88
2023-01-27T08:35:22.881Z,79.14
2023-01-27T08:37:51.561Z,78.99
2023-01-27T08:40:20.139Z,78.64
2023-01-27T08:42:50.555Z,78.23
2023-01-27T08:45:18.759Z,77.85
2023-01-27T08:47:48.030Z,78.26
2023-01-27T08:50:16.597Z,78.46
2023-01-27T08:52:44.625Z,77.89
2023-01-27T08:55:13.024Z,77.37
2023-01-27T08:57:40.878Z,76.97
2023-01-27T09:00:12.606Z,76.69
2023-01-27T09:02:41.018Z,76.83
2023-01-27T09:05:10.440Z,77.11
2023-01-27T09:07:38.616Z,76.86
2023-01-27T09:10:14.495Z,77.35
2023-01-27T09:12:44.093Z,77.12
2023-01-27T09:15:15.596Z,76.63
2023-01-27T09:17:43.609Z,76.87
2023-01-27T09:20:14.756Z,76.31
2023-01-27T09:22:43.078Z,76.18
2023-01-27T09:25:16.689Z,76.42
2023-01-27T09:27:44.926Z,76.25
2023-01-27T09:30:16.686Z,76.22
2023-01-27T09:32:44.692Z,76.62
2023-01-27T09:35:14.208Z,77.17
2023-01-27T09:37:50.226Z,76.72
2023-01-27T09:40:32.001Z,76.43
2023-01-27T09:43:33.092Z,74.94
2023-01-27T09:46:29.082Z,74.95
2023-01-27T09:49:23.930Z,73.02
2023-01-27T09:52:16.263Z,71.52
2023-01-27T09:55:00.735Z,70.17
2023-01-27T09:57:42.935Z,70.58
2023-01-27T10:00:33.384Z,68.06
2023-01-27T10:03:44.343Z,67.09
2023-01-27T10:06:57.738Z,67.06
2023-01-27T10:10:03.701Z,67.51
2023-01-27T10:13:18.200Z,68.42
2023-01-27T10:16:08.189Z,68.42
2023-01-27T10:19:10.141Z,68.52
2023-01-27T10:21:53.582Z,68.86
2023-01-27T10:24:41.339Z,69.36
2023-01-27T10:27:18.557Z,69.48
2023-01-27T10:29:48.622Z,69.65
2023-01-27T10:32:28.407Z,69.59
2023-01-27T10:35:10.508Z,69.94
2023-01-27T10:37:57.937Z,70.58
2023-01-27T10:40:42.902Z,69.99
2023-01-27T10:43:19.957Z,70.45
2023-01-27T10:45:55.480Z,71.40
2023-01-27T10:48:40.034Z,71.50
2023-01-27T10:51:14.229Z,71.04
2023-01-27T10:53:57.869Z,71.12
2023-01-27T10:56:34.793Z,70.46
2023-01-27T10:59:15.707Z,71.71
2023-01-27T11:01:54.549Z,71.26
2023-01-27T11:04:35.948Z,71.38
2023-01-27T11:07:07.649Z,71.26
2023-01-27T11:09:38.664Z,71.57
2023-01-27T11:12:16.060Z,71.86
2023-01-27T11:14:50.287Z,71.33
2023-01-27T11:17:29.169Z,71.71
2023-01-27T11:20:13.032Z,72.47
2023-01-27T11:22:56.685Z,72.15
2023-01-27T11:25:29.860Z,72.01
2023-01-27T11:28:16.835Z,72.73
2023-01-27T11:30:58.348Z,72.65
2023-01-27T11:33:43.032Z,73.34
2023-01-27T11:36:11.192Z,73.29
2023-01-27T11:38:39.099Z,73.01
2023-01-27T11:41:07.465Z,72.49
2023-01-27T11:43:38.424Z,73.48
2023-01-27T11:46:18.699Z,73.29
2023-01-27T11:48:54.304Z,73.25
2023-01-27T11:51:25.377Z,72.69
2023-01-27T11:54:15.221Z,72.39
2023-01-27T11:56:48.103Z,72.08
2023-01-27T11:59:24.104Z,72.04
2023-01-27T12:01:58.854Z,72.08
2023-01-27T12:04:51.981Z,72.78
2023-01-27T12:07:29.787Z,72.87
2023-01-27T12:09:57.753Z,72.87
2023-01-27T12:12:28.072Z,72.72
2023-01-27T12:14:59.934Z,72.74
2023-01-27T12:17:36.374Z,73.17
2023-01-27T12:20:23.544Z,73.25
2023-01-27T12:22:56.600Z,73.83
2023-01-27T12:25:31.096Z,74.05
2023-01-27T12:28:03.787Z,73.99
2023-01-27T12:30:39.445Z,73.08
2023-01-27T12:33:15.504Z,73.27
2023-01-27T12:35:51.077Z,73.37
2023-01-27T12:38:23.620Z,73.49
2023-01-27T12:41:01.932Z,72.90
2023-01-27T12:43:29.896Z,72.97
2023-01-27T12:46:19.220Z,72.50
2023-01-27T12:48:51.015Z,73.17
2023-01-27T12:51:23.505Z,72.17
2023-01-27T12:54:22.977Z,72.01
2023-01-27T12:56:53.442Z,72.38
2023-01-27T12:59:26.176Z,72.91
2023-01-27T13:02:18.863Z,72.80
2023-01-27T13:04:54.032Z,72.98
2023-01-27T13:07:29.683Z,72.93
2023-01-27T13:10:04.026Z,72.33
2023-01-27T13:12:52.022Z,72.50
2023-01-27T13:15:22.947Z,71.56
2023-01-27T13:17:53.063Z,71.44
2023-01-27T13:20:27.296Z,71.14
2023-01-27T13:23:02.308Z,70.59
2023-01-27T13:25:39.517Z,70.42
2023-01-27T13:28:12.532Z,71.08
2023-01-27T13:30:47.949Z,70.60
2023-01-27T13:33:32.459Z,70.65
2023-01-27T13:36:07.353Z,70.63
2023-01-27T13:38:48.347Z,71.07
2023-01-27T13:41:26.634Z,70.22
2023-01-27T13:44:04.768Z,70.41
2023-01-27T13:46:40.502Z,70.75
2023-01-27T13:49:33.005Z,71.02
2023-01-27T13:52:00.818Z,71.23
2023-01-27T13:54:30.152Z,71.90
2023-01-27T13:57:26.665Z,71.29
2023-01-27T14:00:12.395Z,71.20
2023-01-27T14:03:08.454Z,71.68
2023-01-27T14:05:54.640Z,71.87
2023-01-27T14:08:49.447Z,70.91
2023-01-27T14:11:30.075Z,71.20
2023-01-27T14:14:24.755Z,71.04
2023-01-27T14:17:28.120Z,71.47
2023-01-27T14:20:26.006Z,70.32
2023-01-27T14:23:18.781Z,70.40
2023-01-27T14:26:03.973Z,70.53
2023-01-27T14:28:51.579Z,69.75
2023-01-27T14:31:26.547Z,70.72
2023-01-27T14:34:09.928Z,70.75
2023-01-27T14:36:48.840Z,71.03
2023-01-27T14:39:37.654Z,70.59
2023-01-27T14:42:17.257Z,70.72
2023-01-27T14:45:03.664Z,70.53
2023-01-27T14:47:47.218Z,69.83
2023-01-27T14:50:29.422Z,69.96
2023-01-27T14:53:21.078Z,69.09
2023-01-27T14:56:00.040Z,69.28
2023-01-27T14:58:46.310Z,68.66
2023-01-27T15:01:28.731Z,67.84
2023-01-27T15:04:42.088Z,67.96
2023-01-27T15:07:22.872Z,68.04
2023-01-27T15:10:23.690Z,68.31
2023-01-27T15:13:34.273Z,68.92
2023-01-27T15:16:35.563Z,69.65
2023-01-27T15:19:57.571Z,70.39
2023-01-27T15:22:58.651Z,70.61
2023-01-27T15:25:37.877Z,70.60
2023-01-27T15:28:17.056Z,71.28
2023-01-27T15:31:21.377Z,71.52
2023-01-27T15:33:56.548Z,71.13
2023-01-27T15:36:37.433Z,70.88
2023-01-27T15:39:26.067Z,70.96
2023-01-27T15:42:13.414Z,71.21
2023-01-27T15:44:59.897Z,71.54
2023-01-27T15:47:31.372Z,71.81
2023-01-27T15:50:24.323Z,71.43
2023-01-27T15:52:53.664Z,71.83
2023-01-27T15:55:29.655Z,71.80
2023-01-27T15:58:17.388Z,72.09
2023-01-27T16:00:53.284Z,72.24
2023-01-27T16:03:29.212Z,71.60
2023-01-27T16:06:08.915Z,71.73
2023-01-27T16:08:43.003Z,71.75
2023-01-27T16:11:40.275Z,71.16
2023-01-27T16:14:43.885Z,71.38
2023-01-27T16:17:25.600Z,70.94
2023-01-27T16:20:06.052Z,71.11
2023-01-27T16:22:40.234Z,71.53
2023-01-27T16:25:25.990Z,71.95
2023-01-27T16:28:04.296Z,71.64
2023-01-27T16:30:42.302Z,71.80
2023-01-27T16:33:23.384Z,72.23
2023-01-27T16:35:56.818Z,71.92
2023-01-27T16:38:30.990Z,72.36
2023-01-27T16:41:03.658Z,71.74
2023-01-27T16:43:44.372Z,71.76
2023-01-27T16:46:33.238Z,71.95
2023-01-27T16:49:11.518Z,72.89
2023-01-27T16:51:39.827Z,73.24
2023-01-27T16:54:27.413Z,72.85
2023-01-27T16:56:56.311Z,72.90
2023-01-27T16:59:31.572Z,72.72
2023-01-27T17:02:04.463Z,72.53
2023-01-27T17:04:33.588Z,72.90
2023-01-27T17:07:10.920Z,72.58
2023-01-27T17:09:43.039Z,73.08
2023-01-27T17:12:31.601Z,72.14
2023-01-27T17:15:03.564Z,72.12
2023-01-27T17:17:36.356Z,72.62
2023-01-27T17:20:08.695Z,72.38
2023-01-27T17:22:41.033Z,72.62
2023-01-27T17:25:17.884Z,72.85
2023-01-27T17:27:46.702Z,73.07
2023-01-27T17:30:24.085Z,72.57
2023-01-27T17:32:56.136Z,73.32
2023-01-27T17:35:27.447Z,72.59
2023-01-27T17:38:13.079Z,72.56
2023-01-27T17:40:45.354Z,72.18
2023-01-27T17:43:32.116Z,72.57
2023-01-27T17:46:17.235Z,71.83
2023-01-27T17:48:53.281Z,71.72
2023-01-27T17:51:25.448Z,71.94
2023-01-27T17:53:55.329Z,71.83
2023-01-27T17:56:27.884Z,71.34
2023-01-27T17:59:03.655Z,71.21
2023-01-27T18:01:33.860Z,71.24
2023-01-27T18:04:04.505Z,71.55
2023-01-27T18:06:32.186Z,71.71
2023-01-27T18:09:17.673Z,71.37
2023-01-27T18:11:55.967Z,69.91
2023-01-27T18:14:24.508Z,69.56
2023-01-27T18:17:02.450Z,69.67
2023-01-27T18:19:30.826Z,69.60
2023-01-27T18:22:05.478Z,69.88
2023-01-27T18:24:34.073Z,70.42
2023-01-27T18:27:02.001Z,70.04
2023-01-27T18:29:38.433Z,70.56
2023-01-27T18:32:19.407Z,70.29
2023-01-27T18:34:51.652Z,70.71
2023-01-27T18:37:28.181Z,70.43
2023-01-27T18:39:57.010Z,69.87
2023-01-27T18:42:27.364Z,69.36
2023-01-27T18:44:56.515Z,69.58
2023-01-27T18:47:35.482Z,69.28
2023-01-27T18:50:18.161Z,69.88
2023-01-27T18:52:46.829Z,70.06
2023-01-27T18:55:19.193Z,70.38
2023-01-27T18:57:49.704Z,69.41
2023-01-27T19:00:20.906Z,69.68
2023-01-27T19:02:54.223Z,69.70
2023-01-27T19:05:26.563Z,69.60
2023-01-27T19:07:54.375Z,69.58
2023-01-27T19:10:25.636Z,69.47
2023-01-27T19:12:54.246Z,68.69
2023-01-27T19:15:24.006Z,68.98
2023-01-27T19:17:56.541Z,69.02
2023-01-27T19:20:28.077Z,69.17
2023-01-27T19:22:58.109Z,68.53
2023-01-27T19:25:30.896Z,68.60
2023-01-27T19:28:05.348Z,68.42
2023-01-27T19:30:37.070Z,67.74
2023-01-27T19:33:18.328Z,67.92
2023-01-27T19:35:52.441Z,68.17
2023-01-27T19:38:20.405Z,68.60
2023-01-27T19:40:48.247Z,68.11
2023-01-27T19:43:17.216Z,68.74
2023-01-27T19:45:49.414Z,68.23
2023-01-27T19:48:20.595Z,68.59
2023-01-27T19:50:49.657Z,68.06
2023-01-27T19:53:20.232Z,68.18
2023-01-27T19:55:49.215Z,67.98
2023-01-27T19:58:24.697Z,67.20
2023-01-27T20:00:53.702Z,67.65
2023-01-27T20:03:24.451Z,67.45
2023-01-27T20:05:52.651Z,67.51
2023-01-27T20:08:22.978Z,68.36
2023-01-27T20:10:52.577Z,69.24
2023-01-27T20:13:21.718Z,68.43
2023-01-27T20:15:49.564Z,69.43
2023-01-27T20:18:20.830Z,71.24
2023-01-27T20:20:51.262Z,71.56
2023-01-27T20:23:20.084Z,70.64
2023-01-27T20:25:47.973Z,70.78
2023-01-27T20:28:15.742Z,71.14
2023-01-27T20:30:43.831Z,70.70
2023-01-27T20:33:14.462Z,70.62
2023-01-27T20:35:42.213Z,69.74
2023-01-27T20:38:11.492Z,69.83
2023-01-27T20:40:39.274Z,70.38
2023-01-27T20:43:07.034Z,71.21
2023-01-27T20:45:37.148Z,71.30
2023-01-27T20:48:05.770Z,70.67
2023-01-27T20:50:33.694Z,70.30
2023-01-27T20:53:04.159Z,69.93
2023-01-27T20:55:33.285Z,69.29
2023-01-27T20:58:02.296Z,69.62
2023-01-27T21:00:30.078Z,69.56
2023-01-27T21:02:58.280Z,70.17
2023-01-27T21:05:26.113Z,70.23
2023-01-27T21:07:53.842Z,70.20
2023-01-27T21:10:21.743Z,69.76
2023-01-27T21:12:50.927Z,70.83
2023-01-27T21:15:18.824Z,69.98
2023-01-27T21:17:53.305Z,69.72
2023-01-27T21:20:21.176Z,69.01
2023-01-27T21:22:48.998Z,67.01
2023-01-27T21:25:17.276Z,66.84
2023-01-27T21:27:45.283Z,66.86
2023-01-27T21:30:15.440Z,65.58
2023-01-27T21:32:43.246Z,65.11
2023-01-27T21:35:11.032Z,64.78
2023-01-27T21:37:40.154Z,65.76
2023-01-27T21:40:10.028Z,65.45
2023-01-27T21:42:55.272Z,66.03
2023-01-27T21:45:24.892Z,65.13
2023-01-27T21:47:53.043Z,65.88
2023-01-27T21:50:21.008Z,65.43
2023-01-27T21:52:51.343Z,64.76
2023-01-27T21:55:22.373Z,65.75
2023-01-27T21:57:52.950Z,64.35
2023-01-27T22:00:23.142Z,64.94
2023-01-27T22:02:57.758Z,65.01
2023-01-27T22:05:26.895Z,64.55
2023-01-27T22:07:55.374Z,64.95
2023-01-27T22:10:26.056Z,65.50
2023-01-27T22:12:59.110Z,65.77
2023-01-27T22:15:28.709Z,65.71
2023-01-27T22:17:58.767Z,65.76
2023-01-27T22:20:28.434Z,66.28
2023-01-27T22:22:57.529Z,66.24
2023-01-27T22:25:27.345Z,67.16
2023-01-27T22:27:56.608Z,67.96
2023-01-27T22:30:25.275Z,67.95
2023-01-27T22:32:53.561Z,66.81
2023-01-27T22:35:23.007Z,66.34
2023-01-27T22:37:53.503Z,66.31
2023-01-27T22:40:21.751Z,67.88
2023-01-27T22:42:50.841Z,66.90
2023-01-27T22:45:19.209Z,66.94
2023-01-27T22:47:47.825Z,66.25
2023-01-27T22:50:15.815Z,67.02
2023-01-27T22:52:45.855Z,67.37
2023-01-27T22:55:14.508Z,66.86
2023-01-27T22:57:45.593Z,66.78
2023-01-27T23:00:14.575Z,66.67
2023-01-27T23:02:42.685Z,67.06
2023-01-27T23:05:11.331Z,66.12
2023-01-27T23:07:39.450Z,66.01
2023-01-27T23:10:11.631Z,66.55
2023-01-27T23:12:39.578Z,66.33
2023-01-27T23:15:09.493Z,65.66
2023-01-27T23:17:37.591Z,66.56
2023-01-27T23:20:07.396Z,65.22
2023-01-27T23:22:36.129Z,65.89
2023-01-27T23:25:06.808Z,66.10
2023-01-27T23:27:36.422Z,66.36
2023-01-27T23:30:09.056Z,65.86
2023-01-27T23:32:37.457Z,66.65
2023-01-27T23:35:07.422Z,66.55
2023-01-27T23:37:36.485Z,67.02
2023-01-27T23:40:05.606Z,66.65
2023-01-27T23:42:35.463Z,65.87
2023-01-27T23:45:03.679Z,65.78
2023-01-27T23:47:31.737Z,65.77
2023-01-27T23:49:59.915Z,65.50
2023-01-27T23:52:27.973Z,65.82
2023-01-27T23:54:56.182Z,66.41
2023-01-27T23:57:24.212Z,65.44
2023-01-27T23:59:53.824Z,65.34
