createdAt,value
2018-07-04T00:02:07.168Z,101426.63
2018-07-04T00:04:46.811Z,101422.69
2018-07-04T00:07:26.475Z,101431.86
2018-07-04T00:10:06.318Z,101422.23
2018-07-04T00:12:45.954Z,101423.11
2018-07-04T00:15:25.549Z,101421.80
2018-07-04T00:18:05.219Z,101419.16
2018-07-04T00:20:44.862Z,101426.57
2018-07-04T00:23:24.426Z,101425.69
2018-07-04T00:26:04.066Z,101417.39
2018-07-04T00:28:43.912Z,101420.84
2018-07-04T00:31:23.621Z,101417.36
2018-07-04T00:34:03.274Z,101418.63
2018-07-04T00:36:42.987Z,101416.44
2018-07-04T00:39:22.588Z,101412.51
2018-07-04T00:42:02.294Z,101410.31
2018-07-04T00:44:41.967Z,101414.23
2018-07-04T00:47:21.604Z,101415.94
2018-07-04T00:50:01.255Z,101418.97
2018-07-04T00:52:40.905Z,101413.73
2018-07-04T00:55:20.640Z,101412.38
2018-07-04T00:58:00.421Z,101411.03
2018-07-04T01:00:40.109Z,101406.23
2018-07-04T01:03:19.811Z,101410.13
2018-07-04T01:05:59.549Z,101409.66
2018-07-04T01:08:39.142Z,101401.79
2018-07-04T01:11:18.762Z,101411.81
2018-07-04T01:13:58.446Z,101406.98
2018-07-04T01:16:38.046Z,101407.84
2018-07-04T01:19:17.877Z,101404.33
2018-07-04T01:21:57.503Z,101405.18
2018-07-04T01:24:37.167Z,101406.91
2018-07-04T01:27:16.829Z,101409.94
2018-07-04T01:29:56.474Z,101406.42
2018-07-04T01:32:36.147Z,101403.77
2018-07-04T01:35:15.793Z,101398.97
2018-07-04T01:37:55.450Z,101404.59
2018-07-04T01:40:35.098Z,101408.06
2018-07-04T01:43:14.790Z,101409.74
2018-07-04T01:45:54.435Z,101410.13
2018-07-04T01:48:34.142Z,101402.25
2018-07-04T01:51:13.896Z,101398.72
2018-07-04T01:53:53.474Z,101393.47
2018-07-04T01:56:33.052Z,101392.58
2018-07-04T01:59:12.606Z,101392.59
2018-07-04T02:01:52.232Z,101391.67
2018-07-04T02:04:31.921Z,101385.55
2018-07-04T02:07:11.615Z,101390.78
2018-07-04T02:09:51.478Z,101390.32
2018-07-04T02:12:31.245Z,101385.09
2018-07-04T02:15:10.910Z,101391.61
2018-07-04T02:17:50.609Z,101388.55
2018-07-04T02:20:30.490Z,101386.70
2018-07-04T02:23:10.194Z,101386.17
2018-07-04T02:25:49.910Z,101383.05
2018-07-04T02:28:29.626Z,101385.18
2018-07-04T02:31:09.322Z,101383.82
2018-07-04T02:33:48.899Z,101387.28
2018-07-04T02:36:28.558Z,101389.45
2018-07-04T02:39:08.246Z,101385.52
2018-07-04T02:41:47.858Z,101383.37
2018-07-04T02:44:27.579Z,101376.37
2018-07-04T02:47:11.459Z,101378.12
2018-07-04T02:49:51.154Z,101385.52
2018-07-04T02:52:30.799Z,101387.23
2018-07-04T02:55:10.476Z,101388.53
2018-07-04T02:57:50.102Z,101385.05
2018-07-04T03:00:29.721Z,101388.50
2018-07-04T03:03:09.301Z,101382.86
2018-07-04T03:05:49.011Z,101384.12
2018-07-04T03:08:28.631Z,101389.35
2018-07-04T03:11:08.279Z,101379.33
2018-07-04T03:13:47.961Z,101385.38
2018-07-04T03:16:27.618Z,101384.08
2018-07-04T03:19:07.258Z,101390.20
2018-07-04T03:21:46.940Z,101392.80
2018-07-04T03:24:26.630Z,101395.41
2018-07-04T03:27:06.380Z,101392.83
2018-07-04T03:29:46.103Z,101392.85
2018-07-04T03:32:25.987Z,101397.66
2018-07-04T03:35:05.615Z,101400.77
2018-07-04T03:37:45.138Z,101393.39
2018-07-04T03:40:24.806Z,101399.10
2018-07-04T03:43:04.458Z,101391.73
2018-07-04T03:45:44.847Z,101395.70
2018-07-04T03:48:24.506Z,101391.80
2018-07-04T03:51:04.203Z,101393.16
2018-07-04T03:53:43.823Z,101398.84
2018-07-04T03:56:23.534Z,101395.43
2018-07-04T03:59:03.179Z,101395.20
2018-07-04T04:01:42.866Z,101397.22
2018-07-04T04:04:22.610Z,101395.30
2018-07-04T04:07:02.250Z,101391.59
2018-07-04T04:09:41.923Z,101395.17
2018-07-04T04:12:21.566Z,101404.38
2018-07-04T04:15:01.282Z,101402.13
2018-07-04T04:17:40.869Z,101397.20
2018-07-04T04:20:20.583Z,101401.34
2018-07-04T04:23:00.194Z,101411.12
2018-07-04T04:25:39.869Z,101410.78
2018-07-04T04:28:19.493Z,101412.14
2018-07-04T04:30:59.210Z,101402.08
2018-07-04T04:33:38.785Z,101403.31
2018-07-04T04:36:18.471Z,101394.00
2018-07-04T04:38:58.086Z,101397.00
2018-07-04T04:41:37.807Z,101390.83
2018-07-04T04:44:17.443Z,101386.03
2018-07-04T04:46:57.233Z,101389.70
2018-07-04T04:49:36.894Z,101392.50
2018-07-04T04:52:16.470Z,101386.96
2018-07-04T04:54:56.091Z,101390.47
2018-07-04T04:57:35.758Z,101383.20
2018-07-04T05:00:15.420Z,101390.09
2018-07-04T05:02:55.018Z,101382.92
2018-07-04T05:05:34.702Z,101386.27
2018-07-04T05:08:14.345Z,101385.64
2018-07-04T05:10:53.990Z,101391.12
2018-07-04T05:13:33.858Z,101393.70
2018-07-04T05:16:13.502Z,101394.00
2018-07-04T05:18:53.213Z,101395.97
2018-07-04T05:21:32.910Z,101399.30
2018-07-04T05:24:12.726Z,101393.58
2018-07-04T05:26:52.575Z,101394.48
2018-07-04T05:29:32.414Z,101393.64
2018-07-04T05:32:11.965Z,101394.58
2018-07-04T05:34:51.700Z,101399.02
2018-07-04T05:37:31.553Z,101398.30
2018-07-04T05:40:11.603Z,101403.70
2018-07-04T05:42:51.274Z,101395.93
2018-07-04T05:45:31.144Z,101399.49
2018-07-04T05:48:10.832Z,101401.73
2018-07-04T05:50:50.494Z,101400.38
2018-07-04T05:53:30.214Z,101397.66
2018-07-04T05:56:09.941Z,101394.53
2018-07-04T05:58:49.734Z,101392.23
2018-07-04T06:01:29.371Z,101400.92
2018-07-04T06:04:09.058Z,101395.52
2018-07-04T06:06:48.727Z,101400.65
2018-07-04T06:09:28.491Z,101400.09
2018-07-04T06:12:08.161Z,101394.29
2018-07-04T06:14:47.782Z,101399.87
2018-07-04T06:17:27.498Z,101395.77
2018-07-04T06:20:07.593Z,101394.77
2018-07-04T06:22:47.324Z,101393.37
2018-07-04T06:25:26.850Z,101394.20
2018-07-04T06:28:06.494Z,101391.90
2018-07-04T06:30:46.183Z,101394.11
2018-07-04T06:33:26.049Z,101387.94
2018-07-04T06:36:05.689Z,101391.86
2018-07-04T06:38:33.012Z,101393.97
2018-07-04T06:41:00.366Z,101400.50
2018-07-04T06:43:27.683Z,101397.84
2018-07-04T06:45:55.003Z,101395.05
2018-07-04T06:48:22.342Z,101398.84
2018-07-04T06:50:49.662Z,101397.77
2018-07-04T06:53:17.003Z,101399.31
2018-07-04T06:55:44.323Z,101397.39
2018-07-04T06:58:11.653Z,101402.08
2018-07-04T07:00:38.970Z,101400.97
2018-07-04T07:03:18.663Z,101399.37
2018-07-04T07:05:58.285Z,101400.03
2018-07-04T07:08:38.066Z,101405.59
2018-07-04T07:11:17.634Z,101405.05
2018-07-04T07:13:57.566Z,101402.02
2018-07-04T07:16:37.160Z,101395.78
2018-07-04T07:19:16.847Z,101400.97
2018-07-04T07:21:56.682Z,101400.83
2018-07-04T07:24:36.323Z,101405.95
2018-07-04T07:27:15.945Z,101405.34
2018-07-04T07:29:55.734Z,101403.94
2018-07-04T07:32:35.478Z,101400.28
2018-07-04T07:35:15.108Z,101399.59
2018-07-04T07:37:54.662Z,101390.48
2018-07-04T07:40:34.279Z,101382.76
2018-07-04T07:43:13.898Z,101385.13
2018-07-04T07:45:53.562Z,101382.32
2018-07-04T07:48:33.282Z,101377.30
2018-07-04T07:51:13.045Z,101371.91
2018-07-04T07:53:53.011Z,101373.33
2018-07-04T07:56:32.759Z,101370.39
2018-07-04T07:59:12.549Z,101367.83
2018-07-04T08:01:52.415Z,101368.81
2018-07-04T08:04:32.130Z,101366.84
2018-07-04T08:07:11.922Z,101360.02
2018-07-04T08:09:51.694Z,101361.09
2018-07-04T08:12:31.415Z,101355.50
2018-07-04T08:15:11.218Z,101358.77
2018-07-04T08:17:50.794Z,101353.27
2018-07-04T08:20:30.498Z,101353.87
2018-07-04T08:23:10.098Z,101352.13
2018-07-04T08:25:49.866Z,101344.65
2018-07-04T08:28:29.542Z,101341.61
2018-07-04T08:31:09.266Z,101346.05
2018-07-04T08:33:49.019Z,101341.25
2018-07-04T08:36:28.766Z,101345.75
2018-07-04T08:39:08.425Z,101334.80
2018-07-04T08:41:48.102Z,101333.23
2018-07-04T08:44:27.735Z,101337.73
2018-07-04T08:47:07.534Z,101337.91
2018-07-04T08:49:47.144Z,101336.34
2018-07-04T08:52:26.929Z,101335.13
2018-07-04T08:55:06.612Z,101326.78
2018-07-04T08:57:46.379Z,101330.39
2018-07-04T09:00:26.113Z,101336.13
2018-07-04T09:03:05.686Z,101342.47
2018-07-04T09:05:45.426Z,101336.97
2018-07-04T09:08:25.083Z,101332.27
2018-07-04T09:11:04.793Z,101330.68
2018-07-04T09:13:44.421Z,101330.44
2018-07-04T09:16:24.074Z,101330.44
2018-07-04T09:19:03.739Z,101333.96
2018-07-04T09:21:43.242Z,101327.56
2018-07-04T09:24:22.926Z,101329.98
2018-07-04T09:27:02.591Z,101327.85
2018-07-04T09:29:42.207Z,101320.05
2018-07-04T09:32:21.778Z,101320.52
2018-07-04T09:35:01.394Z,101311.81
2018-07-04T09:37:41.186Z,101321.70
2018-07-04T09:40:20.751Z,101318.52
2018-07-04T09:43:00.447Z,101323.97
2018-07-04T09:45:40.164Z,101319.78
2018-07-04T09:48:19.927Z,101322.42
2018-07-04T09:50:59.874Z,101320.75
2018-07-04T09:53:39.658Z,101317.77
2018-07-04T09:56:19.358Z,101316.70
2018-07-04T09:58:58.973Z,101321.20
2018-07-04T10:01:38.595Z,101320.11
2018-07-04T10:04:18.309Z,101318.72
2018-07-04T10:06:57.946Z,101312.00
2018-07-04T10:09:37.718Z,101325.55
2018-07-04T10:12:17.407Z,101314.84
2018-07-04T10:14:57.126Z,101309.89
2018-07-04T10:17:36.897Z,101309.98
2018-07-04T10:20:16.666Z,101312.97
2018-07-04T10:22:56.358Z,101311.48
2018-07-04T10:25:35.998Z,101302.86
2018-07-04T10:28:15.833Z,101304.98
2018-07-04T10:30:55.630Z,101299.06
2018-07-04T10:33:35.345Z,101301.90
2018-07-04T10:36:15.019Z,101308.67
2018-07-04T10:38:54.659Z,101300.90
2018-07-04T10:41:34.230Z,101297.22
2018-07-04T10:44:13.995Z,101301.98
2018-07-04T10:46:53.586Z,101287.32
2018-07-04T10:49:33.270Z,101289.51
2018-07-04T10:52:12.961Z,101280.56
2018-07-04T10:54:52.946Z,101278.78
2018-07-04T10:57:32.754Z,101281.29
2018-07-04T11:00:12.401Z,101282.09
2018-07-04T11:02:52.013Z,101272.59
2018-07-04T11:05:31.830Z,101274.50
2018-07-04T11:08:11.362Z,101270.49
2018-07-04T11:10:51.015Z,101276.84
2018-07-04T11:13:30.758Z,101275.69
2018-07-04T11:16:10.302Z,101268.31
2018-07-04T11:18:49.842Z,101264.77
2018-07-04T11:21:29.485Z,101268.38
2018-07-04T11:24:09.151Z,101264.42
2018-07-04T11:26:48.803Z,101261.96
2018-07-04T11:29:28.514Z,101255.22
2018-07-04T11:32:08.269Z,101258.06
2018-07-04T11:34:47.923Z,101256.86
2018-07-04T11:37:27.638Z,101250.19
2018-07-04T11:40:07.401Z,101257.58
2018-07-04T11:42:47.026Z,101239.99
2018-07-04T11:45:26.691Z,101240.20
2018-07-04T11:47:54.003Z,101233.12
2018-07-04T11:50:21.343Z,101232.02
2018-07-04T11:52:48.663Z,101236.27
2018-07-04T11:55:16.009Z,101236.40
2018-07-04T11:57:43.331Z,101231.19
2018-07-04T12:00:10.679Z,101232.96
2018-07-04T12:02:37.998Z,101226.45
2018-07-04T12:05:17.842Z,101226.20
2018-07-04T12:07:45.159Z,101223.27
2018-07-04T12:10:12.498Z,101222.80
2018-07-04T12:12:39.819Z,101227.59
2018-07-04T12:15:07.162Z,101215.08
2018-07-04T12:17:34.476Z,101213.42
2018-07-04T12:20:01.819Z,101214.41
2018-07-04T12:22:29.129Z,101222.47
2018-07-04T12:24:56.459Z,101213.82
2018-07-04T12:27:23.771Z,101215.91
2018-07-04T12:29:51.131Z,101229.13
2018-07-04T12:32:18.452Z,101213.94
2018-07-04T12:34:45.806Z,101217.09
2018-07-04T12:37:13.142Z,101214.23
2018-07-04T12:39:40.455Z,101221.04
2018-07-04T12:42:07.982Z,101218.11
2018-07-04T12:44:35.301Z,101207.15
2018-07-04T12:47:02.694Z,101206.25
2018-07-04T12:49:29.978Z,101210.89
2018-07-04T12:51:57.330Z,101213.41
2018-07-04T12:54:30.004Z,101209.91
2018-07-04T12:57:09.714Z,101220.42
2018-07-04T12:59:49.311Z,101221.68
2018-07-04T13:02:29.016Z,101210.50
2018-07-04T13:05:09.016Z,101206.48
2018-07-04T13:07:48.801Z,101202.47
2018-07-04T13:10:28.753Z,101204.18
2018-07-04T13:13:08.362Z,101193.59
2018-07-04T13:15:48.087Z,101199.31
2018-07-04T13:18:27.678Z,101200.56
2018-07-04T13:21:07.395Z,101191.50
2018-07-04T13:23:47.326Z,101193.98
2018-07-04T13:26:27.002Z,101191.59
2018-07-04T13:29:06.666Z,101194.45
2018-07-04T13:31:46.366Z,101183.39
2018-07-04T13:34:26.130Z,101182.86
2018-07-04T13:37:05.878Z,101181.61
2018-07-04T13:39:45.512Z,101180.20
2018-07-04T13:42:25.163Z,101179.42
2018-07-04T13:45:04.836Z,101174.83
2018-07-04T13:47:44.539Z,101176.70
2018-07-04T13:50:24.289Z,101174.10
2018-07-04T13:53:03.956Z,101171.89
2018-07-04T13:55:43.748Z,101163.98
2018-07-04T13:58:23.527Z,101164.27
2018-07-04T14:01:03.152Z,101154.30
2018-07-04T14:03:42.999Z,101149.84
2018-07-04T14:06:22.694Z,101154.22
2018-07-04T14:09:02.436Z,101146.97
2018-07-04T14:11:42.148Z,101141.42
2018-07-04T14:14:21.742Z,101147.50
2018-07-04T14:17:01.338Z,101143.57
2018-07-04T14:19:41.128Z,101140.02
2018-07-04T14:22:20.713Z,101135.06
2018-07-04T14:25:00.540Z,101138.59
2018-07-04T14:27:40.358Z,101127.00
2018-07-04T14:30:20.122Z,101132.19
2018-07-04T14:32:59.918Z,101133.04
2018-07-04T14:35:39.665Z,101125.77
2018-07-04T14:38:19.456Z,101125.66
2018-07-04T14:40:59.241Z,101126.05
2018-07-04T14:43:38.939Z,101126.34
2018-07-04T14:46:18.678Z,101123.66
2018-07-04T14:48:58.554Z,101120.12
2018-07-04T14:51:38.233Z,101111.69
2018-07-04T14:54:18.295Z,101116.56
2018-07-04T14:56:58.055Z,101110.75
2018-07-04T14:59:37.721Z,101109.30
2018-07-04T15:02:17.479Z,101104.02
2018-07-04T15:04:57.122Z,101098.52
2018-07-04T15:07:36.774Z,101096.85
2018-07-04T15:10:16.445Z,101094.57
2018-07-04T15:12:56.175Z,101098.95
2018-07-04T15:15:35.990Z,101090.34
2018-07-04T15:18:15.705Z,101094.27
2018-07-04T15:20:55.411Z,101088.22
2018-07-04T15:23:35.000Z,101082.29
2018-07-04T15:26:14.686Z,101085.25
2018-07-04T15:28:54.382Z,101082.20
2018-07-04T15:31:33.955Z,101086.67
2018-07-04T15:34:13.666Z,101087.08
2018-07-04T15:36:53.313Z,101084.97
2018-07-04T15:39:32.878Z,101084.69
2018-07-04T15:42:12.678Z,101086.40
2018-07-04T15:44:52.414Z,101080.38
2018-07-04T15:47:32.078Z,101084.46
2018-07-04T15:50:11.842Z,101084.16
2018-07-04T15:52:51.558Z,101080.91
2018-07-04T15:55:31.322Z,101081.27
2018-07-04T15:58:10.885Z,101081.64
2018-07-04T16:00:50.766Z,101084.44
2018-07-04T16:03:30.477Z,101083.67
2018-07-04T16:06:10.295Z,101074.59
2018-07-04T16:08:50.166Z,101075.66
2018-07-04T16:11:29.832Z,101072.48
2018-07-04T16:14:09.566Z,101069.81
2018-07-04T16:16:49.398Z,101070.09
2018-07-04T16:19:29.059Z,101067.80
2018-07-04T16:22:08.649Z,101066.34
2018-07-04T16:24:48.195Z,101067.02
2018-07-04T16:27:27.834Z,101063.91
2018-07-04T16:30:07.510Z,101063.80
2018-07-04T16:32:47.051Z,101056.36
2018-07-04T16:35:26.686Z,101052.62
2018-07-04T16:38:06.330Z,101059.08
2018-07-04T16:40:45.874Z,101057.23
2018-07-04T16:43:25.549Z,101051.86
2018-07-04T16:46:05.078Z,101054.13
2018-07-04T16:48:44.863Z,101051.45
2018-07-04T16:51:24.623Z,101051.63
2018-07-04T16:54:04.287Z,101059.14
2018-07-04T16:56:43.963Z,101054.97
2018-07-04T16:59:23.677Z,101056.55
2018-07-04T17:02:03.338Z,101061.41
2018-07-04T17:04:43.182Z,101054.70
2018-07-04T17:07:22.903Z,101053.55
2018-07-04T17:10:02.491Z,101054.61
2018-07-04T17:12:42.262Z,101051.50
2018-07-04T17:15:22.127Z,101043.37
2018-07-04T17:18:01.801Z,101040.41
2018-07-04T17:20:41.678Z,101041.95
2018-07-04T17:23:21.379Z,101048.31
2018-07-04T17:26:01.361Z,101043.10
2018-07-04T17:28:41.086Z,101042.59
2018-07-04T17:31:20.831Z,101042.32
2018-07-04T17:34:00.451Z,101039.74
2018-07-04T17:36:40.178Z,101035.69
2018-07-04T17:39:19.718Z,101034.27
2018-07-04T17:41:59.451Z,101030.34
2018-07-04T17:44:39.091Z,101032.96
2018-07-04T17:47:18.944Z,101026.45
2018-07-04T17:49:58.659Z,101029.30
2018-07-04T17:52:38.518Z,101029.70
2018-07-04T17:55:18.133Z,101027.69
2018-07-04T17:57:57.811Z,101028.84
2018-07-04T18:00:37.486Z,101024.53
2018-07-04T18:03:17.154Z,101025.83
2018-07-04T18:05:56.926Z,101028.09
2018-07-04T18:08:36.703Z,101034.56
2018-07-04T18:11:16.314Z,101024.69
2018-07-04T18:13:55.934Z,101024.84
2018-07-04T18:16:35.674Z,101025.16
2018-07-04T18:19:15.422Z,101035.69
2018-07-04T18:21:55.077Z,101039.88
2018-07-04T18:24:34.784Z,101040.14
2018-07-04T18:27:14.574Z,101042.20
2018-07-04T18:29:54.386Z,101042.95
2018-07-04T18:32:34.175Z,101040.07
2018-07-04T18:35:13.806Z,101051.78
2018-07-04T18:37:53.562Z,101050.87
2018-07-04T18:40:33.487Z,101053.16
2018-07-04T18:43:13.200Z,101055.40
2018-07-04T18:45:52.927Z,101060.09
2018-07-04T18:48:32.843Z,101068.89
2018-07-04T18:51:13.166Z,101074.23
2018-07-04T18:53:53.174Z,101064.04
2018-07-04T18:56:32.926Z,101074.24
2018-07-04T18:59:12.762Z,101069.36
2018-07-04T19:01:52.353Z,101072.44
2018-07-04T19:04:32.238Z,101068.23
2018-07-04T19:07:12.166Z,101076.36
2018-07-04T19:09:51.798Z,101074.75
2018-07-04T19:12:31.537Z,101086.22
2018-07-04T19:15:11.675Z,101081.55
2018-07-04T19:17:51.249Z,101084.66
2018-07-04T19:20:30.911Z,101091.67
2018-07-04T19:23:10.558Z,101087.27
2018-07-04T19:25:50.331Z,101091.22
2018-07-04T19:28:29.975Z,101091.30
2018-07-04T19:31:09.610Z,101094.00
2018-07-04T19:33:49.250Z,101091.89
2018-07-04T19:36:28.976Z,101095.31
2018-07-04T19:39:08.615Z,101092.52
2018-07-04T19:41:48.503Z,101086.30
2018-07-04T19:44:28.241Z,101083.11
2018-07-04T19:47:07.897Z,101083.03
2018-07-04T19:49:47.567Z,101086.00
2018-07-04T19:52:27.293Z,101078.86
2018-07-04T19:55:07.018Z,101087.98
2018-07-04T19:57:46.674Z,101088.78
2018-07-04T20:00:26.377Z,101086.91
2018-07-04T20:03:06.146Z,101087.59
2018-07-04T20:05:45.895Z,101085.16
2018-07-04T20:08:25.679Z,101086.34
2018-07-04T20:11:05.486Z,101084.80
2018-07-04T20:13:45.210Z,101085.05
2018-07-04T20:16:25.021Z,101083.05
2018-07-04T20:19:04.706Z,101086.86
2018-07-04T20:21:44.484Z,101090.16
2018-07-04T20:24:24.353Z,101082.42
2018-07-04T20:27:03.980Z,101082.19
2018-07-04T20:29:43.619Z,101074.42
2018-07-04T20:32:23.394Z,101073.34
2018-07-04T20:35:03.230Z,101073.13
2018-07-04T20:37:42.975Z,101076.90
2018-07-04T20:40:22.807Z,101075.41
2018-07-04T20:43:02.600Z,101075.16
2018-07-04T20:45:42.342Z,101075.88
2018-07-04T20:48:22.007Z,101077.02
2018-07-04T20:51:01.835Z,101070.16
2018-07-04T20:53:41.738Z,101069.52
2018-07-04T20:56:23.086Z,101071.94
2018-07-04T20:59:02.754Z,101075.23
2018-07-04T21:01:42.401Z,101085.98
2018-07-04T21:04:22.086Z,101083.02
2018-07-04T21:07:02.191Z,101081.38
2018-07-04T21:09:41.948Z,101085.38
2018-07-04T21:12:21.720Z,101090.73
2018-07-04T21:15:01.331Z,101089.12
2018-07-04T21:17:40.925Z,101098.47
2018-07-04T21:20:20.514Z,101088.48
2018-07-04T21:23:00.258Z,101089.88
2018-07-04T21:25:39.958Z,101092.22
2018-07-04T21:28:19.598Z,101102.02
2018-07-04T21:30:59.246Z,101105.63
2018-07-04T21:33:38.830Z,101104.95
2018-07-04T21:36:18.447Z,101104.20
2018-07-04T21:38:58.234Z,101107.48
2018-07-04T21:41:37.979Z,101112.42
2018-07-04T21:44:17.789Z,101112.59
2018-07-04T21:46:57.394Z,101110.96
2018-07-04T21:49:37.074Z,101115.09
2018-07-04T21:52:16.702Z,101116.11
2018-07-04T21:54:56.270Z,101113.14
2018-07-04T21:57:35.987Z,101110.55
2018-07-04T22:00:19.834Z,101116.34
2018-07-04T22:02:59.497Z,101113.81
2018-07-04T22:05:39.226Z,101110.42
2018-07-04T22:11:29.571Z,101107.55
2018-07-04T22:14:09.210Z,101106.73
2018-07-04T22:16:48.822Z,101106.80
2018-07-04T22:19:28.543Z,101105.09
2018-07-04T22:22:08.210Z,101103.84
2018-07-04T22:24:47.831Z,101105.22
2018-07-04T22:27:27.499Z,101098.33
2018-07-04T22:30:07.141Z,101097.50
2018-07-04T22:32:46.758Z,101098.48
2018-07-04T22:35:26.487Z,101090.22
2018-07-04T22:38:06.090Z,101093.38
2018-07-04T22:40:45.734Z,101090.94
2018-07-04T22:43:25.274Z,101092.84
2018-07-04T22:46:04.918Z,101091.20
2018-07-04T22:48:44.441Z,101098.36
2018-07-04T22:51:24.102Z,101094.54
2018-07-04T22:54:03.752Z,101094.68
2018-07-04T22:56:43.466Z,101095.26
2018-07-04T22:59:23.082Z,101105.84
2018-07-04T23:02:02.747Z,101101.55
2018-07-04T23:04:42.386Z,101098.99
2018-07-04T23:07:22.046Z,101099.05
2018-07-04T23:10:01.743Z,101092.13
2018-07-04T23:12:41.466Z,101096.19
2018-07-04T23:15:21.255Z,101092.36
2018-07-04T23:18:00.770Z,101088.48
2018-07-04T23:20:40.486Z,101086.41
2018-07-04T23:23:20.083Z,101087.74
2018-07-04T23:25:59.674Z,101073.81
2018-07-04T23:28:39.394Z,101074.31
2018-07-04T23:31:18.974Z,101071.73
2018-07-04T23:33:58.674Z,101069.61
2018-07-04T23:36:38.362Z,101072.30
2018-07-04T23:39:17.990Z,101076.28
2018-07-04T23:41:57.722Z,101074.16
2018-07-04T23:44:37.498Z,101071.17
2018-07-04T23:47:17.182Z,101071.63
2018-07-04T23:49:56.870Z,101072.13
2018-07-04T23:52:36.623Z,101078.28
2018-07-04T23:55:16.356Z,101073.48
2018-07-04T23:57:55.973Z,101080.14
