createdAt,value
2016-12-08T00:00:00.736Z,20.67
2016-12-08T00:00:41.266Z,20.6
2016-12-08T00:01:21.784Z,20.7
2016-12-08T00:02:02.331Z,20.67
2016-12-08T00:02:42.823Z,20.67
2016-12-08T00:03:23.356Z,20.66
2016-12-08T00:04:03.883Z,20.66
2016-12-08T00:04:44.403Z,20.67
2016-12-08T00:05:24.941Z,20.64
2016-12-08T00:06:05.435Z,20.6
2016-12-08T00:06:45.956Z,20.66
2016-12-08T00:07:26.459Z,20.59
2016-12-08T00:08:06.968Z,20.68
2016-12-08T00:08:47.488Z,20.68
2016-12-08T00:09:28.031Z,20.64
2016-12-08T00:10:08.560Z,20.64
2016-12-08T00:10:49.115Z,20.67
2016-12-08T00:11:29.641Z,20.67
2016-12-08T00:12:10.160Z,20.64
2016-12-08T00:12:50.672Z,20.66
2016-12-08T00:13:31.177Z,20.64
2016-12-08T00:14:11.691Z,20.74
2016-12-08T00:14:52.217Z,20.77
2016-12-08T00:15:32.870Z,20.74
2016-12-08T00:16:13.395Z,20.64
2016-12-08T00:16:53.917Z,20.67
2016-12-08T00:17:34.440Z,20.73
2016-12-08T00:18:14.969Z,20.77
2016-12-08T00:18:55.488Z,20.73
2016-12-08T00:19:36.002Z,20.74
2016-12-08T00:20:16.523Z,20.73
2016-12-08T00:20:57.039Z,20.75
2016-12-08T00:21:37.545Z,20.7
2016-12-08T00:22:18.108Z,20.75
2016-12-08T00:22:58.622Z,20.75
2016-12-08T00:23:39.171Z,20.74
2016-12-08T00:24:19.719Z,20.74
2016-12-08T00:25:00.244Z,20.71
2016-12-08T00:25:40.761Z,20.78
2016-12-08T00:26:21.271Z,20.68
2016-12-08T00:27:01.792Z,20.67
2016-12-08T00:27:42.287Z,20.67
2016-12-08T00:28:22.789Z,20.64
2016-12-08T00:29:03.349Z,20.6
2016-12-08T00:29:43.868Z,20.75
2016-12-08T00:30:24.371Z,20.66
2016-12-08T00:31:04.899Z,20.6
2016-12-08T00:31:45.423Z,20.66
2016-12-08T00:32:25.923Z,20.64
2016-12-08T00:33:06.466Z,20.68
2016-12-08T00:33:47.011Z,20.66
2016-12-08T00:34:27.523Z,20.66
2016-12-08T00:35:08.033Z,20.75
2016-12-08T00:35:48.557Z,20.77
2016-12-08T00:36:29.100Z,20.75
2016-12-08T00:37:09.618Z,20.78
2016-12-08T00:37:50.143Z,20.75
2016-12-08T00:38:30.684Z,20.78
2016-12-08T00:39:11.191Z,20.83
2016-12-08T00:39:51.715Z,20.82
2016-12-08T00:40:32.236Z,20.75
2016-12-08T00:41:12.795Z,20.71
2016-12-08T00:41:53.324Z,20.71
2016-12-08T00:42:33.859Z,20.75
2016-12-08T00:43:14.389Z,20.75
2016-12-08T00:43:54.920Z,20.73
2016-12-08T00:44:35.450Z,20.74
2016-12-08T00:45:15.992Z,20.74
2016-12-08T00:45:56.566Z,20.67
2016-12-08T00:46:37.074Z,20.74
2016-12-08T00:47:17.605Z,20.71
2016-12-08T00:47:58.176Z,20.75
2016-12-08T00:48:38.727Z,20.74
2016-12-08T00:49:19.273Z,20.75
2016-12-08T00:49:59.792Z,20.77
2016-12-08T00:50:40.319Z,20.8
2016-12-08T00:51:20.832Z,20.78
2016-12-08T00:52:01.349Z,20.77
2016-12-08T00:52:41.865Z,20.78
2016-12-08T00:53:22.396Z,20.74
2016-12-08T00:54:02.937Z,20.77
2016-12-08T00:54:43.446Z,20.74
2016-12-08T00:55:23.990Z,20.75
2016-12-08T00:56:04.518Z,20.78
2016-12-08T00:56:45.037Z,20.73
2016-12-08T00:57:25.552Z,20.71
2016-12-08T00:58:06.074Z,20.73
2016-12-08T00:58:46.584Z,20.68
2016-12-08T00:59:27.089Z,20.75
2016-12-08T01:00:07.638Z,20.74
2016-12-08T01:00:48.143Z,20.78
2016-12-08T01:01:28.662Z,20.77
2016-12-08T01:02:09.170Z,20.75
2016-12-08T01:02:49.694Z,20.7
2016-12-08T01:03:30.199Z,20.75
2016-12-08T01:04:10.735Z,20.74
2016-12-08T01:04:51.262Z,20.74
2016-12-08T01:05:31.783Z,20.82
2016-12-08T01:06:12.331Z,20.68
2016-12-08T01:06:52.855Z,20.77
2016-12-08T01:07:33.370Z,20.71
2016-12-08T01:08:13.922Z,20.68
2016-12-08T01:08:54.427Z,20.74
2016-12-08T01:09:34.948Z,20.77
2016-12-08T01:10:15.482Z,20.71
2016-12-08T01:10:56.002Z,20.77
2016-12-08T01:11:36.523Z,20.71
2016-12-08T01:12:17.048Z,20.77
2016-12-08T01:12:57.590Z,20.74
2016-12-08T01:13:38.101Z,20.8
2016-12-08T01:14:18.616Z,20.77
2016-12-08T01:14:59.149Z,20.74
2016-12-08T01:15:39.702Z,20.75
2016-12-08T01:16:20.241Z,20.68
2016-12-08T01:17:00.754Z,20.75
2016-12-08T01:17:41.298Z,20.71
2016-12-08T01:18:21.836Z,20.67
2016-12-08T01:19:02.345Z,20.74
2016-12-08T01:19:42.884Z,20.75
2016-12-08T01:20:23.418Z,20.73
2016-12-08T01:21:03.972Z,20.8
2016-12-08T01:21:44.526Z,20.75
2016-12-08T01:22:25.079Z,20.68
2016-12-08T01:23:05.582Z,20.73
2016-12-08T01:23:46.133Z,20.77
2016-12-08T01:24:26.672Z,20.8
2016-12-08T01:25:07.205Z,20.8
2016-12-08T01:25:47.744Z,20.7
2016-12-08T01:26:28.282Z,20.77
2016-12-08T01:27:08.808Z,20.83
2016-12-08T01:27:49.337Z,20.8
2016-12-08T01:28:29.849Z,20.78
2016-12-08T01:29:10.397Z,20.82
2016-12-08T01:29:50.894Z,20.8
2016-12-08T01:30:31.402Z,20.75
2016-12-08T01:31:11.942Z,20.77
2016-12-08T01:31:52.465Z,20.82
2016-12-08T01:32:32.985Z,20.74
2016-12-08T01:33:13.493Z,20.8
2016-12-08T01:33:54.058Z,20.82
2016-12-08T01:34:34.565Z,20.83
2016-12-08T01:35:15.112Z,20.85
2016-12-08T01:35:55.619Z,20.86
2016-12-08T01:36:36.132Z,20.89
2016-12-08T01:37:16.662Z,20.9
2016-12-08T01:37:57.198Z,20.89
2016-12-08T01:38:37.703Z,20.83
2016-12-08T01:39:18.218Z,20.8
2016-12-08T01:39:58.731Z,20.83
2016-12-08T01:40:39.274Z,20.8
2016-12-08T01:41:19.806Z,20.78
2016-12-08T01:42:00.313Z,20.78
2016-12-08T01:42:40.849Z,20.86
2016-12-08T01:43:21.355Z,20.88
2016-12-08T01:44:01.867Z,20.85
2016-12-08T01:44:42.410Z,20.83
2016-12-08T01:45:22.930Z,20.83
2016-12-08T01:46:03.454Z,20.78
2016-12-08T01:46:44.018Z,20.77
2016-12-08T01:47:24.531Z,20.8
2016-12-08T01:48:05.069Z,20.78
2016-12-08T01:48:45.581Z,20.75
2016-12-08T01:49:26.101Z,20.83
2016-12-08T01:50:06.623Z,20.77
2016-12-08T01:50:47.158Z,20.8
2016-12-08T01:51:27.689Z,20.82
2016-12-08T01:52:08.234Z,20.77
2016-12-08T01:52:48.773Z,20.83
2016-12-08T01:53:29.287Z,20.78
2016-12-08T01:54:09.815Z,20.77
2016-12-08T01:54:50.347Z,20.8
2016-12-08T01:55:30.890Z,20.92
2016-12-08T01:56:11.426Z,20.88
2016-12-08T01:56:51.962Z,20.9
2016-12-08T01:57:32.484Z,20.9
2016-12-08T01:58:13.008Z,20.9
2016-12-08T01:58:53.537Z,20.82
2016-12-08T01:59:34.070Z,20.92
2016-12-08T02:00:14.599Z,20.92
2016-12-08T02:00:55.128Z,20.93
2016-12-08T02:01:35.649Z,20.9
2016-12-08T02:02:16.186Z,20.9
2016-12-08T02:02:56.744Z,20.9
2016-12-08T02:03:37.278Z,20.92
2016-12-08T02:04:17.799Z,20.95
2016-12-08T02:04:58.328Z,20.92
2016-12-08T02:05:38.840Z,20.92
2016-12-08T02:06:19.412Z,20.8
2016-12-08T02:06:59.938Z,20.8
2016-12-08T02:07:40.461Z,20.77
2016-12-08T02:08:20.976Z,20.8
2016-12-08T02:09:01.505Z,20.78
2016-12-08T02:09:42.020Z,20.77
2016-12-08T02:10:22.549Z,20.74
2016-12-08T02:11:03.068Z,20.82
2016-12-08T02:11:43.587Z,20.73
2016-12-08T02:12:24.114Z,20.78
2016-12-08T02:13:04.638Z,20.82
2016-12-08T02:13:45.170Z,20.8
2016-12-08T02:14:25.698Z,20.8
2016-12-08T02:15:06.210Z,20.7
2016-12-08T02:15:46.757Z,20.78
2016-12-08T02:16:27.276Z,20.73
2016-12-08T02:17:07.798Z,20.75
2016-12-08T02:17:48.310Z,20.78
2016-12-08T02:18:28.834Z,20.8
2016-12-08T02:19:09.352Z,20.77
2016-12-08T02:19:49.906Z,20.8
2016-12-08T02:20:30.421Z,20.74
2016-12-08T02:21:10.937Z,20.83
2016-12-08T02:21:51.475Z,20.78
2016-12-08T02:22:32.011Z,20.8
2016-12-08T02:23:12.543Z,20.82
2016-12-08T02:23:53.064Z,20.74
2016-12-08T02:24:33.598Z,20.88
2016-12-08T02:25:14.129Z,20.8
2016-12-08T02:25:54.672Z,20.8
2016-12-08T02:26:35.196Z,20.73
2016-12-08T02:27:15.726Z,20.8
2016-12-08T02:27:56.243Z,20.78
2016-12-08T02:28:36.757Z,20.83
2016-12-08T02:29:17.305Z,20.8
2016-12-08T02:29:57.829Z,20.83
2016-12-08T02:30:38.403Z,20.88
2016-12-08T02:31:18.915Z,20.89
2016-12-08T02:31:59.442Z,20.95
2016-12-08T02:32:39.955Z,20.89
2016-12-08T02:33:20.490Z,20.89
2016-12-08T02:34:01.024Z,20.93
2016-12-08T02:34:41.574Z,20.92
2016-12-08T02:35:22.108Z,20.92
2016-12-08T02:36:02.655Z,20.86
2016-12-08T02:36:43.169Z,20.8
2016-12-08T02:37:23.692Z,20.8
2016-12-08T02:38:04.219Z,20.8
2016-12-08T02:38:44.744Z,20.71
2016-12-08T02:39:25.268Z,20.77
2016-12-08T02:40:05.810Z,20.77
2016-12-08T02:40:46.360Z,20.74
2016-12-08T02:41:26.873Z,20.75
2016-12-08T02:42:07.394Z,20.74
2016-12-08T02:42:47.919Z,20.74
2016-12-08T02:43:28.457Z,20.73
2016-12-08T02:44:08.988Z,20.68
2016-12-08T02:44:49.523Z,20.77
2016-12-08T02:45:30.057Z,20.82
2016-12-08T02:46:10.583Z,20.75
2016-12-08T02:46:51.106Z,20.7
2016-12-08T02:47:31.653Z,20.82
2016-12-08T02:48:12.208Z,20.82
2016-12-08T02:48:52.750Z,20.75
2016-12-08T02:49:33.284Z,20.8
2016-12-08T02:50:13.820Z,20.74
2016-12-08T02:50:54.355Z,20.92
2016-12-08T02:51:34.879Z,20.93
2016-12-08T02:52:15.398Z,20.92
2016-12-08T02:52:55.926Z,20.86
2016-12-08T02:53:36.443Z,20.89
2016-12-08T02:54:16.984Z,20.9
2016-12-08T02:54:57.504Z,20.89
2016-12-08T02:55:38.024Z,20.95
2016-12-08T02:56:18.543Z,20.95
2016-12-08T02:56:59.060Z,20.89
2016-12-08T02:57:39.613Z,20.96
2016-12-08T02:58:20.135Z,20.93
2016-12-08T02:59:00.655Z,20.96
2016-12-08T02:59:41.188Z,21.01
2016-12-08T03:00:21.704Z,20.89
2016-12-08T03:01:02.279Z,20.89
2016-12-08T03:01:42.786Z,20.93
2016-12-08T03:02:23.332Z,20.92
2016-12-08T03:03:03.860Z,20.9
2016-12-08T03:03:44.365Z,20.92
2016-12-08T03:04:24.879Z,20.82
2016-12-08T03:05:05.420Z,20.96
2016-12-08T03:05:45.961Z,20.86
2016-12-08T03:06:26.487Z,20.9
2016-12-08T03:07:07.014Z,21
2016-12-08T03:07:47.552Z,21.03
2016-12-08T03:08:28.065Z,21
2016-12-08T03:09:08.560Z,20.98
2016-12-08T03:09:49.087Z,21.01
2016-12-08T03:10:29.634Z,20.88
2016-12-08T03:11:10.159Z,20.93
2016-12-08T03:11:50.676Z,20.95
2016-12-08T03:12:31.215Z,20.86
2016-12-08T03:13:11.734Z,20.92
2016-12-08T03:13:52.268Z,20.89
2016-12-08T03:14:32.787Z,20.92
2016-12-08T03:15:13.335Z,20.88
2016-12-08T03:15:53.877Z,20.9
2016-12-08T03:16:34.438Z,20.93
2016-12-08T03:17:15.006Z,21
2016-12-08T03:17:55.539Z,20.96
2016-12-08T03:18:36.057Z,20.93
2016-12-08T03:19:16.583Z,20.98
2016-12-08T03:19:57.112Z,21.04
2016-12-08T03:20:37.639Z,20.93
2016-12-08T03:21:18.173Z,21.04
2016-12-08T03:21:58.708Z,21.01
2016-12-08T03:22:39.235Z,20.98
2016-12-08T03:23:19.745Z,20.95
2016-12-08T03:24:00.306Z,20.93
2016-12-08T03:24:40.858Z,20.98
2016-12-08T03:25:21.396Z,20.96
2016-12-08T03:26:01.922Z,20.9
2016-12-08T03:26:42.442Z,20.92
2016-12-08T03:27:22.972Z,20.83
2016-12-08T03:28:03.515Z,20.9
2016-12-08T03:28:44.057Z,20.93
2016-12-08T03:29:24.591Z,20.89
2016-12-08T03:30:05.133Z,20.92
2016-12-08T03:30:45.654Z,20.92
2016-12-08T03:31:26.175Z,21
2016-12-08T03:32:06.717Z,21.01
2016-12-08T03:32:47.251Z,20.96
2016-12-08T03:33:27.785Z,20.95
2016-12-08T03:34:08.314Z,20.9
2016-12-08T03:34:48.828Z,20.96
2016-12-08T03:35:29.337Z,20.92
2016-12-08T03:36:09.874Z,20.89
2016-12-08T03:36:50.383Z,20.92
2016-12-08T03:37:30.919Z,20.89
2016-12-08T03:38:11.430Z,20.92
2016-12-08T03:38:51.954Z,20.9
2016-12-08T03:39:32.459Z,20.9
2016-12-08T03:40:12.987Z,20.92
2016-12-08T03:40:53.506Z,20.88
2016-12-08T03:41:34.022Z,20.95
2016-12-08T03:42:14.540Z,20.95
2016-12-08T03:42:55.079Z,20.89
2016-12-08T03:43:35.595Z,20.88
2016-12-08T03:44:16.117Z,20.9
2016-12-08T03:44:56.663Z,21
2016-12-08T03:45:37.183Z,20.9
2016-12-08T03:46:17.740Z,20.88
2016-12-08T03:46:58.272Z,20.92
2016-12-08T03:47:38.823Z,20.9
2016-12-08T03:48:19.345Z,20.98
2016-12-08T03:48:59.892Z,21
2016-12-08T03:49:40.387Z,21.01
2016-12-08T03:50:20.897Z,20.96
2016-12-08T03:51:01.416Z,20.93
2016-12-08T03:51:41.945Z,20.88
2016-12-08T03:52:22.454Z,21.01
2016-12-08T03:53:03.052Z,20.98
2016-12-08T03:53:43.580Z,21.04
2016-12-08T03:54:24.179Z,20.98
2016-12-08T03:55:04.665Z,20.93
2016-12-08T03:55:45.188Z,21.01
2016-12-08T03:56:25.736Z,20.92
2016-12-08T03:57:06.265Z,20.89
2016-12-08T03:57:46.790Z,20.86
2016-12-08T03:58:27.328Z,20.88
2016-12-08T03:59:07.851Z,20.89
2016-12-08T03:59:48.364Z,20.86
2016-12-08T04:00:28.891Z,20.85
2016-12-08T04:01:09.437Z,20.9
2016-12-08T04:01:49.959Z,20.83
2016-12-08T04:02:30.493Z,20.83
2016-12-08T04:03:11.015Z,20.82
2016-12-08T04:03:51.549Z,20.8
2016-12-08T04:04:32.090Z,20.75
2016-12-08T04:05:12.608Z,20.82
2016-12-08T04:05:53.165Z,20.78
2016-12-08T04:06:33.674Z,20.83
2016-12-08T04:07:14.227Z,20.82
2016-12-08T04:07:54.762Z,20.8
2016-12-08T04:08:35.299Z,20.83
2016-12-08T04:09:15.841Z,20.77
2016-12-08T04:09:56.383Z,20.83
2016-12-08T04:10:36.933Z,20.77
2016-12-08T04:11:17.451Z,20.8
2016-12-08T04:11:57.975Z,20.77
2016-12-08T04:12:38.521Z,20.8
2016-12-08T04:13:19.082Z,20.82
2016-12-08T04:13:59.620Z,20.83
2016-12-08T04:14:40.172Z,20.93
2016-12-08T04:15:20.711Z,20.88
2016-12-08T04:16:01.287Z,20.93
2016-12-08T04:16:41.829Z,20.9
2016-12-08T04:17:22.375Z,20.86
2016-12-08T04:18:02.921Z,20.95
2016-12-08T04:18:43.472Z,20.9
2016-12-08T04:19:24.060Z,20.9
2016-12-08T04:20:04.605Z,20.9
2016-12-08T04:20:45.124Z,20.88
2016-12-08T04:21:25.661Z,20.9
2016-12-08T04:22:06.194Z,20.89
2016-12-08T04:22:46.738Z,20.86
2016-12-08T04:23:27.278Z,20.93
2016-12-08T04:24:07.814Z,20.92
2016-12-08T04:24:48.343Z,20.93
2016-12-08T04:25:28.886Z,20.92
2016-12-08T04:26:09.432Z,20.96
2016-12-08T04:26:49.988Z,20.98
2016-12-08T04:27:30.491Z,20.93
2016-12-08T04:28:11.019Z,20.93
2016-12-08T04:28:51.535Z,21.04
2016-12-08T04:29:32.066Z,20.93
2016-12-08T04:30:12.628Z,20.92
2016-12-08T04:30:53.169Z,20.89
2016-12-08T04:31:33.700Z,20.89
2016-12-08T04:32:14.241Z,20.92
2016-12-08T04:32:54.793Z,20.85
2016-12-08T04:33:35.320Z,20.86
2016-12-08T04:34:15.867Z,20.74
2016-12-08T04:34:56.385Z,20.9
2016-12-08T04:35:36.916Z,20.92
2016-12-08T04:36:17.473Z,20.95
2016-12-08T04:36:58.043Z,20.95
2016-12-08T04:37:38.563Z,20.96
2016-12-08T04:38:19.071Z,21.04
2016-12-08T04:38:59.609Z,21.03
2016-12-08T04:39:40.128Z,21
2016-12-08T04:40:20.676Z,21
2016-12-08T04:41:01.197Z,20.95
2016-12-08T04:41:41.721Z,21.01
2016-12-08T04:42:22.247Z,20.92
2016-12-08T04:43:02.779Z,20.92
2016-12-08T04:43:43.342Z,21.04
2016-12-08T04:44:23.871Z,21.01
2016-12-08T04:45:04.431Z,21.01
2016-12-08T04:45:44.946Z,20.92
2016-12-08T04:46:25.481Z,20.96
2016-12-08T04:47:06.025Z,20.96
2016-12-08T04:47:46.598Z,21
2016-12-08T04:48:27.133Z,20.95
2016-12-08T04:49:07.660Z,20.95
2016-12-08T04:49:48.226Z,21.05
2016-12-08T04:50:28.751Z,20.98
2016-12-08T04:51:09.259Z,20.98
2016-12-08T04:51:49.784Z,21.01
2016-12-08T04:52:30.286Z,21
2016-12-08T04:53:10.803Z,21.04
2016-12-08T04:53:51.339Z,21.04
2016-12-08T04:54:31.862Z,21.05
2016-12-08T04:55:12.402Z,20.98
2016-12-08T04:55:52.940Z,20.89
2016-12-08T04:56:33.465Z,20.88
2016-12-08T04:57:14.006Z,20.96
2016-12-08T04:57:54.527Z,20.98
2016-12-08T04:58:35.039Z,21.01
2016-12-08T04:59:15.564Z,20.95
2016-12-08T04:59:56.108Z,21.01
2016-12-08T05:00:36.622Z,21.04
2016-12-08T05:01:17.157Z,20.95
2016-12-08T05:01:57.687Z,21.04
2016-12-08T05:02:38.245Z,20.95
2016-12-08T05:03:18.772Z,21
2016-12-08T05:03:59.277Z,20.95
2016-12-08T05:04:39.798Z,21.01
2016-12-08T05:05:20.323Z,21.01
2016-12-08T05:06:00.822Z,21.01
2016-12-08T05:06:41.343Z,20.98
2016-12-08T05:07:21.851Z,21.05
2016-12-08T05:08:02.355Z,20.95
2016-12-08T05:08:42.879Z,20.96
2016-12-08T05:09:23.427Z,21.01
2016-12-08T05:10:03.936Z,20.98
2016-12-08T05:10:44.457Z,21.05
2016-12-08T05:11:24.959Z,21
2016-12-08T05:12:05.509Z,20.93
2016-12-08T05:12:46.030Z,21.04
2016-12-08T05:13:26.528Z,21
2016-12-08T05:14:07.035Z,21.05
2016-12-08T05:14:47.541Z,20.95
2016-12-08T05:15:28.064Z,21
2016-12-08T05:16:08.604Z,21.03
2016-12-08T05:16:49.120Z,20.93
2016-12-08T05:17:29.648Z,21.05
2016-12-08T05:18:10.177Z,21
2016-12-08T05:18:50.716Z,20.98
2016-12-08T05:19:31.236Z,21.07
2016-12-08T05:20:11.772Z,21.04
2016-12-08T05:20:52.314Z,21
2016-12-08T05:21:32.831Z,21
2016-12-08T05:22:13.342Z,21
2016-12-08T05:22:53.858Z,20.95
2016-12-08T05:23:34.372Z,20.93
2016-12-08T05:24:14.923Z,21
2016-12-08T05:24:55.405Z,21.07
2016-12-08T05:25:35.915Z,21.03
2016-12-08T05:26:16.447Z,21.05
2016-12-08T05:26:56.947Z,21.07
2016-12-08T05:27:37.486Z,21.05
2016-12-08T05:28:17.989Z,21.08
2016-12-08T05:28:58.498Z,21.08
2016-12-08T05:29:39.000Z,21.05
2016-12-08T05:30:19.528Z,21.01
2016-12-08T05:31:00.053Z,21.07
2016-12-08T05:31:40.548Z,21
2016-12-08T05:32:21.052Z,21.04
2016-12-08T05:33:01.570Z,21.03
2016-12-08T05:33:42.076Z,21.05
2016-12-08T05:34:22.562Z,21.1
2016-12-08T05:35:03.091Z,21.1
2016-12-08T05:35:43.613Z,20.95
2016-12-08T05:36:24.151Z,21.1
2016-12-08T05:37:04.684Z,21.07
2016-12-08T05:37:45.190Z,21.05
2016-12-08T05:38:25.714Z,21.07
2016-12-08T05:39:06.224Z,21
2016-12-08T05:39:46.747Z,21.03
2016-12-08T05:40:27.291Z,20.93
2016-12-08T05:41:07.797Z,20.96
2016-12-08T05:41:48.335Z,20.88
2016-12-08T05:42:28.874Z,20.95
2016-12-08T05:43:09.391Z,20.93
2016-12-08T05:43:49.916Z,20.93
2016-12-08T05:44:30.465Z,20.86
2016-12-08T05:45:11.008Z,20.96
2016-12-08T05:45:51.567Z,20.89
2016-12-08T05:46:32.111Z,20.95
2016-12-08T05:47:12.630Z,21.01
2016-12-08T05:47:53.168Z,21.01
2016-12-08T05:48:33.698Z,21.01
2016-12-08T05:49:14.267Z,21
2016-12-08T05:49:54.793Z,21.04
2016-12-08T05:50:35.326Z,20.98
2016-12-08T05:51:15.838Z,20.98
2016-12-08T05:51:56.348Z,20.95
2016-12-08T05:52:36.867Z,20.95
2016-12-08T05:53:17.392Z,21
2016-12-08T05:53:57.911Z,20.98
2016-12-08T05:54:38.428Z,20.96
2016-12-08T05:55:18.944Z,20.93
2016-12-08T05:55:59.478Z,20.95
2016-12-08T05:56:40.004Z,20.96
2016-12-08T05:57:20.516Z,21
2016-12-08T05:58:01.046Z,21
2016-12-08T05:58:41.592Z,20.98
2016-12-08T05:59:22.138Z,20.95
2016-12-08T06:00:02.663Z,20.96
2016-12-08T06:00:43.212Z,20.96
2016-12-08T06:01:23.774Z,21.08
2016-12-08T06:02:04.333Z,21.05
2016-12-08T06:02:44.870Z,21.1
2016-12-08T06:03:25.426Z,21
2016-12-08T06:04:05.951Z,21.01
2016-12-08T06:04:46.467Z,21.01
2016-12-08T06:05:27.005Z,21.01
2016-12-08T06:06:07.555Z,20.96
2016-12-08T06:06:48.075Z,21.05
2016-12-08T06:07:28.589Z,21
2016-12-08T06:08:09.118Z,21
2016-12-08T06:08:49.679Z,21.08
2016-12-08T06:09:30.241Z,21.07
2016-12-08T06:10:10.781Z,21.05
2016-12-08T06:10:51.377Z,21.07
2016-12-08T06:11:31.880Z,21
2016-12-08T06:12:27.524Z,21.07
2016-12-08T06:13:08.081Z,20.93
2016-12-08T06:13:48.582Z,21.08
2016-12-08T06:14:29.107Z,21
2016-12-08T06:15:09.625Z,20.96
2016-12-08T06:15:50.183Z,21.05
2016-12-08T06:16:30.724Z,20.92
2016-12-08T06:17:11.253Z,21.03
2016-12-08T06:17:51.804Z,20.98
2016-12-08T06:18:32.366Z,21.07
2016-12-08T06:19:12.896Z,21.11
2016-12-08T06:19:53.425Z,21.05
2016-12-08T06:20:33.951Z,21.13
2016-12-08T06:21:14.484Z,21.17
2016-12-08T06:21:54.993Z,21.15
2016-12-08T06:22:35.515Z,21.11
2016-12-08T06:23:16.038Z,21.14
2016-12-08T06:23:56.571Z,21.15
2016-12-08T06:24:37.095Z,21.15
2016-12-08T06:25:17.626Z,21.19
2016-12-08T06:25:58.141Z,21.13
2016-12-08T06:26:38.659Z,21.13
2016-12-08T06:27:19.201Z,21.11
2016-12-08T06:27:59.742Z,21.17
2016-12-08T06:28:40.264Z,21.14
2016-12-08T06:29:20.796Z,21.05
2016-12-08T06:30:01.447Z,21.08
2016-12-08T06:30:42.042Z,21.07
2016-12-08T06:31:22.565Z,21.1
2016-12-08T06:32:03.101Z,21.07
2016-12-08T06:32:43.615Z,21.11
2016-12-08T06:33:24.152Z,21.05
2016-12-08T06:34:04.732Z,21.1
2016-12-08T06:34:45.330Z,21.07
2016-12-08T06:35:26.613Z,21.03
2016-12-08T06:36:07.872Z,21.05
2016-12-08T06:36:48.404Z,21.1
2016-12-08T06:37:28.930Z,21.08
2016-12-08T06:38:09.440Z,21.04
2016-12-08T06:38:50.009Z,20.98
2016-12-08T06:39:30.533Z,21.11
2016-12-08T06:40:11.062Z,20.96
2016-12-08T06:40:51.591Z,21.05
2016-12-08T06:41:32.111Z,21.05
2016-12-08T06:42:12.681Z,21.08
2016-12-08T06:42:53.202Z,21.05
2016-12-08T06:43:33.747Z,21.01
2016-12-08T06:44:14.272Z,20.95
2016-12-08T06:44:54.810Z,21.11
2016-12-08T06:45:35.345Z,21.07
2016-12-08T06:46:15.882Z,21
2016-12-08T06:46:56.419Z,21.03
2016-12-08T06:47:36.972Z,21.08
2016-12-08T06:48:17.510Z,21.03
2016-12-08T06:48:58.047Z,21.05
2016-12-08T06:49:38.567Z,21.05
2016-12-08T06:50:19.118Z,21.1
2016-12-08T06:50:59.642Z,21.07
2016-12-08T06:51:40.166Z,21.1
2016-12-08T06:52:20.700Z,21.07
2016-12-08T06:53:01.266Z,21.11
2016-12-08T06:53:41.798Z,21.01
2016-12-08T06:54:22.345Z,21.07
2016-12-08T06:55:02.873Z,21.03
2016-12-08T06:55:43.408Z,21.1
2016-12-08T06:56:23.927Z,21.07
2016-12-08T06:57:04.453Z,21.07
2016-12-08T06:57:44.971Z,20.82
2016-12-08T06:58:25.502Z,20.73
2016-12-08T06:59:06.028Z,20.74
2016-12-08T06:59:46.553Z,20.88
2016-12-08T07:00:27.103Z,20.95
2016-12-08T07:01:07.628Z,20.93
2016-12-08T07:01:48.185Z,21.07
2016-12-08T07:02:28.727Z,21.07
2016-12-08T07:03:09.239Z,21.04
2016-12-08T07:03:49.758Z,21.13
2016-12-08T07:04:30.287Z,21.17
2016-12-08T07:05:10.810Z,21.07
2016-12-08T07:05:51.347Z,21.19
2016-12-08T07:06:31.887Z,21.1
2016-12-08T07:07:12.413Z,21.13
2016-12-08T07:07:52.930Z,21.07
2016-12-08T07:08:33.474Z,21.17
2016-12-08T07:09:14.000Z,21.17
2016-12-08T07:09:54.553Z,21.17
2016-12-08T07:10:35.080Z,21.2
2016-12-08T07:11:15.606Z,21.15
2016-12-08T07:11:56.130Z,21.15
2016-12-08T07:12:36.739Z,21.17
2016-12-08T07:13:17.280Z,21.17
2016-12-08T07:13:57.826Z,21.23
2016-12-08T07:14:38.354Z,21.17
2016-12-08T07:15:18.876Z,21.17
2016-12-08T07:15:59.421Z,21.14
2016-12-08T07:16:39.946Z,21.25
2016-12-08T07:17:20.458Z,21.23
2016-12-08T07:18:00.976Z,21.15
2016-12-08T07:18:41.529Z,21.17
2016-12-08T07:19:22.094Z,21.19
2016-12-08T07:20:02.622Z,21.17
2016-12-08T07:20:43.161Z,21.2
2016-12-08T07:21:23.688Z,21.17
2016-12-08T07:22:04.218Z,21.25
2016-12-08T07:22:44.740Z,21.19
2016-12-08T07:23:25.257Z,21.15
2016-12-08T07:24:05.775Z,21.15
2016-12-08T07:24:46.299Z,21.08
2016-12-08T07:25:26.846Z,21.17
2016-12-08T07:26:07.383Z,21.14
2016-12-08T07:26:47.912Z,21.23
2016-12-08T07:27:28.444Z,21.15
2016-12-08T07:28:08.955Z,21.13
2016-12-08T07:28:49.498Z,21.19
2016-12-08T07:29:30.017Z,21.11
2016-12-08T07:30:10.552Z,21.15
2016-12-08T07:30:51.081Z,21.19
2016-12-08T07:31:31.596Z,21.19
2016-12-08T07:32:12.112Z,21.11
2016-12-08T07:32:52.648Z,21.05
2016-12-08T07:33:33.161Z,21.17
2016-12-08T07:34:13.673Z,21.05
2016-12-08T07:34:54.213Z,21.19
2016-12-08T07:35:34.712Z,21.17
2016-12-08T07:36:15.221Z,21.19
2016-12-08T07:36:55.748Z,21.17
2016-12-08T07:37:36.294Z,21.15
2016-12-08T07:38:16.852Z,21.19
2016-12-08T07:38:57.387Z,21.11
2016-12-08T07:39:37.932Z,21.14
2016-12-08T07:40:18.452Z,21.14
2016-12-08T07:40:58.970Z,21.19
2016-12-08T07:41:39.539Z,21.2
2016-12-08T07:42:20.087Z,21.15
2016-12-08T07:43:00.606Z,21.17
2016-12-08T07:43:41.143Z,21.1
2016-12-08T07:44:21.677Z,21.15
2016-12-08T07:45:02.193Z,21.17
2016-12-08T07:45:42.731Z,21.23
2016-12-08T07:46:23.256Z,21.2
2016-12-08T07:47:03.810Z,21.15
2016-12-08T07:47:44.420Z,21.17
2016-12-08T07:48:24.959Z,21.19
2016-12-08T07:49:05.517Z,21.14
2016-12-08T07:49:46.051Z,21.07
2016-12-08T07:50:26.564Z,21.17
2016-12-08T07:51:07.084Z,21.14
2016-12-08T07:51:47.617Z,21.11
2016-12-08T07:52:28.148Z,21.19
2016-12-08T07:53:08.656Z,21.17
2016-12-08T07:53:49.190Z,21.11
2016-12-08T07:54:29.727Z,21.07
2016-12-08T07:55:10.285Z,21.17
2016-12-08T07:55:50.821Z,21.2
2016-12-08T07:56:31.388Z,21.19
2016-12-08T07:57:12.065Z,21.17
2016-12-08T07:57:52.750Z,21.08
2016-12-08T07:58:33.286Z,21.13
2016-12-08T07:59:13.873Z,21.15
2016-12-08T07:59:54.390Z,21.19
2016-12-08T08:00:34.929Z,21.11
2016-12-08T08:01:15.474Z,21.19
2016-12-08T08:01:56.005Z,21.07
2016-12-08T08:02:36.529Z,21.2
2016-12-08T08:03:17.035Z,21.15
2016-12-08T08:03:57.597Z,21.13
2016-12-08T08:04:38.128Z,21.15
2016-12-08T08:05:18.666Z,21.11
2016-12-08T08:05:59.185Z,21.17
2016-12-08T08:06:39.753Z,21.14
2016-12-08T08:07:20.274Z,21.05
2016-12-08T08:08:00.821Z,21.23
2016-12-08T08:08:41.364Z,21.23
2016-12-08T08:09:21.886Z,21.23
2016-12-08T08:10:02.424Z,21.19
2016-12-08T08:10:42.979Z,21.19
2016-12-08T08:11:23.521Z,21.15
2016-12-08T08:12:04.061Z,21.15
2016-12-08T08:12:44.642Z,21.17
2016-12-08T08:13:25.182Z,21.19
2016-12-08T08:14:05.704Z,21.14
2016-12-08T08:14:46.236Z,21.2
2016-12-08T08:15:26.769Z,21.19
2016-12-08T08:16:07.312Z,21.19
2016-12-08T08:16:47.823Z,21.19
2016-12-08T08:17:28.343Z,21.17
2016-12-08T08:18:08.875Z,21.15
2016-12-08T08:18:49.419Z,21.19
2016-12-08T08:19:29.939Z,21.19
2016-12-08T08:20:10.459Z,21.15
2016-12-08T08:20:50.981Z,21.13
2016-12-08T08:21:31.522Z,21.15
2016-12-08T08:22:12.057Z,21.19
2016-12-08T08:22:52.568Z,21.14
2016-12-08T08:23:33.079Z,21.17
2016-12-08T08:24:13.619Z,21.17
2016-12-08T08:24:54.171Z,21.15
2016-12-08T08:25:34.766Z,21.23
2016-12-08T08:26:15.289Z,21.17
2016-12-08T08:26:55.868Z,21.11
2016-12-08T08:27:36.393Z,21.17
2016-12-08T08:28:16.923Z,21.13
2016-12-08T08:28:57.465Z,21.2
2016-12-08T08:29:38.024Z,21.14
2016-12-08T08:30:18.568Z,21.19
2016-12-08T08:30:59.110Z,21.23
2016-12-08T08:31:39.665Z,21.2
2016-12-08T08:32:20.226Z,21.17
2016-12-08T08:33:00.750Z,21.25
2016-12-08T08:33:41.276Z,21.17
2016-12-08T08:34:21.803Z,21.15
2016-12-08T08:35:02.351Z,21.2
2016-12-08T08:35:42.861Z,21.2
2016-12-08T08:36:23.390Z,21.13
2016-12-08T08:37:03.925Z,21.13
2016-12-08T08:37:44.484Z,21.23
2016-12-08T08:38:25.017Z,21.14
2016-12-08T08:39:05.597Z,21.22
2016-12-08T08:40:53.516Z,21.19
2016-12-08T08:41:34.049Z,21.17
2016-12-08T08:42:14.577Z,21.2
2016-12-08T08:42:55.108Z,21.1
2016-12-08T08:43:35.624Z,21.23
2016-12-08T08:44:16.174Z,21.22
2016-12-08T08:44:56.691Z,21.2
2016-12-08T08:45:37.244Z,21.11
2016-12-08T08:46:17.775Z,21.13
2016-12-08T08:46:58.365Z,21.15