createdAt,value
2023-01-27T00:00:39.172Z,-0.45
2023-01-27T00:01:38.430Z,-0.46
2023-01-27T00:02:38.931Z,-0.44
2023-01-27T00:03:38.570Z,-0.41
2023-01-27T00:04:38.510Z,-0.42
2023-01-27T00:05:38.546Z,-0.41
2023-01-27T00:06:38.582Z,-0.41
2023-01-27T00:07:39.016Z,-0.39
2023-01-27T00:08:38.854Z,-0.38
2023-01-27T00:09:38.612Z,-0.39
2023-01-27T00:10:38.770Z,-0.4
2023-01-27T00:11:38.611Z,-0.39
2023-01-27T00:12:38.636Z,-0.41
2023-01-27T00:13:38.682Z,-0.4
2023-01-27T00:14:38.682Z,-0.4
2023-01-27T00:15:38.880Z,-0.39
2023-01-27T00:16:38.694Z,-0.41
2023-01-27T00:17:38.753Z,-0.39
2023-01-27T00:18:38.734Z,-0.41
2023-01-27T00:19:38.742Z,-0.41
2023-01-27T00:20:38.739Z,-0.43
2023-01-27T00:21:38.746Z,-0.43
2023-01-27T00:22:38.796Z,-0.44
2023-01-27T00:23:38.838Z,-0.43
2023-01-27T00:24:38.887Z,-0.43
2023-01-27T00:25:38.849Z,-0.44
2023-01-27T00:26:38.847Z,-0.43
2023-01-27T00:27:38.903Z,-0.44
2023-01-27T00:28:39.514Z,-0.46
2023-01-27T00:29:39.803Z,-0.46
2023-01-27T00:30:39.051Z,-0.44
2023-01-27T00:31:39.569Z,-0.46
2023-01-27T00:32:39.492Z,-0.47
2023-01-27T00:33:39.478Z,-0.48
2023-01-27T00:34:39.506Z,-0.49
2023-01-27T00:35:39.504Z,-0.49
2023-01-27T00:36:40.797Z,-0.49
2023-01-27T00:37:39.498Z,-0.52
2023-01-27T00:38:39.581Z,-0.54
2023-01-27T00:39:39.657Z,-0.53
2023-01-27T00:40:39.567Z,-0.55
2023-01-27T00:41:40.272Z,-0.55
2023-01-27T00:42:39.781Z,-0.57
2023-01-27T00:43:39.858Z,-0.58
2023-01-27T00:44:39.662Z,-0.57
2023-01-27T00:45:39.677Z,-0.55
2023-01-27T00:46:39.875Z,-0.59
2023-01-27T00:47:39.681Z,-0.59
2023-01-27T00:48:39.761Z,-0.6
2023-01-27T00:49:39.739Z,-0.61
2023-01-27T00:50:39.749Z,-0.64
2023-01-27T00:51:39.812Z,-0.65
2023-01-27T00:52:39.973Z,-0.64
2023-01-27T00:53:40.123Z,-0.64
2023-01-27T00:54:39.788Z,-0.63
2023-01-27T00:55:39.846Z,-0.64
2023-01-27T00:56:40.003Z,-0.66
2023-01-27T00:57:39.827Z,-0.65
2023-01-27T00:58:39.904Z,-0.66
2023-01-27T00:59:39.908Z,-0.67
2023-01-27T01:00:39.934Z,-0.7
2023-01-27T01:01:40.028Z,-0.69
2023-01-27T01:02:39.984Z,-0.71
2023-01-27T01:03:40.201Z,-0.69
2023-01-27T01:04:39.980Z,-0.69
2023-01-27T01:05:39.948Z,-0.73
2023-01-27T01:06:39.987Z,-0.7
2023-01-27T01:07:39.998Z,-0.72
2023-01-27T01:08:40.152Z,-0.71
2023-01-27T01:09:41.386Z,-0.71
2023-01-27T01:10:40.036Z,-0.71
2023-01-27T01:11:40.044Z,-0.72
2023-01-27T01:12:40.064Z,-0.74
2023-01-27T01:13:40.825Z,-0.75
2023-01-27T01:14:40.130Z,-0.74
2023-01-27T01:15:40.899Z,-0.76
2023-01-27T01:16:40.160Z,-0.77
2023-01-27T01:17:40.202Z,-0.76
2023-01-27T01:18:40.438Z,-0.78
2023-01-27T01:19:40.211Z,-0.79
2023-01-27T01:20:42.445Z,-0.78
2023-01-27T01:21:41.073Z,-0.8
2023-01-27T01:22:40.234Z,-0.82
2023-01-27T01:23:44.302Z,-0.84
2023-01-27T01:24:40.573Z,-0.82
2023-01-27T01:25:40.870Z,-0.83
2023-01-27T01:26:40.641Z,-0.82
2023-01-27T01:27:44.080Z,-0.84
2023-01-27T01:28:40.645Z,-0.86
2023-01-27T01:29:40.620Z,-0.88
2023-01-27T01:30:40.907Z,-0.92
2023-01-27T01:31:40.763Z,-0.95
2023-01-27T01:32:40.687Z,-0.96
2023-01-27T01:33:41.140Z,-0.97
2023-01-27T01:34:40.758Z,-0.95
2023-01-27T01:35:40.717Z,-0.93
2023-01-27T01:36:40.792Z,-0.97
2023-01-27T01:37:40.779Z,-1.04
2023-01-27T01:38:40.765Z,-1.07
2023-01-27T01:39:40.824Z,-1.1
2023-01-27T01:40:44.476Z,-1.1
2023-01-27T01:41:40.905Z,-1.1
2023-01-27T01:43:43.407Z,-1.11
2023-01-27T01:44:43.887Z,-1.11
2023-01-27T01:45:53.640Z,-1.08
2023-01-27T01:46:45.442Z,-1.11
2023-01-27T01:47:45.427Z,-1.08
2023-01-27T01:49:49.381Z,-1.07
2023-01-27T01:50:57.596Z,-1.06
2023-01-27T01:51:56.149Z,-1.05
2023-01-27T01:52:54.570Z,-1.05
2023-01-27T01:54:56.545Z,-1.09
2023-01-27T01:55:56.884Z,-1.09
2023-01-27T01:57:58.634Z,-1.09
2023-01-27T01:59:01.838Z,-1.11
2023-01-27T02:00:01.655Z,-1.1
2023-01-27T02:00:58.700Z,-1.14
2023-01-27T02:02:02.577Z,-1.14
2023-01-27T02:02:59.065Z,-1.13
2023-01-27T02:04:00.820Z,-1.17
2023-01-27T02:06:00.855Z,-1.19
2023-01-27T02:08:05.918Z,-1.16
2023-01-27T02:09:02.592Z,-1.2
2023-01-27T02:10:02.521Z,-1.21
2023-01-27T02:11:02.255Z,-1.2
2023-01-27T02:12:03.235Z,-1.24
2023-01-27T02:13:02.295Z,-1.23
2023-01-27T02:14:02.303Z,-1.24
2023-01-27T02:15:03.382Z,-1.24
2023-01-27T02:16:02.458Z,-1.24
2023-01-27T02:17:03.741Z,-1.23
2023-01-27T02:18:02.671Z,-1.22
2023-01-27T02:19:03.107Z,-1.23
2023-01-27T02:21:02.611Z,-1.26
2023-01-27T02:22:04.941Z,-1.25
2023-01-27T02:24:07.577Z,-1.2
2023-01-27T02:25:11.924Z,-1.22
2023-01-27T02:26:20.522Z,-1.23
2023-01-27T02:27:12.347Z,-1.22
2023-01-27T02:28:12.189Z,-1.23
2023-01-27T02:29:13.995Z,-1.21
2023-01-27T02:30:12.339Z,-1.21
2023-01-27T02:31:12.532Z,-1.18
2023-01-27T02:32:24.986Z,-1.2
2023-01-27T02:33:16.648Z,-1.18
2023-01-27T02:34:19.566Z,-1.17
2023-01-27T02:35:21.217Z,-1.17
2023-01-27T02:36:18.236Z,-1.18
2023-01-27T02:37:18.578Z,-1.18
2023-01-27T02:38:18.664Z,-1.16
2023-01-27T02:39:19.943Z,-1.15
2023-01-27T02:40:18.585Z,-1.11
2023-01-27T02:41:26.966Z,-1.08
2023-01-27T02:42:19.295Z,-1.11
2023-01-27T02:43:18.686Z,-1.16
2023-01-27T02:44:18.743Z,-1.16
2023-01-27T02:45:18.679Z,-1.16
2023-01-27T02:46:18.723Z,-1.16
2023-01-27T02:47:18.732Z,-1.19
2023-01-27T02:48:18.736Z,-1.19
2023-01-27T02:49:18.731Z,-1.14
2023-01-27T02:50:18.738Z,-1.15
2023-01-27T02:51:19.005Z,-1.18
2023-01-27T02:52:18.779Z,-1.18
2023-01-27T02:53:18.871Z,-1.2
2023-01-27T02:54:18.832Z,-1.2
2023-01-27T02:55:18.809Z,-1.16
2023-01-27T02:56:18.980Z,-1.16
2023-01-27T02:57:18.849Z,-1.16
2023-01-27T02:58:18.856Z,-1.2
2023-01-27T02:59:18.847Z,-1.2
2023-01-27T03:00:18.978Z,-1.22
2023-01-27T03:01:19.045Z,-1.23
2023-01-27T03:02:19.073Z,-1.21
2023-01-27T03:03:18.947Z,-1.21
2023-01-27T03:04:18.941Z,-1.22
2023-01-27T03:05:18.997Z,-1.22
2023-01-27T03:06:19.541Z,-1.23
2023-01-27T03:07:19.045Z,-1.24
2023-01-27T03:08:19.113Z,-1.23
2023-01-27T03:09:19.186Z,-1.25
2023-01-27T03:10:19.082Z,-1.25
2023-01-27T03:11:19.125Z,-1.22
2023-01-27T03:12:19.147Z,-1.22
2023-01-27T03:13:25.178Z,-1.23
2023-01-27T03:14:22.177Z,-1.23
2023-01-27T03:15:21.869Z,-1.24
2023-01-27T03:16:21.913Z,-1.26
2023-01-27T03:17:21.985Z,-1.27
2023-01-27T03:18:21.907Z,-1.3
2023-01-27T03:19:21.956Z,-1.3
2023-01-27T03:20:21.975Z,-1.31
2023-01-27T03:21:22.280Z,-1.31
2023-01-27T03:22:21.958Z,-1.31
2023-01-27T03:23:22.001Z,-1.32
2023-01-27T03:24:22.253Z,-1.34
2023-01-27T03:25:21.970Z,-1.37
2023-01-27T03:26:22.022Z,-1.36
2023-01-27T03:27:22.121Z,-1.37
2023-01-27T03:28:22.177Z,-1.38
2023-01-27T03:29:22.064Z,-1.37
2023-01-27T03:30:22.086Z,-1.39
2023-01-27T03:31:22.519Z,-1.39
2023-01-27T03:32:22.628Z,-1.39
2023-01-27T03:33:22.190Z,-1.39
2023-01-27T03:34:22.342Z,-1.41
2023-01-27T03:35:22.188Z,-1.4
2023-01-27T03:36:22.231Z,-1.4
2023-01-27T03:37:22.235Z,-1.39
2023-01-27T03:38:22.236Z,-1.41
2023-01-27T03:39:22.292Z,-1.39
2023-01-27T03:40:22.299Z,-1.39
2023-01-27T03:41:22.328Z,-1.43
2023-01-27T03:42:22.311Z,-1.44
2023-01-27T03:43:22.372Z,-1.41
2023-01-27T03:44:22.346Z,-1.42
2023-01-27T03:45:22.396Z,-1.44
2023-01-27T03:46:22.544Z,-1.45
2023-01-27T03:47:22.425Z,-1.46
2023-01-27T03:48:22.664Z,-1.47
2023-01-27T03:49:22.598Z,-1.47
2023-01-27T03:50:22.442Z,-1.49
2023-01-27T03:51:23.677Z,-1.5
2023-01-27T03:52:22.457Z,-1.47
2023-01-27T03:53:22.498Z,-1.49
2023-01-27T03:54:22.521Z,-1.48
2023-01-27T03:55:22.552Z,-1.5
2023-01-27T03:56:22.559Z,-1.51
2023-01-27T03:57:22.513Z,-1.53
2023-01-27T03:58:26.895Z,-1.53
2023-01-27T03:59:23.786Z,-1.54
2023-01-27T04:00:23.566Z,-1.54
2023-01-27T04:01:24.125Z,-1.56
2023-01-27T04:02:23.694Z,-1.56
2023-01-27T04:03:24.545Z,-1.52
2023-01-27T04:04:23.742Z,-1.56
2023-01-27T04:05:24.206Z,-1.57
2023-01-27T04:06:25.694Z,-1.55
2023-01-27T04:07:24.219Z,-1.56
2023-01-27T04:08:24.297Z,-1.56
2023-01-27T04:09:28.259Z,-1.55
2023-01-27T04:10:24.951Z,-1.56
2023-01-27T04:11:25.203Z,-1.55
2023-01-27T04:12:24.950Z,-1.51
2023-01-27T04:13:25.004Z,-1.51
2023-01-27T04:14:34.865Z,-1.54
2023-01-27T04:15:26.575Z,-1.53
2023-01-27T04:16:26.586Z,-1.52
2023-01-27T04:17:26.579Z,-1.53
2023-01-27T04:18:26.584Z,-1.55
2023-01-27T04:19:26.708Z,-1.57
2023-01-27T04:20:26.730Z,-1.54
2023-01-27T04:21:26.735Z,-1.57
2023-01-27T04:22:26.687Z,-1.53
2023-01-27T04:23:26.642Z,-1.57
2023-01-27T04:24:26.892Z,-1.55
2023-01-27T04:25:26.714Z,-1.59
2023-01-27T04:26:27.582Z,-1.55
2023-01-27T04:27:26.739Z,-1.59
2023-01-27T04:28:41.970Z,-1.59
2023-01-27T04:29:32.323Z,-1.6
2023-01-27T04:30:30.440Z,-1.6
2023-01-27T04:31:31.600Z,-1.62
2023-01-27T04:32:30.492Z,-1.68
2023-01-27T04:33:30.498Z,-1.69
2023-01-27T04:34:30.547Z,-1.73
2023-01-27T04:35:38.441Z,-1.78
2023-01-27T04:36:30.792Z,-1.82
2023-01-27T04:37:30.807Z,-1.83
2023-01-27T04:38:30.839Z,-1.87
2023-01-27T04:39:31.171Z,-1.89
2023-01-27T04:40:30.808Z,-1.86
2023-01-27T04:41:30.850Z,-1.85
2023-01-27T04:42:30.853Z,-1.82
2023-01-27T04:43:30.899Z,-1.81
2023-01-27T04:44:30.965Z,-1.81
2023-01-27T04:45:31.105Z,-1.83
2023-01-27T04:46:31.205Z,-1.83
2023-01-27T04:47:30.978Z,-1.82
2023-01-27T04:48:30.934Z,-1.8
2023-01-27T04:49:30.990Z,-1.83
2023-01-27T04:50:30.981Z,-1.85
2023-01-27T04:51:31.649Z,-1.82
2023-01-27T04:52:31.088Z,-1.82
2023-01-27T04:53:31.030Z,-1.86
2023-01-27T04:54:31.158Z,-1.86
2023-01-27T04:55:31.071Z,-1.86
2023-01-27T04:56:35.581Z,-1.86
2023-01-27T04:57:32.303Z,-1.85
2023-01-27T04:58:32.613Z,-1.87
2023-01-27T04:59:32.303Z,-1.89
2023-01-27T05:00:32.320Z,-1.89
2023-01-27T05:01:32.391Z,-1.9
2023-01-27T05:02:32.564Z,-1.91
2023-01-27T05:03:32.442Z,-1.88
2023-01-27T05:04:32.359Z,-1.91
2023-01-27T05:05:32.564Z,-1.93
2023-01-27T05:06:32.442Z,-1.96
2023-01-27T05:07:32.448Z,-1.94
2023-01-27T05:08:32.495Z,-1.96
2023-01-27T05:09:32.430Z,-1.94
2023-01-27T05:10:32.586Z,-1.95
2023-01-27T05:11:32.520Z,-1.96
2023-01-27T05:12:32.606Z,-1.98
2023-01-27T05:13:32.606Z,-1.97
2023-01-27T05:14:32.608Z,-1.99
2023-01-27T05:15:32.668Z,-2
2023-01-27T05:16:32.708Z,-2.03
2023-01-27T05:17:33.393Z,-2.02
2023-01-27T05:18:32.576Z,-2.04
2023-01-27T05:19:32.685Z,-2.05
2023-01-27T05:20:32.620Z,-2.04
2023-01-27T05:21:32.617Z,-2.07
2023-01-27T05:22:32.660Z,-2.11
2023-01-27T05:23:33.006Z,-2.09
2023-01-27T05:24:32.766Z,-2.1
2023-01-27T05:25:32.733Z,-2.1
2023-01-27T05:26:32.740Z,-2.11
2023-01-27T05:27:32.752Z,-2.14
2023-01-27T05:28:33.255Z,-2.14
2023-01-27T05:29:32.877Z,-2.14
2023-01-27T05:30:32.862Z,-2.16
2023-01-27T05:31:33.398Z,-2.15
2023-01-27T05:32:32.794Z,-2.18
2023-01-27T05:33:33.100Z,-2.17
2023-01-27T05:34:33.038Z,-2.16
2023-01-27T05:35:33.172Z,-2.18
2023-01-27T05:36:32.918Z,-2.16
2023-01-27T05:37:32.881Z,-2.15
2023-01-27T05:38:33.413Z,-2.15
2023-01-27T05:39:32.926Z,-2.17
2023-01-27T05:40:32.892Z,-2.17
2023-01-27T05:41:33.043Z,-2.2
2023-01-27T05:42:32.963Z,-2.22
2023-01-27T05:43:34.200Z,-2.23
2023-01-27T05:44:33.008Z,-2.23
2023-01-27T05:45:32.940Z,-2.18
2023-01-27T05:46:33.099Z,-2.14
2023-01-27T05:47:32.978Z,-2.12
2023-01-27T05:48:40.221Z,-2.12
2023-01-27T05:49:36.927Z,-2.11
2023-01-27T05:50:36.871Z,-2.13
2023-01-27T05:51:37.989Z,-2.14
2023-01-27T05:52:36.924Z,-2.15
2023-01-27T05:53:37.095Z,-2.13
2023-01-27T05:54:36.969Z,-2.12
2023-01-27T05:55:36.957Z,-2.13
2023-01-27T05:56:37.555Z,-2.17
2023-01-27T05:57:37.037Z,-2.16
2023-01-27T05:58:37.317Z,-2.16
2023-01-27T05:59:37.514Z,-2.17
2023-01-27T06:00:36.995Z,-2.16
2023-01-27T06:01:37.040Z,-2.17
2023-01-27T06:02:37.075Z,-2.19
2023-01-27T06:03:37.559Z,-2.2
2023-01-27T06:04:37.100Z,-2.19
2023-01-27T06:05:37.163Z,-2.19
2023-01-27T06:06:37.110Z,-2.22
2023-01-27T06:07:37.121Z,-2.21
2023-01-27T06:08:39.734Z,-2.26
2023-01-27T06:09:37.157Z,-2.22
2023-01-27T06:10:37.181Z,-2.23
2023-01-27T06:11:37.165Z,-2.22
2023-01-27T06:12:37.180Z,-2.27
2023-01-27T06:13:37.636Z,-2.25
2023-01-27T06:14:37.226Z,-2.28
2023-01-27T06:15:39.813Z,-2.31
2023-01-27T06:16:37.299Z,-2.34
2023-01-27T06:17:37.216Z,-2.34
2023-01-27T06:18:38.009Z,-2.35
2023-01-27T06:19:37.293Z,-2.34
2023-01-27T06:20:37.809Z,-2.39
2023-01-27T06:21:37.315Z,-2.39
2023-01-27T06:22:37.274Z,-2.39
2023-01-27T06:23:37.697Z,-2.4
2023-01-27T06:24:37.328Z,-2.43
2023-01-27T06:25:38.535Z,-2.48
2023-01-27T06:26:37.363Z,-2.47
2023-01-27T06:27:37.334Z,-2.52
2023-01-27T06:28:38.055Z,-2.52
2023-01-27T06:29:37.404Z,-2.54
2023-01-27T06:30:38.191Z,-2.49
2023-01-27T06:31:38.015Z,-2.47
2023-01-27T06:32:37.605Z,-2.5
2023-01-27T06:33:37.774Z,-2.5
2023-01-27T06:34:37.442Z,-2.47
2023-01-27T06:35:38.168Z,-2.45
2023-01-27T06:36:37.518Z,-2.46
2023-01-27T06:37:37.647Z,-2.43
2023-01-27T06:38:37.696Z,-2.47
2023-01-27T06:39:37.517Z,-2.43
2023-01-27T06:40:37.752Z,-2.43
2023-01-27T06:41:37.584Z,-2.44
2023-01-27T06:42:37.557Z,-2.47
2023-01-27T06:43:37.577Z,-2.46
2023-01-27T06:44:37.577Z,-2.45
2023-01-27T06:45:37.595Z,-2.48
2023-01-27T06:46:37.684Z,-2.42
2023-01-27T06:47:39.034Z,-2.41
2023-01-27T06:48:37.661Z,-2.41
2023-01-27T06:49:37.645Z,-2.43
2023-01-27T06:50:37.672Z,-2.47
2023-01-27T06:51:37.679Z,-2.42
2023-01-27T06:52:39.804Z,-2.42
2023-01-27T06:53:37.689Z,-2.43
2023-01-27T06:54:37.721Z,-2.46
2023-01-27T06:55:38.202Z,-2.47
2023-01-27T06:56:37.747Z,-2.47
2023-01-27T06:57:37.818Z,-2.45
2023-01-27T06:58:37.868Z,-2.43
2023-01-27T06:59:37.812Z,-2.46
2023-01-27T07:00:38.371Z,-2.44
2023-01-27T07:01:37.825Z,-2.43
2023-01-27T07:02:37.792Z,-2.48
2023-01-27T07:03:37.838Z,-2.43
2023-01-27T07:04:37.844Z,-2.45
2023-01-27T07:05:38.700Z,-2.45
2023-01-27T07:06:37.829Z,-2.44
2023-01-27T07:07:38.110Z,-2.43
2023-01-27T07:08:37.874Z,-2.43
2023-01-27T07:09:51.697Z,-2.42
2023-01-27T07:10:39.000Z,-2.43
2023-01-27T07:11:38.823Z,-2.45
2023-01-27T07:12:39.196Z,-2.47
2023-01-27T07:13:38.983Z,-2.49
2023-01-27T07:14:38.984Z,-2.49
2023-01-27T07:15:39.390Z,-2.47
2023-01-27T07:16:39.034Z,-2.48
2023-01-27T07:17:39.284Z,-2.5
2023-01-27T07:18:38.963Z,-2.5
2023-01-27T07:19:38.995Z,-2.5
2023-01-27T07:20:39.458Z,-2.51
2023-01-27T07:21:39.056Z,-2.49
2023-01-27T07:22:39.483Z,-2.5
2023-01-27T07:23:39.060Z,-2.52
2023-01-27T07:24:39.060Z,-2.51
2023-01-27T07:25:39.151Z,-2.54
2023-01-27T07:26:39.576Z,-2.54
2023-01-27T07:27:39.127Z,-2.55
2023-01-27T07:28:39.139Z,-2.53
2023-01-27T07:29:39.098Z,-2.58
2023-01-27T07:30:39.282Z,-2.55
2023-01-27T07:31:39.286Z,-2.57
2023-01-27T07:32:39.160Z,-2.58
2023-01-27T07:33:39.258Z,-2.59
2023-01-27T07:34:39.212Z,-2.58
2023-01-27T07:35:39.358Z,-2.59
2023-01-27T07:36:39.820Z,-2.57
2023-01-27T07:37:39.262Z,-2.55
2023-01-27T07:38:39.271Z,-2.55
2023-01-27T07:39:39.404Z,-2.55
2023-01-27T07:40:39.413Z,-2.57
2023-01-27T07:41:39.290Z,-2.52
2023-01-27T07:42:39.673Z,-2.52
2023-01-27T07:43:39.268Z,-2.5
2023-01-27T07:44:39.358Z,-2.49
2023-01-27T07:45:39.344Z,-2.51
2023-01-27T07:46:39.358Z,-2.52
2023-01-27T07:47:39.349Z,-2.45
2023-01-27T07:48:39.412Z,-2.51
2023-01-27T07:49:39.407Z,-2.47
2023-01-27T07:50:40.059Z,-2.46
2023-01-27T07:51:39.855Z,-2.49
2023-01-27T07:52:39.898Z,-2.49
2023-01-27T07:53:40.151Z,-2.44
2023-01-27T07:54:39.944Z,-2.42
2023-01-27T07:55:39.951Z,-2.45
2023-01-27T07:56:39.969Z,-2.46
2023-01-27T07:57:40.064Z,-2.44
2023-01-27T07:58:40.481Z,-2.43
2023-01-27T07:59:40.207Z,-2.43
2023-01-27T08:00:40.059Z,-2.43
2023-01-27T08:01:40.037Z,-2.44
2023-01-27T08:02:40.096Z,-2.44
2023-01-27T08:03:40.204Z,-2.43
2023-01-27T08:04:52.245Z,-2.41
2023-01-27T08:05:44.907Z,-2.43
2023-01-27T08:06:44.882Z,-2.4
2023-01-27T08:07:44.877Z,-2.39
2023-01-27T08:08:44.910Z,-2.39
2023-01-27T08:09:44.877Z,-2.41
2023-01-27T08:10:45.216Z,-2.42
2023-01-27T08:11:44.951Z,-2.4
2023-01-27T08:12:45.391Z,-2.38
2023-01-27T08:13:44.924Z,-2.38
2023-01-27T08:14:44.982Z,-2.35
2023-01-27T08:15:45.175Z,-2.36
2023-01-27T08:16:45.065Z,-2.38
2023-01-27T08:17:45.063Z,-2.38
2023-01-27T08:18:45.068Z,-2.43
2023-01-27T08:19:45.079Z,-2.38
2023-01-27T08:20:46.097Z,-2.34
2023-01-27T08:21:45.168Z,-2.39
2023-01-27T08:22:45.094Z,-2.36
2023-01-27T08:23:45.329Z,-2.38
2023-01-27T08:24:45.206Z,-2.31
2023-01-27T08:25:51.761Z,-2.37
2023-01-27T08:26:48.421Z,-2.32
2023-01-27T08:27:52.070Z,-2.31
2023-01-27T08:28:48.700Z,-2.35
2023-01-27T08:29:48.790Z,-2.36
2023-01-27T08:30:49.038Z,-2.31
2023-01-27T08:31:51.221Z,-2.29
2023-01-27T08:32:49.660Z,-2.28
2023-01-27T08:33:52.865Z,-2.34
2023-01-27T08:34:49.540Z,-2.31
2023-01-27T08:35:50.293Z,-2.3
2023-01-27T08:36:49.539Z,-2.33
2023-01-27T08:37:49.611Z,-2.34
2023-01-27T08:38:49.855Z,-2.3
2023-01-27T08:39:49.576Z,-2.34
2023-01-27T08:40:49.603Z,-2.37
2023-01-27T08:41:49.578Z,-2.32
2023-01-27T08:42:50.474Z,-2.25
2023-01-27T08:43:49.644Z,-2.37
2023-01-27T08:44:49.749Z,-2.31
2023-01-27T08:45:51.889Z,-2.37
2023-01-27T08:46:50.181Z,-2.45
2023-01-27T08:47:49.671Z,-2.43
2023-01-27T08:48:49.776Z,-2.4
2023-01-27T08:49:49.747Z,-2.4
2023-01-27T08:50:49.819Z,-2.39
2023-01-27T08:51:49.817Z,-2.42
2023-01-27T08:52:49.779Z,-2.48
2023-01-27T08:53:49.840Z,-2.44
2023-01-27T08:54:49.828Z,-2.4
2023-01-27T08:55:50.403Z,-2.37
2023-01-27T08:56:49.928Z,-2.33
2023-01-27T08:57:49.834Z,-2.42
2023-01-27T08:58:50.222Z,-2.39
2023-01-27T08:59:50.075Z,-2.37
2023-01-27T09:00:49.948Z,-2.39
2023-01-27T09:01:49.922Z,-2.36
2023-01-27T09:02:49.911Z,-2.31
2023-01-27T09:03:50.246Z,-2.38
2023-01-27T09:04:50.510Z,-2.33
2023-01-27T09:05:50.039Z,-2.36
2023-01-27T09:06:49.975Z,-2.31
2023-01-27T09:07:49.998Z,-2.36
2023-01-27T09:08:50.033Z,-2.33
2023-01-27T09:09:51.279Z,-2.28
2023-01-27T09:10:52.632Z,-2.35
2023-01-27T09:11:52.567Z,-2.34
2023-01-27T09:12:52.755Z,-2.28
2023-01-27T09:13:52.640Z,-2.28
2023-01-27T09:14:52.706Z,-2.24
2023-01-27T09:15:53.306Z,-2.25
2023-01-27T09:16:52.655Z,-2.24
2023-01-27T09:17:52.674Z,-2.27
2023-01-27T09:18:52.743Z,-2.26
2023-01-27T09:19:52.702Z,-2.24
2023-01-27T09:20:52.788Z,-2.29
2023-01-27T09:21:52.895Z,-2.23
2023-01-27T09:22:54.450Z,-2.27
2023-01-27T09:23:52.804Z,-2.29
2023-01-27T09:24:52.792Z,-2.29
2023-01-27T09:25:52.856Z,-2.28
2023-01-27T09:26:52.939Z,-2.26
2023-01-27T09:27:56.169Z,-2.22
2023-01-27T09:28:52.926Z,-2.2
2023-01-27T09:29:52.883Z,-2.22
2023-01-27T09:30:56.446Z,-2.25
2023-01-27T09:31:53.480Z,-2.2
2023-01-27T09:32:53.208Z,-2.16
2023-01-27T09:33:53.173Z,-2.15
2023-01-27T09:34:53.263Z,-2.23
2023-01-27T09:35:57.449Z,-2.23
2023-01-27T09:37:00.802Z,-2.22
2023-01-27T09:37:58.600Z,-2.16
2023-01-27T09:39:02.425Z,-2.19
2023-01-27T09:40:01.359Z,-2.19
2023-01-27T09:43:12.525Z,-2.19
2023-01-27T09:47:23.717Z,-2.15
2023-01-27T09:48:33.367Z,-2.06
2023-01-27T09:49:39.236Z,-2.08
2023-01-27T09:55:53.047Z,-2.09
2023-01-27T10:05:18.627Z,-2.07
2023-01-27T10:06:24.267Z,-2.13
2023-01-27T10:11:18.658Z,-2.14
2023-01-27T10:20:48.272Z,-2.09
2023-01-27T10:25:52.960Z,-2.17
2023-01-27T10:26:50.938Z,-2.14
2023-01-27T10:27:54.966Z,-2.07
2023-01-27T10:28:56.708Z,-2.1
2023-01-27T10:31:00.632Z,-2.13
2023-01-27T10:32:01.626Z,-2.13
2023-01-27T10:34:12.313Z,-2.05
2023-01-27T10:35:08.571Z,-1.94
2023-01-27T10:36:09.303Z,-2.03
2023-01-27T10:43:26.105Z,-2.06
2023-01-27T10:45:38.333Z,-2.04
2023-01-27T10:51:41.845Z,-2.26
2023-01-27T10:52:43.496Z,-2.26
2023-01-27T10:54:57.568Z,-2.25
2023-01-27T10:56:55.923Z,-2.26
2023-01-27T10:57:58.951Z,-2.27
2023-01-27T11:02:05.625Z,-2.22
2023-01-27T11:06:08.724Z,-2.27
2023-01-27T11:07:05.758Z,-2.24
2023-01-27T11:08:07.847Z,-2.27
2023-01-27T11:11:08.406Z,-2.28
2023-01-27T11:12:12.198Z,-2.3
2023-01-27T11:13:10.827Z,-2.27
2023-01-27T11:14:15.856Z,-2.24
2023-01-27T11:16:16.637Z,-2.18
2023-01-27T11:17:29.186Z,-2.21
2023-01-27T11:18:19.307Z,-2.21
2023-01-27T11:21:26.177Z,-2.27
2023-01-27T11:22:26.494Z,-2.22
2023-01-27T11:24:30.723Z,-2.24
2023-01-27T11:29:39.962Z,-2.23
2023-01-27T11:30:39.914Z,-2.23
2023-01-27T11:35:52.967Z,-2.22
2023-01-27T11:36:51.371Z,-2.23
2023-01-27T11:37:53.722Z,-2.19
2023-01-27T11:38:52.049Z,-2.24
2023-01-27T11:39:51.349Z,-2.15
2023-01-27T11:40:52.941Z,-2.26
2023-01-27T11:41:53.010Z,-2.28
2023-01-27T11:42:52.033Z,-2.23
2023-01-27T11:43:51.517Z,-2.2
2023-01-27T11:44:54.720Z,-2.23
2023-01-27T11:45:55.278Z,-2.19
2023-01-27T11:46:52.332Z,-2.29
2023-01-27T11:47:53.851Z,-2.29
2023-01-27T11:48:55.218Z,-2.29
2023-01-27T11:49:52.693Z,-2.24
2023-01-27T11:50:51.735Z,-2.21
2023-01-27T11:51:51.616Z,-2.31
2023-01-27T11:55:58.401Z,-2.23
2023-01-27T11:56:55.930Z,-2.23
2023-01-27T12:00:03.049Z,-2.28
2023-01-27T12:01:03.154Z,-2.28
2023-01-27T12:05:10.891Z,-2.25
2023-01-27T12:10:24.073Z,-2.37
2023-01-27T12:11:23.034Z,-2.37
2023-01-27T12:12:23.310Z,-2.41
2023-01-27T12:13:25.361Z,-2.37
2023-01-27T12:14:23.276Z,-2.43
2023-01-27T12:15:23.876Z,-2.42
2023-01-27T12:16:24.503Z,-2.42
2023-01-27T12:18:25.238Z,-2.53
2023-01-27T12:19:28.412Z,-2.54
2023-01-27T12:22:33.765Z,-2.57
2023-01-27T12:23:34.105Z,-2.65
2023-01-27T12:24:34.188Z,-2.68
2023-01-27T12:25:40.185Z,-2.63
2023-01-27T12:26:40.567Z,-2.58
2023-01-27T12:27:39.381Z,-2.55
2023-01-27T12:28:37.441Z,-2.63
2023-01-27T12:30:39.771Z,-2.59
2023-01-27T12:31:45.396Z,-2.57
2023-01-27T12:32:43.672Z,-2.62
2023-01-27T12:33:45.521Z,-2.58
2023-01-27T12:34:44.023Z,-2.58
2023-01-27T12:35:47.670Z,-2.57
2023-01-27T12:36:44.316Z,-2.58
2023-01-27T12:37:44.050Z,-2.58
2023-01-27T12:38:45.179Z,-2.61
2023-01-27T12:39:50.886Z,-2.6
2023-01-27T12:40:47.960Z,-2.64
2023-01-27T12:41:47.200Z,-2.62
2023-01-27T12:43:53.680Z,-2.64
2023-01-27T12:44:50.406Z,-2.6
2023-01-27T12:46:04.125Z,-2.59
2023-01-27T12:47:01.328Z,-2.59
2023-01-27T12:49:02.227Z,-2.62
2023-01-27T12:51:05.220Z,-2.6
2023-01-27T12:52:04.794Z,-2.55
2023-01-27T12:53:05.002Z,-2.6
2023-01-27T12:55:03.579Z,-2.63
2023-01-27T12:57:05.505Z,-2.64
2023-01-27T12:58:04.432Z,-2.66
2023-01-27T12:59:04.041Z,-2.66
2023-01-27T13:00:04.511Z,-2.68
2023-01-27T13:03:11.438Z,-2.62
2023-01-27T13:04:15.630Z,-2.68
2023-01-27T13:05:15.641Z,-2.7
2023-01-27T13:06:14.822Z,-2.63
2023-01-27T13:07:15.043Z,-2.61
2023-01-27T13:08:14.563Z,-2.63
2023-01-27T13:10:20.419Z,-2.67
2023-01-27T13:11:19.765Z,-2.68
2023-01-27T13:13:23.769Z,-2.63
2023-01-27T13:14:20.974Z,-2.61
2023-01-27T13:15:22.041Z,-2.63
2023-01-27T13:18:23.535Z,-2.66
2023-01-27T13:19:34.663Z,-2.65
2023-01-27T13:20:31.275Z,-2.62
2023-01-27T13:21:37.759Z,-2.65
2023-01-27T13:22:36.234Z,-2.67
2023-01-27T13:23:37.240Z,-2.7
2023-01-27T13:24:41.330Z,-2.69
2023-01-27T13:25:38.650Z,-2.65
2023-01-27T13:26:36.167Z,-2.68
2023-01-27T13:27:38.821Z,-2.68
2023-01-27T13:29:35.812Z,-2.67
2023-01-27T13:30:38.047Z,-2.67
2023-01-27T13:32:39.658Z,-2.64
2023-01-27T13:35:44.657Z,-2.71
2023-01-27T13:36:43.808Z,-2.66
2023-01-27T13:37:44.415Z,-2.67
2023-01-27T13:39:50.266Z,-2.62
2023-01-27T13:40:47.319Z,-2.69
2023-01-27T13:42:51.516Z,-2.72
2023-01-27T13:43:56.044Z,-2.68
2023-01-27T13:44:58.917Z,-2.66
2023-01-27T13:47:01.230Z,-2.66
2023-01-27T13:48:04.450Z,-2.76
2023-01-27T13:49:10.151Z,-2.73
2023-01-27T13:51:11.070Z,-2.73
2023-01-27T13:52:08.200Z,-2.77
2023-01-27T13:53:09.235Z,-2.77
2023-01-27T13:54:11.849Z,-2.78
2023-01-27T13:55:21.603Z,-2.81
2023-01-27T13:58:20.727Z,-2.82
2023-01-27T14:00:22.254Z,-2.85
2023-01-27T14:01:24.198Z,-2.89
2023-01-27T14:06:41.387Z,-2.94
2023-01-27T14:07:47.395Z,-2.95
2023-01-27T14:09:56.021Z,-2.96
2023-01-27T14:13:03.010Z,-2.96
2023-01-27T14:16:21.862Z,-3.01
2023-01-27T14:17:22.186Z,-3.03
2023-01-27T14:18:16.821Z,-3.05
2023-01-27T14:27:37.591Z,-3.09
2023-01-27T14:30:43.953Z,-3.1
2023-01-27T14:32:56.063Z,-3.09
2023-01-27T14:35:00.385Z,-3.23
2023-01-27T14:35:57.830Z,-3.28
2023-01-27T14:39:02.968Z,-3.28
2023-01-27T14:50:32.653Z,-3.36
2023-01-27T14:59:05.535Z,-3.42
2023-01-27T15:02:07.310Z,-3.43
2023-01-27T15:08:27.024Z,-3.46
2023-01-27T15:10:27.078Z,-3.44
2023-01-27T15:14:43.225Z,-3.43
2023-01-27T15:26:10.197Z,-3.48
2023-01-27T15:27:09.567Z,-3.46
2023-01-27T15:28:13.230Z,-3.44
2023-01-27T15:29:13.285Z,-3.45
2023-01-27T15:32:26.118Z,-3.45
2023-01-27T15:34:23.028Z,-3.45
2023-01-27T15:35:30.840Z,-3.45
2023-01-27T15:36:37.679Z,-3.44
2023-01-27T15:37:29.364Z,-3.43
2023-01-27T15:38:32.870Z,-3.45
2023-01-27T15:39:41.370Z,-3.4
2023-01-27T15:40:30.430Z,-3.39
2023-01-27T15:41:30.164Z,-3.44
2023-01-27T15:43:31.551Z,-3.44
2023-01-27T15:44:32.269Z,-3.44
2023-01-27T15:45:35.735Z,-3.43
2023-01-27T15:46:34.074Z,-3.45
2023-01-27T15:47:33.670Z,-3.44
2023-01-27T15:48:34.123Z,-3.43
2023-01-27T15:50:36.000Z,-3.46
2023-01-27T15:51:35.392Z,-3.47
2023-01-27T15:53:43.211Z,-3.48
2023-01-27T15:54:41.271Z,-3.48
2023-01-27T15:55:47.642Z,-3.45
2023-01-27T15:56:46.213Z,-3.48
2023-01-27T15:57:43.885Z,-3.43
2023-01-27T15:59:57.222Z,-3.5
2023-01-27T16:00:52.944Z,-3.5
2023-01-27T16:01:58.924Z,-3.48
2023-01-27T16:02:52.254Z,-3.5
2023-01-27T16:04:03.261Z,-3.5
2023-01-27T16:06:00.899Z,-3.48
2023-01-27T16:06:58.452Z,-3.47
2023-01-27T16:08:01.355Z,-3.51
2023-01-27T16:09:00.208Z,-3.55
2023-01-27T16:09:58.704Z,-3.55
2023-01-27T16:13:20.703Z,-3.55
2023-01-27T16:17:24.094Z,-3.57