createdAt,value
2017-09-09T00:00:01.801Z,18.77
2017-09-09T00:02:29.871Z,15.50
2017-09-09T00:04:58.964Z,17.83
2017-09-09T00:07:27.041Z,16.47
2017-09-09T00:09:55.129Z,11.07
2017-09-09T00:12:23.980Z,18.13
2017-09-09T00:14:52.080Z,16.70
2017-09-09T00:17:20.158Z,14.17
2017-09-09T00:19:48.240Z,18.23
2017-09-09T00:22:16.524Z,13.33
2017-09-09T00:24:44.596Z,15.23
2017-09-09T00:27:12.712Z,14.07
2017-09-09T00:29:40.786Z,14.97
2017-09-09T00:32:08.885Z,16.93
2017-09-09T00:34:36.960Z,19.53
2017-09-09T00:37:05.041Z,28.73
2017-09-09T00:39:33.117Z,22.63
2017-09-09T00:42:01.982Z,21.03
2017-09-09T00:44:30.056Z,15.90
2017-09-09T00:46:58.144Z,16.47
2017-09-09T00:49:26.998Z,15.27
2017-09-09T00:51:55.093Z,17.57
2017-09-09T00:54:23.176Z,15.30
2017-09-09T00:56:51.252Z,17.00
2017-09-09T00:59:19.363Z,24.17
2017-09-09T01:01:47.449Z,17.10
2017-09-09T01:04:15.543Z,14.33
2017-09-09T01:06:43.632Z,22.50
2017-09-09T01:09:11.724Z,15.50
2017-09-09T01:11:39.808Z,16.03
2017-09-09T01:14:07.908Z,20.13
2017-09-09T01:16:35.988Z,25.60
2017-09-09T01:19:04.079Z,18.70
2017-09-09T01:21:32.178Z,17.50
2017-09-09T01:24:00.258Z,14.07
2017-09-09T01:26:28.344Z,19.03
2017-09-09T01:28:56.429Z,17.00
2017-09-09T01:31:24.521Z,20.10
2017-09-09T01:33:52.629Z,14.90
2017-09-09T01:36:20.715Z,20.60
2017-09-09T01:38:49.560Z,17.67
2017-09-09T01:41:17.655Z,21.53
2017-09-09T01:43:45.723Z,17.07
2017-09-09T01:46:13.812Z,24.43
2017-09-09T01:48:41.887Z,29.93
2017-09-09T01:51:09.972Z,16.13
2017-09-09T01:53:38.051Z,17.87
2017-09-09T01:56:06.903Z,16.67
2017-09-09T01:58:34.987Z,17.87
2017-09-09T02:01:03.070Z,18.10
2017-09-09T02:03:31.152Z,19.77
2017-09-09T02:05:59.240Z,22.00
2017-09-09T02:08:27.315Z,18.87
2017-09-09T02:10:55.523Z,21.87
2017-09-09T02:13:23.596Z,21.10
2017-09-09T02:15:51.683Z,17.37
2017-09-09T02:18:19.763Z,23.33
2017-09-09T02:20:47.852Z,17.50
2017-09-09T02:23:15.935Z,17.10
2017-09-09T02:25:44.796Z,18.27
2017-09-09T02:28:12.875Z,19.83
2017-09-09T02:30:41.024Z,18.30
2017-09-09T02:33:09.105Z,19.33
2017-09-09T02:35:37.187Z,26.17
2017-09-09T02:38:05.269Z,18.83
2017-09-09T02:40:33.351Z,20.40
2017-09-09T02:43:02.211Z,20.40
2017-09-09T02:45:30.297Z,19.10
2017-09-09T02:47:58.381Z,24.30
2017-09-09T02:50:26.469Z,18.40
2017-09-09T02:52:54.548Z,22.40
2017-09-09T02:55:22.623Z,17.27
2017-09-09T02:57:51.475Z,20.63
2017-09-09T03:00:19.564Z,21.50
2017-09-09T03:02:47.657Z,23.97
2017-09-09T03:05:15.735Z,24.60
2017-09-09T03:07:43.829Z,19.03
2017-09-09T03:10:12.020Z,23.50
2017-09-09T03:12:40.112Z,22.77
2017-09-09T03:15:08.197Z,20.67
2017-09-09T03:17:36.288Z,20.13
2017-09-09T03:20:05.137Z,20.30
2017-09-09T03:22:33.224Z,19.03
2017-09-09T03:25:01.296Z,20.00
2017-09-09T03:27:29.387Z,21.10
2017-09-09T03:29:57.468Z,18.70
2017-09-09T03:32:25.553Z,18.43
2017-09-09T03:34:54.410Z,24.90
2017-09-09T03:37:22.497Z,20.47
2017-09-09T03:39:50.580Z,21.07
2017-09-09T03:42:19.479Z,18.00
2017-09-09T03:44:47.603Z,24.43
2017-09-09T03:47:15.691Z,26.77
2017-09-09T03:49:43.780Z,20.30
2017-09-09T03:52:11.869Z,21.93
2017-09-09T03:54:39.947Z,20.10
2017-09-09T03:57:08.802Z,18.03
2017-09-09T03:59:36.886Z,18.97
2017-09-09T04:02:04.976Z,26.97
2017-09-09T04:04:33.064Z,20.13
2017-09-09T04:07:01.157Z,25.07
2017-09-09T04:09:29.239Z,23.60
2017-09-09T04:11:57.336Z,21.53
2017-09-09T04:14:25.433Z,19.17
2017-09-09T04:16:54.294Z,22.53
2017-09-09T04:19:22.380Z,23.43
2017-09-09T04:21:50.468Z,19.00
2017-09-09T04:24:18.557Z,17.33
2017-09-09T04:26:47.412Z,22.53
2017-09-09T04:29:15.484Z,25.30
2017-09-09T04:31:43.580Z,22.57
2017-09-09T04:34:12.437Z,17.97
2017-09-09T04:36:40.524Z,22.57
2017-09-09T04:39:08.622Z,18.67
2017-09-09T04:41:37.481Z,20.67
2017-09-09T04:44:05.564Z,23.30
2017-09-09T04:46:33.653Z,20.97
2017-09-09T04:49:01.725Z,17.70
2017-09-09T04:51:29.812Z,19.57
2017-09-09T04:53:58.663Z,17.03
2017-09-09T04:56:26.751Z,18.40
2017-09-09T04:58:54.831Z,24.77
2017-09-09T05:01:22.923Z,22.07
2017-09-09T05:03:51.769Z,19.03
2017-09-09T05:06:19.860Z,19.40
2017-09-09T05:08:47.944Z,24.13
2017-09-09T05:11:16.037Z,19.70
2017-09-09T05:13:44.115Z,18.93
2017-09-09T05:16:12.210Z,18.83
2017-09-09T05:18:40.280Z,26.67
2017-09-09T05:21:08.379Z,24.00
2017-09-09T05:23:36.455Z,17.90
2017-09-09T05:26:04.548Z,21.00
2017-09-09T05:28:32.624Z,21.30
2017-09-09T05:31:00.700Z,21.20
2017-09-09T05:33:28.792Z,21.27
2017-09-09T05:35:57.638Z,16.80
2017-09-09T05:38:25.736Z,18.33
2017-09-09T05:40:54.580Z,16.67
2017-09-09T05:43:22.670Z,20.90
2017-09-09T05:45:50.767Z,21.90
2017-09-09T05:48:18.852Z,18.50
2017-09-09T05:50:46.945Z,16.57
2017-09-09T05:53:15.034Z,19.03
2017-09-09T05:55:43.125Z,19.23
2017-09-09T05:58:11.213Z,23.30
2017-09-09T06:00:39.291Z,20.37
2017-09-09T06:03:07.384Z,15.67
2017-09-09T06:05:36.233Z,18.77
2017-09-09T06:08:04.314Z,21.80
2017-09-09T06:10:32.404Z,17.00
2017-09-09T06:13:00.507Z,19.13
2017-09-09T06:15:29.356Z,19.83
2017-09-09T06:17:57.460Z,20.57
2017-09-09T06:20:25.539Z,16.43
2017-09-09T06:22:54.388Z,17.40
2017-09-09T06:25:23.396Z,22.33
2017-09-09T06:27:51.487Z,13.83
2017-09-09T06:30:19.567Z,16.40
2017-09-09T06:32:48.420Z,16.00
2017-09-09T06:35:16.504Z,15.47
2017-09-09T06:37:44.588Z,14.50
2017-09-09T06:40:12.660Z,18.40
2017-09-09T06:42:40.748Z,16.53
2017-09-09T06:45:09.600Z,14.93
2017-09-09T06:47:37.698Z,21.37
2017-09-09T06:50:05.804Z,13.33
2017-09-09T06:52:33.893Z,19.87
2017-09-09T06:55:01.982Z,17.13
2017-09-09T06:57:30.072Z,20.93
2017-09-09T06:59:58.159Z,14.20
2017-09-09T07:02:26.233Z,15.43
2017-09-09T07:04:54.311Z,13.60
2017-09-09T07:07:22.385Z,12.07
2017-09-09T07:09:51.249Z,13.93
2017-09-09T07:12:19.332Z,18.87
2017-09-09T07:14:47.419Z,14.70
2017-09-09T07:17:15.485Z,12.50
2017-09-09T07:19:43.576Z,14.50
2017-09-09T07:22:12.424Z,16.80
2017-09-09T07:24:40.512Z,20.97
2017-09-09T07:27:08.587Z,17.13
2017-09-09T07:29:36.669Z,14.00
2017-09-09T07:32:04.740Z,13.93
2017-09-09T07:34:32.828Z,15.87
2017-09-09T07:37:00.905Z,13.13
2017-09-09T07:39:29.007Z,10.90
2017-09-09T07:41:57.091Z,11.77
2017-09-09T07:44:25.176Z,13.40
2017-09-09T07:46:53.255Z,19.67
2017-09-09T07:49:21.340Z,13.43
2017-09-09T07:51:49.417Z,16.37
2017-09-09T07:54:17.495Z,15.03
2017-09-09T07:56:45.577Z,13.37
2017-09-09T07:59:13.688Z,13.00
2017-09-09T08:01:42.538Z,16.30
2017-09-09T08:04:10.602Z,14.30
2017-09-09T08:06:38.675Z,16.23
2017-09-09T08:09:06.748Z,13.70
2017-09-09T08:11:34.827Z,15.90
2017-09-09T08:14:02.913Z,18.90
2017-09-09T08:16:30.990Z,11.80
2017-09-09T08:18:59.067Z,12.30
2017-09-09T08:21:27.176Z,13.13
2017-09-09T08:23:55.265Z,12.67
2017-09-09T08:26:23.368Z,15.47
2017-09-09T08:28:52.201Z,13.93
2017-09-09T08:31:20.291Z,13.63
2017-09-09T08:33:48.366Z,14.70
2017-09-09T08:36:16.456Z,15.40
2017-09-09T08:38:44.527Z,14.00
2017-09-09T08:41:13.556Z,14.80
2017-09-09T08:43:41.636Z,15.73
2017-09-09T08:46:09.734Z,14.90
2017-09-09T08:48:37.829Z,14.23
2017-09-09T08:51:05.931Z,14.40
2017-09-09T08:53:34.781Z,19.77
2017-09-09T08:56:02.861Z,15.83
2017-09-09T08:58:30.946Z,17.17
2017-09-09T09:00:59.036Z,19.97
2017-09-09T09:03:27.114Z,20.40
2017-09-09T09:05:55.972Z,19.50
2017-09-09T09:08:24.056Z,15.97
2017-09-09T09:10:52.151Z,18.40
2017-09-09T09:13:21.025Z,15.13
2017-09-09T09:15:49.108Z,18.23
2017-09-09T09:18:17.197Z,20.90
2017-09-09T09:20:45.282Z,18.30
2017-09-09T09:23:13.389Z,19.70
2017-09-09T09:25:41.467Z,21.00
2017-09-09T09:28:09.567Z,16.90
2017-09-09T09:30:37.640Z,15.17
2017-09-09T09:33:05.859Z,16.50
2017-09-09T09:35:33.946Z,27.33
2017-09-09T09:38:02.033Z,51.40
2017-09-09T09:40:30.117Z,82.03
2017-09-09T09:42:58.197Z,22.00
2017-09-09T09:45:26.301Z,21.13
2017-09-09T09:47:55.158Z,20.87
2017-09-09T09:50:23.252Z,19.13
2017-09-09T09:52:52.320Z,20.67
2017-09-09T09:55:20.420Z,27.73
2017-09-09T09:57:49.268Z,25.90
2017-09-09T10:00:17.376Z,19.83
2017-09-09T10:02:46.223Z,30.73
2017-09-09T10:05:14.328Z,22.30
2017-09-09T10:07:42.411Z,23.23
2017-09-09T10:10:10.500Z,41.27
2017-09-09T10:12:39.353Z,30.70
2017-09-09T10:15:07.436Z,34.20
2017-09-09T10:17:35.532Z,21.07
2017-09-09T10:20:04.392Z,38.63
2017-09-09T10:22:32.477Z,22.30
2017-09-09T10:25:03.529Z,17.50
2017-09-09T10:27:31.629Z,19.80
2017-09-09T10:30:00.522Z,22.53
2017-09-09T10:32:28.616Z,16.93
2017-09-09T10:34:56.698Z,19.30
2017-09-09T10:37:24.795Z,22.17
2017-09-09T10:39:52.882Z,23.20
2017-09-09T10:42:20.967Z,16.47
2017-09-09T10:44:49.812Z,20.57
2017-09-09T10:47:17.902Z,16.87
2017-09-09T10:49:46.010Z,23.70
2017-09-09T10:52:14.097Z,28.27
2017-09-09T10:54:42.184Z,15.23
2017-09-09T10:57:10.269Z,19.00
2017-09-09T10:59:38.368Z,19.03
2017-09-09T11:02:06.460Z,19.40
2017-09-09T11:04:34.543Z,20.30
2017-09-09T11:07:03.419Z,19.50
2017-09-09T11:09:31.508Z,19.57
2017-09-09T11:11:59.588Z,22.00
2017-09-09T11:14:27.821Z,20.47
2017-09-09T11:16:55.915Z,15.27
2017-09-09T11:19:24.016Z,16.30
2017-09-09T11:21:52.113Z,23.60
2017-09-09T11:24:20.191Z,23.60
2017-09-09T11:26:48.284Z,15.50
2017-09-09T11:29:16.382Z,15.83
2017-09-09T11:31:44.464Z,18.87
2017-09-09T11:34:13.309Z,18.50
2017-09-09T11:36:41.393Z,21.07
2017-09-09T11:39:10.323Z,17.43
2017-09-09T11:41:39.177Z,19.50
2017-09-09T11:44:07.266Z,23.63
2017-09-09T11:46:35.352Z,21.37
2017-09-09T11:49:04.209Z,17.23
2017-09-09T11:51:32.311Z,17.63
2017-09-09T11:54:00.427Z,17.60
2017-09-09T11:56:28.530Z,14.67
2017-09-09T11:58:56.605Z,15.60
2017-09-09T12:01:24.681Z,14.33
2017-09-09T12:03:52.761Z,13.40
2017-09-09T12:06:20.832Z,17.20
2017-09-09T12:08:48.917Z,13.07
2017-09-09T12:11:16.989Z,11.97
2017-09-09T12:13:45.085Z,12.80
2017-09-09T12:16:13.948Z,17.73
2017-09-09T12:18:42.035Z,12.30
2017-09-09T12:21:10.115Z,15.17
2017-09-09T12:23:38.986Z,7.97
2017-09-09T12:26:07.052Z,11.20
2017-09-09T12:28:35.140Z,7.80
2017-09-09T12:31:03.204Z,8.20
2017-09-09T12:33:31.285Z,7.47
2017-09-09T12:36:00.137Z,13.80
2017-09-09T12:38:28.242Z,9.67
2017-09-09T12:40:56.400Z,6.80
2017-09-09T12:43:24.464Z,7.63
2017-09-09T12:45:52.564Z,8.90
2017-09-09T12:48:20.640Z,8.00
2017-09-09T12:50:49.499Z,7.10
2017-09-09T12:53:17.573Z,7.50
2017-09-09T12:55:45.659Z,10.03
2017-09-09T12:58:13.735Z,8.20
2017-09-09T13:00:41.817Z,6.47
2017-09-09T13:03:09.887Z,8.17
2017-09-09T13:05:37.977Z,7.63
2017-09-09T13:08:06.805Z,5.93
2017-09-09T13:10:34.894Z,9.20
2017-09-09T13:13:03.027Z,11.50
2017-09-09T13:15:31.888Z,8.33
2017-09-09T13:17:59.964Z,5.40
2017-09-09T13:20:28.830Z,6.23
2017-09-09T13:22:56.890Z,5.40
2017-09-09T13:25:24.970Z,6.50
2017-09-09T13:27:53.057Z,4.57
2017-09-09T13:30:21.218Z,4.63
2017-09-09T13:32:49.293Z,6.00
2017-09-09T13:35:17.365Z,4.03
2017-09-09T13:37:45.454Z,4.60
2017-09-09T13:40:13.528Z,3.63
2017-09-09T13:42:41.604Z,4.00
2017-09-09T13:45:09.673Z,4.63
2017-09-09T13:47:37.760Z,3.63
2017-09-09T13:50:06.595Z,3.17
2017-09-09T13:52:34.692Z,3.90
2017-09-09T13:55:02.773Z,3.47
2017-09-09T13:57:30.859Z,4.70
2017-09-09T13:59:58.939Z,3.23
2017-09-09T14:02:27.792Z,3.67
2017-09-09T14:04:55.920Z,4.87
2017-09-09T14:07:23.992Z,3.20
2017-09-09T14:09:52.095Z,6.13
2017-09-09T14:12:20.335Z,2.90
2017-09-09T14:14:49.211Z,5.10
2017-09-09T14:17:18.077Z,3.50
2017-09-09T14:19:46.186Z,3.10
2017-09-09T14:22:15.038Z,4.00
2017-09-09T14:24:43.138Z,3.53
2017-09-09T14:27:11.252Z,5.53
2017-09-09T14:29:39.378Z,3.27
2017-09-09T14:32:07.464Z,3.40
2017-09-09T14:34:36.325Z,3.53
2017-09-09T14:37:04.424Z,3.50
2017-09-09T14:39:33.276Z,3.60
2017-09-09T14:42:01.377Z,4.23
2017-09-09T14:44:30.243Z,4.03
2017-09-09T14:46:58.351Z,5.27
2017-09-09T14:49:26.450Z,4.00
2017-09-09T14:51:54.551Z,4.40
2017-09-09T14:54:22.646Z,6.50
2017-09-09T14:56:50.742Z,4.07
2017-09-09T14:59:19.611Z,4.07
2017-09-09T15:01:47.712Z,4.20
2017-09-09T15:04:16.573Z,4.47
2017-09-09T15:06:44.680Z,5.03
2017-09-09T15:09:13.545Z,4.50
2017-09-09T15:11:41.652Z,5.00
2017-09-09T15:14:10.532Z,6.40
2017-09-09T15:16:39.394Z,4.63
2017-09-09T15:19:07.492Z,6.00
2017-09-09T15:21:35.582Z,6.30
2017-09-09T15:24:03.664Z,7.80
2017-09-09T15:26:31.752Z,8.10
2017-09-09T15:28:59.853Z,7.53
2017-09-09T15:31:27.938Z,9.50
2017-09-09T15:33:56.030Z,14.17
2017-09-09T15:36:24.900Z,11.77
2017-09-09T15:38:53.004Z,11.13
2017-09-09T15:41:21.869Z,10.37
2017-09-09T15:43:49.972Z,12.60
2017-09-09T15:46:18.842Z,16.70
2017-09-09T15:48:47.752Z,12.13
2017-09-09T15:51:16.628Z,12.83
2017-09-09T15:53:44.713Z,16.80
2017-09-09T15:56:13.580Z,12.23
2017-09-09T15:58:41.674Z,16.53
2017-09-09T16:01:10.528Z,18.23
2017-09-09T16:03:38.628Z,15.40
2017-09-09T16:06:07.493Z,16.10
2017-09-09T16:08:35.592Z,15.43
2017-09-09T16:11:04.481Z,15.93
2017-09-09T16:13:33.357Z,14.60
2017-09-09T16:16:01.456Z,13.27
2017-09-09T16:18:30.324Z,14.73
2017-09-09T16:20:58.432Z,15.03
2017-09-09T16:23:27.302Z,19.27
2017-09-09T16:25:55.400Z,12.70
2017-09-09T16:28:23.489Z,16.27
2017-09-09T16:30:51.602Z,19.93
2017-09-09T16:33:19.720Z,13.90
2017-09-09T16:35:48.573Z,12.53
2017-09-09T16:38:16.685Z,11.23
2017-09-09T16:40:44.782Z,12.53
2017-09-09T16:43:12.898Z,10.70
2017-09-09T16:45:40.989Z,14.90
2017-09-09T16:48:09.107Z,10.70
2017-09-09T16:50:37.212Z,16.30
2017-09-09T16:53:05.319Z,15.17
2017-09-09T16:55:33.421Z,15.33
2017-09-09T16:58:01.537Z,18.80
2017-09-09T17:00:29.644Z,14.67
2017-09-09T17:02:57.721Z,12.77
2017-09-09T17:05:25.811Z,15.93
2017-09-09T17:07:53.915Z,12.67
2017-09-09T17:10:22.032Z,18.03
2017-09-09T17:12:50.138Z,12.77
2017-09-09T17:15:18.256Z,13.43
2017-09-09T17:17:46.344Z,14.17
2017-09-09T17:20:14.465Z,10.90
2017-09-09T17:22:42.565Z,16.00
2017-09-09T17:25:10.678Z,10.77
2017-09-09T17:27:38.769Z,10.03
2017-09-09T17:30:06.861Z,10.03
2017-09-09T17:32:34.956Z,10.50
2017-09-09T17:35:03.058Z,12.83
2017-09-09T17:37:31.144Z,12.33
2017-09-09T17:39:59.248Z,12.17
2017-09-09T17:42:27.341Z,15.07
2017-09-09T17:44:55.429Z,11.57
2017-09-09T17:47:23.524Z,13.37
2017-09-09T17:49:52.615Z,10.23
2017-09-09T17:52:20.737Z,9.13
2017-09-09T17:54:48.822Z,11.33
2017-09-09T17:57:16.917Z,10.37
2017-09-09T17:59:45.001Z,7.70
2017-09-09T18:02:13.100Z,8.57
2017-09-09T18:04:41.201Z,7.73
2017-09-09T18:07:09.300Z,8.87
2017-09-09T18:09:37.393Z,9.13
2017-09-09T18:12:06.249Z,9.40
2017-09-09T18:14:34.350Z,8.03
2017-09-09T18:17:03.238Z,10.57
2017-09-09T18:19:31.323Z,11.70
2017-09-09T18:21:59.437Z,12.80
2017-09-09T18:24:27.516Z,8.83
2017-09-09T18:26:55.601Z,8.67
2017-09-09T18:29:23.711Z,11.83
2017-09-09T18:31:52.593Z,8.13
2017-09-09T18:34:21.484Z,9.83
2017-09-09T18:36:50.347Z,14.07
2017-09-09T18:39:18.462Z,14.83
2017-09-09T18:41:46.558Z,8.33
2017-09-09T18:44:14.660Z,9.10
2017-09-09T18:46:42.761Z,13.17
2017-09-09T18:49:10.863Z,10.50
2017-09-09T18:51:38.947Z,9.80
2017-09-09T18:54:07.064Z,11.80
2017-09-09T18:56:35.164Z,13.47
2017-09-09T18:59:04.044Z,13.53
2017-09-09T19:01:32.135Z,12.57
2017-09-09T19:04:01.028Z,11.60
2017-09-09T19:06:29.116Z,11.83
2017-09-09T19:08:57.203Z,12.53
2017-09-09T19:11:25.317Z,11.70
2017-09-09T19:13:53.411Z,17.67
2017-09-09T19:16:21.492Z,10.03
2017-09-09T19:18:49.579Z,14.13
2017-09-09T19:21:17.677Z,14.30
2017-09-09T19:23:45.788Z,12.60
2017-09-09T19:26:13.885Z,13.57
2017-09-09T19:28:41.955Z,11.80
2017-09-09T19:31:10.049Z,11.07
2017-09-09T19:33:38.118Z,11.47
2017-09-09T19:36:06.213Z,13.87
2017-09-09T19:38:34.301Z,12.63
2017-09-09T19:41:02.384Z,12.47
2017-09-09T19:43:30.470Z,9.60
2017-09-09T19:45:58.568Z,11.80
2017-09-09T19:48:26.645Z,9.70
2017-09-09T19:50:55.507Z,12.43
2017-09-09T19:53:23.580Z,10.10
2017-09-09T19:55:51.664Z,13.13
2017-09-09T19:58:19.749Z,11.73
2017-09-09T20:00:48.604Z,12.77
2017-09-09T20:03:16.699Z,12.73
2017-09-09T20:05:44.904Z,11.80
2017-09-09T20:08:13.001Z,11.27
2017-09-09T20:10:41.073Z,13.03
2017-09-09T20:13:09.177Z,10.87
2017-09-09T20:15:37.252Z,9.33
2017-09-09T20:18:05.340Z,9.90
2017-09-09T20:20:33.429Z,11.10
2017-09-09T20:23:02.292Z,9.30
2017-09-09T20:25:30.372Z,9.90
2017-09-09T20:27:59.225Z,9.93
2017-09-09T20:30:27.309Z,10.10
2017-09-09T20:32:55.395Z,12.40
2017-09-09T20:35:23.480Z,10.30
2017-09-09T20:37:51.568Z,10.60
2017-09-09T20:40:19.647Z,13.23
2017-09-09T20:42:48.495Z,12.00
2017-09-09T20:45:16.580Z,11.87
2017-09-09T20:47:44.663Z,10.23
2017-09-09T20:50:13.508Z,10.87
2017-09-09T20:52:41.605Z,11.03
2017-09-09T20:55:09.703Z,11.50
2017-09-09T20:57:38.558Z,12.73
2017-09-09T21:00:06.648Z,14.53
2017-09-09T21:02:34.745Z,13.97
2017-09-09T21:05:03.588Z,12.87
2017-09-09T21:07:31.700Z,13.80
2017-09-09T21:09:59.772Z,13.27
2017-09-09T21:12:28.662Z,13.70
2017-09-09T21:14:56.746Z,15.67
2017-09-09T21:17:24.823Z,11.83
2017-09-09T21:19:52.938Z,19.97
2017-09-09T21:22:21.025Z,13.00
2017-09-09T21:24:49.119Z,13.50
2017-09-09T21:27:17.201Z,13.97
2017-09-09T21:29:45.288Z,14.50
2017-09-09T21:32:13.364Z,12.47
2017-09-09T21:34:41.448Z,10.23
2017-09-09T21:37:09.520Z,9.77
2017-09-09T21:39:37.629Z,10.50
2017-09-09T21:42:05.726Z,10.27
2017-09-09T21:44:33.816Z,12.33
2017-09-09T21:47:01.894Z,12.03
2017-09-09T21:49:29.988Z,11.47
2017-09-09T21:51:58.070Z,12.07
2017-09-09T21:54:26.168Z,47.13
2017-09-09T21:56:54.247Z,21.00
2017-09-09T21:59:22.338Z,15.90
2017-09-09T22:01:50.416Z,10.60
2017-09-09T22:04:18.500Z,11.13
2017-09-09T22:06:46.580Z,16.53
2017-09-09T22:09:15.432Z,21.40
2017-09-09T22:11:43.524Z,17.87
2017-09-09T22:14:11.612Z,13.80
2017-09-09T22:16:40.456Z,14.43
2017-09-09T22:19:08.536Z,13.70
2017-09-09T22:21:36.620Z,11.60
2017-09-09T22:24:04.709Z,15.37
2017-09-09T22:26:33.551Z,12.60
2017-09-09T22:29:01.651Z,10.20
2017-09-09T22:31:29.717Z,11.67
2017-09-09T22:33:57.808Z,10.83
2017-09-09T22:36:25.896Z,12.77
2017-09-09T22:38:53.985Z,11.20
2017-09-09T22:41:22.064Z,10.73
2017-09-09T22:43:50.149Z,11.60
2017-09-09T22:46:18.229Z,11.90
2017-09-09T22:48:46.316Z,12.37
2017-09-09T22:51:14.408Z,10.17
2017-09-09T22:53:42.492Z,11.23
2017-09-09T22:56:10.573Z,12.63
2017-09-09T22:58:38.648Z,11.10
2017-09-09T23:01:06.728Z,11.50
2017-09-09T23:03:35.581Z,14.20
2017-09-09T23:06:03.660Z,13.00
2017-09-09T23:08:31.760Z,13.10
2017-09-09T23:10:59.837Z,13.90
2017-09-09T23:13:29.041Z,12.80
2017-09-09T23:15:57.167Z,16.17
2017-09-09T23:18:25.265Z,15.90
2017-09-09T23:20:53.344Z,15.33
2017-09-09T23:23:21.435Z,16.00
2017-09-09T23:25:49.512Z,19.57
2017-09-09T23:28:17.612Z,20.23
2017-09-09T23:30:45.800Z,16.77
2017-09-09T23:33:13.896Z,19.30
2017-09-09T23:35:41.980Z,19.37
2017-09-09T23:38:10.079Z,18.87
2017-09-09T23:40:38.917Z,22.10
2017-09-09T23:43:07.017Z,21.33
2017-09-09T23:45:35.151Z,22.43
2017-09-09T23:48:03.243Z,22.47
2017-09-09T23:50:31.327Z,19.73
2017-09-09T23:52:59.444Z,18.53
2017-09-09T23:55:27.571Z,19.80
2017-09-09T23:57:55.788Z,19.53
