createdAt,value
2023-10-23T04:38:49.813Z,998.37
2023-10-23T04:43:49.839Z,998.37
2023-10-23T04:48:49.728Z,998.26
2023-10-23T04:53:49.696Z,998.25
2023-10-23T04:58:49.634Z,998.28
2023-10-23T05:03:52.576Z,998.33
2023-10-23T05:08:49.504Z,998.26
2023-10-23T05:26:07.808Z,998.26
2023-10-23T05:31:07.676Z,998.24
2023-10-23T05:36:07.665Z,998.27
2023-10-23T05:41:07.597Z,998.27
2023-10-23T06:02:17.454Z,998.37
2023-10-23T06:07:18.556Z,998.36
2023-10-23T06:12:17.627Z,998.28
2023-10-23T06:17:17.404Z,998.32
2023-10-23T06:22:17.299Z,998.34
2023-10-23T06:27:17.270Z,998.42
2023-10-23T06:32:17.233Z,998.38
2023-10-23T06:37:18.297Z,998.39
2023-10-23T06:42:17.114Z,998.38
2023-10-23T06:47:17.001Z,998.38
2023-10-23T06:52:16.965Z,998.43
2023-10-23T06:57:16.982Z,998.44
2023-10-23T07:02:16.873Z,998.39
2023-10-23T07:07:28.428Z,998.33
2023-10-23T07:12:17.841Z,998.36
2023-10-23T07:17:16.710Z,998.36
2023-10-23T07:22:16.785Z,998.38
2023-10-23T07:27:16.761Z,998.39
2023-10-23T07:32:16.558Z,998.34
2023-10-23T07:37:16.514Z,998.36
2023-10-23T07:42:16.441Z,998.37
2023-10-23T07:47:16.420Z,998.29
2023-10-23T07:52:16.495Z,998.28
2023-10-23T07:57:16.291Z,998.23
2023-10-23T08:02:16.272Z,998.27
2023-10-23T08:07:16.165Z,998.22
2023-10-23T08:12:16.074Z,998.27
2023-10-23T08:17:24.448Z,998.17
2023-10-23T08:22:17.006Z,998.12
2023-10-23T08:27:15.924Z,998.07
2023-10-23T08:32:15.953Z,998.10
2023-10-23T08:37:16.003Z,998.07
2023-10-23T08:42:15.896Z,998.08
2023-10-23T08:47:15.876Z,997.99
2023-10-23T08:52:15.841Z,998.04
2023-10-23T08:57:15.748Z,998.10
2023-10-23T09:02:16.623Z,998.07
2023-10-23T09:07:15.489Z,998.03
2023-10-23T09:12:15.437Z,997.97
2023-10-23T09:17:15.413Z,997.89
2023-10-23T09:22:15.390Z,997.85
2023-10-23T09:27:15.334Z,997.72
2023-10-23T09:32:16.268Z,997.67
2023-10-23T09:37:15.230Z,997.68
2023-10-23T09:42:15.088Z,997.65
2023-10-23T09:47:15.135Z,997.64
2023-10-23T09:52:15.034Z,997.58
2023-10-23T09:57:15.671Z,997.62
2023-10-23T10:02:15.112Z,997.58
2023-10-23T10:07:15.542Z,997.51
2023-10-23T10:12:14.858Z,997.40
2023-10-23T10:17:15.180Z,997.30
2023-10-23T10:22:14.719Z,997.23
2023-10-23T10:27:14.565Z,997.12
2023-10-23T10:32:14.832Z,997.11
2023-10-23T10:37:25.369Z,997.10
2023-10-23T10:42:15.477Z,997.02
2023-10-23T10:47:14.522Z,996.95
2023-10-23T10:52:14.553Z,996.78
2023-10-23T10:57:14.341Z,996.80
2023-10-23T11:02:14.189Z,996.74
2023-10-23T11:07:14.190Z,996.64
2023-10-23T11:12:14.061Z,996.47
2023-10-23T11:17:14.052Z,996.42
2023-10-23T11:22:14.090Z,996.40
2023-10-23T11:27:13.925Z,996.33
2023-10-23T11:32:14.914Z,996.25
2023-10-23T11:37:13.950Z,996.22
2023-10-23T11:42:13.788Z,996.16
2023-10-23T11:47:13.868Z,996.07
2023-10-23T11:52:13.699Z,996.08
2023-10-23T11:57:13.663Z,995.96
2023-10-23T12:02:13.593Z,995.94
2023-10-23T12:07:13.562Z,995.94
2023-10-23T12:12:13.421Z,995.80
2023-10-23T12:17:13.511Z,995.63
2023-10-23T12:22:13.352Z,995.70
2023-10-23T12:27:13.223Z,995.60
2023-10-23T12:33:14.379Z,995.45
2023-10-23T12:37:14.256Z,995.44
2023-10-23T12:42:13.070Z,995.47
2023-10-23T12:47:13.079Z,995.59
2023-10-23T12:52:13.022Z,995.56
2023-10-23T12:57:12.946Z,995.43
2023-10-23T13:02:12.891Z,995.35
2023-10-23T13:07:12.835Z,995.27
2023-10-23T13:12:12.753Z,995.16
2023-10-23T13:17:12.725Z,994.94
2023-10-23T13:22:12.690Z,994.85
2023-10-23T13:27:12.568Z,994.78
2023-10-23T13:32:15.140Z,994.65
2023-10-23T13:37:12.452Z,994.60
2023-10-23T13:42:12.456Z,994.49
2023-10-23T13:47:12.457Z,994.44
2023-10-23T13:52:12.430Z,994.35
2023-10-23T13:57:14.068Z,994.26
2023-10-23T14:02:12.305Z,994.11
2023-10-23T14:07:12.328Z,994.10
2023-10-23T14:12:12.201Z,993.97
2023-10-23T14:17:12.463Z,993.92
2023-10-23T14:22:12.987Z,993.83
2023-10-23T14:27:11.991Z,993.79
2023-10-23T14:32:12.068Z,993.65
2023-10-23T14:37:12.197Z,993.56
2023-10-23T14:42:11.853Z,993.53
2023-10-23T14:47:11.849Z,993.38
2023-10-23T14:52:11.762Z,993.31
2023-10-23T14:57:11.839Z,993.20
2023-10-23T15:02:11.670Z,992.95
2023-10-23T15:07:11.581Z,992.93
2023-10-23T15:12:11.473Z,992.85
2023-10-23T15:17:11.462Z,992.72
2023-10-23T15:22:11.392Z,992.68
2023-10-23T15:27:11.345Z,992.57
2023-10-23T15:32:11.471Z,992.54
2023-10-23T15:37:11.686Z,992.54
2023-10-23T15:42:12.060Z,992.48
2023-10-23T15:47:11.429Z,992.48
2023-10-23T15:52:11.300Z,992.45
2023-10-23T15:57:12.270Z,992.50
2023-10-23T16:02:10.917Z,992.41
2023-10-23T16:07:10.948Z,992.34
2023-10-23T16:12:10.833Z,992.35
2023-10-23T16:17:10.820Z,992.40
2023-10-23T16:22:10.737Z,992.49
2023-10-23T16:27:10.606Z,992.61
2023-10-23T16:32:10.755Z,992.72
2023-10-23T16:37:10.802Z,992.81
2023-10-23T16:42:10.509Z,992.85
2023-10-23T16:47:10.575Z,992.78
2023-10-23T16:52:11.634Z,992.86
2023-10-23T16:57:10.387Z,992.86
2023-10-23T17:02:10.396Z,992.85
2023-10-23T19:06:48.587Z,991.08
2023-10-23T19:11:48.086Z,990.83
2023-10-23T19:16:48.034Z,990.80
2023-10-23T19:21:47.919Z,990.80
2023-10-23T19:26:47.863Z,990.67
2023-10-23T19:31:47.898Z,990.71
2023-10-23T19:36:47.799Z,990.74
2023-10-23T19:41:47.739Z,990.57
2023-10-23T19:46:47.780Z,990.45
2023-10-23T19:51:47.744Z,990.33
2023-10-23T19:56:47.629Z,990.31
2023-10-23T20:01:47.701Z,990.27
2023-10-23T20:06:47.455Z,990.27
2023-10-23T20:11:47.444Z,990.22
2023-10-23T20:16:47.518Z,990.19
2023-10-23T20:21:47.331Z,990.11
2023-10-23T20:26:47.269Z,989.98
2023-10-23T20:31:47.292Z,989.97
2023-10-23T20:36:47.186Z,989.93
2023-10-23T20:41:47.129Z,989.81
2023-10-23T20:46:47.142Z,989.63
2023-10-23T20:51:46.968Z,989.56
2023-10-23T20:56:46.907Z,989.39
2023-10-23T21:01:46.946Z,989.28
2023-10-23T21:06:46.806Z,989.31
2023-10-23T21:11:46.741Z,989.13
2023-10-23T21:16:46.731Z,989.01
2023-10-23T21:21:46.749Z,988.90
2023-10-23T21:26:46.641Z,988.87
2023-10-23T21:31:46.711Z,988.84
2023-10-23T21:36:46.505Z,988.83
2023-10-23T21:41:46.428Z,988.83
2023-10-23T21:46:46.468Z,988.84
2023-10-23T21:51:46.318Z,988.80
2023-10-23T21:57:21.661Z,988.88
2023-10-23T22:01:48.135Z,988.83
2023-10-23T22:06:46.133Z,988.66
2023-10-23T22:11:46.119Z,988.61
2023-10-23T22:16:46.062Z,988.58
2023-10-23T22:21:45.968Z,988.46
2023-10-23T22:26:45.940Z,988.44
2023-10-23T22:31:45.897Z,988.25
2023-10-23T22:36:45.824Z,988.28
2023-10-23T22:41:45.767Z,988.28
2023-10-23T22:46:45.821Z,988.17
2023-10-23T22:51:45.653Z,988.12
2023-10-23T22:56:45.664Z,988.04
2023-10-23T23:01:45.627Z,987.94
2023-10-23T23:06:45.527Z,987.85
2023-10-23T23:11:45.443Z,987.79
2023-10-23T23:16:45.452Z,987.71
2023-10-23T23:21:45.353Z,987.76
2023-10-23T23:26:45.269Z,987.82
2023-10-23T23:31:45.296Z,987.82
2023-10-23T23:36:45.151Z,987.91
2023-10-23T23:41:45.263Z,987.83
2023-10-23T23:46:45.143Z,987.90
2023-10-23T23:51:45.017Z,987.96
2023-10-23T23:56:44.926Z,987.78
