createdAt,value
2023-02-12T00:01:43.153Z,22.93
2023-02-12T00:04:10.864Z,23.04
2023-02-12T00:06:39.243Z,22.90
2023-02-12T00:09:07.096Z,22.92
2023-02-12T00:11:36.249Z,23.01
2023-02-12T00:14:05.644Z,22.99
2023-02-12T00:16:33.423Z,23.08
2023-02-12T00:19:01.599Z,22.94
2023-02-12T00:21:29.355Z,23.05
2023-02-12T00:23:57.114Z,23.09
2023-02-12T00:26:24.812Z,22.94
2023-02-12T00:28:53.835Z,23.01
2023-02-12T00:31:22.286Z,23.16
2023-02-12T00:33:49.971Z,23.20
2023-02-12T00:36:18.063Z,23.08
2023-02-12T00:38:45.770Z,23.04
2023-02-12T00:41:13.536Z,23.40
2023-02-12T00:43:41.230Z,23.38
2023-02-12T00:46:10.423Z,23.15
2023-02-12T00:48:38.151Z,23.07
2023-02-12T00:51:05.916Z,22.93
2023-02-12T00:53:33.705Z,23.00
2023-02-12T00:56:01.527Z,23.15
2023-02-12T00:58:29.243Z,23.02
2023-02-12T01:00:56.977Z,22.95
2023-02-12T01:03:26.059Z,23.18
2023-02-12T01:05:54.140Z,23.06
2023-02-12T01:08:22.119Z,22.88
2023-02-12T01:10:55.160Z,23.11
2023-02-12T01:13:22.956Z,23.14
2023-02-12T01:15:50.660Z,22.97
2023-02-12T01:18:18.381Z,23.02
2023-02-12T01:20:47.528Z,23.12
2023-02-12T01:23:15.233Z,22.90
2023-02-12T01:25:42.944Z,23.14
2023-02-12T01:28:11.047Z,23.07
2023-02-12T01:30:38.806Z,23.27
2023-02-12T01:33:06.522Z,23.01
2023-02-12T01:35:34.204Z,22.99
2023-02-12T01:38:03.174Z,23.21
2023-02-12T01:40:30.806Z,22.92
2023-02-12T01:43:01.350Z,23.04
2023-02-12T01:45:54.704Z,22.99
2023-02-12T01:48:23.322Z,23.05
2023-02-12T01:50:51.079Z,23.08
2023-02-12T01:53:20.990Z,23.19
2023-02-12T01:55:49.558Z,23.03
2023-02-12T01:58:17.313Z,23.01
2023-02-12T02:00:45.369Z,23.13
2023-02-12T02:03:13.008Z,23.16
2023-02-12T02:05:42.840Z,23.10
2023-02-12T02:08:10.548Z,23.20
2023-02-12T02:10:39.610Z,23.19
2023-02-12T02:13:24.870Z,23.05
2023-02-12T02:15:52.663Z,23.12
2023-02-12T02:18:21.352Z,22.96
2023-02-12T02:21:07.585Z,23.27
2023-02-12T02:23:48.851Z,23.22
2023-02-12T02:26:32.500Z,22.98
2023-02-12T02:29:01.099Z,23.27
2023-02-12T02:31:32.009Z,22.94
2023-02-12T02:34:00.663Z,23.24
2023-02-12T02:36:29.194Z,23.16
2023-02-12T02:38:57.319Z,23.09
2023-02-12T02:41:27.804Z,23.35
2023-02-12T02:43:55.438Z,23.11
2023-02-12T02:46:25.019Z,23.24
2023-02-12T02:48:55.129Z,23.35
2023-02-12T02:51:23.265Z,23.43
2023-02-12T02:53:52.944Z,23.15
2023-02-12T02:56:20.986Z,23.38
2023-02-12T02:58:49.373Z,23.25
2023-02-12T03:01:19.249Z,23.38
2023-02-12T03:03:48.678Z,23.31
2023-02-12T03:06:19.392Z,23.21
2023-02-12T03:08:48.666Z,23.57
2023-02-12T03:11:16.988Z,23.46
2023-02-12T03:13:45.247Z,23.31
2023-02-12T03:16:13.299Z,23.44
2023-02-12T03:18:42.336Z,23.53
2023-02-12T03:21:10.871Z,23.53
2023-02-12T03:23:40.935Z,23.64
2023-02-12T03:26:09.573Z,23.55
2023-02-12T03:28:37.885Z,23.54
2023-02-12T03:31:08.857Z,23.73
2023-02-12T03:33:37.536Z,23.56
2023-02-12T03:36:08.169Z,23.79
2023-02-12T03:38:37.235Z,23.77
2023-02-12T03:41:07.629Z,23.74
2023-02-12T03:43:36.897Z,23.70
2023-02-12T03:46:05.293Z,23.76
2023-02-12T03:48:34.832Z,23.96
2023-02-12T03:51:03.710Z,23.83
2023-02-12T03:53:31.501Z,23.95
2023-02-12T03:56:00.944Z,23.99
2023-02-12T03:58:30.637Z,23.81
2023-02-12T04:00:58.281Z,23.94
2023-02-12T04:03:25.972Z,23.97
2023-02-12T04:05:54.003Z,23.99
2023-02-12T04:08:21.946Z,24.00
2023-02-12T04:10:53.797Z,23.93
2023-02-12T04:13:22.755Z,23.99
2023-02-12T04:15:58.384Z,24.08
2023-02-12T04:18:26.361Z,24.22
2023-02-12T04:20:55.338Z,24.21
2023-02-12T04:23:25.449Z,24.42
2023-02-12T04:25:55.057Z,24.25
2023-02-12T04:28:30.777Z,24.25
2023-02-12T04:31:00.790Z,24.39
2023-02-12T04:33:29.755Z,24.29
2023-02-12T04:35:59.674Z,24.44
2023-02-12T04:38:28.223Z,24.50
2023-02-12T04:40:55.964Z,24.36
2023-02-12T04:43:36.415Z,24.60
2023-02-12T04:46:06.176Z,24.34
2023-02-12T04:48:34.679Z,24.50
2023-02-12T04:51:02.343Z,24.35
2023-02-12T04:53:30.000Z,24.46
2023-02-12T04:55:57.965Z,24.45
2023-02-12T04:58:25.868Z,24.64
2023-02-12T05:00:53.551Z,24.68
2023-02-12T05:03:22.632Z,24.80
2023-02-12T05:05:50.295Z,24.63
2023-02-12T05:08:17.960Z,24.69
2023-02-12T05:10:45.617Z,24.74
2023-02-12T05:13:13.232Z,24.67
2023-02-12T05:15:40.986Z,24.64
2023-02-12T05:18:08.724Z,24.79
2023-02-12T05:20:37.801Z,24.73
2023-02-12T05:23:05.449Z,24.74
2023-02-12T05:25:33.245Z,24.69
2023-02-12T05:28:00.961Z,24.85
2023-02-12T05:30:28.706Z,24.88
2023-02-12T05:32:56.431Z,24.94
2023-02-12T05:35:24.092Z,24.92
2023-02-12T05:37:53.174Z,24.77
2023-02-12T05:40:20.892Z,24.73
2023-02-12T05:42:48.581Z,24.75
2023-02-12T05:45:16.421Z,24.80
2023-02-12T05:47:44.109Z,24.90
2023-02-12T05:50:12.180Z,24.87
2023-02-12T05:52:39.902Z,24.77
2023-02-12T05:55:09.504Z,24.87
2023-02-12T05:57:37.174Z,24.99
2023-02-12T06:00:05.901Z,24.97
2023-02-12T06:02:34.356Z,24.91
2023-02-12T06:05:01.992Z,25.00
2023-02-12T06:07:29.634Z,25.05
2023-02-12T06:09:57.381Z,24.84
2023-02-12T06:12:26.470Z,25.00
2023-02-12T06:14:54.115Z,24.90
2023-02-12T06:17:21.766Z,24.89
2023-02-12T06:19:49.530Z,24.98
2023-02-12T06:22:17.252Z,24.92
2023-02-12T06:24:45.301Z,24.86
2023-02-12T06:27:12.966Z,24.79
2023-02-12T06:29:43.074Z,24.87
2023-02-12T06:32:13.626Z,24.93
2023-02-12T06:34:41.454Z,24.85
2023-02-12T06:37:09.109Z,24.98
2023-02-12T06:39:36.772Z,25.00
2023-02-12T06:42:04.498Z,24.86
2023-02-12T06:44:32.261Z,24.84
2023-02-12T06:47:01.481Z,24.84
2023-02-12T06:49:29.117Z,24.91
2023-02-12T06:51:56.844Z,25.08
2023-02-12T06:54:24.540Z,25.11
2023-02-12T06:56:52.221Z,25.10
2023-02-12T06:59:19.859Z,24.96
2023-02-12T07:01:47.499Z,25.23
2023-02-12T07:04:16.552Z,25.10
2023-02-12T07:06:44.303Z,24.90
2023-02-12T07:09:11.977Z,24.94
2023-02-12T07:11:39.847Z,24.94
2023-02-12T07:14:07.810Z,25.00
2023-02-12T07:16:35.457Z,25.02
2023-02-12T07:19:03.172Z,25.03
2023-02-12T07:21:33.074Z,25.15
2023-02-12T07:24:00.708Z,25.05
2023-02-12T07:26:28.424Z,25.16
2023-02-12T07:28:56.130Z,25.01
2023-02-12T07:31:24.490Z,25.25
2023-02-12T07:33:54.348Z,25.06
2023-02-12T07:36:22.079Z,25.12
2023-02-12T07:38:51.115Z,25.10
2023-02-12T07:41:19.317Z,25.03
2023-02-12T07:43:48.093Z,25.08
2023-02-12T07:46:17.671Z,25.27
2023-02-12T07:48:45.432Z,25.11
2023-02-12T07:51:13.648Z,25.18
2023-02-12T07:53:41.360Z,25.40
2023-02-12T07:56:12.230Z,25.06
2023-02-12T07:58:39.934Z,25.12
2023-02-12T08:01:15.655Z,25.06
2023-02-12T08:03:43.330Z,25.27
2023-02-12T08:06:11.393Z,25.09
2023-02-12T08:08:40.318Z,25.06
2023-02-12T08:11:08.087Z,25.11
2023-02-12T08:13:37.740Z,25.15
2023-02-12T08:16:06.616Z,25.11
2023-02-12T08:18:35.091Z,25.16
2023-02-12T08:21:03.827Z,25.51
2023-02-12T08:23:31.492Z,25.38
2023-02-12T08:26:14.732Z,25.20
2023-02-12T08:28:44.227Z,25.44
2023-02-12T08:31:15.562Z,25.28
2023-02-12T08:33:43.294Z,25.37
2023-02-12T08:36:11.751Z,25.43
2023-02-12T08:38:40.360Z,25.40
2023-02-12T08:41:08.553Z,25.56
2023-02-12T08:43:37.601Z,25.18
2023-02-12T08:46:07.188Z,25.25
2023-02-12T08:48:36.811Z,25.52
2023-02-12T08:51:05.414Z,25.39
2023-02-12T08:53:33.913Z,25.38
2023-02-12T08:56:01.533Z,25.27
2023-02-12T08:58:29.174Z,25.58
2023-02-12T09:00:57.511Z,25.28
2023-02-12T09:03:26.582Z,25.29
2023-02-12T09:05:56.172Z,25.48
2023-02-12T09:08:24.018Z,25.40
2023-02-12T09:10:52.414Z,25.35
2023-02-12T09:13:20.106Z,25.41
2023-02-12T09:15:47.838Z,25.32
2023-02-12T09:18:16.297Z,25.27
2023-02-12T09:20:45.660Z,25.45
2023-02-12T09:23:16.679Z,25.53
2023-02-12T09:25:44.993Z,25.51
2023-02-12T09:28:13.580Z,25.31
2023-02-12T09:30:41.468Z,25.46
2023-02-12T09:33:10.016Z,25.44
2023-02-12T09:35:37.762Z,25.62
2023-02-12T09:38:06.866Z,25.42
2023-02-12T09:40:35.982Z,25.63
2023-02-12T09:43:07.813Z,25.63
2023-02-12T09:45:37.253Z,25.66
2023-02-12T09:48:07.462Z,25.52
2023-02-12T09:50:38.906Z,25.55
2023-02-12T09:53:08.021Z,25.37
2023-02-12T09:55:36.515Z,25.52
2023-02-12T09:58:05.229Z,25.46
2023-02-12T10:00:32.953Z,25.55
2023-02-12T10:03:05.267Z,25.50
2023-02-12T10:05:35.102Z,25.59
2023-02-12T10:08:07.579Z,25.67
2023-02-12T10:10:40.979Z,25.62
2023-02-12T10:13:10.728Z,25.51
2023-02-12T10:15:39.414Z,25.44
2023-02-12T10:18:18.830Z,25.63
2023-02-12T10:20:53.199Z,25.48
2023-02-12T10:23:27.473Z,25.58
2023-02-12T10:25:57.348Z,25.52
2023-02-12T10:28:26.498Z,25.67
2023-02-12T10:30:55.503Z,25.56
2023-02-12T10:33:26.596Z,25.66
2023-02-12T10:35:57.100Z,25.51
2023-02-12T10:38:26.277Z,25.60
2023-02-12T10:41:00.237Z,25.65
2023-02-12T10:43:29.425Z,25.51
2023-02-12T10:45:57.354Z,25.63
2023-02-12T10:48:26.486Z,25.72
2023-02-12T10:50:58.998Z,25.41
2023-02-12T10:53:29.763Z,25.73
2023-02-12T10:56:05.767Z,25.70
2023-02-12T10:58:36.856Z,25.66
2023-02-12T11:01:05.426Z,25.67
2023-02-12T11:03:34.401Z,25.69
2023-02-12T11:06:13.138Z,25.85
2023-02-12T11:08:40.994Z,25.95
2023-02-12T11:11:09.957Z,25.57
2023-02-12T11:13:39.825Z,25.50
2023-02-12T11:16:07.534Z,25.74
2023-02-12T11:18:37.426Z,25.50
2023-02-12T11:21:05.890Z,25.55
2023-02-12T11:23:34.195Z,25.39
2023-02-12T11:26:03.740Z,25.44
2023-02-12T11:28:31.869Z,25.59
2023-02-12T11:31:01.464Z,25.48
2023-02-12T11:33:31.219Z,25.71
2023-02-12T11:35:59.744Z,25.36
2023-02-12T11:38:29.355Z,25.39
2023-02-12T11:41:01.568Z,25.48
2023-02-12T11:43:31.803Z,25.49
2023-02-12T11:45:59.529Z,25.38
2023-02-12T11:48:31.312Z,25.70
2023-02-12T11:50:59.581Z,25.45
2023-02-12T11:53:28.549Z,25.59
2023-02-12T11:55:57.998Z,25.43
2023-02-12T11:58:25.936Z,25.45
2023-02-12T12:00:55.269Z,25.72
2023-02-12T12:03:24.909Z,25.45
2023-02-12T12:05:54.793Z,25.45
2023-02-12T12:08:30.287Z,25.55
2023-02-12T12:11:03.831Z,25.68
2023-02-12T12:13:35.594Z,25.51
2023-02-12T12:16:23.718Z,25.43
2023-02-12T12:19:10.938Z,25.51
2023-02-12T12:21:41.560Z,25.47
2023-02-12T12:24:11.698Z,25.65
2023-02-12T12:26:39.448Z,25.41
2023-02-12T12:29:07.694Z,25.42
2023-02-12T12:31:38.014Z,25.62
2023-02-12T12:34:07.632Z,25.43
2023-02-12T12:36:49.164Z,25.55
2023-02-12T12:39:20.552Z,25.42
2023-02-12T12:41:56.959Z,25.52
2023-02-12T12:44:27.961Z,25.47
2023-02-12T12:47:03.993Z,25.50
2023-02-12T12:49:36.068Z,25.29
2023-02-12T12:52:23.186Z,25.29
2023-02-12T12:54:56.836Z,25.52
2023-02-12T12:57:28.955Z,25.49
2023-02-12T13:00:00.152Z,25.21
2023-02-12T13:02:52.831Z,25.43
2023-02-12T13:05:23.152Z,25.38
2023-02-12T13:07:53.814Z,25.61
2023-02-12T13:10:25.869Z,25.29
2023-02-12T13:12:56.865Z,25.53
2023-02-12T13:15:27.867Z,25.50
2023-02-12T13:17:57.844Z,25.26
2023-02-12T13:20:28.258Z,25.41
2023-02-12T13:22:58.872Z,25.43
2023-02-12T13:25:28.283Z,25.47
2023-02-12T13:27:55.993Z,25.50
2023-02-12T13:30:25.439Z,25.22
2023-02-12T13:32:56.016Z,25.21
2023-02-12T13:35:24.782Z,25.40
2023-02-12T13:37:53.141Z,25.26
2023-02-12T13:40:21.978Z,25.26
2023-02-12T13:42:52.572Z,25.50
2023-02-12T13:45:27.167Z,25.33
2023-02-12T13:48:02.316Z,25.32
2023-02-12T13:50:33.758Z,25.27
2023-02-12T13:53:02.570Z,25.38
2023-02-12T13:55:30.631Z,25.37
2023-02-12T13:58:21.022Z,25.36
2023-02-12T14:01:06.328Z,25.37
2023-02-12T14:03:35.990Z,25.37
2023-02-12T14:06:13.812Z,25.24
2023-02-12T14:08:43.974Z,25.18
2023-02-12T14:11:12.210Z,25.20
2023-02-12T14:13:48.012Z,25.42
2023-02-12T14:16:38.135Z,25.30
2023-02-12T14:19:27.989Z,25.18
2023-02-12T14:21:57.067Z,25.18
2023-02-12T14:24:47.968Z,25.32
2023-02-12T14:27:20.429Z,25.51
2023-02-12T14:30:02.036Z,25.32
2023-02-12T14:32:55.366Z,25.29
2023-02-12T14:35:41.347Z,25.13
2023-02-12T14:38:23.869Z,25.27
2023-02-12T14:40:55.951Z,25.26
2023-02-12T14:43:30.801Z,25.17
2023-02-12T14:45:59.880Z,25.52
2023-02-12T14:48:41.900Z,25.40
2023-02-12T14:51:11.252Z,25.25
2023-02-12T14:53:38.900Z,25.40
2023-02-12T14:56:09.483Z,25.38
2023-02-12T14:58:38.112Z,25.46
2023-02-12T15:01:05.936Z,25.33
2023-02-12T15:03:37.005Z,25.47
2023-02-12T15:06:06.075Z,25.32
2023-02-12T15:08:36.743Z,25.29
2023-02-12T15:11:15.057Z,25.24
2023-02-12T15:13:49.541Z,25.34
2023-02-12T15:16:21.260Z,25.33
2023-02-12T15:18:52.570Z,25.46
2023-02-12T15:21:21.886Z,25.35
2023-02-12T15:23:49.724Z,25.49
2023-02-12T15:26:19.971Z,25.65
2023-02-12T15:28:47.792Z,25.47
2023-02-12T15:31:17.487Z,25.57
2023-02-12T15:33:46.268Z,25.59
2023-02-12T15:36:17.108Z,25.61
2023-02-12T15:38:45.817Z,25.54
2023-02-12T15:41:26.554Z,25.58
2023-02-12T15:43:54.244Z,25.62
2023-02-12T15:46:21.909Z,25.56
2023-02-12T15:48:51.043Z,25.56
2023-02-12T15:51:19.734Z,25.68
2023-02-12T15:53:49.032Z,25.44
2023-02-12T15:56:17.239Z,25.51
2023-02-12T15:58:50.029Z,25.77
2023-02-12T16:01:18.657Z,25.54
2023-02-12T16:03:46.931Z,25.78
2023-02-12T16:06:17.456Z,25.81
2023-02-12T16:08:45.556Z,25.75
2023-02-12T16:11:16.850Z,25.61
2023-02-12T16:13:45.911Z,25.67
2023-02-12T16:16:26.774Z,25.82
2023-02-12T16:19:07.593Z,25.58
2023-02-12T16:21:36.506Z,25.66
2023-02-12T16:24:04.170Z,25.69
2023-02-12T16:26:31.841Z,25.77
2023-02-12T16:29:00.717Z,25.71
2023-02-12T16:31:30.067Z,25.65
2023-02-12T16:34:27.737Z,25.73
2023-02-12T16:36:55.453Z,25.72
2023-02-12T16:39:50.538Z,26.04
2023-02-12T16:42:19.295Z,25.86
2023-02-12T16:44:46.919Z,25.82
2023-02-12T16:47:22.577Z,25.97
2023-02-12T16:49:56.391Z,25.72
2023-02-12T16:52:33.465Z,25.80
2023-02-12T16:55:01.185Z,25.86
2023-02-12T16:57:28.819Z,25.72
2023-02-12T16:59:57.335Z,25.68
2023-02-12T17:02:26.434Z,25.83
2023-02-12T17:04:56.745Z,25.76
2023-02-12T17:07:25.653Z,25.81
2023-02-12T17:09:53.398Z,25.65
2023-02-12T17:12:21.640Z,25.73
2023-02-12T17:14:50.108Z,25.93
2023-02-12T17:17:17.773Z,25.66
2023-02-12T17:19:47.572Z,25.88
2023-02-12T17:22:17.402Z,25.74
2023-02-12T17:24:50.202Z,25.66
2023-02-12T17:27:17.914Z,26.01
2023-02-12T17:29:46.400Z,25.85
2023-02-12T17:32:14.561Z,25.71
2023-02-12T17:34:48.342Z,25.65
2023-02-12T17:37:18.435Z,25.80
2023-02-12T17:39:47.052Z,25.96
2023-02-12T17:42:14.754Z,25.95
2023-02-12T17:44:42.479Z,25.75
2023-02-12T17:47:11.250Z,25.81
2023-02-12T17:49:40.706Z,25.83
2023-02-12T17:52:09.201Z,25.72
2023-02-12T17:54:38.475Z,25.97
2023-02-12T17:57:06.217Z,25.88
2023-02-12T17:59:34.645Z,25.88
2023-02-12T18:02:02.785Z,25.95
2023-02-12T18:04:30.482Z,25.76
2023-02-12T18:06:59.046Z,25.81
2023-02-12T18:09:26.710Z,25.83
2023-02-12T18:11:58.371Z,25.75
2023-02-12T18:14:27.242Z,25.81
2023-02-12T18:16:55.073Z,25.79
2023-02-12T18:19:23.076Z,25.93
2023-02-12T18:21:55.170Z,25.89
2023-02-12T18:24:22.805Z,25.87
2023-02-12T18:26:50.831Z,25.91
2023-02-12T18:29:21.246Z,25.83
2023-02-12T18:31:49.004Z,25.67
2023-02-12T18:34:18.315Z,25.81
2023-02-12T18:36:45.975Z,25.86
2023-02-12T18:39:15.782Z,25.89
2023-02-12T18:41:43.542Z,25.82
2023-02-12T18:44:11.172Z,25.74
2023-02-12T18:46:41.031Z,25.84
2023-02-12T18:49:09.538Z,25.97
2023-02-12T18:51:39.943Z,25.93
2023-02-12T18:54:08.956Z,25.77
2023-02-12T18:56:37.141Z,25.68
2023-02-12T18:59:08.281Z,25.93
2023-02-12T19:01:36.504Z,25.76
2023-02-12T19:04:06.014Z,25.76
2023-02-12T19:06:34.900Z,25.82
2023-02-12T19:09:03.318Z,25.69
2023-02-12T19:11:31.888Z,25.78
2023-02-12T19:13:59.710Z,25.68
2023-02-12T19:16:27.630Z,25.83
2023-02-12T19:18:57.334Z,25.69
2023-02-12T19:21:26.918Z,25.65
2023-02-12T19:23:54.923Z,25.75
2023-02-12T19:26:23.429Z,25.85
2023-02-12T19:28:51.218Z,25.60
2023-02-12T19:31:22.555Z,25.76
2023-02-12T19:33:50.440Z,25.75
2023-02-12T19:36:18.990Z,25.55
2023-02-12T19:38:49.154Z,25.64
2023-02-12T19:41:17.841Z,25.64
2023-02-12T19:43:50.381Z,25.75
2023-02-12T19:46:18.549Z,25.72
2023-02-12T19:48:51.639Z,25.48
2023-02-12T19:51:20.256Z,25.59
2023-02-12T19:53:50.149Z,25.59
2023-02-12T19:56:17.785Z,25.59
2023-02-12T19:58:47.446Z,25.69
2023-02-12T20:01:15.702Z,25.64
2023-02-12T20:03:44.377Z,25.50
2023-02-12T20:06:12.528Z,25.46
2023-02-12T20:08:41.615Z,25.44
2023-02-12T20:11:11.101Z,25.57
2023-02-12T20:13:40.005Z,25.65
2023-02-12T20:16:08.295Z,25.51
2023-02-12T20:18:36.102Z,25.66
2023-02-12T20:21:09.503Z,25.79
2023-02-12T20:23:37.239Z,25.65
2023-02-12T20:26:07.478Z,25.66
2023-02-12T20:28:36.635Z,25.41
2023-02-12T20:31:09.846Z,25.43
2023-02-12T20:33:37.602Z,25.61
2023-02-12T20:36:07.435Z,25.58
2023-02-12T20:38:35.095Z,25.66
2023-02-12T20:41:03.718Z,25.46
2023-02-12T20:43:31.526Z,25.53
2023-02-12T20:46:06.434Z,25.62
2023-02-12T20:48:34.948Z,25.40
2023-02-12T20:51:08.399Z,25.58
2023-02-12T20:53:36.107Z,25.39
2023-02-12T20:56:04.770Z,25.43
2023-02-12T20:58:32.469Z,25.51
2023-02-12T21:01:09.424Z,25.28
2023-02-12T21:06:23.674Z,25.46
2023-02-12T21:08:51.960Z,25.56
2023-02-12T21:11:20.901Z,25.35
2023-02-12T21:13:58.856Z,25.28
2023-02-12T21:16:34.651Z,25.49
2023-02-12T21:19:02.426Z,25.50
2023-02-12T21:21:32.525Z,25.57
2023-02-12T21:24:00.460Z,25.25
2023-02-12T21:26:29.076Z,25.20
2023-02-12T21:28:57.968Z,25.33
2023-02-12T21:31:26.135Z,25.32
2023-02-12T21:33:58.441Z,25.47
2023-02-12T21:36:26.455Z,25.30
2023-02-12T21:39:01.672Z,25.18
2023-02-12T21:41:29.941Z,25.43
2023-02-12T21:43:59.745Z,25.23
2023-02-12T21:46:28.317Z,25.25
2023-02-12T21:48:58.814Z,25.27
2023-02-12T21:51:28.058Z,25.36
2023-02-12T21:53:56.100Z,25.26
2023-02-12T21:56:23.849Z,25.34
2023-02-12T21:58:52.382Z,25.11
2023-02-12T22:01:20.473Z,25.16
2023-02-12T22:03:48.313Z,25.03
2023-02-12T22:06:19.912Z,25.23
2023-02-12T22:08:47.608Z,25.09
2023-02-12T22:11:16.176Z,25.32
2023-02-12T22:13:43.950Z,25.41
2023-02-12T22:16:11.783Z,25.31
2023-02-12T22:18:40.377Z,25.22
2023-02-12T22:21:10.228Z,25.36
2023-02-12T22:23:41.777Z,25.36
2023-02-12T22:26:09.779Z,25.14
2023-02-12T22:28:40.135Z,25.25
2023-02-12T22:31:08.803Z,25.40
2023-02-12T22:33:36.450Z,25.23
2023-02-12T22:36:05.579Z,25.35
2023-02-12T22:38:34.135Z,25.17
2023-02-12T22:41:03.932Z,25.39
2023-02-12T22:43:31.708Z,25.22
2023-02-12T22:46:00.868Z,25.49
2023-02-12T22:48:29.518Z,25.49
2023-02-12T22:50:58.228Z,25.38
2023-02-12T22:53:26.940Z,25.34
2023-02-12T22:55:54.676Z,25.32
2023-02-12T22:58:24.325Z,25.41
2023-02-12T23:00:51.967Z,25.44
2023-02-12T23:03:20.423Z,25.39
2023-02-12T23:05:48.080Z,25.45
2023-02-12T23:08:16.369Z,25.25
2023-02-12T23:10:43.965Z,25.40
2023-02-12T23:13:24.693Z,25.26
2023-02-12T23:15:57.975Z,25.53
2023-02-12T23:18:26.157Z,25.30
2023-02-12T23:20:53.945Z,25.43
2023-02-12T23:23:22.259Z,25.49
2023-02-12T23:25:50.039Z,25.39
2023-02-12T23:28:18.009Z,25.42
2023-02-12T23:30:45.776Z,25.45
2023-02-12T23:33:15.483Z,25.40
2023-02-12T23:35:43.418Z,25.37
2023-02-12T23:38:11.133Z,25.44
2023-02-12T23:40:38.804Z,25.52
2023-02-12T23:43:06.481Z,25.34
2023-02-12T23:45:34.082Z,25.57
2023-02-12T23:48:01.959Z,25.48
2023-02-12T23:50:31.045Z,25.48
2023-02-12T23:52:59.453Z,25.52
2023-02-12T23:55:27.231Z,25.42
2023-02-12T23:57:54.930Z,25.32
