createdAt,value
2018-11-01T00:00:30.098Z,6.97
2018-11-01T00:02:58.282Z,6.83
2018-11-01T00:05:26.401Z,8.00
2018-11-01T00:07:54.537Z,8.70
2018-11-01T00:10:22.649Z,9.60
2018-11-01T00:12:50.781Z,10.23
2018-11-01T00:15:18.888Z,11.57
2018-11-01T00:17:47.021Z,12.27
2018-11-01T00:20:15.168Z,13.13
2018-11-01T00:22:43.896Z,14.90
2018-11-01T00:25:12.773Z,16.33
2018-11-01T00:27:41.649Z,17.83
2018-11-01T00:30:10.245Z,20.73
2018-11-01T00:32:38.409Z,22.87
2018-11-01T00:35:06.993Z,24.60
2018-11-01T00:37:35.064Z,25.77
2018-11-01T00:40:03.936Z,29.50
2018-11-01T00:42:32.089Z,30.93
2018-11-01T00:45:00.177Z,35.07
2018-11-01T00:47:28.270Z,39.60
2018-11-01T00:49:56.369Z,41.10
2018-11-01T00:52:24.538Z,45.37
2018-11-01T00:54:52.634Z,46.87
2018-11-01T00:57:20.720Z,48.80
2018-11-01T00:59:48.861Z,51.77
2018-11-01T01:02:17.013Z,55.93
2018-11-01T01:04:45.112Z,60.97
2018-11-01T01:07:19.918Z,64.30
2018-11-01T01:09:48.147Z,65.03
2018-11-01T01:12:16.280Z,66.77
2018-11-01T01:14:44.388Z,71.23
2018-11-01T01:17:12.497Z,72.53
2018-11-01T01:19:40.570Z,74.43
2018-11-01T01:22:08.705Z,79.27
2018-11-01T01:24:36.874Z,78.73
2018-11-01T01:27:04.981Z,82.33
2018-11-01T01:29:33.149Z,86.43
2018-11-01T01:32:01.473Z,87.83
2018-11-01T01:34:29.668Z,91.67
2018-11-01T01:36:57.793Z,92.20
2018-11-01T01:39:25.898Z,98.27
2018-11-01T01:41:53.978Z,96.70
2018-11-01T01:44:22.093Z,100.93
2018-11-01T01:46:50.180Z,101.40
2018-11-01T01:49:18.376Z,100.97
2018-11-01T01:51:46.576Z,104.27
2018-11-01T01:54:14.839Z,109.57
2018-11-01T01:56:42.987Z,108.20
2018-11-01T01:59:11.068Z,112.70
2018-11-01T02:01:39.172Z,114.10
2018-11-01T02:04:07.963Z,117.83
2018-11-01T02:06:36.073Z,118.70
2018-11-01T02:09:05.977Z,121.47
2018-11-01T02:11:34.120Z,119.03
2018-11-01T02:14:02.283Z,120.37
2018-11-01T02:16:30.433Z,120.37
2018-11-01T02:18:58.638Z,121.23
2018-11-01T02:21:26.761Z,121.57
2018-11-01T02:23:54.992Z,122.53
2018-11-01T02:26:23.128Z,124.50
2018-11-01T02:28:51.380Z,127.23
2018-11-01T02:31:19.712Z,126.33
2018-11-01T02:33:47.836Z,131.23
2018-11-01T02:36:15.980Z,129.37
2018-11-01T02:38:44.153Z,133.13
2018-11-01T02:41:12.244Z,133.40
2018-11-01T02:43:40.443Z,133.50
2018-11-01T02:46:08.695Z,136.40
2018-11-01T02:48:36.868Z,134.10
2018-11-01T02:51:04.993Z,132.03
2018-11-01T02:53:33.172Z,130.90
2018-11-01T02:56:01.322Z,127.53
2018-11-01T02:58:29.450Z,130.93
2018-11-01T03:00:57.598Z,131.13
2018-11-01T03:03:25.730Z,127.63
2018-11-01T03:05:53.890Z,133.00
2018-11-01T03:08:22.317Z,134.63
2018-11-01T03:10:50.492Z,134.90
2018-11-01T03:13:18.754Z,134.73
2018-11-01T03:15:46.969Z,138.30
2018-11-01T03:18:15.062Z,136.47
2018-11-01T03:20:43.210Z,136.40
2018-11-01T03:23:11.455Z,134.13
2018-11-01T03:25:39.588Z,133.17
2018-11-01T03:28:07.672Z,132.73
2018-11-01T03:30:35.797Z,135.43
2018-11-01T03:33:03.903Z,132.07
2018-11-01T03:35:32.013Z,130.57
2018-11-01T03:38:00.129Z,131.37
2018-11-01T03:40:28.648Z,128.53
2018-11-01T03:42:56.873Z,127.43
2018-11-01T03:45:25.029Z,127.20
2018-11-01T03:47:53.125Z,124.47
2018-11-01T03:50:21.282Z,124.93
2018-11-01T03:52:49.435Z,121.00
2018-11-01T03:55:17.548Z,123.23
2018-11-01T03:57:45.647Z,119.37
2018-11-01T04:00:15.949Z,117.97
2018-11-01T04:02:45.648Z,115.37
2018-11-01T04:05:13.799Z,113.57
2018-11-01T04:07:41.911Z,114.13
2018-11-01T04:10:10.934Z,116.07
2018-11-01T04:12:39.148Z,107.10
2018-11-01T04:15:09.155Z,106.97
2018-11-01T04:17:37.173Z,107.10
2018-11-01T04:20:06.157Z,104.93
2018-11-01T04:22:34.249Z,102.80
2018-11-01T04:25:02.813Z,102.17
2018-11-01T04:27:31.061Z,99.43
2018-11-01T04:29:59.161Z,95.23
2018-11-01T04:32:27.362Z,91.37
2018-11-01T04:34:55.486Z,89.80
2018-11-01T04:37:23.645Z,85.90
2018-11-01T04:39:51.729Z,82.57
2018-11-01T04:42:19.841Z,79.73
2018-11-01T04:44:47.943Z,80.33
2018-11-01T04:47:16.146Z,79.63
2018-11-01T04:49:44.259Z,80.17
2018-11-01T04:52:12.422Z,77.93
2018-11-01T04:54:40.569Z,77.13
2018-11-01T04:57:08.721Z,74.60
2018-11-01T04:59:37.078Z,73.83
2018-11-01T05:02:05.306Z,70.93
2018-11-01T05:04:33.487Z,70.40
2018-11-01T05:07:01.854Z,68.10
2018-11-01T05:09:30.146Z,66.83
2018-11-01T05:11:58.417Z,65.13
2018-11-01T05:14:27.335Z,62.80
2018-11-01T05:16:55.457Z,60.23
2018-11-01T05:19:23.716Z,58.43
2018-11-01T05:21:51.907Z,57.23
2018-11-01T05:24:20.081Z,55.97
2018-11-01T05:26:48.169Z,55.63
2018-11-01T05:29:16.287Z,56.33
2018-11-01T05:31:44.506Z,53.60
2018-11-01T05:34:12.694Z,52.50
2018-11-01T05:36:40.781Z,51.47
2018-11-01T05:39:09.949Z,49.53
2018-11-01T05:41:38.040Z,49.90
2018-11-01T05:44:06.197Z,49.27
2018-11-01T05:46:34.381Z,47.70
2018-11-01T05:49:02.549Z,47.13
2018-11-01T05:51:30.660Z,44.20
2018-11-01T05:53:58.964Z,42.80
2018-11-01T05:56:27.191Z,43.17
2018-11-01T05:58:55.346Z,42.30
2018-11-01T06:01:29.060Z,41.33
2018-11-01T06:03:57.148Z,40.03
2018-11-01T06:06:25.314Z,38.67
2018-11-01T06:08:53.796Z,39.03
2018-11-01T06:11:22.357Z,36.93
2018-11-01T06:13:50.558Z,34.97
2018-11-01T06:16:18.755Z,34.73
2018-11-01T06:18:46.887Z,34.77
2018-11-01T06:21:14.978Z,33.20
2018-11-01T06:23:43.069Z,31.97
2018-11-01T06:26:11.313Z,31.77
2018-11-01T06:28:39.427Z,29.40
2018-11-01T06:31:07.593Z,28.90
2018-11-01T06:33:35.870Z,28.47
2018-11-01T06:36:06.759Z,28.77
2018-11-01T06:38:35.661Z,27.00
2018-11-01T06:41:03.785Z,26.20
2018-11-01T06:43:31.920Z,24.70
2018-11-01T06:46:00.484Z,23.50
2018-11-01T06:48:28.646Z,23.37
2018-11-01T06:50:56.757Z,22.33
2018-11-01T06:53:24.905Z,22.23
2018-11-01T06:55:53.185Z,20.77
2018-11-01T06:58:21.543Z,18.97
2018-11-01T07:00:49.773Z,19.20
2018-11-01T07:03:17.976Z,19.33
2018-11-01T07:05:46.388Z,17.93
2018-11-01T07:08:14.440Z,17.63
2018-11-01T07:10:42.615Z,16.17
2018-11-01T07:13:10.736Z,15.63
2018-11-01T07:15:38.832Z,14.80
2018-11-01T07:18:07.150Z,14.77
2018-11-01T07:20:35.388Z,14.00
2018-11-01T07:23:03.517Z,13.07
2018-11-01T07:25:31.764Z,12.67
2018-11-01T07:28:00.424Z,11.97
2018-11-01T07:30:28.521Z,12.30
2018-11-01T07:32:56.752Z,11.10
2018-11-01T07:35:24.881Z,10.50
2018-11-01T07:37:52.990Z,10.93
2018-11-01T07:40:21.130Z,10.27
2018-11-01T07:42:49.317Z,9.63
2018-11-01T07:45:17.613Z,9.33
2018-11-01T07:47:46.161Z,9.30
2018-11-01T07:50:14.732Z,9.10
2018-11-01T07:52:43.040Z,8.40
2018-11-01T07:55:12.641Z,8.30
2018-11-01T07:57:40.821Z,8.40
2018-11-01T08:00:13.369Z,7.90
2018-11-01T08:02:45.814Z,7.70
2018-11-01T08:05:14.165Z,7.50
2018-11-01T08:07:42.665Z,6.83
2018-11-01T08:10:13.257Z,7.07
2018-11-01T08:12:42.106Z,6.87
2018-11-01T08:15:12.614Z,6.30
2018-11-01T08:17:40.917Z,6.30
2018-11-01T08:20:11.349Z,6.40
2018-11-01T08:22:39.664Z,6.30
2018-11-01T08:25:08.009Z,5.97
2018-11-01T08:27:36.302Z,5.60
2018-11-01T08:30:05.457Z,6.00
2018-11-01T08:32:33.673Z,5.87
2018-11-01T08:35:01.765Z,5.80
2018-11-01T08:37:29.874Z,5.33
2018-11-01T08:39:58.127Z,5.47
2018-11-01T08:42:26.268Z,5.40
2018-11-01T08:44:54.360Z,5.30
2018-11-01T08:47:22.515Z,5.10
2018-11-01T08:49:50.633Z,5.27
2018-11-01T08:52:18.736Z,5.00
2018-11-01T08:54:46.851Z,5.20
2018-11-01T08:57:15.029Z,5.33
2018-11-01T08:59:43.456Z,4.73
2018-11-01T09:02:11.577Z,4.90
2018-11-01T09:04:39.868Z,4.90
2018-11-01T09:07:08.009Z,4.63
2018-11-01T09:09:36.117Z,4.73
2018-11-01T09:12:04.257Z,4.50
2018-11-01T09:14:32.428Z,5.00
2018-11-01T09:17:00.608Z,4.80
2018-11-01T09:19:28.877Z,4.77
2018-11-01T09:21:57.056Z,4.33
2018-11-01T09:24:25.160Z,4.40
2018-11-01T09:26:53.477Z,4.63
2018-11-01T09:29:21.650Z,4.33
2018-11-01T09:31:49.737Z,4.50
2018-11-01T09:34:18.031Z,4.50
2018-11-01T09:36:46.138Z,4.47
2018-11-01T09:39:14.489Z,4.20
2018-11-01T09:41:42.908Z,3.97
2018-11-01T09:44:11.049Z,3.90
2018-11-01T09:46:39.539Z,3.90
2018-11-01T09:49:07.329Z,4.00
2018-11-01T09:51:36.048Z,4.20
2018-11-01T09:54:04.315Z,4.10
2018-11-01T09:56:32.478Z,4.10
2018-11-01T09:59:00.505Z,4.13
2018-11-01T10:01:28.621Z,4.13
2018-11-01T10:03:56.732Z,4.07
2018-11-01T10:06:24.851Z,4.40
2018-11-01T10:08:52.981Z,4.27
2018-11-01T10:11:21.202Z,4.20
2018-11-01T10:13:49.325Z,4.50
2018-11-01T10:16:17.508Z,4.70
2018-11-01T10:18:45.983Z,4.37
2018-11-01T10:21:14.211Z,4.07
2018-11-01T10:23:42.379Z,4.43
2018-11-01T10:26:10.609Z,4.20
2018-11-01T10:28:39.240Z,4.53
2018-11-01T10:31:07.349Z,4.50
2018-11-01T10:33:35.476Z,3.90
2018-11-01T10:36:03.625Z,4.00
2018-11-01T10:38:31.754Z,4.17
2018-11-01T10:40:59.951Z,4.10
2018-11-01T10:43:27.933Z,4.10
2018-11-01T10:45:56.161Z,3.93
2018-11-01T10:48:24.285Z,4.20
2018-11-01T10:50:52.364Z,4.20
2018-11-01T10:53:20.437Z,4.27
2018-11-01T10:55:48.540Z,4.47
2018-11-01T10:58:16.649Z,4.43
2018-11-01T11:00:50.544Z,4.40
2018-11-01T11:03:18.556Z,4.50
2018-11-01T11:05:46.744Z,4.43
2018-11-01T11:08:14.851Z,4.77
2018-11-01T11:10:42.985Z,3.97
2018-11-01T11:13:11.105Z,4.10
2018-11-01T11:15:39.257Z,4.33
2018-11-01T11:18:07.732Z,4.27
2018-11-01T11:20:36.139Z,4.57
2018-11-01T11:23:04.073Z,4.10
2018-11-01T11:25:32.159Z,4.40
2018-11-01T11:28:00.333Z,4.63
2018-11-01T11:30:28.659Z,4.30
2018-11-01T11:32:56.636Z,4.43
2018-11-01T11:35:24.869Z,4.47
2018-11-01T11:37:52.967Z,4.20
2018-11-01T11:40:21.110Z,4.10
2018-11-01T11:42:49.229Z,4.20
2018-11-01T11:45:17.331Z,3.97
2018-11-01T11:47:45.457Z,4.17
2018-11-01T11:50:14.185Z,4.37
2018-11-01T11:52:43.703Z,4.10
2018-11-01T11:55:11.924Z,4.10
2018-11-01T11:57:40.033Z,3.90
2018-11-01T12:00:10.325Z,3.80
2018-11-01T12:02:38.455Z,4.00
2018-11-01T12:05:06.940Z,3.90
2018-11-01T12:07:35.180Z,3.90
2018-11-01T12:10:03.317Z,4.50
2018-11-01T12:12:31.465Z,4.23
2018-11-01T12:15:00.660Z,3.80
2018-11-01T12:17:28.921Z,4.00
2018-11-01T12:19:57.097Z,4.47
2018-11-01T12:22:26.161Z,4.20
2018-11-01T12:24:54.394Z,4.10
2018-11-01T12:27:22.781Z,4.03
2018-11-01T12:29:51.110Z,3.97
2018-11-01T12:32:19.210Z,6.87
2018-11-01T12:34:47.296Z,4.57
2018-11-01T12:37:15.390Z,8.63
2018-11-01T12:39:43.543Z,8.47
2018-11-01T12:42:11.645Z,7.53
2018-11-01T12:44:40.517Z,6.83
2018-11-01T12:47:08.690Z,4.10
2018-11-01T12:49:36.865Z,5.50
2018-11-01T12:52:04.917Z,5.00
2018-11-01T12:54:33.061Z,7.07
2018-11-01T12:57:01.223Z,5.50
2018-11-01T12:59:29.473Z,4.87
2018-11-01T13:01:57.624Z,9.50
2018-11-01T13:04:25.800Z,6.37
2018-11-01T13:06:53.932Z,6.77
2018-11-01T13:09:22.143Z,4.00
2018-11-01T13:11:50.432Z,5.80
2018-11-01T13:14:18.633Z,4.80
2018-11-01T13:16:47.813Z,7.17
2018-11-01T13:19:16.602Z,8.10
2018-11-01T13:21:44.865Z,4.67
2018-11-01T13:24:13.285Z,3.73
2018-11-01T13:26:41.403Z,6.23
2018-11-01T13:29:09.569Z,5.40
2018-11-01T13:31:38.703Z,5.73
2018-11-01T13:34:06.913Z,4.93
2018-11-01T13:36:35.208Z,8.20
2018-11-01T13:39:04.856Z,9.00
2018-11-01T13:41:33.169Z,5.47
2018-11-01T13:44:01.237Z,5.73
2018-11-01T13:46:29.422Z,6.13
2018-11-01T13:48:57.688Z,6.40
2018-11-01T13:51:26.720Z,5.27
2018-11-01T13:53:55.077Z,6.43
2018-11-01T13:56:23.301Z,10.73
2018-11-01T13:58:51.420Z,9.50
2018-11-01T14:01:21.941Z,5.23
2018-11-01T14:03:50.058Z,7.57
2018-11-01T14:06:18.244Z,10.30
2018-11-01T14:08:50.230Z,12.93
2018-11-01T14:11:19.454Z,25.47
2018-11-01T14:13:48.618Z,10.73
2018-11-01T14:16:16.614Z,9.07
2018-11-01T14:18:45.102Z,9.03
2018-11-01T14:21:13.193Z,9.20
2018-11-01T14:23:41.479Z,9.90
2018-11-01T14:26:09.617Z,13.67
2018-11-01T14:28:38.042Z,11.70
2018-11-01T14:31:06.312Z,11.87
2018-11-01T14:33:35.261Z,16.87
2018-11-01T14:36:03.446Z,9.90
2018-11-01T14:38:31.614Z,14.07
2018-11-01T14:40:59.917Z,13.43
2018-11-01T14:43:28.601Z,8.57
2018-11-01T14:45:56.930Z,10.00
2018-11-01T14:48:25.055Z,9.93
2018-11-01T14:50:53.206Z,12.00
2018-11-01T14:53:22.927Z,26.37
2018-11-01T14:55:53.169Z,17.17
2018-11-01T14:58:21.495Z,14.83
2018-11-01T15:00:48.851Z,9.73
2018-11-01T15:03:17.155Z,13.47
2018-11-01T15:05:45.519Z,14.80
2018-11-01T15:08:14.206Z,11.77
2018-11-01T15:10:42.503Z,12.90
2018-11-01T15:13:11.152Z,12.07
2018-11-01T15:15:39.246Z,12.60
2018-11-01T15:18:07.863Z,13.07
2018-11-01T15:20:36.249Z,8.37
2018-11-01T15:23:04.422Z,18.13
2018-11-01T15:25:32.659Z,13.30
2018-11-01T15:28:01.203Z,16.83
2018-11-01T15:30:29.562Z,9.57
2018-11-01T15:32:57.874Z,16.77
2018-11-01T15:35:26.556Z,11.37
2018-11-01T15:37:54.949Z,14.27
2018-11-01T15:40:23.130Z,12.97
2018-11-01T15:42:51.555Z,12.30
2018-11-01T15:45:19.849Z,13.70
2018-11-01T15:47:49.113Z,14.13
2018-11-01T15:50:17.411Z,12.47
2018-11-01T15:52:47.118Z,15.97
2018-11-01T15:55:15.659Z,15.10
2018-11-01T15:57:43.905Z,13.10
2018-11-01T16:00:13.410Z,11.80
2018-11-01T16:02:43.161Z,15.50
2018-11-01T16:05:12.725Z,15.90
2018-11-01T16:07:41.734Z,8.47
2018-11-01T16:10:11.478Z,12.33
2018-11-01T16:12:39.963Z,87.93
2018-11-01T16:15:12.226Z,46.80
2018-11-01T16:17:41.329Z,15.53
2018-11-01T16:20:10.966Z,15.03
2018-11-01T16:22:39.899Z,15.13
2018-11-01T16:25:08.255Z,11.70
2018-11-01T16:27:37.289Z,14.63
2018-11-01T16:30:06.586Z,25.93
2018-11-01T16:32:34.933Z,18.00
2018-11-01T16:35:03.496Z,15.60
2018-11-01T16:37:32.135Z,16.83
2018-11-01T16:40:00.474Z,20.20
2018-11-01T16:42:29.246Z,23.43
2018-11-01T16:44:57.258Z,10.37
2018-11-01T16:47:25.553Z,15.80
2018-11-01T16:49:53.942Z,8.90
2018-11-01T16:52:22.320Z,9.67
2018-11-01T16:54:50.633Z,11.23
2018-11-01T16:57:18.814Z,12.13
2018-11-01T16:59:47.079Z,17.17
2018-11-01T17:02:15.211Z,17.67
2018-11-01T17:04:43.530Z,22.27
2018-11-01T17:07:11.737Z,15.77
2018-11-01T17:09:40.823Z,15.80
2018-11-01T17:12:08.922Z,14.40
2018-11-01T17:14:37.244Z,17.43
2018-11-01T17:17:06.146Z,16.13
2018-11-01T17:19:35.056Z,14.90
2018-11-01T17:22:03.681Z,40.93
2018-11-01T17:24:31.825Z,34.90
2018-11-01T17:27:00.117Z,18.50
2018-11-01T17:29:28.381Z,14.13
2018-11-01T17:31:57.661Z,19.73
2018-11-01T17:34:25.825Z,17.07
2018-11-01T17:36:54.112Z,18.50
2018-11-01T17:39:22.320Z,33.23
2018-11-01T17:41:50.546Z,15.20
2018-11-01T17:44:18.869Z,28.27
2018-11-01T17:46:47.059Z,32.00
2018-11-01T17:49:15.593Z,29.10
2018-11-01T17:51:43.750Z,22.30
2018-11-01T17:54:14.418Z,21.20
2018-11-01T17:56:43.683Z,23.30
2018-11-01T17:59:11.946Z,21.37
2018-11-01T18:01:40.415Z,22.57
2018-11-01T18:04:09.513Z,29.87
2018-11-01T18:06:37.806Z,26.53
2018-11-01T18:09:08.599Z,21.63
2018-11-01T18:11:36.720Z,18.73
2018-11-01T18:14:05.461Z,33.53
2018-11-01T18:16:34.403Z,23.27
2018-11-01T18:19:03.166Z,22.67
2018-11-01T18:21:33.722Z,17.20
2018-11-01T18:24:02.220Z,19.67
2018-11-01T18:26:31.576Z,18.50
2018-11-01T18:28:59.986Z,19.73
2018-11-01T18:31:28.490Z,45.27
2018-11-01T18:33:56.931Z,38.90
2018-11-01T18:36:25.155Z,48.23
2018-11-01T18:38:53.433Z,58.17
2018-11-01T18:41:21.830Z,31.83
2018-11-01T18:43:50.580Z,36.50
2018-11-01T18:46:18.783Z,34.40
2018-11-01T18:48:47.058Z,32.13
2018-11-01T18:51:15.259Z,27.73
2018-11-01T18:53:43.481Z,32.73
2018-11-01T18:56:13.198Z,42.07
2018-11-01T18:58:41.535Z,37.73
2018-11-01T19:01:10.002Z,41.40
2018-11-01T19:03:38.564Z,33.30
2018-11-01T19:06:06.827Z,45.33
2018-11-01T19:08:36.202Z,38.10
2018-11-01T19:11:04.993Z,27.00
2018-11-01T19:13:55.444Z,26.07
2018-11-01T19:19:04.238Z,63.50
2018-11-01T19:21:32.656Z,46.93
2018-11-01T19:24:02.114Z,48.50
2018-11-01T19:26:31.744Z,186.73
2018-11-01T19:29:00.667Z,37.17
2018-11-01T19:31:28.952Z,36.43
2018-11-01T19:34:06.095Z,27.47
2018-11-01T19:37:13.955Z,23.63
2018-11-01T19:39:50.888Z,30.07
2018-11-01T19:42:43.133Z,35.53
2018-11-01T19:45:12.488Z,34.80
2018-11-01T19:47:46.053Z,26.43
2018-11-01T19:50:15.672Z,28.57
2018-11-01T19:52:44.294Z,33.50
2018-11-01T19:55:13.323Z,28.83
2018-11-01T19:57:42.082Z,26.30
2018-11-01T20:00:13.419Z,30.83
2018-11-01T20:02:41.599Z,28.27
2018-11-01T20:05:11.197Z,30.50
2018-11-01T20:07:39.947Z,27.27
2018-11-01T20:10:10.144Z,46.87
2018-11-01T20:12:38.485Z,78.43
2018-11-01T20:15:07.319Z,58.13
2018-11-01T20:17:37.674Z,73.87
2018-11-01T20:20:07.662Z,43.43
2018-11-01T20:22:36.172Z,31.80
2018-11-01T20:25:04.855Z,30.53
2018-11-01T20:27:34.955Z,29.17
2018-11-01T20:30:03.244Z,26.40
2018-11-01T20:32:31.660Z,46.83
2018-11-01T20:34:59.957Z,38.10
2018-11-01T20:37:28.449Z,42.73
2018-11-01T20:39:56.802Z,35.73
2018-11-01T20:42:25.073Z,28.10
2018-11-01T20:44:53.446Z,43.57
2018-11-01T20:47:22.253Z,44.33
2018-11-01T20:49:50.463Z,50.87
2018-11-01T20:52:18.698Z,37.07
2018-11-01T20:54:46.941Z,33.13
2018-11-01T20:57:15.553Z,60.60
2018-11-01T20:59:47.046Z,48.90
2018-11-01T21:02:15.913Z,28.00
2018-11-01T21:04:44.325Z,38.00
2018-11-01T21:07:14.811Z,63.90
2018-11-01T21:09:43.105Z,35.93
2018-11-01T21:12:14.937Z,41.80
2018-11-01T21:14:43.474Z,60.47
2018-11-01T21:17:12.615Z,62.87
2018-11-01T21:19:40.729Z,36.53
2018-11-01T21:22:11.552Z,39.63
2018-11-01T21:24:52.375Z,32.30
2018-11-01T21:27:21.119Z,36.53
2018-11-01T21:29:49.285Z,32.20
2018-11-01T21:32:17.500Z,28.27
2018-11-01T21:34:45.673Z,19.30
2018-11-01T21:37:13.838Z,32.83
2018-11-01T21:39:41.985Z,24.00
2018-11-01T21:42:10.451Z,25.57
2018-11-01T21:44:38.670Z,25.63
2018-11-01T21:47:06.864Z,17.33
2018-11-01T21:49:35.117Z,19.00
2018-11-01T21:52:03.232Z,22.03
2018-11-01T21:54:31.419Z,17.80
2018-11-01T21:56:59.588Z,19.40
2018-11-01T21:59:27.760Z,26.67
2018-11-01T22:01:56.016Z,16.73
2018-11-01T22:04:24.211Z,17.63
2018-11-01T22:06:52.437Z,18.23
2018-11-01T22:09:20.651Z,16.90
2018-11-01T22:11:50.612Z,16.53
2018-11-01T22:14:18.983Z,23.50
2018-11-01T22:16:47.213Z,13.60
2018-11-01T22:19:15.487Z,18.30
2018-11-01T22:21:43.840Z,15.60
2018-11-01T22:24:12.092Z,12.67
2018-11-01T22:26:42.846Z,16.00
2018-11-01T22:29:11.153Z,12.93
2018-11-01T22:31:39.323Z,16.40
2018-11-01T22:34:07.448Z,10.63
2018-11-01T22:36:35.802Z,11.93
2018-11-01T22:39:05.225Z,10.53
2018-11-01T22:41:33.534Z,10.60
2018-11-01T22:44:01.762Z,15.23
2018-11-01T22:46:30.034Z,8.00
2018-11-01T22:48:58.177Z,12.97
2018-11-01T22:51:26.348Z,10.80
2018-11-01T22:53:54.591Z,9.57
2018-11-01T22:56:22.727Z,13.40
2018-11-01T22:58:51.153Z,14.43
2018-11-01T23:01:19.276Z,15.87
2018-11-01T23:03:47.525Z,13.40
2018-11-01T23:06:15.701Z,10.43
2018-11-01T23:08:44.331Z,8.07
2018-11-01T23:11:12.438Z,10.33
2018-11-01T23:13:40.557Z,10.47
2018-11-01T23:16:08.693Z,13.77
2018-11-01T23:18:36.842Z,12.47
2018-11-01T23:21:05.436Z,9.70
2018-11-01T23:23:33.681Z,9.00
2018-11-01T23:26:01.972Z,9.30
2018-11-01T23:28:30.171Z,9.87
2018-11-01T23:30:58.546Z,11.00
2018-11-01T23:33:26.649Z,8.07
2018-11-01T23:35:59.179Z,8.47
2018-11-01T23:38:32.882Z,9.30
2018-11-01T23:41:07.065Z,9.97
2018-11-01T23:43:40.643Z,9.30
2018-11-01T23:46:14.365Z,10.30
2018-11-01T23:49:16.318Z,8.63
2018-11-01T23:51:48.741Z,10.03
2018-11-01T23:54:16.920Z,9.67
2018-11-01T23:56:45.073Z,8.40
2018-11-01T23:59:13.213Z,8.33
