createdAt,value
2019-01-21T00:00:05.296Z,0.00
2019-01-21T00:01:05.210Z,0.00
2019-01-21T00:02:05.121Z,0.00
2019-01-21T00:03:05.042Z,0.00
2019-01-21T00:04:04.946Z,0.00
2019-01-21T00:05:04.864Z,0.00
2019-01-21T00:06:04.774Z,0.00
2019-01-21T00:07:04.686Z,0.00
2019-01-21T00:08:04.586Z,0.00
2019-01-21T00:09:04.498Z,0.00
2019-01-21T00:10:04.414Z,0.00
2019-01-21T00:11:04.322Z,0.00
2019-01-21T00:12:04.246Z,0.00
2019-01-21T00:13:04.148Z,0.00
2019-01-21T00:14:04.062Z,0.00
2019-01-21T00:15:03.973Z,0.00
2019-01-21T00:16:03.889Z,0.00
2019-01-21T00:17:03.789Z,0.00
2019-01-21T00:18:03.697Z,0.00
2019-01-21T00:19:03.613Z,0.00
2019-01-21T00:20:03.524Z,0.00
2019-01-21T00:21:03.437Z,0.00
2019-01-21T00:22:03.349Z,0.00
2019-01-21T00:23:03.262Z,0.00
2019-01-21T00:24:03.174Z,0.00
2019-01-21T00:25:03.087Z,0.00
2019-01-21T00:26:03.000Z,0.00
2019-01-21T00:27:02.900Z,0.00
2019-01-21T00:28:02.811Z,0.00
2019-01-21T00:29:02.725Z,0.00
2019-01-21T00:30:02.890Z,0.00
2019-01-21T00:31:02.549Z,0.00
2019-01-21T00:32:02.463Z,0.00
2019-01-21T00:33:02.375Z,0.00
2019-01-21T00:34:02.295Z,0.00
2019-01-21T00:35:02.201Z,0.00
2019-01-21T00:36:02.114Z,0.00
2019-01-21T00:37:03.576Z,0.00
2019-01-21T00:38:01.930Z,0.00
2019-01-21T00:39:01.840Z,0.00
2019-01-21T00:40:02.063Z,0.00
2019-01-21T00:41:01.664Z,0.00
2019-01-21T00:42:01.577Z,0.00
2019-01-21T00:43:01.490Z,0.00
2019-01-21T00:44:01.402Z,0.00
2019-01-21T00:45:01.313Z,0.00
2019-01-21T00:46:01.215Z,0.00
2019-01-21T00:47:01.126Z,0.00
2019-01-21T00:48:01.041Z,0.00
2019-01-21T00:49:00.953Z,0.00
2019-01-21T00:50:01.121Z,0.00
2019-01-21T00:51:00.776Z,0.00
2019-01-21T00:52:00.689Z,0.00
2019-01-21T00:53:00.602Z,0.00
2019-01-21T00:54:00.516Z,0.00
2019-01-21T00:55:00.428Z,0.00
2019-01-21T00:56:00.329Z,0.00
2019-01-21T00:57:00.241Z,0.00
2019-01-21T00:58:00.152Z,0.00
2019-01-21T00:59:00.065Z,0.00
2019-01-21T00:59:59.978Z,0.00
2019-01-21T01:00:59.891Z,0.00
2019-01-21T01:01:59.805Z,0.00
2019-01-21T01:02:59.716Z,0.00
2019-01-21T01:03:59.629Z,0.00
2019-01-21T01:04:59.829Z,0.00
2019-01-21T01:05:59.442Z,0.00
2019-01-21T01:06:59.354Z,0.00
2019-01-21T01:07:59.268Z,0.00
2019-01-21T01:08:59.178Z,0.00
2019-01-21T01:09:59.093Z,0.00
2019-01-21T01:10:59.005Z,0.00
2019-01-21T01:11:58.917Z,0.00
2019-01-21T01:12:58.831Z,0.00
2019-01-21T01:13:58.743Z,0.00
2019-01-21T01:14:58.654Z,0.00
2019-01-21T01:15:58.555Z,0.00
2019-01-21T01:16:58.468Z,0.00
2019-01-21T01:17:58.393Z,0.00
2019-01-21T01:18:58.293Z,0.00
2019-01-21T01:19:58.205Z,0.00
2019-01-21T01:20:58.119Z,0.00
2019-01-21T01:21:58.030Z,0.00
2019-01-21T01:22:57.943Z,0.00
2019-01-21T01:23:57.855Z,0.00
2019-01-21T01:24:57.759Z,0.00
2019-01-21T01:25:57.669Z,0.00
2019-01-21T01:26:57.591Z,0.00
2019-01-21T01:27:57.495Z,0.00
2019-01-21T01:28:57.406Z,0.00
2019-01-21T01:29:57.319Z,0.00
2019-01-21T01:30:57.244Z,0.00
2019-01-21T01:31:57.145Z,0.00
2019-01-21T01:32:57.045Z,0.00
2019-01-21T01:33:56.957Z,0.00
2019-01-21T01:34:56.872Z,0.00
2019-01-21T01:35:56.782Z,0.00
2019-01-21T01:36:56.698Z,0.00
2019-01-21T01:37:56.607Z,0.00
2019-01-21T01:38:56.521Z,0.00
2019-01-21T01:39:56.431Z,0.00
2019-01-21T01:40:56.345Z,0.00
2019-01-21T01:41:56.257Z,0.00
2019-01-21T01:42:56.157Z,0.00
2019-01-21T01:43:56.071Z,0.00
2019-01-21T01:44:55.983Z,0.00
2019-01-21T01:45:55.896Z,0.00
2019-01-21T01:46:55.809Z,0.00
2019-01-21T01:47:55.722Z,0.00
2019-01-21T01:48:55.633Z,0.00
2019-01-21T01:49:55.796Z,0.00
2019-01-21T01:50:55.447Z,0.00
2019-01-21T01:51:55.372Z,0.00
2019-01-21T01:52:55.272Z,0.00
2019-01-21T01:53:55.184Z,0.00
2019-01-21T01:54:55.097Z,0.00
2019-01-21T01:55:55.008Z,0.00
2019-01-21T01:56:54.923Z,0.00
2019-01-21T01:57:54.834Z,0.00
2019-01-21T01:58:54.756Z,0.00
2019-01-21T01:59:54.897Z,0.00
2019-01-21T02:00:54.561Z,0.00
2019-01-21T02:01:54.480Z,0.00
2019-01-21T02:02:54.384Z,0.00
2019-01-21T02:03:54.298Z,0.00
2019-01-21T02:04:54.210Z,0.00
2019-01-21T02:05:54.123Z,0.00
2019-01-21T02:06:54.035Z,0.00
2019-01-21T02:07:53.937Z,0.00
2019-01-21T02:08:53.849Z,0.00
2019-01-21T02:09:53.760Z,0.00
2019-01-21T02:10:53.674Z,0.00
2019-01-21T02:11:53.585Z,0.00
2019-01-21T02:12:53.499Z,0.00
2019-01-21T02:13:53.411Z,0.00
2019-01-21T02:14:53.325Z,0.00
2019-01-21T02:15:53.236Z,0.00
2019-01-21T02:16:53.136Z,0.00
2019-01-21T02:17:53.050Z,0.00
2019-01-21T02:18:52.962Z,0.00
2019-01-21T02:19:53.125Z,0.00
2019-01-21T02:20:52.786Z,0.00
2019-01-21T02:21:52.700Z,0.00
2019-01-21T02:22:52.625Z,0.00
2019-01-21T02:23:52.525Z,0.00
2019-01-21T02:24:52.437Z,0.00
2019-01-21T02:25:52.338Z,0.00
2019-01-21T02:26:52.251Z,0.00
2019-01-21T02:27:52.163Z,0.00
2019-01-21T02:28:52.077Z,0.00
2019-01-21T02:29:51.988Z,0.00
2019-01-21T02:30:51.904Z,0.00
2019-01-21T02:31:51.815Z,0.00
2019-01-21T02:32:51.727Z,0.00
2019-01-21T02:33:51.627Z,0.00
2019-01-21T02:34:51.551Z,0.00
2019-01-21T02:35:51.452Z,0.00
2019-01-21T02:36:51.364Z,0.00
2019-01-21T02:37:51.278Z,0.00
2019-01-21T02:38:51.189Z,0.00
2019-01-21T02:39:51.103Z,0.00
2019-01-21T02:40:51.014Z,0.00
2019-01-21T02:41:50.927Z,0.00
2019-01-21T02:42:50.828Z,0.00
2019-01-21T02:43:50.744Z,0.00
2019-01-21T02:44:50.903Z,0.00
2019-01-21T02:45:50.565Z,0.00
2019-01-21T02:46:50.479Z,0.00
2019-01-21T02:47:50.411Z,0.00
2019-01-21T02:48:50.304Z,0.00
2019-01-21T02:49:50.216Z,0.00
2019-01-21T02:50:50.133Z,0.00
2019-01-21T02:51:50.036Z,0.00
2019-01-21T02:52:49.945Z,0.00
2019-01-21T02:53:49.854Z,0.00
2019-01-21T02:54:49.770Z,0.00
2019-01-21T02:55:49.679Z,0.00
2019-01-21T02:56:49.591Z,0.00
2019-01-21T02:57:49.504Z,0.00
2019-01-21T02:58:49.431Z,0.00
2019-01-21T02:59:49.330Z,0.00
2019-01-21T03:00:49.230Z,0.00
2019-01-21T03:01:49.142Z,0.00
2019-01-21T03:02:49.054Z,0.00
2019-01-21T03:03:48.967Z,0.00
2019-01-21T03:04:48.881Z,0.00
2019-01-21T03:05:48.793Z,0.00
2019-01-21T03:06:48.707Z,0.00
2019-01-21T03:07:48.617Z,0.00
2019-01-21T03:08:48.532Z,0.00
2019-01-21T03:09:48.431Z,0.00
2019-01-21T03:10:48.345Z,0.00
2019-01-21T03:11:48.262Z,0.00
2019-01-21T03:12:48.167Z,0.00
2019-01-21T03:13:48.082Z,0.00
2019-01-21T03:14:47.993Z,0.00
2019-01-21T03:15:47.910Z,0.00
2019-01-21T03:16:47.818Z,0.00
2019-01-21T03:17:47.732Z,0.00
2019-01-21T03:18:47.633Z,0.00
2019-01-21T03:19:47.544Z,0.00
2019-01-21T03:20:47.457Z,0.00
2019-01-21T03:21:47.369Z,0.00
2019-01-21T03:22:47.300Z,0.00
2019-01-21T03:23:47.203Z,0.00
2019-01-21T03:24:47.107Z,0.00
2019-01-21T03:25:47.021Z,0.00
2019-01-21T03:26:46.932Z,0.00
2019-01-21T03:27:46.834Z,0.00
2019-01-21T03:28:46.748Z,0.00
2019-01-21T03:29:46.658Z,0.00
2019-01-21T03:30:46.572Z,0.00
2019-01-21T03:31:46.486Z,0.00
2019-01-21T03:32:46.401Z,0.00
2019-01-21T03:33:46.309Z,0.00
2019-01-21T03:34:46.223Z,0.00
2019-01-21T03:35:46.126Z,0.00
2019-01-21T03:36:46.038Z,0.00
2019-01-21T03:37:45.946Z,0.00
2019-01-21T03:38:45.862Z,0.00
2019-01-21T03:39:45.772Z,0.00
2019-01-21T03:40:45.684Z,0.00
2019-01-21T03:41:45.598Z,0.00
2019-01-21T03:42:45.510Z,0.00
2019-01-21T03:43:45.422Z,0.00
2019-01-21T03:44:45.322Z,0.00
2019-01-21T03:45:45.241Z,0.00
2019-01-21T03:46:45.147Z,0.00
2019-01-21T03:47:45.129Z,0.00
2019-01-21T03:48:44.974Z,0.00
2019-01-21T03:49:44.888Z,0.00
2019-01-21T03:50:44.801Z,0.00
2019-01-21T03:51:44.712Z,0.00
2019-01-21T03:52:44.635Z,0.00
2019-01-21T03:53:44.536Z,0.00
2019-01-21T03:54:44.437Z,0.00
2019-01-21T03:55:44.348Z,0.00
2019-01-21T03:56:44.262Z,0.00
2019-01-21T03:57:44.174Z,0.00
2019-01-21T03:58:44.088Z,0.00
2019-01-21T03:59:44.248Z,0.00
2019-01-21T04:00:43.913Z,0.00
2019-01-21T04:01:43.823Z,0.00
2019-01-21T04:02:43.730Z,0.00
2019-01-21T04:03:43.640Z,0.00
2019-01-21T04:04:43.549Z,0.00
2019-01-21T04:05:43.464Z,0.00
2019-01-21T04:06:43.388Z,0.00
2019-01-21T04:07:43.287Z,0.00
2019-01-21T04:08:43.199Z,0.00
2019-01-21T04:09:43.107Z,0.00
2019-01-21T04:10:43.014Z,0.00
2019-01-21T04:11:42.925Z,0.00
2019-01-21T04:12:42.840Z,0.00
2019-01-21T04:13:42.751Z,0.00
2019-01-21T04:14:42.664Z,0.00
2019-01-21T04:15:42.575Z,0.00
2019-01-21T04:16:42.488Z,0.00
2019-01-21T04:17:42.389Z,0.00
2019-01-21T04:18:42.301Z,0.00
2019-01-21T04:19:42.218Z,0.00
2019-01-21T04:20:42.126Z,0.00
2019-01-21T04:21:42.042Z,0.00
2019-01-21T04:22:41.951Z,0.00
2019-01-21T04:23:41.865Z,0.00
2019-01-21T04:24:42.030Z,0.00
2019-01-21T04:25:41.676Z,0.00
2019-01-21T04:26:41.595Z,0.00
2019-01-21T04:27:41.522Z,0.00
2019-01-21T04:28:41.416Z,0.00
2019-01-21T04:29:41.328Z,0.00
2019-01-21T04:30:41.240Z,0.00
2019-01-21T04:31:41.153Z,0.00
2019-01-21T04:32:41.065Z,0.00
2019-01-21T04:33:40.981Z,0.00
2019-01-21T04:34:40.877Z,0.00
2019-01-21T04:35:40.791Z,0.00
2019-01-21T04:36:40.704Z,0.00
2019-01-21T04:37:40.620Z,0.00
2019-01-21T04:38:40.528Z,0.00
2019-01-21T04:39:40.429Z,0.00
2019-01-21T04:40:40.341Z,0.00
2019-01-21T04:41:40.266Z,0.00
2019-01-21T04:42:40.166Z,0.00
2019-01-21T04:43:40.079Z,0.00
2019-01-21T04:44:40.241Z,0.00
2019-01-21T04:45:39.904Z,0.00
2019-01-21T04:46:39.805Z,0.00
2019-01-21T04:47:39.725Z,0.00
2019-01-21T04:48:39.629Z,0.00
2019-01-21T04:49:39.543Z,0.00
2019-01-21T04:50:39.471Z,0.00
2019-01-21T04:51:39.367Z,0.00
2019-01-21T04:52:39.281Z,0.00
2019-01-21T04:53:39.193Z,0.00
2019-01-21T04:54:39.093Z,0.00
2019-01-21T04:55:39.005Z,0.00
2019-01-21T04:56:38.919Z,0.00
2019-01-21T04:57:38.835Z,0.00
2019-01-21T04:58:38.743Z,0.00
2019-01-21T04:59:38.657Z,0.00
2019-01-21T05:00:38.560Z,0.00
2019-01-21T05:01:38.472Z,0.00
2019-01-21T05:02:38.380Z,0.00
2019-01-21T05:03:38.293Z,0.00
2019-01-21T05:04:38.205Z,0.00
2019-01-21T05:05:38.121Z,0.00
2019-01-21T05:06:38.032Z,0.00
2019-01-21T05:07:37.933Z,0.00
2019-01-21T05:08:37.845Z,0.00
2019-01-21T05:09:37.764Z,0.00
2019-01-21T05:10:37.676Z,0.00
2019-01-21T05:11:37.582Z,0.00
2019-01-21T05:12:37.495Z,0.00
2019-01-21T05:13:37.406Z,0.00
2019-01-21T05:14:37.308Z,0.00
2019-01-21T05:15:37.220Z,0.00
2019-01-21T05:16:37.132Z,0.00
2019-01-21T05:17:37.048Z,0.00
2019-01-21T05:18:41.169Z,0.00
2019-01-21T05:19:37.120Z,0.00
2019-01-21T05:20:36.773Z,0.00
2019-01-21T05:21:36.682Z,0.00
2019-01-21T05:22:36.596Z,0.00
2019-01-21T05:23:36.508Z,0.00
2019-01-21T05:24:36.421Z,0.00
2019-01-21T05:25:36.333Z,0.00
2019-01-21T05:26:36.246Z,0.00
2019-01-21T05:27:36.146Z,0.00
2019-01-21T05:28:36.058Z,0.00
2019-01-21T05:29:35.975Z,0.00
2019-01-21T05:30:35.885Z,0.00
2019-01-21T05:31:35.798Z,0.00
2019-01-21T05:32:35.709Z,0.00
2019-01-21T05:33:35.609Z,0.00
2019-01-21T05:34:35.772Z,0.00
2019-01-21T05:35:35.455Z,0.00
2019-01-21T05:36:35.347Z,0.00
2019-01-21T05:37:35.260Z,0.00
2019-01-21T05:38:35.163Z,0.00
2019-01-21T05:39:35.073Z,0.00
2019-01-21T05:40:34.987Z,0.00
2019-01-21T05:41:34.903Z,0.00
2019-01-21T05:42:34.810Z,0.00
2019-01-21T05:43:34.725Z,0.00
2019-01-21T05:44:34.624Z,0.00
2019-01-21T05:45:34.537Z,0.00
2019-01-21T05:46:34.456Z,0.00
2019-01-21T05:47:34.360Z,0.00
2019-01-21T05:48:34.275Z,0.00
2019-01-21T05:49:34.187Z,0.00
2019-01-21T05:50:34.087Z,0.00
2019-01-21T05:51:33.999Z,0.00
2019-01-21T05:52:33.911Z,0.00
2019-01-21T05:53:33.825Z,0.00
2019-01-21T05:54:33.740Z,0.00
2019-01-21T05:55:33.650Z,0.00
2019-01-21T05:56:33.550Z,0.00
2019-01-21T05:57:33.462Z,0.00
2019-01-21T05:58:33.375Z,0.00
2019-01-21T05:59:33.287Z,0.00
2019-01-21T06:00:33.200Z,0.00
2019-01-21T06:01:33.112Z,0.00
2019-01-21T06:02:33.025Z,0.00
2019-01-21T06:03:32.943Z,0.00
2019-01-21T06:04:32.837Z,0.00
2019-01-21T06:05:32.755Z,0.00
2019-01-21T06:06:32.665Z,0.00
2019-01-21T06:07:32.576Z,0.00
2019-01-21T06:08:32.487Z,0.00
2019-01-21T06:09:32.389Z,0.00
2019-01-21T06:10:32.302Z,0.00
2019-01-21T06:11:32.213Z,0.00
2019-01-21T06:12:32.126Z,0.00
2019-01-21T06:13:32.038Z,0.00
2019-01-21T06:14:31.952Z,0.00
2019-01-21T06:15:31.864Z,0.00
2019-01-21T06:16:31.763Z,0.00
2019-01-21T06:17:31.677Z,0.00
2019-01-21T06:18:31.589Z,0.00
2019-01-21T06:19:31.504Z,0.00
2019-01-21T06:20:31.428Z,0.00
2019-01-21T06:21:31.328Z,0.00
2019-01-21T06:22:31.230Z,0.00
2019-01-21T06:23:31.141Z,0.00
2019-01-21T06:24:31.056Z,0.00
2019-01-21T06:25:30.966Z,0.00
2019-01-21T06:26:30.878Z,0.00
2019-01-21T06:27:30.789Z,0.00
2019-01-21T06:28:30.691Z,0.00
2019-01-21T06:29:30.604Z,0.00
2019-01-21T06:30:30.529Z,0.00
2019-01-21T06:31:30.430Z,4.00
2019-01-21T06:32:30.342Z,4.00
2019-01-21T06:33:30.261Z,0.00
2019-01-21T06:34:30.165Z,4.00
2019-01-21T06:35:30.066Z,4.00
2019-01-21T06:36:29.984Z,4.00
2019-01-21T06:37:29.891Z,4.00
2019-01-21T06:38:29.804Z,4.00
2019-01-21T06:39:29.716Z,4.00
2019-01-21T06:40:29.629Z,4.00
2019-01-21T06:41:29.529Z,4.00
2019-01-21T06:42:29.445Z,8.00
2019-01-21T06:43:29.355Z,8.00
2019-01-21T06:44:29.270Z,8.00
2019-01-21T06:45:29.183Z,12.00
2019-01-21T06:46:29.093Z,16.00
2019-01-21T06:47:28.993Z,12.00
2019-01-21T06:48:28.917Z,16.00
2019-01-21T06:49:28.817Z,20.00
2019-01-21T06:50:28.731Z,20.00
2019-01-21T06:51:28.643Z,24.00
2019-01-21T06:52:28.559Z,28.00
2019-01-21T06:53:28.456Z,32.00
2019-01-21T06:54:28.368Z,40.00
2019-01-21T06:55:28.282Z,44.00
2019-01-21T06:56:29.529Z,48.00
2019-01-21T06:57:28.107Z,56.00
2019-01-21T06:58:28.018Z,64.00
2019-01-21T06:59:27.920Z,64.00
2019-01-21T07:00:27.832Z,76.00
2019-01-21T07:01:27.745Z,84.00
2019-01-21T07:03:27.582Z,92.00
2019-01-21T07:04:27.482Z,100.00
2019-01-21T07:05:27.383Z,104.00
2019-01-21T07:06:27.295Z,116.00
2019-01-21T07:07:27.208Z,132.00
2019-01-21T07:08:27.121Z,140.00
2019-01-21T07:09:27.032Z,144.00
2019-01-21T07:10:26.947Z,148.00
2019-01-21T07:11:26.845Z,152.00
2019-01-21T07:12:26.759Z,164.00
2019-01-21T07:13:26.670Z,196.00
2019-01-21T07:14:26.585Z,212.00
2019-01-21T07:15:26.509Z,224.00
2019-01-21T07:16:26.410Z,244.00
2019-01-21T07:17:26.311Z,256.00
2019-01-21T07:18:26.230Z,268.00
2019-01-21T07:19:26.136Z,308.00
2019-01-21T07:20:26.046Z,344.00
2019-01-21T07:21:25.946Z,352.00
2019-01-21T07:22:25.859Z,348.00
2019-01-21T07:23:25.780Z,380.00
2019-01-21T07:24:25.686Z,400.00
2019-01-21T07:25:25.597Z,428.00
2019-01-21T07:26:25.509Z,444.00
2019-01-21T07:27:25.409Z,440.00
2019-01-21T07:28:25.334Z,424.00
2019-01-21T07:29:25.237Z,424.00
2019-01-21T07:30:25.147Z,452.00
2019-01-21T07:31:25.061Z,476.00
2019-01-21T07:32:24.961Z,468.00
2019-01-21T07:33:24.873Z,476.00
2019-01-21T07:34:24.798Z,520.00
2019-01-21T07:35:24.698Z,556.00
2019-01-21T07:36:24.614Z,592.00
2019-01-21T07:37:24.536Z,640.00
2019-01-21T07:38:24.437Z,708.00
2019-01-21T07:39:24.337Z,676.00
2019-01-21T07:40:24.247Z,584.00
2019-01-21T07:41:24.161Z,560.00
2019-01-21T07:42:24.075Z,560.00
2019-01-21T07:43:23.987Z,564.00
2019-01-21T07:44:23.898Z,656.00
2019-01-21T07:45:23.803Z,728.00
2019-01-21T07:46:23.712Z,760.00
2019-01-21T07:47:23.624Z,788.00
2019-01-21T07:48:23.539Z,828.00
2019-01-21T07:49:23.449Z,816.00
2019-01-21T07:50:23.351Z,816.00
2019-01-21T07:51:23.264Z,844.00
2019-01-21T07:52:23.176Z,964.00
2019-01-21T07:53:23.087Z,1088.00
2019-01-21T07:54:23.000Z,1016.00
2019-01-21T07:55:22.913Z,984.00
2019-01-21T07:56:22.813Z,1004.00
2019-01-21T07:57:22.738Z,1064.00
2019-01-21T07:58:22.638Z,1168.00
2019-01-21T07:59:22.551Z,1212.00
2019-01-21T08:00:22.464Z,1108.00
2019-01-21T08:01:22.376Z,1032.00
2019-01-21T08:02:22.275Z,944.00
2019-01-21T08:03:22.189Z,932.00
2019-01-21T08:04:22.101Z,1036.00
2019-01-21T08:05:22.019Z,1276.00
2019-01-21T08:06:21.926Z,1416.00
2019-01-21T08:07:21.828Z,1432.00
2019-01-21T08:08:21.747Z,1360.00
2019-01-21T08:09:21.651Z,1136.00
2019-01-21T08:10:21.564Z,1084.00
2019-01-21T08:11:21.478Z,1168.00
2019-01-21T08:12:21.378Z,1100.00
2019-01-21T08:13:21.290Z,1112.00
2019-01-21T08:14:21.202Z,1068.00
2019-01-21T08:15:21.116Z,1092.00
2019-01-21T08:16:21.028Z,1140.00
2019-01-21T08:17:20.943Z,1256.00
2019-01-21T08:18:20.855Z,1460.00
2019-01-21T08:19:24.308Z,1440.00
2019-01-21T08:20:20.666Z,1288.00
2019-01-21T08:21:20.578Z,1180.00
2019-01-21T08:22:20.491Z,1148.00
2019-01-21T08:23:20.404Z,1176.00
2019-01-21T08:24:20.318Z,1320.00
2019-01-21T08:25:20.219Z,1464.00
2019-01-21T08:26:20.129Z,1644.00
2019-01-21T08:27:20.041Z,2024.00
2019-01-21T08:28:19.953Z,2036.00
2019-01-21T08:29:19.868Z,1952.00
2019-01-21T08:30:19.778Z,1864.00
2019-01-21T08:31:19.680Z,1904.00
2019-01-21T08:32:19.593Z,1876.00
2019-01-21T08:33:19.504Z,1876.00
2019-01-21T08:34:19.418Z,1908.00
2019-01-21T08:35:19.329Z,1900.00
2019-01-21T08:36:19.230Z,1820.00
2019-01-21T08:37:19.146Z,1936.00
2019-01-21T08:38:19.067Z,2236.00
2019-01-21T08:39:18.968Z,2176.00
2019-01-21T08:40:18.880Z,2060.00
2019-01-21T08:41:18.782Z,2008.00
2019-01-21T08:42:18.700Z,1708.00
2019-01-21T08:43:18.606Z,1600.00
2019-01-21T08:44:18.519Z,1680.00
2019-01-21T08:45:18.430Z,1760.00
2019-01-21T08:46:21.466Z,1764.00
2019-01-21T08:47:18.246Z,1888.00
2019-01-21T08:48:18.155Z,2256.00
2019-01-21T08:49:18.069Z,2804.00
2019-01-21T08:50:17.982Z,3332.00
2019-01-21T08:51:17.897Z,3576.00
2019-01-21T08:52:17.795Z,2864.00
2019-01-21T08:53:17.706Z,3160.00
2019-01-21T08:54:17.633Z,3616.00
2019-01-21T08:55:17.531Z,3640.00
2019-01-21T08:56:17.446Z,3188.00
2019-01-21T08:57:17.357Z,3048.00
2019-01-21T08:58:17.257Z,2984.00
2019-01-21T08:59:17.174Z,3052.00
2019-01-21T09:00:17.082Z,3124.00
2019-01-21T09:01:17.001Z,3180.00
2019-01-21T09:02:16.907Z,2964.00
2019-01-21T09:03:16.810Z,2604.00
2019-01-21T09:04:16.721Z,2420.00
2019-01-21T09:05:16.635Z,2376.00
2019-01-21T09:06:16.546Z,2552.00
2019-01-21T09:07:16.458Z,2636.00
2019-01-21T09:08:16.375Z,3140.00
2019-01-21T09:09:16.308Z,3480.00
2019-01-21T09:10:16.183Z,3520.00
2019-01-21T09:11:16.096Z,3196.00
2019-01-21T09:12:16.008Z,2936.00
2019-01-21T09:13:15.921Z,2960.00
2019-01-21T09:14:15.833Z,3380.00
2019-01-21T09:15:15.735Z,3392.00
2019-01-21T09:16:15.647Z,3184.00
2019-01-21T09:17:15.559Z,3184.00
2019-01-21T09:18:15.472Z,3144.00
2019-01-21T09:19:15.385Z,3000.00
2019-01-21T09:20:15.286Z,3232.00
2019-01-21T09:21:15.197Z,3656.00
2019-01-21T09:22:15.110Z,4136.00
2019-01-21T09:23:15.023Z,4476.00
2019-01-21T09:24:15.731Z,4128.00
2019-01-21T09:25:14.850Z,3296.00
2019-01-21T09:26:14.760Z,3056.00
2019-01-21T09:27:14.660Z,3032.00
2019-01-21T09:28:14.573Z,2736.00
2019-01-21T09:29:14.485Z,2852.00
2019-01-21T09:30:14.401Z,3252.00
2019-01-21T09:31:14.311Z,3476.00
2019-01-21T09:32:14.211Z,4020.00
2019-01-21T09:33:14.124Z,3872.00
2019-01-21T09:34:14.041Z,3864.00
2019-01-21T09:35:13.949Z,3592.00
2019-01-21T09:36:13.862Z,3352.00
2019-01-21T09:37:13.763Z,3076.00
2019-01-21T09:38:13.676Z,3148.00
2019-01-21T09:39:13.587Z,3264.00
2019-01-21T09:40:13.503Z,3336.00
2019-01-21T09:41:13.412Z,3300.00
2019-01-21T09:42:13.325Z,3120.00
2019-01-21T09:43:13.238Z,3228.00
2019-01-21T09:44:13.137Z,3220.00
2019-01-21T09:45:13.051Z,3612.00
2019-01-21T09:46:12.975Z,3768.00
2019-01-21T09:47:12.876Z,3432.00
2019-01-21T09:48:12.787Z,3500.00
2019-01-21T09:49:12.689Z,3624.00
2019-01-21T09:50:12.601Z,3756.00
2019-01-21T09:51:12.513Z,3640.00
2019-01-21T09:52:12.426Z,3588.00
2019-01-21T09:53:12.338Z,3400.00
2019-01-21T09:54:12.254Z,3204.00
2019-01-21T09:55:12.152Z,3336.00
2019-01-21T09:56:12.064Z,3604.00
2019-01-21T09:57:11.977Z,3600.00
2019-01-21T09:58:11.889Z,3644.00
2019-01-21T09:59:11.802Z,3708.00
2019-01-21T10:00:11.716Z,3524.00
2019-01-21T10:01:11.615Z,3700.00
2019-01-21T10:02:11.527Z,3924.00
2019-01-21T10:03:11.439Z,3980.00
2019-01-21T10:04:11.353Z,3960.00
2019-01-21T10:05:11.268Z,3900.00
2019-01-21T10:06:11.178Z,4244.00
2019-01-21T10:07:11.082Z,4304.00
2019-01-21T10:08:10.990Z,4420.00
2019-01-21T10:09:11.153Z,4388.00
2019-01-21T10:10:10.816Z,4456.00
2019-01-21T10:11:10.728Z,4528.00
2019-01-21T10:12:10.640Z,4228.00
2019-01-21T10:13:10.542Z,3784.00
2019-01-21T10:14:10.454Z,3604.00
2019-01-21T10:15:10.366Z,3704.00
2019-01-21T10:16:10.279Z,4004.00
2019-01-21T10:17:10.191Z,4220.00
2019-01-21T10:18:10.105Z,4500.00
2019-01-21T10:19:10.016Z,4504.00
2019-01-21T10:20:09.917Z,4616.00
2019-01-21T10:21:09.829Z,4820.00
2019-01-21T10:22:09.742Z,5080.00
2019-01-21T10:23:09.656Z,5300.00
2019-01-21T10:24:09.568Z,5088.00
2019-01-21T10:25:09.479Z,5292.00
2019-01-21T10:26:09.381Z,5728.00
2019-01-21T10:27:09.292Z,6040.00
2019-01-21T10:28:09.208Z,6016.00
2019-01-21T10:29:09.130Z,6132.00
2019-01-21T10:30:09.031Z,5812.00
2019-01-21T10:31:08.942Z,5152.00
2019-01-21T10:32:08.843Z,5388.00
2019-01-21T10:33:08.756Z,4980.00
2019-01-21T10:34:08.669Z,4604.00
2019-01-21T10:35:08.582Z,4744.00
2019-01-21T10:36:08.492Z,4628.00
2019-01-21T10:37:08.407Z,4400.00
2019-01-21T10:38:08.319Z,4528.00
2019-01-21T10:39:08.220Z,4492.00
2019-01-21T10:40:08.208Z,4292.00
2019-01-21T10:41:08.057Z,4156.00
2019-01-21T10:42:07.957Z,4372.00
2019-01-21T10:43:07.869Z,4096.00
2019-01-21T10:44:07.782Z,3844.00
2019-01-21T10:45:07.694Z,4144.00
2019-01-21T10:46:07.599Z,4552.00
2019-01-21T10:47:07.507Z,4120.00
2019-01-21T10:48:07.420Z,4068.00
2019-01-21T10:49:07.333Z,4160.00
2019-01-21T10:50:07.247Z,4340.00
2019-01-21T10:51:07.158Z,4448.00
2019-01-21T10:52:07.058Z,4660.00
2019-01-21T10:53:06.970Z,5096.00
2019-01-21T10:54:06.883Z,6256.00
2019-01-21T10:55:06.809Z,5688.00
2019-01-21T10:56:06.709Z,5664.00
2019-01-21T10:57:06.620Z,6024.00
2019-01-21T10:58:06.538Z,5572.00
2019-01-21T10:59:06.438Z,4816.00
2019-01-21T11:00:06.358Z,4500.00
2019-01-21T11:01:06.259Z,4060.00
2019-01-21T11:02:06.171Z,4628.00
2019-01-21T11:03:06.085Z,5236.00
2019-01-21T11:04:05.998Z,5632.00
2019-01-21T11:05:05.898Z,5512.00
2019-01-21T11:06:05.810Z,4656.00
2019-01-21T11:07:05.722Z,4488.00
2019-01-21T11:08:05.637Z,5520.00
2019-01-21T11:09:05.547Z,5140.00
2019-01-21T11:10:05.460Z,4628.00
2019-01-21T11:11:05.373Z,3892.00
2019-01-21T11:12:05.276Z,4416.00
2019-01-21T11:13:05.197Z,4572.00
2019-01-21T11:14:05.099Z,3780.00
2019-01-21T11:15:05.013Z,4420.00
2019-01-21T11:16:04.923Z,4256.00
2019-01-21T11:17:04.836Z,4392.00
2019-01-21T11:18:04.748Z,4236.00
2019-01-21T11:19:04.648Z,4648.00
2019-01-21T11:20:04.564Z,5640.00
2019-01-21T11:21:04.474Z,5768.00
2019-01-21T11:22:04.390Z,4568.00
2019-01-21T11:23:04.298Z,4684.00
2019-01-21T11:24:04.212Z,5324.00
2019-01-21T11:25:04.123Z,5012.00
2019-01-21T11:26:04.024Z,4964.00
2019-01-21T11:27:03.937Z,4808.00
2019-01-21T11:28:03.849Z,4704.00
2019-01-21T11:29:03.762Z,5768.00
2019-01-21T11:30:03.687Z,5248.00
2019-01-21T11:31:03.587Z,6304.00
2019-01-21T11:32:03.488Z,4904.00
2019-01-21T11:33:03.400Z,4988.00
2019-01-21T11:34:03.313Z,5080.00
2019-01-21T11:35:03.228Z,5380.00
2019-01-21T11:36:03.137Z,5732.00
2019-01-21T11:37:03.050Z,5420.00
2019-01-21T11:38:02.965Z,5644.00
2019-01-21T11:39:02.876Z,5396.00
2019-01-21T11:40:02.775Z,6048.00
2019-01-21T11:41:02.688Z,6180.00
2019-01-21T11:42:02.601Z,5456.00
2019-01-21T11:43:02.514Z,5212.00
2019-01-21T11:44:02.427Z,6180.00
2019-01-21T11:45:02.340Z,6920.00
2019-01-21T11:46:02.250Z,5736.00
2019-01-21T11:47:02.152Z,5524.00
2019-01-21T11:48:02.065Z,5372.00
2019-01-21T11:49:01.989Z,6396.00
2019-01-21T11:50:01.889Z,6644.00
2019-01-21T11:51:01.801Z,6336.00
2019-01-21T11:52:01.726Z,5948.00
2019-01-21T11:53:01.627Z,5828.00
2019-01-21T11:54:01.545Z,5384.00
2019-01-21T11:55:01.442Z,5316.00
2019-01-21T11:56:01.352Z,5940.00
2019-01-21T11:57:01.265Z,5940.00
2019-01-21T11:58:01.178Z,6048.00
2019-01-21T11:59:01.093Z,6008.00
2019-01-21T12:00:01.015Z,6020.00
2019-01-21T12:01:00.916Z,5504.00
2019-01-21T12:02:00.828Z,4880.00
2019-01-21T12:03:00.729Z,4124.00
2019-01-21T12:04:00.641Z,4988.00
2019-01-21T12:05:00.554Z,5404.00
2019-01-21T12:06:00.467Z,5432.00
2019-01-21T12:07:00.380Z,5452.00
2019-01-21T12:08:00.292Z,5760.00
2019-01-21T12:09:00.203Z,4700.00
2019-01-21T12:10:00.241Z,4676.00
2019-01-21T12:11:00.028Z,4952.00
2019-01-21T12:11:59.931Z,5364.00
2019-01-21T12:12:59.842Z,6656.00
2019-01-21T12:13:59.766Z,4816.00
2019-01-21T12:14:59.669Z,4052.00
2019-01-21T12:15:59.579Z,3328.00
2019-01-21T12:16:59.493Z,3168.00
2019-01-21T12:17:59.404Z,4492.00
2019-01-21T12:18:59.321Z,5992.00
2019-01-21T12:19:59.217Z,4728.00
2019-01-21T12:20:59.129Z,5688.00
2019-01-21T12:21:59.043Z,4520.00
2019-01-21T12:22:58.954Z,5068.00
2019-01-21T12:23:58.868Z,5764.00
2019-01-21T12:24:58.779Z,6244.00
2019-01-21T12:25:58.693Z,6072.00
2019-01-21T12:26:58.605Z,5428.00
2019-01-21T12:27:58.505Z,4556.00
2019-01-21T12:28:58.419Z,4200.00
2019-01-21T12:29:58.343Z,4808.00
2019-01-21T12:30:58.243Z,4704.00
2019-01-21T12:31:58.155Z,4484.00
2019-01-21T12:32:58.069Z,4936.00
2019-01-21T12:33:57.993Z,4276.00
2019-01-21T12:34:57.882Z,4028.00
2019-01-21T12:35:57.794Z,3904.00
2019-01-21T12:36:57.705Z,3652.00
2019-01-21T12:37:57.619Z,4140.00
2019-01-21T12:38:57.781Z,3212.00
2019-01-21T12:39:57.448Z,3488.00
2019-01-21T12:40:57.356Z,3468.00
2019-01-21T12:41:57.272Z,3116.00
2019-01-21T12:42:57.181Z,3112.00
2019-01-21T12:43:57.083Z,2804.00
2019-01-21T12:44:56.994Z,3204.00