createdAt,value
2024-05-09T00:00:03.781Z,0.00
2024-05-09T00:01:03.424Z,0.00
2024-05-09T00:02:03.488Z,0.00
2024-05-09T00:03:03.486Z,0.00
2024-05-09T00:04:03.609Z,0.00
2024-05-09T00:05:03.696Z,0.00
2024-05-09T00:06:03.754Z,0.00
2024-05-09T00:07:03.554Z,0.00
2024-05-09T00:08:03.722Z,0.00
2024-05-09T00:09:03.592Z,0.00
2024-05-09T00:10:05.450Z,0.00
2024-05-09T00:11:03.876Z,0.00
2024-05-09T00:12:03.776Z,0.00
2024-05-09T00:13:03.684Z,0.00
2024-05-09T00:14:03.776Z,0.00
2024-05-09T00:15:03.729Z,0.00
2024-05-09T00:16:03.755Z,0.00
2024-05-09T00:17:03.807Z,0.00
2024-05-09T00:18:04.303Z,0.00
2024-05-09T00:19:03.966Z,0.00
2024-05-09T00:20:09.084Z,0.00
2024-05-09T00:21:04.072Z,0.00
2024-05-09T00:22:03.889Z,0.00
2024-05-09T00:23:03.973Z,0.00
2024-05-09T00:24:03.963Z,0.00
2024-05-09T00:25:03.962Z,0.00
2024-05-09T00:26:04.052Z,0.00
2024-05-09T00:27:04.007Z,0.00
2024-05-09T00:28:04.025Z,0.00
2024-05-09T00:29:04.062Z,0.00
2024-05-09T00:30:04.344Z,0.00
2024-05-09T00:31:04.095Z,0.00
2024-05-09T00:32:04.246Z,0.00
2024-05-09T00:33:05.351Z,0.00
2024-05-09T00:34:04.330Z,0.00
2024-05-09T00:35:04.238Z,0.00
2024-05-09T00:36:04.211Z,0.00
2024-05-09T00:37:04.247Z,0.00
2024-05-09T00:38:04.667Z,0.00
2024-05-09T00:39:04.290Z,0.00
2024-05-09T00:40:05.836Z,0.00
2024-05-09T00:41:04.397Z,0.00
2024-05-09T00:42:04.346Z,0.00
2024-05-09T00:43:04.405Z,0.00
2024-05-09T00:44:04.433Z,0.00
2024-05-09T00:45:04.420Z,0.00
2024-05-09T00:46:04.440Z,0.00
2024-05-09T00:47:04.531Z,0.00
2024-05-09T00:48:04.793Z,0.00
2024-05-09T00:49:04.558Z,0.00
2024-05-09T00:50:07.618Z,0.00
2024-05-09T00:51:04.610Z,0.00
2024-05-09T00:52:04.580Z,0.00
2024-05-09T00:53:04.623Z,0.00
2024-05-09T00:54:04.623Z,0.00
2024-05-09T00:55:04.656Z,0.00
2024-05-09T00:56:04.735Z,0.00
2024-05-09T00:57:04.684Z,0.00
2024-05-09T00:58:04.710Z,0.00
2024-05-09T00:59:04.816Z,0.00
2024-05-09T01:00:06.083Z,0.00
2024-05-09T01:01:04.790Z,0.00
2024-05-09T01:02:04.945Z,0.00
2024-05-09T01:03:05.200Z,0.00
2024-05-09T01:04:04.918Z,0.00
2024-05-09T01:05:04.957Z,0.00
2024-05-09T01:06:04.939Z,0.00
2024-05-09T01:07:04.923Z,0.00
2024-05-09T01:08:04.977Z,0.00
2024-05-09T01:09:04.961Z,0.00
2024-05-09T01:10:09.159Z,0.00
2024-05-09T01:11:05.081Z,0.00
2024-05-09T01:12:05.111Z,0.00
2024-05-09T01:13:05.561Z,0.00
2024-05-09T01:14:05.119Z,0.00
2024-05-09T01:15:05.104Z,0.00
2024-05-09T01:16:05.122Z,0.00
2024-05-09T01:17:05.213Z,0.00
2024-05-09T01:18:05.341Z,0.00
2024-05-09T01:19:05.323Z,0.00
2024-05-09T01:21:05.337Z,0.00
2024-05-09T01:22:05.257Z,0.00
2024-05-09T01:23:05.320Z,0.00
2024-05-09T01:24:05.300Z,0.00
2024-05-09T01:25:05.323Z,0.00
2024-05-09T01:26:05.383Z,0.00
2024-05-09T01:27:05.393Z,0.00
2024-05-09T01:28:05.461Z,0.00
2024-05-09T01:29:05.506Z,0.00
2024-05-09T01:30:09.120Z,0.00
2024-05-09T01:31:05.507Z,0.00
2024-05-09T01:32:05.584Z,0.00
2024-05-09T01:33:07.307Z,0.00
2024-05-09T01:34:05.553Z,0.00
2024-05-09T01:35:05.591Z,0.00
2024-05-09T01:36:05.584Z,0.00
2024-05-09T01:37:05.685Z,0.00
2024-05-09T01:38:05.852Z,0.00
2024-05-09T01:39:05.640Z,0.00
2024-05-09T01:41:05.696Z,0.00
2024-05-09T01:42:05.721Z,0.00
2024-05-09T01:43:05.740Z,0.00
2024-05-09T01:44:05.781Z,0.00
2024-05-09T01:45:05.774Z,0.00
2024-05-09T01:46:05.810Z,0.00
2024-05-09T01:47:05.863Z,0.00
2024-05-09T01:48:06.096Z,0.00
2024-05-09T01:49:06.153Z,0.00
2024-05-09T01:50:08.999Z,0.00
2024-05-09T01:51:05.988Z,0.00
2024-05-09T01:52:05.934Z,0.00
2024-05-09T01:53:06.121Z,0.00
2024-05-09T01:54:05.990Z,0.00
2024-05-09T01:55:06.825Z,0.00
2024-05-09T01:56:06.062Z,0.00
2024-05-09T01:57:06.083Z,0.00
2024-05-09T01:58:06.132Z,0.00
2024-05-09T01:59:06.152Z,0.00
2024-05-09T02:00:07.895Z,0.00
2024-05-09T02:01:06.195Z,0.00
2024-05-09T02:02:06.219Z,0.00
2024-05-09T02:03:06.388Z,0.00
2024-05-09T02:04:06.751Z,0.00
2024-05-09T02:05:06.477Z,0.00
2024-05-09T02:06:06.548Z,0.00
2024-05-09T02:07:06.325Z,0.00
2024-05-09T02:08:06.356Z,0.00
2024-05-09T02:09:06.367Z,0.00
2024-05-09T02:10:13.646Z,0.00
2024-05-09T02:11:06.405Z,0.00
2024-05-09T02:12:06.562Z,0.00
2024-05-09T02:13:06.396Z,0.00
2024-05-09T02:14:06.456Z,0.00
2024-05-09T02:15:06.443Z,0.00
2024-05-09T02:16:06.709Z,0.00
2024-05-09T02:17:06.560Z,0.00
2024-05-09T02:18:06.723Z,0.00
2024-05-09T02:19:06.604Z,0.00
2024-05-09T02:20:06.677Z,0.00
2024-05-09T02:21:06.713Z,0.00
2024-05-09T02:22:06.610Z,0.00
2024-05-09T02:23:07.155Z,0.00
2024-05-09T02:24:06.650Z,0.00
2024-05-09T02:25:06.698Z,0.00
2024-05-09T02:26:06.786Z,0.00
2024-05-09T02:27:06.721Z,0.00
2024-05-09T02:28:06.724Z,0.00
2024-05-09T02:29:06.820Z,0.00
2024-05-09T02:30:18.320Z,0.00
2024-05-09T02:31:06.794Z,0.00
2024-05-09T02:32:06.996Z,0.00
2024-05-09T02:33:07.349Z,0.00
2024-05-09T02:34:06.949Z,0.00
2024-05-09T02:35:06.929Z,0.00
2024-05-09T02:36:06.903Z,0.00
2024-05-09T02:37:06.987Z,0.00
2024-05-09T02:38:07.040Z,0.00
2024-05-09T02:39:06.972Z,0.00
2024-05-09T02:40:11.499Z,0.00
2024-05-09T02:41:07.266Z,0.00
2024-05-09T02:42:07.052Z,0.00
2024-05-09T02:43:07.554Z,0.00
2024-05-09T02:44:07.085Z,0.00
2024-05-09T02:45:07.099Z,0.00
2024-05-09T02:46:07.154Z,0.00
2024-05-09T02:47:07.418Z,0.00
2024-05-09T02:48:07.405Z,0.00
2024-05-09T02:49:07.465Z,0.00
2024-05-09T02:50:08.280Z,0.00
2024-05-09T02:51:07.389Z,0.00
2024-05-09T02:52:07.266Z,0.00
2024-05-09T02:53:07.497Z,0.00
2024-05-09T02:54:07.324Z,0.00
2024-05-09T02:55:07.324Z,0.00
2024-05-09T02:56:07.397Z,0.00
2024-05-09T02:57:07.375Z,0.00
2024-05-09T02:58:07.385Z,0.00
2024-05-09T02:59:07.466Z,0.00
2024-05-09T03:00:14.986Z,0.00
2024-05-09T03:01:07.508Z,0.00
2024-05-09T03:02:07.549Z,0.00
2024-05-09T03:03:08.091Z,0.00
2024-05-09T03:04:07.605Z,0.00
2024-05-09T03:05:07.580Z,0.00
2024-05-09T03:06:07.561Z,0.00
2024-05-09T03:07:07.591Z,0.00
2024-05-09T03:08:07.773Z,0.00
2024-05-09T03:09:07.628Z,0.00
2024-05-09T03:10:18.024Z,0.00
2024-05-09T03:11:07.850Z,0.00
2024-05-09T03:12:07.802Z,0.00
2024-05-09T03:13:07.807Z,0.00
2024-05-09T03:14:07.763Z,0.00
2024-05-09T03:15:07.755Z,0.00
2024-05-09T03:16:07.789Z,0.00
2024-05-09T03:17:07.880Z,0.00
2024-05-09T03:18:08.093Z,0.00
2024-05-09T03:19:07.936Z,0.00
2024-05-09T03:20:17.012Z,0.00
2024-05-09T03:21:07.951Z,0.00
2024-05-09T03:22:07.910Z,0.00
2024-05-09T03:23:09.219Z,0.00
2024-05-09T03:24:07.952Z,0.00
2024-05-09T03:25:07.973Z,0.00
2024-05-09T03:26:08.044Z,0.00
2024-05-09T03:27:08.051Z,0.00
2024-05-09T03:28:08.055Z,0.00
2024-05-09T03:29:08.147Z,0.00
2024-05-09T03:30:09.935Z,0.00
2024-05-09T03:31:08.117Z,0.00
2024-05-09T03:32:08.208Z,0.00
2024-05-09T03:33:08.446Z,0.00
2024-05-09T03:34:08.249Z,5.63
2024-05-09T03:35:08.259Z,5.63
2024-05-09T03:36:10.551Z,5.63
2024-05-09T03:37:08.236Z,5.63
2024-05-09T03:38:08.325Z,5.63
2024-05-09T03:39:08.278Z,5.63
2024-05-09T03:40:11.928Z,5.63
2024-05-09T03:41:08.340Z,5.63
2024-05-09T03:42:08.344Z,5.63
2024-05-09T03:43:08.366Z,11.25
2024-05-09T03:44:08.494Z,11.25
2024-05-09T03:45:08.410Z,11.25
2024-05-09T03:46:08.436Z,11.25
2024-05-09T03:47:08.501Z,11.25
2024-05-09T03:48:09.024Z,16.88
2024-05-09T03:49:08.576Z,16.88
2024-05-09T03:50:17.937Z,16.88
2024-05-09T03:51:08.746Z,16.88
2024-05-09T03:52:08.562Z,16.88
2024-05-09T03:53:08.653Z,22.50
2024-05-09T03:54:08.605Z,22.50
2024-05-09T03:55:08.631Z,22.50
2024-05-09T03:56:08.678Z,28.13
2024-05-09T03:57:08.677Z,28.13
2024-05-09T03:58:08.752Z,28.13
2024-05-09T03:59:08.724Z,33.75
2024-05-09T04:00:17.741Z,33.75
2024-05-09T04:01:08.771Z,39.38
2024-05-09T04:02:08.894Z,39.38
2024-05-09T04:03:11.309Z,45.00
2024-05-09T04:04:09.010Z,50.63
2024-05-09T04:05:08.874Z,50.63
2024-05-09T04:06:08.876Z,50.63
2024-05-09T04:07:08.884Z,56.25
2024-05-09T04:08:09.121Z,61.88
2024-05-09T04:09:08.931Z,67.50
2024-05-09T04:10:13.880Z,73.13
2024-05-09T04:11:09.029Z,73.13
2024-05-09T04:12:09.096Z,73.13
2024-05-09T04:13:09.018Z,78.75
2024-05-09T04:14:09.088Z,84.38
2024-05-09T04:15:12.836Z,90.00
2024-05-09T04:16:09.084Z,95.63
2024-05-09T04:17:09.179Z,101.25
2024-05-09T04:18:09.294Z,101.25
2024-05-09T04:19:09.269Z,106.88
2024-05-09T04:20:15.188Z,106.88
2024-05-09T04:21:09.318Z,112.50
2024-05-09T04:22:09.216Z,118.13
2024-05-09T04:23:09.676Z,123.75
2024-05-09T04:24:09.259Z,129.38
2024-05-09T04:25:09.283Z,129.38
2024-05-09T04:26:09.335Z,135.00
2024-05-09T04:27:09.346Z,135.00
2024-05-09T04:28:09.367Z,140.63
2024-05-09T04:29:09.453Z,140.63
2024-05-09T04:30:15.465Z,146.25
2024-05-09T04:31:09.431Z,151.88
2024-05-09T04:32:09.546Z,157.50
2024-05-09T04:33:11.857Z,157.50
2024-05-09T04:34:09.671Z,163.13
2024-05-09T04:35:09.541Z,168.75
2024-05-09T04:36:09.546Z,168.75
2024-05-09T04:37:09.567Z,168.75
2024-05-09T04:38:09.666Z,174.38
2024-05-09T04:39:09.614Z,180.00
2024-05-09T04:40:17.191Z,185.63
2024-05-09T04:41:09.711Z,191.25
2024-05-09T04:42:09.701Z,191.25
2024-05-09T04:43:09.704Z,196.88
2024-05-09T04:44:09.730Z,196.88
2024-05-09T04:45:09.761Z,202.50
2024-05-09T04:46:09.779Z,208.13
2024-05-09T04:47:09.823Z,208.13
2024-05-09T04:48:10.025Z,208.13
2024-05-09T04:49:09.930Z,213.75
2024-05-09T04:50:11.882Z,219.38
2024-05-09T04:51:10.090Z,219.38
2024-05-09T04:52:09.931Z,225.00
2024-05-09T04:53:11.257Z,230.63
2024-05-09T04:54:15.678Z,236.25
2024-05-09T04:55:10.004Z,247.50
2024-05-09T04:56:10.198Z,253.13
2024-05-09T04:57:10.048Z,258.75
2024-05-09T04:58:10.105Z,253.13
2024-05-09T04:59:10.132Z,247.50
2024-05-09T05:00:14.869Z,236.25
2024-05-09T05:01:10.182Z,213.75
2024-05-09T05:02:10.258Z,191.25
2024-05-09T05:03:12.435Z,168.75
2024-05-09T05:04:10.272Z,174.38
2024-05-09T05:05:11.716Z,191.25
2024-05-09T05:06:10.352Z,225.00
2024-05-09T05:07:10.305Z,258.75
2024-05-09T05:08:10.359Z,298.13
2024-05-09T05:09:10.345Z,298.13
2024-05-09T05:10:14.861Z,281.25
2024-05-09T05:11:10.430Z,292.50
2024-05-09T05:12:10.543Z,315.00
2024-05-09T05:13:10.452Z,331.88
2024-05-09T05:14:10.508Z,298.13
2024-05-09T05:15:10.504Z,241.88
2024-05-09T05:16:10.526Z,219.38
2024-05-09T05:17:10.598Z,236.25
2024-05-09T05:18:10.711Z,225.00
2024-05-09T05:19:12.712Z,196.88
2024-05-09T05:20:15.202Z,196.88
2024-05-09T05:21:10.678Z,202.50
2024-05-09T05:22:10.683Z,225.00
2024-05-09T05:23:10.806Z,247.50
2024-05-09T05:24:10.730Z,270.00
2024-05-09T05:25:10.760Z,286.88
2024-05-09T05:26:10.809Z,236.25
2024-05-09T05:27:10.809Z,208.13
2024-05-09T05:28:10.892Z,225.00
2024-05-09T05:29:10.883Z,270.00
2024-05-09T05:30:17.579Z,264.38
2024-05-09T05:31:10.922Z,270.00
2024-05-09T05:32:11.009Z,275.63
2024-05-09T05:33:11.147Z,247.50
2024-05-09T05:34:11.010Z,253.13
2024-05-09T05:35:11.049Z,286.88
2024-05-09T05:36:11.045Z,354.38
2024-05-09T05:37:11.060Z,292.50
2024-05-09T05:38:11.366Z,247.50
2024-05-09T05:39:11.114Z,241.88
2024-05-09T05:40:14.648Z,219.38
2024-05-09T05:41:11.244Z,230.63
2024-05-09T05:42:11.195Z,241.88
2024-05-09T05:43:11.329Z,241.88
2024-05-09T05:44:11.293Z,230.63
2024-05-09T05:45:11.266Z,230.63
2024-05-09T05:46:11.294Z,230.63
2024-05-09T05:47:11.374Z,230.63
2024-05-09T05:48:11.561Z,236.25
2024-05-09T05:49:11.500Z,253.13
2024-05-09T05:50:20.773Z,270.00
2024-05-09T05:51:11.479Z,270.00
2024-05-09T05:52:11.439Z,388.13
2024-05-09T05:53:11.523Z,534.38
2024-05-09T05:54:11.509Z,613.13
2024-05-09T05:55:11.515Z,658.13
2024-05-09T05:56:11.577Z,675.00
2024-05-09T05:57:11.567Z,680.63
2024-05-09T05:58:11.614Z,680.63
2024-05-09T05:59:13.399Z,686.25
2024-05-09T06:00:18.051Z,686.25
2024-05-09T06:01:11.697Z,691.88
2024-05-09T06:02:11.757Z,697.50
2024-05-09T06:03:12.496Z,697.50
2024-05-09T06:04:11.884Z,708.75
2024-05-09T06:05:11.895Z,714.38
2024-05-09T06:06:11.873Z,714.38
2024-05-09T06:07:11.832Z,714.38
2024-05-09T06:08:12.197Z,720.00
2024-05-09T06:09:11.879Z,720.00
2024-05-09T06:10:17.591Z,725.63
2024-05-09T06:11:12.084Z,748.13
2024-05-09T06:12:12.123Z,759.38
2024-05-09T06:13:12.399Z,770.63
2024-05-09T06:14:12.066Z,776.25
2024-05-09T06:15:12.081Z,776.25
2024-05-09T06:16:12.092Z,781.88
2024-05-09T06:17:12.284Z,793.13
2024-05-09T06:18:12.818Z,804.38
2024-05-09T06:19:12.354Z,810.00
2024-05-09T06:20:20.236Z,821.25
2024-05-09T06:21:12.315Z,826.88
2024-05-09T06:22:12.255Z,843.75
2024-05-09T06:23:12.941Z,849.38
2024-05-09T06:24:12.314Z,860.63
2024-05-09T06:25:12.344Z,866.25
2024-05-09T06:26:12.402Z,877.50
2024-05-09T06:27:12.411Z,888.75
2024-05-09T06:28:12.433Z,900.00
2024-05-09T06:29:12.517Z,916.88
2024-05-09T06:30:21.197Z,928.13
2024-05-09T06:31:12.528Z,950.63
2024-05-09T06:32:12.665Z,1001.25
2024-05-09T06:33:14.777Z,1226.25
2024-05-09T06:34:12.816Z,1395.00
2024-05-09T06:35:12.673Z,1400.63
2024-05-09T06:36:12.721Z,1406.25
2024-05-09T06:37:12.710Z,1383.75
2024-05-09T06:38:12.986Z,1406.25
2024-05-09T06:39:12.776Z,1440.00
2024-05-09T06:40:17.372Z,1434.38
2024-05-09T06:41:12.871Z,1468.13
2024-05-09T06:42:12.868Z,1479.38
2024-05-09T06:43:13.035Z,1496.25
2024-05-09T06:44:12.967Z,1541.25
2024-05-09T06:45:12.962Z,1552.50
2024-05-09T06:46:12.995Z,1513.13
2024-05-09T06:47:13.090Z,1501.88
2024-05-09T06:48:20.749Z,1530.00
2024-05-09T06:50:23.833Z,1586.25
2024-05-09T06:51:17.335Z,1580.63
2024-05-09T06:53:21.348Z,1687.50
2024-05-09T06:54:21.184Z,1710.00
2024-05-09T06:56:25.762Z,1681.88
2024-05-09T06:57:25.747Z,1614.38
2024-05-09T06:58:25.774Z,1625.63
2024-05-09T06:59:25.970Z,1676.25
2024-05-09T07:00:34.568Z,1687.50
2024-05-09T07:01:25.973Z,1665.00
2024-05-09T07:02:25.971Z,1710.00
2024-05-09T07:03:26.112Z,1704.38
2024-05-09T07:04:26.162Z,1715.63
2024-05-09T07:05:26.240Z,1732.50
2024-05-09T07:06:26.041Z,1698.75
2024-05-09T07:07:26.068Z,1451.25
2024-05-09T07:08:26.181Z,855.00
2024-05-09T07:09:26.153Z,371.25
2024-05-09T07:10:32.797Z,292.50
2024-05-09T07:11:26.288Z,292.50
2024-05-09T07:12:26.387Z,286.88
2024-05-09T07:13:26.263Z,292.50
2024-05-09T07:14:26.374Z,286.88
2024-05-09T07:15:26.342Z,286.88
2024-05-09T07:16:26.373Z,281.25
2024-05-09T07:17:26.545Z,281.25
2024-05-09T07:18:26.649Z,281.25
2024-05-09T07:19:26.519Z,281.25
2024-05-09T07:20:34.057Z,286.88
2024-05-09T07:21:26.591Z,286.88
2024-05-09T07:22:26.575Z,286.88
2024-05-09T07:23:26.613Z,286.88
2024-05-09T07:24:26.606Z,286.88
2024-05-09T07:25:26.635Z,286.88
2024-05-09T07:26:26.754Z,286.88
2024-05-09T07:27:26.709Z,286.88
2024-05-09T07:28:26.721Z,286.88
2024-05-09T07:29:26.951Z,281.25
2024-05-09T07:30:32.889Z,281.25
2024-05-09T07:31:26.814Z,281.25
2024-05-09T07:32:27.138Z,281.25
2024-05-09T07:33:27.194Z,281.25
2024-05-09T07:34:27.046Z,281.25
2024-05-09T07:35:27.259Z,281.25
2024-05-09T07:36:26.968Z,281.25
2024-05-09T07:37:26.989Z,281.25
2024-05-09T07:38:27.053Z,281.25
2024-05-09T07:39:27.064Z,286.88
2024-05-09T07:40:32.892Z,281.25
2024-05-09T07:41:27.215Z,281.25
2024-05-09T07:42:27.128Z,281.25
2024-05-09T07:43:27.170Z,286.88
2024-05-09T07:44:27.266Z,286.88
2024-05-09T07:45:44.941Z,286.88
2024-05-09T07:47:36.454Z,286.88
2024-05-09T07:50:00.261Z,281.25
2024-05-09T07:53:39.739Z,281.25
2024-05-09T07:54:27.522Z,281.25
2024-05-09T07:55:27.819Z,275.63
2024-05-09T07:56:28.110Z,281.25
2024-05-09T07:57:27.604Z,275.63
2024-05-09T07:58:27.927Z,270.00
2024-05-09T07:59:27.611Z,258.75
2024-05-09T08:00:31.463Z,270.00
2024-05-09T08:01:27.857Z,270.00
2024-05-09T08:02:27.877Z,270.00
2024-05-09T08:03:27.821Z,270.00
2024-05-09T08:04:27.815Z,270.00
2024-05-09T08:05:28.043Z,270.00
2024-05-09T08:06:27.848Z,258.75
2024-05-09T08:07:27.827Z,270.00
2024-05-09T08:08:27.864Z,270.00
2024-05-09T08:09:27.908Z,270.00
2024-05-09T08:10:29.207Z,264.38
2024-05-09T08:11:28.000Z,264.38
2024-05-09T08:12:27.977Z,264.38
2024-05-09T08:13:28.005Z,264.38
2024-05-09T08:14:28.022Z,264.38
2024-05-09T08:15:28.209Z,264.38
2024-05-09T08:16:28.117Z,264.38
2024-05-09T08:17:28.243Z,264.38
2024-05-09T08:18:28.325Z,264.38
2024-05-09T08:19:28.198Z,264.38
2024-05-09T08:20:31.328Z,264.38
2024-05-09T08:21:28.255Z,264.38
2024-05-09T08:22:28.243Z,264.38
2024-05-09T08:23:28.275Z,264.38
2024-05-09T08:24:28.328Z,264.38
2024-05-09T08:25:28.391Z,264.38
2024-05-09T08:26:28.353Z,264.38
2024-05-09T08:27:28.468Z,258.75
2024-05-09T08:28:28.440Z,258.75
2024-05-09T08:29:28.435Z,258.75
2024-05-09T08:30:33.253Z,258.75
2024-05-09T08:31:28.635Z,258.75
2024-05-09T08:32:28.643Z,253.13
2024-05-09T08:33:28.823Z,253.13
2024-05-09T08:34:28.752Z,253.13
2024-05-09T08:35:28.609Z,253.13
2024-05-09T08:36:28.692Z,247.50
2024-05-09T08:37:32.838Z,247.50
2024-05-09T08:38:28.688Z,247.50
2024-05-09T08:39:28.792Z,247.50
2024-05-09T08:40:34.431Z,247.50
2024-05-09T08:41:28.766Z,247.50
2024-05-09T08:42:28.867Z,247.50
2024-05-09T08:43:28.857Z,247.50
2024-05-09T08:44:28.857Z,241.88
2024-05-09T08:45:28.932Z,241.88
2024-05-09T08:46:29.006Z,241.88
2024-05-09T08:47:29.148Z,241.88
2024-05-09T08:48:29.268Z,241.88
2024-05-09T08:49:29.128Z,241.88
2024-05-09T08:50:36.334Z,241.88
2024-05-09T08:51:29.066Z,247.50
2024-05-09T08:52:29.083Z,241.88
2024-05-09T08:53:29.107Z,241.88
2024-05-09T08:54:29.208Z,241.88
2024-05-09T08:55:29.168Z,236.25
2024-05-09T08:56:29.188Z,236.25
2024-05-09T08:57:29.256Z,236.25
2024-05-09T08:58:29.248Z,236.25
2024-05-09T08:59:29.276Z,236.25
2024-05-09T09:00:36.195Z,236.25
2024-05-09T09:01:29.359Z,236.25
2024-05-09T09:02:29.414Z,236.25
2024-05-09T09:03:29.804Z,236.25
2024-05-09T09:04:29.546Z,236.25
2024-05-09T09:05:29.600Z,236.25
2024-05-09T09:06:29.532Z,236.25
2024-05-09T09:07:29.548Z,230.63
2024-05-09T09:08:29.529Z,230.63
2024-05-09T09:09:29.603Z,230.63
2024-05-09T09:10:32.290Z,230.63
2024-05-09T09:11:29.657Z,230.63
2024-05-09T09:12:29.733Z,230.63
2024-05-09T09:13:29.687Z,230.63
2024-05-09T09:14:29.694Z,230.63
2024-05-09T09:15:29.768Z,230.63
2024-05-09T09:16:29.806Z,230.63
2024-05-09T09:17:29.866Z,230.63
2024-05-09T09:18:30.068Z,230.63
2024-05-09T09:19:29.851Z,225.00
2024-05-09T09:20:36.188Z,225.00
2024-05-09T09:21:29.944Z,225.00
2024-05-09T09:22:29.914Z,225.00
2024-05-09T09:23:30.437Z,225.00
2024-05-09T09:24:30.037Z,225.00
2024-05-09T09:25:30.046Z,225.00
2024-05-09T09:26:30.026Z,225.00
2024-05-09T09:27:30.126Z,225.00
2024-05-09T09:28:30.237Z,219.38
2024-05-09T09:29:30.107Z,219.38
2024-05-09T09:30:36.600Z,219.38
2024-05-09T09:31:30.218Z,219.38
2024-05-09T09:32:30.329Z,219.38
2024-05-09T09:33:30.326Z,219.38
2024-05-09T09:34:30.397Z,219.38
2024-05-09T09:35:30.288Z,219.38
2024-05-09T09:36:30.374Z,219.38
2024-05-09T09:37:30.339Z,219.38
2024-05-09T09:38:30.363Z,219.38
2024-05-09T09:39:30.459Z,219.38
2024-05-09T09:40:32.956Z,219.38
2024-05-09T09:41:30.448Z,219.38
2024-05-09T09:42:30.517Z,219.38
2024-05-09T09:43:30.504Z,219.38
2024-05-09T09:44:30.542Z,213.75
2024-05-09T09:45:30.593Z,213.75
2024-05-09T09:46:30.614Z,219.38
2024-05-09T09:47:30.781Z,219.38
2024-05-09T09:48:30.922Z,219.38
2024-05-09T09:49:30.699Z,219.38
2024-05-09T09:50:34.487Z,219.38
2024-05-09T09:51:30.779Z,219.38
2024-05-09T09:52:30.781Z,213.75
2024-05-09T09:53:30.779Z,213.75
2024-05-09T09:54:30.890Z,213.75
2024-05-09T09:55:30.867Z,213.75
2024-05-09T09:56:30.880Z,213.75
2024-05-09T09:57:30.932Z,213.75
2024-05-09T09:58:30.980Z,213.75
2024-05-09T09:59:30.962Z,213.75
2024-05-09T10:00:33.500Z,213.75
2024-05-09T10:01:31.089Z,213.75
2024-05-09T10:02:31.193Z,219.38
2024-05-09T10:03:31.214Z,219.38
2024-05-09T10:04:31.182Z,219.38
2024-05-09T10:05:31.384Z,219.38
2024-05-09T10:06:31.189Z,219.38
2024-05-09T10:07:31.185Z,219.38
2024-05-09T10:08:31.210Z,219.38
2024-05-09T10:09:31.308Z,219.38
2024-05-09T10:10:32.925Z,219.38
2024-05-09T10:11:32.871Z,219.38
2024-05-09T10:12:31.464Z,219.38
2024-05-09T10:13:31.410Z,213.75
2024-05-09T10:14:31.378Z,213.75
2024-05-09T10:15:31.493Z,213.75
2024-05-09T10:16:31.511Z,219.38
2024-05-09T10:17:31.563Z,219.38
2024-05-09T10:18:34.110Z,219.38
2024-05-09T10:19:31.652Z,219.38
2024-05-09T10:20:32.851Z,219.38
2024-05-09T10:21:31.644Z,225.00
2024-05-09T10:22:31.655Z,230.63
2024-05-09T10:23:31.654Z,236.25
2024-05-09T10:24:31.702Z,241.88
2024-05-09T10:25:31.743Z,247.50
2024-05-09T10:26:31.733Z,258.75
2024-05-09T10:27:31.779Z,264.38
2024-05-09T10:28:31.836Z,270.00
2024-05-09T10:29:31.822Z,275.63
2024-05-09T10:30:35.975Z,264.38
2024-05-09T10:31:31.911Z,264.38
2024-05-09T10:32:32.002Z,281.25
2024-05-09T10:33:32.076Z,281.25
2024-05-09T10:34:32.035Z,275.63
2024-05-09T10:35:31.986Z,264.38
2024-05-09T10:36:32.096Z,247.50
2024-05-09T10:37:32.096Z,236.25
2024-05-09T10:38:32.078Z,241.88
2024-05-09T10:39:32.123Z,241.88
2024-05-09T10:40:32.331Z,247.50
2024-05-09T10:41:32.164Z,253.13
2024-05-09T10:42:32.216Z,264.38
2024-05-09T10:43:32.223Z,275.63
2024-05-09T10:44:32.252Z,286.88
2024-05-09T10:45:32.326Z,303.75
2024-05-09T10:46:32.302Z,315.00
2024-05-09T10:47:32.586Z,326.25
2024-05-09T10:48:32.585Z,331.88
2024-05-09T10:49:32.470Z,337.50
2024-05-09T10:50:34.443Z,348.75
2024-05-09T10:51:32.549Z,354.38
2024-05-09T10:52:32.491Z,343.13
2024-05-09T10:53:32.583Z,326.25
2024-05-09T10:54:32.666Z,315.00
2024-05-09T10:55:32.609Z,303.75
2024-05-09T10:56:32.596Z,309.38
2024-05-09T10:57:32.690Z,315.00
2024-05-09T10:58:32.665Z,331.88
2024-05-09T10:59:32.684Z,354.38
2024-05-09T11:00:36.104Z,365.63
2024-05-09T11:01:32.844Z,371.25
2024-05-09T11:02:33.042Z,382.50
2024-05-09T11:03:33.016Z,388.13
2024-05-09T11:04:32.938Z,382.50
2024-05-09T11:05:33.638Z,382.50
2024-05-09T11:06:32.966Z,388.13
2024-05-09T11:07:32.951Z,399.38
2024-05-09T11:08:33.072Z,399.38
2024-05-09T11:09:33.021Z,410.63
2024-05-09T11:10:34.494Z,399.38
2024-05-09T11:11:33.091Z,388.13
2024-05-09T11:12:33.134Z,365.63
2024-05-09T11:13:33.111Z,348.75
2024-05-09T11:14:33.139Z,343.13
2024-05-09T11:15:33.244Z,337.50
2024-05-09T11:16:33.205Z,337.50
2024-05-09T11:17:33.271Z,348.75
2024-05-09T11:18:36.727Z,354.38
2024-05-09T11:19:33.366Z,354.38
2024-05-09T11:20:35.267Z,371.25
2024-05-09T11:21:33.393Z,405.00
2024-05-09T11:22:33.387Z,410.63
2024-05-09T11:23:33.426Z,410.63
2024-05-09T11:24:33.491Z,393.75
2024-05-09T11:25:33.475Z,376.88
2024-05-09T11:26:33.506Z,360.00
2024-05-09T11:27:33.591Z,354.38
2024-05-09T11:28:33.591Z,354.38
2024-05-09T11:29:33.606Z,343.13
2024-05-09T11:30:33.662Z,343.13
2024-05-09T11:31:33.799Z,348.75
2024-05-09T11:32:33.872Z,343.13
2024-05-09T11:33:33.785Z,337.50
2024-05-09T11:34:33.909Z,337.50
2024-05-09T11:35:33.810Z,331.88
2024-05-09T11:36:33.868Z,309.38
2024-05-09T11:37:36.819Z,275.63
2024-05-09T11:38:33.898Z,270.00
2024-05-09T11:39:33.976Z,275.63
2024-05-09T11:40:34.696Z,286.88
2024-05-09T11:41:33.965Z,298.13
2024-05-09T11:42:34.019Z,309.38
2024-05-09T11:43:34.094Z,320.63
2024-05-09T11:44:34.079Z,331.88
2024-05-09T11:45:34.296Z,326.25
2024-05-09T11:46:34.140Z,309.38
2024-05-09T11:47:34.256Z,303.75
2024-05-09T11:48:34.513Z,309.38
2024-05-09T11:49:34.302Z,303.75
2024-05-09T11:50:35.976Z,275.63
2024-05-09T11:51:34.350Z,270.00
2024-05-09T11:52:34.300Z,258.75
2024-05-09T11:53:34.338Z,247.50
2024-05-09T11:54:34.384Z,247.50
2024-05-09T11:55:34.418Z,236.25
2024-05-09T11:56:34.422Z,225.00
2024-05-09T11:57:34.468Z,213.75
2024-05-09T11:58:34.764Z,230.63
2024-05-09T11:59:34.517Z,241.88
2024-05-09T12:00:37.297Z,236.25
2024-05-09T12:01:34.667Z,236.25
2024-05-09T12:02:34.730Z,219.38
2024-05-09T12:03:34.908Z,225.00
2024-05-09T12:04:34.755Z,230.63
2024-05-09T12:05:34.951Z,230.63
2024-05-09T12:06:34.777Z,236.25
2024-05-09T12:07:34.754Z,258.75
2024-05-09T12:08:34.808Z,258.75
2024-05-09T12:09:34.929Z,253.13
2024-05-09T12:10:36.336Z,241.88
2024-05-09T12:11:34.880Z,247.50
2024-05-09T12:12:37.248Z,253.13
2024-05-09T12:13:35.014Z,258.75
2024-05-09T12:14:34.965Z,264.38
2024-05-09T12:15:35.021Z,270.00
2024-05-09T12:16:35.096Z,281.25
2024-05-09T12:17:35.173Z,281.25
2024-05-09T12:18:35.135Z,264.38
2024-05-09T12:19:35.142Z,253.13
2024-05-09T12:20:38.402Z,241.88
2024-05-09T12:21:35.214Z,236.25
2024-05-09T12:22:35.199Z,241.88
2024-05-09T12:23:35.236Z,247.50
2024-05-09T12:24:35.292Z,253.13
2024-05-09T12:25:35.301Z,264.38
2024-05-09T12:26:35.313Z,270.00
2024-05-09T12:27:35.434Z,275.63
2024-05-09T12:28:35.376Z,292.50
2024-05-09T12:29:38.249Z,286.88
2024-05-09T12:30:38.975Z,275.63
2024-05-09T12:31:35.536Z,281.25
2024-05-09T12:32:35.544Z,292.50
2024-05-09T12:33:35.603Z,315.00
2024-05-09T12:34:35.666Z,326.25
2024-05-09T12:35:35.588Z,320.63
2024-05-09T12:36:35.652Z,298.13
2024-05-09T12:37:35.687Z,281.25
2024-05-09T12:38:35.672Z,281.25
2024-05-09T12:39:35.752Z,286.88
2024-05-09T12:40:38.222Z,286.88
2024-05-09T12:41:35.766Z,298.13
2024-05-09T12:42:35.850Z,281.25
2024-05-09T12:43:35.863Z,264.38
2024-05-09T12:44:35.854Z,258.75
2024-05-09T12:45:36.085Z,258.75
2024-05-09T12:46:35.945Z,264.38
2024-05-09T12:47:35.985Z,270.00
2024-05-09T12:48:36.119Z,281.25
2024-05-09T12:49:36.196Z,275.63
2024-05-09T12:50:36.558Z,258.75
2024-05-09T12:51:36.124Z,247.50
2024-05-09T12:52:36.087Z,258.75