createdAt,value
2022-12-31T00:01:26.254Z,100.00
2022-12-31T00:03:53.250Z,100.00
2022-12-31T00:06:27.345Z,100.00
2022-12-31T00:08:55.111Z,100.00
2022-12-31T00:11:22.657Z,100.00
2022-12-31T00:13:50.129Z,100.00
2022-12-31T00:16:21.048Z,100.00
2022-12-31T00:18:49.012Z,100.00
2022-12-31T00:21:16.211Z,100.00
2022-12-31T00:23:43.267Z,100.00
2022-12-31T00:26:11.791Z,100.00
2022-12-31T00:28:39.327Z,100.00
2022-12-31T00:31:16.649Z,100.00
2022-12-31T00:33:43.628Z,100.00
2022-12-31T00:36:12.628Z,100.00
2022-12-31T00:38:40.291Z,100.00
2022-12-31T00:41:07.202Z,100.00
2022-12-31T00:43:34.536Z,100.00
2022-12-31T00:46:01.504Z,100.00
2022-12-31T00:48:28.715Z,100.00
2022-12-31T00:50:55.993Z,100.00
2022-12-31T00:53:23.253Z,100.00
2022-12-31T00:55:50.293Z,100.00
2022-12-31T00:58:17.203Z,100.00
2022-12-31T01:00:44.190Z,100.00
2022-12-31T01:03:11.057Z,100.00
2022-12-31T01:05:37.790Z,100.00
2022-12-31T01:08:05.558Z,100.00
2022-12-31T01:10:50.817Z,100.00
2022-12-31T01:13:17.738Z,100.00
2022-12-31T01:15:44.409Z,100.00
2022-12-31T01:18:11.578Z,100.00
2022-12-31T01:20:39.226Z,100.00
2022-12-31T01:23:06.439Z,100.00
2022-12-31T01:25:37.090Z,100.00
2022-12-31T01:28:04.709Z,100.00
2022-12-31T01:30:31.779Z,100.00
2022-12-31T01:32:58.567Z,100.00
2022-12-31T01:35:25.789Z,100.00
2022-12-31T01:37:52.674Z,100.00
2022-12-31T01:40:19.369Z,100.00
2022-12-31T01:42:53.466Z,100.00
2022-12-31T01:45:20.248Z,100.00
2022-12-31T01:47:49.430Z,100.00
2022-12-31T01:50:22.355Z,100.00
2022-12-31T01:52:51.054Z,100.00
2022-12-31T01:55:27.736Z,100.00
2022-12-31T01:57:57.807Z,100.00
2022-12-31T02:00:24.556Z,100.00
2022-12-31T02:02:51.595Z,100.00
2022-12-31T02:05:23.126Z,100.00
2022-12-31T02:07:50.610Z,100.00
2022-12-31T02:10:17.578Z,100.00
2022-12-31T02:12:44.436Z,100.00
2022-12-31T02:15:11.318Z,100.00
2022-12-31T02:17:38.049Z,100.00
2022-12-31T02:20:23.508Z,100.00
2022-12-31T02:22:53.255Z,100.00
2022-12-31T02:25:38.615Z,100.00
2022-12-31T02:28:23.897Z,100.00
2022-12-31T02:30:54.364Z,100.00
2022-12-31T02:33:32.840Z,100.00
2022-12-31T02:36:02.465Z,100.00
2022-12-31T02:38:32.099Z,100.00
2022-12-31T02:40:59.889Z,100.00
2022-12-31T02:43:26.829Z,100.00
2022-12-31T02:45:59.354Z,100.00
2022-12-31T02:48:35.649Z,100.00
2022-12-31T02:51:05.473Z,100.00
2022-12-31T02:53:44.008Z,100.00
2022-12-31T02:56:10.773Z,100.00
2022-12-31T02:58:59.037Z,100.00
2022-12-31T03:01:46.999Z,100.00
2022-12-31T03:04:32.604Z,100.00
2022-12-31T03:07:06.892Z,100.00
2022-12-31T03:09:34.919Z,100.00
2022-12-31T03:12:20.567Z,100.00
2022-12-31T03:14:47.487Z,100.00
2022-12-31T03:17:14.195Z,100.00
2022-12-31T03:19:59.467Z,100.00
2022-12-31T03:22:28.878Z,100.00
2022-12-31T03:25:16.018Z,100.00
2022-12-31T03:27:44.838Z,100.00
2022-12-31T03:30:12.178Z,100.00
2022-12-31T03:32:39.037Z,100.00
2022-12-31T03:35:06.608Z,100.00
2022-12-31T03:37:33.367Z,100.00
2022-12-31T03:40:00.168Z,100.00
2022-12-31T03:42:27.017Z,100.00
2022-12-31T03:44:53.704Z,100.00
2022-12-31T03:47:20.601Z,100.00
2022-12-31T03:49:47.247Z,100.00
2022-12-31T03:52:14.079Z,100.00
2022-12-31T03:54:40.776Z,100.00
2022-12-31T03:57:07.572Z,100.00
2022-12-31T03:59:34.330Z,100.00
2022-12-31T04:02:01.456Z,100.00
2022-12-31T04:04:28.399Z,100.00
2022-12-31T04:06:55.119Z,100.00
2022-12-31T04:09:21.922Z,100.00
2022-12-31T04:11:48.691Z,100.00
2022-12-31T04:14:17.273Z,100.00
2022-12-31T04:16:44.563Z,100.00
2022-12-31T04:19:12.888Z,100.00
2022-12-31T04:21:39.601Z,100.00
2022-12-31T04:24:07.139Z,100.00
2022-12-31T04:26:34.299Z,100.00
2022-12-31T04:29:00.989Z,100.00
2022-12-31T04:31:27.984Z,100.00
2022-12-31T04:33:54.685Z,100.00
2022-12-31T04:36:21.579Z,100.00
2022-12-31T04:38:48.296Z,100.00
2022-12-31T04:41:17.970Z,100.00
2022-12-31T04:43:52.113Z,100.00
2022-12-31T04:46:20.436Z,100.00
2022-12-31T04:48:47.290Z,100.00
2022-12-31T04:51:14.461Z,100.00
2022-12-31T04:53:41.322Z,100.00
2022-12-31T04:56:08.909Z,100.00
2022-12-31T04:58:36.183Z,100.00
2022-12-31T05:01:03.197Z,100.00
2022-12-31T05:03:30.208Z,100.00
2022-12-31T05:06:01.027Z,100.00
2022-12-31T05:08:27.793Z,100.00
2022-12-31T05:10:54.554Z,100.00
2022-12-31T05:13:25.735Z,100.00
2022-12-31T05:15:56.330Z,100.00
2022-12-31T05:18:23.450Z,100.00
2022-12-31T05:20:50.546Z,100.00
2022-12-31T05:23:17.290Z,100.00
2022-12-31T05:25:44.876Z,100.00
2022-12-31T05:28:11.974Z,100.00
2022-12-31T05:30:38.783Z,100.00
2022-12-31T05:33:05.576Z,100.00
2022-12-31T05:35:32.337Z,100.00
2022-12-31T05:38:00.024Z,100.00
2022-12-31T05:40:27.239Z,100.00
2022-12-31T05:42:54.058Z,100.00
2022-12-31T05:45:26.816Z,100.00
2022-12-31T05:47:57.085Z,100.00
2022-12-31T05:50:23.782Z,100.00
2022-12-31T05:52:55.649Z,100.00
2022-12-31T05:55:22.482Z,100.00
2022-12-31T05:57:49.218Z,100.00
2022-12-31T06:00:16.130Z,100.00
2022-12-31T06:02:43.165Z,100.00
2022-12-31T06:05:10.196Z,100.00
2022-12-31T06:07:36.921Z,100.00
2022-12-31T06:10:04.596Z,100.00
2022-12-31T06:12:31.352Z,100.00
2022-12-31T06:14:58.142Z,100.00
2022-12-31T06:17:24.995Z,100.00
2022-12-31T06:19:51.870Z,100.00
2022-12-31T06:22:18.557Z,100.00
2022-12-31T06:24:45.339Z,100.00
2022-12-31T06:27:11.986Z,100.00
2022-12-31T06:29:38.807Z,100.00
2022-12-31T06:32:05.810Z,100.00
2022-12-31T06:34:32.599Z,100.00
2022-12-31T06:36:59.736Z,100.00
2022-12-31T06:39:27.732Z,100.00
2022-12-31T06:41:54.666Z,100.00
2022-12-31T06:44:22.675Z,100.00
2022-12-31T06:46:50.044Z,100.00
2022-12-31T06:49:17.135Z,100.00
2022-12-31T06:51:46.223Z,100.00
2022-12-31T06:54:13.731Z,100.00
2022-12-31T06:56:40.803Z,100.00
2022-12-31T06:59:15.435Z,100.00
2022-12-31T07:01:48.360Z,100.00
2022-12-31T07:04:33.979Z,100.00
2022-12-31T07:07:06.591Z,100.00
2022-12-31T07:09:38.272Z,100.00
2022-12-31T07:12:28.289Z,100.00
2022-12-31T07:15:02.678Z,100.00
2022-12-31T07:17:29.454Z,100.00
2022-12-31T07:20:01.168Z,100.00
2022-12-31T07:22:28.262Z,100.00
2022-12-31T07:24:55.086Z,100.00
2022-12-31T07:27:27.723Z,100.00
2022-12-31T07:30:09.805Z,100.00
2022-12-31T07:32:36.934Z,100.00
2022-12-31T07:35:03.649Z,100.00
2022-12-31T07:37:56.839Z,100.00
2022-12-31T07:40:32.619Z,100.00
2022-12-31T07:43:37.836Z,100.00
2022-12-31T07:46:10.333Z,100.00
2022-12-31T07:48:37.299Z,100.00
2022-12-31T07:51:05.274Z,100.00
2022-12-31T07:53:32.200Z,99.76
2022-12-31T07:56:00.450Z,99.64
2022-12-31T07:58:47.506Z,98.55
2022-12-31T08:01:16.598Z,97.51
2022-12-31T08:03:52.240Z,96.46
2022-12-31T08:06:25.195Z,95.88
2022-12-31T08:09:12.065Z,95.72
2022-12-31T08:11:38.825Z,94.82
2022-12-31T08:14:08.829Z,93.72
2022-12-31T08:16:35.772Z,92.23
2022-12-31T08:19:02.749Z,91.15
2022-12-31T08:21:35.019Z,90.75
2022-12-31T08:24:02.000Z,89.71
2022-12-31T08:26:37.739Z,89.68
2022-12-31T08:29:25.231Z,89.60
2022-12-31T08:32:02.591Z,89.91
2022-12-31T08:34:29.341Z,90.02
2022-12-31T08:37:01.543Z,89.79
2022-12-31T08:39:48.435Z,89.93
2022-12-31T08:42:33.867Z,89.49
2022-12-31T08:45:10.331Z,89.48
2022-12-31T08:47:39.891Z,89.50
2022-12-31T08:50:07.150Z,89.53
2022-12-31T08:52:33.983Z,89.70
2022-12-31T08:55:01.322Z,89.92
2022-12-31T08:57:33.772Z,89.61
2022-12-31T09:00:07.043Z,89.82
2022-12-31T09:02:48.541Z,89.73
2022-12-31T09:05:15.402Z,89.72
2022-12-31T09:08:00.858Z,89.63
2022-12-31T09:10:33.497Z,89.37
2022-12-31T09:13:06.537Z,89.35
2022-12-31T09:15:33.897Z,89.06
2022-12-31T09:18:00.759Z,89.26
2022-12-31T09:20:42.408Z,89.01
2022-12-31T09:23:11.120Z,88.66
2022-12-31T09:25:43.001Z,88.75
2022-12-31T09:28:31.929Z,88.58
2022-12-31T09:31:02.403Z,88.74
2022-12-31T09:33:43.004Z,88.59
2022-12-31T09:36:30.467Z,88.24
2022-12-31T09:39:03.106Z,88.03
2022-12-31T09:41:32.830Z,87.64
2022-12-31T09:44:18.981Z,86.66
2022-12-31T09:46:45.783Z,85.48
2022-12-31T09:49:12.444Z,84.51
2022-12-31T09:51:39.294Z,84.36
2022-12-31T09:54:21.128Z,83.78
2022-12-31T09:56:59.154Z,82.96
2022-12-31T09:59:35.006Z,80.96
2022-12-31T10:02:24.306Z,78.26
2022-12-31T10:04:56.444Z,74.61
2022-12-31T10:07:44.875Z,71.51
2022-12-31T10:10:37.265Z,68.72
2022-12-31T10:13:22.060Z,65.81
2022-12-31T10:16:01.793Z,63.62
2022-12-31T10:18:32.210Z,62.39
2022-12-31T10:21:11.102Z,60.31
2022-12-31T10:23:43.893Z,58.14
2022-12-31T10:26:18.964Z,56.52
2022-12-31T10:28:56.469Z,54.85
2022-12-31T10:31:35.568Z,53.48
2022-12-31T10:34:25.753Z,52.29
2022-12-31T10:36:54.241Z,51.02
2022-12-31T10:39:30.002Z,51.66
2022-12-31T10:42:10.125Z,53.24
2022-12-31T10:44:45.923Z,55.36
2022-12-31T10:47:31.787Z,56.74
2022-12-31T10:50:15.327Z,57.62
2022-12-31T10:52:54.478Z,57.70
2022-12-31T10:55:33.502Z,55.74
2022-12-31T10:58:23.470Z,53.61
2022-12-31T11:01:09.173Z,51.38
2022-12-31T11:03:36.299Z,50.48
2022-12-31T11:06:06.044Z,50.09
2022-12-31T11:08:45.237Z,49.74
2022-12-31T11:11:19.183Z,48.88
2022-12-31T11:13:58.132Z,48.64
2022-12-31T11:17:00.310Z,48.16
2022-12-31T11:19:33.112Z,46.73
2022-12-31T11:22:08.727Z,45.52
2022-12-31T11:24:35.668Z,44.64
2022-12-31T11:27:21.013Z,44.64
2022-12-31T11:29:53.613Z,45.68
2022-12-31T11:32:31.223Z,47.41
2022-12-31T11:35:24.074Z,49.45
2022-12-31T11:37:53.078Z,51.43
2022-12-31T11:40:20.073Z,52.88
2022-12-31T11:43:00.983Z,54.09
2022-12-31T11:45:50.555Z,54.81
2022-12-31T11:48:38.021Z,54.78
2022-12-31T11:51:04.979Z,53.09
2022-12-31T11:53:40.927Z,51.69
2022-12-31T11:56:17.821Z,49.62
2022-12-31T11:58:49.773Z,48.50
2022-12-31T12:01:36.962Z,47.74
2022-12-31T12:04:04.037Z,46.79
2022-12-31T12:06:32.042Z,46.12
2022-12-31T12:09:06.490Z,45.30
2022-12-31T12:11:35.807Z,44.76
2022-12-31T12:14:18.711Z,44.11
2022-12-31T12:16:45.592Z,43.67
2022-12-31T12:19:17.684Z,43.20
2022-12-31T12:21:49.397Z,42.60
2022-12-31T12:24:25.397Z,42.49
2022-12-31T12:26:52.410Z,42.53
2022-12-31T12:29:21.059Z,44.52
2022-12-31T12:31:58.171Z,46.44
2022-12-31T12:34:31.909Z,46.84
2022-12-31T12:36:59.196Z,46.68
2022-12-31T12:39:27.276Z,47.78
2022-12-31T12:42:05.626Z,49.43
2022-12-31T12:44:32.502Z,50.66
2022-12-31T12:46:59.579Z,51.91
2022-12-31T12:49:27.861Z,52.83
2022-12-31T12:51:54.546Z,53.33
2022-12-31T12:54:34.831Z,54.39
2022-12-31T12:57:07.525Z,55.76
2022-12-31T12:59:57.181Z,56.90
2022-12-31T13:02:36.227Z,57.51
2022-12-31T13:05:27.917Z,58.30
2022-12-31T13:08:13.511Z,58.61
2022-12-31T13:10:40.301Z,59.03
2022-12-31T13:13:24.194Z,59.35
2022-12-31T13:15:52.028Z,59.92
2022-12-31T13:18:18.785Z,60.68
2022-12-31T13:20:56.853Z,61.19
2022-12-31T13:23:29.087Z,62.03
2022-12-31T13:26:16.719Z,62.74
2022-12-31T13:28:46.256Z,63.42
2022-12-31T13:31:16.479Z,63.91
2022-12-31T13:33:59.350Z,64.32
2022-12-31T13:36:27.782Z,64.36
2022-12-31T13:38:56.091Z,64.73
2022-12-31T13:41:28.498Z,64.81
2022-12-31T13:44:13.702Z,65.30
2022-12-31T13:46:56.700Z,65.63
2022-12-31T13:49:32.205Z,65.85
2022-12-31T13:51:58.918Z,66.19
2022-12-31T13:54:28.560Z,66.61
2022-12-31T13:56:56.755Z,66.76
2022-12-31T13:59:36.657Z,66.96
2022-12-31T14:02:06.694Z,67.23
2022-12-31T14:04:33.527Z,67.40
2022-12-31T14:07:06.485Z,67.70
2022-12-31T14:09:34.601Z,68.21
2022-12-31T14:12:07.365Z,68.33
2022-12-31T14:14:58.182Z,68.71
2022-12-31T14:17:25.000Z,69.00
2022-12-31T14:20:03.871Z,69.25
2022-12-31T14:22:30.661Z,69.60
2022-12-31T14:24:58.272Z,70.13
2022-12-31T14:27:40.731Z,70.46
2022-12-31T14:30:15.655Z,71.05
2022-12-31T14:32:49.987Z,71.23
2022-12-31T14:35:35.631Z,71.28
2022-12-31T14:38:14.643Z,71.72
2022-12-31T14:40:59.949Z,71.98
2022-12-31T14:43:51.376Z,72.17
2022-12-31T14:46:43.061Z,72.60
2022-12-31T14:49:12.735Z,72.48
2022-12-31T14:51:39.863Z,72.74
2022-12-31T14:54:28.760Z,72.86
2022-12-31T14:56:56.137Z,73.29
2022-12-31T14:59:25.935Z,73.46
2022-12-31T15:01:52.871Z,73.59
2022-12-31T15:04:39.213Z,73.72
2022-12-31T15:07:27.646Z,73.97
2022-12-31T15:10:10.607Z,74.08
2022-12-31T15:13:01.170Z,74.31
2022-12-31T15:15:33.581Z,74.76
2022-12-31T15:18:10.477Z,74.87
2022-12-31T15:20:55.633Z,75.31
2022-12-31T15:23:24.051Z,75.65
2022-12-31T15:25:58.500Z,75.52
2022-12-31T15:28:36.289Z,75.70
2022-12-31T15:31:06.109Z,75.75
2022-12-31T15:33:36.590Z,76.06
2022-12-31T15:36:20.539Z,76.07
2022-12-31T15:38:48.028Z,75.96
2022-12-31T15:41:28.981Z,76.17
2022-12-31T15:43:55.812Z,76.47
2022-12-31T15:46:28.501Z,76.58
2022-12-31T15:49:05.975Z,76.96
2022-12-31T15:51:54.953Z,77.01
2022-12-31T15:54:29.003Z,77.19
2022-12-31T15:56:55.897Z,77.31
2022-12-31T15:59:23.420Z,77.52
2022-12-31T16:01:50.522Z,77.67
2022-12-31T16:04:19.148Z,77.75
2022-12-31T16:06:50.661Z,78.16
2022-12-31T16:09:25.921Z,78.21
2022-12-31T16:11:53.828Z,78.33
2022-12-31T16:14:26.675Z,78.44
2022-12-31T16:16:57.440Z,78.60
2022-12-31T16:19:29.684Z,78.75
2022-12-31T16:21:57.357Z,78.80
2022-12-31T16:24:24.050Z,78.91
2022-12-31T16:26:53.204Z,79.04
2022-12-31T16:29:21.788Z,78.75
2022-12-31T16:31:49.448Z,78.87
2022-12-31T16:34:22.287Z,78.89
2022-12-31T16:36:59.347Z,79.06
2022-12-31T16:39:28.041Z,79.16
2022-12-31T16:42:27.468Z,79.26
2022-12-31T16:44:55.813Z,79.44
2022-12-31T16:47:36.208Z,79.43
2022-12-31T16:50:04.202Z,79.44
2022-12-31T16:52:33.027Z,79.56
2022-12-31T16:55:00.254Z,79.73
2022-12-31T16:57:30.485Z,79.81
2022-12-31T17:00:02.395Z,79.79
2022-12-31T17:02:38.610Z,79.93
2022-12-31T17:05:17.418Z,79.91
2022-12-31T17:07:44.548Z,80.25
2022-12-31T17:10:20.688Z,80.33
2022-12-31T17:15:40.828Z,80.35
2022-12-31T17:18:08.227Z,80.43
2022-12-31T17:20:35.277Z,80.81
2022-12-31T17:23:07.811Z,80.77
2022-12-31T17:25:36.808Z,80.66
2022-12-31T17:28:05.421Z,80.84
2022-12-31T17:30:40.243Z,80.79
2022-12-31T17:33:22.086Z,81.01
2022-12-31T17:35:49.803Z,80.95
2022-12-31T17:38:22.655Z,81.16
2022-12-31T17:40:54.080Z,80.99
2022-12-31T17:43:22.385Z,81.39
2022-12-31T17:45:52.821Z,79.99
2022-12-31T17:48:20.572Z,79.06
2022-12-31T17:50:51.652Z,78.76
2022-12-31T17:53:18.814Z,78.41
2022-12-31T17:55:47.576Z,78.34
2022-12-31T17:58:18.747Z,78.15
2022-12-31T18:00:45.633Z,78.14
2022-12-31T18:03:12.442Z,77.97
2022-12-31T18:05:39.465Z,77.97
2022-12-31T18:08:06.192Z,77.95
2022-12-31T18:10:36.696Z,77.73
2022-12-31T18:13:05.721Z,77.87
2022-12-31T18:15:32.585Z,77.79
2022-12-31T18:17:59.570Z,77.60
2022-12-31T18:20:26.518Z,77.89
2022-12-31T18:22:53.532Z,77.87
2022-12-31T18:25:21.652Z,77.72
2022-12-31T18:27:49.158Z,77.67
2022-12-31T18:30:18.813Z,77.53
2022-12-31T18:32:46.275Z,77.41
2022-12-31T18:35:33.275Z,77.52
2022-12-31T18:38:01.812Z,77.60
2022-12-31T18:40:28.709Z,77.51
2022-12-31T18:42:59.682Z,77.47
2022-12-31T18:45:29.663Z,77.79
2022-12-31T18:47:56.548Z,77.51
2022-12-31T18:50:23.849Z,77.55
2022-12-31T18:52:50.688Z,77.52
2022-12-31T18:55:20.612Z,77.62
2022-12-31T18:57:47.462Z,77.57
2022-12-31T19:00:14.687Z,77.83
2022-12-31T19:02:41.537Z,77.72
2022-12-31T19:05:34.757Z,77.55
2022-12-31T19:08:01.666Z,77.80
2022-12-31T19:10:29.012Z,77.71
2022-12-31T19:12:55.876Z,77.96
2022-12-31T19:15:22.629Z,77.93
2022-12-31T19:17:49.476Z,77.71
2022-12-31T19:20:16.155Z,77.72
2022-12-31T19:22:43.014Z,77.67
2022-12-31T19:25:28.523Z,77.98
2022-12-31T19:27:55.410Z,78.00
2022-12-31T19:30:32.271Z,78.04
2022-12-31T19:32:59.524Z,78.09
2022-12-31T19:35:26.775Z,77.96
2022-12-31T19:37:54.342Z,77.77
2022-12-31T19:40:22.713Z,77.82
2022-12-31T19:42:50.331Z,77.84
2022-12-31T19:45:20.764Z,77.82
2022-12-31T19:47:47.677Z,77.51
2022-12-31T19:50:18.946Z,77.64
2022-12-31T19:52:46.590Z,77.54
2022-12-31T19:55:14.709Z,77.50
2022-12-31T19:57:41.912Z,77.75
2022-12-31T20:00:10.982Z,77.76
2022-12-31T20:02:41.226Z,77.57
2022-12-31T20:05:08.290Z,77.76
2022-12-31T20:07:35.074Z,77.61
2022-12-31T20:10:01.905Z,77.95
2022-12-31T20:12:28.682Z,77.82
2022-12-31T20:14:55.483Z,77.97
2022-12-31T20:17:22.744Z,77.97
2022-12-31T20:19:50.829Z,77.88
2022-12-31T20:22:17.615Z,78.16
2022-12-31T20:24:45.948Z,78.25
2022-12-31T20:27:18.385Z,78.21
2022-12-31T20:29:45.643Z,78.34
2022-12-31T20:32:12.364Z,78.30
2022-12-31T20:34:39.141Z,78.59
2022-12-31T20:37:05.903Z,78.46
2022-12-31T20:39:32.697Z,78.63
2022-12-31T20:41:59.428Z,78.56
2022-12-31T20:44:26.272Z,78.76
2022-12-31T20:46:53.138Z,78.60
2022-12-31T20:49:31.340Z,78.61
2022-12-31T20:52:06.883Z,78.73
2022-12-31T20:54:33.782Z,78.89
2022-12-31T20:57:00.591Z,78.79
2022-12-31T20:59:27.874Z,78.70
2022-12-31T21:02:20.520Z,79.03
2022-12-31T21:04:42.026Z,78.75
2022-12-31T21:07:08.865Z,78.93
2022-12-31T21:09:35.676Z,78.92
2022-12-31T21:12:20.917Z,79.00
2022-12-31T21:14:47.781Z,78.95
2022-12-31T21:17:14.427Z,79.27
2022-12-31T21:19:41.251Z,79.26
2022-12-31T21:22:09.380Z,79.23
2022-12-31T21:24:39.147Z,78.99
2022-12-31T21:27:06.383Z,79.16
2022-12-31T21:29:35.526Z,79.08
2022-12-31T21:32:05.133Z,79.36
2022-12-31T21:34:32.249Z,79.10
2022-12-31T21:37:00.245Z,79.27
2022-12-31T21:39:27.323Z,79.25
2022-12-31T21:41:55.437Z,79.51
2022-12-31T21:44:24.658Z,79.46
2022-12-31T21:47:33.924Z,81.44
2022-12-31T21:49:45.113Z,82.28
2022-12-31T21:52:27.802Z,82.48
2022-12-31T21:55:16.855Z,82.86
2022-12-31T21:58:15.523Z,82.93
2022-12-31T22:00:52.473Z,83.11
2022-12-31T22:03:28.078Z,83.17
2022-12-31T22:06:00.281Z,83.37
2022-12-31T22:08:27.694Z,83.40
2022-12-31T22:10:55.213Z,83.56
2022-12-31T22:13:22.398Z,83.42
2022-12-31T22:15:56.336Z,83.49
2022-12-31T22:18:28.136Z,83.69
2022-12-31T22:21:02.454Z,83.67
2022-12-31T22:23:30.514Z,83.88
2022-12-31T22:25:57.164Z,84.05
2022-12-31T22:28:40.132Z,84.37
2022-12-31T22:31:11.728Z,84.46
2022-12-31T22:33:40.359Z,84.65
2022-12-31T22:36:10.782Z,84.70
2022-12-31T22:38:38.320Z,85.07
2022-12-31T22:41:13.572Z,85.45
2022-12-31T22:43:43.538Z,85.74
2022-12-31T22:46:15.710Z,85.77
2022-12-31T22:48:42.801Z,85.91
2022-12-31T22:51:10.920Z,86.15
2022-12-31T22:53:40.035Z,86.20
2022-12-31T22:56:08.851Z,86.38
2022-12-31T22:58:35.781Z,86.33
2022-12-31T23:01:10.139Z,86.45
2022-12-31T23:03:38.129Z,86.22
2022-12-31T23:06:07.279Z,86.26
2022-12-31T23:08:36.634Z,86.59
2022-12-31T23:11:09.690Z,86.37
2022-12-31T23:13:57.567Z,86.57
2022-12-31T23:16:45.571Z,86.36
2022-12-31T23:19:31.228Z,86.52
2022-12-31T23:22:16.681Z,86.43
2022-12-31T23:24:44.442Z,86.53
2022-12-31T23:27:11.447Z,86.53
2022-12-31T23:29:45.974Z,86.58
2022-12-31T23:32:18.075Z,86.72
2022-12-31T23:34:49.193Z,86.68
2022-12-31T23:37:16.435Z,86.60
2022-12-31T23:39:46.374Z,86.61
2022-12-31T23:42:16.794Z,86.42
2022-12-31T23:44:44.626Z,86.46
2022-12-31T23:47:14.749Z,86.29
2022-12-31T23:49:43.593Z,86.49
2022-12-31T23:52:12.963Z,86.19
2022-12-31T23:54:39.755Z,86.28
2022-12-31T23:57:06.535Z,86.36
2022-12-31T23:59:33.465Z,86.17
